Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000,,Zero Index,719.78848000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.40792115e-02,1.58671875e+01,5.47218750e-02,2.88703125e-01,1.22875000e-01,-3.97031250e+00,6.06855469e+00,,1.40792115e-02,6.49807602e-02,,1.40792115e-02,3.08483154e+03
1.40802115e-02,1.57937500e+01,5.90078125e-02,2.34000000e-01,1.22875000e-01,-4.07890625e+00,6.06949219e+00,,1.40802115e-02,6.49847612e-02,,1.40802115e-02,3.09101709e+03
1.40812115e-02,1.57726563e+01,5.88656250e-02,1.06546875e-01,1.22898438e-01,-4.12421875e+00,6.06855469e+00,,1.40812115e-02,6.49889186e-02,,1.40812115e-02,3.09228955e+03
1.40822115e-02,1.58320312e+01,5.43359375e-02,6.89375000e-02,1.22914063e-01,-4.16484375e+00,6.06832031e+00,,1.40822115e-02,6.49928972e-02,,1.40822115e-02,3.08570337e+03
1.40832115e-02,1.59179688e+01,5.41734375e-02,1.81343750e-01,1.22898438e-01,-4.17265625e+00,6.07007813e+00,,1.40832115e-02,6.49967194e-02,,1.40832115e-02,3.07618066e+03
1.40842115e-02,1.59507812e+01,5.66312500e-02,3.08265625e-01,1.22914063e-01,-4.24453125e+00,6.07054688e+00,,1.40842115e-02,6.50006235e-02,,1.40842115e-02,3.07150024e+03
1.40852115e-02,1.59414062e+01,5.62859375e-02,2.91500000e-01,1.22898438e-01,-4.42109375e+00,6.07031250e+00,,1.40852115e-02,6.50046021e-02,,1.40852115e-02,3.07087744e+03
1.40862115e-02,1.59343750e+01,5.64484375e-02,1.56812500e-01,1.22882813e-01,-4.54609375e+00,6.07031250e+00,,1.40862115e-02,6.50085658e-02,,1.40862115e-02,3.07041406e+03
1.40872115e-02,1.59695312e+01,5.77484375e-02,7.15156250e-02,1.22882813e-01,-4.56484375e+00,6.07125000e+00,,1.40872115e-02,6.50125891e-02,,1.40872115e-02,3.06618506e+03
1.40882115e-02,1.60312500e+01,5.57781250e-02,1.32296875e-01,1.22835938e-01,-4.58750000e+00,6.07054688e+00,,1.40882115e-02,6.50165826e-02,,1.40882115e-02,3.05928223e+03
1.40892115e-02,1.60585938e+01,5.43765625e-02,2.52031250e-01,1.22843750e-01,-4.65703125e+00,6.06914063e+00,,1.40892115e-02,6.50204644e-02,,1.40892115e-02,3.05544458e+03
1.40902115e-02,1.60093750e+01,5.68140625e-02,2.73203125e-01,1.22914063e-01,-4.74140625e+00,6.06972656e+00,,1.40902115e-02,6.50243759e-02,,1.40902115e-02,3.05912695e+03
1.40912115e-02,1.59265625e+01,5.85812500e-02,1.63890625e-01,1.22929688e-01,-4.85390625e+00,6.07007813e+00,,1.40912115e-02,6.50284365e-02,,1.40912115e-02,3.06650586e+03
1.40922115e-02,1.58609375e+01,5.75046875e-02,6.47812500e-02,1.22929688e-01,-4.95468750e+00,6.06914063e+00,,1.40922115e-02,6.50325269e-02,,1.40922115e-02,3.07266528e+03
1.40932115e-02,1.58343750e+01,5.69765625e-02,9.89375000e-02,1.22898438e-01,-4.97500000e+00,6.06855469e+00,,1.40932115e-02,6.50365576e-02,,1.40932115e-02,3.07497021e+03
1.40942115e-02,1.58195313e+01,5.69968750e-02,2.12453125e-01,1.22859375e-01,-4.97343750e+00,6.06867188e+00,,1.40942115e-02,6.50405660e-02,,1.40942115e-02,3.07567529e+03
1.40952115e-02,1.57687500e+01,5.59000000e-02,2.54312500e-01,1.22835938e-01,-5.04453125e+00,6.07054688e+00,,1.40952115e-02,6.50445446e-02,,1.40952115e-02,3.07967358e+03
1.40962115e-02,1.56867188e+01,5.66921875e-02,1.70875000e-01,1.22765625e-01,-5.14765625e+00,6.07195313e+00,,1.40962115e-02,6.50485083e-02,,1.40962115e-02,3.08700391e+03
1.40972115e-02,1.55921875e+01,5.88250000e-02,6.50937500e-02,1.22750000e-01,-5.22187500e+00,6.07148438e+00,,1.40972115e-02,6.50525764e-02,,1.40972115e-02,3.09612402e+03
1.40982115e-02,1.55031250e+01,5.85000000e-02,5.67187500e-02,1.22750000e-01,-5.26953125e+00,6.07171875e+00,,1.40982115e-02,6.50567040e-02,,1.40982115e-02,3.10498291e+03
1.40992115e-02,1.54210938e+01,5.68750000e-02,1.38968750e-01,1.22687500e-01,-5.29453125e+00,6.07335938e+00,,1.40992115e-02,6.50607646e-02,,1.40992115e-02,3.11292114e+03
1.41002115e-02,1.53054687e+01,5.65296875e-02,1.91812500e-01,1.22554688e-01,-5.30156250e+00,6.07546875e+00,,1.41002115e-02,6.50647581e-02,,1.41002115e-02,3.12396484e+03
1.41012115e-02,1.51890625e+01,5.72000000e-02,1.42984375e-01,1.22500000e-01,-5.34921875e+00,6.07488281e+00,,1.41012115e-02,6.50687665e-02,,1.41012115e-02,3.13507812e+03
1.41022115e-02,1.51265625e+01,5.75656250e-02,6.00156250e-02,1.22554688e-01,-5.43203125e+00,6.07593750e+00,,1.41022115e-02,6.50728047e-02,,1.41022115e-02,3.14098340e+03
1.41032115e-02,1.51437500e+01,5.82359375e-02,5.62500000e-02,1.22562500e-01,-5.48750000e+00,6.07710938e+00,,1.41032115e-02,6.50768876e-02,,1.41032115e-02,3.13890332e+03
1.41042115e-02,1.52343750e+01,5.83578125e-02,1.49218750e-01,1.22539063e-01,-5.49531250e+00,6.07734375e+00,,1.41042115e-02,6.50809929e-02,,1.41042115e-02,3.12901611e+03
1.41052115e-02,1.53148437e+01,5.70375000e-02,2.29046875e-01,1.22578125e-01,-5.48359375e+00,6.07652344e+00,,1.41052115e-02,6.50850534e-02,,1.41052115e-02,3.11971802e+03
1.41062115e-02,1.53273438e+01,5.63062500e-02,1.98140625e-01,1.22632813e-01,-5.48203125e+00,6.07687500e+00,,1.41062115e-02,6.50890470e-02,,1.41062115e-02,3.11729688e+03
1.41072115e-02,1.53046875e+01,5.69359375e-02,9.36718750e-02,1.22687500e-01,-5.48203125e+00,6.07652344e+00,,1.41072115e-02,6.50930330e-02,,1.41072115e-02,3.11885938e+03
1.41082115e-02,1.52640625e+01,5.74640625e-02,3.50937500e-02,1.22726563e-01,-5.48984375e+00,6.07593750e+00,,1.41082115e-02,6.50970638e-02,,1.41082115e-02,3.12270605e+03
1.41092115e-02,1.51750000e+01,5.72406250e-02,8.22031250e-02,1.22742188e-01,-5.48828125e+00,6.07488281e+00,,1.41092115e-02,6.51011020e-02,,1.41092115e-02,3.13157715e+03
1.41102115e-02,1.50945312e+01,5.77078125e-02,1.54265625e-01,1.22843750e-01,-5.46015625e+00,6.07101563e+00,,1.41102115e-02,6.51051477e-02,,1.41102115e-02,3.13924609e+03
1.41112115e-02,1.51039062e+01,5.79921875e-02,1.62406250e-01,1.22929688e-01,-5.43203125e+00,6.06949219e+00,,1.41112115e-02,6.51092231e-02,,1.41112115e-02,3.13744067e+03
1.41122115e-02,1.52398437e+01,5.73625000e-02,1.27453125e-01,1.22914063e-01,-5.39921875e+00,6.06925781e+00,,1.41122115e-02,6.51132837e-02,,1.41122115e-02,3.12265845e+03
1.41132115e-02,1.54007812e+01,5.75656250e-02,1.31921875e-01,1.22968750e-01,-5.36171875e+00,6.06773438e+00,,1.41132115e-02,6.51173294e-02,,1.41132115e-02,3.10537939e+03
1.41142115e-02,1.54679688e+01,5.78500000e-02,1.88015625e-01,1.23031250e-01,-5.31718750e+00,6.06691406e+00,,1.41142115e-02,6.51213899e-02,,1.41142115e-02,3.09760522e+03
1.41152115e-02,1.54664062e+01,5.73421875e-02,2.08687500e-01,1.23031250e-01,-5.27812500e+00,6.06726563e+00,,1.41152115e-02,6.51254430e-02,,1.41152115e-02,3.09671509e+03
1.41162115e-02,1.54742187e+01,5.72203125e-02,1.44328125e-01,1.23007813e-01,-5.23984375e+00,6.06750000e+00,,1.41162115e-02,6.51294813e-02,,1.41162115e-02,3.09497412e+03
1.41172115e-02,1.54773437e+01,5.72812500e-02,6.67656250e-02,1.22992188e-01,-5.18203125e+00,6.06550781e+00,,1.41172115e-02,6.51335120e-02,,1.41172115e-02,3.09409229e+03
1.41182115e-02,1.54445313e+01,5.71187500e-02,7.27656250e-02,1.23007813e-01,-5.11953125e+00,6.06269531e+00,,1.41182115e-02,6.51375428e-02,,1.41182115e-02,3.09710547e+03
1.41192115e-02,1.53773437e+01,5.71187500e-02,1.56093750e-01,1.23031250e-01,-5.05156250e+00,6.06105469e+00,,1.41192115e-02,6.51415586e-02,,1.41192115e-02,3.10342554e+03
1.41202115e-02,1.53132812e+01,5.71593750e-02,2.13359375e-01,1.23062500e-01,-4.98046875e+00,6.06246094e+00,,1.41202115e-02,6.51455894e-02,,1.41202115e-02,3.10905029e+03
1.41212115e-02,1.52914062e+01,5.70375000e-02,1.77625000e-01,1.23062500e-01,-4.91640625e+00,6.06351563e+00,,1.41212115e-02,6.51496053e-02,,1.41212115e-02,3.11026953e+03
1.41222115e-02,1.53015625e+01,5.69765625e-02,1.01375000e-01,1.23023438e-01,-4.84921875e+00,6.06246094e+00,,1.41222115e-02,6.51536211e-02,,1.41222115e-02,3.10848315e+03
1.41232115e-02,1.53054687e+01,5.72609375e-02,8.41406250e-02,1.23062500e-01,-4.77578125e+00,6.06082031e+00,,1.41232115e-02,6.51576445e-02,,1.41232115e-02,3.10758887e+03
1.41242115e-02,1.52867187e+01,5.74031250e-02,1.40937500e-01,1.23164063e-01,-4.68984375e+00,6.05988281e+00,,1.41242115e-02,6.51616827e-02,,1.41242115e-02,3.10892505e+03
1.41252115e-02,1.52679687e+01,5.70375000e-02,1.87828125e-01,1.23195313e-01,-4.60156250e+00,6.05800781e+00,,1.41252115e-02,6.51657060e-02,,1.41252115e-02,3.10998682e+03
1.41262115e-02,1.52726563e+01,5.69156250e-02,1.63625000e-01,1.23218750e-01,-4.50937500e+00,6.05601563e+00,,1.41262115e-02,6.51697218e-02,,1.41262115e-02,3.10857275e+03
1.41272115e-02,1.52578125e+01,5.69156250e-02,1.06875000e-01,1.23195313e-01,-4.40468750e+00,6.05648438e+00,,1.41272115e-02,6.51737303e-02,,1.41272115e-02,3.10938574e+03
1.41282115e-02,1.51867188e+01,5.65296875e-02,9.19843750e-02,1.23195313e-01,-4.28593750e+00,6.05601563e+00,,1.41282115e-02,6.51777238e-02,,1.41282115e-02,3.11618799e+03
1.41292115e-02,1.50835937e+01,5.65500000e-02,1.28359375e-01,1.23179688e-01,-4.17734375e+00,6.05378906e+00,,1.41292115e-02,6.51817024e-02,,1.41292115e-02,3.12623535e+03
1.41302115e-02,1.50039062e+01,5.69156250e-02,1.61921875e-01,1.23125000e-01,-4.07265625e+00,6.05203125e+00,,1.41302115e-02,6.51857033e-02,,1.41302115e-02,3.13368164e+03
1.41312115e-02,1.49570312e+01,5.74031250e-02,1.51156250e-01,1.23164063e-01,-3.96953125e+00,6.05039063e+00,,1.41312115e-02,6.51897267e-02,,1.41312115e-02,3.13768457e+03
1.41322115e-02,1.49218750e+01,5.78093750e-02,1.11671875e-01,1.23210938e-01,-3.87031250e+00,6.05144531e+00,,1.41322115e-02,6.51937798e-02,,1.41322115e-02,3.14061255e+03
1.41332115e-02,1.48914062e+01,5.77687500e-02,9.43593750e-02,1.23195313e-01,-3.76328125e+00,6.05226563e+00,,1.41332115e-02,6.51978552e-02,,1.41332115e-02,3.14320728e+03
1.41342115e-02,1.48968750e+01,5.77484375e-02,1.22843750e-01,1.23140625e-01,-3.64453125e+00,6.05167969e+00,,1.41342115e-02,6.52019158e-02,,1.41342115e-02,3.14206787e+03
1.41352115e-02,1.49125000e+01,5.74234375e-02,1.67312500e-01,1.23117188e-01,-3.50468750e+00,6.05085937e+00,,1.41352115e-02,6.52059764e-02,,1.41352115e-02,3.13968848e+03
1.41362115e-02,1.48898438e+01,5.69359375e-02,1.74250000e-01,1.23085938e-01,-3.35390625e+00,6.04898438e+00,,1.41362115e-02,6.52099997e-02,,1.41362115e-02,3.14111890e+03
1.41372115e-02,1.48210937e+01,5.68750000e-02,1.30750000e-01,1.23062500e-01,-3.22187500e+00,6.04980469e+00,,1.41372115e-02,6.52140081e-02,,1.41372115e-02,3.14739844e+03
1.41382115e-02,1.47375000e+01,5.70781250e-02,8.32968750e-02,1.23085938e-01,-3.10000000e+00,6.05027344e+00,,1.41382115e-02,6.52180240e-02,,1.41382115e-02,3.15544873e+03
1.41392115e-02,1.46656250e+01,5.72203125e-02,8.49218750e-02,1.23101563e-01,-2.97656250e+00,6.04968750e+00,,1.41392115e-02,6.52220473e-02,,1.41392115e-02,3.16241309e+03
1.41402115e-02,1.46062500e+01,5.71187500e-02,1.29828125e-01,1.23156250e-01,-2.85703125e+00,6.05039063e+00,,1.41402115e-02,6.52260706e-02,,1.41402115e-02,3.16796484e+03
1.41412115e-02,1.45851563e+01,5.68546875e-02,1.62859375e-01,1.23156250e-01,-2.74765625e+00,6.05062500e+00,,1.41412115e-02,6.52300864e-02,,1.41412115e-02,3.16936377e+03
1.41422115e-02,1.45929688e+01,5.66718750e-02,1.56093750e-01,1.23101563e-01,-2.63203125e+00,6.05039063e+00,,1.41422115e-02,6.52340800e-02,,1.41422115e-02,3.16771338e+03
1.41432115e-02,1.46265625e+01,5.66312500e-02,1.35562500e-01,1.23101563e-01,-2.49453125e+00,6.05085937e+00,,1.41432115e-02,6.52380660e-02,,1.41432115e-02,3.16347705e+03
1.41442115e-02,1.46460937e+01,5.68750000e-02,1.32859375e-01,1.23156250e-01,-2.34843750e+00,6.05085937e+00,,1.41442115e-02,6.52420670e-02,,1.41442115e-02,3.16075195e+03
1.41452115e-02,1.46320313e+01,5.66718750e-02,1.48656250e-01,1.23171875e-01,-2.20781250e+00,6.04980469e+00,,1.41452115e-02,6.52460605e-02,,1.41452115e-02,3.16145581e+03
1.41462115e-02,1.46046875e+01,5.63468750e-02,1.53296875e-01,1.23117188e-01,-2.07578125e+00,6.04828125e+00,,1.41462115e-02,6.52500391e-02,,1.41462115e-02,3.16347437e+03
1.41472115e-02,1.45890625e+01,5.66718750e-02,1.36218750e-01,1.23156250e-01,-1.95234375e+00,6.04757813e+00,,1.41472115e-02,6.52540252e-02,,1.41472115e-02,3.16431812e+03
1.41482115e-02,1.45625000e+01,5.70781250e-02,1.21750000e-01,1.23164063e-01,-1.81718750e+00,6.04757813e+00,,1.41482115e-02,6.52580261e-02,,1.41482115e-02,3.16637305e+03
1.41492115e-02,1.45156250e+01,5.71796875e-02,1.31671875e-01,1.23125000e-01,-1.68437500e+00,6.04722656e+00,,1.41492115e-02,6.52620494e-02,,1.41492115e-02,3.17053418e+03
1.41502115e-02,1.44664062e+01,5.72203125e-02,1.54953125e-01,1.23085938e-01,-1.55234375e+00,6.04804688e+00,,1.41502115e-02,6.52660802e-02,,1.41502115e-02,3.17484839e+03
1.41512115e-02,1.44460937e+01,5.74234375e-02,1.62468750e-01,1.23101563e-01,-1.43359375e+00,6.04781250e+00,,1.41512115e-02,6.52701110e-02,,1.41512115e-02,3.17610107e+03
1.41522115e-02,1.44554687e+01,5.78703125e-02,1.47531250e-01,1.23156250e-01,-1.32265625e+00,6.04781250e+00,,1.41522115e-02,6.52741715e-02,,1.41522115e-02,3.17431348e+03
1.41532115e-02,1.44710937e+01,5.82968750e-02,1.33703125e-01,1.23164063e-01,-1.21796875e+00,6.04781250e+00,,1.41532115e-02,6.52782619e-02,,1.41532115e-02,3.17195703e+03
1.41542115e-02,1.44695312e+01,5.82359375e-02,1.43921875e-01,1.23125000e-01,-1.10078125e+00,6.04757813e+00,,1.41542115e-02,6.52823672e-02,,1.41542115e-02,3.17138232e+03
1.41552115e-02,1.44414062e+01,5.80531250e-02,1.63750000e-01,1.23125000e-01,-9.78906250e-01,6.04757813e+00,,1.41552115e-02,6.52864575e-02,,1.41552115e-02,3.17346631e+03
1.41562115e-02,1.44000000e+01,5.77484375e-02,1.62843750e-01,1.23085938e-01,-8.62500000e-01,6.04757813e+00,,1.41562115e-02,6.52905405e-02,,1.41562115e-02,3.17686963e+03
1.41572115e-02,1.43671875e+01,5.75656250e-02,1.40296875e-01,1.23023438e-01,-7.46875000e-01,6.04746094e+00,,1.41572115e-02,6.52946010e-02,,1.41572115e-02,3.17944922e+03
1.41582115e-02,1.43351563e+01,5.75250000e-02,1.24140625e-01,1.23007813e-01,-6.33593750e-01,6.04804688e+00,,1.41582115e-02,6.52986541e-02,,1.41582115e-02,3.18205029e+03
1.41592115e-02,1.42828125e+01,5.74031250e-02,1.37093750e-01,1.22968750e-01,-5.19531250e-01,6.04804688e+00,,1.41592115e-02,6.53026998e-02,,1.41592115e-02,3.18675439e+03
1.41602115e-02,1.42250000e+01,5.72609375e-02,1.62109375e-01,1.22929688e-01,-4.11718750e-01,6.04699219e+00,,1.41602115e-02,6.53067380e-02,,1.41602115e-02,3.19192163e+03
1.41612115e-02,1.41781250e+01,5.70171875e-02,1.64859375e-01,1.22898438e-01,-3.10937500e-01,6.04664063e+00,,1.41612115e-02,6.53107613e-02,,1.41612115e-02,3.19588745e+03
1.41622115e-02,1.41406250e+01,5.67328125e-02,1.41875000e-01,1.22789063e-01,-2.15625000e-01,6.04804688e+00,,1.41622115e-02,6.53147697e-02,,1.41622115e-02,3.19894043e+03
1.41632115e-02,1.41023437e+01,5.65500000e-02,1.22656250e-01,1.22695313e-01,-1.39062500e-01,6.04945313e+00,,1.41632115e-02,6.53187558e-02,,1.41632115e-02,3.20218628e+03
1.41642115e-02,1.40578125e+01,5.70781250e-02,1.30531250e-01,1.22648438e-01,-6.56250000e-02,6.04921875e+00,,1.41642115e-02,6.53227568e-02,,1.41642115e-02,3.20610620e+03
1.41652115e-02,1.40125000e+01,5.71593750e-02,1.52156250e-01,1.22609375e-01,8.59375000e-03,6.05027344e+00,,1.41652115e-02,6.53267801e-02,,1.41652115e-02,3.21002856e+03
1.41662115e-02,1.39789062e+01,5.71593750e-02,1.57218750e-01,1.22617188e-01,7.50000000e-02,6.05039063e+00,,1.41662115e-02,6.53308034e-02,,1.41662115e-02,3.21267139e+03
1.41672115e-02,1.39523438e+01,5.73625000e-02,1.39937500e-01,1.22656250e-01,1.40625000e-01,6.05027344e+00,,1.41672115e-02,6.53348342e-02,,1.41672115e-02,3.21462231e+03
1.41682115e-02,1.39265625e+01,5.75656250e-02,1.24671875e-01,1.22640625e-01,2.08593750e-01,6.05062500e+00,,1.41682115e-02,6.53388798e-02,,1.41682115e-02,3.21657910e+03
1.41692115e-02,1.39000000e+01,5.74640625e-02,1.34187500e-01,1.22578125e-01,2.75781250e-01,6.05250000e+00,,1.41692115e-02,6.53429329e-02,,1.41692115e-02,3.21863135e+03
1.41702115e-02,1.38757812e+01,5.73625000e-02,1.56625000e-01,1.22523438e-01,3.42187500e-01,6.05226563e+00,,1.41702115e-02,6.53469712e-02,,1.41702115e-02,3.22035767e+03
1.41712115e-02,1.38585938e+01,5.74640625e-02,1.63296875e-01,1.22484375e-01,4.09375000e-01,6.05203125e+00,,1.41712115e-02,6.53510168e-02,,1.41712115e-02,3.22128198e+03
1.41722115e-02,1.38429688e+01,5.75250000e-02,1.46656250e-01,1.22484375e-01,4.60156250e-01,6.05179688e+00,,1.41722115e-02,6.53550625e-02,,1.41722115e-02,3.22207129e+03
1.41732115e-02,1.38265625e+01,5.78093750e-02,1.28390625e-01,1.22500000e-01,4.99218750e-01,6.05144531e+00,,1.41732115e-02,6.53591305e-02,,1.41732115e-02,3.22303369e+03
1.41742115e-02,1.37921875e+01,5.79921875e-02,1.29359375e-01,1.22460938e-01,5.39062500e-01,6.05039063e+00,,1.41742115e-02,6.53632060e-02,,1.41742115e-02,3.22589453e+03
1.41752115e-02,1.37234375e+01,5.78703125e-02,1.44281250e-01,1.22367188e-01,5.69531250e-01,6.04921875e+00,,1.41752115e-02,6.53672814e-02,,1.41752115e-02,3.23225708e+03
1.41762115e-02,1.36390625e+01,5.78093750e-02,1.49468750e-01,1.22281250e-01,5.92187500e-01,6.04898438e+00,,1.41762115e-02,6.53713569e-02,,1.41762115e-02,3.24017725e+03
1.41772115e-02,1.35757812e+01,5.79109375e-02,1.32781250e-01,1.22242188e-01,6.07031250e-01,6.04898438e+00,,1.41772115e-02,6.53754324e-02,,1.41772115e-02,3.24595264e+03
1.41782115e-02,1.35367187e+01,5.80937500e-02,1.13390625e-01,1.22164063e-01,6.23437500e-01,6.04839844e+00,,1.41782115e-02,6.53795153e-02,,1.41782115e-02,3.24932715e+03
1.41792115e-02,1.35187500e+01,5.80531250e-02,1.15687500e-01,1.22125000e-01,6.35156250e-01,6.04828125e+00,,1.41792115e-02,6.53836057e-02,,1.41792115e-02,3.25057275e+03
1.41802115e-02,1.35031250e+01,5.80937500e-02,1.40687500e-01,1.22093750e-01,6.38281250e-01,6.04968750e+00,,1.41802115e-02,6.53876960e-02,,1.41802115e-02,3.25150391e+03
1.41812115e-02,1.34867187e+01,5.76671875e-02,1.61125000e-01,1.22054688e-01,6.50000000e-01,6.05144531e+00,,1.41812115e-02,6.53917715e-02,,1.41812115e-02,3.25239551e+03
1.41822115e-02,1.34500000e+01,5.71593750e-02,1.49468750e-01,1.21937500e-01,6.61718750e-01,6.05144531e+00,,1.41822115e-02,6.53958172e-02,,1.41822115e-02,3.25535815e+03
1.41832115e-02,1.34093750e+01,5.69359375e-02,1.13937500e-01,1.21804688e-01,6.60937500e-01,6.05367188e+00,,1.41832115e-02,6.53998330e-02,,1.41832115e-02,3.25884814e+03
1.41842115e-02,1.33710938e+01,5.70781250e-02,9.32187500e-02,1.21773438e-01,6.52343750e-01,6.05507813e+00,,1.41842115e-02,6.54038414e-02,,1.41842115e-02,3.26224561e+03
1.41852115e-02,1.33414062e+01,5.73625000e-02,1.11031250e-01,1.21750000e-01,6.42187500e-01,6.05449219e+00,,1.41852115e-02,6.54078722e-02,,1.41852115e-02,3.26476514e+03
1.41862115e-02,1.32953125e+01,5.75046875e-02,1.43359375e-01,1.21726563e-01,6.29687500e-01,6.05531250e+00,,1.41862115e-02,6.54119179e-02,,1.41862115e-02,3.26884277e+03
1.41872115e-02,1.32476562e+01,5.75046875e-02,1.49968750e-01,1.21695313e-01,6.05468750e-01,6.05601563e+00,,1.41872115e-02,6.54159710e-02,,1.41872115e-02,3.27297852e+03
1.41882115e-02,1.32234375e+01,5.74031250e-02,1.25125000e-01,1.21679688e-01,5.75000000e-01,6.05707031e+00,,1.41882115e-02,6.54200166e-02,,1.41882115e-02,3.27474634e+03
1.41892115e-02,1.32257813e+01,5.72812500e-02,1.01562500e-01,1.21656250e-01,5.37500000e-01,6.05742188e+00,,1.41892115e-02,6.54240549e-02,,1.41892115e-02,3.27390430e+03
1.41902115e-02,1.32367187e+01,5.72609375e-02,1.08390625e-01,1.21578125e-01,4.97656250e-01,6.05765625e+00,,1.41902115e-02,6.54280856e-02,,1.41902115e-02,3.27222021e+03
1.41912115e-02,1.32273437e+01,5.69156250e-02,1.35859375e-01,1.21484375e-01,4.58593750e-01,6.05847656e+00,,1.41912115e-02,6.54321089e-02,,1.41912115e-02,3.27253955e+03
1.41922115e-02,1.32179688e+01,5.66718750e-02,1.48031250e-01,1.21453125e-01,4.26562500e-01,6.05906250e+00,,1.41922115e-02,6.54361099e-02,,1.41922115e-02,3.27275342e+03
1.41932115e-02,1.32140625e+01,5.67531250e-02,1.29578125e-01,1.21468750e-01,3.96875000e-01,6.05941406e+00,,1.41932115e-02,6.54400960e-02,,1.41932115e-02,3.27242041e+03
1.41942115e-02,1.32140625e+01,5.71593750e-02,1.04843750e-01,1.21492188e-01,3.58593750e-01,6.05753906e+00,,1.41942115e-02,6.54441118e-02,,1.41942115e-02,3.27179932e+03
1.41952115e-02,1.32062500e+01,5.72812500e-02,1.06156250e-01,1.21507813e-01,3.14843750e-01,6.05906250e+00,,1.41952115e-02,6.54481426e-02,,1.41952115e-02,3.27204541e+03
1.41962115e-02,1.31843750e+01,5.70375000e-02,1.31140625e-01,1.21390625e-01,2.74218750e-01,6.06164063e+00,,1.41962115e-02,6.54521659e-02,,1.41962115e-02,3.27367188e+03
1.41972115e-02,1.31632813e+01,5.66718750e-02,1.44546875e-01,1.21304688e-01,2.34375000e-01,6.06222656e+00,,1.41972115e-02,6.54561743e-02,,1.41972115e-02,3.27511597e+03
1.41982115e-02,1.31484375e+01,5.64890625e-02,1.27640625e-01,1.21242188e-01,1.83593750e-01,6.06152344e+00,,1.41982115e-02,6.54601529e-02,,1.41982115e-02,3.27592505e+03
1.41992115e-02,1.31421875e+01,5.66921875e-02,1.02046875e-01,1.21210938e-01,1.36718750e-01,6.06246094e+00,,1.41992115e-02,6.54641390e-02,,1.41992115e-02,3.27596045e+03
1.42002115e-02,1.31375000e+01,5.71593750e-02,9.96250000e-02,1.21171875e-01,8.59375000e-02,6.06386719e+00,,1.42002115e-02,6.54681474e-02,,1.42002115e-02,3.27590967e+03
1.42012115e-02,1.31257812e+01,5.76265625e-02,1.21171875e-01,1.21187500e-01,2.42187500e-02,6.06351563e+00,,1.42012115e-02,6.54721931e-02,,1.42012115e-02,3.27653271e+03
1.42022115e-02,1.30992187e+01,5.76671875e-02,1.36781250e-01,1.21164063e-01,-3.51562500e-02,6.06386719e+00,,1.42022115e-02,6.54762462e-02,,1.42022115e-02,3.27858740e+03
1.42032115e-02,1.30671875e+01,5.75656250e-02,1.22734375e-01,1.21109375e-01,-8.82812500e-02,6.06386719e+00,,1.42032115e-02,6.54803067e-02,,1.42032115e-02,3.28120166e+03
1.42042115e-02,1.30359375e+01,5.72203125e-02,9.45781250e-02,1.20921875e-01,-1.42968750e-01,6.06550781e+00,,1.42042115e-02,6.54843450e-02,,1.42042115e-02,3.28384766e+03
1.42052115e-02,1.30093750e+01,5.68750000e-02,8.56250000e-02,1.20828125e-01,-2.03125000e-01,6.06714844e+00,,1.42052115e-02,6.54883683e-02,,1.42052115e-02,3.28610840e+03
1.42062115e-02,1.29812500e+01,5.71593750e-02,1.05718750e-01,1.20796875e-01,-2.66406250e-01,6.06597656e+00,,1.42062115e-02,6.54923841e-02,,1.42062115e-02,3.28850073e+03
1.42072115e-02,1.29414062e+01,5.72609375e-02,1.26875000e-01,1.20757813e-01,-3.26562500e-01,6.06550781e+00,,1.42072115e-02,6.54964074e-02,,1.42072115e-02,3.29199219e+03
