Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000,,Zero Index,719.72384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.19672762e-02,7.59687500e+00,3.18906250e-01,3.73437500e-02,9.81250000e-03,3.64062500e-02,6.18304688e+00,,1.19672762e-02,3.68518770e-01,,1.19672762e-02,-1.20019836e+02
1.19682762e-02,7.60078125e+00,3.18906250e-01,3.72656250e-02,9.81250000e-03,3.53125000e-02,6.18281250e+00,,1.19682762e-02,3.68541241e-01,,1.19682762e-02,-1.20620300e+02
1.19692762e-02,7.60234375e+00,3.19048438e-01,3.71718750e-02,9.81250000e-03,3.57812500e-02,6.18140625e+00,,1.19692762e-02,3.68563712e-01,,1.19692762e-02,-1.20978638e+02
1.19702762e-02,7.59843750e+00,3.19150000e-01,3.74531250e-02,9.93750000e-03,3.67187500e-02,6.18128906e+00,,1.19702762e-02,3.68586183e-01,,1.19702762e-02,-1.20773682e+02
1.19712762e-02,7.58671875e+00,3.18885938e-01,3.75937500e-02,9.78125000e-03,3.42187500e-02,6.18105469e+00,,1.19712762e-02,3.68608624e-01,,1.19712762e-02,-1.19764465e+02
1.19722762e-02,7.57734375e+00,3.18885938e-01,3.76406250e-02,9.56250000e-03,3.26562500e-02,6.18421875e+00,,1.19722762e-02,3.68631095e-01,,1.19722762e-02,-1.18997314e+02
1.19732762e-02,7.58125000e+00,3.19048438e-01,3.75781250e-02,9.71875000e-03,3.23437500e-02,6.18761719e+00,,1.19732762e-02,3.68653566e-01,,1.19732762e-02,-1.19599365e+02
1.19742762e-02,7.58671875e+00,3.19007812e-01,3.76406250e-02,1.00312500e-02,3.26562500e-02,6.18550781e+00,,1.19742762e-02,3.68676007e-01,,1.19742762e-02,-1.20362427e+02
1.19752762e-02,7.58671875e+00,3.18906250e-01,3.76093750e-02,1.02500000e-02,3.31250000e-02,6.18058594e+00,,1.19752762e-02,3.68698478e-01,,1.19752762e-02,-1.20561829e+02
1.19762762e-02,7.57812500e+00,3.18885938e-01,3.76562500e-02,1.03437500e-02,3.48437500e-02,6.17800781e+00,,1.19762762e-02,3.68720949e-01,,1.19762762e-02,-1.19875366e+02
1.19772762e-02,7.57187500e+00,3.18885938e-01,3.76875000e-02,1.04062500e-02,3.64062500e-02,6.17964844e+00,,1.19772762e-02,3.68743420e-01,,1.19772762e-02,-1.19430725e+02
1.19782762e-02,7.57265625e+00,3.19007812e-01,3.75000000e-02,1.02500000e-02,3.82812500e-02,6.18140625e+00,,1.19782762e-02,3.68765861e-01,,1.19782762e-02,-1.19710510e+02
1.19792762e-02,7.57265625e+00,3.18845313e-01,3.72343750e-02,1.00312500e-02,3.79687500e-02,6.18246094e+00,,1.19792762e-02,3.68788332e-01,,1.19792762e-02,-1.19908569e+02
1.19802762e-02,7.57421875e+00,3.18662500e-01,3.72656250e-02,9.93750000e-03,3.68750000e-02,6.18269531e+00,,1.19802762e-02,3.68810803e-01,,1.19802762e-02,-1.20267029e+02
1.19812762e-02,7.58125000e+00,3.18703125e-01,3.76562500e-02,1.01562500e-02,3.82812500e-02,6.18187500e+00,,1.19812762e-02,3.68833214e-01,,1.19812762e-02,-1.21190430e+02
1.19822762e-02,7.58750000e+00,3.18784375e-01,3.80156250e-02,1.04062500e-02,3.87500000e-02,6.18140625e+00,,1.19822762e-02,3.68855655e-01,,1.19822762e-02,-1.22035278e+02
1.19832762e-02,7.58515625e+00,3.18845313e-01,3.82031250e-02,1.01875000e-02,3.98437500e-02,6.18046875e+00,,1.19832762e-02,3.68878126e-01,,1.19832762e-02,-1.21995667e+02
1.19842762e-02,7.57734375e+00,3.18987500e-01,3.81093750e-02,9.81250000e-03,3.93750000e-02,6.18199219e+00,,1.19842762e-02,3.68900567e-01,,1.19842762e-02,-1.21392456e+02
1.19852762e-02,7.57187500e+00,3.18946875e-01,3.78750000e-02,9.71875000e-03,3.75000000e-02,6.18269531e+00,,1.19852762e-02,3.68923038e-01,,1.19852762e-02,-1.21030029e+02
1.19862762e-02,7.56796875e+00,3.19089063e-01,3.76406250e-02,9.81250000e-03,3.76562500e-02,6.18046875e+00,,1.19862762e-02,3.68945509e-01,,1.19862762e-02,-1.20827454e+02
1.19872762e-02,7.56093750e+00,3.18906250e-01,3.76562500e-02,9.78125000e-03,3.71875000e-02,6.17800781e+00,,1.19872762e-02,3.68967950e-01,,1.19872762e-02,-1.20302124e+02
1.19882762e-02,7.55312500e+00,3.18865625e-01,3.77968750e-02,9.78125000e-03,3.67187500e-02,6.18000000e+00,,1.19882762e-02,3.68990421e-01,,1.19882762e-02,-1.19696716e+02
1.19892762e-02,7.54765625e+00,3.18378125e-01,3.77343750e-02,9.81250000e-03,3.64062500e-02,6.18128906e+00,,1.19892762e-02,3.69012862e-01,,1.19892762e-02,-1.19333069e+02
1.19902762e-02,7.53984375e+00,3.18317188e-01,3.76093750e-02,9.87500000e-03,3.76562500e-02,6.18105469e+00,,1.19902762e-02,3.69035274e-01,,1.19902762e-02,-1.18727356e+02
1.19912762e-02,7.53046875e+00,3.18296875e-01,3.76406250e-02,9.87500000e-03,4.01562500e-02,6.18128906e+00,,1.19912762e-02,3.69057715e-01,,1.19912762e-02,-1.17960266e+02
1.19922762e-02,7.52109375e+00,3.18175000e-01,3.79531250e-02,9.90625000e-03,4.14062500e-02,6.18222656e+00,,1.19922762e-02,3.69080126e-01,,1.19922762e-02,-1.17194092e+02
1.19932762e-02,7.51562500e+00,3.18256250e-01,3.81093750e-02,9.87500000e-03,4.21875000e-02,6.18421875e+00,,1.19932762e-02,3.69102508e-01,,1.19932762e-02,-1.16831848e+02
1.19942762e-02,7.51796875e+00,3.18317188e-01,3.81718750e-02,9.93750000e-03,4.21875000e-02,6.18785156e+00,,1.19942762e-02,3.69124949e-01,,1.19942762e-02,-1.17275635e+02
1.19952762e-02,7.51562500e+00,3.18317188e-01,3.78593750e-02,9.96875000e-03,4.20312500e-02,6.18890625e+00,,1.19952762e-02,3.69147360e-01,,1.19952762e-02,-1.17235413e+02
1.19962762e-02,7.51250000e+00,3.18215625e-01,3.76406250e-02,1.01562500e-02,4.21875000e-02,6.18703125e+00,,1.19962762e-02,3.69169772e-01,,1.19962762e-02,-1.17113342e+02
1.19972762e-02,7.50625000e+00,3.18154688e-01,3.77187500e-02,1.03125000e-02,4.35937500e-02,6.18328125e+00,,1.19972762e-02,3.69192153e-01,,1.19972762e-02,-1.16668701e+02
1.19982762e-02,7.50312500e+00,3.18215625e-01,3.80312500e-02,1.01875000e-02,4.32812500e-02,6.18023438e+00,,1.19982762e-02,3.69214565e-01,,1.19982762e-02,-1.16547302e+02
1.19992762e-02,7.50781250e+00,3.18256250e-01,3.80625000e-02,9.87500000e-03,4.35937500e-02,6.18105469e+00,,1.19992762e-02,3.69236946e-01,,1.19992762e-02,-1.17232178e+02
1.20002762e-02,7.51015625e+00,3.18296875e-01,3.75781250e-02,9.71875000e-03,4.21875000e-02,6.18199219e+00,,1.20002762e-02,3.69259357e-01,,1.20002762e-02,-1.17674255e+02
1.20012762e-02,7.52187500e+00,3.18500000e-01,3.72031250e-02,9.81250000e-03,4.06250000e-02,6.18199219e+00,,1.20012762e-02,3.69281769e-01,,1.20012762e-02,-1.19080566e+02
1.20022762e-02,7.52890625e+00,3.18804688e-01,3.73593750e-02,9.93750000e-03,4.14062500e-02,6.18281250e+00,,1.20022762e-02,3.69304210e-01,,1.20022762e-02,-1.20002991e+02
1.20032762e-02,7.53046875e+00,3.18885938e-01,3.81093750e-02,9.96875000e-03,4.25000000e-02,6.18304688e+00,,1.20032762e-02,3.69326681e-01,,1.20032762e-02,-1.20364075e+02
1.20042762e-02,7.52500000e+00,3.18601563e-01,3.84375000e-02,9.93750000e-03,4.25000000e-02,6.18128906e+00,,1.20042762e-02,3.69349092e-01,,1.20042762e-02,-1.20003113e+02
1.20052762e-02,7.52187500e+00,3.18601563e-01,3.79531250e-02,9.87500000e-03,4.21875000e-02,6.18363281e+00,,1.20052762e-02,3.69371533e-01,,1.20052762e-02,-1.19883423e+02
1.20062762e-02,7.52109375e+00,3.18560938e-01,3.73906250e-02,9.78125000e-03,4.25000000e-02,6.18750000e+00,,1.20062762e-02,3.69393975e-01,,1.20062762e-02,-1.20002502e+02
1.20072762e-02,7.51953125e+00,3.18398438e-01,3.76562500e-02,9.71875000e-03,4.17187500e-02,6.18808594e+00,,1.20072762e-02,3.69416386e-01,,1.20072762e-02,-1.20040344e+02
1.20082762e-02,7.52343750e+00,3.18357813e-01,3.81093750e-02,9.87500000e-03,4.28125000e-02,6.18550781e+00,,1.20082762e-02,3.69438827e-01,,1.20082762e-02,-1.20643799e+02
1.20092762e-02,7.52656250e+00,3.18459375e-01,3.82031250e-02,9.87500000e-03,4.31250000e-02,6.18339844e+00,,1.20092762e-02,3.69461238e-01,,1.20092762e-02,-1.21168213e+02
1.20102762e-02,7.52343750e+00,3.18418750e-01,3.78750000e-02,1.00312500e-02,4.09375000e-02,6.18445313e+00,,1.20102762e-02,3.69483680e-01,,1.20102762e-02,-1.21047668e+02
1.20112762e-02,7.51718750e+00,3.18418750e-01,3.76093750e-02,9.93750000e-03,3.93750000e-02,6.18550781e+00,,1.20112762e-02,3.69506121e-01,,1.20112762e-02,-1.20603394e+02
1.20122762e-02,7.51718750e+00,3.18317188e-01,3.75781250e-02,9.93750000e-03,3.76562500e-02,6.18585938e+00,,1.20122762e-02,3.69528532e-01,,1.20122762e-02,-1.20802551e+02
1.20132762e-02,7.51562500e+00,3.18317188e-01,3.78281250e-02,9.81250000e-03,3.71875000e-02,6.18585938e+00,,1.20132762e-02,3.69550973e-01,,1.20132762e-02,-1.20841370e+02
1.20142762e-02,7.51562500e+00,3.18357813e-01,3.80625000e-02,9.71875000e-03,3.64062500e-02,6.18761719e+00,,1.20142762e-02,3.69573414e-01,,1.20142762e-02,-1.21042480e+02
1.20152762e-02,7.51406250e+00,3.18256250e-01,3.79218750e-02,9.71875000e-03,3.71875000e-02,6.18867188e+00,,1.20152762e-02,3.69595826e-01,,1.20152762e-02,-1.21082764e+02
1.20162762e-02,7.51015625e+00,3.18256250e-01,3.73906250e-02,9.62500000e-03,3.71875000e-02,6.18761719e+00,,1.20162762e-02,3.69618237e-01,,1.20162762e-02,-1.20879700e+02
1.20172762e-02,7.51171875e+00,3.18296875e-01,3.71562500e-02,9.71875000e-03,3.56250000e-02,6.18808594e+00,,1.20172762e-02,3.69640619e-01,,1.20172762e-02,-1.21238281e+02
1.20182762e-02,7.50234375e+00,3.18154688e-01,3.73906250e-02,9.93750000e-03,3.29687500e-02,6.18761719e+00,,1.20182762e-02,3.69663030e-01,,1.20182762e-02,-1.20469299e+02
1.20192762e-02,7.49375000e+00,3.18175000e-01,3.76562500e-02,9.96875000e-03,3.12500000e-02,6.18468750e+00,,1.20192762e-02,3.69685411e-01,,1.20192762e-02,-1.19782288e+02
1.20202762e-02,7.49375000e+00,3.18154688e-01,3.76562500e-02,9.81250000e-03,3.15625000e-02,6.18269531e+00,,1.20202762e-02,3.69707823e-01,,1.20202762e-02,-1.19981873e+02
1.20212762e-02,7.49921875e+00,3.17910937e-01,3.73437500e-02,9.78125000e-03,2.96875000e-02,6.18410156e+00,,1.20212762e-02,3.69730204e-01,,1.20212762e-02,-1.20744385e+02
1.20222762e-02,7.50078125e+00,3.17728125e-01,3.71250000e-02,9.71875000e-03,2.78125000e-02,6.18363281e+00,,1.20222762e-02,3.69752616e-01,,1.20222762e-02,-1.21102844e+02
1.20232762e-02,7.50781250e+00,3.17910937e-01,3.72656250e-02,9.78125000e-03,2.81250000e-02,6.18328125e+00,,1.20232762e-02,3.69774997e-01,,1.20232762e-02,-1.22024841e+02
1.20242762e-02,7.51953125e+00,3.18032813e-01,3.75000000e-02,1.00937500e-02,2.96875000e-02,6.18222656e+00,,1.20242762e-02,3.69797409e-01,,1.20242762e-02,-1.23431091e+02
1.20252762e-02,7.51640625e+00,3.17931250e-01,3.73437500e-02,1.02500000e-02,3.18750000e-02,6.17941406e+00,,1.20252762e-02,3.69819790e-01,,1.20252762e-02,-1.23307312e+02
1.20262762e-02,7.50625000e+00,3.17687500e-01,3.70937500e-02,1.00312500e-02,3.23437500e-02,6.18058594e+00,,1.20262762e-02,3.69842172e-01,,1.20262762e-02,-1.22457520e+02
1.20272762e-02,7.49921875e+00,3.17565625e-01,3.69843750e-02,9.93750000e-03,3.42187500e-02,6.18281250e+00,,1.20272762e-02,3.69864523e-01,,1.20272762e-02,-1.21928955e+02
1.20282762e-02,7.49140625e+00,3.17585938e-01,3.69062500e-02,9.93750000e-03,3.68750000e-02,6.18445313e+00,,1.20282762e-02,3.69886905e-01,,1.20282762e-02,-1.21319397e+02
1.20292762e-02,7.48984375e+00,3.17728125e-01,3.70156250e-02,9.93750000e-03,3.75000000e-02,6.18328125e+00,,1.20292762e-02,3.69909257e-01,,1.20292762e-02,-1.21354187e+02
1.20302762e-02,7.48750000e+00,3.17626562e-01,3.72031250e-02,9.93750000e-03,3.82812500e-02,6.18046875e+00,,1.20302762e-02,3.69931608e-01,,1.20302762e-02,-1.21309204e+02
1.20312762e-02,7.47968750e+00,3.17565625e-01,3.73437500e-02,9.78125000e-03,3.93750000e-02,6.17824219e+00,,1.20312762e-02,3.69953990e-01,,1.20312762e-02,-1.20701294e+02
1.20322762e-02,7.46328125e+00,3.17525000e-01,3.73437500e-02,9.56250000e-03,3.76562500e-02,6.18023438e+00,,1.20322762e-02,3.69976342e-01,,1.20322762e-02,-1.19207886e+02
1.20332762e-02,7.45937500e+00,3.17525000e-01,3.72656250e-02,9.65625000e-03,3.68750000e-02,6.18199219e+00,,1.20332762e-02,3.69998723e-01,,1.20332762e-02,-1.19002930e+02
1.20342762e-02,7.45546875e+00,3.17382812e-01,3.72343750e-02,9.78125000e-03,3.75000000e-02,6.18222656e+00,,1.20342762e-02,3.70021075e-01,,1.20342762e-02,-1.18797668e+02
1.20352762e-02,7.45703125e+00,3.17321875e-01,3.75000000e-02,9.71875000e-03,3.67187500e-02,6.18410156e+00,,1.20352762e-02,3.70043427e-01,,1.20352762e-02,-1.19156799e+02
1.20362762e-02,7.45781250e+00,3.17382812e-01,3.75781250e-02,9.71875000e-03,3.42187500e-02,6.18562500e+00,,1.20362762e-02,3.70065808e-01,,1.20362762e-02,-1.19436340e+02
1.20372762e-02,7.45234375e+00,3.17423438e-01,3.74531250e-02,9.62500000e-03,3.31250000e-02,6.18503906e+00,,1.20372762e-02,3.70088160e-01,,1.20372762e-02,-1.19071289e+02
1.20382762e-02,7.44843750e+00,3.17342188e-01,3.75000000e-02,9.43750000e-03,3.34375000e-02,6.18609375e+00,,1.20382762e-02,3.70110542e-01,,1.20382762e-02,-1.18867188e+02
1.20392762e-02,7.44453125e+00,3.17240625e-01,3.76875000e-02,9.56250000e-03,3.34375000e-02,6.18808594e+00,,1.20392762e-02,3.70132864e-01,,1.20392762e-02,-1.18663757e+02
1.20402762e-02,7.44453125e+00,3.17423438e-01,3.77968750e-02,9.65625000e-03,3.34375000e-02,6.18585938e+00,,1.20402762e-02,3.70155185e-01,,1.20402762e-02,-1.18863831e+02
1.20412762e-02,7.44218750e+00,3.17525000e-01,3.77343750e-02,9.62500000e-03,3.34375000e-02,6.18339844e+00,,1.20412762e-02,3.70177567e-01,,1.20412762e-02,-1.18822327e+02
1.20422762e-02,7.44296875e+00,3.17565625e-01,3.76093750e-02,9.65625000e-03,3.42187500e-02,6.18222656e+00,,1.20422762e-02,3.70199919e-01,,1.20422762e-02,-1.19102539e+02
1.20432762e-02,7.44843750e+00,3.17646875e-01,3.75781250e-02,9.87500000e-03,3.34375000e-02,6.18363281e+00,,1.20432762e-02,3.70222300e-01,,1.20432762e-02,-1.19865540e+02
1.20442762e-02,7.45156250e+00,3.17525000e-01,3.75468750e-02,1.00312500e-02,3.31250000e-02,6.18527344e+00,,1.20442762e-02,3.70244652e-01,,1.20442762e-02,-1.20386780e+02
1.20452762e-02,7.46640625e+00,3.17829688e-01,3.75312500e-02,1.00312500e-02,3.39062500e-02,6.18480469e+00,,1.20452762e-02,3.70267004e-01,,1.20452762e-02,-1.22116028e+02
1.20462762e-02,7.46328125e+00,3.17829688e-01,3.75781250e-02,1.00937500e-02,3.37500000e-02,6.18222656e+00,,1.20462762e-02,3.70289415e-01,,1.20462762e-02,-1.21992920e+02
1.20472762e-02,7.45390625e+00,3.17870313e-01,3.78281250e-02,1.00937500e-02,3.42187500e-02,6.18222656e+00,,1.20472762e-02,3.70311797e-01,,1.20472762e-02,-1.21226257e+02
1.20482762e-02,7.44765625e+00,3.17626562e-01,3.79531250e-02,9.93750000e-03,3.48437500e-02,6.18281250e+00,,1.20482762e-02,3.70334178e-01,,1.20482762e-02,-1.20782776e+02
1.20492762e-02,7.44218750e+00,3.17484375e-01,3.79062500e-02,9.87500000e-03,3.48437500e-02,6.18421875e+00,,1.20492762e-02,3.70356530e-01,,1.20492762e-02,-1.20420044e+02
1.20502762e-02,7.43359375e+00,3.17443750e-01,3.77656250e-02,9.62500000e-03,3.57812500e-02,6.18609375e+00,,1.20502762e-02,3.70378911e-01,,1.20502762e-02,-1.19734558e+02
1.20512762e-02,7.43828125e+00,3.17728125e-01,3.77187500e-02,9.65625000e-03,3.71875000e-02,6.18363281e+00,,1.20512762e-02,3.70401263e-01,,1.20512762e-02,-1.20417847e+02
1.20522762e-02,7.44609375e+00,3.17971875e-01,3.76406250e-02,9.87500000e-03,3.76562500e-02,6.18023438e+00,,1.20522762e-02,3.70423675e-01,,1.20522762e-02,-1.21422974e+02
1.20532762e-02,7.45000000e+00,3.18053125e-01,3.75000000e-02,1.00312500e-02,3.76562500e-02,6.17824219e+00,,1.20532762e-02,3.70446056e-01,,1.20532762e-02,-1.22024841e+02
1.20542762e-02,7.44843750e+00,3.18012500e-01,3.74218750e-02,1.00312500e-02,3.57812500e-02,6.17988281e+00,,1.20542762e-02,3.70468467e-01,,1.20542762e-02,-1.22062256e+02
1.20552762e-02,7.43828125e+00,3.17910937e-01,3.75000000e-02,9.81250000e-03,3.50000000e-02,6.18082031e+00,,1.20552762e-02,3.70490849e-01,,1.20552762e-02,-1.21213806e+02
1.20562762e-02,7.43515625e+00,3.17565625e-01,3.75468750e-02,9.65625000e-03,3.54687500e-02,6.18328125e+00,,1.20562762e-02,3.70513231e-01,,1.20562762e-02,-1.21090515e+02
1.20572762e-02,7.43515625e+00,3.17525000e-01,3.74531250e-02,9.50000000e-03,3.67187500e-02,6.18550781e+00,,1.20572762e-02,3.70535582e-01,,1.20572762e-02,-1.21289246e+02
1.20582762e-02,7.42578125e+00,3.17321875e-01,3.74531250e-02,9.43750000e-03,3.75000000e-02,6.18480469e+00,,1.20582762e-02,3.70557934e-01,,1.20582762e-02,-1.20521240e+02
1.20592762e-02,7.42031250e+00,3.17037500e-01,3.74218750e-02,9.50000000e-03,3.67187500e-02,6.18445313e+00,,1.20592762e-02,3.70580286e-01,,1.20592762e-02,-1.20155884e+02
1.20602762e-02,7.42578125e+00,3.16935938e-01,3.73125000e-02,9.56250000e-03,3.64062500e-02,6.18621094e+00,,1.20602762e-02,3.70602608e-01,,1.20602762e-02,-1.20917725e+02
1.20612762e-02,7.42187500e+00,3.16793750e-01,3.74531250e-02,9.62500000e-03,3.75000000e-02,6.18890625e+00,,1.20612762e-02,3.70624900e-01,,1.20612762e-02,-1.20713135e+02
1.20622762e-02,7.42187500e+00,3.16996875e-01,3.75468750e-02,9.71875000e-03,3.95312500e-02,6.18667969e+00,,1.20622762e-02,3.70647222e-01,,1.20622762e-02,-1.20911926e+02
1.20632762e-02,7.41953125e+00,3.17037500e-01,3.76562500e-02,9.78125000e-03,4.09375000e-02,6.18187500e+00,,1.20632762e-02,3.70669574e-01,,1.20632762e-02,-1.20869629e+02
1.20642762e-02,7.41093750e+00,3.16996875e-01,3.77343750e-02,9.71875000e-03,4.09375000e-02,6.18128906e+00,,1.20642762e-02,3.70691895e-01,,1.20642762e-02,-1.20183411e+02
1.20652762e-02,7.41015625e+00,3.16692188e-01,3.75781250e-02,9.78125000e-03,4.03125000e-02,6.18187500e+00,,1.20652762e-02,3.70714188e-01,,1.20652762e-02,-1.20302490e+02
1.20662762e-02,7.41484375e+00,3.16651563e-01,3.76562500e-02,9.81250000e-03,3.98437500e-02,6.18058594e+00,,1.20662762e-02,3.70736510e-01,,1.20662762e-02,-1.20985046e+02
1.20672762e-02,7.41015625e+00,3.16834375e-01,3.77187500e-02,9.81250000e-03,3.95312500e-02,6.17742188e+00,,1.20672762e-02,3.70758802e-01,,1.20672762e-02,-1.20701599e+02
1.20682762e-02,7.40859375e+00,3.16732813e-01,3.75781250e-02,9.96875000e-03,4.00000000e-02,6.17824219e+00,,1.20682762e-02,3.70781094e-01,,1.20682762e-02,-1.20739990e+02
1.20692762e-02,7.40546875e+00,3.16895313e-01,3.75781250e-02,1.00937500e-02,4.12500000e-02,6.17988281e+00,,1.20692762e-02,3.70803386e-01,,1.20692762e-02,-1.20617004e+02
1.20702762e-02,7.40859375e+00,3.17078125e-01,3.76093750e-02,1.00937500e-02,4.01562500e-02,6.18058594e+00,,1.20702762e-02,3.70825708e-01,,1.20702762e-02,-1.21138428e+02
1.20712762e-02,7.41015625e+00,3.17139063e-01,3.76093750e-02,9.96875000e-03,3.95312500e-02,6.18269531e+00,,1.20712762e-02,3.70848060e-01,,1.20712762e-02,-1.21498901e+02
1.20722762e-02,7.41484375e+00,3.17078125e-01,3.76406250e-02,9.96875000e-03,4.06250000e-02,6.18410156e+00,,1.20722762e-02,3.70870382e-01,,1.20722762e-02,-1.22181519e+02
1.20732762e-02,7.41953125e+00,3.16956250e-01,3.78750000e-02,9.93750000e-03,4.09375000e-02,6.18246094e+00,,1.20732762e-02,3.70892704e-01,,1.20732762e-02,-1.22864868e+02
1.20742762e-02,7.41015625e+00,3.16895313e-01,3.79843750e-02,9.78125000e-03,3.95312500e-02,6.17906250e+00,,1.20742762e-02,3.70915055e-01,,1.20742762e-02,-1.22099426e+02
1.20752762e-02,7.40468750e+00,3.16692188e-01,3.77343750e-02,9.78125000e-03,4.01562500e-02,6.17800781e+00,,1.20752762e-02,3.70937347e-01,,1.20752762e-02,-1.21736267e+02
1.20762762e-02,7.39531250e+00,3.16550000e-01,3.76406250e-02,9.78125000e-03,3.90625000e-02,6.17882813e+00,,1.20762762e-02,3.70959640e-01,,1.20762762e-02,-1.20969482e+02
1.20772762e-02,7.38828125e+00,3.16550000e-01,3.77968750e-02,9.78125000e-03,3.85937500e-02,6.18187500e+00,,1.20772762e-02,3.70981932e-01,,1.20772762e-02,-1.20444519e+02
1.20782762e-02,7.38984375e+00,3.16692188e-01,3.78437500e-02,9.78125000e-03,3.98437500e-02,6.18339844e+00,,1.20782762e-02,3.71004254e-01,,1.20782762e-02,-1.20806030e+02
1.20792762e-02,7.39375000e+00,3.16692188e-01,3.77343750e-02,9.78125000e-03,4.06250000e-02,6.18246094e+00,,1.20792762e-02,3.71026546e-01,,1.20792762e-02,-1.21409058e+02
1.20802762e-02,7.38828125e+00,3.16367188e-01,3.75468750e-02,9.56250000e-03,4.09375000e-02,6.18246094e+00,,1.20802762e-02,3.71048838e-01,,1.20802762e-02,-1.21044739e+02
1.20812762e-02,7.38281250e+00,3.16346875e-01,3.75312500e-02,9.40625000e-03,4.01562500e-02,6.18304688e+00,,1.20812762e-02,3.71071100e-01,,1.20812762e-02,-1.20679932e+02
1.20822762e-02,7.37812500e+00,3.16448438e-01,3.76406250e-02,9.40625000e-03,3.95312500e-02,6.18468750e+00,,1.20822762e-02,3.71093363e-01,,1.20822762e-02,-1.20395935e+02
1.20832762e-02,7.37109375e+00,3.16407813e-01,3.77343750e-02,9.50000000e-03,3.93750000e-02,6.18644531e+00,,1.20832762e-02,3.71115655e-01,,1.20832762e-02,-1.19870789e+02
1.20842762e-02,7.36171875e+00,3.16123438e-01,3.76093750e-02,9.65625000e-03,4.01562500e-02,6.18527344e+00,,1.20842762e-02,3.71137947e-01,,1.20842762e-02,-1.19103943e+02
1.20852762e-02,7.35625000e+00,3.15960938e-01,3.75312500e-02,9.78125000e-03,4.12500000e-02,6.18164062e+00,,1.20852762e-02,3.71160209e-01,,1.20852762e-02,-1.18739319e+02
1.20862762e-02,7.36406250e+00,3.16123438e-01,3.75312500e-02,9.65625000e-03,4.14062500e-02,6.18082031e+00,,1.20862762e-02,3.71182472e-01,,1.20862762e-02,-1.19743652e+02
1.20872762e-02,7.37812500e+00,3.16245312e-01,3.77343750e-02,9.62500000e-03,4.06250000e-02,6.18246094e+00,,1.20872762e-02,3.71204734e-01,,1.20872762e-02,-1.21392822e+02
1.20882762e-02,7.37812500e+00,3.16367188e-01,3.79218750e-02,9.43750000e-03,3.90625000e-02,6.18105469e+00,,1.20882762e-02,3.71226996e-01,,1.20882762e-02,-1.21593323e+02
1.20892762e-02,7.37890625e+00,3.16306250e-01,3.77968750e-02,9.40625000e-03,4.03125000e-02,6.18058594e+00,,1.20892762e-02,3.71249259e-01,,1.20892762e-02,-1.21874451e+02
1.20902762e-02,7.37656250e+00,3.16407813e-01,3.77187500e-02,9.40625000e-03,3.98437500e-02,6.18140625e+00,,1.20902762e-02,3.71271521e-01,,1.20902762e-02,-1.21832947e+02
1.20912762e-02,7.37890625e+00,3.16407813e-01,3.75468750e-02,9.50000000e-03,3.82812500e-02,6.18222656e+00,,1.20912762e-02,3.71293783e-01,,1.20912762e-02,-1.22274048e+02
1.20922762e-02,7.38046875e+00,3.16265625e-01,3.76093750e-02,9.81250000e-03,3.85937500e-02,6.18269531e+00,,1.20922762e-02,3.71316046e-01,,1.20922762e-02,-1.22634277e+02
1.20932762e-02,7.37812500e+00,3.16306250e-01,3.76406250e-02,9.93750000e-03,3.85937500e-02,6.18421875e+00,,1.20932762e-02,3.71338338e-01,,1.20932762e-02,-1.22592102e+02
1.20942762e-02,7.37265625e+00,3.16306250e-01,3.76562500e-02,9.87500000e-03,3.75000000e-02,6.18503906e+00,,1.20942762e-02,3.71360600e-01,,1.20942762e-02,-1.22227783e+02
1.20952762e-02,7.37812500e+00,3.16448438e-01,3.76875000e-02,9.78125000e-03,3.60937500e-02,6.18281250e+00,,1.20952762e-02,3.71382862e-01,,1.20952762e-02,-1.22991333e+02
