Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.21936619e-02,9.04921875e+00,2.83034375e-01,8.20156250e-02,8.87265625e-02,-8.18750000e-01,6.05507813e+00,,1.21936619e-02,3.36113572e-01,,1.21936619e-02,3.20860938e+03
1.21946619e-02,9.07734375e+00,2.83339063e-01,9.48125000e-02,8.87421875e-02,-8.07812500e-01,6.05566406e+00,,1.21946619e-02,3.36133510e-01,,1.21946619e-02,3.20524121e+03
1.21956619e-02,9.08281250e+00,2.83135937e-01,5.38437500e-02,8.87421875e-02,-7.94531250e-01,6.05625000e+00,,1.21956619e-02,3.36153448e-01,,1.21956619e-02,3.20428320e+03
1.21966619e-02,9.08046875e+00,2.85735938e-01,3.25000000e-03,8.87968750e-02,-7.91406250e-01,6.05625000e+00,,1.21966619e-02,3.36173475e-01,,1.21966619e-02,3.20437402e+03
1.21976619e-02,9.08046875e+00,2.86223438e-01,-4.06250000e-04,8.87734375e-02,-7.87500000e-01,6.05683594e+00,,1.21976619e-02,3.36193621e-01,,1.21976619e-02,3.20436670e+03
1.21986619e-02,9.06171875e+00,2.87137500e-01,4.18593750e-02,8.86875000e-02,-7.85156250e-01,6.05730469e+00,,1.21986619e-02,3.36213797e-01,,1.21986619e-02,3.20618994e+03
1.21996619e-02,9.02421875e+00,2.86548438e-01,7.68906250e-02,8.87734375e-02,-7.76562500e-01,6.05648438e+00,,1.21996619e-02,3.36234003e-01,,1.21996619e-02,3.20974097e+03
1.22006619e-02,8.97109375e+00,2.84659375e-01,6.21093750e-02,8.89062500e-02,-7.51562500e-01,6.05707031e+00,,1.22006619e-02,3.36254120e-01,,1.22006619e-02,3.21484961e+03
1.22016619e-02,8.92500000e+00,2.86345313e-01,1.37500000e-02,8.88906250e-02,-7.46093750e-01,6.05730469e+00,,1.22016619e-02,3.36274207e-01,,1.22016619e-02,3.21940039e+03
1.22026619e-02,8.89843750e+00,2.84801562e-01,-4.15625000e-03,8.89062500e-02,-7.39843750e-01,6.05671875e+00,,1.22026619e-02,3.36294323e-01,,1.22026619e-02,3.22211328e+03
1.22036619e-02,8.87968750e+00,2.86142188e-01,2.76250000e-02,8.90000000e-02,-7.21093750e-01,6.05730469e+00,,1.22036619e-02,3.36314410e-01,,1.22036619e-02,3.22398389e+03
1.22046619e-02,8.84921875e+00,2.83785938e-01,6.00000000e-02,8.90078125e-02,-7.03125000e-01,6.05707031e+00,,1.22046619e-02,3.36334497e-01,,1.22046619e-02,3.22689307e+03
1.22056619e-02,8.81562500e+00,2.86792188e-01,5.01562500e-02,8.89843750e-02,-6.95312500e-01,6.05648438e+00,,1.22056619e-02,3.36354584e-01,,1.22056619e-02,3.23006421e+03
1.22066619e-02,8.80468750e+00,2.83196875e-01,1.71406250e-02,8.89531250e-02,-6.75000000e-01,6.05742188e+00,,1.22066619e-02,3.36374640e-01,,1.22066619e-02,3.23101367e+03
1.22076619e-02,8.81562500e+00,2.85065625e-01,4.70312500e-03,8.89140625e-02,-6.46093750e-01,6.05789063e+00,,1.22076619e-02,3.36394668e-01,,1.22076619e-02,3.22982788e+03
1.22086619e-02,8.84765625e+00,2.85146875e-01,2.96250000e-02,8.89140625e-02,-6.17187500e-01,6.05589844e+00,,1.22086619e-02,3.36414725e-01,,1.22086619e-02,3.22643506e+03
1.22096619e-02,8.88203125e+00,2.85045313e-01,6.34375000e-02,8.89531250e-02,-5.96093750e-01,6.05261719e+00,,1.22096619e-02,3.36434782e-01,,1.22096619e-02,3.22264453e+03
1.22106619e-02,8.90156250e+00,2.86548438e-01,7.15156250e-02,8.89062500e-02,-5.78125000e-01,6.05343750e+00,,1.22106619e-02,3.36454928e-01,,1.22106619e-02,3.22027368e+03
1.22116619e-02,8.92343750e+00,2.84557813e-01,4.85625000e-02,8.88750000e-02,-5.42968750e-01,6.05320313e+00,,1.22116619e-02,3.36475015e-01,,1.22116619e-02,3.21770020e+03
1.22126619e-02,8.94531250e+00,2.85390625e-01,2.40781250e-02,8.89140625e-02,-5.07031250e-01,6.05308594e+00,,1.22126619e-02,3.36495101e-01,,1.22126619e-02,3.21525244e+03
1.22136619e-02,8.95859375e+00,2.82303125e-01,2.55312500e-02,8.89140625e-02,-4.82812500e-01,6.05425781e+00,,1.22136619e-02,3.36515099e-01,,1.22136619e-02,3.21375195e+03
1.22146619e-02,8.96640625e+00,2.84314063e-01,4.93750000e-02,8.88359375e-02,-4.65625000e-01,6.05425781e+00,,1.22146619e-02,3.36535037e-01,,1.22146619e-02,3.21274829e+03
1.22156619e-02,8.95703125e+00,2.84314063e-01,6.65625000e-02,8.88359375e-02,-4.42968750e-01,6.05261719e+00,,1.22156619e-02,3.36555064e-01,,1.22156619e-02,3.21340723e+03
1.22166619e-02,8.94687500e+00,2.83095313e-01,5.58593750e-02,8.88906250e-02,-4.20312500e-01,6.05261719e+00,,1.22166619e-02,3.36575031e-01,,1.22166619e-02,3.21412988e+03
1.22176619e-02,8.94140625e+00,2.84212500e-01,3.16093750e-02,8.89296875e-02,-3.85156250e-01,6.05367188e+00,,1.22176619e-02,3.36594999e-01,,1.22176619e-02,3.21446191e+03
1.22186619e-02,8.95156250e+00,2.81328125e-01,2.38281250e-02,8.89531250e-02,-3.53125000e-01,6.05449219e+00,,1.22186619e-02,3.36614907e-01,,1.22186619e-02,3.21326782e+03
1.22196619e-02,8.95156250e+00,2.83420312e-01,4.29843750e-02,8.89062500e-02,-3.36718750e-01,6.05625000e+00,,1.22196619e-02,3.36634785e-01,,1.22196619e-02,3.21309106e+03
1.22206619e-02,8.94375000e+00,2.81267188e-01,6.59218750e-02,8.89843750e-02,-3.14062500e-01,6.05542969e+00,,1.22206619e-02,3.36654663e-01,,1.22206619e-02,3.21360791e+03
1.22216619e-02,8.93593750e+00,2.83521875e-01,6.07187500e-02,8.90781250e-02,-2.89062500e-01,6.05390625e+00,,1.22216619e-02,3.36674541e-01,,1.22216619e-02,3.21407788e+03
1.22226619e-02,8.92500000e+00,2.83379688e-01,3.42343750e-02,8.90781250e-02,-2.55468750e-01,6.05460938e+00,,1.22226619e-02,3.36694509e-01,,1.22226619e-02,3.21495361e+03
1.22236619e-02,8.91562500e+00,2.81328125e-01,1.91250000e-02,8.90625000e-02,-2.16406250e-01,6.05589844e+00,,1.22236619e-02,3.36714387e-01,,1.22236619e-02,3.21577881e+03
1.22246619e-02,8.91171875e+00,2.83725000e-01,3.54531250e-02,8.90468750e-02,-1.82031250e-01,6.05601563e+00,,1.22246619e-02,3.36734295e-01,,1.22246619e-02,3.21603662e+03
1.22256619e-02,8.89453125e+00,2.81003125e-01,6.36718750e-02,8.90625000e-02,-1.43750000e-01,6.05589844e+00,,1.22256619e-02,3.36754143e-01,,1.22256619e-02,3.21754639e+03
1.22266619e-02,8.87187500e+00,2.82242188e-01,6.68125000e-02,8.90078125e-02,-1.09375000e-01,6.05601563e+00,,1.22266619e-02,3.36773992e-01,,1.22266619e-02,3.21953589e+03
1.22276619e-02,8.85859375e+00,2.81693750e-01,4.07968750e-02,8.89843750e-02,-8.12500000e-02,6.05507813e+00,,1.22276619e-02,3.36793870e-01,,1.22276619e-02,3.22062036e+03
1.22286619e-02,8.86093750e+00,2.82526563e-01,1.85937500e-02,8.90390625e-02,-5.85937500e-02,6.05449219e+00,,1.22286619e-02,3.36813748e-01,,1.22286619e-02,3.22022095e+03
1.22296619e-02,8.85859375e+00,2.83034375e-01,2.98593750e-02,8.91015625e-02,-3.75000000e-02,6.05308594e+00,,1.22296619e-02,3.36833626e-01,,1.22296619e-02,3.22033472e+03
1.22306619e-02,8.84921875e+00,2.81368750e-01,6.03125000e-02,8.91406250e-02,-1.48437500e-02,6.05121094e+00,,1.22306619e-02,3.36853504e-01,,1.22306619e-02,3.22106201e+03
1.22316619e-02,8.82109375e+00,2.82567188e-01,7.01406250e-02,8.90625000e-02,1.32812500e-02,6.05226563e+00,,1.22316619e-02,3.36873382e-01,,1.22316619e-02,3.22361572e+03
1.22326619e-02,8.80312500e+00,2.80982813e-01,4.64062500e-02,8.90390625e-02,3.98437500e-02,6.05285156e+00,,1.22326619e-02,3.36893231e-01,,1.22326619e-02,3.22515918e+03
1.22336619e-02,8.79531250e+00,2.82851563e-01,1.91562500e-02,8.90781250e-02,6.25000000e-02,6.05109375e+00,,1.22336619e-02,3.36913049e-01,,1.22336619e-02,3.22579053e+03
1.22346619e-02,8.78906250e+00,2.82993750e-01,2.39843750e-02,8.90937500e-02,8.82812500e-02,6.05109375e+00,,1.22346619e-02,3.36932987e-01,,1.22346619e-02,3.22632080e+03
1.22356619e-02,8.78046875e+00,2.82445313e-01,5.28750000e-02,8.90937500e-02,1.10937500e-01,6.05179688e+00,,1.22356619e-02,3.36952895e-01,,1.22356619e-02,3.22700317e+03
1.22366619e-02,8.76093750e+00,2.82709375e-01,6.76250000e-02,8.90234375e-02,1.33593750e-01,6.05144531e+00,,1.22366619e-02,3.36972803e-01,,1.22366619e-02,3.22869727e+03
1.22376619e-02,8.73750000e+00,2.81287500e-01,5.12812500e-02,8.89531250e-02,1.57812500e-01,6.05203125e+00,,1.22376619e-02,3.36992681e-01,,1.22376619e-02,3.23079858e+03
1.22386619e-02,8.72890625e+00,2.82445313e-01,2.58437500e-02,8.89453125e-02,1.80468750e-01,6.05203125e+00,,1.22386619e-02,3.37012529e-01,,1.22386619e-02,3.23148047e+03
1.22396619e-02,8.71953125e+00,2.81856250e-01,2.37500000e-02,8.89687500e-02,2.04687500e-01,6.05179688e+00,,1.22396619e-02,3.37032378e-01,,1.22396619e-02,3.23231543e+03
1.22406619e-02,8.71250000e+00,2.82404688e-01,4.70781250e-02,8.90000000e-02,2.25781250e-01,6.05402344e+00,,1.22406619e-02,3.37052256e-01,,1.22406619e-02,3.23285303e+03
1.22416619e-02,8.70156250e+00,2.82689063e-01,6.48437500e-02,8.90625000e-02,2.48437500e-01,6.05425781e+00,,1.22416619e-02,3.37072164e-01,,1.22416619e-02,3.23368359e+03
1.22426619e-02,8.69062500e+00,2.82445313e-01,5.48281250e-02,8.91328125e-02,2.71875000e-01,6.05367188e+00,,1.22426619e-02,3.37092072e-01,,1.22426619e-02,3.23449438e+03
1.22436619e-02,8.67500000e+00,2.82465625e-01,3.10625000e-02,8.90781250e-02,2.99218750e-01,6.05460938e+00,,1.22436619e-02,3.37111980e-01,,1.22436619e-02,3.23587769e+03
1.22446619e-02,8.66015625e+00,2.81125000e-01,2.33906250e-02,8.90000000e-02,3.25000000e-01,6.05484375e+00,,1.22446619e-02,3.37131828e-01,,1.22446619e-02,3.23726343e+03
1.22456619e-02,8.65000000e+00,2.82323437e-01,3.99687500e-02,8.89531250e-02,3.38281250e-01,6.05449219e+00,,1.22456619e-02,3.37151647e-01,,1.22456619e-02,3.23814258e+03
1.22466619e-02,8.63593750e+00,2.81328125e-01,5.90625000e-02,8.89531250e-02,3.47656250e-01,6.05460938e+00,,1.22466619e-02,3.37171495e-01,,1.22466619e-02,3.23932959e+03
1.22476619e-02,8.62421875e+00,2.81815625e-01,5.58437500e-02,8.89453125e-02,3.62500000e-01,6.05460938e+00,,1.22476619e-02,3.37191343e-01,,1.22476619e-02,3.24023340e+03
1.22486619e-02,8.62265625e+00,2.82120313e-01,3.48906250e-02,8.89062500e-02,3.82812500e-01,6.05484375e+00,,1.22486619e-02,3.37211192e-01,,1.22486619e-02,3.24015430e+03
1.22496619e-02,8.61328125e+00,2.81612500e-01,2.30781250e-02,8.88906250e-02,4.01562500e-01,6.05507813e+00,,1.22496619e-02,3.37231040e-01,,1.22496619e-02,3.24096680e+03
1.22506619e-02,8.59765625e+00,2.82018750e-01,3.50312500e-02,8.88359375e-02,4.18750000e-01,6.05390625e+00,,1.22506619e-02,3.37250888e-01,,1.22506619e-02,3.24242383e+03
1.22516619e-02,8.58281250e+00,2.81917188e-01,5.49218750e-02,8.87812500e-02,4.32031250e-01,6.05144531e+00,,1.22516619e-02,3.37270766e-01,,1.22516619e-02,3.24371533e+03
1.22526619e-02,8.57187500e+00,2.82018750e-01,5.82343750e-02,8.86875000e-02,4.49218750e-01,6.05179688e+00,,1.22526619e-02,3.37290615e-01,,1.22526619e-02,3.24454321e+03
1.22536619e-02,8.56796875e+00,2.81429688e-01,4.12187500e-02,8.86484375e-02,4.69531250e-01,6.05308594e+00,,1.22536619e-02,3.37310463e-01,,1.22536619e-02,3.24468262e+03
1.22546619e-02,8.56953125e+00,2.81531250e-01,2.57031250e-02,8.86796875e-02,4.77343750e-01,6.05308594e+00,,1.22546619e-02,3.37330282e-01,,1.22546619e-02,3.24434399e+03
1.22556619e-02,8.57187500e+00,2.81775000e-01,3.09687500e-02,8.86250000e-02,4.77343750e-01,6.05460938e+00,,1.22556619e-02,3.37350100e-01,,1.22556619e-02,3.24395239e+03
1.22566619e-02,8.56171875e+00,2.81389063e-01,4.92968750e-02,8.85546875e-02,4.80468750e-01,6.05531250e+00,,1.22566619e-02,3.37369949e-01,,1.22566619e-02,3.24478662e+03
1.22576619e-02,8.55078125e+00,2.81856250e-01,5.66562500e-02,8.85390625e-02,4.85156250e-01,6.05425781e+00,,1.22576619e-02,3.37389797e-01,,1.22576619e-02,3.24563330e+03
1.22586619e-02,8.53828125e+00,2.82059375e-01,4.44375000e-02,8.85390625e-02,4.88281250e-01,6.05285156e+00,,1.22586619e-02,3.37409616e-01,,1.22586619e-02,3.24665454e+03
1.22596619e-02,8.53203125e+00,2.81876563e-01,2.88437500e-02,8.86093750e-02,4.92187500e-01,6.05226563e+00,,1.22596619e-02,3.37429494e-01,,1.22596619e-02,3.24710498e+03
1.22606619e-02,8.51953125e+00,2.82059375e-01,2.78750000e-02,8.85703125e-02,4.92187500e-01,6.05343750e+00,,1.22606619e-02,3.37449372e-01,,1.22606619e-02,3.24824316e+03
1.22616619e-02,8.51015625e+00,2.81551563e-01,4.20312500e-02,8.84765625e-02,4.88281250e-01,6.05601563e+00,,1.22616619e-02,3.37469220e-01,,1.22616619e-02,3.24902466e+03
1.22626619e-02,8.50078125e+00,2.81917188e-01,5.30156250e-02,8.84453125e-02,4.80468750e-01,6.05648438e+00,,1.22626619e-02,3.37489039e-01,,1.22626619e-02,3.24973926e+03
1.22636619e-02,8.50234375e+00,2.81917188e-01,4.77187500e-02,8.85000000e-02,4.85156250e-01,6.05542969e+00,,1.22636619e-02,3.37508887e-01,,1.22636619e-02,3.24931152e+03
1.22646619e-02,8.49843750e+00,2.81856250e-01,3.23593750e-02,8.84609375e-02,4.92187500e-01,6.05542969e+00,,1.22646619e-02,3.37528735e-01,,1.22646619e-02,3.24950195e+03
1.22656619e-02,8.49296875e+00,2.82100000e-01,2.45000000e-02,8.84375000e-02,4.96093750e-01,6.05507813e+00,,1.22656619e-02,3.37548614e-01,,1.22656619e-02,3.24991528e+03
1.22666619e-02,8.48515625e+00,2.82689063e-01,3.46875000e-02,8.83828125e-02,4.93750000e-01,6.05460938e+00,,1.22666619e-02,3.37568462e-01,,1.22666619e-02,3.25056396e+03
1.22676619e-02,8.48515625e+00,2.82221875e-01,5.20312500e-02,8.83437500e-02,4.96093750e-01,6.05425781e+00,,1.22676619e-02,3.37588370e-01,,1.22676619e-02,3.25033398e+03
1.22686619e-02,8.49296875e+00,2.82018750e-01,5.45937500e-02,8.82734375e-02,4.94531250e-01,6.05390625e+00,,1.22686619e-02,3.37608248e-01,,1.22686619e-02,3.24924585e+03
1.22696619e-02,8.50390625e+00,2.81470313e-01,4.01562500e-02,8.81796875e-02,4.88281250e-01,6.05425781e+00,,1.22696619e-02,3.37628096e-01,,1.22696619e-02,3.24786719e+03
1.22706619e-02,8.51718750e+00,2.82445313e-01,2.91875000e-02,8.81640625e-02,4.81250000e-01,6.05460938e+00,,1.22706619e-02,3.37647915e-01,,1.22706619e-02,3.24631445e+03
1.22716619e-02,8.51875000e+00,2.82303125e-01,3.70468750e-02,8.81250000e-02,4.80468750e-01,6.05343750e+00,,1.22716619e-02,3.37667793e-01,,1.22716619e-02,3.24597754e+03
1.22726619e-02,8.51718750e+00,2.82892188e-01,5.19687500e-02,8.80859375e-02,4.78906250e-01,6.05167969e+00,,1.22726619e-02,3.37687701e-01,,1.22726619e-02,3.24590283e+03
1.22736619e-02,8.51171875e+00,2.82323437e-01,5.36093750e-02,8.80312500e-02,4.71875000e-01,6.05261719e+00,,1.22736619e-02,3.37707609e-01,,1.22736619e-02,3.24618677e+03
1.22746619e-02,8.51328125e+00,2.82364063e-01,4.25468750e-02,8.80312500e-02,4.62500000e-01,6.05367188e+00,,1.22746619e-02,3.37727487e-01,,1.22746619e-02,3.24577100e+03
1.22756619e-02,8.51484375e+00,2.81734375e-01,3.49375000e-02,8.80468750e-02,4.56250000e-01,6.05507813e+00,,1.22756619e-02,3.37747365e-01,,1.22756619e-02,3.24540430e+03
1.22766619e-02,8.50312500e+00,2.81125000e-01,3.82031250e-02,8.80078125e-02,4.40625000e-01,6.05507813e+00,,1.22766619e-02,3.37767154e-01,,1.22766619e-02,3.24641846e+03
1.22776619e-02,8.49843750e+00,2.82018750e-01,4.55468750e-02,8.80078125e-02,4.21093750e-01,6.05390625e+00,,1.22776619e-02,3.37787002e-01,,1.22776619e-02,3.24668018e+03
1.22786619e-02,8.50390625e+00,2.80657812e-01,4.62187500e-02,8.79687500e-02,4.02343750e-01,6.05367188e+00,,1.22786619e-02,3.37806791e-01,,1.22786619e-02,3.24587305e+03
1.22796619e-02,8.51015625e+00,2.80759375e-01,3.90000000e-02,8.78906250e-02,3.87500000e-01,6.05425781e+00,,1.22796619e-02,3.37826580e-01,,1.22796619e-02,3.24500317e+03
1.22806619e-02,8.52812500e+00,2.79906250e-01,3.60156250e-02,8.78203125e-02,3.77343750e-01,6.05425781e+00,,1.22806619e-02,3.37846309e-01,,1.22806619e-02,3.24295190e+03
1.22816619e-02,8.55078125e+00,2.78200000e-01,4.50468750e-02,8.77968750e-02,3.70312500e-01,6.05507813e+00,,1.22816619e-02,3.37865949e-01,,1.22816619e-02,3.24040137e+03
1.22826619e-02,8.57500000e+00,2.79662500e-01,5.25312500e-02,8.78046875e-02,3.50781250e-01,6.05648438e+00,,1.22826619e-02,3.37885588e-01,,1.22826619e-02,3.23764648e+03
1.22836619e-02,8.59843750e+00,2.78443750e-01,5.29375000e-02,8.78750000e-02,3.31250000e-01,6.05625000e+00,,1.22836619e-02,3.37905258e-01,,1.22836619e-02,3.23495044e+03
1.22846619e-02,8.62578125e+00,2.79195313e-01,4.56093750e-02,8.79140625e-02,3.13281250e-01,6.05683594e+00,,1.22846619e-02,3.37924898e-01,,1.22846619e-02,3.23187012e+03
1.22856619e-02,8.63593750e+00,2.78504688e-01,3.88281250e-02,8.79140625e-02,3.00000000e-01,6.05683594e+00,,1.22856619e-02,3.37944537e-01,,1.22856619e-02,3.23059961e+03
1.22866619e-02,8.63593750e+00,2.80454688e-01,3.83906250e-02,8.78437500e-02,2.80468750e-01,6.05589844e+00,,1.22866619e-02,3.37964207e-01,,1.22866619e-02,3.23039502e+03
1.22876619e-02,8.62656250e+00,2.79865625e-01,4.30000000e-02,8.78046875e-02,2.63281250e-01,6.05507813e+00,,1.22876619e-02,3.37983936e-01,,1.22876619e-02,3.23114551e+03
1.22886619e-02,8.60937500e+00,2.81084375e-01,4.62812500e-02,8.77968750e-02,2.45312500e-01,6.05484375e+00,,1.22886619e-02,3.38003695e-01,,1.22886619e-02,3.23268115e+03
1.22896619e-02,8.58281250e+00,2.81632813e-01,4.37031250e-02,8.77812500e-02,2.25000000e-01,6.05460938e+00,,1.22896619e-02,3.38023484e-01,,1.22896619e-02,3.23518066e+03
1.22906619e-02,8.57109375e+00,2.81470313e-01,3.92500000e-02,8.77812500e-02,2.07031250e-01,6.05484375e+00,,1.22906619e-02,3.38043332e-01,,1.22906619e-02,3.23616919e+03
1.22916619e-02,8.57343750e+00,2.81612500e-01,3.73437500e-02,8.77500000e-02,1.90625000e-01,6.05449219e+00,,1.22916619e-02,3.38063180e-01,,1.22916619e-02,3.23572437e+03
1.22926619e-02,8.57109375e+00,2.81876563e-01,3.84687500e-02,8.76875000e-02,1.69531250e-01,6.05214844e+00,,1.22926619e-02,3.38082999e-01,,1.22926619e-02,3.23576538e+03
1.22936619e-02,8.55781250e+00,2.81267188e-01,4.24531250e-02,8.76875000e-02,1.55468750e-01,6.05144531e+00,,1.22936619e-02,3.38102847e-01,,1.22936619e-02,3.23692017e+03
1.22946619e-02,8.53203125e+00,2.79906250e-01,4.03593750e-02,8.75625000e-02,1.35156250e-01,6.05460938e+00,,1.22946619e-02,3.38122636e-01,,1.22946619e-02,3.23935889e+03
1.22956619e-02,8.50234375e+00,2.80556250e-01,3.06250000e-02,8.75234375e-02,1.08593750e-01,6.05648438e+00,,1.22956619e-02,3.38142365e-01,,1.22956619e-02,3.24223096e+03
1.22966619e-02,8.49453125e+00,2.80596875e-01,2.49843750e-02,8.76171875e-02,8.82812500e-02,6.05601563e+00,,1.22966619e-02,3.38162124e-01,,1.22966619e-02,3.24288892e+03
1.22976619e-02,8.49296875e+00,2.80210938e-01,3.07500000e-02,8.76093750e-02,6.71875000e-02,6.05566406e+00,,1.22976619e-02,3.38181883e-01,,1.22976619e-02,3.24290259e+03
1.22986619e-02,8.48515625e+00,2.81084375e-01,4.20000000e-02,8.75625000e-02,4.92187500e-02,6.05566406e+00,,1.22986619e-02,3.38201642e-01,,1.22986619e-02,3.24351514e+03
1.22996619e-02,8.47421875e+00,2.80414063e-01,4.42031250e-02,8.75000000e-02,4.29687500e-02,6.05542969e+00,,1.22996619e-02,3.38221431e-01,,1.22996619e-02,3.24441406e+03
1.23006619e-02,8.46875000e+00,2.80800000e-01,3.27656250e-02,8.74843750e-02,3.35937500e-02,6.05542969e+00,,1.23006619e-02,3.38241190e-01,,1.23006619e-02,3.24477393e+03
1.23016619e-02,8.46484375e+00,2.81714063e-01,2.18593750e-02,8.75156250e-02,1.32812500e-02,6.05460938e+00,,1.23016619e-02,3.38261008e-01,,1.23016619e-02,3.24503198e+03
1.23026619e-02,8.46093750e+00,2.82018750e-01,2.51093750e-02,8.75234375e-02,-2.34375000e-03,6.05542969e+00,,1.23026619e-02,3.38280857e-01,,1.23026619e-02,3.24531055e+03
1.23036619e-02,8.45859375e+00,2.82221875e-01,3.62500000e-02,8.75156250e-02,-1.32812500e-02,6.05824219e+00,,1.23036619e-02,3.38300705e-01,,1.23036619e-02,3.24538965e+03
1.23046619e-02,8.45312500e+00,2.82201563e-01,4.01250000e-02,8.75390625e-02,-3.04687500e-02,6.05789063e+00,,1.23046619e-02,3.38320583e-01,,1.23046619e-02,3.24575098e+03
1.23056619e-02,8.44921875e+00,2.82810938e-01,3.26562500e-02,8.76093750e-02,-4.37500000e-02,6.05683594e+00,,1.23056619e-02,3.38340491e-01,,1.23056619e-02,3.24596069e+03
1.23066619e-02,8.43593750e+00,2.82648438e-01,2.31406250e-02,8.75781250e-02,-5.78125000e-02,6.05730469e+00,,1.23066619e-02,3.38360399e-01,,1.23066619e-02,3.24718237e+03
1.23076619e-02,8.42187500e+00,2.82689063e-01,2.07812500e-02,8.75546875e-02,-7.10937500e-02,6.05707031e+00,,1.23076619e-02,3.38380307e-01,,1.23076619e-02,3.24851538e+03
1.23086619e-02,8.40859375e+00,2.83521875e-01,2.57656250e-02,8.75156250e-02,-9.06250000e-02,6.05683594e+00,,1.23086619e-02,3.38400245e-01,,1.23086619e-02,3.24976172e+03
1.23096619e-02,8.38906250e+00,2.82892188e-01,3.17343750e-02,8.75156250e-02,-1.07031250e-01,6.05625000e+00,,1.23096619e-02,3.38420182e-01,,1.23096619e-02,3.25162280e+03
1.23106619e-02,8.36640625e+00,2.83298438e-01,3.08125000e-02,8.75000000e-02,-1.10937500e-01,6.05531250e+00,,1.23106619e-02,3.38440120e-01,,1.23106619e-02,3.25379248e+03
1.23116619e-02,8.34218750e+00,2.82607812e-01,2.28750000e-02,8.74843750e-02,-1.08593750e-01,6.05566406e+00,,1.23116619e-02,3.38460058e-01,,1.23116619e-02,3.25614722e+03
1.23126619e-02,8.31640625e+00,2.82810938e-01,1.33281250e-02,8.75000000e-02,-1.08593750e-01,6.05601563e+00,,1.23126619e-02,3.38479966e-01,,1.23126619e-02,3.25870947e+03
1.23136619e-02,8.29375000e+00,2.83664063e-01,9.84375000e-03,8.75390625e-02,-1.10937500e-01,6.05484375e+00,,1.23136619e-02,3.38499904e-01,,1.23136619e-02,3.26098340e+03
1.23146619e-02,8.25859375e+00,2.86020313e-01,1.62343750e-02,8.75234375e-02,-1.21093750e-01,6.05390625e+00,,1.23146619e-02,3.38519961e-01,,1.23146619e-02,3.26453857e+03
1.23156619e-02,8.18828125e+00,2.86710938e-01,2.31093750e-02,8.74687500e-02,-1.31250000e-01,6.05484375e+00,,1.23156619e-02,3.38540137e-01,,1.23156619e-02,3.27168311e+03
1.23166619e-02,8.09062500e+00,2.88701563e-01,1.27343750e-02,8.74843750e-02,-1.41406250e-01,6.05460938e+00,,1.23166619e-02,3.38560402e-01,,1.23166619e-02,3.28165576e+03
1.23176619e-02,7.96718750e+00,2.93089062e-01,-1.30312500e-02,8.75625000e-02,-1.56250000e-01,6.05507813e+00,,1.23176619e-02,3.38580877e-01,,1.23176619e-02,3.29438208e+03
1.23186619e-02,7.86484375e+00,2.90773438e-01,-3.14531250e-02,8.75546875e-02,-1.37500000e-01,6.05671875e+00,,1.23186619e-02,3.38601440e-01,,1.23186619e-02,3.30505078e+03
1.23196619e-02,7.82968750e+00,2.92317188e-01,-3.13593750e-02,8.75390625e-02,-1.17968750e-01,6.05683594e+00,,1.23196619e-02,3.38621974e-01,,1.23196619e-02,3.30884204e+03
1.23206619e-02,7.80000000e+00,2.85451563e-01,-1.75000000e-03,8.75234375e-02,-9.37500000e-02,6.05765625e+00,,1.23206619e-02,3.38642299e-01,,1.23206619e-02,3.31198999e+03
1.23216619e-02,7.72031250e+00,2.87604688e-01,2.10937500e-02,8.75546875e-02,-1.01562500e-01,6.05566406e+00,,1.23216619e-02,3.38662475e-01,,1.23216619e-02,3.32015405e+03
