Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07
Record Length,100000,,Record Length,100000,,Record Length,100000,,Record Length,100000
Zero Index,7999.57360625,,Zero Index,7999.57360625,,Zero Index,7999.57360625,,Zero Index,7999.57360625
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
7.71928528e-03,1.92600000e+01,4.69000000e-02,,7.71928528e-03,9.97872325e-04,,7.71928528e-03,1.92131004e+01
7.71948528e-03,2.19600000e+01,5.15375000e-02,,7.71948528e-03,1.09654258e-03,,7.71948528e-03,2.19084625e+01
7.71968528e-03,2.47162500e+01,4.93500000e-02,,7.71968528e-03,1.04999996e-03,,7.71968528e-03,2.46669006e+01
7.71988528e-03,2.74218750e+01,5.07500000e-02,,7.71988528e-03,1.07978727e-03,,7.71988528e-03,2.73711243e+01
7.72008528e-03,3.00825000e+01,5.17562500e-02,,7.72008528e-03,1.10119686e-03,,7.72008528e-03,3.00307446e+01
7.72028528e-03,3.28162500e+01,5.21937500e-02,,7.72028528e-03,1.11050531e-03,,7.72028528e-03,3.27640572e+01
7.72048528e-03,3.56231250e+01,5.45562500e-02,,7.72048528e-03,1.16077124e-03,,7.72048528e-03,3.55685692e+01
7.72068528e-03,3.83175000e+01,5.58687500e-02,,7.72068528e-03,1.18869683e-03,,7.72068528e-03,3.82616310e+01
7.72088528e-03,4.10175000e+01,5.66562500e-02,,7.72088528e-03,1.20545214e-03,,7.72088528e-03,4.09608421e+01
7.72108528e-03,4.37400000e+01,5.73562500e-02,,7.72108528e-03,1.22034573e-03,,7.72108528e-03,4.36826439e+01
7.72128528e-03,4.63837500e+01,5.74875000e-02,,7.72128528e-03,1.22313830e-03,,7.72128528e-03,4.63262634e+01
7.72148528e-03,4.91850000e+01,5.84062500e-02,,7.72148528e-03,1.24268618e-03,,7.72148528e-03,4.91265945e+01
7.72168528e-03,5.18231250e+01,5.81875000e-02,,7.72168528e-03,1.23803189e-03,,7.72168528e-03,5.17649384e+01
7.72188528e-03,5.44893750e+01,5.82312500e-02,,7.72188528e-03,1.23896275e-03,,7.72188528e-03,5.44311447e+01
7.72208528e-03,5.72400000e+01,5.98500000e-02,,7.72208528e-03,1.27340422e-03,,7.72208528e-03,5.71801491e+01
7.72228528e-03,5.99737500e+01,5.93687500e-02,,7.72228528e-03,1.26316492e-03,,7.72228528e-03,5.99143829e+01
7.72248528e-03,6.27187500e+01,6.11625000e-02,,7.72248528e-03,1.30132982e-03,,7.72248528e-03,6.26575890e+01
7.72268528e-03,6.53681250e+01,5.98062500e-02,,7.72268528e-03,1.27247337e-03,,7.72268528e-03,6.53083191e+01
7.72288528e-03,6.76518750e+01,5.27625000e-02,,7.72288528e-03,1.12260634e-03,,7.72288528e-03,6.75991135e+01
7.72308528e-03,6.88612500e+01,3.93750000e-02,,7.72308528e-03,8.37765983e-04,,7.72308528e-03,6.88218765e+01
7.72328528e-03,6.84562500e+01,2.31000000e-02,,7.72328528e-03,4.91489365e-04,,7.72328528e-03,6.84331512e+01
7.72348528e-03,6.66562500e+01,1.33437500e-02,,7.72348528e-03,2.83909583e-04,,7.72348528e-03,6.66429062e+01
7.72368528e-03,6.43275000e+01,7.21875000e-03,,7.72368528e-03,1.53590430e-04,,7.72368528e-03,6.43202820e+01
7.72388528e-03,6.17512500e+01,1.13750000e-03,,7.72388528e-03,2.42021270e-05,,7.72388528e-03,6.17501106e+01
7.72408528e-03,5.90400000e+01,-2.05625000e-03,,7.72408528e-03,-4.37499984e-05,,7.72408528e-03,5.90420570e+01
7.72428528e-03,5.63568750e+01,-5.16250000e-03,,7.72428528e-03,-1.09840425e-04,,7.72428528e-03,5.63620377e+01
7.72448528e-03,5.37018750e+01,-7.48125000e-03,,7.72448528e-03,-1.59175528e-04,,7.72448528e-03,5.37093544e+01
7.72468528e-03,5.10300000e+01,-8.92500000e-03,,7.72468528e-03,-1.89893617e-04,,7.72468528e-03,5.10389252e+01
7.72488528e-03,4.83243750e+01,-1.10687500e-02,,7.72488528e-03,-2.35505315e-04,,7.72488528e-03,4.83354454e+01
7.72508528e-03,4.55906250e+01,-1.12875000e-02,,7.72508528e-03,-2.40159570e-04,,7.72508528e-03,4.56019135e+01
7.72528528e-03,4.29750000e+01,-1.18125000e-02,,7.72528528e-03,-2.51329795e-04,,7.72528528e-03,4.29868126e+01
7.72548528e-03,4.02637500e+01,-1.28625000e-02,,7.72548528e-03,-2.73670215e-04,,7.72548528e-03,4.02766113e+01
7.72568528e-03,3.76256250e+01,-1.19875000e-02,,7.72568528e-03,-2.55053194e-04,,7.72568528e-03,3.76376114e+01
7.72588528e-03,3.49425000e+01,-1.20750000e-02,,7.72588528e-03,-2.56914907e-04,,7.72588528e-03,3.49545746e+01
7.72608528e-03,3.22593750e+01,-1.17687500e-02,,7.72608528e-03,-2.50398938e-04,,7.72608528e-03,3.22711449e+01
7.72628528e-03,2.95143750e+01,-1.20750000e-02,,7.72628528e-03,-2.56914907e-04,,7.72628528e-03,2.95264492e+01
7.72648528e-03,2.68143750e+01,-1.22062500e-02,,7.72648528e-03,-2.59707449e-04,,7.72648528e-03,2.68265820e+01
7.72668528e-03,2.40975000e+01,-1.45687500e-02,,7.72668528e-03,-3.09973402e-04,,7.72668528e-03,2.41120682e+01
7.72688528e-03,2.14200000e+01,-1.40875000e-02,,7.72688528e-03,-2.99734034e-04,,7.72688528e-03,2.14340878e+01
7.72708528e-03,1.86637500e+01,-1.54000000e-02,,7.72708528e-03,-3.27659567e-04,,7.72708528e-03,1.86791496e+01
7.72728528e-03,1.60256250e+01,-1.50500000e-02,,7.72728528e-03,-3.20212770e-04,,7.72728528e-03,1.60406742e+01
7.72748528e-03,1.33762500e+01,-1.81562500e-02,,7.72748528e-03,-3.86303203e-04,,7.72748528e-03,1.33944063e+01
7.72768528e-03,1.06537500e+01,-1.99500000e-02,,7.72768528e-03,-4.24468075e-04,,7.72768528e-03,1.06737003e+01
7.72788528e-03,7.96500000e+00,-2.49812500e-02,,7.72788528e-03,-5.31515980e-04,,7.72788528e-03,7.98998117e+00
7.72808528e-03,5.26500000e+00,-3.09750000e-02,,7.72808528e-03,-6.59042562e-04,,7.72808528e-03,5.29597521e+00
7.72828528e-03,2.53687500e+00,-3.91562500e-02,,7.72828528e-03,-8.33111699e-04,,7.72828528e-03,2.57603121e+00
7.72848528e-03,-2.30625000e-01,-5.03125000e-02,,7.72848528e-03,-1.07047870e-03,,7.72848528e-03,-1.80312499e-01
7.72868528e-03,-2.91937500e+00,-6.02875000e-02,,7.72868528e-03,-1.28271279e-03,,7.72868528e-03,-2.85908747e+00
7.72888528e-03,-5.63062500e+00,-6.98250000e-02,,7.72888528e-03,-1.48563832e-03,,7.72888528e-03,-5.56080008e+00
7.72908528e-03,-8.31375000e+00,-6.94312500e-02,,7.72908528e-03,-1.47726061e-03,,7.72908528e-03,-8.24431896e+00
7.72928528e-03,-1.10418750e+01,-7.80062500e-02,,7.72928528e-03,-1.65970740e-03,,7.72928528e-03,-1.09638691e+01
7.72948528e-03,-1.37868750e+01,-9.41937500e-02,,7.72948528e-03,-2.00412236e-03,,7.72948528e-03,-1.36926813e+01
7.72968528e-03,-1.65150000e+01,-8.18562500e-02,,7.72968528e-03,-1.74162234e-03,,7.72968528e-03,-1.64331436e+01
7.72988528e-03,-1.92600000e+01,-9.61187500e-02,,7.72988528e-03,-2.04507983e-03,,7.72988528e-03,-1.91638813e+01
7.73008528e-03,-2.19375000e+01,-1.04912500e-01,,7.73008528e-03,-2.23218091e-03,,7.73008528e-03,-2.18325882e+01
7.73028528e-03,-2.46543750e+01,-1.01062500e-01,,7.73028528e-03,-2.15026597e-03,,7.73028528e-03,-2.45533123e+01
7.73048528e-03,-2.73881250e+01,-9.83062500e-02,,7.73048528e-03,-2.09162245e-03,,7.73048528e-03,-2.72898178e+01
7.73068528e-03,-3.00768750e+01,-1.23768750e-01,,7.73068528e-03,-2.63337768e-03,,7.73068528e-03,-2.99531059e+01
7.73088528e-03,-3.29343750e+01,-1.16768750e-01,,7.73088528e-03,-2.48444150e-03,,7.73088528e-03,-3.28176079e+01
7.73108528e-03,-3.56343750e+01,-1.59950000e-01,,7.73108528e-03,-3.40319145e-03,,7.73108528e-03,-3.54744263e+01
7.73128528e-03,-3.83681250e+01,-1.34400000e-01,,7.73128528e-03,-2.85957451e-03,,7.73128528e-03,-3.82337265e+01
7.73148528e-03,-4.11525000e+01,-1.23725000e-01,,7.73148528e-03,-2.63244682e-03,,7.73148528e-03,-4.10287743e+01
7.73168528e-03,-4.38693750e+01,-1.59600000e-01,,7.73168528e-03,-3.39574460e-03,,7.73168528e-03,-4.37097740e+01
7.73188528e-03,-4.65637500e+01,-1.42931250e-01,,7.73188528e-03,-3.04109044e-03,,7.73188528e-03,-4.64208183e+01
7.73208528e-03,-4.92300000e+01,-2.04181250e-01,,7.73208528e-03,-4.34428174e-03,,7.73208528e-03,-4.90258179e+01
7.73228528e-03,-5.20425000e+01,-1.46956250e-01,,7.73228528e-03,-3.12672881e-03,,7.73228528e-03,-5.18955421e+01
7.73248528e-03,-5.47143750e+01,-1.89393750e-01,,7.73248528e-03,-4.02965443e-03,,7.73248528e-03,-5.45249825e+01
7.73268528e-03,-5.75043750e+01,-1.53125000e-01,,7.73268528e-03,-3.25797871e-03,,7.73268528e-03,-5.73512497e+01
7.73288528e-03,-5.98050000e+01,-1.74650000e-01,,7.73288528e-03,-3.71595751e-03,,7.73288528e-03,-5.96303482e+01
7.73308528e-03,-6.09187500e+01,-2.18706250e-01,,7.73308528e-03,-4.65332437e-03,,7.73308528e-03,-6.07000427e+01
7.73328528e-03,-6.06375000e+01,-1.28668750e-01,,7.73328528e-03,-2.73763295e-03,,7.73328528e-03,-6.05088310e+01
7.73348528e-03,-5.89556250e+01,-1.14931250e-01,,7.73348528e-03,-2.44534574e-03,,7.73348528e-03,-5.88406944e+01
7.73368528e-03,-5.64581250e+01,-1.45031250e-01,,7.73368528e-03,-3.08577134e-03,,7.73368528e-03,-5.63130951e+01
7.73388528e-03,-5.37581250e+01,-9.35375000e-02,,7.73388528e-03,-1.99015951e-03,,7.73388528e-03,-5.36645889e+01
7.73408528e-03,-5.10468750e+01,-1.16068750e-01,,7.73408528e-03,-2.46954779e-03,,7.73408528e-03,-5.09308052e+01
7.73428528e-03,-4.84875000e+01,-1.00537500e-01,,7.73428528e-03,-2.13909568e-03,,7.73428528e-03,-4.83869629e+01
7.73448528e-03,-4.57312500e+01,-1.52600000e-01,,7.73448528e-03,-3.24680842e-03,,7.73448528e-03,-4.55786514e+01
7.73468528e-03,-4.30368750e+01,-9.59875000e-02,,7.73468528e-03,-2.04228726e-03,,7.73468528e-03,-4.29408875e+01
7.73488528e-03,-4.02525000e+01,-1.30768750e-01,,7.73488528e-03,-2.78231385e-03,,7.73488528e-03,-4.01217308e+01
7.73508528e-03,-3.75131250e+01,-8.47437500e-02,,7.73508528e-03,-1.80305855e-03,,7.73508528e-03,-3.74283829e+01
7.73528528e-03,-3.46725000e+01,-1.37025000e-01,,7.73528528e-03,-2.91542546e-03,,7.73528528e-03,-3.45354767e+01
7.73548528e-03,-3.19443750e+01,-6.87750000e-02,,7.73548528e-03,-1.46329787e-03,,7.73548528e-03,-3.18756008e+01
7.73568528e-03,-2.92668750e+01,-8.96437500e-02,,7.73568528e-03,-1.90731382e-03,,7.73568528e-03,-2.91772308e+01
7.73588528e-03,-2.66287500e+01,-9.30125000e-02,,7.73588528e-03,-1.97898946e-03,,7.73588528e-03,-2.65357380e+01
7.73608528e-03,-2.39568750e+01,-5.38562500e-02,,7.73608528e-03,-1.14587764e-03,,7.73608528e-03,-2.39030190e+01
7.73628528e-03,-2.13075000e+01,-8.36937500e-02,,7.73628528e-03,-1.78071810e-03,,7.73628528e-03,-2.12238064e+01
7.73648528e-03,-1.85962500e+01,-5.44250000e-02,,7.73648528e-03,-1.15797867e-03,,7.73648528e-03,-1.85418243e+01
7.73668528e-03,-1.59018750e+01,-5.42937500e-02,,7.73668528e-03,-1.15518621e-03,,7.73668528e-03,-1.58475809e+01
7.73688528e-03,-1.32300000e+01,-3.81062500e-02,,7.73688528e-03,-8.10771249e-04,,7.73688528e-03,-1.31918936e+01
7.73708528e-03,-1.05412500e+01,-3.52625000e-02,,7.73708528e-03,-7.50265957e-04,,7.73708528e-03,-1.05059872e+01
7.73728528e-03,-7.75687500e+00,-3.43437500e-02,,7.73728528e-03,-7.30718079e-04,,7.73728528e-03,-7.72253132e+00
7.73748528e-03,-5.01187500e+00,-1.69750000e-02,,7.73748528e-03,-3.61170212e-04,,7.73748528e-03,-4.99490023e+00
7.73768528e-03,-2.41312500e+00,-1.22062500e-02,,7.73768528e-03,-2.59707449e-04,,7.73768528e-03,-2.40091872e+00
7.73788528e-03,3.43125000e-01,-2.27500000e-03,,7.73788528e-03,-4.84042539e-05,,7.73788528e-03,3.45400006e-01
7.73808528e-03,3.09375000e+00,9.14375000e-03,,7.73808528e-03,1.94547873e-04,,7.73808528e-03,3.08460617e+00
7.73828528e-03,5.74875000e+00,2.03000000e-02,,7.73828528e-03,4.31914901e-04,,7.73828528e-03,5.72844982e+00
7.73848528e-03,8.41500000e+00,3.05375000e-02,,7.73848528e-03,6.49734051e-04,,7.73848528e-03,8.38446236e+00
7.73868528e-03,1.11825000e+01,3.95500000e-02,,7.73868528e-03,8.41489353e-04,,7.73868528e-03,1.11429501e+01
7.73888528e-03,1.38712500e+01,4.85625000e-02,,7.73888528e-03,1.03324465e-03,,7.73888528e-03,1.38226871e+01
7.73908528e-03,1.65600000e+01,5.50375000e-02,,7.73908528e-03,1.17101066e-03,,7.73908528e-03,1.65049629e+01
7.73928528e-03,1.92375000e+01,6.02437500e-02,,7.73928528e-03,1.28178194e-03,,7.73928528e-03,1.91772556e+01
7.73948528e-03,2.19543750e+01,6.18187500e-02,,7.73948528e-03,1.31529255e-03,,7.73948528e-03,2.18925571e+01
7.73968528e-03,2.46543750e+01,6.23000000e-02,,7.73968528e-03,1.32553186e-03,,7.73968528e-03,2.45920753e+01
7.73988528e-03,2.74106250e+01,6.26500000e-02,,7.73988528e-03,1.33297872e-03,,7.73988528e-03,2.73479748e+01
7.74008528e-03,3.01500000e+01,6.20375000e-02,,7.74008528e-03,1.31994684e-03,,7.74008528e-03,3.00879631e+01
7.74028528e-03,3.28106250e+01,6.19937500e-02,,7.74028528e-03,1.31901598e-03,,7.74028528e-03,3.27486305e+01
7.74048528e-03,3.55443750e+01,5.92812500e-02,,7.74048528e-03,1.26130320e-03,,7.74048528e-03,3.54850922e+01
7.74068528e-03,3.82443750e+01,5.70937500e-02,,7.74068528e-03,1.21476059e-03,,7.74068528e-03,3.81872826e+01
7.74088528e-03,4.10568750e+01,5.87562500e-02,,7.74088528e-03,1.25013303e-03,,7.74088528e-03,4.09981194e+01
7.74108528e-03,4.38243750e+01,5.88437500e-02,,7.74108528e-03,1.25199463e-03,,7.74108528e-03,4.37655296e+01
7.74128528e-03,4.64400000e+01,6.05937500e-02,,7.74128528e-03,1.28922868e-03,,7.74128528e-03,4.63794060e+01
7.74148528e-03,4.91512500e+01,6.15125000e-02,,7.74148528e-03,1.30877655e-03,,7.74148528e-03,4.90897369e+01
7.74168528e-03,5.18400000e+01,6.11187500e-02,,7.74168528e-03,1.30039896e-03,,7.74168528e-03,5.17788811e+01
7.74188528e-03,5.45062500e+01,6.25625000e-02,,7.74188528e-03,1.33111700e-03,,7.74188528e-03,5.44436874e+01
7.74208528e-03,5.72343750e+01,6.32187500e-02,,7.74208528e-03,1.34507974e-03,,7.74208528e-03,5.71711578e+01
7.74228528e-03,5.99625000e+01,6.30000000e-02,,7.74228528e-03,1.34042557e-03,,7.74228528e-03,5.98995018e+01
7.74248528e-03,6.27356250e+01,6.37437500e-02,,7.74248528e-03,1.35625002e-03,,7.74248528e-03,6.26718826e+01
7.74268528e-03,6.53906250e+01,6.16437500e-02,,7.74268528e-03,1.31156913e-03,,7.74268528e-03,6.53289795e+01
7.74288528e-03,6.76800000e+01,5.43375000e-02,,7.74288528e-03,1.15611707e-03,,7.74288528e-03,6.76256638e+01
7.74308528e-03,6.88950000e+01,4.13000000e-02,,7.74308528e-03,8.78723396e-04,,7.74308528e-03,6.88536987e+01
7.74328528e-03,6.84337500e+01,2.37125000e-02,,7.74328528e-03,5.04521304e-04,,7.74328528e-03,6.84100342e+01
7.74348528e-03,6.66225000e+01,1.47437500e-02,,7.74348528e-03,3.13696801e-04,,7.74348528e-03,6.66077576e+01
7.74368528e-03,6.44231250e+01,8.88125000e-03,,7.74368528e-03,1.88962760e-04,,7.74368528e-03,6.44142456e+01
7.74388528e-03,6.17231250e+01,5.46875000e-03,,7.74388528e-03,1.16356387e-04,,7.74388528e-03,6.17176552e+01
7.74408528e-03,5.90737500e+01,2.88750000e-03,,7.74408528e-03,6.14361707e-05,,7.74408528e-03,5.90708618e+01
7.74428528e-03,5.63625000e+01,1.61875000e-03,,7.74428528e-03,3.44414912e-05,,7.74428528e-03,5.63608818e+01
7.74448528e-03,5.36850000e+01,6.56250000e-04,,7.74448528e-03,1.39627664e-05,,7.74448528e-03,5.36843452e+01
7.74468528e-03,5.09512500e+01,9.18750000e-04,,7.74468528e-03,1.95478715e-05,,7.74468528e-03,5.09503326e+01
7.74488528e-03,4.82175000e+01,6.56250000e-04,,7.74488528e-03,1.39627664e-05,,7.74488528e-03,4.82168427e+01
7.74508528e-03,4.55231250e+01,-1.53125000e-03,,7.74508528e-03,-3.25797882e-05,,7.74508528e-03,4.55246544e+01
7.74528528e-03,4.28737500e+01,-3.23750000e-03,,7.74528528e-03,-6.88829823e-05,,7.74528528e-03,4.28769875e+01
7.74548528e-03,4.02075000e+01,-2.40625000e-03,,7.74548528e-03,-5.11968101e-05,,7.74548528e-03,4.02099075e+01
7.74568528e-03,3.75806250e+01,-2.93125000e-03,,7.74568528e-03,-6.23670203e-05,,7.74568528e-03,3.75835571e+01
7.74588528e-03,3.48637500e+01,-3.36875000e-03,,7.74588528e-03,-7.16755312e-05,,7.74588528e-03,3.48671188e+01
7.74608528e-03,3.22031250e+01,-4.06875000e-03,,7.74608528e-03,-8.65691472e-05,,7.74608528e-03,3.22071953e+01
7.74628528e-03,2.95987500e+01,-4.33125000e-03,,7.74628528e-03,-9.21542523e-05,,7.74628528e-03,2.96030807e+01
7.74648528e-03,2.68368750e+01,-4.81250000e-03,,7.74648528e-03,-1.02393620e-04,,7.74648528e-03,2.68416882e+01
7.74668528e-03,2.41087500e+01,-6.25625000e-03,,7.74668528e-03,-1.33111709e-04,,7.74668528e-03,2.41150055e+01
7.74688528e-03,2.14537500e+01,-7.17500000e-03,,7.74688528e-03,-1.52659573e-04,,7.74688528e-03,2.14609241e+01
7.74708528e-03,1.87312500e+01,-8.35625000e-03,,7.74708528e-03,-1.77792550e-04,,7.74708528e-03,1.87396069e+01
7.74728528e-03,1.60425000e+01,-1.04125000e-02,,7.74728528e-03,-2.21542548e-04,,7.74728528e-03,1.60529118e+01
7.74748528e-03,1.33593750e+01,-1.47437500e-02,,7.74748528e-03,-3.13696801e-04,,7.74748528e-03,1.33741188e+01
7.74768528e-03,1.06818750e+01,-2.03437500e-02,,7.74768528e-03,-4.32845758e-04,,7.74768528e-03,1.07022190e+01
7.74788528e-03,7.96500000e+00,-2.61187500e-02,,7.74788528e-03,-5.55718085e-04,,7.74788528e-03,7.99111891e+00
7.74808528e-03,5.22000000e+00,-3.32937500e-02,,7.74808528e-03,-7.08377687e-04,,7.74808528e-03,5.25329351e+00
7.74828528e-03,2.57062500e+00,-4.05562500e-02,,7.74828528e-03,-8.62898945e-04,,7.74828528e-03,2.61118126e+00
7.74848528e-03,-1.51875000e-01,-5.04437500e-02,,7.74848528e-03,-1.07327127e-03,,7.74848528e-03,-1.01431251e-01
7.74868528e-03,-2.85750000e+00,-5.90625000e-02,,7.74868528e-03,-1.25664892e-03,,7.74868528e-03,-2.79843760e+00
7.74888528e-03,-5.62500000e+00,-6.79437500e-02,,7.74888528e-03,-1.44561171e-03,,7.74888528e-03,-5.55705643e+00
7.74908528e-03,-8.38125000e+00,-7.48562500e-02,,7.74908528e-03,-1.59268617e-03,,7.74908528e-03,-8.30639362e+00
7.74928528e-03,-1.10756250e+01,-8.95125000e-02,,7.74928528e-03,-1.90452125e-03,,7.74928528e-03,-1.09861126e+01
7.74948528e-03,-1.37868750e+01,-8.09375000e-02,,7.74948528e-03,-1.72207446e-03,,7.74948528e-03,-1.37059374e+01
7.74968528e-03,-1.65093750e+01,-1.00318750e-01,,7.74968528e-03,-2.13444140e-03,,7.74968528e-03,-1.64090557e+01
7.74988528e-03,-1.92375000e+01,-9.47625000e-02,,7.74988528e-03,-2.01622350e-03,,7.74988528e-03,-1.91427383e+01
7.75008528e-03,-2.18475000e+01,-1.07756250e-01,,7.75008528e-03,-2.29268614e-03,,7.75008528e-03,-2.17397442e+01
7.75028528e-03,-2.45756250e+01,-1.17381250e-01,,7.75028528e-03,-2.49747350e-03,,7.75028528e-03,-2.44582443e+01
7.75048528e-03,-2.73206250e+01,-1.01018750e-01,,7.75048528e-03,-2.14933511e-03,,7.75048528e-03,-2.72196064e+01
7.75068528e-03,-2.99700000e+01,-1.29762500e-01,,7.75068528e-03,-2.76090414e-03,,7.75068528e-03,-2.98402367e+01
7.75088528e-03,-3.28162500e+01,-1.07843750e-01,,7.75088528e-03,-2.29454786e-03,,7.75088528e-03,-3.27084045e+01
7.75108528e-03,-3.55668750e+01,-1.15893750e-01,,7.75108528e-03,-2.46582436e-03,,7.75108528e-03,-3.54509811e+01
7.75128528e-03,-3.82387500e+01,-1.36412500e-01,,7.75128528e-03,-2.90239369e-03,,7.75128528e-03,-3.81023369e+01
7.75148528e-03,-4.09837500e+01,-1.46868750e-01,,7.75148528e-03,-3.12486710e-03,,7.75148528e-03,-4.08368797e+01
7.75168528e-03,-4.37287500e+01,-1.33393750e-01,,7.75168528e-03,-2.83816480e-03,,7.75168528e-03,-4.35953560e+01
7.75188528e-03,-4.65468750e+01,-1.12087500e-01,,7.75188528e-03,-2.38484051e-03,,7.75188528e-03,-4.64347878e+01
7.75208528e-03,-4.92300000e+01,-1.45862500e-01,,7.75208528e-03,-3.10345739e-03,,7.75208528e-03,-4.90841370e+01
7.75228528e-03,-5.19356250e+01,-1.27268750e-01,,7.75228528e-03,-2.70784576e-03,,7.75228528e-03,-5.18083572e+01
7.75248528e-03,-5.46243750e+01,-1.39475000e-01,,7.75248528e-03,-2.96755321e-03,,7.75248528e-03,-5.44849014e+01
7.75268528e-03,-5.73018750e+01,-1.41662500e-01,,7.75268528e-03,-3.01409583e-03,,7.75268528e-03,-5.71602135e+01
7.75288528e-03,-5.95181250e+01,-1.74693750e-01,,7.75288528e-03,-3.71688837e-03,,7.75288528e-03,-5.93434296e+01
7.75308528e-03,-6.07950000e+01,-1.35012500e-01,,7.75308528e-03,-2.87260627e-03,,7.75308528e-03,-6.06599884e+01
7.75328528e-03,-6.05756250e+01,-1.03293750e-01,,7.75328528e-03,-2.19773944e-03,,7.75328528e-03,-6.04723320e+01
7.75348528e-03,-5.88656250e+01,-1.21712500e-01,,7.75348528e-03,-2.58962763e-03,,7.75348528e-03,-5.87439117e+01
7.75368528e-03,-5.63456250e+01,-1.44418750e-01,,7.75368528e-03,-3.07273935e-03,,7.75368528e-03,-5.62012062e+01
7.75388528e-03,-5.36681250e+01,-5.04875000e-02,,7.75388528e-03,-1.07420213e-03,,7.75388528e-03,-5.36176376e+01
7.75408528e-03,-5.09231250e+01,-1.23812500e-01,,7.75408528e-03,-2.63430853e-03,,7.75408528e-03,-5.07993126e+01
7.75428528e-03,-4.83187500e+01,-1.00450000e-01,,7.75428528e-03,-2.13723397e-03,,7.75428528e-03,-4.82182999e+01
7.75448528e-03,-4.57425000e+01,-7.94500000e-02,,7.75448528e-03,-1.69042556e-03,,7.75448528e-03,-4.56630516e+01
7.75468528e-03,-4.29918750e+01,-7.93625000e-02,,7.75468528e-03,-1.68856385e-03,,7.75468528e-03,-4.29125137e+01
7.75488528e-03,-4.02187500e+01,-6.55812500e-02,,7.75488528e-03,-1.39534578e-03,,7.75488528e-03,-4.01531677e+01
7.75508528e-03,-3.74287500e+01,-5.00062500e-02,,7.75508528e-03,-1.06396282e-03,,7.75508528e-03,-3.73787422e+01
7.75528528e-03,-3.47681250e+01,-5.76187500e-02,,7.75528528e-03,-1.22593087e-03,,7.75528528e-03,-3.47105064e+01
7.75548528e-03,-3.19331250e+01,-5.17562500e-02,,7.75548528e-03,-1.10119686e-03,,7.75548528e-03,-3.18813686e+01
7.75568528e-03,-2.92387500e+01,-3.17187500e-02,,7.75568528e-03,-6.74867013e-04,,7.75568528e-03,-2.92070312e+01
7.75588528e-03,-2.66568750e+01,-3.26375000e-02,,7.75588528e-03,-6.94414892e-04,,7.75588528e-03,-2.66242371e+01
7.75608528e-03,-2.39400000e+01,-3.46937500e-02,,7.75608528e-03,-7.38164876e-04,,7.75608528e-03,-2.39053059e+01
7.75628528e-03,-2.12287500e+01,-1.39562500e-02,,7.75628528e-03,-2.96941493e-04,,7.75628528e-03,-2.12147942e+01
7.75648528e-03,-1.85118750e+01,-1.85062500e-02,,7.75648528e-03,-3.93750001e-04,,7.75648528e-03,-1.84933681e+01
7.75668528e-03,-1.58231250e+01,-8.26875000e-03,,7.75668528e-03,-1.75930851e-04,,7.75668528e-03,-1.58148565e+01
7.75688528e-03,-1.32075000e+01,3.06250000e-04,,7.75688528e-03,6.51595747e-06,,7.75688528e-03,-1.32078066e+01
7.75708528e-03,-1.04962500e+01,6.91250000e-03,,7.75708528e-03,1.47074461e-04,,7.75708528e-03,-1.05031624e+01
7.75728528e-03,-7.77937500e+00,1.17687500e-02,,7.75728528e-03,2.50398938e-04,,7.75728528e-03,-7.79114389e+00
7.75748528e-03,-5.02312500e+00,1.81562500e-02,,7.75748528e-03,3.86303203e-04,,7.75748528e-03,-5.04128122e+00
7.75768528e-03,-2.28937500e+00,2.45875000e-02,,7.75768528e-03,5.23138326e-04,,7.75768528e-03,-2.31396246e+00
7.75788528e-03,4.05000000e-01,2.79125000e-02,,7.75788528e-03,5.93882985e-04,,7.75788528e-03,3.77087504e-01
7.75808528e-03,3.09937500e+00,3.55687500e-02,,7.75808528e-03,7.56781898e-04,,7.75808528e-03,3.06380630e+00
7.75828528e-03,5.87250000e+00,3.78000000e-02,,7.75828528e-03,8.04255309e-04,,7.75828528e-03,5.83470011e+00
7.75848528e-03,8.57812500e+00,4.26125000e-02,,7.75848528e-03,9.06648929e-04,,7.75848528e-03,8.53551292e+00
7.75868528e-03,1.12556250e+01,4.51062500e-02,,7.75868528e-03,9.59707424e-04,,7.75868528e-03,1.12105188e+01
7.75888528e-03,1.39725000e+01,4.70312500e-02,,7.75888528e-03,1.00066490e-03,,7.75888528e-03,1.39254684e+01
7.75908528e-03,1.66218750e+01,4.89562500e-02,,7.75908528e-03,1.04162237e-03,,7.75908528e-03,1.65729179e+01
7.75928528e-03,1.93218750e+01,4.79500000e-02,,7.75928528e-03,1.02021277e-03,,7.75928528e-03,1.92739258e+01
7.75948528e-03,2.20725000e+01,4.85625000e-02,,7.75948528e-03,1.03324465e-03,,7.75948528e-03,2.20239372e+01
