Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000,,Zero Index,719.46016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24115398e-02,8.56250000e+00,1.52729688e-01,1.59218750e-02,3.41406250e-03,3.15625000e-01,5.91445313e+00,,1.24115398e-02,1.86230093e-01,,1.24115398e-02,3.82957153e+01
1.24125398e-02,8.56406250e+00,1.52770313e-01,1.58125000e-02,3.46093750e-03,3.11718750e-01,5.91503906e+00,,1.24125398e-02,1.86240852e-01,,1.24125398e-02,3.80504761e+01
1.24135398e-02,8.57109375e+00,1.52810938e-01,1.57812500e-02,3.50000000e-03,3.06250000e-01,5.91585938e+00,,1.24135398e-02,1.86251611e-01,,1.24135398e-02,3.72418823e+01
1.24145398e-02,8.57109375e+00,1.52790625e-01,1.55625000e-02,3.55468750e-03,3.00781250e-01,5.91726563e+00,,1.24145398e-02,1.86262369e-01,,1.24145398e-02,3.71588135e+01
1.24155398e-02,8.57578125e+00,1.53095313e-01,1.55625000e-02,3.63281250e-03,2.96875000e-01,5.91761719e+00,,1.24155398e-02,1.86273143e-01,,1.24155398e-02,3.65931396e+01
1.24165398e-02,8.58125000e+00,1.53156250e-01,1.55937500e-02,3.74218750e-03,2.98437500e-01,5.91761719e+00,,1.24165398e-02,1.86283931e-01,,1.24165398e-02,3.59467163e+01
1.24175398e-02,8.57343750e+00,1.53257813e-01,1.56406250e-02,3.71093750e-03,2.98437500e-01,5.91644531e+00,,1.24175398e-02,1.86294720e-01,,1.24175398e-02,3.66693726e+01
1.24185398e-02,8.56562500e+00,1.53115625e-01,1.61093750e-02,3.65625000e-03,2.98437500e-01,5.91503906e+00,,1.24185398e-02,1.86305508e-01,,1.24185398e-02,3.73906250e+01
1.24195398e-02,8.55703125e+00,1.52871875e-01,1.61562500e-02,3.63281250e-03,2.96875000e-01,5.91550781e+00,,1.24195398e-02,1.86316282e-01,,1.24195398e-02,3.81911011e+01
1.24205398e-02,8.55859375e+00,1.52953125e-01,1.57656250e-02,3.64843750e-03,2.92968750e-01,5.91667969e+00,,1.24205398e-02,1.86327055e-01,,1.24205398e-02,3.79454346e+01
1.24215398e-02,8.55468750e+00,1.52953125e-01,1.55625000e-02,3.60156250e-03,2.95312500e-01,5.91761719e+00,,1.24215398e-02,1.86337829e-01,,1.24215398e-02,3.82650757e+01
1.24225398e-02,8.55625000e+00,1.52770313e-01,1.58125000e-02,3.55468750e-03,2.94531250e-01,5.91808594e+00,,1.24225398e-02,1.86348587e-01,,1.24225398e-02,3.80208740e+01
1.24235398e-02,8.56406250e+00,1.52668750e-01,1.59218750e-02,3.55468750e-03,2.94531250e-01,5.91867188e+00,,1.24235398e-02,1.86359346e-01,,1.24235398e-02,3.71314087e+01
1.24245398e-02,8.56250000e+00,1.52709375e-01,1.55937500e-02,3.53906250e-03,2.94531250e-01,5.91949219e+00,,1.24245398e-02,1.86370105e-01,,1.24245398e-02,3.72089844e+01
1.24255398e-02,8.55078125e+00,1.52465625e-01,1.53750000e-02,3.37500000e-03,2.92968750e-01,5.91902344e+00,,1.24255398e-02,1.86380848e-01,,1.24255398e-02,3.83350220e+01
1.24265398e-02,8.53984375e+00,1.52120313e-01,1.55937500e-02,3.25781250e-03,2.91406250e-01,5.91667969e+00,,1.24265398e-02,1.86391562e-01,,1.24265398e-02,3.93805542e+01
1.24275398e-02,8.53828125e+00,1.51876563e-01,1.60000000e-02,3.31250000e-03,2.91406250e-01,5.91503906e+00,,1.24275398e-02,1.86402276e-01,,1.24275398e-02,3.94578857e+01
1.24285398e-02,8.53750000e+00,1.51876563e-01,1.61406250e-02,3.40625000e-03,2.92968750e-01,5.91539063e+00,,1.24285398e-02,1.86412960e-01,,1.24285398e-02,3.94532471e+01
1.24295398e-02,8.53359375e+00,1.52039063e-01,1.55781250e-02,3.44531250e-03,2.92968750e-01,5.91597656e+00,,1.24295398e-02,1.86423674e-01,,1.24295398e-02,3.97719116e+01
1.24305398e-02,8.52656250e+00,1.52181250e-01,1.54062500e-02,3.39062500e-03,2.89843750e-01,5.91726563e+00,,1.24305398e-02,1.86434373e-01,,1.24305398e-02,4.04146729e+01
1.24315398e-02,8.52500000e+00,1.52140625e-01,1.59375000e-02,3.33593750e-03,2.94531250e-01,5.91726563e+00,,1.24315398e-02,1.86445102e-01,,1.24315398e-02,4.04926758e+01
1.24325398e-02,8.52656250e+00,1.51998438e-01,1.62968750e-02,3.36718750e-03,2.99218750e-01,5.91644531e+00,,1.24325398e-02,1.86455801e-01,,1.24325398e-02,4.02461548e+01
1.24335398e-02,8.52109375e+00,1.51978125e-01,1.59375000e-02,3.44531250e-03,3.07812500e-01,5.91726563e+00,,1.24335398e-02,1.86466515e-01,,1.24335398e-02,4.07244873e+01
1.24345398e-02,8.51484375e+00,1.51998438e-01,1.54375000e-02,3.44531250e-03,3.03906250e-01,5.91808594e+00,,1.24345398e-02,1.86477214e-01,,1.24345398e-02,4.12856445e+01
1.24355398e-02,8.51953125e+00,1.52181250e-01,1.55312500e-02,3.46875000e-03,3.00781250e-01,5.91644531e+00,,1.24355398e-02,1.86487928e-01,,1.24355398e-02,4.07203369e+01
1.24365398e-02,8.52656250e+00,1.52384375e-01,1.60000000e-02,3.53906250e-03,3.04687500e-01,5.91539063e+00,,1.24365398e-02,1.86498642e-01,,1.24365398e-02,3.99119873e+01
1.24375398e-02,8.53359375e+00,1.52628125e-01,1.60000000e-02,3.60156250e-03,3.04687500e-01,5.91808594e+00,,1.24375398e-02,1.86509386e-01,,1.24375398e-02,3.91022339e+01
1.24385398e-02,8.53203125e+00,1.52709375e-01,1.55156250e-02,3.55468750e-03,3.06250000e-01,5.91902344e+00,,1.24385398e-02,1.86520144e-01,,1.24385398e-02,3.91798096e+01
1.24395398e-02,8.52812500e+00,1.52628125e-01,1.53750000e-02,3.46093750e-03,3.07812500e-01,5.91867188e+00,,1.24395398e-02,1.86530903e-01,,1.24395398e-02,3.95006104e+01
1.24405398e-02,8.52812500e+00,1.52526563e-01,1.57343750e-02,3.41406250e-03,3.03906250e-01,5.91726563e+00,,1.24405398e-02,1.86541647e-01,,1.24405398e-02,3.94182129e+01
1.24415398e-02,8.52812500e+00,1.52628125e-01,1.59375000e-02,3.50781250e-03,3.04687500e-01,5.91621094e+00,,1.24415398e-02,1.86552376e-01,,1.24415398e-02,3.93342896e+01
1.24425398e-02,8.52890625e+00,1.52628125e-01,1.57031250e-02,3.50781250e-03,3.06250000e-01,5.91667969e+00,,1.24425398e-02,1.86563134e-01,,1.24425398e-02,3.91699219e+01
1.24435398e-02,8.53828125e+00,1.52607813e-01,1.53593750e-02,3.48437500e-03,3.00781250e-01,5.91726563e+00,,1.24435398e-02,1.86573878e-01,,1.24435398e-02,3.81211548e+01
1.24445398e-02,8.54140625e+00,1.52384375e-01,1.54843750e-02,3.46875000e-03,2.91406250e-01,5.91738281e+00,,1.24445398e-02,1.86584607e-01,,1.24445398e-02,3.77171631e+01
1.24455398e-02,8.53593750e+00,1.52282813e-01,1.60781250e-02,3.46093750e-03,2.89843750e-01,5.91726563e+00,,1.24455398e-02,1.86595336e-01,,1.24455398e-02,3.81974487e+01
1.24465398e-02,8.52265625e+00,1.52221875e-01,1.63750000e-02,3.42968750e-03,2.91406250e-01,5.91703125e+00,,1.24465398e-02,1.86606064e-01,,1.24465398e-02,3.94806519e+01
1.24475398e-02,8.51015625e+00,1.52181250e-01,1.60156250e-02,3.29687500e-03,2.94531250e-01,5.91503906e+00,,1.24475398e-02,1.86616778e-01,,1.24475398e-02,4.06834106e+01
1.24485398e-02,8.51015625e+00,1.52181250e-01,1.57343750e-02,3.31250000e-03,3.00781250e-01,5.91304688e+00,,1.24485398e-02,1.86627507e-01,,1.24485398e-02,4.05993042e+01
1.24495398e-02,8.51562500e+00,1.52323438e-01,1.58125000e-02,3.35156250e-03,3.02343750e-01,5.91281250e+00,,1.24495398e-02,1.86638221e-01,,1.24495398e-02,3.99519043e+01
1.24505398e-02,8.51171875e+00,1.52465625e-01,1.59687500e-02,3.36718750e-03,3.06250000e-01,5.91187500e+00,,1.24505398e-02,1.86648965e-01,,1.24505398e-02,4.02703857e+01
1.24515398e-02,8.50937500e+00,1.52364063e-01,1.58593750e-02,3.33593750e-03,3.04687500e-01,5.91281250e+00,,1.24515398e-02,1.86659709e-01,,1.24515398e-02,4.04276733e+01
1.24525398e-02,8.51171875e+00,1.52242188e-01,1.56406250e-02,3.36718750e-03,3.04687500e-01,5.91386719e+00,,1.24525398e-02,1.86670423e-01,,1.24525398e-02,4.01025391e+01
1.24535398e-02,8.51718750e+00,1.52242188e-01,1.59218750e-02,3.46875000e-03,3.07812500e-01,5.91398438e+00,,1.24535398e-02,1.86681151e-01,,1.24535398e-02,3.94552002e+01
1.24545398e-02,8.51562500e+00,1.52140625e-01,1.61250000e-02,3.44531250e-03,2.99218750e-01,5.91328125e+00,,1.24545398e-02,1.86691880e-01,,1.24545398e-02,3.95313110e+01
1.24555398e-02,8.51171875e+00,1.52262500e-01,1.60468750e-02,3.46093750e-03,2.94531250e-01,5.91246094e+00,,1.24555398e-02,1.86702594e-01,,1.24555398e-02,3.98488159e+01
1.24565398e-02,8.51328125e+00,1.52465625e-01,1.58281250e-02,3.46093750e-03,2.92968750e-01,5.91082031e+00,,1.24565398e-02,1.86713323e-01,,1.24565398e-02,3.96033325e+01
1.24575398e-02,8.52734375e+00,1.52628125e-01,1.58593750e-02,3.56250000e-03,2.95312500e-01,5.91164063e+00,,1.24575398e-02,1.86724067e-01,,1.24575398e-02,3.80695190e+01
1.24585398e-02,8.53437500e+00,1.52851563e-01,1.57812500e-02,3.65625000e-03,2.96875000e-01,5.91468750e+00,,1.24585398e-02,1.86734810e-01,,1.24585398e-02,3.72608643e+01
1.24595398e-02,8.52500000e+00,1.52851563e-01,1.55468750e-02,3.57812500e-03,2.96875000e-01,5.91480469e+00,,1.24595398e-02,1.86745569e-01,,1.24595398e-02,3.81443481e+01
1.24605398e-02,8.51718750e+00,1.52668750e-01,1.54843750e-02,3.53906250e-03,3.06250000e-01,5.91503906e+00,,1.24605398e-02,1.86756328e-01,,1.24605398e-02,3.88675537e+01
1.24615398e-02,8.51015625e+00,1.52668750e-01,1.57031250e-02,3.52343750e-03,3.08593750e-01,5.91585938e+00,,1.24615398e-02,1.86767086e-01,,1.24615398e-02,3.95097656e+01
1.24625398e-02,8.50781250e+00,1.52607813e-01,1.59687500e-02,3.48437500e-03,3.10156250e-01,5.91597656e+00,,1.24625398e-02,1.86777845e-01,,1.24625398e-02,3.96674805e+01
1.24635398e-02,8.50234375e+00,1.52282813e-01,1.59687500e-02,3.46875000e-03,3.08593750e-01,5.91562500e+00,,1.24635398e-02,1.86788574e-01,,1.24635398e-02,4.01466675e+01
1.24645398e-02,8.49609375e+00,1.52140625e-01,1.55468750e-02,3.50781250e-03,3.13281250e-01,5.91597656e+00,,1.24645398e-02,1.86799303e-01,,1.24645398e-02,4.07074585e+01
1.24655398e-02,8.49609375e+00,1.52120313e-01,1.55468750e-02,3.55468750e-03,3.13281250e-01,5.91597656e+00,,1.24655398e-02,1.86810002e-01,,1.24655398e-02,4.06251221e+01
1.24665398e-02,8.49296875e+00,1.52242188e-01,1.60156250e-02,3.46875000e-03,3.11718750e-01,5.91726563e+00,,1.24665398e-02,1.86820731e-01,,1.24665398e-02,4.08636475e+01
1.24675398e-02,8.48750000e+00,1.52140625e-01,1.60468750e-02,3.39062500e-03,3.14062500e-01,5.91808594e+00,,1.24675398e-02,1.86831459e-01,,1.24675398e-02,4.13424072e+01
1.24685398e-02,8.48125000e+00,1.51876563e-01,1.56718750e-02,3.27343750e-03,3.17187500e-01,5.91503906e+00,,1.24685398e-02,1.86842158e-01,,1.24685398e-02,4.19027100e+01
1.24695398e-02,8.48515625e+00,1.51896875e-01,1.55156250e-02,3.28125000e-03,3.21093750e-01,5.91281250e+00,,1.24695398e-02,1.86852857e-01,,1.24695398e-02,4.14172974e+01
1.24705398e-02,8.49453125e+00,1.52079688e-01,1.57343750e-02,3.29687500e-03,3.23437500e-01,5.91304688e+00,,1.24705398e-02,1.86863557e-01,,1.24705398e-02,4.03679810e+01
1.24715398e-02,8.50000000e+00,1.52079688e-01,1.60156250e-02,3.35156250e-03,3.17968750e-01,5.91187500e+00,,1.24715398e-02,1.86874270e-01,,1.24715398e-02,3.97200928e+01
1.24725398e-02,8.50546875e+00,1.51978125e-01,1.59218750e-02,3.41406250e-03,3.17187500e-01,5.91058594e+00,,1.24725398e-02,1.86884969e-01,,1.24725398e-02,3.90715942e+01
1.24735398e-02,8.51484375e+00,1.51937500e-01,1.57343750e-02,3.50000000e-03,3.15625000e-01,5.91000000e+00,,1.24735398e-02,1.86895683e-01,,1.24735398e-02,3.80212402e+01
1.24745398e-02,8.51562500e+00,1.52039063e-01,1.58906250e-02,3.48437500e-03,3.19531250e-01,5.91082031e+00,,1.24745398e-02,1.86906382e-01,,1.24745398e-02,3.78568726e+01
1.24755398e-02,8.51953125e+00,1.51998438e-01,1.61562500e-02,3.46093750e-03,3.21093750e-01,5.91328125e+00,,1.24755398e-02,1.86917096e-01,,1.24755398e-02,3.73692627e+01
1.24765398e-02,8.51718750e+00,1.51978125e-01,1.60781250e-02,3.42968750e-03,3.19531250e-01,5.91480469e+00,,1.24765398e-02,1.86927795e-01,,1.24765398e-02,3.75254517e+01
1.24775398e-02,8.51875000e+00,1.52039063e-01,1.56406250e-02,3.48437500e-03,3.15625000e-01,5.91679688e+00,,1.24775398e-02,1.86938509e-01,,1.24775398e-02,3.72802124e+01
1.24785398e-02,8.52109375e+00,1.52181250e-01,1.54062500e-02,3.63281250e-03,3.10156250e-01,5.91820313e+00,,1.24785398e-02,1.86949208e-01,,1.24785398e-02,3.69563599e+01
1.24795398e-02,8.51718750e+00,1.52425000e-01,1.54843750e-02,3.69531250e-03,3.06250000e-01,5.91867188e+00,,1.24795398e-02,1.86959937e-01,,1.24795398e-02,3.72772217e+01
1.24805398e-02,8.50937500e+00,1.52242188e-01,1.58125000e-02,3.61718750e-03,3.00781250e-01,5.91597656e+00,,1.24805398e-02,1.86970651e-01,,1.24805398e-02,3.79997559e+01
1.24815398e-02,8.50781250e+00,1.52364063e-01,1.58281250e-02,3.61718750e-03,3.00781250e-01,5.91527344e+00,,1.24815398e-02,1.86981380e-01,,1.24815398e-02,3.80769653e+01
1.24825398e-02,8.50937500e+00,1.52282813e-01,1.55468750e-02,3.64843750e-03,3.06250000e-01,5.91597656e+00,,1.24825398e-02,1.86992094e-01,,1.24825398e-02,3.78327637e+01
1.24835398e-02,8.50234375e+00,1.52079688e-01,1.57812500e-02,3.60156250e-03,3.17187500e-01,5.91585938e+00,,1.24835398e-02,1.87002823e-01,,1.24835398e-02,3.84746704e+01
1.24845398e-02,8.50234375e+00,1.51998438e-01,1.61875000e-02,3.57812500e-03,3.19531250e-01,5.91539063e+00,,1.24845398e-02,1.87013537e-01,,1.24845398e-02,3.83899536e+01
1.24855398e-02,8.50390625e+00,1.51998438e-01,1.62343750e-02,3.60156250e-03,3.17968750e-01,5.91562500e+00,,1.24855398e-02,1.87024236e-01,,1.24855398e-02,3.81430054e+01
1.24865398e-02,8.50390625e+00,1.52242188e-01,1.58906250e-02,3.61718750e-03,3.23437500e-01,5.91539063e+00,,1.24865398e-02,1.87034950e-01,,1.24865398e-02,3.80578003e+01
1.24875398e-02,8.50625000e+00,1.52242188e-01,1.57343750e-02,3.60156250e-03,3.27343750e-01,5.91597656e+00,,1.24875398e-02,1.87045664e-01,,1.24875398e-02,3.77323608e+01
1.24885398e-02,8.50390625e+00,1.52079688e-01,1.59218750e-02,3.52343750e-03,3.26562500e-01,5.91445313e+00,,1.24885398e-02,1.87056392e-01,,1.24885398e-02,3.78900757e+01
1.24895398e-02,8.49687500e+00,1.51835938e-01,1.60156250e-02,3.36718750e-03,3.28906250e-01,5.90964844e+00,,1.24895398e-02,1.87067091e-01,,1.24895398e-02,3.85303345e+01
1.24905398e-02,8.49062500e+00,1.51592188e-01,1.58125000e-02,3.33593750e-03,3.32031250e-01,5.90906250e+00,,1.24905398e-02,1.87077790e-01,,1.24905398e-02,3.90903320e+01
1.24915398e-02,8.48906250e+00,1.51653125e-01,1.54062500e-02,3.41406250e-03,3.38281250e-01,5.91117188e+00,,1.24915398e-02,1.87088460e-01,,1.24915398e-02,3.91686401e+01
1.24925398e-02,8.49218750e+00,1.51592188e-01,1.55156250e-02,3.46093750e-03,3.32031250e-01,5.91281250e+00,,1.24925398e-02,1.87099129e-01,,1.24925398e-02,3.87645264e+01
1.24935398e-02,8.49218750e+00,1.51632813e-01,1.57031250e-02,3.48437500e-03,3.22656250e-01,5.91304688e+00,,1.24935398e-02,1.87109813e-01,,1.24935398e-02,3.86817627e+01
1.24945398e-02,8.49062500e+00,1.51632813e-01,1.58125000e-02,3.46093750e-03,3.23437500e-01,5.91257813e+00,,1.24945398e-02,1.87120482e-01,,1.24945398e-02,3.87593384e+01
1.24955398e-02,8.48906250e+00,1.51551563e-01,1.57812500e-02,3.42968750e-03,3.27343750e-01,5.91257813e+00,,1.24955398e-02,1.87131152e-01,,1.24955398e-02,3.88366699e+01
1.24965398e-02,8.48359375e+00,1.51551563e-01,1.57500000e-02,3.41406250e-03,3.25000000e-01,5.91304688e+00,,1.24965398e-02,1.87141836e-01,,1.24965398e-02,3.93169556e+01
1.24975398e-02,8.48515625e+00,1.51754688e-01,1.59687500e-02,3.50000000e-03,3.23437500e-01,5.91257813e+00,,1.24975398e-02,1.87152505e-01,,1.24975398e-02,3.90717773e+01
1.24985398e-02,8.48515625e+00,1.51876563e-01,1.61562500e-02,3.48437500e-03,3.17187500e-01,5.91117188e+00,,1.24985398e-02,1.87163189e-01,,1.24985398e-02,3.89866333e+01
1.24995398e-02,8.49218750e+00,1.51937500e-01,1.59375000e-02,3.56250000e-03,3.11718750e-01,5.91246094e+00,,1.24995398e-02,1.87173888e-01,,1.24995398e-02,3.81766357e+01
1.25005398e-02,8.49687500e+00,1.51835938e-01,1.57343750e-02,3.67187500e-03,3.07812500e-01,5.91527344e+00,,1.25005398e-02,1.87184572e-01,,1.25005398e-02,3.76095581e+01
1.25015398e-02,8.49687500e+00,1.51409375e-01,1.59218750e-02,3.68750000e-03,3.08593750e-01,5.91398438e+00,,1.25015398e-02,1.87195241e-01,,1.25015398e-02,3.75256348e+01
1.25025398e-02,8.49843750e+00,1.51389063e-01,1.62031250e-02,3.63281250e-03,3.11718750e-01,5.91199219e+00,,1.25025398e-02,1.87205911e-01,,1.25025398e-02,3.72794189e+01
1.25035398e-02,8.49843750e+00,1.51632813e-01,1.62656250e-02,3.61718750e-03,3.13281250e-01,5.90964844e+00,,1.25035398e-02,1.87216580e-01,,1.25035398e-02,3.71933594e+01
1.25045398e-02,8.50000000e+00,1.51937500e-01,1.62656250e-02,3.64843750e-03,3.14062500e-01,5.90906250e+00,,1.25045398e-02,1.87227264e-01,,1.25045398e-02,3.69460449e+01
1.25055398e-02,8.50000000e+00,1.52282813e-01,1.62031250e-02,3.67187500e-03,3.19531250e-01,5.90917969e+00,,1.25055398e-02,1.87237978e-01,,1.25055398e-02,3.68599854e+01
1.25065398e-02,8.49218750e+00,1.52282813e-01,1.62031250e-02,3.60156250e-03,3.21093750e-01,5.90964844e+00,,1.25065398e-02,1.87248692e-01,,1.25065398e-02,3.75794678e+01
1.25075398e-02,8.48515625e+00,1.51978125e-01,1.61250000e-02,3.53906250e-03,3.23437500e-01,5.91023437e+00,,1.25075398e-02,1.87259406e-01,,1.25075398e-02,3.82186890e+01
1.25085398e-02,8.48125000e+00,1.51998438e-01,1.59375000e-02,3.53906250e-03,3.22656250e-01,5.91082031e+00,,1.25085398e-02,1.87270105e-01,,1.25085398e-02,3.85364380e+01
1.25095398e-02,8.47187500e+00,1.52039063e-01,1.61875000e-02,3.46093750e-03,3.25000000e-01,5.90964844e+00,,1.25095398e-02,1.87280819e-01,,1.25095398e-02,3.94177856e+01
1.25105398e-02,8.45937500e+00,1.51653125e-01,1.64687500e-02,3.23437500e-03,3.21093750e-01,5.90601563e+00,,1.25105398e-02,1.87291503e-01,,1.25105398e-02,4.06198730e+01
1.25115398e-02,8.45937500e+00,1.51835938e-01,1.64218750e-02,3.31250000e-03,3.17187500e-01,5.90578125e+00,,1.25115398e-02,1.87302202e-01,,1.25115398e-02,4.05327148e+01
1.25125398e-02,8.46875000e+00,1.52039063e-01,1.61250000e-02,3.46093750e-03,3.10156250e-01,5.90625000e+00,,1.25125398e-02,1.87312901e-01,,1.25125398e-02,3.94799805e+01
1.25135398e-02,8.47734375e+00,1.52039063e-01,1.57812500e-02,3.48437500e-03,3.03906250e-01,5.90636719e+00,,1.25135398e-02,1.87323615e-01,,1.25135398e-02,3.85095215e+01
1.25145398e-02,8.47343750e+00,1.51998438e-01,1.58125000e-02,3.46093750e-03,3.02343750e-01,5.90660156e+00,,1.25145398e-02,1.87334314e-01,,1.25145398e-02,3.88284912e+01
1.25155398e-02,8.46484375e+00,1.52079688e-01,1.60156250e-02,3.48437500e-03,3.00781250e-01,5.90742188e+00,,1.25155398e-02,1.87345028e-01,,1.25155398e-02,3.96300659e+01
1.25165398e-02,8.46250000e+00,1.52181250e-01,1.58906250e-02,3.50781250e-03,3.00781250e-01,5.90742188e+00,,1.25165398e-02,1.87355727e-01,,1.25165398e-02,3.97871704e+01
1.25175398e-02,8.45625000e+00,1.52079688e-01,1.55937500e-02,3.50000000e-03,3.02343750e-01,5.90765625e+00,,1.25175398e-02,1.87366441e-01,,1.25175398e-02,4.03480835e+01
1.25185398e-02,8.45312500e+00,1.52079688e-01,1.56250000e-02,3.50000000e-03,3.03906250e-01,5.90765625e+00,,1.25185398e-02,1.87377140e-01,,1.25185398e-02,4.05874634e+01
1.25195398e-02,8.45468750e+00,1.51998438e-01,1.59687500e-02,3.56250000e-03,3.02343750e-01,5.90765625e+00,,1.25195398e-02,1.87387854e-01,,1.25195398e-02,4.03425903e+01
1.25205398e-02,8.46484375e+00,1.52079688e-01,1.61250000e-02,3.68750000e-03,2.99218750e-01,5.90777344e+00,,1.25205398e-02,1.87398553e-01,,1.25205398e-02,3.92105103e+01
1.25215398e-02,8.47421875e+00,1.52221875e-01,1.59375000e-02,3.76562500e-03,2.98437500e-01,5.90859375e+00,,1.25215398e-02,1.87409267e-01,,1.25215398e-02,3.81589966e+01
1.25225398e-02,8.47421875e+00,1.52221875e-01,1.56406250e-02,3.68750000e-03,2.92968750e-01,5.90976563e+00,,1.25225398e-02,1.87419981e-01,,1.25225398e-02,3.80753174e+01
1.25235398e-02,8.47343750e+00,1.51896875e-01,1.54843750e-02,3.55468750e-03,2.91406250e-01,5.91140625e+00,,1.25235398e-02,1.87430695e-01,,1.25235398e-02,3.80734253e+01
1.25245398e-02,8.46796875e+00,1.51795313e-01,1.56093750e-02,3.44531250e-03,2.92968750e-01,5.91082031e+00,,1.25245398e-02,1.87441379e-01,,1.25245398e-02,3.85548706e+01
1.25255398e-02,8.46406250e+00,1.51835938e-01,1.58593750e-02,3.40625000e-03,2.92968750e-01,5.91000000e+00,,1.25255398e-02,1.87452078e-01,,1.25255398e-02,3.88742065e+01
1.25265398e-02,8.46796875e+00,1.51998438e-01,1.56250000e-02,3.46093750e-03,2.91406250e-01,5.91046875e+00,,1.25265398e-02,1.87462762e-01,,1.25265398e-02,3.83880615e+01
1.25275398e-02,8.47343750e+00,1.52079688e-01,1.54375000e-02,3.50000000e-03,2.89843750e-01,5.91046875e+00,,1.25275398e-02,1.87473476e-01,,1.25275398e-02,3.77419434e+01
1.25285398e-02,8.47421875e+00,1.52221875e-01,1.53750000e-02,3.55468750e-03,2.92968750e-01,5.90941406e+00,,1.25285398e-02,1.87484175e-01,,1.25285398e-02,3.75797119e+01
1.25295398e-02,8.46484375e+00,1.52120313e-01,1.55937500e-02,3.52343750e-03,2.98437500e-01,5.90976563e+00,,1.25295398e-02,1.87494904e-01,,1.25295398e-02,3.84641724e+01
1.25305398e-02,8.46406250e+00,1.52039063e-01,1.59218750e-02,3.48437500e-03,3.02343750e-01,5.91046875e+00,,1.25305398e-02,1.87505603e-01,,1.25305398e-02,3.84611816e+01
1.25315398e-02,8.46406250e+00,1.51693750e-01,1.60000000e-02,3.32031250e-03,3.07812500e-01,5.90800781e+00,,1.25315398e-02,1.87516302e-01,,1.25315398e-02,3.83765869e+01
1.25325398e-02,8.46640625e+00,1.51653125e-01,1.57812500e-02,3.28125000e-03,3.06250000e-01,5.90718750e+00,,1.25325398e-02,1.87526971e-01,,1.25325398e-02,3.80507202e+01
1.25335398e-02,8.46640625e+00,1.51551563e-01,1.53750000e-02,3.29687500e-03,2.96875000e-01,5.90777344e+00,,1.25335398e-02,1.87537640e-01,,1.25335398e-02,3.79681396e+01
1.25345398e-02,8.46093750e+00,1.51510938e-01,1.51718750e-02,3.40625000e-03,2.92968750e-01,5.90765625e+00,,1.25345398e-02,1.87548310e-01,,1.25345398e-02,3.84509277e+01
1.25355398e-02,8.44921875e+00,1.51389063e-01,1.53750000e-02,3.39062500e-03,2.99218750e-01,5.90800781e+00,,1.25355398e-02,1.87558979e-01,,1.25355398e-02,3.95780640e+01
1.25365398e-02,8.44531250e+00,1.51246875e-01,1.59218750e-02,3.37500000e-03,3.02343750e-01,5.90765625e+00,,1.25365398e-02,1.87569633e-01,,1.25365398e-02,3.98978882e+01
1.25375398e-02,8.44609375e+00,1.51389063e-01,1.57500000e-02,3.42968750e-03,3.06250000e-01,5.90554688e+00,,1.25375398e-02,1.87580287e-01,,1.25375398e-02,3.97333984e+01
1.25385398e-02,8.44531250e+00,1.51307813e-01,1.52968750e-02,3.42968750e-03,3.08593750e-01,5.90636719e+00,,1.25385398e-02,1.87590942e-01,,1.25385398e-02,3.97316895e+01
1.25395398e-02,8.43984375e+00,1.51165625e-01,1.52187500e-02,3.37500000e-03,3.07812500e-01,5.90824219e+00,,1.25395398e-02,1.87601611e-01,,1.25395398e-02,4.02145386e+01
1.25405398e-02,8.44218750e+00,1.51348438e-01,1.53593750e-02,3.46093750e-03,3.02343750e-01,5.90835938e+00,,1.25405398e-02,1.87612265e-01,,1.25405398e-02,3.98918457e+01
