Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.86996032e-03,8.13359375e+00,6.84531250e-02,-7.24375000e-02,1.03804688e-01,1.04062500e+00,6.06164063e+00,,9.86996032e-03,5.15496582e-02,,9.86996032e-03,4.78593115e+03
9.87096032e-03,8.12500000e+00,6.84531250e-02,-7.31875000e-02,1.03789063e-01,9.99218750e-01,6.06128906e+00,,9.87096032e-03,5.15544787e-02,,9.87096032e-03,4.78720264e+03
9.87196032e-03,8.11562500e+00,6.83718750e-02,-7.21406250e-02,1.03734375e-01,9.64062500e-01,6.06187500e+00,,9.87196032e-03,5.15592918e-02,,9.87196032e-03,4.78855469e+03
9.87296032e-03,8.09921875e+00,6.81687500e-02,-7.21875000e-02,1.03640625e-01,9.25781250e-01,6.06503906e+00,,9.87296032e-03,5.15641011e-02,,9.87296032e-03,4.79062793e+03
9.87396032e-03,8.08281250e+00,6.81078125e-02,-7.56718750e-02,1.03578125e-01,8.78906250e-01,6.06585938e+00,,9.87396032e-03,5.15689030e-02,,9.87396032e-03,4.79271143e+03
9.87496032e-03,8.06796875e+00,6.82093750e-02,-7.85625000e-02,1.03578125e-01,8.21093750e-01,6.06550781e+00,,9.87496032e-03,5.15737012e-02,,9.87496032e-03,4.79464990e+03
9.87596032e-03,8.04765625e+00,6.78640625e-02,-7.68750000e-02,1.03578125e-01,7.63281250e-01,6.06609375e+00,,9.87596032e-03,5.15784919e-02,,9.87596032e-03,4.79715625e+03
9.87696032e-03,8.03203125e+00,6.75796875e-02,-7.55000000e-02,1.03531250e-01,7.02343750e-01,6.06609375e+00,,9.87696032e-03,5.15832603e-02,,9.87696032e-03,4.79917090e+03
9.87796032e-03,8.01406250e+00,6.75187500e-02,-7.92500000e-02,1.03523438e-01,6.39062500e-01,6.06527344e+00,,9.87796032e-03,5.15880138e-02,,9.87796032e-03,4.80143359e+03
9.87896032e-03,7.99453125e+00,6.74171875e-02,-8.55312500e-02,1.03523438e-01,5.76562500e-01,6.06527344e+00,,9.87896032e-03,5.15927672e-02,,9.87896032e-03,4.80388379e+03
9.87996032e-03,7.96718750e+00,6.73359375e-02,-8.74843750e-02,1.03453125e-01,5.14843750e-01,6.06632813e+00,,9.87996032e-03,5.15975133e-02,,9.87996032e-03,4.80716113e+03
9.88096032e-03,7.94453125e+00,6.72953125e-02,-8.39062500e-02,1.03398438e-01,4.60156250e-01,6.06632813e+00,,9.88096032e-03,5.16022518e-02,,9.88096032e-03,4.80995068e+03
9.88196032e-03,7.93125000e+00,6.72750000e-02,-8.19843750e-02,1.03414063e-01,4.05468750e-01,6.06527344e+00,,9.88196032e-03,5.16069904e-02,,9.88196032e-03,4.81175928e+03
9.88296032e-03,7.92187500e+00,6.72750000e-02,-8.67500000e-02,1.03398438e-01,3.46093750e-01,6.06328125e+00,,9.88296032e-03,5.16117290e-02,,9.88296032e-03,4.81317334e+03
9.88396032e-03,7.92578125e+00,6.73765625e-02,-9.25937500e-02,1.03398438e-01,2.85156250e-01,6.06070313e+00,,9.88396032e-03,5.16164713e-02,,9.88396032e-03,4.81324561e+03
9.88496032e-03,7.92734375e+00,6.74781250e-02,-9.09531250e-02,1.03359375e-01,2.31250000e-01,6.06082031e+00,,9.88496032e-03,5.16212173e-02,,9.88496032e-03,4.81357080e+03
9.88596032e-03,7.92500000e+00,6.74375000e-02,-8.22343750e-02,1.03320313e-01,1.75000000e-01,6.06164063e+00,,9.88596032e-03,5.16259670e-02,,9.88596032e-03,4.81427148e+03
9.88696032e-03,7.92500000e+00,6.73765625e-02,-7.71406250e-02,1.03335938e-01,1.22656250e-01,6.06187500e+00,,9.88696032e-03,5.16307130e-02,,9.88696032e-03,4.81469434e+03
9.88796032e-03,7.93515625e+00,6.74171875e-02,-8.35000000e-02,1.03304688e-01,7.10937500e-02,6.06222656e+00,,9.88796032e-03,5.16354591e-02,,9.88796032e-03,4.81407324e+03
9.88896032e-03,7.95312500e+00,6.75796875e-02,-9.30781250e-02,1.03281250e-01,2.18750000e-02,6.06292969e+00,,9.88896032e-03,5.16402163e-02,,9.88896032e-03,4.81268799e+03
9.88996032e-03,7.97031250e+00,6.76609375e-02,-9.28750000e-02,1.03242188e-01,-1.87500000e-02,6.06363281e+00,,9.88996032e-03,5.16449772e-02,,9.88996032e-03,4.81140918e+03
9.89096032e-03,7.99062500e+00,6.78234375e-02,-8.22343750e-02,1.03242188e-01,-6.01562500e-02,6.06468750e+00,,9.89096032e-03,5.16497493e-02,,9.89096032e-03,4.80977881e+03
9.89196032e-03,8.01562500e+00,6.81078125e-02,-7.14687500e-02,1.03210938e-01,-1.00000000e-01,6.06492188e+00,,9.89196032e-03,5.16545363e-02,,9.89196032e-03,4.80760889e+03
9.89296032e-03,8.04140625e+00,6.82703125e-02,-7.17656250e-02,1.03203125e-01,-1.47656250e-01,6.06492188e+00,,9.89296032e-03,5.16593382e-02,,9.89296032e-03,4.80533057e+03
9.89396032e-03,8.05156250e+00,6.83109375e-02,-8.37031250e-02,1.03078125e-01,-1.93750000e-01,6.06644531e+00,,9.89396032e-03,5.16641438e-02,,9.89396032e-03,4.80469531e+03
9.89496032e-03,8.06406250e+00,6.85546875e-02,-9.17343750e-02,1.03000000e-01,-2.36718750e-01,6.06644531e+00,,9.89496032e-03,5.16689643e-02,,9.89496032e-03,4.80387158e+03
9.89596032e-03,8.09218750e+00,6.90015625e-02,-8.64687500e-02,1.03054688e-01,-2.74218750e-01,6.06644531e+00,,9.89596032e-03,5.16738109e-02,,9.89596032e-03,4.80144434e+03
9.89696032e-03,8.10625000e+00,6.91437500e-02,-7.64062500e-02,1.03054688e-01,-3.04687500e-01,6.06750000e+00,,9.89696032e-03,5.16786762e-02,,9.89696032e-03,4.80042627e+03
9.89796032e-03,8.10625000e+00,6.92250000e-02,-7.50468750e-02,1.03093750e-01,-3.32031250e-01,6.06644531e+00,,9.89796032e-03,5.16835488e-02,,9.89796032e-03,4.80082764e+03
9.89896032e-03,8.10000000e+00,6.92859375e-02,-8.41406250e-02,1.03078125e-01,-3.64843750e-01,6.06574219e+00,,9.89896032e-03,5.16884290e-02,,9.89896032e-03,4.80189355e+03
9.89996032e-03,8.09609375e+00,6.90015625e-02,-9.25625000e-02,1.03054688e-01,-4.02343750e-01,6.06574219e+00,,9.89996032e-03,5.16932979e-02,,9.89996032e-03,4.80276465e+03
9.90096032e-03,8.10625000e+00,6.87375000e-02,-9.07968750e-02,1.03023438e-01,-4.38281250e-01,6.06585938e+00,,9.90096032e-03,5.16981445e-02,,9.90096032e-03,4.80220410e+03
9.90196032e-03,8.11171875e+00,6.86968750e-02,-8.18750000e-02,1.02968750e-01,-4.67968750e-01,6.06468750e+00,,9.90196032e-03,5.17029874e-02,,9.90196032e-03,4.80209766e+03
9.90296032e-03,8.09609375e+00,6.85546875e-02,-7.71875000e-02,1.02882813e-01,-4.92187500e-01,6.06363281e+00,,9.90296032e-03,5.17078191e-02,,9.90296032e-03,4.80412988e+03
9.90396032e-03,8.08281250e+00,6.87984375e-02,-8.36406250e-02,1.02882813e-01,-5.12500000e-01,6.06187500e+00,,9.90396032e-03,5.17126583e-02,,9.90396032e-03,4.80592529e+03
9.90496032e-03,8.08125000e+00,6.89812500e-02,-9.53593750e-02,1.02890625e-01,-5.34375000e-01,6.06070313e+00,,9.90496032e-03,5.17175086e-02,,9.90496032e-03,4.80656104e+03
9.90596032e-03,8.08671875e+00,6.86968750e-02,-9.71250000e-02,1.02835938e-01,-5.64062500e-01,6.06222656e+00,,9.90596032e-03,5.17223589e-02,,9.90596032e-03,4.80650781e+03
9.90696032e-03,8.10156250e+00,6.86562500e-02,-8.52812500e-02,1.02867188e-01,-5.82812500e-01,6.06328125e+00,,9.90696032e-03,5.17271943e-02,,9.90696032e-03,4.80546094e+03
9.90796032e-03,8.10156250e+00,6.86156250e-02,-7.38750000e-02,1.02804688e-01,-5.93750000e-01,6.06292969e+00,,9.90796032e-03,5.17320298e-02,,9.90796032e-03,4.80588281e+03
9.90896032e-03,8.08359375e+00,6.85546875e-02,-7.71406250e-02,1.02812500e-01,-6.00781250e-01,6.06246094e+00,,9.90896032e-03,5.17368577e-02,,9.90896032e-03,4.80813525e+03
9.90996032e-03,8.06953125e+00,6.85953125e-02,-9.50625000e-02,1.02789063e-01,-6.08593750e-01,6.06328125e+00,,9.90996032e-03,5.17416857e-02,,9.90996032e-03,4.81004150e+03
9.91096032e-03,8.06250000e+00,6.85953125e-02,-1.09390625e-01,1.02703125e-01,-6.24218750e-01,6.06269531e+00,,9.91096032e-03,5.17465137e-02,,9.91096032e-03,4.81130859e+03
9.91196032e-03,8.04609375e+00,6.86562500e-02,-1.02640625e-01,1.02648438e-01,-6.38281250e-01,6.06152344e+00,,9.91196032e-03,5.17513454e-02,,9.91196032e-03,4.81356201e+03
9.91296032e-03,8.03671875e+00,6.87375000e-02,-8.20625000e-02,1.02585938e-01,-6.47656250e-01,6.06164063e+00,,9.91296032e-03,5.17561845e-02,,9.91296032e-03,4.81501758e+03
9.91396032e-03,8.03203125e+00,6.87578125e-02,-7.19218750e-02,1.02546875e-01,-6.47656250e-01,6.06410156e+00,,9.91396032e-03,5.17610237e-02,,9.91396032e-03,4.81590869e+03
9.91496032e-03,8.02109375e+00,6.84937500e-02,-8.27343750e-02,1.02476563e-01,-6.40625000e-01,6.06691406e+00,,9.91496032e-03,5.17658591e-02,,9.91496032e-03,4.81744580e+03
9.91596032e-03,8.02109375e+00,6.82906250e-02,-9.90000000e-02,1.02476563e-01,-6.42187500e-01,6.06750000e+00,,9.91596032e-03,5.17706722e-02,,9.91596032e-03,4.81792773e+03
9.91696032e-03,8.03984375e+00,6.86765625e-02,-1.01062500e-01,1.02476563e-01,-6.48437500e-01,6.06726563e+00,,9.91696032e-03,5.17754965e-02,,9.91696032e-03,4.81652441e+03
9.91796032e-03,8.05078125e+00,6.87984375e-02,-8.87500000e-02,1.02421875e-01,-6.42968750e-01,6.06609375e+00,,9.91796032e-03,5.17803393e-02,,9.91796032e-03,4.81589990e+03
9.91896032e-03,8.04531250e+00,6.86562500e-02,-7.83125000e-02,1.02398438e-01,-6.33593750e-01,6.06574219e+00,,9.91896032e-03,5.17851785e-02,,9.91896032e-03,4.81690723e+03
9.91996032e-03,8.03593750e+00,6.85953125e-02,-8.25468750e-02,1.02398438e-01,-6.21875000e-01,6.06644531e+00,,9.91996032e-03,5.17900139e-02,,9.91996032e-03,4.81829980e+03
9.92096032e-03,8.02500000e+00,6.84937500e-02,-9.57343750e-02,1.02359375e-01,-6.10156250e-01,6.06785156e+00,,9.92096032e-03,5.17948419e-02,,9.92096032e-03,4.81990039e+03
9.92196032e-03,8.00781250e+00,6.84125000e-02,-1.01828125e-01,1.02320313e-01,-5.93750000e-01,6.06972656e+00,,9.92196032e-03,5.17996624e-02,,9.92196032e-03,4.82219531e+03
9.92296032e-03,7.99531250e+00,6.82500000e-02,-9.38437500e-02,1.02273438e-01,-5.73437500e-01,6.07089844e+00,,9.92296032e-03,5.18044755e-02,,9.92296032e-03,4.82400293e+03
9.92396032e-03,7.98203125e+00,6.81687500e-02,-8.28593750e-02,1.02234375e-01,-5.40625000e-01,6.06925781e+00,,9.92396032e-03,5.18092774e-02,,9.92396032e-03,4.82584033e+03
9.92496032e-03,7.97812500e+00,6.85140625e-02,-8.34218750e-02,1.02265625e-01,-5.07031250e-01,6.06445312e+00,,9.92496032e-03,5.18140905e-02,,9.92496032e-03,4.82668311e+03
9.92596032e-03,7.97421875e+00,6.88593750e-02,-9.42656250e-02,1.02367188e-01,-4.77343750e-01,6.06187500e+00,,9.92596032e-03,5.18189259e-02,,9.92596032e-03,4.82755664e+03
9.92696032e-03,7.95703125e+00,6.87375000e-02,-1.01171875e-01,1.02320313e-01,-4.47656250e-01,6.06363281e+00,,9.92696032e-03,5.18237725e-02,,9.92696032e-03,4.82984619e+03
9.92796032e-03,7.94765625e+00,6.84937500e-02,-9.77031250e-02,1.02226563e-01,-4.20312500e-01,6.06492188e+00,,9.92796032e-03,5.18286042e-02,,9.92796032e-03,4.83133984e+03
9.92896032e-03,7.94453125e+00,6.84531250e-02,-8.92187500e-02,1.02210938e-01,-3.91406250e-01,6.06503906e+00,,9.92896032e-03,5.18334247e-02,,9.92896032e-03,4.83215723e+03
9.92996032e-03,7.92578125e+00,6.83718750e-02,-8.39843750e-02,1.02171875e-01,-3.58593750e-01,6.06503906e+00,,9.92996032e-03,5.18382415e-02,,9.92996032e-03,4.83454932e+03
9.93096032e-03,7.91406250e+00,6.82703125e-02,-8.56406250e-02,1.02171875e-01,-3.13281250e-01,6.06550781e+00,,9.93096032e-03,5.18430546e-02,,9.93096032e-03,4.83620752e+03
9.93196032e-03,7.92343750e+00,6.81281250e-02,-9.28125000e-02,1.02140625e-01,-2.66406250e-01,6.06386719e+00,,9.93196032e-03,5.18478565e-02,,9.93196032e-03,4.83571387e+03
9.93296032e-03,7.93984375e+00,6.80671875e-02,-9.68750000e-02,1.02101563e-01,-2.27343750e-01,6.06433594e+00,,9.93296032e-03,5.18526547e-02,,9.93296032e-03,4.83452490e+03
9.93396032e-03,7.95390625e+00,6.79656250e-02,-9.08750000e-02,1.02078125e-01,-1.88281250e-01,6.06609375e+00,,9.93396032e-03,5.18574454e-02,,9.93396032e-03,4.83357275e+03
9.93496032e-03,7.97421875e+00,6.79250000e-02,-7.74843750e-02,1.02117188e-01,-1.50000000e-01,6.06855469e+00,,9.93496032e-03,5.18622287e-02,,9.93496032e-03,4.83192432e+03
9.93596032e-03,7.98359375e+00,6.75390625e-02,-7.07656250e-02,1.02046875e-01,-1.04687500e-01,6.06984375e+00,,9.93596032e-03,5.18670008e-02,,9.93596032e-03,4.83135107e+03
9.93696032e-03,7.99531250e+00,6.75390625e-02,-7.94375000e-02,1.02046875e-01,-5.78125000e-02,6.06808594e+00,,9.93696032e-03,5.18717542e-02,,9.93696032e-03,4.83054102e+03
9.93796032e-03,8.00625000e+00,6.75187500e-02,-9.29531250e-02,1.02023438e-01,-1.64062500e-02,6.06714844e+00,,9.93796032e-03,5.18765077e-02,,9.93796032e-03,4.82986963e+03
9.93896032e-03,8.01406250e+00,6.75187500e-02,-9.48750000e-02,1.02007813e-01,2.03125000e-02,6.06714844e+00,,9.93896032e-03,5.18812649e-02,,9.93896032e-03,4.82956250e+03
9.93996032e-03,8.01718750e+00,6.76203125e-02,-8.05312500e-02,1.02007813e-01,6.25000000e-02,6.06609375e+00,,9.93996032e-03,5.18860221e-02,,9.93996032e-03,4.82970508e+03
9.94096032e-03,8.01953125e+00,6.75187500e-02,-6.64375000e-02,1.02046875e-01,1.09375000e-01,6.06632813e+00,,9.94096032e-03,5.18907830e-02,,9.94096032e-03,4.82985254e+03
9.94196032e-03,8.01718750e+00,6.72953125e-02,-7.01250000e-02,1.02046875e-01,1.60156250e-01,6.06667969e+00,,9.94196032e-03,5.18955290e-02,,9.94196032e-03,4.83045654e+03
9.94296032e-03,8.01171875e+00,6.71937500e-02,-8.52031250e-02,1.02046875e-01,2.10156250e-01,6.06644531e+00,,9.94296032e-03,5.19002639e-02,,9.94296032e-03,4.83143213e+03
9.94396032e-03,8.02265625e+00,6.75187500e-02,-9.21406250e-02,1.02039063e-01,2.64843750e-01,6.06703125e+00,,9.94396032e-03,5.19050062e-02,,9.94396032e-03,4.83077441e+03
9.94496032e-03,8.03281250e+00,6.76812500e-02,-8.33437500e-02,1.02039063e-01,3.14062500e-01,6.06785156e+00,,9.94496032e-03,5.19097634e-02,,9.94496032e-03,4.83019238e+03
9.94596032e-03,8.05468750e+00,6.80062500e-02,-6.80156250e-02,1.02062500e-01,3.64843750e-01,6.06609375e+00,,9.94596032e-03,5.19145429e-02,,9.94596032e-03,4.82833887e+03
9.94696032e-03,8.07734375e+00,6.81687500e-02,-6.11406250e-02,1.02078125e-01,4.11718750e-01,6.06527344e+00,,9.94696032e-03,5.19193411e-02,,9.94696032e-03,4.82634521e+03
9.94796032e-03,8.09453125e+00,6.82500000e-02,-6.72656250e-02,1.02093750e-01,4.62500000e-01,6.06667969e+00,,9.94796032e-03,5.19241430e-02,,9.94796032e-03,4.82491357e+03
9.94896032e-03,8.13203125e+00,6.84125000e-02,-7.75000000e-02,1.02062500e-01,5.04687500e-01,6.06750000e+00,,9.94896032e-03,5.19289561e-02,,9.94896032e-03,4.82143164e+03
9.94996032e-03,8.18750000e+00,6.85140625e-02,-7.41406250e-02,1.02078125e-01,5.46875000e-01,6.06750000e+00,,9.94996032e-03,5.19337766e-02,,9.94996032e-03,4.81611475e+03
9.95096032e-03,8.25078125e+00,6.85140625e-02,-5.43437500e-02,1.02062500e-01,5.97656250e-01,6.06785156e+00,,9.95096032e-03,5.19386008e-02,,9.95096032e-03,4.80993164e+03
9.95196032e-03,8.29687500e+00,6.87375000e-02,-3.84687500e-02,1.02132813e-01,6.38281250e-01,6.06691406e+00,,9.95196032e-03,5.19434325e-02,,9.95196032e-03,4.80542578e+03
9.95296032e-03,8.31562500e+00,6.87984375e-02,-4.53437500e-02,1.02078125e-01,6.82031250e-01,6.06632813e+00,,9.95296032e-03,5.19482754e-02,,9.95296032e-03,4.80371533e+03
9.95396032e-03,8.32734375e+00,6.86562500e-02,-6.64218750e-02,1.02007813e-01,7.17187500e-01,6.06644531e+00,,9.95396032e-03,5.19531146e-02,,9.95396032e-03,4.80280273e+03
9.95496032e-03,8.35156250e+00,6.85953125e-02,-7.49375000e-02,1.01984375e-01,7.53125000e-01,6.06691406e+00,,9.95496032e-03,5.19579463e-02,,9.95496032e-03,4.80068066e+03
9.95596032e-03,8.34531250e+00,6.87984375e-02,-6.22968750e-02,1.01953125e-01,7.85156250e-01,6.06773438e+00,,9.95596032e-03,5.19627854e-02,,9.95596032e-03,4.80168848e+03
9.95696032e-03,8.31250000e+00,6.86562500e-02,-4.82187500e-02,1.01929688e-01,8.11718750e-01,6.06914063e+00,,9.95696032e-03,5.19676246e-02,,9.95696032e-03,4.80536426e+03
9.95796032e-03,8.27968750e+00,6.87375000e-02,-5.19687500e-02,1.01906250e-01,8.38281250e-01,6.06855469e+00,,9.95796032e-03,5.19724637e-02,,9.95796032e-03,4.80901221e+03
9.95896032e-03,8.25390625e+00,6.90421875e-02,-7.20000000e-02,1.01914063e-01,8.66406250e-01,6.06773438e+00,,9.95896032e-03,5.19773141e-02,,9.95896032e-03,4.81199854e+03
9.95996032e-03,8.22578125e+00,6.92453125e-02,-8.65781250e-02,1.01906250e-01,8.88281250e-01,6.06867188e+00,,9.95996032e-03,5.19821867e-02,,9.95996032e-03,4.81531836e+03
9.96096032e-03,8.20390625e+00,6.91031250e-02,-7.74375000e-02,1.01914063e-01,9.14843750e-01,6.06914063e+00,,9.96096032e-03,5.19870557e-02,,9.96096032e-03,4.81800732e+03
9.96196032e-03,8.19218750e+00,6.91843750e-02,-5.76093750e-02,1.01914063e-01,9.42968750e-01,6.06867188e+00,,9.96196032e-03,5.19919246e-02,,9.96196032e-03,4.81957324e+03
9.96296032e-03,8.19218750e+00,6.93875000e-02,-5.14218750e-02,1.01890625e-01,9.58593750e-01,6.06796875e+00,,9.96296032e-03,5.19968010e-02,,9.96296032e-03,4.81986230e+03
9.96396032e-03,8.20156250e+00,6.92250000e-02,-6.33281250e-02,1.01875000e-01,9.71093750e-01,6.06773438e+00,,9.96396032e-03,5.20016849e-02,,9.96396032e-03,4.81920020e+03
9.96496032e-03,8.20703125e+00,6.90421875e-02,-7.72968750e-02,1.01875000e-01,9.80468750e-01,6.06855469e+00,,9.96496032e-03,5.20065539e-02,,9.96496032e-03,4.81900879e+03
9.96596032e-03,8.20000000e+00,6.90828125e-02,-7.69375000e-02,1.01851563e-01,9.86718750e-01,6.06867188e+00,,9.96596032e-03,5.20114154e-02,,9.96596032e-03,4.82014209e+03
9.96696032e-03,8.18984375e+00,6.93265625e-02,-6.33593750e-02,1.01945313e-01,1.00312500e+00,6.06726563e+00,,9.96696032e-03,5.20162880e-02,,9.96696032e-03,4.82156104e+03
9.96796032e-03,8.18828125e+00,6.94687500e-02,-5.56093750e-02,1.02000000e-01,1.01406250e+00,6.06632813e+00,,9.96796032e-03,5.20211756e-02,,9.96796032e-03,4.82203760e+03
9.96896032e-03,8.18671875e+00,6.93265625e-02,-6.36406250e-02,1.01890625e-01,1.01250000e+00,6.06644531e+00,,9.96896032e-03,5.20260595e-02,,9.96896032e-03,4.82251465e+03
9.96996032e-03,8.19921875e+00,6.90828125e-02,-7.31875000e-02,1.01812500e-01,1.01250000e+00,6.06609375e+00,,9.96996032e-03,5.20309359e-02,,9.96996032e-03,4.82158887e+03
9.97096032e-03,8.21250000e+00,6.88390625e-02,-6.87500000e-02,1.01781250e-01,1.00546875e+00,6.06667969e+00,,9.97096032e-03,5.20357937e-02,,9.97096032e-03,4.82059619e+03
9.97196032e-03,8.22578125e+00,6.87984375e-02,-5.40781250e-02,1.01765625e-01,1.00156250e+00,6.06632813e+00,,9.97196032e-03,5.20406365e-02,,9.97196032e-03,4.81955273e+03
9.97296032e-03,8.23203125e+00,6.85953125e-02,-4.68125000e-02,1.01757813e-01,1.00546875e+00,6.06632813e+00,,9.97296032e-03,5.20454720e-02,,9.97296032e-03,4.81917529e+03
9.97396032e-03,8.24062500e+00,6.84531250e-02,-5.76250000e-02,1.01781250e-01,1.00156250e+00,6.06492188e+00,,9.97396032e-03,5.20502999e-02,,9.97396032e-03,4.81856689e+03
9.97496032e-03,8.25625000e+00,6.85953125e-02,-7.37656250e-02,1.01796875e-01,9.90625000e-01,6.06328125e+00,,9.97496032e-03,5.20551242e-02,,9.97496032e-03,4.81730371e+03
9.97596032e-03,8.25625000e+00,6.87578125e-02,-7.55000000e-02,1.01781250e-01,9.77343750e-01,6.06292969e+00,,9.97596032e-03,5.20599596e-02,,9.97596032e-03,4.81769922e+03
9.97696032e-03,8.23906250e+00,6.87375000e-02,-6.22812500e-02,1.01812500e-01,9.65625000e-01,6.06363281e+00,,9.97696032e-03,5.20647988e-02,,9.97696032e-03,4.81983643e+03
9.97796032e-03,8.19921875e+00,6.83109375e-02,-5.37968750e-02,1.01765625e-01,9.50781250e-01,6.06550781e+00,,9.97796032e-03,5.20696267e-02,,9.97796032e-03,4.82425195e+03
9.97896032e-03,8.15625000e+00,6.82093750e-02,-6.61093750e-02,1.01796875e-01,9.29687500e-01,6.06585938e+00,,9.97896032e-03,5.20744324e-02,,9.97896032e-03,4.82899951e+03
9.97996032e-03,8.11875000e+00,6.82093750e-02,-8.67656250e-02,1.01796875e-01,8.98437500e-01,6.06585938e+00,,9.97996032e-03,5.20792380e-02,,9.97996032e-03,4.83327100e+03
9.98096032e-03,8.08906250e+00,6.81281250e-02,-9.09375000e-02,1.01757813e-01,8.75781250e-01,6.06632813e+00,,9.98096032e-03,5.20840362e-02,,9.98096032e-03,4.83680225e+03
9.98196032e-03,8.06093750e+00,6.80062500e-02,-7.53593750e-02,1.01757813e-01,8.57031250e-01,6.06714844e+00,,9.98196032e-03,5.20888269e-02,,9.98196032e-03,4.84014209e+03
9.98296032e-03,8.03203125e+00,6.77828125e-02,-6.15156250e-02,1.01742188e-01,8.32812500e-01,6.06714844e+00,,9.98296032e-03,5.20936064e-02,,9.98296032e-03,4.84348486e+03
9.98396032e-03,8.01875000e+00,6.76812500e-02,-6.60625000e-02,1.01781250e-01,8.02343750e-01,6.06550781e+00,,9.98396032e-03,5.20983785e-02,,9.98396032e-03,4.84519238e+03
9.98496032e-03,8.01562500e+00,6.75796875e-02,-8.26875000e-02,1.01765625e-01,7.77343750e-01,6.06492188e+00,,9.98496032e-03,5.21031432e-02,,9.98496032e-03,4.84590869e+03
9.98596032e-03,8.02109375e+00,6.76812500e-02,-9.10468750e-02,1.01765625e-01,7.50000000e-01,6.06468750e+00,,9.98596032e-03,5.21079041e-02,,9.98596032e-03,4.84580518e+03
9.98696032e-03,8.03671875e+00,6.78640625e-02,-8.00625000e-02,1.01835938e-01,7.21093750e-01,6.06386719e+00,,9.98696032e-03,5.21126762e-02,,9.98696032e-03,4.84464795e+03
9.98796032e-03,8.06250000e+00,6.80062500e-02,-6.21562500e-02,1.01820313e-01,6.95312500e-01,6.06304688e+00,,9.98796032e-03,5.21174595e-02,,9.98796032e-03,4.84236719e+03
9.98896032e-03,8.09765625e+00,6.83109375e-02,-5.63125000e-02,1.01898438e-01,6.57812500e-01,6.06187500e+00,,9.98896032e-03,5.21222614e-02,,9.98896032e-03,4.83905664e+03
9.98996032e-03,8.11875000e+00,6.82093750e-02,-6.59843750e-02,1.01875000e-01,6.14062500e-01,6.06164063e+00,,9.98996032e-03,5.21270670e-02,,9.98996032e-03,4.83720605e+03
9.99096032e-03,8.14531250e+00,6.81281250e-02,-7.71093750e-02,1.01835938e-01,5.71093750e-01,6.06152344e+00,,9.99096032e-03,5.21318689e-02,,9.99096032e-03,4.83484668e+03
9.99196032e-03,8.19609375e+00,6.81281250e-02,-7.27812500e-02,1.01796875e-01,5.37500000e-01,6.06187500e+00,,9.99196032e-03,5.21366633e-02,,9.99196032e-03,4.83000928e+03
9.99296032e-03,8.26562500e+00,6.83718750e-02,-5.43125000e-02,1.01835938e-01,4.94531250e-01,6.06246094e+00,,9.99296032e-03,5.21414727e-02,,9.99296032e-03,4.82317773e+03
9.99396032e-03,8.32578125e+00,6.83718750e-02,-3.88437500e-02,1.01820313e-01,4.57031250e-01,6.06363281e+00,,9.99396032e-03,5.21462895e-02,,9.99396032e-03,4.81722266e+03
9.99496032e-03,8.35156250e+00,6.83718750e-02,-4.47656250e-02,1.01742188e-01,4.14843750e-01,6.06351563e+00,,9.99496032e-03,5.21511063e-02,,9.99496032e-03,4.81478662e+03
9.99596032e-03,8.34843750e+00,6.84125000e-02,-6.82968750e-02,1.01687500e-01,3.67187500e-01,6.06351563e+00,,9.99596032e-03,5.21559194e-02,,9.99596032e-03,4.81540869e+03
9.99696032e-03,8.34296875e+00,6.85546875e-02,-8.55625000e-02,1.01687500e-01,3.22656250e-01,6.06527344e+00,,9.99696032e-03,5.21607436e-02,,9.99696032e-03,4.81637988e+03
