Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.31808800e-03,1.38656250e+01,4.85651563e-01,2.55937500e-02,1.60843750e-01,2.34375000e-03,6.04945313e+00,,8.31808800e-03,3.35286856e-01,,8.31808800e-03,3.63899219e+03
8.31908800e-03,1.38898438e+01,4.85814063e-01,2.46250000e-02,1.60867188e-01,2.28125000e-03,6.05027344e+00,,8.31908800e-03,3.35321039e-01,,8.31908800e-03,3.63636206e+03
8.32008800e-03,1.39281250e+01,4.85610938e-01,2.09218750e-02,1.60945313e-01,2.50000000e-03,6.04921875e+00,,8.32008800e-03,3.35355252e-01,,8.32008800e-03,3.63229492e+03
8.32108800e-03,1.39656250e+01,4.85814063e-01,2.29687500e-02,1.60960938e-01,2.90625000e-03,6.04863281e+00,,8.32108800e-03,3.35389465e-01,,8.32108800e-03,3.62831274e+03
8.32208800e-03,1.39960938e+01,4.85164062e-01,3.11562500e-02,1.60945313e-01,2.50000000e-03,6.05062500e+00,,8.32208800e-03,3.35423648e-01,,8.32208800e-03,3.62502808e+03
8.32308800e-03,1.40273438e+01,4.83864063e-01,3.47656250e-02,1.61000000e-01,1.90625000e-03,6.05320313e+00,,8.32308800e-03,3.35457772e-01,,8.32308800e-03,3.62163208e+03
8.32408800e-03,1.40484375e+01,4.83985938e-01,2.88906250e-02,1.60992187e-01,2.15625000e-03,6.05285156e+00,,8.32408800e-03,3.35491836e-01,,8.32408800e-03,3.61928857e+03
8.32508800e-03,1.40500000e+01,4.82645313e-01,1.86875000e-02,1.60937500e-01,2.65625000e-03,6.05179688e+00,,8.32508800e-03,3.35525870e-01,,8.32508800e-03,3.61900146e+03
8.32608800e-03,1.40476562e+01,4.83132813e-01,1.44218750e-02,1.60937500e-01,2.90625000e-03,6.05085937e+00,,8.32608800e-03,3.35559875e-01,,8.32608800e-03,3.61915527e+03
8.32708800e-03,1.40484375e+01,4.82279687e-01,2.05312500e-02,1.60960938e-01,2.75000000e-03,6.05062500e+00,,8.32708800e-03,3.35593879e-01,,8.32708800e-03,3.61898242e+03
8.32808800e-03,1.40593750e+01,4.81284375e-01,3.01250000e-02,1.61000000e-01,2.53125000e-03,6.05085937e+00,,8.32808800e-03,3.35627824e-01,,8.32808800e-03,3.61772070e+03
8.32908800e-03,1.40710937e+01,4.81020312e-01,3.30000000e-02,1.61015625e-01,2.81250000e-03,6.05003906e+00,,8.32908800e-03,3.35661680e-01,,8.32908800e-03,3.61634546e+03
8.33008800e-03,1.40765625e+01,4.79110938e-01,2.73125000e-02,1.61015625e-01,2.81250000e-03,6.04886719e+00,,8.33008800e-03,3.35695505e-01,,8.33008800e-03,3.61562158e+03
8.33108800e-03,1.40875000e+01,4.79253125e-01,2.02031250e-02,1.60992187e-01,2.43750000e-03,6.04968750e+00,,8.33108800e-03,3.35729241e-01,,8.33108800e-03,3.61436792e+03
8.33208800e-03,1.40937500e+01,4.77343750e-01,1.99687500e-02,1.60937500e-01,2.43750000e-03,6.04886719e+00,,8.33208800e-03,3.35762918e-01,,8.33208800e-03,3.61361719e+03
8.33308800e-03,1.40929688e+01,4.77262500e-01,2.46406250e-02,1.60921875e-01,3.18750000e-03,6.04546875e+00,,8.33308800e-03,3.35796535e-01,,8.33308800e-03,3.61358008e+03
8.33408800e-03,1.40875000e+01,4.76571875e-01,2.62187500e-02,1.60937500e-01,3.28125000e-03,6.04523438e+00,,8.33408800e-03,3.35830122e-01,,8.33408800e-03,3.61400854e+03
8.33508800e-03,1.40804687e+01,4.76612500e-01,2.14843750e-02,1.60937500e-01,2.96875000e-03,6.04617188e+00,,8.33508800e-03,3.35863650e-01,,8.33508800e-03,3.61460693e+03
8.33608800e-03,1.40687500e+01,4.76734375e-01,1.57343750e-02,1.60976563e-01,3.25000000e-03,6.04687500e+00,,8.33608800e-03,3.35897237e-01,,8.33608800e-03,3.61571631e+03
8.33708800e-03,1.40500000e+01,4.76856250e-01,1.32343750e-02,1.61031250e-01,2.90625000e-03,6.04687500e+00,,8.33708800e-03,3.35930824e-01,,8.33708800e-03,3.61757275e+03
8.33808800e-03,1.40289062e+01,4.78785938e-01,1.42343750e-02,1.61054688e-01,2.71875000e-03,6.04722656e+00,,8.33808800e-03,3.35964471e-01,,8.33808800e-03,3.61967456e+03
8.33908800e-03,1.40148438e+01,4.78135937e-01,1.80468750e-02,1.61031250e-01,2.65625000e-03,6.04839844e+00,,8.33908800e-03,3.35998148e-01,,8.33908800e-03,3.62103906e+03
8.34008800e-03,1.40179687e+01,4.79171875e-01,1.93593750e-02,1.61000000e-01,2.53125000e-03,6.04839844e+00,,8.34008800e-03,3.36031854e-01,,8.34008800e-03,3.62061768e+03
8.34108800e-03,1.40242187e+01,4.78582813e-01,1.65625000e-02,1.61000000e-01,2.37500000e-03,6.04863281e+00,,8.34108800e-03,3.36065561e-01,,8.34108800e-03,3.61987793e+03
8.34208800e-03,1.40242187e+01,4.80228125e-01,1.39062500e-02,1.61000000e-01,2.15625000e-03,6.04886719e+00,,8.34208800e-03,3.36099327e-01,,8.34208800e-03,3.61979688e+03
8.34308800e-03,1.40148438e+01,4.80187500e-01,1.52500000e-02,1.61031250e-01,1.68750000e-03,6.05039063e+00,,8.34308800e-03,3.36133152e-01,,8.34308800e-03,3.62068652e+03
8.34408800e-03,1.40109375e+01,4.81812500e-01,1.69843750e-02,1.61031250e-01,1.37500000e-03,6.05144531e+00,,8.34408800e-03,3.36167008e-01,,8.34408800e-03,3.62100366e+03
8.34508800e-03,1.39960938e+01,4.81934375e-01,1.49843750e-02,1.61039062e-01,1.62500000e-03,6.05062500e+00,,8.34508800e-03,3.36200953e-01,,8.34508800e-03,3.62244897e+03
8.34608800e-03,1.39804688e+01,4.81853125e-01,1.07500000e-02,1.61015625e-01,1.90625000e-03,6.04968750e+00,,8.34608800e-03,3.36234897e-01,,8.34608800e-03,3.62399194e+03
8.34708800e-03,1.39656250e+01,4.83031250e-01,1.03281250e-02,1.60992187e-01,1.90625000e-03,6.04980469e+00,,8.34708800e-03,3.36268872e-01,,8.34708800e-03,3.62546606e+03
8.34808800e-03,1.39429687e+01,4.81812500e-01,1.30000000e-02,1.60992187e-01,1.68750000e-03,6.05003906e+00,,8.34808800e-03,3.36302847e-01,,8.34808800e-03,3.62774023e+03
8.34908800e-03,1.39257812e+01,4.83864063e-01,1.27187500e-02,1.61000000e-01,1.46875000e-03,6.05121094e+00,,8.34908800e-03,3.36336851e-01,,8.34908800e-03,3.62944385e+03
8.35008800e-03,1.39171875e+01,4.83031250e-01,1.00625000e-02,1.61031250e-01,1.40625000e-03,6.05250000e+00,,8.35008800e-03,3.36370885e-01,,8.35008800e-03,3.63026953e+03
8.35108800e-03,1.39226562e+01,4.83356250e-01,9.03125000e-03,1.61085937e-01,1.59375000e-03,6.05144531e+00,,8.35108800e-03,3.36404920e-01,,8.35108800e-03,3.62965503e+03
8.35208800e-03,1.39312500e+01,4.83376562e-01,1.16562500e-02,1.61070313e-01,2.00000000e-03,6.04886719e+00,,8.35208800e-03,3.36438954e-01,,8.35208800e-03,3.62871436e+03
8.35308800e-03,1.39296875e+01,4.82523438e-01,1.60781250e-02,1.61085937e-01,2.65625000e-03,6.04722656e+00,,8.35308800e-03,3.36472958e-01,,8.35308800e-03,3.62880176e+03
8.35408800e-03,1.39281250e+01,4.83498437e-01,1.63593750e-02,1.61132812e-01,3.09375000e-03,6.04640625e+00,,8.35408800e-03,3.36506963e-01,,8.35408800e-03,3.62887695e+03
8.35508800e-03,1.39359375e+01,4.81629688e-01,1.09375000e-02,1.61093750e-01,2.81250000e-03,6.04898438e+00,,8.35508800e-03,3.36540937e-01,,8.35508800e-03,3.62799927e+03
8.35608800e-03,1.39445313e+01,4.82137500e-01,5.25000000e-03,1.61070313e-01,2.43750000e-03,6.05085937e+00,,8.35608800e-03,3.36574882e-01,,8.35608800e-03,3.62707031e+03
8.35708800e-03,1.39335938e+01,4.80573438e-01,8.29687500e-03,1.61085937e-01,2.28125000e-03,6.05039063e+00,,8.35708800e-03,3.36608797e-01,,8.35708800e-03,3.62816211e+03
8.35808800e-03,1.39218750e+01,4.79334375e-01,1.63437500e-02,1.61085937e-01,2.34375000e-03,6.05027344e+00,,8.35808800e-03,3.36642593e-01,,8.35808800e-03,3.62930493e+03
8.35908800e-03,1.39054688e+01,4.78826562e-01,1.45468750e-02,1.61171875e-01,2.37500000e-03,6.05062500e+00,,8.35908800e-03,3.36676329e-01,,8.35908800e-03,3.63091479e+03
8.36008800e-03,1.38664063e+01,4.79659375e-01,1.79687500e-03,1.61242188e-01,2.28125000e-03,6.05039063e+00,,8.36008800e-03,3.36710066e-01,,8.36008800e-03,3.63489844e+03
8.36108800e-03,1.38117188e+01,4.79903125e-01,-9.54687500e-03,1.61257813e-01,2.12500000e-03,6.05144531e+00,,8.36108800e-03,3.36743861e-01,,8.36108800e-03,3.64055664e+03
8.36208800e-03,1.37687500e+01,4.80979688e-01,-1.02656250e-02,1.61320313e-01,2.21875000e-03,6.05167969e+00,,8.36208800e-03,3.36777687e-01,,8.36208800e-03,3.64503931e+03
8.36308800e-03,1.37445312e+01,4.81446875e-01,2.81250000e-04,1.61390625e-01,2.21875000e-03,6.05226563e+00,,8.36308800e-03,3.36811572e-01,,8.36308800e-03,3.64756250e+03
8.36408800e-03,1.37414063e+01,4.81040625e-01,9.87500000e-03,1.61414063e-01,1.90625000e-03,6.05320313e+00,,8.36408800e-03,3.36845458e-01,,8.36408800e-03,3.64785791e+03
8.36508800e-03,1.37500000e+01,4.81995313e-01,1.05156250e-02,1.61500000e-01,1.75000000e-03,6.05367188e+00,,8.36508800e-03,3.36879343e-01,,8.36508800e-03,3.64691797e+03
8.36608800e-03,1.37687500e+01,4.82523438e-01,6.57812500e-03,1.61507813e-01,1.96875000e-03,6.05261719e+00,,8.36608800e-03,3.36913317e-01,,8.36608800e-03,3.64493970e+03
8.36708800e-03,1.38023437e+01,4.83214063e-01,7.28125000e-03,1.61523438e-01,2.06250000e-03,6.05203125e+00,,8.36708800e-03,3.36947322e-01,,8.36708800e-03,3.64143994e+03
8.36808800e-03,1.38382812e+01,4.83945313e-01,1.39375000e-02,1.61617188e-01,1.75000000e-03,6.05285156e+00,,8.36808800e-03,3.36981356e-01,,8.36808800e-03,3.63767871e+03
8.36908800e-03,1.38664063e+01,4.84189063e-01,1.80625000e-02,1.61671875e-01,1.40625000e-03,6.05425781e+00,,8.36908800e-03,3.37015480e-01,,8.36908800e-03,3.63469434e+03
8.37008800e-03,1.38898438e+01,4.85407813e-01,1.41562500e-02,1.61695313e-01,1.68750000e-03,6.05402344e+00,,8.37008800e-03,3.37049603e-01,,8.37008800e-03,3.63219263e+03
8.37108800e-03,1.39031250e+01,4.85184375e-01,8.85937500e-03,1.61734375e-01,2.00000000e-03,6.05308594e+00,,8.37108800e-03,3.37083787e-01,,8.37108800e-03,3.63076221e+03
8.37208800e-03,1.39187500e+01,4.85164062e-01,8.67187500e-03,1.61765625e-01,2.06250000e-03,6.05261719e+00,,8.37208800e-03,3.37117940e-01,,8.37208800e-03,3.62910449e+03
8.37308800e-03,1.39406250e+01,4.85306250e-01,1.49218750e-02,1.61828125e-01,1.62500000e-03,6.05343750e+00,,8.37308800e-03,3.37152123e-01,,8.37308800e-03,3.62678711e+03
8.37408800e-03,1.39632812e+01,4.84879687e-01,2.37500000e-02,1.61875000e-01,1.62500000e-03,6.05343750e+00,,8.37408800e-03,3.37186277e-01,,8.37408800e-03,3.62434863e+03
8.37508800e-03,1.39820312e+01,4.85326563e-01,2.79843750e-02,1.61921875e-01,2.15625000e-03,6.05085937e+00,,8.37508800e-03,3.37220460e-01,,8.37508800e-03,3.62227905e+03
8.37608800e-03,1.40046875e+01,4.85326563e-01,2.54531250e-02,1.61960938e-01,2.34375000e-03,6.05085937e+00,,8.37608800e-03,3.37254614e-01,,8.37608800e-03,3.61980176e+03
8.37708800e-03,1.40335937e+01,4.84879687e-01,2.26875000e-02,1.61976563e-01,2.28125000e-03,6.05203125e+00,,8.37708800e-03,3.37288797e-01,,8.37708800e-03,3.61669385e+03
8.37808800e-03,1.40664062e+01,4.82929688e-01,2.36406250e-02,1.62007813e-01,2.21875000e-03,6.05226563e+00,,8.37808800e-03,3.37322861e-01,,8.37808800e-03,3.61318848e+03
8.37908800e-03,1.40929688e+01,4.82929688e-01,2.64843750e-02,1.62109375e-01,2.34375000e-03,6.05144531e+00,,8.37908800e-03,3.37356865e-01,,8.37908800e-03,3.61031689e+03
8.38008800e-03,1.41062500e+01,4.81203125e-01,2.76093750e-02,1.62164063e-01,2.34375000e-03,6.05109375e+00,,8.38008800e-03,3.37390810e-01,,8.38008800e-03,3.60880469e+03
8.38108800e-03,1.41101562e+01,4.79578125e-01,2.47500000e-02,1.62101563e-01,2.21875000e-03,6.05203125e+00,,8.38108800e-03,3.37424636e-01,,8.38108800e-03,3.60826270e+03
8.38208800e-03,1.41085938e+01,4.79253125e-01,2.05000000e-02,1.62109375e-01,2.15625000e-03,6.05085937e+00,,8.38208800e-03,3.37458432e-01,,8.38208800e-03,3.60830420e+03
8.38308800e-03,1.41046875e+01,4.77343750e-01,2.00312500e-02,1.62140625e-01,2.43750000e-03,6.04898438e+00,,8.38308800e-03,3.37492108e-01,,8.38308800e-03,3.60859937e+03
8.38408800e-03,1.41023437e+01,4.77851563e-01,2.33750000e-02,1.62125000e-01,2.12500000e-03,6.04898438e+00,,8.38408800e-03,3.37525755e-01,,8.38408800e-03,3.60872583e+03
8.38508800e-03,1.41062500e+01,4.77851563e-01,2.59375000e-02,1.62085937e-01,1.68750000e-03,6.05121094e+00,,8.38508800e-03,3.37559402e-01,,8.38508800e-03,3.60819238e+03
8.38608800e-03,1.41179687e+01,4.78034375e-01,2.43125000e-02,1.62125000e-01,1.00000000e-03,6.05390625e+00,,8.38608800e-03,3.37593019e-01,,8.38608800e-03,3.60685083e+03
8.38708800e-03,1.41273437e+01,4.78420313e-01,2.05156250e-02,1.62148438e-01,1.15625000e-03,6.05367188e+00,,8.38708800e-03,3.37626725e-01,,8.38708800e-03,3.60576562e+03
8.38808800e-03,1.41328125e+01,4.77831250e-01,2.21562500e-02,1.62179688e-01,1.62500000e-03,6.05285156e+00,,8.38808800e-03,3.37660402e-01,,8.38808800e-03,3.60508862e+03
8.38908800e-03,1.41453125e+01,4.77932813e-01,2.83593750e-02,1.62242188e-01,1.90625000e-03,6.05250000e+00,,8.38908800e-03,3.37694019e-01,,8.38908800e-03,3.60366602e+03
8.39008800e-03,1.41460937e+01,4.77709375e-01,3.12656250e-02,1.62273438e-01,1.84375000e-03,6.05308594e+00,,8.39008800e-03,3.37727666e-01,,8.39008800e-03,3.60342725e+03
8.39108800e-03,1.41421875e+01,4.77831250e-01,2.54687500e-02,1.62312500e-01,2.00000000e-03,6.05367188e+00,,8.39108800e-03,3.37761313e-01,,8.39108800e-03,3.60368018e+03
8.39208800e-03,1.41492187e+01,4.79314063e-01,1.64843750e-02,1.62367188e-01,2.00000000e-03,6.05343750e+00,,8.39208800e-03,3.37795019e-01,,8.39208800e-03,3.60284399e+03
8.39308800e-03,1.41593750e+01,4.79070313e-01,1.75000000e-02,1.62429688e-01,2.06250000e-03,6.05343750e+00,,8.39308800e-03,3.37828785e-01,,8.39308800e-03,3.60170703e+03
8.39408800e-03,1.41625000e+01,4.79862500e-01,2.75156250e-02,1.62460938e-01,2.15625000e-03,6.05261719e+00,,8.39408800e-03,3.37862551e-01,,8.39408800e-03,3.60126538e+03
8.39508800e-03,1.41609375e+01,4.79253125e-01,3.43906250e-02,1.62539062e-01,2.28125000e-03,6.05167969e+00,,8.39508800e-03,3.37896317e-01,,8.39508800e-03,3.60126221e+03
8.39608800e-03,1.41476563e+01,4.79395313e-01,2.85156250e-02,1.62554688e-01,2.75000000e-03,6.04863281e+00,,8.39608800e-03,3.37930083e-01,,8.39608800e-03,3.60246509e+03
8.39708800e-03,1.41273437e+01,4.79740625e-01,1.64843750e-02,1.62570313e-01,2.53125000e-03,6.04839844e+00,,8.39708800e-03,3.37963849e-01,,8.39708800e-03,3.60443945e+03
8.39808800e-03,1.41109375e+01,4.80329688e-01,1.23281250e-02,1.62632813e-01,2.21875000e-03,6.04968750e+00,,8.39808800e-03,3.37997645e-01,,8.39808800e-03,3.60605469e+03
8.39908800e-03,1.40875000e+01,4.81020312e-01,1.91562500e-02,1.62617188e-01,2.12500000e-03,6.05039063e+00,,8.39908800e-03,3.38031501e-01,,8.39908800e-03,3.60838794e+03
8.40008800e-03,1.40476562e+01,4.81264063e-01,2.53593750e-02,1.62648438e-01,2.00000000e-03,6.05085937e+00,,8.40008800e-03,3.38065356e-01,,8.40008800e-03,3.61237744e+03
8.40108800e-03,1.40148438e+01,4.81548438e-01,2.18750000e-02,1.62648438e-01,2.12500000e-03,6.05003906e+00,,8.40108800e-03,3.38099271e-01,,8.40108800e-03,3.61563525e+03
8.40208800e-03,1.39898437e+01,4.81792188e-01,1.22968750e-02,1.62632813e-01,2.15625000e-03,6.04921875e+00,,8.40208800e-03,3.38133186e-01,,8.40208800e-03,3.61812158e+03
8.40308800e-03,1.39750000e+01,4.82096875e-01,8.37500000e-03,1.62648438e-01,1.90625000e-03,6.04968750e+00,,8.40308800e-03,3.38167131e-01,,8.40308800e-03,3.61959717e+03
8.40408800e-03,1.39734375e+01,4.83173438e-01,1.60000000e-02,1.62671875e-01,1.84375000e-03,6.04968750e+00,,8.40408800e-03,3.38201106e-01,,8.40408800e-03,3.61969385e+03
8.40508800e-03,1.39875000e+01,4.82584375e-01,2.79843750e-02,1.62710938e-01,2.21875000e-03,6.04886719e+00,,8.40508800e-03,3.38235110e-01,,8.40508800e-03,3.61812744e+03
8.40608800e-03,1.40109375e+01,4.82625000e-01,3.14062500e-02,1.62742188e-01,2.00000000e-03,6.05121094e+00,,8.40608800e-03,3.38269085e-01,,8.40608800e-03,3.61555396e+03
8.40708800e-03,1.40312500e+01,4.81609375e-01,2.38906250e-02,1.62765625e-01,1.40625000e-03,6.05367188e+00,,8.40708800e-03,3.38303000e-01,,8.40708800e-03,3.61331348e+03
8.40808800e-03,1.40296875e+01,4.82300000e-01,1.56250000e-02,1.62750000e-01,1.59375000e-03,6.05203125e+00,,8.40808800e-03,3.38336945e-01,,8.40808800e-03,3.61336963e+03
8.40908800e-03,1.40312500e+01,4.82787500e-01,1.65000000e-02,1.62804688e-01,1.90625000e-03,6.05039063e+00,,8.40908800e-03,3.38370919e-01,,8.40908800e-03,3.61312354e+03
8.41008800e-03,1.40460938e+01,4.82787500e-01,2.48281250e-02,1.62859375e-01,2.12500000e-03,6.04921875e+00,,8.41008800e-03,3.38404924e-01,,8.41008800e-03,3.61148389e+03
8.41108800e-03,1.40617188e+01,4.81893750e-01,3.01250000e-02,1.62890625e-01,2.21875000e-03,6.04945313e+00,,8.41108800e-03,3.38438898e-01,,8.41108800e-03,3.60972705e+03
8.41208800e-03,1.40890625e+01,4.81325000e-01,2.84531250e-02,1.62898438e-01,2.12500000e-03,6.04980469e+00,,8.41208800e-03,3.38472813e-01,,8.41208800e-03,3.60675317e+03
8.41308800e-03,1.41234375e+01,4.80289063e-01,2.83281250e-02,1.62960938e-01,2.15625000e-03,6.05003906e+00,,8.41308800e-03,3.38506669e-01,,8.41308800e-03,3.60305859e+03
8.41408800e-03,1.41515625e+01,4.79557813e-01,3.34062500e-02,1.63101563e-01,1.96875000e-03,6.05085937e+00,,8.41408800e-03,3.38540494e-01,,8.41408800e-03,3.59999609e+03
8.41508800e-03,1.41687500e+01,4.79456250e-01,3.78437500e-02,1.63125000e-01,1.62500000e-03,6.05121094e+00,,8.41508800e-03,3.38574260e-01,,8.41508800e-03,3.59803516e+03
8.41608800e-03,1.41773437e+01,4.79029688e-01,3.40468750e-02,1.63117188e-01,1.65625000e-03,6.05027344e+00,,8.41608800e-03,3.38607997e-01,,8.41608800e-03,3.59695825e+03
8.41708800e-03,1.41703125e+01,4.78826562e-01,2.38125000e-02,1.63125000e-01,2.43750000e-03,6.04722656e+00,,8.41708800e-03,3.38641703e-01,,8.41708800e-03,3.59752979e+03
8.41808800e-03,1.41742187e+01,4.78521875e-01,1.72812500e-02,1.63171875e-01,2.53125000e-03,6.04617188e+00,,8.41808800e-03,3.38675439e-01,,8.41808800e-03,3.59701807e+03
8.41908800e-03,1.42000000e+01,4.78176563e-01,2.31093750e-02,1.63218750e-01,2.59375000e-03,6.04605469e+00,,8.41908800e-03,3.38709116e-01,,8.41908800e-03,3.59425342e+03
8.42008800e-03,1.42343750e+01,4.77993750e-01,3.80781250e-02,1.63195313e-01,2.59375000e-03,6.04640625e+00,,8.42008800e-03,3.38742793e-01,,8.42008800e-03,3.59054736e+03
8.42108800e-03,1.42656250e+01,4.77709375e-01,4.88437500e-02,1.63234375e-01,2.21875000e-03,6.04746094e+00,,8.42108800e-03,3.38776439e-01,,8.42108800e-03,3.58709521e+03
8.42208800e-03,1.42890625e+01,4.77303125e-01,4.56093750e-02,1.63210938e-01,1.96875000e-03,6.04828125e+00,,8.42208800e-03,3.38810027e-01,,8.42208800e-03,3.58442871e+03
8.42308800e-03,1.42984375e+01,4.77303125e-01,3.28125000e-02,1.63234375e-01,1.75000000e-03,6.04863281e+00,,8.42308800e-03,3.38843644e-01,,8.42308800e-03,3.58325464e+03
8.42408800e-03,1.42851562e+01,4.76510938e-01,2.16718750e-02,1.63289063e-01,2.00000000e-03,6.04839844e+00,,8.42408800e-03,3.38877231e-01,,8.42408800e-03,3.58447925e+03
8.42508800e-03,1.42625000e+01,4.77953125e-01,1.72812500e-02,1.63343750e-01,2.15625000e-03,6.04757813e+00,,8.42508800e-03,3.38910848e-01,,8.42508800e-03,3.58671143e+03
8.42608800e-03,1.42398437e+01,4.77993750e-01,2.07343750e-02,1.63382813e-01,2.21875000e-03,6.04781250e+00,,8.42608800e-03,3.38944495e-01,,8.42608800e-03,3.58894653e+03
8.42708800e-03,1.42281250e+01,4.77750000e-01,2.57656250e-02,1.63453125e-01,1.78125000e-03,6.05121094e+00,,8.42708800e-03,3.38978142e-01,,8.42708800e-03,3.59003174e+03
8.42808800e-03,1.42281250e+01,4.77607813e-01,2.80000000e-02,1.63500000e-01,1.46875000e-03,6.05390625e+00,,8.42808800e-03,3.39011788e-01,,8.42808800e-03,3.58988916e+03
8.42908800e-03,1.42281250e+01,4.77851563e-01,2.91562500e-02,1.63500000e-01,1.65625000e-03,6.05308594e+00,,8.42908800e-03,3.39045405e-01,,8.42908800e-03,3.58973730e+03
8.43008800e-03,1.42414063e+01,4.78176563e-01,3.27968750e-02,1.63539062e-01,1.84375000e-03,6.05226563e+00,,8.43008800e-03,3.39079082e-01,,8.43008800e-03,3.58820410e+03
8.43108800e-03,1.42789062e+01,4.78968750e-01,3.70781250e-02,1.63570313e-01,1.96875000e-03,6.05109375e+00,,8.43108800e-03,3.39112818e-01,,8.43108800e-03,3.58415283e+03
8.43208800e-03,1.43132812e+01,4.79151563e-01,3.95312500e-02,1.63570313e-01,2.06250000e-03,6.04968750e+00,,8.43208800e-03,3.39146554e-01,,8.43208800e-03,3.58040601e+03
8.43308800e-03,1.43445312e+01,4.78928125e-01,3.92656250e-02,1.63609375e-01,2.21875000e-03,6.04921875e+00,,8.43308800e-03,3.39180291e-01,,8.43308800e-03,3.57697583e+03
8.43408800e-03,1.43671875e+01,4.78907813e-01,3.74531250e-02,1.63632813e-01,1.96875000e-03,6.04921875e+00,,8.43408800e-03,3.39213997e-01,,8.43408800e-03,3.57443652e+03
8.43508800e-03,1.43820313e+01,4.78907813e-01,3.40312500e-02,1.63664063e-01,1.75000000e-03,6.04945313e+00,,8.43508800e-03,3.39247704e-01,,8.43508800e-03,3.57271680e+03
8.43608800e-03,1.43867188e+01,4.79354688e-01,3.13750000e-02,1.63703125e-01,1.96875000e-03,6.04804688e+00,,8.43608800e-03,3.39281440e-01,,8.43608800e-03,3.57206006e+03
8.43708800e-03,1.43859375e+01,4.79354688e-01,3.15000000e-02,1.63742188e-01,2.37500000e-03,6.04664063e+00,,8.43708800e-03,3.39315206e-01,,8.43708800e-03,3.57197412e+03
8.43808800e-03,1.43789062e+01,4.79517187e-01,3.28750000e-02,1.63726563e-01,2.34375000e-03,6.04605469e+00,,8.43808800e-03,3.39348972e-01,,8.43808800e-03,3.57252881e+03
8.43908800e-03,1.43906250e+01,4.79760938e-01,3.48593750e-02,1.63726563e-01,2.00000000e-03,6.04722656e+00,,8.43908800e-03,3.39382738e-01,,8.43908800e-03,3.57114087e+03
8.44008800e-03,1.44148437e+01,4.80248438e-01,3.70937500e-02,1.63757813e-01,2.12500000e-03,6.04746094e+00,,8.44008800e-03,3.39416564e-01,,8.44008800e-03,3.56845361e+03
8.44108800e-03,1.44367188e+01,4.81507813e-01,3.97187500e-02,1.63726563e-01,2.15625000e-03,6.04757813e+00,,8.44108800e-03,3.39450419e-01,,8.44108800e-03,3.56599487e+03
8.44208800e-03,1.44609375e+01,4.81954688e-01,4.04218750e-02,1.63703125e-01,2.34375000e-03,6.04804688e+00,,8.44208800e-03,3.39484364e-01,,8.44208800e-03,3.56328564e+03
8.44308800e-03,1.44843750e+01,4.82198438e-01,3.93750000e-02,1.63703125e-01,2.59375000e-03,6.04746094e+00,,8.44308800e-03,3.39518309e-01,,8.44308800e-03,3.56065820e+03
8.44408800e-03,1.45023437e+01,4.82645313e-01,3.88906250e-02,1.63726563e-01,2.71875000e-03,6.04746094e+00,,8.44408800e-03,3.39552283e-01,,8.44408800e-03,3.55859863e+03
8.44508800e-03,1.45234375e+01,4.83010938e-01,3.87812500e-02,1.63773438e-01,2.50000000e-03,6.04839844e+00,,8.44508800e-03,3.39586288e-01,,8.44508800e-03,3.55621777e+03
8.44608800e-03,1.45351562e+01,4.83417188e-01,3.80625000e-02,1.63773438e-01,2.75000000e-03,6.04863281e+00,,8.44608800e-03,3.39620322e-01,,8.44608800e-03,3.55480615e+03
8.44708800e-03,1.45406250e+01,4.83417188e-01,3.69843750e-02,1.63789063e-01,2.96875000e-03,6.04757813e+00,,8.44708800e-03,3.39654356e-01,,8.44708800e-03,3.55404370e+03
