Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16528125,,Zero Index,719.16528125,,Zero Index,719.16528125,,Zero Index,719.16528125,,Zero Index,719.16528125,,Zero Index,719.16528125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.28878347e-02,4.53828125e+00,1.87728125e-01,-6.09531250e-02,6.05000000e-02,,1.28878347e-02,2.60600597e-01,,1.28878347e-02,6.32503955e+03
1.28888347e-02,4.53281250e+00,1.86082813e-01,-5.39531250e-02,6.05000000e-02,,1.28888347e-02,2.60613769e-01,,1.28888347e-02,6.32590820e+03
1.28898347e-02,4.52890625e+00,1.85148438e-01,-5.86562500e-02,6.04609375e-02,,1.28898347e-02,2.60626823e-01,,1.28898347e-02,6.32660986e+03
1.28908347e-02,4.51875000e+00,1.83868750e-01,-6.85781250e-02,6.04609375e-02,,1.28908347e-02,2.60639817e-01,,1.28908347e-02,6.32799365e+03
1.28918347e-02,4.49843750e+00,1.82142188e-01,-7.10937500e-02,6.04453125e-02,,1.28918347e-02,2.60652691e-01,,1.28918347e-02,6.33045801e+03
1.28928347e-02,4.49062500e+00,1.81329688e-01,-6.50781250e-02,6.04140625e-02,,1.28928347e-02,2.60665506e-01,,1.28928347e-02,6.33162402e+03
1.28938347e-02,4.50390625e+00,1.81207813e-01,-5.88281250e-02,6.03906250e-02,,1.28938347e-02,2.60678291e-01,,1.28938347e-02,6.33058301e+03
1.28948347e-02,4.50000000e+00,1.81492188e-01,-6.00781250e-02,6.03671875e-02,,1.28948347e-02,2.60691047e-01,,1.28948347e-02,6.33130127e+03
1.28958347e-02,4.47421875e+00,1.81350000e-01,-6.75625000e-02,6.03515625e-02,,1.28958347e-02,2.60703832e-01,,1.28958347e-02,6.33429688e+03
1.28968347e-02,4.45390625e+00,1.81106250e-01,-7.34218750e-02,6.03359375e-02,,1.28968347e-02,2.60716587e-01,,1.28968347e-02,6.33676514e+03
1.28978347e-02,4.43671875e+00,1.78790625e-01,-7.26406250e-02,6.02968750e-02,,1.28978347e-02,2.60729253e-01,,1.28978347e-02,6.33892432e+03
1.28988347e-02,4.41015625e+00,1.78648438e-01,-6.77812500e-02,6.03203125e-02,,1.28988347e-02,2.60741860e-01,,1.28988347e-02,6.34203418e+03
1.28998347e-02,4.38359375e+00,1.79623438e-01,-6.64218750e-02,6.03125000e-02,,1.28998347e-02,2.60754466e-01,,1.28998347e-02,6.34512793e+03
1.29008347e-02,4.36562500e+00,1.80842188e-01,-7.20781250e-02,6.02968750e-02,,1.29008347e-02,2.60767162e-01,,1.29008347e-02,6.34734766e+03
1.29018347e-02,4.36171875e+00,1.79989063e-01,-7.52968750e-02,6.03203125e-02,,1.29018347e-02,2.60779858e-01,,1.29018347e-02,6.34814111e+03
1.29028347e-02,4.37031250e+00,1.79806250e-01,-6.92343750e-02,6.03671875e-02,,1.29028347e-02,2.60792524e-01,,1.29028347e-02,6.34763818e+03
1.29038347e-02,4.37656250e+00,1.81146875e-01,-5.66718750e-02,6.04062500e-02,,1.29038347e-02,2.60805249e-01,,1.29038347e-02,6.34732764e+03
1.29048347e-02,4.38984375e+00,1.81634375e-01,-4.75312500e-02,6.03671875e-02,,1.29048347e-02,2.60818005e-01,,1.29048347e-02,6.34623486e+03
1.29058347e-02,4.42656250e+00,1.81979688e-01,-5.23437500e-02,6.03906250e-02,,1.29058347e-02,2.60830820e-01,,1.29058347e-02,6.34271436e+03
1.29068347e-02,4.45546875e+00,1.84437500e-01,-6.48437500e-02,6.04296875e-02,,1.29068347e-02,2.60843724e-01,,1.29068347e-02,6.34004443e+03
1.29078347e-02,4.48203125e+00,1.86001563e-01,-6.77968750e-02,6.04140625e-02,,1.29078347e-02,2.60856777e-01,,1.29078347e-02,6.33765771e+03
1.29088347e-02,4.51406250e+00,1.87159375e-01,-5.50312500e-02,6.04453125e-02,,1.29088347e-02,2.60869890e-01,,1.29088347e-02,6.33468164e+03
1.29098347e-02,4.54531250e+00,1.88479688e-01,-4.31250000e-02,6.05000000e-02,,1.29098347e-02,2.60883123e-01,,1.29098347e-02,6.33172021e+03
1.29108347e-02,4.56562500e+00,1.92095313e-01,-5.22656250e-02,6.05000000e-02,,1.29108347e-02,2.60896534e-01,,1.29108347e-02,6.32987891e+03
1.29118347e-02,4.57890625e+00,1.91810938e-01,-6.80937500e-02,6.05000000e-02,,1.29118347e-02,2.60910034e-01,,1.29118347e-02,6.32882861e+03
1.29128347e-02,4.58906250e+00,1.90714063e-01,-6.85781250e-02,6.04609375e-02,,1.29128347e-02,2.60923505e-01,,1.29128347e-02,6.32814404e+03
1.29138347e-02,4.59296875e+00,1.93415625e-01,-5.77968750e-02,6.03906250e-02,,1.29138347e-02,2.60937035e-01,,1.29138347e-02,6.32807617e+03
1.29148347e-02,4.59843750e+00,1.96970313e-01,-5.02812500e-02,6.04296875e-02,,1.29148347e-02,2.60950774e-01,,1.29148347e-02,6.32779834e+03
1.29158347e-02,4.60390625e+00,1.97843750e-01,-5.53437500e-02,6.04296875e-02,,1.29158347e-02,2.60964662e-01,,1.29158347e-02,6.32751514e+03
1.29168347e-02,4.60546875e+00,1.99915625e-01,-6.44843750e-02,6.04843750e-02,,1.29168347e-02,2.60978669e-01,,1.29168347e-02,6.32767188e+03
1.29178347e-02,4.60546875e+00,1.96340625e-01,-6.19687500e-02,6.04609375e-02,,1.29178347e-02,2.60992616e-01,,1.29178347e-02,6.32800684e+03
1.29188347e-02,4.60390625e+00,1.95710938e-01,-5.59375000e-02,6.04453125e-02,,1.29188347e-02,2.61006415e-01,,1.29188347e-02,6.32847998e+03
1.29198347e-02,4.61093750e+00,1.95020313e-01,-5.46406250e-02,6.04453125e-02,,1.29198347e-02,2.61020184e-01,,1.29198347e-02,6.32804834e+03
1.29208347e-02,4.62578125e+00,1.95223438e-01,-5.55781250e-02,6.04609375e-02,,1.29208347e-02,2.61033922e-01,,1.29208347e-02,6.32680957e+03
1.29218347e-02,4.64140625e+00,1.91059375e-01,-5.55000000e-02,6.05390625e-02,,1.29218347e-02,2.61047542e-01,,1.29218347e-02,6.32549316e+03
1.29228347e-02,4.66953125e+00,1.90145313e-01,-5.45625000e-02,6.05234375e-02,,1.29228347e-02,2.61060953e-01,,1.29228347e-02,6.32288574e+03
1.29238347e-02,4.69531250e+00,1.89657813e-01,-5.20781250e-02,6.05625000e-02,,1.29238347e-02,2.61074334e-01,,1.29238347e-02,6.32051074e+03
1.29248347e-02,4.72187500e+00,1.86021875e-01,-4.72500000e-02,6.05781250e-02,,1.29248347e-02,2.61087567e-01,,1.29248347e-02,6.31803564e+03
1.29258347e-02,4.76171875e+00,1.83503125e-01,-4.33750000e-02,6.05937500e-02,,1.29258347e-02,2.61100590e-01,,1.29258347e-02,6.31416797e+03
1.29268347e-02,4.81015625e+00,1.83584375e-01,-4.46406250e-02,6.05937500e-02,,1.29268347e-02,2.61113524e-01,,1.29268347e-02,6.30940723e+03
1.29278347e-02,4.85546875e+00,1.82670313e-01,-4.64531250e-02,6.06015625e-02,,1.29278347e-02,2.61126429e-01,,1.29278347e-02,6.30497705e+03
1.29288347e-02,4.90390625e+00,1.78993750e-01,-4.49843750e-02,6.06171875e-02,,1.29288347e-02,2.61139154e-01,,1.29288347e-02,6.30022656e+03
1.29298347e-02,4.94531250e+00,1.75032813e-01,-3.88125000e-02,6.06015625e-02,,1.29298347e-02,2.61151612e-01,,1.29298347e-02,6.29617969e+03
1.29308347e-02,4.98359375e+00,1.73610938e-01,-3.43750000e-02,6.06015625e-02,,1.29308347e-02,2.61163890e-01,,1.29308347e-02,6.29242725e+03
1.29318347e-02,5.00625000e+00,1.72432813e-01,-3.76718750e-02,6.06328125e-02,,1.29318347e-02,2.61176080e-01,,1.29318347e-02,6.29028174e+03
1.29328347e-02,5.02500000e+00,1.73570313e-01,-4.50625000e-02,6.06406250e-02,,1.29328347e-02,2.61188269e-01,,1.29328347e-02,6.28856836e+03
1.29338347e-02,5.03750000e+00,1.72250000e-01,-4.83906250e-02,6.06406250e-02,,1.29338347e-02,2.61200428e-01,,1.29338347e-02,6.28752637e+03
1.29348347e-02,5.04921875e+00,1.72270313e-01,-4.60937500e-02,6.05937500e-02,,1.29348347e-02,2.61212587e-01,,1.29348347e-02,6.28656885e+03
1.29358347e-02,5.06250000e+00,1.72067188e-01,-4.38593750e-02,6.06328125e-02,,1.29358347e-02,2.61224687e-01,,1.29358347e-02,6.28543799e+03
1.29368347e-02,5.06953125e+00,1.75926563e-01,-4.34062500e-02,6.06406250e-02,,1.29368347e-02,2.61236936e-01,,1.29368347e-02,6.28494434e+03
1.29378347e-02,5.08125000e+00,1.76840625e-01,-4.16250000e-02,6.06562500e-02,,1.29378347e-02,2.61249363e-01,,1.29378347e-02,6.28396143e+03
1.29388347e-02,5.10000000e+00,1.74382813e-01,-3.92968750e-02,6.06718750e-02,,1.29388347e-02,2.61261731e-01,,1.29388347e-02,6.28224316e+03
1.29398347e-02,5.10859375e+00,1.73285938e-01,-3.97968750e-02,6.07109375e-02,,1.29398347e-02,2.61273980e-01,,1.29398347e-02,6.28156738e+03
1.29408347e-02,5.10625000e+00,1.75764063e-01,-4.60000000e-02,6.06953125e-02,,1.29408347e-02,2.61286288e-01,,1.29408347e-02,6.28203613e+03
1.29418347e-02,5.09375000e+00,1.77957813e-01,-5.07968750e-02,6.06875000e-02,,1.29418347e-02,2.61298746e-01,,1.29418347e-02,6.28358105e+03
1.29428347e-02,5.07734375e+00,1.78364063e-01,-5.15468750e-02,6.06953125e-02,,1.29428347e-02,2.61311293e-01,,1.29428347e-02,6.28554395e+03
1.29438347e-02,5.06875000e+00,1.78384375e-01,-4.93593750e-02,6.07343750e-02,,1.29438347e-02,2.61323839e-01,,1.29438347e-02,6.28669678e+03
1.29448347e-02,5.05859375e+00,1.78059375e-01,-4.66250000e-02,6.08437500e-02,,1.29448347e-02,2.61336386e-01,,1.29448347e-02,6.28799854e+03
1.29458347e-02,5.04687500e+00,1.78404688e-01,-4.85468750e-02,6.09140625e-02,,1.29458347e-02,2.61348933e-01,,1.29458347e-02,6.28945898e+03
1.29468347e-02,5.04296875e+00,1.83889063e-01,-4.97031250e-02,6.08984375e-02,,1.29468347e-02,2.61361688e-01,,1.29468347e-02,6.29012207e+03
1.29478347e-02,5.03984375e+00,1.84417188e-01,-4.36718750e-02,6.08750000e-02,,1.29478347e-02,2.61374652e-01,,1.29478347e-02,6.29069141e+03
1.29488347e-02,5.03906250e+00,1.84965625e-01,-4.17031250e-02,6.08203125e-02,,1.29488347e-02,2.61387676e-01,,1.29488347e-02,6.29099902e+03
1.29498347e-02,5.05234375e+00,1.86123438e-01,-4.82500000e-02,6.08046875e-02,,1.29498347e-02,2.61400729e-01,,1.29498347e-02,6.28986719e+03
1.29508347e-02,5.06796875e+00,1.87362500e-01,-5.28750000e-02,6.07890625e-02,,1.29508347e-02,2.61413872e-01,,1.29508347e-02,6.28852441e+03
1.29518347e-02,5.09375000e+00,1.84843750e-01,-4.51250000e-02,6.07812500e-02,,1.29518347e-02,2.61426985e-01,,1.29518347e-02,6.28612646e+03
1.29528347e-02,5.11875000e+00,1.85981250e-01,-3.44531250e-02,6.08046875e-02,,1.29528347e-02,2.61440039e-01,,1.29528347e-02,6.28376025e+03
1.29538347e-02,5.13515625e+00,1.87687500e-01,-3.55625000e-02,6.08281250e-02,,1.29538347e-02,2.61453182e-01,,1.29538347e-02,6.28225439e+03
1.29548347e-02,5.14453125e+00,1.87971875e-01,-4.69843750e-02,6.07812500e-02,,1.29548347e-02,2.61466414e-01,,1.29548347e-02,6.28150684e+03
1.29558347e-02,5.16562500e+00,1.89840625e-01,-5.56093750e-02,6.06953125e-02,,1.29558347e-02,2.61479706e-01,,1.29558347e-02,6.27960449e+03
1.29568347e-02,5.19375000e+00,1.91465625e-01,-4.47031250e-02,6.07500000e-02,,1.29568347e-02,2.61493146e-01,,1.29568347e-02,6.27697119e+03
1.29578347e-02,5.21796875e+00,1.89414063e-01,-2.62187500e-02,6.08828125e-02,,1.29578347e-02,2.61506557e-01,,1.29578347e-02,6.27466211e+03
1.29588347e-02,5.22968750e+00,1.90531250e-01,-2.57031250e-02,6.08984375e-02,,1.29588347e-02,2.61519939e-01,,1.29588347e-02,6.27359180e+03
1.29598347e-02,5.25000000e+00,1.91465625e-01,-4.15468750e-02,6.08281250e-02,,1.29598347e-02,2.61533380e-01,,1.29598347e-02,6.27167578e+03
1.29608347e-02,5.27500000e+00,1.92034375e-01,-5.24218750e-02,6.08593750e-02,,1.29608347e-02,2.61546880e-01,,1.29608347e-02,6.26934814e+03
1.29618347e-02,5.29843750e+00,1.92095313e-01,-4.47500000e-02,6.09375000e-02,,1.29618347e-02,2.61560410e-01,,1.29618347e-02,6.26718945e+03
1.29628347e-02,5.31250000e+00,1.94675000e-01,-2.90937500e-02,6.10078125e-02,,1.29628347e-02,2.61574030e-01,,1.29628347e-02,6.26593457e+03
1.29638347e-02,5.32734375e+00,1.94735938e-01,-2.47187500e-02,6.10156250e-02,,1.29638347e-02,2.61587739e-01,,1.29638347e-02,6.26454688e+03
1.29648347e-02,5.33125000e+00,1.93029688e-01,-3.88750000e-02,6.11093750e-02,,1.29648347e-02,2.61601418e-01,,1.29648347e-02,6.26431299e+03
1.29658347e-02,5.32500000e+00,1.93903125e-01,-5.40781250e-02,6.12031250e-02,,1.29658347e-02,2.61615038e-01,,1.29658347e-02,6.26520312e+03
1.29668347e-02,5.31171875e+00,1.94959375e-01,-5.24375000e-02,6.12578125e-02,,1.29668347e-02,2.61628717e-01,,1.29668347e-02,6.26685449e+03
1.29678347e-02,5.29296875e+00,1.96300000e-01,-3.89375000e-02,6.11796875e-02,,1.29678347e-02,2.61642486e-01,,1.29678347e-02,6.26902930e+03
1.29688347e-02,5.27656250e+00,1.96096875e-01,-3.42656250e-02,6.11250000e-02,,1.29688347e-02,2.61656314e-01,,1.29688347e-02,6.27091455e+03
1.29698347e-02,5.25156250e+00,1.95365625e-01,-4.62187500e-02,6.11093750e-02,,1.29698347e-02,2.61670113e-01,,1.29698347e-02,6.27370508e+03
1.29708347e-02,5.21093750e+00,1.93395313e-01,-6.04062500e-02,6.11406250e-02,,1.29708347e-02,2.61683792e-01,,1.29708347e-02,6.27817627e+03
1.29718347e-02,5.16875000e+00,1.91770313e-01,-6.19218750e-02,6.10859375e-02,,1.29718347e-02,2.61697352e-01,,1.29718347e-02,6.28284912e+03
1.29728347e-02,5.14296875e+00,1.90856250e-01,-4.98437500e-02,6.10625000e-02,,1.29728347e-02,2.61710823e-01,,1.29728347e-02,6.28580322e+03
1.29738347e-02,5.14140625e+00,1.89414063e-01,-3.84375000e-02,6.10703125e-02,,1.29738347e-02,2.61724234e-01,,1.29738347e-02,6.28619824e+03
1.29748347e-02,5.14843750e+00,1.89657813e-01,-4.05156250e-02,6.10859375e-02,,1.29748347e-02,2.61737585e-01,,1.29748347e-02,6.28568262e+03
1.29758347e-02,5.14843750e+00,1.88581250e-01,-5.13906250e-02,6.10625000e-02,,1.29758347e-02,2.61750877e-01,,1.29758347e-02,6.28592627e+03
1.29768347e-02,5.15000000e+00,1.87301563e-01,-5.69531250e-02,6.09921875e-02,,1.29768347e-02,2.61764109e-01,,1.29768347e-02,6.28605225e+03
1.29778347e-02,5.16015625e+00,1.84660938e-01,-4.89531250e-02,6.10156250e-02,,1.29778347e-02,2.61777222e-01,,1.29778347e-02,6.28528613e+03
1.29788347e-02,5.16328125e+00,1.83442188e-01,-3.73125000e-02,6.10625000e-02,,1.29788347e-02,2.61790186e-01,,1.29788347e-02,6.28519238e+03
1.29798347e-02,5.15937500e+00,1.84478125e-01,-3.93437500e-02,6.10156250e-02,,1.29798347e-02,2.61803120e-01,,1.29798347e-02,6.28579785e+03
1.29808347e-02,5.15390625e+00,1.84071875e-01,-5.17031250e-02,6.09531250e-02,,1.29808347e-02,2.61816084e-01,,1.29808347e-02,6.28660303e+03
1.29818347e-02,5.15625000e+00,1.81329688e-01,-5.90937500e-02,6.09921875e-02,,1.29818347e-02,2.61828959e-01,,1.29818347e-02,6.28665527e+03
1.29828347e-02,5.15390625e+00,1.80070313e-01,-5.19375000e-02,6.10625000e-02,,1.29828347e-02,2.61841685e-01,,1.29828347e-02,6.28719092e+03
1.29838347e-02,5.14843750e+00,1.79095313e-01,-3.83593750e-02,6.10625000e-02,,1.29838347e-02,2.61854321e-01,,1.29838347e-02,6.28799463e+03
1.29848347e-02,5.15000000e+00,1.79298438e-01,-3.49062500e-02,6.10625000e-02,,1.29848347e-02,2.61866957e-01,,1.29848347e-02,6.28802783e+03
1.29858347e-02,5.15625000e+00,1.78079688e-01,-4.22031250e-02,6.10312500e-02,,1.29858347e-02,2.61879534e-01,,1.29858347e-02,6.28758740e+03
1.29868347e-02,5.17265625e+00,1.77226563e-01,-4.74531250e-02,6.11406250e-02,,1.29868347e-02,2.61892051e-01,,1.29868347e-02,6.28613330e+03
1.29878347e-02,5.18203125e+00,1.76353125e-01,-4.34062500e-02,6.12343750e-02,,1.29878347e-02,2.61904478e-01,,1.29878347e-02,6.28540771e+03
1.29888347e-02,5.18984375e+00,1.78282813e-01,-3.57343750e-02,6.11796875e-02,,1.29888347e-02,2.61916965e-01,,1.29888347e-02,6.28481201e+03
1.29898347e-02,5.20078125e+00,1.80110938e-01,-3.35000000e-02,6.12031250e-02,,1.29898347e-02,2.61929601e-01,,1.29898347e-02,6.28386768e+03
1.29908347e-02,5.21250000e+00,1.78364063e-01,-4.28750000e-02,6.12578125e-02,,1.29908347e-02,2.61942238e-01,,1.29908347e-02,6.28286230e+03
1.29918347e-02,5.22031250e+00,1.76109375e-01,-5.64843750e-02,6.12578125e-02,,1.29918347e-02,2.61954695e-01,,1.29918347e-02,6.28231982e+03
1.29928347e-02,5.22890625e+00,1.73814063e-01,-5.86250000e-02,6.12343750e-02,,1.29928347e-02,2.61967003e-01,,1.29928347e-02,6.28173877e+03
1.29938347e-02,5.23281250e+00,1.74687500e-01,-4.63593750e-02,6.12343750e-02,,1.29938347e-02,2.61979282e-01,,1.29938347e-02,6.28161426e+03
1.29948347e-02,5.24062500e+00,1.74301563e-01,-2.92343750e-02,6.12343750e-02,,1.29948347e-02,2.61991560e-01,,1.29948347e-02,6.28100977e+03
1.29958347e-02,5.25390625e+00,1.74362500e-01,-2.65312500e-02,6.12187500e-02,,1.29958347e-02,2.62003839e-01,,1.29958347e-02,6.27978857e+03
1.29968347e-02,5.26171875e+00,1.74057813e-01,-4.14843750e-02,6.11875000e-02,,1.29968347e-02,2.62016118e-01,,1.29968347e-02,6.27916309e+03
1.29978347e-02,5.27265625e+00,1.75378125e-01,-5.72343750e-02,6.11406250e-02,,1.29978347e-02,2.62028396e-01,,1.29978347e-02,6.27829736e+03
1.29988347e-02,5.28906250e+00,1.76982813e-01,-5.28906250e-02,6.11406250e-02,,1.29988347e-02,2.62040824e-01,,1.29988347e-02,6.27689795e+03
1.29998347e-02,5.29687500e+00,1.74789063e-01,-3.35937500e-02,6.11250000e-02,,1.29998347e-02,2.62053192e-01,,1.29998347e-02,6.27632129e+03
1.30008347e-02,5.28593750e+00,1.75581250e-01,-3.02187500e-02,6.11015625e-02,,1.30008347e-02,2.62065530e-01,,1.30008347e-02,6.27761816e+03
1.30018347e-02,5.27265625e+00,1.76921875e-01,-4.65000000e-02,6.11406250e-02,,1.30018347e-02,2.62077928e-01,,1.30018347e-02,6.27919092e+03
1.30028347e-02,5.25234375e+00,1.76007813e-01,-5.81406250e-02,6.12578125e-02,,1.30028347e-02,2.62090355e-01,,1.30028347e-02,6.28156152e+03
1.30038347e-02,5.24062500e+00,1.75175000e-01,-5.19531250e-02,6.12968750e-02,,1.30038347e-02,2.62102723e-01,,1.30038347e-02,6.28306201e+03
1.30048347e-02,5.24296875e+00,1.75032813e-01,-3.90625000e-02,6.12890625e-02,,1.30048347e-02,2.62115061e-01,,1.30048347e-02,6.28306152e+03
1.30058347e-02,5.24609375e+00,1.76860938e-01,-3.26718750e-02,6.12500000e-02,,1.30058347e-02,2.62127459e-01,,1.30058347e-02,6.28292920e+03
1.30068347e-02,5.23828125e+00,1.79603125e-01,-3.84843750e-02,6.12343750e-02,,1.30068347e-02,2.62140006e-01,,1.30068347e-02,6.28392383e+03
1.30078347e-02,5.22734375e+00,1.83828125e-01,-5.14218750e-02,6.13828125e-02,,1.30078347e-02,2.62152791e-01,,1.30078347e-02,6.28528906e+03
1.30088347e-02,5.21015625e+00,1.85534375e-01,-5.65468750e-02,6.14765625e-02,,1.30088347e-02,2.62165815e-01,,1.30088347e-02,6.28734766e+03
1.30098347e-02,5.20703125e+00,1.84132813e-01,-4.63906250e-02,6.14453125e-02,,1.30098347e-02,2.62178808e-01,,1.30098347e-02,6.28794238e+03
1.30108347e-02,5.21953125e+00,1.84132813e-01,-3.35625000e-02,6.14609375e-02,,1.30108347e-02,2.62191802e-01,,1.30108347e-02,6.28686523e+03
1.30118347e-02,5.22031250e+00,1.85270313e-01,-3.45781250e-02,6.14609375e-02,,1.30118347e-02,2.62204796e-01,,1.30118347e-02,6.28696533e+03
1.30128347e-02,5.22031250e+00,1.87504688e-01,-4.52968750e-02,6.14296875e-02,,1.30128347e-02,2.62217939e-01,,1.30128347e-02,6.28717676e+03
1.30138347e-02,5.22343750e+00,1.87078125e-01,-5.19218750e-02,6.14296875e-02,,1.30138347e-02,2.62231112e-01,,1.30138347e-02,6.28711328e+03
1.30148347e-02,5.23125000e+00,1.88967188e-01,-4.86875000e-02,6.14765625e-02,,1.30148347e-02,2.62244344e-01,,1.30148347e-02,6.28657373e+03
1.30158347e-02,5.23828125e+00,1.88560938e-01,-3.94375000e-02,6.15000000e-02,,1.30158347e-02,2.62257665e-01,,1.30158347e-02,6.28608252e+03
1.30168347e-02,5.23828125e+00,1.89048438e-01,-3.70468750e-02,6.15156250e-02,,1.30168347e-02,2.62270957e-01,,1.30168347e-02,6.28628516e+03
1.30178347e-02,5.22343750e+00,1.90673438e-01,-4.67968750e-02,6.13906250e-02,,1.30178347e-02,2.62284309e-01,,1.30178347e-02,6.28803760e+03
1.30188347e-02,5.20156250e+00,1.90185938e-01,-5.75156250e-02,6.13281250e-02,,1.30188347e-02,2.62297720e-01,,1.30188347e-02,6.29056885e+03
1.30198347e-02,5.17656250e+00,1.88317188e-01,-5.84375000e-02,6.14218750e-02,,1.30198347e-02,2.62311041e-01,,1.30198347e-02,6.29345312e+03
1.30208347e-02,5.14687500e+00,1.90470313e-01,-5.61093750e-02,6.14609375e-02,,1.30208347e-02,2.62324393e-01,,1.30208347e-02,6.29681787e+03
1.30218347e-02,5.11718750e+00,1.94146875e-01,-5.40625000e-02,6.13671875e-02,,1.30218347e-02,2.62337923e-01,,1.30218347e-02,6.30016992e+03
1.30228347e-02,5.09062500e+00,1.92725000e-01,-5.22187500e-02,6.12890625e-02,,1.30228347e-02,2.62351543e-01,,1.30228347e-02,6.30318945e+03
1.30238347e-02,5.06250000e+00,1.92196875e-01,-5.55781250e-02,6.12968750e-02,,1.30238347e-02,2.62365103e-01,,1.30238347e-02,6.30637500e+03
1.30248347e-02,5.03046875e+00,1.91648438e-01,-5.83125000e-02,6.13515625e-02,,1.30248347e-02,2.62378633e-01,,1.30248347e-02,6.30997852e+03
1.30258347e-02,5.00000000e+00,1.90876563e-01,-5.80000000e-02,6.13906250e-02,,1.30258347e-02,2.62392074e-01,,1.30258347e-02,6.31342822e+03
1.30268347e-02,4.97734375e+00,1.90673438e-01,-5.39218750e-02,6.14062500e-02,,1.30268347e-02,2.62405515e-01,,1.30268347e-02,6.31606055e+03
1.30278347e-02,4.95312500e+00,1.91668750e-01,-5.28281250e-02,6.14296875e-02,,1.30278347e-02,2.62418985e-01,,1.30278347e-02,6.31884033e+03
1.30288347e-02,4.92265625e+00,1.93110938e-01,-5.87343750e-02,6.15000000e-02,,1.30288347e-02,2.62432516e-01,,1.30288347e-02,6.32227686e+03
1.30298347e-02,4.88750000e+00,1.92785938e-01,-6.51250000e-02,6.15546875e-02,,1.30298347e-02,2.62446105e-01,,1.30298347e-02,6.32622949e+03
1.30308347e-02,4.86328125e+00,1.91160938e-01,-6.65156250e-02,6.16093750e-02,,1.30308347e-02,2.62459636e-01,,1.30308347e-02,6.32907471e+03
1.30318347e-02,4.85312500e+00,1.90023438e-01,-6.15937500e-02,6.16328125e-02,,1.30318347e-02,2.62473077e-01,,1.30318347e-02,6.33046094e+03
1.30328347e-02,4.82734375e+00,1.90775000e-01,-5.69687500e-02,6.16093750e-02,,1.30328347e-02,2.62486488e-01,,1.30328347e-02,6.33343262e+03
1.30338347e-02,4.79765625e+00,1.91262500e-01,-5.77812500e-02,6.16640625e-02,,1.30338347e-02,2.62499928e-01,,1.30338347e-02,6.33679785e+03
1.30348347e-02,4.77500000e+00,1.89292188e-01,-6.00156250e-02,6.17031250e-02,,1.30348347e-02,2.62513310e-01,,1.30348347e-02,6.33944580e+03
1.30358347e-02,4.76718750e+00,1.85006250e-01,-6.20000000e-02,6.16640625e-02,,1.30358347e-02,2.62526482e-01,,1.30358347e-02,6.34057471e+03
1.30368347e-02,4.76015625e+00,1.84457813e-01,-6.15156250e-02,6.16250000e-02,,1.30368347e-02,2.62539506e-01,,1.30368347e-02,6.34162646e+03
1.30378347e-02,4.75234375e+00,1.81512500e-01,-5.69218750e-02,6.15703125e-02,,1.30378347e-02,2.62552381e-01,,1.30378347e-02,6.34274609e+03
1.30388347e-02,4.74609375e+00,1.79928125e-01,-5.42656250e-02,6.15156250e-02,,1.30388347e-02,2.62565106e-01,,1.30388347e-02,6.34368506e+03
1.30398347e-02,4.75000000e+00,1.77084375e-01,-5.68281250e-02,6.14843750e-02,,1.30398347e-02,2.62577683e-01,,1.30398347e-02,6.34357666e+03
1.30408347e-02,4.75390625e+00,1.75784375e-01,-6.30937500e-02,6.15390625e-02,,1.30408347e-02,2.62590110e-01,,1.30408347e-02,6.34349170e+03
1.30418347e-02,4.74062500e+00,1.74951563e-01,-6.53593750e-02,6.15156250e-02,,1.30418347e-02,2.62602448e-01,,1.30418347e-02,6.34520166e+03
1.30428347e-02,4.72968750e+00,1.75195313e-01,-5.87656250e-02,6.15234375e-02,,1.30428347e-02,2.62614787e-01,,1.30428347e-02,6.34665771e+03
1.30438347e-02,4.71640625e+00,1.73956250e-01,-5.31250000e-02,6.15234375e-02,,1.30438347e-02,2.62627095e-01,,1.30438347e-02,6.34832373e+03
1.30448347e-02,4.70156250e+00,1.71965625e-01,-5.78281250e-02,6.15156250e-02,,1.30448347e-02,2.62639254e-01,,1.30448347e-02,6.35014844e+03
1.30458347e-02,4.68828125e+00,1.72250000e-01,-6.61093750e-02,6.14765625e-02,,1.30458347e-02,2.62651384e-01,,1.30458347e-02,6.35184570e+03
