Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.31981184e-03,1.11414062e+01,4.75292188e-01,-2.57812500e-02,1.00843750e-01,6.71875000e-02,6.07570313e+00,,9.31981184e-03,3.85037810e-01,,9.31981184e-03,4.92161475e+03
9.32081184e-03,1.11398437e+01,4.75292188e-01,-3.15468750e-02,1.00835938e-01,5.31250000e-02,6.07535156e+00,,9.32081184e-03,3.85071307e-01,,9.32081184e-03,4.92192773e+03
9.32181184e-03,1.11460938e+01,4.75312500e-01,-2.87500000e-02,1.00781250e-01,4.53125000e-02,6.07617188e+00,,9.32181184e-03,3.85104775e-01,,9.32181184e-03,4.92144336e+03
9.32281184e-03,1.11570312e+01,4.75109375e-01,-1.95781250e-02,1.00781250e-01,3.59375000e-02,6.07617188e+00,,9.32281184e-03,3.85138243e-01,,9.32281184e-03,4.92044385e+03
9.32381184e-03,1.11664062e+01,4.75210938e-01,-1.47343750e-02,1.00750000e-01,3.04687500e-02,6.07628906e+00,,9.32381184e-03,3.85171711e-01,,9.32381184e-03,4.91956836e+03
9.32481184e-03,1.11703125e+01,4.75312500e-01,-1.92968750e-02,1.00742188e-01,1.64062500e-02,6.07546875e+00,,9.32481184e-03,3.85205179e-01,,9.32481184e-03,4.91925537e+03
9.32581184e-03,1.11734375e+01,4.75251563e-01,-2.71562500e-02,1.00726563e-01,0.00000000e+00,6.07289063e+00,,9.32581184e-03,3.85238677e-01,,9.32581184e-03,4.91905664e+03
9.32681184e-03,1.11796875e+01,4.75657812e-01,-2.88281250e-02,1.00687500e-01,-1.87500000e-02,6.07312500e+00,,9.32681184e-03,3.85272145e-01,,9.32681184e-03,4.91856055e+03
9.32781184e-03,1.11757812e+01,4.75779687e-01,-2.32656250e-02,1.00632813e-01,-3.75000000e-02,6.07347656e+00,,9.32781184e-03,3.85305673e-01,,9.32781184e-03,4.91910107e+03
9.32881184e-03,1.11742187e+01,4.75901563e-01,-1.86093750e-02,1.00617188e-01,-5.07812500e-02,6.07347656e+00,,9.32881184e-03,3.85339171e-01,,9.32881184e-03,4.91937354e+03
9.32981184e-03,1.11718750e+01,4.76328125e-01,-2.18750000e-02,1.00710938e-01,-6.01562500e-02,6.07371094e+00,,9.32981184e-03,3.85372698e-01,,9.32981184e-03,4.91972217e+03
9.33081184e-03,1.11679688e+01,4.76957813e-01,-2.92031250e-02,1.00781250e-01,-7.18750000e-02,6.07417969e+00,,9.33081184e-03,3.85406256e-01,,9.33081184e-03,4.92026025e+03
9.33181184e-03,1.11734375e+01,4.77404688e-01,-3.05156250e-02,1.00789063e-01,-8.98437500e-02,6.07535156e+00,,9.33181184e-03,3.85439873e-01,,9.33181184e-03,4.91985449e+03
9.33281184e-03,1.11789062e+01,4.77100000e-01,-2.29687500e-02,1.00726563e-01,-1.04687500e-01,6.07406250e+00,,9.33281184e-03,3.85473490e-01,,9.33281184e-03,4.91943262e+03
9.33381184e-03,1.11976562e+01,4.77160937e-01,-1.54062500e-02,1.00687500e-01,-1.14062500e-01,6.07371094e+00,,9.33381184e-03,3.85507107e-01,,9.33381184e-03,4.91760156e+03
9.33481184e-03,1.12171875e+01,4.76734375e-01,-1.59687500e-02,1.00742188e-01,-1.25781250e-01,6.07312500e+00,,9.33481184e-03,3.85540694e-01,,9.33481184e-03,4.91567090e+03
9.33581184e-03,1.12335937e+01,4.76673438e-01,-2.28750000e-02,1.00765625e-01,-1.40625000e-01,6.07535156e+00,,9.33581184e-03,3.85574251e-01,,9.33581184e-03,4.91408252e+03
9.33681184e-03,1.12484375e+01,4.76917188e-01,-2.70468750e-02,1.00695313e-01,-1.52343750e-01,6.07617188e+00,,9.33681184e-03,3.85607839e-01,,9.33681184e-03,4.91268457e+03
9.33781184e-03,1.12585937e+01,4.76368750e-01,-2.39062500e-02,1.00632813e-01,-1.56250000e-01,6.07511719e+00,,9.33781184e-03,3.85641426e-01,,9.33781184e-03,4.91177295e+03
9.33881184e-03,1.12718750e+01,4.76226563e-01,-1.84218750e-02,1.00671875e-01,-1.64062500e-01,6.07488281e+00,,9.33881184e-03,3.85674953e-01,,9.33881184e-03,4.91051611e+03
9.33981184e-03,1.12695312e+01,4.76125000e-01,-1.80156250e-02,1.00656250e-01,-1.71093750e-01,6.07535156e+00,,9.33981184e-03,3.85708511e-01,,9.33981184e-03,4.91085352e+03
9.34081184e-03,1.12671875e+01,4.76287500e-01,-2.27500000e-02,1.00593750e-01,-1.78906250e-01,6.07757813e+00,,9.34081184e-03,3.85742068e-01,,9.34081184e-03,4.91120312e+03
9.34181184e-03,1.12640625e+01,4.76490625e-01,-2.81718750e-02,1.00578125e-01,-1.88281250e-01,6.07851563e+00,,9.34181184e-03,3.85775596e-01,,9.34181184e-03,4.91166064e+03
9.34281184e-03,1.12562500e+01,4.77059375e-01,-2.98281250e-02,1.00593750e-01,-1.99218750e-01,6.07734375e+00,,9.34281184e-03,3.85809183e-01,,9.34281184e-03,4.91261963e+03
9.34381184e-03,1.12468750e+01,4.77932813e-01,-2.78125000e-02,1.00562500e-01,-2.10156250e-01,6.07570313e+00,,9.34381184e-03,3.85842800e-01,,9.34381184e-03,4.91373926e+03
9.34481184e-03,1.12390625e+01,4.77993750e-01,-2.51093750e-02,1.00554688e-01,-2.25000000e-01,6.07488281e+00,,9.34481184e-03,3.85876447e-01,,9.34481184e-03,4.91468457e+03
9.34581184e-03,1.12351562e+01,4.78237500e-01,-2.42031250e-02,1.00539063e-01,-2.36718750e-01,6.07453125e+00,,9.34581184e-03,3.85910124e-01,,9.34581184e-03,4.91521777e+03
9.34681184e-03,1.12429687e+01,4.77831250e-01,-2.47343750e-02,1.00523438e-01,-2.42187500e-01,6.07347656e+00,,9.34681184e-03,3.85943800e-01,,9.34681184e-03,4.91454248e+03
9.34781184e-03,1.12507812e+01,4.77262500e-01,-2.47968750e-02,1.00515625e-01,-2.50000000e-01,6.07593750e+00,,9.34781184e-03,3.85977447e-01,,9.34781184e-03,4.91386816e+03
9.34881184e-03,1.12562500e+01,4.77425000e-01,-2.37031250e-02,1.00460938e-01,-2.62500000e-01,6.07710938e+00,,9.34881184e-03,3.86011034e-01,,9.34881184e-03,4.91343311e+03
9.34981184e-03,1.12656250e+01,4.77506250e-01,-2.22500000e-02,1.00445313e-01,-2.76562500e-01,6.07652344e+00,,9.34981184e-03,3.86044651e-01,,9.34981184e-03,4.91258789e+03
9.35081184e-03,1.12734375e+01,4.77831250e-01,-2.29531250e-02,1.00421875e-01,-2.89843750e-01,6.07675781e+00,,9.35081184e-03,3.86078298e-01,,9.35081184e-03,4.91190234e+03
9.35181184e-03,1.12828125e+01,4.77303125e-01,-2.53281250e-02,1.00421875e-01,-2.95312500e-01,6.07757813e+00,,9.35181184e-03,3.86111945e-01,,9.35181184e-03,4.91106348e+03
9.35281184e-03,1.12859375e+01,4.77201563e-01,-2.63125000e-02,1.00429688e-01,-3.03906250e-01,6.07687500e+00,,9.35281184e-03,3.86145562e-01,,9.35281184e-03,4.91087842e+03
9.35381184e-03,1.12843750e+01,4.76957813e-01,-2.47343750e-02,1.00335938e-01,-3.07812500e-01,6.07792969e+00,,9.35381184e-03,3.86179179e-01,,9.35381184e-03,4.91117480e+03
9.35481184e-03,1.12804687e+01,4.76368750e-01,-2.29687500e-02,1.00281250e-01,-3.10156250e-01,6.07769531e+00,,9.35481184e-03,3.86212736e-01,,9.35481184e-03,4.91170361e+03
9.35581184e-03,1.12843750e+01,4.76328125e-01,-2.29531250e-02,1.00312500e-01,-3.15625000e-01,6.07628906e+00,,9.35581184e-03,3.86246294e-01,,9.35581184e-03,4.91142285e+03
9.35681184e-03,1.12921875e+01,4.75800000e-01,-2.32187500e-02,1.00375000e-01,-3.21875000e-01,6.07851563e+00,,9.35681184e-03,3.86279821e-01,,9.35681184e-03,4.91073926e+03
9.35781184e-03,1.12953125e+01,4.75739063e-01,-2.24687500e-02,1.00375000e-01,-3.25000000e-01,6.08097656e+00,,9.35781184e-03,3.86313319e-01,,9.35781184e-03,4.91053760e+03
9.35881184e-03,1.13031250e+01,4.75556250e-01,-2.20156250e-02,1.00367188e-01,-3.25000000e-01,6.08050781e+00,,9.35881184e-03,3.86346817e-01,,9.35881184e-03,4.90985059e+03
9.35981184e-03,1.13164062e+01,4.75800000e-01,-2.29531250e-02,1.00421875e-01,-3.23437500e-01,6.07816406e+00,,9.35981184e-03,3.86380315e-01,,9.35981184e-03,4.90860059e+03
9.36081184e-03,1.13203125e+01,4.75901563e-01,-2.38281250e-02,1.00406250e-01,-3.19531250e-01,6.07734375e+00,,9.36081184e-03,3.86413842e-01,,9.36081184e-03,4.90832178e+03
9.36181184e-03,1.13281250e+01,4.75596875e-01,-2.27187500e-02,1.00390625e-01,-3.21093750e-01,6.07769531e+00,,9.36181184e-03,3.86447340e-01,,9.36181184e-03,4.90763965e+03
9.36281184e-03,1.13468750e+01,4.75982813e-01,-1.96562500e-02,1.00375000e-01,-3.22656250e-01,6.07792969e+00,,9.36281184e-03,3.86480868e-01,,9.36281184e-03,4.90581885e+03
9.36381184e-03,1.13648438e+01,4.76023438e-01,-1.65625000e-02,1.00351563e-01,-3.23437500e-01,6.07757813e+00,,9.36381184e-03,3.86514366e-01,,9.36381184e-03,4.90406250e+03
9.36481184e-03,1.13835937e+01,4.76084375e-01,-1.50781250e-02,1.00375000e-01,-3.30468750e-01,6.07687500e+00,,9.36481184e-03,3.86547893e-01,,9.36481184e-03,4.90221338e+03
9.36581184e-03,1.14179688e+01,4.76043750e-01,-1.52656250e-02,1.00421875e-01,-3.36718750e-01,6.07628906e+00,,9.36581184e-03,3.86581391e-01,,9.36581184e-03,4.89875000e+03
9.36681184e-03,1.14570312e+01,4.75901563e-01,-1.46875000e-02,1.00367188e-01,-3.32812500e-01,6.07628906e+00,,9.36681184e-03,3.86614919e-01,,9.36681184e-03,4.89480273e+03
9.36781184e-03,1.14898438e+01,4.75657812e-01,-1.19218750e-02,1.00335938e-01,-3.26562500e-01,6.07476563e+00,,9.36781184e-03,3.86648417e-01,,9.36781184e-03,4.89149023e+03
9.36881184e-03,1.15101562e+01,4.74865625e-01,-1.00312500e-02,1.00335938e-01,-3.22656250e-01,6.07476563e+00,,9.36881184e-03,3.86681914e-01,,9.36881184e-03,4.88945410e+03
9.36981184e-03,1.15070312e+01,4.74479688e-01,-1.18593750e-02,1.00273438e-01,-3.23437500e-01,6.07593750e+00,,9.36981184e-03,3.86715323e-01,,9.36981184e-03,4.88983398e+03
9.37081184e-03,1.15007812e+01,4.74520313e-01,-1.60156250e-02,1.00234375e-01,-3.23437500e-01,6.07675781e+00,,9.37081184e-03,3.86748731e-01,,9.37081184e-03,4.89055273e+03
9.37181184e-03,1.14992187e+01,4.74581250e-01,-1.90156250e-02,1.00312500e-01,-3.22656250e-01,6.07710938e+00,,9.37181184e-03,3.86782140e-01,,9.37181184e-03,4.89080615e+03
9.37281184e-03,1.14984375e+01,4.74439063e-01,-1.77812500e-02,1.00335938e-01,-3.17187500e-01,6.07652344e+00,,9.37281184e-03,3.86815548e-01,,9.37281184e-03,4.89098438e+03
9.37381184e-03,1.14875000e+01,4.74662500e-01,-1.39375000e-02,1.00351563e-01,-3.10156250e-01,6.07593750e+00,,9.37381184e-03,3.86848986e-01,,9.37381184e-03,4.89219580e+03
9.37481184e-03,1.14781250e+01,4.75210938e-01,-1.36875000e-02,1.00335938e-01,-3.03906250e-01,6.07511719e+00,,9.37481184e-03,3.86882424e-01,,9.37481184e-03,4.89323535e+03
9.37581184e-03,1.14703125e+01,4.75800000e-01,-1.81250000e-02,1.00421875e-01,-3.04687500e-01,6.07535156e+00,,9.37581184e-03,3.86915892e-01,,9.37581184e-03,4.89412549e+03
9.37681184e-03,1.14531250e+01,4.75800000e-01,-2.14843750e-02,1.00468750e-01,-3.02343750e-01,6.07570313e+00,,9.37681184e-03,3.86949420e-01,,9.37681184e-03,4.89600244e+03
9.37781184e-03,1.14257812e+01,4.76125000e-01,-2.22343750e-02,1.00406250e-01,-3.00781250e-01,6.07816406e+00,,9.37781184e-03,3.86982918e-01,,9.37781184e-03,4.89893750e+03
9.37881184e-03,1.13937500e+01,4.76246875e-01,-2.42187500e-02,1.00375000e-01,-3.03906250e-01,6.07957031e+00,,9.37881184e-03,3.87016475e-01,,9.37881184e-03,4.90236279e+03
9.37981184e-03,1.13656250e+01,4.76917188e-01,-2.88125000e-02,1.00390625e-01,-2.99218750e-01,6.07816406e+00,,9.37981184e-03,3.87050033e-01,,9.37981184e-03,4.90540332e+03
9.38081184e-03,1.13507812e+01,4.76917188e-01,-3.10468750e-02,1.00406250e-01,-2.98437500e-01,6.07734375e+00,,9.38081184e-03,3.87083590e-01,,9.38081184e-03,4.90709180e+03
9.38181184e-03,1.13429687e+01,4.76714063e-01,-2.69062500e-02,1.00367188e-01,-2.92968750e-01,6.07757813e+00,,9.38181184e-03,3.87117177e-01,,9.38181184e-03,4.90805078e+03
9.38281184e-03,1.13406250e+01,4.75596875e-01,-1.78906250e-02,1.00375000e-01,-2.89062500e-01,6.07734375e+00,,9.38281184e-03,3.87150735e-01,,9.38281184e-03,4.90841113e+03
9.38381184e-03,1.13406250e+01,4.74764063e-01,-1.35312500e-02,1.00375000e-01,-2.83593750e-01,6.07546875e+00,,9.38381184e-03,3.87184173e-01,,9.38381184e-03,4.90849414e+03
9.38481184e-03,1.13390625e+01,4.75251563e-01,-1.96562500e-02,1.00367188e-01,-2.83593750e-01,6.07546875e+00,,9.38481184e-03,3.87217611e-01,,9.38481184e-03,4.90874365e+03
9.38581184e-03,1.13375000e+01,4.75901563e-01,-2.91093750e-02,1.00367188e-01,-2.85156250e-01,6.07652344e+00,,9.38581184e-03,3.87251109e-01,,9.38581184e-03,4.90903369e+03
9.38681184e-03,1.13351562e+01,4.76226563e-01,-3.27343750e-02,1.00367188e-01,-2.82031250e-01,6.07828125e+00,,9.38681184e-03,3.87284607e-01,,9.38681184e-03,4.90943945e+03
9.38781184e-03,1.13375000e+01,4.76490625e-01,-2.80781250e-02,1.00390625e-01,-2.76562500e-01,6.07710938e+00,,9.38781184e-03,3.87318164e-01,,9.38781184e-03,4.90935889e+03
9.38881184e-03,1.13390625e+01,4.76084375e-01,-1.94843750e-02,1.00375000e-01,-2.69531250e-01,6.07312500e+00,,9.38881184e-03,3.87351722e-01,,9.38881184e-03,4.90932373e+03
9.38981184e-03,1.13429687e+01,4.75535938e-01,-1.56406250e-02,1.00351563e-01,-2.59375000e-01,6.07230469e+00,,9.38981184e-03,3.87385219e-01,,9.38981184e-03,4.90901367e+03
9.39081184e-03,1.13507812e+01,4.75414063e-01,-1.86093750e-02,1.00296875e-01,-2.46093750e-01,6.07312500e+00,,9.39081184e-03,3.87418717e-01,,9.39081184e-03,4.90829932e+03
9.39181184e-03,1.13593750e+01,4.75312500e-01,-2.12968750e-02,1.00257813e-01,-2.40625000e-01,6.07312500e+00,,9.39181184e-03,3.87452185e-01,,9.39181184e-03,4.90751855e+03
9.39281184e-03,1.13656250e+01,4.74581250e-01,-1.92500000e-02,1.00257813e-01,-2.38281250e-01,6.07371094e+00,,9.39281184e-03,3.87485623e-01,,9.39281184e-03,4.90698193e+03
9.39381184e-03,1.13656250e+01,4.73809375e-01,-1.58593750e-02,1.00218750e-01,-2.29687500e-01,6.07371094e+00,,9.39381184e-03,3.87519002e-01,,9.39381184e-03,4.90707520e+03
9.39481184e-03,1.13601562e+01,4.73646875e-01,-1.81562500e-02,1.00234375e-01,-2.23437500e-01,6.07476563e+00,,9.39481184e-03,3.87552351e-01,,9.39481184e-03,4.90772852e+03
9.39581184e-03,1.13507812e+01,4.73728125e-01,-2.56093750e-02,1.00218750e-01,-2.17968750e-01,6.07488281e+00,,9.39581184e-03,3.87585700e-01,,9.39581184e-03,4.90881152e+03
9.39681184e-03,1.13375000e+01,4.73789063e-01,-3.00312500e-02,1.00234375e-01,-2.15625000e-01,6.07453125e+00,,9.39681184e-03,3.87619048e-01,,9.39681184e-03,4.91032812e+03
9.39781184e-03,1.13257813e+01,4.73585937e-01,-2.66406250e-02,1.00187500e-01,-2.07031250e-01,6.07511719e+00,,9.39781184e-03,3.87652397e-01,,9.39781184e-03,4.91168604e+03
9.39881184e-03,1.13164062e+01,4.73545313e-01,-1.98125000e-02,1.00140625e-01,-1.95312500e-01,6.07652344e+00,,9.39881184e-03,3.87685746e-01,,9.39881184e-03,4.91277637e+03
9.39981184e-03,1.13015625e+01,4.73606250e-01,-1.79687500e-02,1.00093750e-01,-1.84375000e-01,6.07769531e+00,,9.39981184e-03,3.87719095e-01,,9.39981184e-03,4.91440674e+03
9.40081184e-03,1.13000000e+01,4.74175000e-01,-2.26093750e-02,1.00140625e-01,-1.75000000e-01,6.07734375e+00,,9.40081184e-03,3.87752503e-01,,9.40081184e-03,4.91467480e+03
9.40181184e-03,1.13093750e+01,4.74825000e-01,-2.66718750e-02,1.00148438e-01,-1.67187500e-01,6.07628906e+00,,9.40181184e-03,3.87785912e-01,,9.40181184e-03,4.91383887e+03
9.40281184e-03,1.13218750e+01,4.74967187e-01,-2.37187500e-02,1.00093750e-01,-1.57812500e-01,6.07628906e+00,,9.40281184e-03,3.87819350e-01,,9.40281184e-03,4.91268359e+03
9.40381184e-03,1.13257813e+01,4.75068750e-01,-1.63750000e-02,1.00109375e-01,-1.50000000e-01,6.07652344e+00,,9.40381184e-03,3.87852788e-01,,9.40381184e-03,4.91238721e+03
9.40481184e-03,1.13148437e+01,4.75068750e-01,-1.51562500e-02,1.00140625e-01,-1.39062500e-01,6.07734375e+00,,9.40481184e-03,3.87886256e-01,,9.40481184e-03,4.91359766e+03
9.40581184e-03,1.13093750e+01,4.75454688e-01,-2.44687500e-02,1.00187500e-01,-1.32031250e-01,6.07757813e+00,,9.40581184e-03,3.87919724e-01,,9.40581184e-03,4.91426660e+03
9.40681184e-03,1.13085938e+01,4.75596875e-01,-3.23125000e-02,1.00203125e-01,-1.22656250e-01,6.07617188e+00,,9.40681184e-03,3.87953222e-01,,9.40681184e-03,4.91449756e+03
9.40781184e-03,1.13187500e+01,4.75292188e-01,-2.66718750e-02,1.00187500e-01,-1.16406250e-01,6.07535156e+00,,9.40781184e-03,3.87986690e-01,,9.40781184e-03,4.91360693e+03
9.40881184e-03,1.13320312e+01,4.75150000e-01,-1.26093750e-02,1.00148438e-01,-1.01562500e-01,6.07453125e+00,,9.40881184e-03,3.88020158e-01,,9.40881184e-03,4.91234229e+03
9.40981184e-03,1.13562500e+01,4.74682812e-01,-5.51562500e-03,1.00187500e-01,-8.43750000e-02,6.07312500e+00,,9.40981184e-03,3.88053626e-01,,9.40981184e-03,4.90989307e+03
9.41081184e-03,1.13789062e+01,4.74337500e-01,-1.15156250e-02,1.00148438e-01,-6.79687500e-02,6.07335938e+00,,9.41081184e-03,3.88087034e-01,,9.41081184e-03,4.90760254e+03
9.41181184e-03,1.13882813e+01,4.74195313e-01,-2.14531250e-02,1.00125000e-01,-5.62500000e-02,6.07335938e+00,,9.41181184e-03,3.88120413e-01,,9.41181184e-03,4.90672363e+03
9.41281184e-03,1.13929687e+01,4.73890625e-01,-2.21406250e-02,1.00109375e-01,-5.07812500e-02,6.07265625e+00,,9.41281184e-03,3.88153791e-01,,9.41281184e-03,4.90635596e+03
9.41381184e-03,1.13875000e+01,4.73585937e-01,-1.49062500e-02,1.00164063e-01,-5.07812500e-02,6.07289063e+00,,9.41381184e-03,3.88187140e-01,,9.41381184e-03,4.90701758e+03
9.41481184e-03,1.13687500e+01,4.73240625e-01,-1.37968750e-02,1.00187500e-01,-3.51562500e-02,6.07335938e+00,,9.41481184e-03,3.88220489e-01,,9.41481184e-03,4.90902637e+03
9.41581184e-03,1.13562500e+01,4.73931250e-01,-2.39531250e-02,1.00109375e-01,-1.87500000e-02,6.07312500e+00,,9.41581184e-03,3.88253838e-01,,9.41581184e-03,4.91041504e+03
9.41681184e-03,1.13562500e+01,4.74581250e-01,-3.28437500e-02,1.00164063e-01,-1.48437500e-02,6.07394531e+00,,9.41681184e-03,3.88287216e-01,,9.41681184e-03,4.91056543e+03
9.41781184e-03,1.13562500e+01,4.74967187e-01,-2.62187500e-02,1.00312500e-01,-1.17187500e-02,6.07312500e+00,,9.41781184e-03,3.88320684e-01,,9.41781184e-03,4.91072217e+03
9.41881184e-03,1.13554688e+01,4.75210938e-01,-9.32812500e-03,1.00312500e-01,3.90625000e-03,6.07335938e+00,,9.41881184e-03,3.88354123e-01,,9.41881184e-03,4.91089746e+03
9.41981184e-03,1.13468750e+01,4.75495312e-01,-2.89062500e-03,1.00296875e-01,2.03125000e-02,6.07593750e+00,,9.41981184e-03,3.88387591e-01,,9.41981184e-03,4.91181543e+03
9.42081184e-03,1.13460937e+01,4.76084375e-01,-1.39218750e-02,1.00328125e-01,2.42187500e-02,6.07792969e+00,,9.42081184e-03,3.88421118e-01,,9.42081184e-03,4.91194043e+03
9.42181184e-03,1.13562500e+01,4.75454688e-01,-2.63437500e-02,1.00421875e-01,2.10937500e-02,6.07828125e+00,,9.42181184e-03,3.88454616e-01,,9.42181184e-03,4.91100000e+03
9.42281184e-03,1.13562500e+01,4.75150000e-01,-2.74375000e-02,1.00500000e-01,2.81250000e-02,6.07828125e+00,,9.42281184e-03,3.88488114e-01,,9.42281184e-03,4.91114258e+03
9.42381184e-03,1.13468750e+01,4.74479688e-01,-2.00000000e-02,1.00445313e-01,3.98437500e-02,6.07816406e+00,,9.42381184e-03,3.88521552e-01,,9.42381184e-03,4.91223535e+03
9.42481184e-03,1.13390625e+01,4.74378125e-01,-1.45937500e-02,1.00445313e-01,5.46875000e-02,6.07757813e+00,,9.42481184e-03,3.88554960e-01,,9.42481184e-03,4.91313232e+03
9.42581184e-03,1.13296875e+01,4.74093750e-01,-1.60156250e-02,1.00421875e-01,5.85937500e-02,6.07617188e+00,,9.42581184e-03,3.88588369e-01,,9.42581184e-03,4.91417969e+03
9.42681184e-03,1.13140625e+01,4.74479688e-01,-2.05312500e-02,1.00375000e-01,5.78125000e-02,6.07640625e+00,,9.42681184e-03,3.88621777e-01,,9.42681184e-03,4.91588770e+03
9.42781184e-03,1.12898437e+01,4.74967187e-01,-2.40937500e-02,1.00445313e-01,5.85937500e-02,6.07687500e+00,,9.42781184e-03,3.88655186e-01,,9.42781184e-03,4.91850293e+03
9.42881184e-03,1.12679687e+01,4.75007813e-01,-2.62187500e-02,1.00500000e-01,6.40625000e-02,6.07652344e+00,,9.42881184e-03,3.88688624e-01,,9.42881184e-03,4.92089062e+03
9.42981184e-03,1.12523437e+01,4.75637500e-01,-2.79843750e-02,1.00468750e-01,7.18750000e-02,6.07570313e+00,,9.42981184e-03,3.88722122e-01,,9.42981184e-03,4.92264551e+03
9.43081184e-03,1.12437500e+01,4.75068750e-01,-2.73125000e-02,1.00445313e-01,8.12500000e-02,6.07335938e+00,,9.43081184e-03,3.88755590e-01,,9.43081184e-03,4.92367773e+03
9.43181184e-03,1.12429687e+01,4.75210938e-01,-2.27031250e-02,1.00429688e-01,8.43750000e-02,6.07312500e+00,,9.43181184e-03,3.88789028e-01,,9.43181184e-03,4.92389111e+03
9.43281184e-03,1.12398438e+01,4.74865625e-01,-1.63281250e-02,1.00367188e-01,8.12500000e-02,6.07476563e+00,,9.43281184e-03,3.88822496e-01,,9.43281184e-03,4.92431641e+03
9.43381184e-03,1.12414062e+01,4.75068750e-01,-1.50468750e-02,1.00375000e-01,8.28125000e-02,6.07570313e+00,,9.43381184e-03,3.88855934e-01,,9.43381184e-03,4.92423926e+03
9.43481184e-03,1.12492187e+01,4.75150000e-01,-2.08593750e-02,1.00421875e-01,8.59375000e-02,6.07546875e+00,,9.43481184e-03,3.88889372e-01,,9.43481184e-03,4.92352832e+03
9.43581184e-03,1.12578125e+01,4.74621875e-01,-2.61250000e-02,1.00406250e-01,8.82812500e-02,6.07406250e+00,,9.43581184e-03,3.88922840e-01,,9.43581184e-03,4.92276758e+03
9.43681184e-03,1.12679687e+01,4.74134375e-01,-2.36093750e-02,1.00445313e-01,8.67187500e-02,6.07429688e+00,,9.43681184e-03,3.88956249e-01,,9.43681184e-03,4.92185254e+03
9.43781184e-03,1.12617188e+01,4.73017187e-01,-1.62031250e-02,1.00445313e-01,8.43750000e-02,6.07453125e+00,,9.43781184e-03,3.88989598e-01,,9.43781184e-03,4.92260205e+03
9.43881184e-03,1.12484375e+01,4.72529688e-01,-1.50625000e-02,1.00406250e-01,8.28125000e-02,6.07394531e+00,,9.43881184e-03,3.89022887e-01,,9.43881184e-03,4.92405420e+03
9.43981184e-03,1.12414062e+01,4.72570313e-01,-2.33593750e-02,1.00429688e-01,8.67187500e-02,6.07347656e+00,,9.43981184e-03,3.89056176e-01,,9.43981184e-03,4.92488086e+03
9.44081184e-03,1.12429687e+01,4.72529688e-01,-3.02812500e-02,1.00460938e-01,9.21875000e-02,6.07488281e+00,,9.44081184e-03,3.89089435e-01,,9.44081184e-03,4.92486182e+03
9.44181184e-03,1.12546875e+01,4.72610938e-01,-2.56875000e-02,1.00500000e-01,9.60937500e-02,6.07628906e+00,,9.44181184e-03,3.89122725e-01,,9.44181184e-03,4.92380176e+03
9.44281184e-03,1.12601562e+01,4.72529688e-01,-1.37968750e-02,1.00515625e-01,9.60937500e-02,6.07652344e+00,,9.44281184e-03,3.89156014e-01,,9.44281184e-03,4.92334277e+03
9.44381184e-03,1.12507812e+01,4.72915625e-01,-8.90625000e-03,1.00484375e-01,9.06250000e-02,6.07687500e+00,,9.44381184e-03,3.89189303e-01,,9.44381184e-03,4.92436963e+03
9.44481184e-03,1.12351562e+01,4.73829688e-01,-1.92812500e-02,1.00445313e-01,8.82812500e-02,6.07628906e+00,,9.44481184e-03,3.89222652e-01,,9.44481184e-03,4.92605518e+03
9.44581184e-03,1.12132812e+01,4.74906250e-01,-3.47968750e-02,1.00406250e-01,8.98437500e-02,6.07593750e+00,,9.44581184e-03,3.89256060e-01,,9.44581184e-03,4.92845361e+03
9.44681184e-03,1.12070312e+01,4.75698438e-01,-3.80312500e-02,1.00382813e-01,8.98437500e-02,6.07617188e+00,,9.44681184e-03,3.89289558e-01,,9.44681184e-03,4.92929102e+03
