Time,r,z,a
8.843,-1.5219586677889443,10.287643689755622,74.60038602284553
8.844,-1.521601257275493,10.204820695641459,74.68236287630086
8.845,-1.5376102555307978,10.143456688161354,74.7406647933446
8.846,-1.5881742832511911,10.12904392569403,74.74720387393666
8.847000000000001,-1.656340100247553,10.14688842057425,74.71881295047737
8.848,-1.7150452386080848,10.13549910734135,74.72042207455046
8.848999999999998,-1.756701997962469,10.056303865046784,74.79141296085496
8.85,-1.8060732515506264,9.92446514845387,74.91253703487135
8.851,-1.8503317501170564,9.771763784318278,75.0545942746409
8.851999999999999,-1.8483806155497826,9.6320870979966,75.19216574552094
8.853,-1.810273572227784,9.52667151204014,75.30285812702405
8.854000000000001,-1.7567776619451028,9.437845094248036,75.40004230339888
8.855,-1.697241952326097,9.34606413036671,75.50107664134177
8.856000000000002,-1.6221863005628667,9.247786481078869,75.61101479427307
8.857,-1.5258075095386197,9.152533824482187,75.72115503069186
8.857999999999999,-1.4202158744424198,9.084015734050924,75.80563460664615
8.859,-1.304372643282496,9.022434555918718,75.88376649551033
8.86,-1.170210095605039,8.982917784665092,75.94118089407299
8.860999999999999,-1.0258774461713853,9.003825201901636,75.937920062096
8.862,-0.9037313788504044,9.08502726626758,75.87013412837055
8.863,-0.8247449276095257,9.201739962253226,75.76137334185727
8.864,-0.7510297765775997,9.312269436994539,75.65749456556279
8.865000000000002,-0.6646469008795239,9.430273599119632,75.54633321630695
8.866,-0.601920511881067,9.549988384664353,75.43106137286652
8.866999999999999,-0.5664216346738489,9.65173223294881,75.33166154063845
8.868,-0.5247441492496979,9.741018710211133,75.24485766711447
8.869,-0.48739111600794205,9.82557331147103,75.16234575729278
8.870000000000001,-0.4809465054975039,9.907637344407393,75.08069622960129
8.870999999999999,-0.5047917519410243,9.978822697835097,75.00841768548862
8.872,-0.5477863358555458,10.036071793721552,74.94898975632383
8.873000000000001,-0.605624725231188,10.065876104849163,74.91592130802299
8.874,-0.6908808888199082,10.064914931822482,74.91140103942278
8.875,-0.7876928779996055,10.056602346273783,74.91259642816198
8.876,-0.8613767575580532,10.056560404378235,74.90661716343973
8.876999999999999,-0.9022402476728332,10.051611113391273,74.90797723747258
8.878,-0.9037164465265425,10.03222911348294,74.9271491423164
8.879000000000001,-0.8794110144211329,10.004773499332014,74.95665113096128
8.879999999999999,-0.8654489666448287,9.97355685303655,74.98896417873661
8.881,-0.8661842870214589,9.941507667598414,75.02082919657144
8.882,-0.8535681599869501,9.88325760511495,75.07995163858533
8.883000000000001,-0.7896261683401216,9.780007656652675,75.18816738575752
8.884,-0.6671330282848658,9.695547812362467,75.28152718482811
8.884999999999998,-0.5157646674405321,9.686932290364954,75.29934690908415
8.886,-0.3693487870960715,9.734078230882615,75.25891702471064
8.887,-0.26004910527454794,9.785971357461996,75.21057402366101
8.888,-0.19125779933273931,9.796926420631515,75.20120686833968
8.889,-0.12951543269614701,9.777614006863038,75.22152824238313
8.89,-0.07892432109228012,9.771762618838762,75.2279186593953
8.891,-0.06267340518676685,9.788272072766333,75.21152728326757
8.892000000000001,-0.06480744561102705,9.816005513541189,75.18378055222492
8.893,-0.05769435158408288,9.862194376108754,75.13763686785181
8.893999999999998,-0.037063393458569856,9.95028298005312,75.04964799224322
8.895,-0.016454460280020164,10.041145259944905,74.958841258073
8.895999999999999,-0.019160434651084416,10.11827067006659,74.88171118839821
8.897,-0.04393690055744725,10.198694440746877,74.80121091761616
8.898,-0.08407002594987587,10.23753725028689,74.76211756659245
8.899,-0.1432829880845843,10.266367369296633,74.73263281186296
8.9,-0.22527935358048892,10.343664997270167,74.65388206316487
8.901000000000002,-0.34797688832159296,10.453714351659391,74.54049563024635
8.902000000000001,-0.49617027870582026,10.547001203311924,74.44133439642422
8.902999999999999,-0.6343852580833432,10.565686877355226,74.41528536775837
8.904,-0.74691446992688,10.498063412347673,74.47539945484586
8.905,-0.8330769715202467,10.388866190194864,74.57778536210986
8.906,-0.9221334527286335,10.281859797146542,74.67687203446458
8.907,-1.0174796721506407,10.169377679929923,74.77984798154662
8.908,-1.1129080087783034,10.028914113717388,74.9095251580353
8.909,-1.231571625147257,9.867077384282908,75.05635958135578
8.91,-1.3632904901409368,9.694303121668293,75.21030776912285
8.911000000000001,-1.4768264134939695,9.521284867886827,75.36486212911075
8.911999999999999,-1.5551688206204353,9.353739393618609,75.51785938174493
8.912999999999998,-1.5925846303932292,9.166123459300582,75.6965519791797
8.914,-1.5785070719487695,8.935214186051297,75.92642644120826
8.915000000000001,-1.5130580467827677,8.692371276427355,76.17692439904353
8.916,-1.4262035891574463,8.476952221531253,76.40390928131576
8.917,-1.3533479168848284,8.314143030869882,76.57643039312319
8.918000000000001,-1.2448930920343209,8.215331613688203,76.6908825779473
8.919,-1.036547447449909,8.202395441795689,76.73236904582663
8.920000000000002,-0.7533164064294159,8.30230586176521,76.66358780826567
8.921,-0.4515833147606754,8.484884672731177,76.50310672070557
8.921999999999999,-0.18502708557985145,8.693105412266235,76.30492572020395
8.923,0.056187203157094995,8.886649248236571,76.11317312743282
8.924,0.24044871997584352,9.070282370513823,75.92653110063236
8.925,0.31326670023495495,9.218368283857373,75.77631039972053
8.926,0.32343830923464884,9.334512546353993,75.6598856100195
8.927,0.32192754937839296,9.48345329369212,75.5110841651594
8.928,0.3234171465123063,9.676927230690966,75.31766973922359
8.929000000000002,0.28872689644398924,9.901798280474235,75.09399311488566
8.93,0.16256224487174004,10.127084908125568,74.87161043305292
8.931,-0.02841730500807005,10.295885686556675,74.70407509672557
8.931999999999999,-0.2217176196703093,10.416595145959427,74.58104548730067
8.933,-0.3759321043297582,10.477398081425473,74.51585981094664
8.934000000000001,-0.5150005544457356,10.425997985403177,74.56129033056718
8.935,-0.6735530965592158,10.280126460937174,74.697831595885
8.936,-0.781290140258984,10.096771769628809,74.87304515408313
8.937000000000001,-0.7846696093924347,9.90215536421402,75.066803774568
8.938,-0.6833081006281531,9.70097847989148,75.27498619909969
8.939,-0.5144283488407123,9.542708016398054,75.44343613989219
8.94,-0.36794661509726695,9.444953305107102,75.54788237233501
8.940999999999999,-0.24197498736595882,9.356251751644374,75.64061974623003
8.942,-0.10739792214831488,9.281337614078708,75.71804103541747
8.943000000000001,0.008487905226874082,9.262228098175662,75.73776801266726
8.944,0.10925596491290765,9.275396247765782,75.72396030523065
8.945,0.17273827871555059,9.334231509509186,75.66417028936111
8.946,0.16669168436281603,9.416802553619169,75.58172221414742
8.947000000000001,0.13863735331764696,9.461294717787005,75.53768960282113
8.948,0.14004877040492486,9.500836216523677,75.4981316326051
8.948999999999998,0.17507162029330983,9.547860264774776,75.45053479466534
8.95,0.22223670830913958,9.595301013195954,75.40212572032956
8.951,0.2639569806599545,9.660840125541965,75.33555458296128
8.952,0.2893408502477581,9.73703789759739,75.2586640984478
8.953000000000001,0.2886178876270232,9.821176030477156,75.17458403391096
8.954,0.27634316726488023,9.94932297219714,75.04684004191715
8.955,0.29866936192173066,10.104820798612032,74.89076626247999
8.956000000000001,0.3377557764399765,10.226688292391609,74.76773571518707
8.956999999999999,0.34320707596460975,10.301534613692642,74.69274980927989
8.958,0.3085170694433301,10.37083029744796,74.62458175105203
8.959,0.25077227648908557,10.46750429140987,74.52949223650832
8.959999999999999,0.19804412391291554,10.548926123671556,74.44921501319942
8.961,0.1424361355897141,10.594398375336516,74.40464417831781
8.962000000000002,0.09478215753046658,10.619834653720742,74.37974238872926
8.963,0.0714514097912086,10.636331599878766,74.36342840918462
8.964,0.01698013459411866,10.635307087696274,74.36467935722794
8.965,-0.07617298545142014,10.587597390295464,74.4121285981221
8.966,-0.12431812325487132,10.521527734928307,74.47773784433046
8.967,-0.15972152001836035,10.483292869565162,74.51549045720151
8.968,-0.230289980865563,10.464400841632692,74.5330654702702
8.969,-0.3023092833151577,10.43744058260163,74.55818230296478
8.97,-0.3745514362568812,10.412061188797304,74.58120414934331
8.971,-0.4322173862132267,10.400036304414414,74.59098626179777
8.972,-0.469638998220291,10.365283052019278,74.6240830025907
8.973,-0.5176047412878328,10.279484290726026,74.70749243617053
8.974,-0.5841464504692161,10.14627292298428,74.83692559786755
8.975,-0.6562682729677782,9.979974654815647,74.99847100904732
8.976,-0.691582390610369,9.799773676254842,75.17585371094161
8.976999999999999,-0.6669265515686839,9.61606904204377,75.36083121599482
8.978,-0.6185176239426532,9.457878578271929,75.5219183769888
8.979000000000001,-0.5719920948426641,9.351131131570801,75.63139133081144
8.98,-0.538600057457678,9.27141433403865,75.71295451850747
8.981,-0.5337812385543995,9.196765773936882,75.78775689035024
8.982,-0.5400293274536062,9.116530019729927,75.86748932247288
8.983,-0.513945597730396,9.034012183967356,75.95138042475554
8.984,-0.4524144967989428,8.990316193080616,75.9983077075207
8.985,-0.38155298097585405,8.97597726104893,76.01591682651151
8.985999999999999,-0.330608900109534,8.947191819530177,76.04670207687137
8.987,-0.2828702523987742,8.889688750797225,76.10581191643988
8.988,-0.19467447081865868,8.821882891484202,76.17596940731447
8.989,-0.06896431521298196,8.771161681447415,76.22856720262509
8.99,0.06868620754925499,8.776930122643803,76.22280112035283
8.991,0.2163953444796219,8.876234139338186,76.12112848153184
8.992,0.37197413014432146,9.039454709620669,75.95289514812723
8.993,0.4826603634236462,9.231418147363772,75.7559726288864
8.994,0.527104732400854,9.44081075423138,75.5444858893802
8.995,0.505270604783796,9.647212375748651,75.33956496803293
8.995999999999999,0.4236847526355816,9.823892192969359,75.16697571503558
8.997,0.36445086147698996,9.968602548638874,75.02473753712913
8.998000000000001,0.39598294950196855,10.110480052017852,74.88176846585594
8.999,0.4227391638322411,10.289463122536482,74.70185649009125
9.0,0.3342338647022852,10.491265657985235,74.5034116312616
9.001,0.14503541627428462,10.639727169268287,74.35928435167824
9.001999999999999,-0.08808645903545566,10.664726688435861,74.33490953796914
9.003,-0.3190784606452083,10.570956372911823,74.42422912019872
9.004,-0.49440778867009355,10.467607728976013,74.52072280024925
9.004999999999999,-0.6164687412978915,10.440059522796309,74.541755570435
9.006,-0.7724879589354687,10.412646366925506,74.55873848573137
9.007,-0.968254721937606,10.305047390854643,74.64956431186036
9.008000000000001,-1.1446648308834524,10.146721333106733,74.78891722750302
9.009,-1.2904591441148259,9.98818584462213,74.92879643392412
9.01,-1.4481449711190293,9.837728369723147,75.0562570762397
9.011,-1.5824103658503248,9.66303982281218,75.20825035128018
9.012,-1.6133849004723246,9.465491094491624,75.39799330884568
9.013,-1.5907966383245258,9.267172421196817,75.59728131715643
9.014,-1.5496784059080206,9.089830637116169,75.77901717964981
9.015,-1.4506666991230515,8.930140557534042,75.95279909313058
9.016,-1.318465105021718,8.81625622298475,76.08570114801634
9.017000000000001,-1.206517512145282,8.767931122600466,76.1494463067117
9.018,-1.0712020908019837,8.76736695959309,76.1674354050761
9.018999999999998,-0.8988489206902626,8.777095184035769,76.17699998572765
9.02,-0.7431261750041432,8.80670223925268,76.16200017861313
9.020999999999999,-0.6080685044533746,8.870057683137743,76.1091243058797
9.022,-0.4927150824967022,8.96317139619923,76.02329628258992
9.023,-0.4138496657888348,9.119232048231366,75.87138210377039
9.024,-0.4313091587486615,9.337367535539359,75.65267631435795
9.025,-0.4957576459313155,9.601138084395274,75.38607113823258
9.026000000000002,-0.5263525575909895,9.889359945652993,75.09664263244184
9.027000000000001,-0.5340214442721023,10.155465701803656,74.83050332988634
9.027999999999999,-0.5467975761514934,10.363568210797103,74.62201687951222
9.029,-0.5951369817553099,10.52197801777247,74.46120455490572
9.03,-0.7306021221345715,10.637119278778213,74.33781982839238
9.031,-0.9477752862437555,10.71886798186982,74.2393118804619
9.032,-1.1523787948651738,10.75983655431954,74.17862949703108
9.033,-1.27335068179767,10.762958684616251,74.16197888885655
9.034,-1.2867826811767427,10.715678253196455,74.20733721018748
9.035,-1.2413322116977399,10.598788629978626,74.32876642169413
9.036000000000001,-1.2039680691243295,10.428435154110412,74.50229554259805
9.036999999999999,-1.170233925406704,10.219438914021325,74.71377721621847
9.037999999999998,-1.136525302401393,10.016688411741963,74.91904089379764
9.039,-1.1852410930048518,9.838040388528206,75.09082066289747
9.040000000000001,-1.333046371428792,9.669249000359885,75.23929362907889
9.041,-1.484122994050416,9.535894122158451,75.34930583996751
9.042,-1.5892461160172453,9.442471272043539,75.42472105154928
9.043000000000001,-1.6504498908160408,9.418722470420603,75.43776606556288
9.044,-1.6755256463003714,9.448287248715035,75.40429689258565
9.045000000000002,-1.703589400361195,9.455511019281186,75.39224763637348
9.046,-1.781388255233934,9.416045268157509,75.41692885303063
9.046999999999999,-1.874999076179702,9.321915530472793,75.49138649997043
9.048,-1.8968250939682536,9.201281011785378,75.60523988092565
9.049,-1.8260610343903327,9.095065150956813,75.72343226179706
9.05,-1.7212836175219615,9.027759606588928,75.80961041052622
9.051,-1.6142723898636209,9.010925544230457,75.84562101984297
9.052,-1.494259313948308,9.001735973860036,75.87508567490045
9.053,-1.349128512385617,8.980215275198992,75.91900808656625
9.054000000000002,-1.2131632462614967,8.997011033022046,75.9215655209502
9.055,-1.1143707603192203,9.067546003436489,75.86423442092062
9.056,-1.0148575929283523,9.199712400076674,75.74448033992424
9.056999999999999,-0.903892617195216,9.368233288681566,75.58826175382137
9.058,-0.8126828918605404,9.51235360646253,75.45299394484829
9.059000000000001,-0.7842718529685596,9.635753085215782,75.3323829275977
9.059999999999999,-0.7938679636368042,9.754853871049699,75.21289622057566
9.061,-0.7720099388131657,9.873968216270034,75.09589743179438
9.062000000000001,-0.7264231596271015,9.99153873287406,74.98208919697498
9.063,-0.7228024650138015,10.11475989056962,74.8594472020848
9.064,-0.804406427690171,10.247166051082829,74.72130933535921
9.065,-0.9628537387849242,10.364607874342296,74.59076449919733
9.065999999999999,-1.109311489883108,10.457483844774517,74.48384384172113
9.067,-1.2040465705144807,10.530876475146345,74.40051475406666
9.068000000000001,-1.2850840114230897,10.56714113962116,74.3550052709694
9.068999999999999,-1.3574481283741084,10.551202378248774,74.36183582341441
9.07,-1.4058432230968696,10.508746383897494,74.39763489927809
9.071,-1.4380064229111071,10.465592088609375,74.43607647521543
9.072000000000001,-1.4995244420235634,10.401191610389889,74.49127217650627
9.073,-1.5914621008699164,10.306935798175267,74.57092155719346
9.073999999999998,-1.6740614380270258,10.200037738255999,74.6634990659249
9.075,-1.745083314301759,10.067339839266594,74.78253225044783
9.076,-1.8142552243900965,9.914847038881714,74.92053008220927
9.077,-1.8528805874621637,9.77628410280189,75.04967853131915
9.078,-1.843692788995715,9.656074334035697,75.16948756958124
9.079,-1.8255741957997307,9.522413346560176,75.30417218144231
9.08,-1.819935249206914,9.355062129559512,75.46955658118551
9.081000000000001,-1.79890184957327,9.181851555468876,75.64358798197384
9.081999999999999,-1.718166690718143,9.037051902893799,75.80106506856964
9.082999999999998,-1.5757755265598496,8.95597253338016,75.90645764683724
9.084,-1.4036342717331038,8.965251307482946,75.92553471684924
9.084999999999999,-1.2056177257420622,9.039677863635431,75.8802801589674
9.086,-0.992640877454735,9.132380013447444,75.81383101496557
9.087,-0.8073513588723472,9.231613037529057,75.73315072468806
9.088,-0.6854444412856118,9.344442927202868,75.63045104064017
9.089,-0.6038602558833727,9.463434967396687,75.51731849154567
9.090000000000002,-0.54025101886278,9.592347245760013,75.39245104896041
9.091,-0.5004406924354512,9.753971698103923,75.23319884639511
9.091999999999999,-0.4745742921182609,9.957645904673889,75.03105157393178
9.093,-0.45304587809225466,10.175022600220107,74.81489639313148
9.094,-0.45516897914057686,10.397647001574489,74.59239499361536
9.095,-0.5326908654320264,10.617843529195119,74.36880247720957
9.096,-0.6949400555929787,10.792682552081187,74.1849670203524
9.097,-0.8694238801201408,10.872666099250837,74.09262790635978
9.098,-0.9951428282128643,10.865853343011096,74.08867202764169
9.099,-1.100159932968748,10.819787556609654,74.12442393947453
9.1,-1.219408597358214,10.757962333362693,74.17314861590123
9.100999999999999,-1.3623126738874989,10.686637574684847,74.22687981715137
9.101999999999999,-1.5151199178152783,10.582521211198804,74.30956766305341
9.103,-1.6309822111749577,10.441090687761877,74.43229080059274
9.104000000000001,-1.677818987327888,10.279819054691941,74.58415839447213
9.105,-1.6710453920071489,10.107253969412012,74.75553927703643
9.106,-1.6513324223301464,9.921903607708398,74.94161693065453
9.107,-1.631293465718027,9.722534866243247,75.1415618581537
9.108,-1.5830697376672374,9.505989092319437,75.3630949772443
9.109,-1.4924898205141315,9.283404151638038,75.59738767644924
9.11,-1.3718174153669462,9.095180740898611,75.80194609002986
9.110999999999999,-1.2319217218208747,8.98693940237302,75.92901819257591
9.112,-1.0815074518821157,8.975887386274229,75.95919180938157
9.113,-0.9179780983601419,8.998138542520786,75.95515721422052
9.114,-0.7622930507119307,9.016802329472112,75.95103238242409
9.115,-0.6291430160576789,9.09134110651307,75.88691577732169
9.116,-0.5230300877775107,9.252221615409514,75.7330066745804
9.117,-0.43600716269358064,9.467330408975707,75.52263500129723
9.118,-0.35953095951400316,9.677381321748854,75.31594239188021
9.119,-0.3102266768559991,9.868533518323373,75.12659155137877
9.12,-0.30725554091704027,10.027923336018555,74.96737061381765
9.120999999999999,-0.35480748036820814,10.135365416177747,74.85842613458951
9.122,-0.4361216666406065,10.233317759306253,74.7573931799055
9.123000000000001,-0.5351270137630412,10.350940965598747,74.6352356614263
9.124,-0.6442126432099594,10.46665474024712,74.51353866257978
9.125,-0.7648306710135875,10.54979756837793,74.42251472754153
9.126000000000001,-0.8778360065443234,10.603680770770723,74.36004502158029
9.126999999999999,-0.9729221773185139,10.637043452572378,74.31855482741071
9.128,-1.0619239456079606,10.64430461600138,74.30285537049798
9.129,-1.1695429116352223,10.622105000002268,74.31370292134692
9.129999999999999,-1.3053411999544369,10.576848680221172,74.34290641625988
9.131,-1.4370965116872911,10.500539867425484,74.40157634875375
9.132,-1.5247099607081327,10.3773070301928,74.5112802657726
9.133000000000001,-1.5526063368370167,10.19356743670559,74.68886992013722
9.134,-1.5186448693431196,9.949517319288578,74.93525076685934
9.135,-1.425784882765419,9.663455495719742,75.23192779256426
9.136,-1.2870898771198684,9.385595819261285,75.52656296615007
9.137,-1.1041363004708993,9.170743606007749,75.76302780900853
9.138,-0.8883394847504842,9.021145077875484,75.93522170396629
9.139,-0.6621709068125897,8.938378360252528,76.03712780293841
9.14,-0.4349525415311763,8.949467128502171,76.03996955376125
9.141,-0.2052746512207859,9.065797692611586,75.93187861319693
9.142000000000001,-0.004123069727147438,9.254821499780174,75.74517758179567
9.143,0.1353914559570965,9.47907177453327,75.51996136331188
9.144,0.2089648305347345,9.67974604154445,75.31799867128723
9.145,0.24549960953585606,9.839845022183717,75.15709290306589
9.145999999999999,0.25390809405479087,9.98024256268487,75.01652811241233
9.147,0.20401975158654165,10.104030817125858,74.89390961783606
9.148,0.09074907098835815,10.229607028529994,74.76999045200662
9.149,-0.06571107362391308,10.368480094582129,74.63131168291078
9.15,-0.24275555175013144,10.513236623285893,74.4839610805634
9.151000000000002,-0.4418890140172277,10.618628714332432,74.37218076586008
9.152000000000001,-0.6406342203533156,10.645789067843424,74.33495255138064
9.153,-0.7824366789075625,10.600046861887812,74.37111479830939
9.154,-0.8509896235011758,10.48386904901963,74.48164967419802
9.155,-0.861966249246118,10.275101814945776,74.68880690112238
9.156,-0.8392160292770028,10.006357805929058,74.95851205826185
9.156999999999998,-0.7876854693845361,9.757244386930667,75.21101300312594
9.158,-0.6777958514003155,9.556605220414088,75.41938882142578
9.159,-0.5291977611136298,9.404043106201932,75.5810787765439
9.16,-0.375975846195032,9.29579651411325,75.69660327252879
9.161000000000001,-0.23366155832878333,9.229979385111978,75.76706345882131
9.162,-0.1276679187412958,9.212699660308235,75.78641578274127
9.162999999999998,-0.022171944095466547,9.239105414634375,75.7608679813615
9.164,0.11824713548601883,9.293038103085111,75.70620962306324
9.165000000000001,0.2692904334839088,9.372510356720486,75.62362182266529
9.165999999999999,0.404115310389845,9.495315619234816,75.49608881075922
9.167,0.4933462230858336,9.661092013048009,75.3263197602767
9.168000000000001,0.5267849049649734,9.855090873857975,75.1308400322977
9.169,0.5088214079639857,10.056848683762638,74.93028775618187
9.170000000000002,0.46125685956892837,10.257555210680856,74.73207923722308
9.171,0.38024068320543836,10.460449012134479,74.53264233377736
9.171999999999999,0.22544826344404872,10.660638261052169,74.33697814629927
9.173,0.007772213150377601,10.82686957626589,74.17312763404088
9.174,-0.20354205012023113,10.917840090704587,74.0802627498477
9.175,-0.3699927447311492,10.917207610679712,74.07652451616993
9.176,-0.49864537985777574,10.837384326925077,74.15115000268071
9.177,-0.5976589028921079,10.705111937090663,74.2782176038754
9.178,-0.6891424313350625,10.524372119579645,74.45308927685213
9.179000000000002,-0.7861698647301243,10.319084881781768,74.65101087769308
9.18,-0.8835832296657897,10.137371864847653,74.82419400489812
9.181,-0.9706994817736136,9.978140141573807,74.97475495716927
9.181999999999999,-1.0456961916306067,9.792213582504132,75.15211051186249
9.183,-1.0726474032876294,9.557284071898078,75.3827108142296
9.184000000000001,-1.0173909025136185,9.297766198306622,75.64673637028814
9.184999999999999,-0.9217927429342702,9.056594597317547,75.8966155985212
9.186,-0.8081099420487775,8.863198315728633,76.10003786174498
9.187000000000001,-0.6476329095681184,8.726819064330058,76.24918293145662
9.188,-0.4438779355281701,8.670400801843995,76.31824455042266
9.189,-0.23386889429335742,8.7035702563892,76.29328822875014
9.19,-0.01997554384937609,8.817359616981006,76.18261775595957
9.190999999999999,0.22366207128049664,8.998992809759367,75.9982281570665
9.192,0.49282684479866656,9.220229662237749,75.7666087853182
9.193000000000001,0.7172761925108228,9.438652251377649,75.53413282056107
9.193999999999999,0.850475995562794,9.651388760631546,75.31121192161406
9.195,0.9188105715948948,9.847121884946551,75.11010504183852
9.196,0.9575091562409311,9.99469551968346,74.95954371975726
9.197000000000001,0.9606121221006269,10.132173695230817,74.82239127105714
9.198,0.8875063529685704,10.285916666423754,74.67586569269977
9.198999999999998,0.7577090778055598,10.395013167527033,74.5774081054831
9.2,0.6433550383709906,10.430364716377632,74.5498127374648
9.201,0.526619891455701,10.44528553739061,74.54144759215224
9.202,0.3591685522831291,10.482092623531457,74.51175573238105
9.203,0.17337514283148842,10.521123461018716,74.47744813164837
9.204,-0.0037725068002277457,10.507394280731011,74.49260504204081
9.205,-0.15573127638782527,10.417963486626663,74.58087261623452
9.206000000000001,-0.26330083729320924,10.257793631087736,74.73882767375466
9.207,-0.33695825229415133,10.0565120572309,74.93784438497299
9.207999999999998,-0.42043602979122907,9.856459314951236,75.134577724069
9.209,-0.47953923655943187,9.651435929207821,75.33665827081524
9.209999999999999,-0.4633523189167574,9.435857858865319,75.55277242233701
9.211,-0.3999235418408275,9.23443104892516,75.75691308941263
9.212,-0.33583917886601067,9.063430356701163,75.93034963271276
9.213,-0.2785041850659418,8.958304234285144,76.03736761129241
9.214,-0.17933244187220151,8.932373576739723,76.06582640424165
9.215000000000002,-0.03325624725079695,8.970495349310156,76.02944300558899
9.216000000000001,0.14542966152776085,9.066207420888713,75.9326262465348
9.216999999999999,0.31559375673393564,9.1843583232097,75.8102210457269
9.218,0.4497598308940229,9.28226086145011,75.70684926381293
9.219,0.5793351660585836,9.35203357066768,75.63003942689579
9.22,0.7152493387033909,9.428651151064667,75.54425866761423
9.221,0.8296861868605788,9.538104734604575,75.42587752862157
9.222,0.9332442990313125,9.66682012152829,75.28823619605282
9.223,1.0751186197828437,9.804958649986506,75.13627381895924
9.224,1.2332076915952404,9.972268879706771,74.95176892086086
9.225000000000001,1.315586966928809,10.124945445073422,74.78994175661735
9.225999999999999,1.2935725110322585,10.240045331619653,74.67857285861477
9.226999999999999,1.2225120878414475,10.346243124915318,74.5817812172725
9.228,1.1475755816132398,10.431532023181898,74.50553526537993
9.229000000000001,1.0734093196191337,10.494120886168917,74.45112419539542
9.23,0.9878758897157285,10.53416552633467,74.419615219204
9.231,0.888999295960392,10.55780599181801,74.40483189802605
9.232,0.7784426760576539,10.54120689176539,74.43008913306693
9.233,0.6932785213188873,10.485342028223744,74.49176358483702
9.234000000000002,0.6606506972400887,10.440597539855423,74.53852131230967
9.235,0.6658096847402065,10.41433276830303,74.56440564484973
9.235999999999999,0.6746502610907319,10.391576718701495,74.58654621773118
9.237,0.6667236036231121,10.37511282689724,74.60348680881538
9.238,0.6413883055209121,10.362555134989668,74.61761453787427
9.239,0.6004986485657269,10.308139214969854,74.67438463324686
9.24,0.554988883138729,10.197496251772236,74.78741254797217
9.241,0.5102969856341193,10.093040450959341,74.8940676551716
9.242,0.483688584421398,10.032427450656,74.955919395018
9.243000000000002,0.4599377569141502,10.00222704845376,74.98720375374316
9.244,0.40268163527578865,9.980594051371376,75.01128586265189
9.245,0.2901368522934642,9.935443341880625,75.06032124297879
9.245999999999999,0.1368458463637398,9.854279580172587,75.14477028020791
9.247,-0.004557121961952487,9.742500442481697,75.2574984917057
9.248000000000001,-0.10977362852965858,9.617300349240388,75.38207318300769
9.249,-0.17747972838152534,9.52125982716191,75.47708617332313
9.25,-0.21239521338554204,9.454728565952854,75.54288606484441
9.251000000000001,-0.21561941182471267,9.377540740493268,75.6199806998937
9.252,-0.21384965889311722,9.271990894259622,75.72554331403494
9.253,-0.23685871334067574,9.136452607552458,75.86047767658847
9.254,-0.2604015345465171,8.983515540860687,76.01271117454883
9.254999999999999,-0.2361117192957525,8.85367672720417,76.14317549378868
9.256,-0.16422494710721375,8.78174026951337,76.21672430158058
9.257,-0.10221676486677016,8.757292244091678,76.2421112295572
9.258000000000001,-0.06145101608152542,8.74137339084433,76.25841061445124
9.259,0.026647625854630073,8.722697142110352,76.27726215406288
9.26,0.1935524369095862,8.736964575767232,76.26089177638559
9.261000000000001,0.37666159136994104,8.786915003235627,76.20501567775696
9.262,0.5372525731053328,8.866419168107422,76.11731858097505
9.263,0.7122486048090313,8.986514003304812,75.98530466368132
9.264,0.8980232335511026,9.129269777102609,75.82666841375955
9.265,1.0585871171769832,9.27610001434904,75.6636924771696
9.266,1.1752546406858397,9.408217770944194,75.51866121816313
9.267000000000001,1.2435748570064933,9.52427076768336,75.3948861494969
9.268,1.2754308410825317,9.629042062018218,75.28685556256366
9.269,1.280692542402809,9.730372999896142,75.18570776340576
9.27,1.285287373747539,9.83354338612865,75.08281596621353
9.270999999999999,1.2910553763631287,9.937689814624514,74.97879733582201
9.272,1.2680345705291092,10.041369989013525,74.87888232810633
9.273,1.2146332029246838,10.128907948103343,74.7985241244809
9.274,1.1432265642085213,10.201670444572803,74.73447289045602
9.275,1.0658453133388048,10.249864099031194,74.69486825505977
9.276000000000002,1.0024434641912796,10.238077499642328,74.7129633135882
9.277,0.963725992849562,10.190645102693598,74.76388670449829
9.278,0.9367267940269509,10.14106069325019,74.81576860677096
9.279,0.9049929755682362,10.076916535105328,74.88252703777732
9.28,0.8727846545575115,9.98989604693058,74.97205025532585
9.281,0.8405779272674208,9.893940221643389,75.07041670757216
9.281999999999998,0.8104556157672674,9.790073005380473,75.1764381329475
9.283,0.7786479373218362,9.660912429411129,75.30775972341554
9.284,0.7392276426434724,9.510783866521558,75.46053108064527
9.285,0.7019201192359549,9.348796004801237,75.62489047567038
9.286,0.6920004865108262,9.207342618355344,75.7666895013157
9.287,0.7221021393867745,9.12321237823597,75.8482550517344
9.288,0.8009622263314937,9.09367073149208,75.8711234064204
9.289,0.9400554848540914,9.078929550752786,75.8725323280695
9.290000000000001,1.1055493206283755,9.07156506934805,75.86131671914616
9.290999999999999,1.2498702847991336,9.109412609647181,75.80524204659943
9.292,1.3715337232308868,9.17714728368438,75.72093016405226
9.293000000000001,1.4808304947025803,9.233246952617481,75.64875899989413
9.294,1.5532357867037516,9.286726197211534,75.58427778282132
9.295,1.6067546822147465,9.354833511938189,75.50818401753907
9.296,1.6808427612580015,9.434258888899873,75.41717822502893
