Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.017065688562854286,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.0007672830000000005,0.0027853730000000007,0.000420364,0.00033324099999999975
0.0170756918972991,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,0.0007672830000000005,0.0031089550000000035,0.001067456,0.00033324099999999975
0.017085695231743914,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.0011896439999999966,0.0010908340000000006,0.0027853730000000007,0.0007439100000000001,-0.00031327700000000026
0.01709569856618873,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0031089550000000035,0.001067456,9.98199999999996e-06
0.017105701900633544,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,9.98199999999996e-06
0.017115705235078358,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0031089550000000035,0.000420364,9.98199999999996e-06
0.017125708569523175,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0031089550000000035,0.000420364,0.00033324099999999975
0.01713571190396799,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,0.00033324099999999975
0.017145715238412806,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.003432537000000003,0.000420364,0.00033324099999999975
0.01715571857285762,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0031089550000000035,0.0007439100000000001,9.98199999999996e-06
0.017165721907302433,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.0007672830000000005,0.0031089550000000035,0.000420364,0.0006564999999999995
0.01717572524174725,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,0.00033324099999999975
0.017185728576192064,3.437599999999916e-05,0.00014066000000000078,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0031089550000000035,0.000420364,9.98199999999996e-06
0.01719573191063688,3.437599999999916e-05,-0.0004915119999999995,-0.0009823569999999997,-0.00024105599999999644,0.0010908340000000006,0.0031089550000000035,0.000420364,0.00033324099999999975
0.017205735245081694,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0010908340000000006,0.0027853730000000007,0.0007439100000000001,9.98199999999996e-06
0.017215738579526508,0.00035298899999999973,0.00045674600000000093,0.00029288700000000036,0.00039133600000000254,0.0007672830000000005,0.0031089550000000035,0.0007439100000000001,9.98199999999996e-06
0.017225741913971325,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.0031089550000000035,9.681799999999993e-05,0.0006564999999999995
0.01723574524841614,3.437599999999916e-05,0.00014066000000000078,0.00029288700000000036,0.0007075320000000038,0.0004437320000000005,0.0027853730000000007,0.000420364,0.00033324099999999975
0.017245748582860952,-0.0002842369999999997,0.00045674600000000093,-0.0003447349999999988,0.0007075320000000038,0.0007672830000000005,0.0031089550000000035,0.0007439100000000001,0.00033324099999999975
0.01725575191730577,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,-0.0008734479999999989,0.0004437320000000005,0.0027853730000000007,0.000420364,0.00033324099999999975
0.017265755251750583,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,9.98199999999996e-06
0.0172757585861954,0.0006716020000000003,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644,0.0007672830000000005,0.0031089550000000035,0.0007439100000000001,0.00033324099999999975
0.017285761920640214,-0.0009214630000000008,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.0027853730000000007,0.001067456,0.0006564999999999995
0.017295765255085027,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0024617910000000014,0.000420364,0.00033324099999999975
0.017305768589529844,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,0.0007075320000000038,0.0010908340000000006,0.0031089550000000035,0.0007439100000000001,0.00033324099999999975
0.017315771923974658,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0010908340000000006,0.0027853730000000007,0.0007439100000000001,9.98199999999996e-06
0.017325775258419475,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0031089550000000035,0.0007439100000000001,9.98199999999996e-06
0.01733577859286429,3.437599999999916e-05,0.00045674600000000093,0.00029288700000000036,0.0013399240000000028,0.0007672830000000005,0.0027853730000000007,0.001067456,9.98199999999996e-06
0.017345781927309102,-0.0002842369999999997,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0031089550000000035,0.0007439100000000001,0.0006564999999999995
0.01735578526175392,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0010908340000000006,0.0024617910000000014,0.001067456,0.00033324099999999975
0.017365788596198733,-0.0002842369999999997,0.00045674600000000093,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.003432537000000003,0.001067456,9.98199999999996e-06
0.017375791930643546,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0031089550000000035,0.0007439100000000001,0.00033324099999999975
0.017385795265088363,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.0010908340000000006,0.0031089550000000035,0.0007439100000000001,0.0006564999999999995
0.017395798599533177,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.003432537000000003,0.000420364,0.00033324099999999975
0.017405801933977994,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0031089550000000035,0.0007439100000000001,0.00033324099999999975
0.017415805268422808,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.0031089550000000035,0.001067456,0.00033324099999999975
0.01742580860286762,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.003756119000000002,0.0007439100000000001,9.98199999999996e-06
0.01743581193731244,0.0006716020000000003,0.00045674600000000093,-2.592399999999835e-05,0.0010237280000000015,0.0007672830000000005,0.0031089550000000035,0.0007439100000000001,0.00033324099999999975
0.017445815271757252,0.0009902149999999992,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644,0.0004437320000000005,0.0031089550000000035,0.001067456,0.0006564999999999995
0.01745581860620207,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0007672830000000005,0.0031089550000000035,0.0007439100000000001,0.0006564999999999995
0.017465821940646883,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,9.98199999999996e-06
0.017475825275091696,0.00035298899999999973,-0.00017542599999999936,0.0009305090000000012,-0.0008734479999999989,0.0010908340000000006,0.0031089550000000035,0.0007439100000000001,9.98199999999996e-06
0.017485828609536513,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0031089550000000035,0.000420364,0.00033324099999999975
0.017495831943981327,-0.0002842369999999997,-0.0008075979999999996,-2.592399999999835e-05,7.514000000000132e-05,0.0010908340000000006,0.0027853730000000007,9.681799999999993e-05,9.98199999999996e-06
0.01750583527842614,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,0.0027853730000000007,0.000420364,9.98199999999996e-06
0.017515838612870958,-0.0002842369999999997,0.00014066000000000078,-0.0003447349999999988,0.00039133600000000254,0.0004437320000000005,0.0031089550000000035,0.0007439100000000001,0.00033324099999999975
0.01752584194731577,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,0.0007075320000000038,0.0007672830000000005,0.0024617910000000014,0.000420364,0.00033324099999999975
0.01753584528176059,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,9.98199999999996e-06
0.017545848616205402,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,0.00033324099999999975
0.017555851950650216,0.0006716020000000003,0.00045674600000000093,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,0.00033324099999999975
0.017565855285095033,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0010908340000000006,0.0031089550000000035,0.0007439100000000001,9.98199999999996e-06
0.017575858619539846,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0031089550000000035,0.000420364,0.00033324099999999975
0.017585861953984663,-0.0002842369999999997,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,0.00033324099999999975
0.017595865288429477,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.003432537000000003,0.001067456,9.98199999999996e-06
0.01760586862287429,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.0031089550000000035,0.000420364,0.00033324099999999975
0.017615871957319108,-0.0002842369999999997,-0.0004915119999999995,0.0006116980000000008,-0.0005572519999999977,0.0010908340000000006,0.0024617910000000014,0.0007439100000000001,0.00033324099999999975
0.01762587529176392,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0031089550000000035,0.001067456,0.00033324099999999975
0.017635878626208735,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,0.00033324099999999975
0.017645881960653552,-0.0006028500000000003,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0031089550000000035,0.0007439100000000001,0.00033324099999999975
0.017655885295098366,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,0.0007672830000000005,0.0031089550000000035,0.001067456,0.00033324099999999975
0.017665888629543183,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.0031089550000000035,0.0007439100000000001,0.00033324099999999975
0.017675891963987996,0.00035298899999999973,0.0007728320000000011,0.00029288700000000036,0.00039133600000000254,0.0010908340000000006,0.0024617910000000014,9.681799999999993e-05,0.00033324099999999975
0.01768589529843281,0.0009902149999999992,0.00045674600000000093,0.0006116980000000008,7.514000000000132e-05,0.0007672830000000005,0.0031089550000000035,0.0007439100000000001,9.98199999999996e-06
0.017695898632877627,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,9.98199999999996e-06
0.01770590196732244,0.00035298899999999973,0.00014066000000000078,0.0009305090000000012,0.0007075320000000038,0.0007672830000000005,0.0024617910000000014,0.000420364,9.98199999999996e-06
0.017715905301767258,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.0027853730000000007,0.0007439100000000001,0.00033324099999999975
0.01772590863621207,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0024617910000000014,0.000420364,0.00033324099999999975
0.017735911970656885,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0008734479999999989,0.0010908340000000006,0.0027853730000000007,0.000420364,9.98199999999996e-06
0.017745915305101702,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0031089550000000035,0.0007439100000000001,9.98199999999996e-06
0.017755918639546515,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0031089550000000035,0.000420364,0.00033324099999999975
0.01776592197399133,3.437599999999916e-05,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.0024617910000000014,0.000420364,9.98199999999996e-06
0.017775925308436146,0.00035298899999999973,0.00014066000000000078,-0.0013011680000000001,7.514000000000132e-05,0.0004437320000000005,0.0031089550000000035,0.0007439100000000001,0.00033324099999999975
0.01778592864288096,0.00035298899999999973,0.002353262000000002,0.0006116980000000008,0.0007075320000000038,0.0004437320000000005,0.0027853730000000007,0.0007439100000000001,0.0006564999999999995
0.017795931977325777,0.0009902149999999992,0.0007728320000000011,0.00029288700000000036,0.0007075320000000038,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,9.98199999999996e-06
0.01780593531177059,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,0.00033324099999999975
0.017815938646215404,0.0009902149999999992,0.0007728320000000011,-2.592399999999835e-05,0.0007075320000000038,0.0004437320000000005,0.0024617910000000014,0.0007439100000000001,9.98199999999996e-06
0.01782594198066022,0.00035298899999999973,0.00014066000000000078,-0.0006635459999999992,0.0007075320000000038,0.0004437320000000005,0.0024617910000000014,0.000420364,0.00033324099999999975
0.017835945315105035,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,0.0007672830000000005,0.0027853730000000007,0.000420364,0.0006564999999999995
0.017845948649549852,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0031089550000000035,0.0007439100000000001,0.0006564999999999995
0.017855951983994665,0.0009902149999999992,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0010908340000000006,0.0027853730000000007,0.0007439100000000001,0.00033324099999999975
0.01786595531843948,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,9.98199999999996e-06
0.017875958652884296,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,0.0031089550000000035,0.000420364,0.00033324099999999975
0.01788596198732911,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0024617910000000014,0.0007439100000000001,9.98199999999996e-06
0.017895965321773923,0.0009902149999999992,0.00045674600000000093,0.00029288700000000036,0.0007075320000000038,0.0004437320000000005,0.0024617910000000014,0.000420364,9.98199999999996e-06
0.01790596865621874,0.0009902149999999992,0.00045674600000000093,0.00029288700000000036,0.0007075320000000038,0.0007672830000000005,0.0027853730000000007,0.000420364,0.00033324099999999975
0.017915971990663554,0.00035298899999999973,0.0007728320000000011,0.00029288700000000036,0.0010237280000000015,0.0010908340000000006,0.0027853730000000007,0.0013910020000000001,9.98199999999996e-06
0.01792597532510837,0.0009902149999999992,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0024617910000000014,0.0007439100000000001,9.98199999999996e-06
0.017935978659553185,0.0006716020000000003,0.0010889180000000012,0.0006116980000000008,0.00039133600000000254,0.0010908340000000006,0.0027853730000000007,0.000420364,9.98199999999996e-06
0.017945981993997998,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0027853730000000007,0.000420364,-0.00031327700000000026
0.017955985328442815,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0024617910000000014,0.0007439100000000001,0.00033324099999999975
0.01796598866288763,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.0024617910000000014,0.0007439100000000001,9.98199999999996e-06
0.017975991997332446,0.0009902149999999992,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.0031089550000000035,0.001067456,0.00033324099999999975
0.01798599533177726,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.0031089550000000035,0.000420364,9.98199999999996e-06
0.017995998666222073,0.0006716020000000003,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.0027853730000000007,0.001067456,0.0006564999999999995
0.01800600200066689,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0024617910000000014,0.0007439100000000001,0.00033324099999999975
0.018016005335111704,0.0009902149999999992,0.0010889180000000012,0.0006116980000000008,0.0010237280000000015,0.0007672830000000005,0.0024617910000000014,0.000420364,9.98199999999996e-06
0.018026008669556517,0.0009902149999999992,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,0.0007672830000000005,0.0031089550000000035,0.001067456,9.98199999999996e-06
0.018036012004001335,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,0.0007075320000000038,0.0010908340000000006,0.0031089550000000035,0.0007439100000000001,0.0006564999999999995
0.018046015338446148,0.0009902149999999992,0.00045674600000000093,0.0006116980000000008,0.00039133600000000254,0.0007672830000000005,0.0027853730000000007,9.681799999999993e-05,0.00033324099999999975
0.018056018672890965,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,0.0007075320000000038,0.0004437320000000005,0.0027853730000000007,0.000420364,9.98199999999996e-06
0.01806602200733578,-0.0002842369999999997,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.0027853730000000007,0.0007439100000000001,0.0006564999999999995
0.018076025341780592,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,0.00033324099999999975
0.01808602867622541,3.437599999999916e-05,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,0.0007672830000000005,0.0031089550000000035,0.001067456,0.00033324099999999975
0.018096032010670223,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,0.0010908340000000006,0.0027853730000000007,0.001067456,0.0006564999999999995
0.01810603534511504,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0031089550000000035,0.001067456,9.98199999999996e-06
0.018116038679559854,0.0009902149999999992,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,0.0007672830000000005,0.0024617910000000014,0.0007439100000000001,9.98199999999996e-06
0.018126042014004667,0.0013088279999999997,-0.00017542599999999936,0.0009305090000000012,7.514000000000132e-05,0.0007672830000000005,0.0024617910000000014,0.0007439100000000001,-0.00031327700000000026
0.018136045348449484,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0010908340000000006,0.0031089550000000035,0.001067456,9.98199999999996e-06
0.018146048682894298,0.0009902149999999992,0.00014066000000000078,0.0009305090000000012,7.514000000000132e-05,0.0010908340000000006,0.0027853730000000007,0.0007439100000000001,9.98199999999996e-06
0.01815605201733911,0.0006716020000000003,-0.0004915119999999995,0.0009305090000000012,-0.00024105599999999644,0.0010908340000000006,0.0027853730000000007,0.001067456,0.00033324099999999975
0.01816605535178393,0.0013088279999999997,0.00045674600000000093,0.00029288700000000036,0.00039133600000000254,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,0.0006564999999999995
0.018176058686228742,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0010908340000000006,0.0027853730000000007,0.000420364,0.00033324099999999975
0.01818606202067356,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.0010908340000000006,0.0024617910000000014,0.0007439100000000001,0.00033324099999999975
0.018196065355118373,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,0.00039133600000000254,0.0004437320000000005,0.0027853730000000007,0.0007439100000000001,9.98199999999996e-06
0.018206068689563187,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,9.98199999999996e-06
0.018216072024008004,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0031089550000000035,0.0007439100000000001,0.0006564999999999995
0.018226075358452817,0.0009902149999999992,0.0007728320000000011,-2.592399999999835e-05,0.0010237280000000015,0.0010908340000000006,0.0024617910000000014,0.0007439100000000001,9.98199999999996e-06
0.018236078692897634,0.0013088279999999997,0.0007728320000000011,0.00029288700000000036,0.0013399240000000028,0.0004437320000000005,0.0024617910000000014,0.0007439100000000001,-0.00031327700000000026
0.018246082027342448,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.0031089550000000035,0.001067456,9.98199999999996e-06
0.01825608536178726,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,0.0007075320000000038,0.0007672830000000005,0.0027853730000000007,0.001067456,9.98199999999996e-06
0.01826608869623208,0.0009902149999999992,0.00014066000000000078,0.00029288700000000036,0.0007075320000000038,0.0007672830000000005,0.0024617910000000014,0.0007439100000000001,0.00033324099999999975
0.018276092030676892,3.437599999999916e-05,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0027853730000000007,0.000420364,9.98199999999996e-06
0.018286095365121706,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0031089550000000035,0.000420364,0.00033324099999999975
0.018296098699566523,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0010908340000000006,0.0027853730000000007,0.000420364,9.98199999999996e-06
0.018306102034011337,0.0006716020000000003,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,9.98199999999996e-06
0.018316105368456154,-0.0006028500000000003,0.00045674600000000093,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0027853730000000007,0.0007439100000000001,0.00033324099999999975
0.018326108702900967,0.0009902149999999992,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,0.0007672830000000005,0.0024617910000000014,0.000420364,0.00033324099999999975
0.01833611203734578,0.0009902149999999992,0.00045674600000000093,-2.592399999999835e-05,0.0007075320000000038,0.0010908340000000006,0.0024617910000000014,0.0013910020000000001,0.00033324099999999975
0.018346115371790598,0.0009902149999999992,0.00045674600000000093,-2.592399999999835e-05,0.00039133600000000254,0.0007672830000000005,0.0024617910000000014,0.0007439100000000001,9.98199999999996e-06
0.01835611870623541,0.0009902149999999992,0.0007728320000000011,0.0006116980000000008,0.00039133600000000254,0.0004437320000000005,0.0027853730000000007,0.0007439100000000001,0.0006564999999999995
0.01836612204068023,0.0006716020000000003,0.00014066000000000078,0.0006116980000000008,0.0007075320000000038,0.0007672830000000005,0.0027853730000000007,0.001067456,9.98199999999996e-06
0.018376125375125042,0.0009902149999999992,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,9.98199999999996e-06
0.018386128709569856,0.0009902149999999992,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0024617910000000014,0.0007439100000000001,9.98199999999996e-06
0.018396132044014673,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,9.98199999999996e-06
0.018406135378459487,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,9.98199999999996e-06
0.0184161387129043,3.437599999999916e-05,0.00014066000000000078,-0.0003447349999999988,0.0007075320000000038,0.0007672830000000005,0.0024617910000000014,0.001067456,9.98199999999996e-06
0.018426142047349117,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0014143850000000006,0.0027853730000000007,0.000420364,9.98199999999996e-06
0.01843614538179393,0.0009902149999999992,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,0.0024617910000000014,0.0007439100000000001,0.00033324099999999975
0.018446148716238748,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,0.002138209000000002,0.001067456,-0.00031327700000000026
0.01845615205068356,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,0.0024617910000000014,0.001067456,-0.00031327700000000026
0.018466155385128375,0.0013088279999999997,0.00014066000000000078,0.00029288700000000036,0.0013399240000000028,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,0.00033324099999999975
0.018476158719573192,0.0006716020000000003,0.00045674600000000093,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0027853730000000007,0.0007439100000000001,0.00033324099999999975
0.018486162054018006,0.0009902149999999992,0.00014066000000000078,0.00029288700000000036,0.0007075320000000038,0.0007672830000000005,0.0024617910000000014,0.0007439100000000001,0.00033324099999999975
0.018496165388462823,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,0.00039133600000000254,0.0007672830000000005,0.0024617910000000014,0.0007439100000000001,9.98199999999996e-06
0.018506168722907636,0.0009902149999999992,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0027853730000000007,0.001067456,-0.00031327700000000026
0.01851617205735245,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.0010908340000000006,0.0027853730000000007,0.001067456,9.98199999999996e-06
0.018526175391797267,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0010908340000000006,0.0027853730000000007,0.000420364,0.00033324099999999975
0.01853617872624208,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0031089550000000035,0.0007439100000000001,0.00033324099999999975
0.018546182060686894,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0027853730000000007,9.681799999999993e-05,0.00033324099999999975
0.01855618539513171,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.002138209000000002,0.0013910020000000001,0.00033324099999999975
0.018566188729576525,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0027853730000000007,0.0007439100000000001,-0.00031327700000000026
0.018576192064021342,0.0006716020000000003,0.0010889180000000012,0.00029288700000000036,0.0007075320000000038,0.0007672830000000005,0.0024617910000000014,0.0007439100000000001,9.98199999999996e-06
0.018586195398466156,0.0009902149999999992,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0010908340000000006,0.0024617910000000014,0.0007439100000000001,9.98199999999996e-06
0.01859619873291097,0.0013088279999999997,0.00045674600000000093,0.00029288700000000036,0.0010237280000000015,0.0007672830000000005,0.0031089550000000035,0.0007439100000000001,0.00033324099999999975
