Time,r,z,a
8.839,7.129881754966261,26.039451903197342,58.002069167087484
8.84,7.146468173454444,26.050873009578346,57.98667010686437
8.841,7.202324277884139,26.02801395824593,57.993871332335615
8.842,7.268178737749648,25.998998098312487,58.00417950348735
8.843,7.303061211086571,26.001755691941195,57.99211222408769
8.844,7.295031949186702,26.02873618493904,57.96830381709631
8.845,7.2587500470551864,26.043016288548763,57.96431710403379
8.846,7.2157874681279,26.034418663519943,57.98410571658552
8.847000000000001,7.182681842975477,26.005732623379203,58.02058103412716
8.848,7.169844601218983,25.95853729339559,58.06949072114976
8.848999999999998,7.17932673042946,25.894768621497228,58.12842069652146
8.85,7.21123889900741,25.830023864681362,58.18224283597589
8.851,7.252819262415375,25.797477863502316,58.202364817559825
8.851999999999999,7.255364734917983,25.800317143309357,58.198942518399875
8.853,7.206058224923494,25.80491965420525,58.207815439927714
8.854000000000001,7.1443967458585185,25.794621639211307,58.23425864332725
8.855,7.072935045236092,25.78649146922935,58.261085428784384
8.856000000000002,6.995063713538734,25.786887070432265,58.28119648749793
8.857,6.8876918179293165,25.786986948756066,58.30900911404588
8.857999999999999,6.7542839759906865,25.792686077558823,58.337610626130655
8.859,6.654081976159952,25.804623101515045,58.351259310115594
8.86,6.621652351010435,25.810175557021587,58.35396010394947
8.860999999999999,6.624416486963479,25.794813792208448,58.368152291523955
8.862,6.596197401939456,25.768941853978628,58.400222097936904
8.863,6.542540279984964,25.76836259517769,58.41403858891354
8.864,6.484040126236229,25.8236625059131,58.374742788511064
8.865000000000002,6.478471888452122,25.93457190266558,58.26850887466254
8.866,6.554568669296736,26.077511147851773,58.111360054720876
8.866999999999999,6.6177246530525515,26.20517672201189,57.972133517136555
8.868,6.617483337645687,26.264738494763368,57.91443975247469
8.869,6.562147359939212,26.228401067377572,57.96315845878498
8.870000000000001,6.5246098966369965,26.093661711700623,58.10297942470274
8.870999999999999,6.574099295349882,25.920260672441966,58.259044615562786
8.872,6.647038428627568,25.790667481426812,58.36653141235303
8.873000000000001,6.6560422660448815,25.752143925322958,58.40158246440356
8.874,6.596962815412791,25.792665540618,58.377049110248464
8.875,6.5167812298423256,25.860573463787972,58.33095994465493
8.876,6.470520885837277,25.92563937429626,58.27910148404217
8.876999999999999,6.481691054844702,25.98145352242985,58.22224344593752
8.878,6.53159673823831,26.039665566201613,58.15366060799738
8.879000000000001,6.595539597954205,26.09786645197537,58.08160896462563
8.879999999999999,6.6511692656262245,26.146018047244908,58.02126184702355
8.881,6.697641708768471,26.16318149862827,57.99314030492994
8.882,6.706006319918886,26.114075384615987,58.038630339758356
8.883000000000001,6.6669508667738375,26.002645934238153,58.15627020249741
8.884,6.621246781042866,25.858204854914685,58.307535384416
8.884999999999998,6.603741953919354,25.75267409300328,58.41410842694199
8.886,6.586852941094774,25.744105026727212,58.42660023078021
8.887,6.540091778411368,25.824720775014868,58.3600111941178
8.888,6.4728590707533415,25.937250096458392,58.26727011478131
8.889,6.400656085557973,26.009131894033565,58.21486717959337
8.89,6.3552780603840935,26.050652344105828,58.1853389583559
8.891,6.354850307607802,26.091007841088853,58.146232804392916
8.892000000000001,6.389609704710944,26.139296169167686,58.09108109941983
8.893,6.432748550646202,26.185287335260394,58.0361440675487
8.893999999999998,6.464688596734671,26.197913534388846,58.016247996098365
8.895,6.4761062740526505,26.159659169058013,58.05064527091409
8.895999999999999,6.4840772549856505,26.085286089126473,58.12091132124831
8.897,6.51223654241711,26.015257640070146,58.18204230625268
8.898,6.5505787883929845,25.97166054143258,58.214981169647274
8.899,6.586950336523384,25.96930645079337,58.20834472692955
8.9,6.624615583403521,25.99291476904044,58.17618316088344
8.901000000000002,6.663089587067311,26.010166688297378,58.14994350102221
8.902000000000001,6.689090339819015,25.999955146263304,58.15336897892095
8.902999999999999,6.695808709432013,25.959308507663767,58.191054618479114
8.904,6.692180094316978,25.914699915571603,58.235154658976654
8.905,6.700299540647558,25.875502403128845,58.271071129790315
8.906,6.713971104969439,25.826837896457782,58.31474257706566
8.907,6.698707810511185,25.766217548678775,58.37725308882561
8.908,6.612847158066418,25.725429777230268,58.43823264993173
8.909,6.452725883998843,25.73533842069315,58.468032207134854
8.91,6.277645205753393,25.767665046346913,58.47866158599746
8.911000000000001,6.145586743251269,25.798802840664173,58.479320060935706
8.911999999999999,6.060408233482749,25.841987252090977,58.45688689897702
8.912999999999998,6.011126177851409,25.893578478893474,58.41784349664863
8.914,6.0161750709931265,25.931944977378475,58.37932884402379
8.915000000000001,6.066760629706664,25.956837737010982,58.34361221313593
8.916,6.16526684107042,25.974526863724638,58.30380999063808
8.917,6.297853001211637,25.983190073954034,58.26445963059483
8.918000000000001,6.43022776691351,25.982474093418386,58.23366313539443
8.919,6.545743264629042,25.973965557491763,58.213928215055404
8.920000000000002,6.6227552389111795,25.951282812975965,58.21698361659787
8.921,6.649634239283211,25.90330035289907,58.25680264649067
8.921999999999999,6.6255067673097034,25.83597580572745,58.32801121480063
8.923,6.581436993964818,25.765321275797046,58.407386488903185
8.924,6.558913857431076,25.7032958968197,58.47305575554037
8.925,6.567801933450982,25.670381972719237,58.50274480512461
8.926,6.593652826929084,25.68815016639523,58.47911546397177
8.927,6.627621416571384,25.756143143721783,58.40480729001419
8.928,6.663765957024363,25.855254144973056,58.299813790328294
8.929000000000002,6.679366993523652,25.963254371099662,58.191334964743234
8.93,6.669545999636038,26.056774848987967,58.10319053545359
8.931,6.665023874097704,26.097255362650653,58.065091782118685
8.931999999999999,6.675294390403272,26.0766426629871,58.08251780400573
8.933,6.709727432151812,26.02811798223222,58.120949274374084
8.934000000000001,6.779145460549074,25.976655248755456,58.153334823707105
8.935,6.850498459320897,25.934698629013997,58.17579596485781
8.936,6.8974010939470185,25.914023614501097,58.183759365942024
8.937000000000001,6.912324310183391,25.910334264594848,58.18348178692487
8.938,6.8922053990044265,25.906473025610367,58.19239212669763
8.939,6.867580890971149,25.88975036202814,58.21487649641749
8.94,6.873619835311401,25.857493495710337,58.24450300366131
8.940999999999999,6.914877719722959,25.81617209379908,58.27379047722309
8.942,6.9898233021769185,25.766253159039742,58.302482668768974
8.943000000000001,7.089860241771106,25.725317603867204,58.31558349771001
8.944,7.194235340931864,25.708336973171594,58.30401505718782
8.945,7.2797187812451645,25.71157813413574,58.277732961408745
8.946,7.321059437257885,25.73176965935754,58.24702108014706
8.947000000000001,7.337743086830179,25.762115079267563,58.21326733314141
8.948,7.362081644805514,25.79462690578958,58.17532808488301
8.948999999999998,7.382696284515201,25.812533013961215,58.15244769022263
8.95,7.373354099135417,25.808940668269923,58.15846932290347
8.951,7.335774091129314,25.796578400658223,58.18065924193157
8.952,7.2754969247061965,25.79360587817935,58.199944781768494
8.953000000000001,7.182456794541525,25.826978838094444,58.1929016581646
8.954,7.037376941244165,25.908011155725074,58.153217767145165
8.955,6.8752987755650254,25.994154148897707,58.11197695683184
8.956000000000001,6.782777316471994,26.043380662457352,58.08785135938595
8.956999999999999,6.778968560133127,26.041593241121085,58.09054082157583
8.958,6.821601745347896,26.006602607758758,58.113616279424676
8.959,6.8830816800545565,25.98610253599717,58.117769095075815
8.959999999999999,6.958663609889939,25.99244816320995,58.092187737521975
8.961,7.037605004169367,26.005849738487644,58.05872859689974
8.962000000000002,7.10063583573727,26.008362371062855,58.03977109710908
8.963,7.1236183757777924,25.9921811073541,58.04931508326339
8.964,7.129674501433625,25.960621597017145,58.07814768259981
8.965,7.152942250586284,25.920104691310364,58.11103553409481
8.966,7.203957779715238,25.8633080668242,58.15213766700646
8.967,7.26074412311821,25.79774125285273,58.199965317736336
8.968,7.294578255436322,25.74399250694932,58.24249596613042
8.969,7.314543992012224,25.697998753497735,58.281285701855836
8.97,7.340204455712457,25.662438405393022,58.30844054083292
8.971,7.393691753260559,25.654447012559196,58.30136090991826
8.972,7.464482026450409,25.68825290475383,58.24920881129317
8.973,7.5248262229033775,25.758161375844182,58.165211252016064
8.974,7.563782454556727,25.841169022243193,58.074606382524294
8.975,7.581838888127599,25.914055533880564,57.99958231547946
8.976,7.603670292131267,25.945673716110036,57.963103238457954
8.976999999999999,7.649155844778644,25.92726100143939,57.96793666450023
8.978,7.707388013055159,25.865456431328816,58.010637903337624
8.979000000000001,7.7702458469963975,25.768989554338848,58.08499408927449
8.98,7.824791291091825,25.67670531717146,58.157486058604576
8.981,7.821271615238992,25.61395131581261,58.21853641624189
8.982,7.75132565791197,25.575145723141116,58.276019603829454
8.983,7.656140304381015,25.566443709440115,58.31180919754324
8.984,7.574403523464169,25.59253656018759,58.31012333635083
8.985,7.52691727790529,25.64109068115971,58.27697593781938
8.985999999999999,7.500628841648025,25.731650731262818,58.197438884019675
8.987,7.49130249731923,25.855809877499816,58.080815065686735
8.988,7.494608357654174,25.941303426387474,57.99777087174982
8.989,7.480728587893444,25.9780060205506,57.96635250267753
8.99,7.45380384124818,26.0028687699592,57.94989138706601
8.991,7.436673729208218,26.023338181127897,57.93492571146267
8.992,7.427643661339872,26.036616061824088,57.92463728201082
8.993,7.442087813593425,26.041915255793768,57.91557604055091
8.994,7.49773290279231,26.03436017740792,57.907493498596004
8.995,7.573632440635479,25.996179093808433,57.92304973186218
8.995999999999999,7.623641643736357,25.934485368960704,57.96821420503358
8.997,7.632784891706858,25.878008658763815,58.01980842643768
8.998000000000001,7.613090645646597,25.839329936655783,58.06247745700827
8.999,7.598019163542124,25.78631029152405,58.11759509157872
9.0,7.609705065091768,25.705279769166985,58.1919971055502
9.001,7.65443535829716,25.62396779487128,58.25718589589064
9.001999999999999,7.734734783486418,25.549659081070423,58.3052214594352
9.003,7.7992191694634325,25.502620878681622,58.33145127054917
9.004,7.798448342979066,25.51692970793555,58.31799298632434
9.004999999999999,7.752690978148508,25.59785790488196,58.25388725961858
9.006,7.708522293848025,25.71243060121512,58.1569300679476
9.007,7.7005921087596905,25.81323787715192,58.06262135010308
9.008000000000001,7.743394269569735,25.854955860250335,58.01039279001084
9.009,7.83614328902117,25.809126350627686,58.02749280046929
9.01,7.940798474597906,25.703968491354882,58.097392754256305
9.011,7.9985579015811625,25.60461727816492,58.17513551821281
9.012,7.978292607232556,25.597614055992484,58.18785726044698
9.013,7.881590210959729,25.67110970591509,58.14622302567804
9.014,7.766010599214977,25.745149997955984,58.10904112820867
9.015,7.7163539483359935,25.779745073611686,58.09019928880174
9.016,7.7818631931343285,25.749922088777286,58.09989066314489
9.017000000000001,7.9101181892289025,25.693846688401017,58.11610654286426
9.018,8.007316741882402,25.676081374868318,58.10430747919493
9.018999999999998,8.037545694171868,25.703999170844174,58.06864811858382
9.02,8.021417744441814,25.741812529468998,58.037358161093096
9.020999999999999,8.029174327696817,25.765828171208994,58.01212231884817
9.022,8.06609329311952,25.73447855678528,58.03103176606585
9.023,8.10743963639798,25.668408558600355,58.081646124083576
9.024,8.16277868626832,25.628329159332672,58.103118928394366
9.025,8.17300732449577,25.62464888522056,58.10351920386057
9.026000000000002,8.100846337172587,25.634453687104383,58.11600983457288
9.027000000000001,7.974770073488566,25.658177045589667,58.13107730057207
9.027999999999999,7.857745043582235,25.71538512052554,58.11087228884344
9.029,7.838796726804255,25.769809929081802,58.064338918356576
9.03,7.9115477394116285,25.762487698324207,58.050076808285795
9.031,7.994935766482208,25.68796893942771,58.09664061602754
9.032,8.010782115375642,25.607866557910008,58.16838693354893
9.033,7.934329139461739,25.57406034979381,58.22340309770101
9.034,7.828473221509802,25.587254873384666,58.24196186310657
9.035,7.7712092809759135,25.641604306316008,58.20665073025752
9.036000000000001,7.77593925315717,25.72281759995004,58.127549859585
9.036999999999999,7.813939242315844,25.797990855963178,58.0445927746034
9.037999999999998,7.847957719000578,25.839867003278414,57.99464558450792
9.039,7.866156718280742,25.85192733830424,57.977813400438606
9.040000000000001,7.878220614119377,25.84433523205103,57.98156141389052
9.041,7.887214115504801,25.80605312810596,58.01555031959248
9.042,7.902741525658404,25.760086308790665,58.054956480686286
9.043000000000001,7.921534157182654,25.731832409639264,58.0764433523137
9.044,7.951699464720685,25.71517946806056,58.08346271431255
9.045000000000002,7.984786323617094,25.702675699755268,58.085610711728705
9.046,8.005065742520202,25.68851650658345,58.093105756124864
9.046999999999999,8.029075782888814,25.67678525912446,58.09714960881351
9.048,8.051552719505036,25.668343601322732,58.09848769250073
9.049,8.037816193718008,25.647902583186976,58.12210208962307
9.05,7.989512551543626,25.611828103034092,58.170947657611165
9.051,7.931755108682872,25.572667669272388,58.225495880835325
9.052,7.8603210403913835,25.528566279055845,58.288722547916834
9.053,7.748583739393139,25.493080196097022,58.35534410334744
9.054000000000002,7.612182735408207,25.495710909323222,58.392170310808325
9.055,7.502287288966702,25.545550326468266,58.37558533886023
9.056,7.432384032854557,25.626607040227693,58.31735918605359
9.056999999999999,7.3923931663773645,25.69816297530298,58.25971097703812
9.058,7.3968325226405,25.729739901981617,58.22813703173391
9.059000000000001,7.4657541883415295,25.72670712952593,58.211925314999974
9.059999999999999,7.585692249126081,25.700498301438966,58.20338939640465
9.061,7.708310971869749,25.679767828693276,58.188276187931564
9.062000000000001,7.7891658432319595,25.691398629899236,58.15378857094059
9.063,7.814158569067447,25.714781789269367,58.12415440191194
9.064,7.797206156971323,25.724738882442136,58.11954958665793
9.065,7.792871819466424,25.706361217399046,58.13839434743277
9.065999999999999,7.833900210120356,25.658472998414762,58.17226753688446
9.067,7.901267495316107,25.607643460028473,58.20109271614833
9.068000000000001,7.943400211921699,25.58180058517323,58.213321816501264
9.068999999999999,7.927256655008589,25.597483970994677,58.20312362009879
9.07,7.869403374379913,25.66197281493647,58.15853286008307
9.071,7.8028158122074025,25.74733594309855,58.09629685775566
9.072000000000001,7.770765337951184,25.811145083005727,58.04448100233508
9.073,7.807811760513622,25.84759211056121,57.99888997834421
9.073999999999998,7.903640686270955,25.874491972880794,57.94529854253885
9.075,7.995096791886308,25.87959492316378,57.913564167674714
9.076,8.025242587200887,25.842884275028958,57.939712007519915
9.077,7.99579695295962,25.770764053217352,58.017319466006384
9.078,7.967257822254614,25.69408079703106,58.099015162811654
9.079,7.960713804300449,25.639689151283562,58.15290287482783
9.08,7.960741046363107,25.593569602778153,58.196936685902855
9.081000000000001,7.966712477232868,25.550782980278054,58.23601265505896
9.081999999999999,7.974229644715044,25.534139984725275,58.249660877173945
9.082999999999998,7.962534242984355,25.539931762455943,58.247615695015064
9.084,7.924457756663911,25.577117665186208,58.22340613901889
9.084999999999999,7.896496413006258,25.64555193981118,58.16627141267591
9.086,7.899596686058197,25.71692001364937,58.097145081036075
9.087,7.928059744535379,25.749631395829834,58.05751220963387
9.088,7.979165874004084,25.713879470220295,58.076577382251564
9.089,8.034821710337436,25.644356496015963,58.12638133760795
9.090000000000002,8.079495030723882,25.59144577752587,58.16345147125774
9.091,8.088621616116429,25.583923255680368,58.16787505989791
9.091999999999999,8.041382051158166,25.610882666983052,58.15635761908117
9.093,7.976300710979315,25.644583666524465,58.14360328597035
9.094,7.94452276903209,25.675788099453435,58.123215658198546
9.095,7.964564000550092,25.691344940737284,58.102426046522226
9.096,8.02325424443808,25.67210536725636,58.103353319448786
9.097,8.10326840951303,25.628017475814467,58.121416728978005
9.098,8.186546920609569,25.584808368508323,58.137349912254834
9.099,8.251403685629107,25.56188297045021,58.13933128572175
9.1,8.283415425251201,25.552534151237296,58.13837360364347
9.100999999999999,8.278816056465407,25.55378247742221,58.138604016168486
9.101999999999999,8.251100785908209,25.568962505493797,58.13268700099389
9.103,8.225158342647351,25.55551287037443,58.15344588537489
9.104000000000001,8.231837583706076,25.484135813770223,58.21932920595151
9.105,8.25768413842231,25.377175185104637,58.31310494445931
9.106,8.219962333067459,25.296830464386854,58.40117648652523
9.107,8.070254863555057,25.314161574829406,58.43054780769269
9.108,7.860066560076299,25.43876024665926,58.37461419592495
9.109,7.6736955033035095,25.609126718120013,58.2658837074769
9.11,7.551968591242947,25.759583893071575,58.15622247247395
9.110999999999999,7.542249015397983,25.851077852175646,58.07113544299504
9.112,7.6782429454999,25.85860086896179,58.02551847337209
9.113,7.886031324000273,25.805970350868503,58.015975174318086
9.114,8.0808095783861,25.74632052210882,58.01532835350227
9.115,8.231716478134206,25.720986888916272,57.99388360544617
9.116,8.303322204189588,25.75158776908271,57.94284877790424
9.117,8.296081645366264,25.806568115082616,57.892732920027115
9.118,8.253613389300815,25.820704474005616,57.89223518041409
9.119,8.22080049141913,25.781223733054546,57.93982524273851
9.12,8.216750421625463,25.72662705836055,57.99306890275662
9.120999999999999,8.235081874767646,25.659944714709425,58.05098635856832
9.122,8.24754941212666,25.60609062209416,58.09843966881532
9.123000000000001,8.223919041810927,25.599938238740723,58.111532542117615
9.124,8.15867523472186,25.62301960106555,58.10942330365053
9.125,8.053369765873757,25.63971594679543,58.12525723996143
9.126000000000001,7.942529034178677,25.6478691060568,58.1504756626827
9.126999999999999,7.886031135412503,25.676517388638008,58.13974995876387
9.128,7.906423262803042,25.732272454231545,58.08046481698845
9.129,7.971185756467071,25.77888471339375,58.01684415361039
9.129999999999999,8.033469427786015,25.79138878377777,57.98644106299301
9.131,8.076614527483375,25.79810484432695,57.967169667523876
9.132,8.113348903910065,25.81335092669056,57.941627608057146
9.133000000000001,8.150688152861937,25.825977096783326,57.91836765686416
9.134,8.177751974228787,25.817470867405287,57.91831930360814
9.135,8.177483822807668,25.78272162957115,57.95152543487457
9.136,8.150494016177833,25.733148735155662,58.0069361403083
9.137,8.100033169097294,25.69050290755541,58.062804953306866
9.138,8.043153895441954,25.676231507788717,58.09347311473803
9.139,8.00239461415933,25.679044188550137,58.102943841412
9.14,7.997715167937389,25.69005578843721,58.09382200459396
9.141,8.040933716654333,25.698872193228112,58.07252988044548
9.142000000000001,8.113850431595775,25.686910372170505,58.06207258725669
9.143,8.179095028976214,25.65681101696044,58.071027738640936
9.144,8.213775775396366,25.625734459425576,58.090069136590486
9.145,8.23432258218062,25.611991709750804,58.096874015688186
9.145999999999999,8.267081448702177,25.614154290183663,58.08477130543361
9.147,8.311772722229621,25.619286830173316,58.06612869502989
9.148,8.363057621504344,25.609557924250574,58.05950650310675
9.149,8.420099467228786,25.588592286009995,58.061660589084624
9.15,8.470516845435942,25.56592427030823,58.06737778410818
9.151000000000002,8.500781437309936,25.53894640796327,58.08344248099819
9.152000000000001,8.528788509541034,25.503696919334043,58.10801625030746
9.153,8.592186141344055,25.45256087565952,58.13629739189591
9.154,8.668118184377326,25.391987929508232,58.16924667716867
9.155,8.707320588311688,25.334664986744876,58.21077302686333
9.156,8.702660253536308,25.287783684383758,58.25662139600409
9.156999999999998,8.696808532667541,25.261954237969796,58.2829490666511
9.158,8.71614196257485,25.26261480955521,58.276025038783686
9.159,8.757407805348608,25.264304747859914,58.26094081943201
9.16,8.798265148580194,25.268431401769945,58.24363449325237
9.161000000000001,8.814210537661767,25.300711072575034,58.20790623747094
9.162,8.82459395041768,25.350339643811804,58.15762345755569
9.162999999999998,8.851069113896177,25.38760516458645,58.113722450813256
9.164,8.900999824590444,25.38556004461706,58.099173680791566
9.165000000000001,8.957882069112685,25.337767654783377,58.125362869576875
9.165999999999999,8.999972424543097,25.2753221242356,58.17013954329225
9.167,9.039711190932977,25.250636159834805,58.1800260087405
9.168000000000001,9.091808559022237,25.301195613656766,58.11484643238141
9.169,9.104893491907841,25.404468835542648,58.0132231951453
9.170000000000002,9.034902770900027,25.485328776281307,57.96055749622842
9.171,8.873565307600387,25.48393547420781,58.015353837379365
9.171999999999999,8.690286954737404,25.41473328986175,58.14055556139542
9.173,8.56314074259369,25.355277261916925,58.23776047476315
9.174,8.483316679763552,25.34543497389706,58.2725284415978
9.175,8.421621401172521,25.374937749876185,58.26404718670422
9.176,8.376068295364481,25.40759888567086,58.2473440342131
9.177,8.373296020246984,25.40254861692769,58.25300834714194
9.178,8.41554982999363,25.358998639671867,58.28108739211146
9.179000000000002,8.476152523883062,25.316263750461225,58.30246505965305
9.18,8.529516602309041,25.30209014146574,58.298906033723576
9.181,8.582367319072148,25.32040031923362,58.264635758499125
9.181999999999999,8.6233076561578,25.364949697210992,58.20929063882791
9.183,8.6395595987039,25.409436591077206,58.161940123482665
9.184000000000001,8.640714522016717,25.427821385926308,58.14416175418161
9.184999999999999,8.649201897908464,25.415628199382876,58.152973158279714
9.186,8.683039832799457,25.371073898726845,58.1842104066906
9.187000000000001,8.736456880070877,25.332680781625445,58.20316447038806
9.188,8.778525416728852,25.339184257634198,58.18327448523047
9.189,8.764962941008601,25.36375174707526,58.164492215638674
9.19,8.687240477783122,25.372826083669942,58.181192222788965
9.190999999999999,8.584362826435127,25.372570325711994,58.2145821374935
9.192,8.491519229468615,25.38244057320466,58.23483255653532
9.193000000000001,8.429045065978261,25.39965651234148,58.23824834452678
9.193999999999999,8.39781144164285,25.41368700838469,58.23474781793513
9.195,8.38647811963628,25.428889738657404,58.223864196043266
9.196,8.381657371991956,25.45655031229575,58.19910199071845
9.197000000000001,8.379305854641032,25.499786489357184,58.15876534865759
9.198,8.401595432747133,25.542725107505433,58.1110131887952
9.198999999999998,8.453524057422172,25.571763516878324,58.06717322016561
9.2,8.52359890487451,25.592713210430176,58.02522089501927
9.201,8.603837262130549,25.591916345597078,58.00051485910768
9.202,8.674976178654896,25.576713882591225,57.992158458474236
9.203,8.72273490913165,25.553094456791502,57.99913444697203
9.204,8.748177988691175,25.516118979463318,58.025883779149524
9.205,8.773986479980952,25.475445466852573,58.05596243163494
9.206000000000001,8.83215232454612,25.423929427618187,58.08563390632253
9.207,8.930044234184319,25.36055854294705,58.11313295241089
9.207999999999998,9.054769746707043,25.29633441471974,58.13192619506907
9.209,9.173599660421525,25.250795913563913,58.134452825260716
9.209999999999999,9.251378281911759,25.232675985388532,58.12480814024518
9.211,9.269223905683198,25.229343241103937,58.12178815115995
9.212,9.239633810297034,25.225987292107586,58.13512948458606
9.213,9.223045854107214,25.211130173439738,58.154783304113785
9.214,9.251054265798107,25.192858056927882,58.16230073003169
9.215000000000002,9.296413437852271,25.195170054061595,58.14446245444783
9.216000000000001,9.316899500630262,25.21901844307882,58.114994745449756
9.216999999999999,9.278295433544134,25.238207299955963,58.11033890381516
9.218,9.197949249058826,25.26657090173861,58.111305804839716
9.219,9.102779995767166,25.305906747160567,58.106701207413664
9.22,9.012674658019456,25.33949514188986,58.105422134988515
9.221,8.976445711731659,25.384384115590418,58.0752245219481
9.222,8.996108161331566,25.432560906510886,58.02324859598988
9.223,9.040020667130726,25.465180396547442,57.97783527748277
9.224,9.098291434372257,25.48331608290116,57.94120650129019
9.225000000000001,9.162767771293133,25.4935386160777,57.90983897426793
9.225999999999999,9.223957779295588,25.503369405751336,57.87983687068898
9.226999999999999,9.270726644675308,25.527045917208913,57.841641327584156
9.228,9.313336049383476,25.557626226078376,57.79833669275581
9.229000000000001,9.362118412253245,25.571165687752615,57.76888221545895
9.23,9.402581704576976,25.564934411291592,57.76079270307437
9.231,9.41799016949509,25.533794865443127,57.78468778310203
9.232,9.419704428879523,25.4822644085997,57.832434210676155
9.233,9.42118973787752,25.43249316396825,57.878596558946654
9.234000000000002,9.427130260436202,25.400351453164642,57.906667999459444
9.235,9.44887122684401,25.369631909569232,57.927885367254476
9.235999999999999,9.510407588979271,25.336362104693233,57.93749647189584
9.237,9.62050474469261,25.31573640852203,57.91789111888771
9.238,9.746400616424127,25.294883693150446,57.892372548933004
9.239,9.852638993112372,25.26765616230819,57.87936315155506
9.24,9.930431866961914,25.23880321872345,57.877856556352
9.241,9.992201738986202,25.20890759878672,57.88297365276263
9.242,10.030320201473264,25.182716846950875,57.89323790752968
9.243000000000002,10.032668580447243,25.154733227613406,57.91836336929595
9.244,10.009032748917365,25.110577350855774,57.96813303779757
9.245,9.998011765056184,25.067032202160178,58.01266329038123
9.245999999999999,10.014668649450673,25.06298596122523,58.01024539846901
9.247,10.036787010478,25.098386213016212,57.969164201019936
9.248000000000001,10.045681246762545,25.150477281433538,57.91749237615798
9.249,10.043232214407007,25.20624385545828,57.86660281842079
9.25,10.06653884663165,25.28343137963513,57.78626988670126
9.251000000000001,10.152497212892314,25.36997266764121,57.67402860254281
9.252,10.267747825363799,25.419059396241632,57.58549241742754
9.253,10.361683281685695,25.428857182583922,57.541098746632
9.254,10.421920379778982,25.422667989629687,57.52403828592355
9.254999999999999,10.448440286754346,25.40061927084511,57.53436030658854
9.256,10.433522547188769,25.361291034099416,57.57640658741113
9.257,10.365880279537794,25.32168691845097,57.63872622910692
9.258000000000001,10.243731203241232,25.311558918869327,57.69415733093645
9.259,10.1172128326395,25.351877648283285,57.703925267642404
9.26,10.021148097367494,25.395757793712253,57.698572874183505
9.261000000000001,9.926265171848803,25.428194637832068,57.70304370811042
9.262,9.86944626114577,25.47328130869825,57.681617358750536
9.263,9.887880749216443,25.521887878464835,57.629633787768654
9.264,9.922171684823152,25.557990877003164,57.583574474193696
9.265,9.89838706775695,25.568274339903137,57.58258365083086
9.266,9.805616123548566,25.546359740604903,57.63640002560345
9.267000000000001,9.673668504714575,25.511234255845256,57.7162514379765
9.268,9.550121985594513,25.487521988401305,57.78201684457543
9.269,9.49070178239417,25.499224737435842,57.79184161813593
9.27,9.505613678134424,25.53926353720472,57.74911609835874
9.270999999999999,9.541367414557161,25.55368785737942,57.72311133483231
9.272,9.53804510107364,25.52268339761125,57.753318143949784
9.273,9.467869279657172,25.465147507942063,57.83174119863543
9.274,9.362489119548849,25.43312374426306,57.89833979431024
9.275,9.289514082293035,25.46429097177873,57.894185373235274
9.276000000000002,9.261622470014801,25.520045939461873,57.85132792327906
9.277,9.200781230390046,25.549749125313244,57.844078811133244
9.278,9.060887384948108,25.554022461735283,57.887129547434796
9.279,8.89481186782358,25.550946830856752,57.945082478092004
9.28,8.762323592372141,25.549321499869162,57.98988811868566
9.281,8.678277914675224,25.573249054269102,57.994378830398745
9.281999999999998,8.620885416581437,25.6308643473476,57.95816440109952
9.283,8.55706459568496,25.694455251308028,57.91811703082307
9.284,8.486444185383812,25.72765730120125,57.90881905269376
9.285,8.458931671121585,25.705124887586663,57.93882909955427
9.286,8.499656560327336,25.6484892555434,57.97983784772488
9.287,8.570868998975014,25.608616474901975,57.995166485308374
9.288,8.638199026456364,25.591484407073843,57.98995452469258
9.289,8.69862132854366,25.574368426382836,57.98677484220438
9.290000000000001,8.739295939550516,25.558307496688606,57.98884719945605
9.290999999999999,8.743136170125647,25.55762817987821,57.98824721958488
9.292,8.702791512332848,25.575283274001126,57.9845656216204
9.293000000000001,8.628159765506318,25.594772788822986,57.99004748151941
9.294,8.541370046430853,25.603584348376472,58.00928800949306
9.295,8.45853560324426,25.598250116189405,58.04045190359561
9.296,8.40485060824964,25.592276775773428,58.06292249863051
9.297,8.361675710416982,25.612618552943527,58.05702596548102
9.298,8.307447967653427,25.641680430147588,58.046160440169515
9.299,8.265629542509712,25.629287960752414,58.070814473713135
9.299999999999999,8.245687912366813,25.570994341509895,58.13241505528114
9.301,8.24503752282374,25.52316379837205,58.17813328585609
9.302,8.260341411355043,25.5252002455366,58.17148740971858
9.303,8.289938361635484,25.561088008305806,58.12822487798637
9.304,8.339056699634547,25.59549294365446,58.0803208475958
9.305,8.403708850296194,25.60814052020689,58.0482063056425
9.306,8.442809271112617,25.596555090778917,58.04699161682197
9.306999999999999,8.438649221250978,25.56759146509931,58.075800216059555
9.308,8.433480883887727,25.534927206758933,58.1084379911955
9.309,8.45401773619355,25.511592071689947,58.12414195014067
9.309999999999999,8.476547645587646,25.51561807626884,58.11322582008145
9.311,8.478440856629152,25.55692600697554,58.07342527751847
9.312000000000001,8.459321717820535,25.620622447463692,58.018961870953326
9.313,8.44990700752542,25.69084040136578,57.95521845227299
9.314,8.481705302696597,25.757961714949385,57.88152075520108
9.315,8.552835037164618,25.779511499574852,57.83873713669295
9.315999999999999,8.634411855276266,25.725863879934874,57.863803869085245
