Time,r,z,a
8.015999999999998,20.675211246169084,14.768857115856662,59.591664742012185
8.017,20.23024144073115,14.73391029632699,59.97299895372028
8.018,19.59863672109565,14.723418284603575,60.48703185436578
8.019,18.910833727670823,14.695484745722766,61.05053436530612
8.020000000000001,18.259236347151926,14.647695096678378,61.591568108341605
8.020999999999999,17.667178289995213,14.585726062316906,62.08990193178063
8.022,17.206354235893592,14.530018659483742,62.47934129879859
8.023000000000001,16.949530157486297,14.493447903133648,62.69873087287662
8.024,16.870447379035113,14.488091521480058,62.7622665115445
8.024999999999999,16.887506607487882,14.505179882839508,62.73819138408834
8.026,16.96604935707032,14.52403307055377,62.666295259830136
8.027,17.190348002010634,14.531955209146506,62.490317935811014
8.028,17.552950411762303,14.525874375327014,62.216078157490784
8.029000000000002,17.88282721399205,14.52124490091307,61.963896539610076
8.03,18.105304215883848,14.512402143173206,61.79629648709328
8.031,18.251535545247698,14.487887735912455,61.697265379191165
8.032,18.356219471866158,14.446516223333008,61.640791445548885
8.033,18.43160255860832,14.390568246948087,61.61597923049658
8.033999999999999,18.44409455069333,14.332252464407437,61.64195888995765
8.034999999999998,18.417500312892617,14.293530305296642,61.68671352288929
8.036,18.39240840083595,14.291728289389356,61.707636781964936
8.037,18.324045343815683,14.332164813374769,61.73669013231455
8.038,18.202394967034575,14.403468763732976,61.78821215494685
8.039,18.12086661394785,14.504723669407305,61.78895057162744
8.040000000000001,18.144130110028176,14.636218411606555,61.688450355202
8.041,18.261325982719214,14.790219818312115,61.50049726225833
8.042,18.440326160951184,14.929734162407893,61.273588744135154
8.043000000000001,18.66524889655911,15.01452598655551,61.04530302902056
8.043999999999999,18.93285032234726,15.024760872915053,60.82984773286101
8.045,19.200032385921027,14.949174497916946,60.66650329710942
8.046,19.42530806259458,14.809023429149663,60.57358462132019
8.047,19.59780686599379,14.650246454846062,60.531576365762284
8.048,19.710554373829257,14.542022348290828,60.5055849691839
8.049,19.75894181632687,14.481828920081776,60.50226233768703
8.05,19.760886621656297,14.440224412708783,60.5252636140173
8.051,19.74070710535947,14.432901996121462,60.54587607275131
8.052,19.730449489915024,14.460878444480803,60.53762802874305
8.052999999999999,19.72882843874579,14.505529339634835,60.51251231774742
8.054,19.724469275513886,14.552399203008822,60.48822709870983
8.055,19.74579686352303,14.598760352949647,60.443528396400865
8.056000000000001,19.791903540645347,14.64925324207118,60.37643270538278
8.057,19.84384226057928,14.729152156007572,60.28712888194545
8.058,19.918488480940752,14.853038766523946,60.153291083822936
8.059000000000001,20.000835162402282,15.027682304432101,59.98271312399106
8.059999999999999,20.044875070928114,15.251337779587834,59.81269524787937
8.061,20.128311784167668,15.4828394983371,59.605763366229525
8.062,20.299829214748335,15.660275915946674,59.36160481013819
8.062999999999999,20.483398937101864,15.750958282671096,59.160837497339216
8.064,20.625971236284727,15.743724021251404,59.05206105492435
8.065000000000001,20.69442398595089,15.662724811182246,59.04657763182043
8.066,20.65711487654976,15.558294717701363,59.1392782477784
8.067,20.483569220717502,15.457279032546404,59.33866560153342
8.068000000000001,20.210551852193053,15.387201502465361,59.59857531067094
8.068999999999999,19.95543438675362,15.354260008209103,59.82118624788455
8.07,19.794434534799034,15.348418987576457,59.95217366774829
8.071,19.748112195870153,15.352415520497978,59.98631179504504
8.072,19.755722964316213,15.356090845134926,59.978047320665645
8.073,19.80913643918737,15.360993653787043,59.932849932670315
8.074,19.97181611500936,15.350102340852187,59.81073481011438
8.075000000000001,20.15890011311392,15.324383976842414,59.6777173611815
8.076,20.20255880086321,15.329007916601189,59.640152488440364
8.077,20.027515847508568,15.41078522990281,59.72958859803827
8.078,19.66521738532259,15.531681983737709,59.94099123955705
8.079,19.180028103774575,15.620872224230443,60.2636880859875
8.08,18.65341597230882,15.69016661310539,60.62519218982449
8.081,18.126932382943945,15.760559107806907,60.9795732551127
8.081999999999999,17.724967371208994,15.799344865180027,61.2556582218139
8.083,17.532733248336662,15.787585930172632,61.40668305091641
8.084000000000001,17.528611775318872,15.760676686048685,61.42774596327271
8.085,17.697827427120178,15.755092868867784,61.30535826506812
8.086,17.962404080618985,15.749363357471498,61.11087262956005
8.087,18.23315353782141,15.690932142596715,60.94478768671239
8.088,18.44143842715808,15.54945536152256,60.87797244627547
8.089,18.609210711047286,15.344140371407065,60.880601851920076
8.09,18.81197601809275,15.15767198371675,60.84124461667679
8.091,19.090343748854384,15.074456526237821,60.67551718924207
8.092,19.444188955862543,15.106502919120853,60.377187110391034
8.093000000000002,19.79007503678013,15.201670255361144,60.0452840426079
8.094000000000001,20.03165832557164,15.307770648583913,59.78898697985163
8.095,20.145043395754495,15.3729372316134,59.6593217820841
8.095999999999998,20.152077996544584,15.35891060311482,59.662234066648864
8.097,20.10064788031436,15.279441422260609,59.75128962927652
8.098,20.051020731401753,15.166894935464633,59.85883585920243
8.099,20.039443115440374,15.0480228725774,59.93962744190376
8.1,20.01484040381521,14.967998104139408,60.00730499454461
8.101,19.926839069565265,14.943198636366642,60.09260951463878
8.102,19.860136048878363,14.942851306791349,60.14615102128377
8.103000000000002,19.885455169152767,14.957328880604475,60.117214494214096
8.104,19.991935380267538,14.963218742591344,60.02850834676811
8.104999999999999,20.191918003801334,14.946338721189246,59.878164998536484
8.106,20.454301108110634,14.907570691338357,59.68964445649753
8.107,20.72455031253027,14.84725619497319,59.50592221366365
8.108,20.960596951300925,14.77025752727213,59.358098120911066
8.109,21.10837830891069,14.686288154897877,59.28520475289012
8.11,21.126438886873306,14.61492098779268,59.311046430027254
8.111,21.029844024275366,14.567399080730656,59.41751662440445
8.112000000000002,20.901057727795237,14.5386167166686,59.53972525335155
8.113,20.791916927442404,14.521098104434104,59.639280379368856
8.113999999999999,20.699876823259835,14.512099735483552,59.719850885907505
8.115,20.635813561076695,14.495811543359645,59.78164649252224
8.116,20.605657666709636,14.47862634044766,59.81620067217946
8.117,20.559527195716818,14.46039172915259,59.86442585752289
8.118,20.459965337175458,14.422640497481263,59.967566228630346
8.119,20.302213301733584,14.381795801853112,60.119969545129415
8.120000000000001,20.070612884462737,14.37294221350917,60.31374938491397
8.121,19.7635059532374,14.410200449135544,60.54084947207045
8.122,19.393899297535867,14.487356646486337,60.79242200125229
8.123,19.01787180224865,14.570572931884405,61.04209851739667
8.123999999999999,18.6992280535746,14.622723345012554,61.262157473258725
8.125,18.489120713497936,14.655133699969095,61.407193288583315
8.126000000000001,18.410191070247336,14.6955811332853,61.443785531457195
8.126999999999999,18.44260780316046,14.722046642305493,61.40193991194587
8.128,18.617689874837446,14.712747156445305,61.27062358246399
8.129000000000001,18.939168705369987,14.680333467218315,61.03743957839238
8.13,19.32470416829383,14.658951181037489,60.7445049335184
8.131,19.730406347396965,14.680121840385361,60.407421609722135
8.131999999999998,20.20269783515182,14.740929817483444,59.99112134256275
8.133,20.757889039529353,14.835738123413853,59.48551229117214
8.134,21.32702578866091,14.952623739504935,58.95344580015595
8.135,21.83083843731002,15.094975972700844,58.45863970154603
8.136,22.179331413646707,15.263592234713991,58.07603316998038
8.137,22.37537192960102,15.431737488488768,57.81920179793083
8.138,22.484764212954687,15.575395394124746,57.64753094516895
8.139000000000001,22.48172249474681,15.668054423971654,57.597157524020574
8.14,22.319819485421263,15.68741155287547,57.718701953699465
8.140999999999998,21.98569478790024,15.627603963772053,58.02607220008166
8.142,21.542564565180225,15.50182891398497,58.45967619407369
8.143,21.077961646760183,15.340241178755493,58.93079466871537
8.144,20.69567749299868,15.195604718401293,59.3247693359512
8.145,20.529700632397134,15.119790641805265,59.503398714576306
8.145999999999999,20.600660963147025,15.13048271430298,59.43989946642715
8.147,20.85635398210245,15.199873833713882,59.192565683749564
8.148000000000001,21.22617166636147,15.267340955586658,58.85345025698457
8.149,21.592013295076512,15.297915381436725,58.53792802609064
8.149999999999999,21.875419352442954,15.268375581746495,58.32309491806615
8.151,22.025222915212193,15.157059415722346,58.2633791477583
8.152,21.982156294785444,15.019943664737472,58.37644082658626
8.153,21.760087324084864,14.94803843483029,58.6002792931258
8.154,21.448219400493578,15.05281381491643,58.79669259047156
8.155,21.053163131916822,15.299447258349712,58.97484362640397
8.156,20.5550580501611,15.593170373517369,59.19966330175065
8.157,20.05014302734463,15.880098299568091,59.42294470778698
8.158,19.653265076445184,16.09239044084022,59.59890045164451
8.158999999999999,19.385847498494925,16.214678405698745,59.72695350704361
8.159999999999998,19.22473643690621,16.233868426070778,59.83794572886612
8.161,19.179350290673124,16.154634868552836,59.92372225970118
8.162,19.30050167137913,15.98802791092805,59.93754997516159
8.163,19.59289648849415,15.795717504402942,59.83283320896554
8.164,20.056263318060036,15.631156658813909,59.57192974730991
8.165000000000001,20.70005696726721,15.490837157313027,59.14543765053259
8.166,21.382475679598866,15.365579322266614,58.66919495918319
8.167,21.91962409446728,15.238893034510772,58.30367475924801
8.168,22.214433281550527,15.12913995038354,58.12302246050068
8.168999999999999,22.13947420859392,15.068493415876196,58.21911480071468
8.17,21.593830624586506,15.030319733285332,58.69022933721929
8.171,20.76796674792388,15.00219463753434,59.38019737028921
8.172,19.90179874906261,15.021082901380014,60.06579608292414
8.173,19.192431987767353,15.084543836560359,60.589082189270584
8.174,18.764925033506206,15.153967468962955,60.880191925235074
8.175,18.580805116095092,15.205378382960854,60.99062994305517
8.176,18.60522063175787,15.210987340390679,60.968180039249745
8.177,18.780058719337674,15.127884654191766,60.884786967304194
8.177999999999999,19.035356548308442,14.944878694819522,60.79888022995424
8.179,19.263651755038367,14.68712890197282,60.7760442057339
8.18,19.36622798403612,14.430619122773098,60.84852893515162
8.181000000000001,19.320787931441462,14.265690230732307,60.98328157197688
8.182,19.19873773022908,14.243293944602895,61.09470868559676
8.183,19.097347489291504,14.347071988985347,61.113871059046076
8.184000000000001,19.06773689282967,14.521909969695935,61.032011778579914
8.184999999999999,19.14347518662703,14.721815262624604,60.85037294598835
8.186,19.301463891246026,14.882838909714541,60.62695336324186
8.187,19.457073527793806,14.97888822351982,60.4450656144498
8.187999999999999,19.54999275631019,15.00491971158204,60.3555314051448
8.189,19.542597755713523,14.96230109430386,60.38732885121516
8.190000000000001,19.389328415075457,14.887458723861815,60.554499726077566
8.191,19.059808534023777,14.828033528852083,60.85156568871582
8.192,18.547218386198864,14.846910393622714,61.24226319487449
8.193000000000001,17.92239710565532,14.958676114615013,61.655315184934366
8.193999999999999,17.310715887328982,15.094477191358555,62.03254201675188
8.195,16.788696689790154,15.208588080508985,62.34693204123621
8.196,16.342822805653764,15.28089620256089,62.62604983445175
8.197,15.977094363941148,15.292124279061625,62.88401914269805
8.198,15.732326158181685,15.238498383838202,63.09753622667881
8.199,15.603368740290078,15.125773971128242,63.26859060550554
8.200000000000001,15.554094672473878,14.9944299127179,63.39530630886682
8.201,15.540204338366193,14.879825469203356,63.48472270984804
8.202,15.508518342167456,14.784050671869787,63.573794189410066
8.203,15.449932753171028,14.697561696356743,63.67586480309882
8.204,15.377657524603718,14.622324598372067,63.780086531652444
8.205,15.212069168395402,14.570140195894405,63.935906530019764
8.206,14.956843459277813,14.53333536353784,64.14514437704253
8.206999999999999,14.74714553618976,14.509880091397658,64.31147850298868
8.208,14.643235909940438,14.501174048533656,64.39154526171272
8.209000000000001,14.63197576049098,14.487288156211525,64.40931684531321
8.21,14.687581675698013,14.457698553916531,64.39053365668534
8.211,14.81842303263213,14.436209805511005,64.31208529786593
8.212,15.031836704416877,14.466304905135777,64.13783107352906
8.213,15.306605816175646,14.56336576719318,63.87220304715051
8.214,15.621236302764178,14.713658472745092,63.54039214525622
8.215,15.893882763999486,14.892978561904645,63.2188999414375
8.216,16.028195306295405,15.088909281655134,62.986862375236726
8.217,16.044109016180684,15.269894635268393,62.85088904052154
8.218000000000002,15.967086408734906,15.381058866318256,62.82964095389625
8.219000000000001,15.799513759821677,15.390497975927715,62.94343492304775
8.22,15.609069496184834,15.299974402437726,63.142912653970164
8.220999999999998,15.457295727447717,15.143825410938943,63.36060446124307
8.222,15.383873904817644,14.933435206187994,63.56005915640753
8.223,15.430389617007226,14.711178148798037,63.68062650408513
8.223999999999998,15.585744432538307,14.560930111666666,63.67076852689624
8.225,15.781181935117612,14.515579237453624,63.55827096831794
8.226,15.902868590812929,14.575214437078056,63.42830314269476
8.227,15.903583402207975,14.704414698956766,63.34027293177772
8.228000000000002,15.833745868240419,14.859331431351587,63.285782565176945
8.229000000000001,15.736470176391348,15.012412723641216,63.251229243991766
8.229999999999999,15.61981661051806,15.123771354230957,63.25817093891885
8.231,15.502344314484647,15.165665644402353,63.3131354575485
8.232,15.402710515099212,15.14178445085568,63.40099244020405
8.232999999999999,15.34441006179234,15.087138576926055,63.480876630684875
8.234,15.372485194287176,15.015641092944357,63.51086836373564
8.235,15.486650792611506,14.909956264685373,63.502485060195326
8.236,15.668255555231204,14.792139950450832,63.45234034847968
8.237000000000002,15.90604703428511,14.6925478960621,63.346517694953334
8.238,16.1804777468652,14.604542725080009,63.20319912635142
8.238999999999999,16.49475598119001,14.521983996931338,63.02353545071152
8.24,16.849579648134245,14.444571281905016,62.80644296565206
8.241,17.18171360606375,14.37711824489216,62.59658928938705
8.241999999999999,17.463279403757454,14.333480531390272,62.407638643173144
8.243,17.682035225814705,14.353594446443973,62.225451853879974
8.244,17.85810072834806,14.456939732947415,62.02360193446546
8.245000000000001,18.000247813871052,14.624590567092746,61.80759670461322
8.246,18.08092096833213,14.825640977997008,61.61796985992156
8.247,18.12687985132321,15.019377681246905,61.45928040445142
8.248,18.189683777788815,15.188124264681301,61.303086390515865
8.248999999999999,18.271755878679855,15.328937929407822,61.14977146998986
8.25,18.3286903507867,15.454254279962718,61.02553722552334
8.251,18.349713186767538,15.58498305445087,60.92504058478704
8.251999999999999,18.293672284384463,15.719646710337766,60.88017955402053
8.253,18.08388716507969,15.82233378738282,60.97140825019723
8.254000000000001,17.699827425734597,15.869095539051532,61.22791376154942
8.255,17.20353943181632,15.862931852363156,61.59926548300723
8.256,16.694831014739158,15.811082169418325,62.00635518281639
8.256999999999998,16.26956504544784,15.69189844934495,62.396141397703516
8.258,15.960860297895865,15.487003418329918,62.760478055310834
8.259,15.824228319694507,15.2314091955715,63.036347571572676
8.26,15.911681165098848,14.983043358449642,63.14426423611084
8.261,16.219937812525902,14.801012883090596,63.04194077320081
8.262,16.69442931720878,14.706461617252954,62.75176448508749
8.263,17.231703913421622,14.653531336874188,62.38015030110536
8.264000000000001,17.75477574836512,14.60147771985964,62.01228124675501
8.265,18.193432991584583,14.557224060710013,61.699489782989886
8.265999999999998,18.55110959321229,14.508676643856626,61.449089930634024
8.267,18.803486112324446,14.429764971427845,61.29790711546711
8.268,18.89676940278397,14.353344116776382,61.270137354030226
8.269,18.866170363793344,14.314718107751009,61.31786456630127
8.27,18.80685983795663,14.307612591859455,61.36938944835997
8.270999999999999,18.772801345312605,14.322347604406703,61.38755177343897
8.272,18.800854670385252,14.334346825654498,61.35796888473628
8.273000000000001,18.89636750193144,14.329840157825883,61.28466690689566
8.274000000000001,19.044469948334847,14.323261868875438,61.17044553128594
8.274999999999999,19.23030117363089,14.324755125490839,61.020777897650106
8.276,19.400023645983392,14.335490843147872,60.87807604732385
8.277,19.544539749528994,14.356248830359243,60.74941414109527
8.278,19.642052241075316,14.392368303002367,60.64942543572331
8.279,19.660696667667093,14.458117713447672,60.59548891549095
8.28,19.57668095054608,14.545240502006402,60.61126370021027
8.281,19.432807944913957,14.638932962810513,60.6703394410532
8.282,19.30792734771338,14.721794734298323,60.71981674979795
8.283000000000001,19.24697764982112,14.790856972482937,60.7262364139147
8.283999999999999,19.28165209644093,14.846064362042743,60.66509226214119
8.284999999999998,19.420752571244876,14.858671756399094,60.54707058862013
8.286,19.63123351256569,14.828940666970086,60.39750397765704
8.287,19.85262485854686,14.770972597655044,60.25513497198118
8.288,19.99326857717257,14.682925219280246,60.194373997136616
8.289,20.005275763184514,14.570541987270886,60.251025230044746
8.290000000000001,19.93668208328903,14.47782624407872,60.36103197688929
8.291,19.8669359153128,14.452321028741144,60.432445669523005
8.292000000000002,19.841737604267777,14.49328730195662,60.42867671504705
8.293,19.85723917363021,14.567981078406508,60.37204798811797
8.293999999999999,19.930894826428542,14.642054880437021,60.26883869075523
8.295,20.10186146658261,14.695566598066577,60.099306996392876
8.296,20.361145375937703,14.702461373967049,59.885490021243456
8.297,20.64166256401142,14.649191544517105,59.688400953032186
8.298,20.857975645688256,14.562052628793657,59.56167213042727
8.299,20.925993752351474,14.464885137027741,59.56124773989772
8.3,20.83938601004184,14.377982674324647,59.681895903154455
8.301000000000002,20.650853479713323,14.312980150864206,59.873934843680345
8.302,20.407196257312723,14.2581496182071,60.105251766293
8.302999999999999,20.144472341513918,14.228995538455106,60.336989641339514
8.304,19.87933087074659,14.259813125631927,60.53512586898181
8.305,19.616059248221976,14.345886145284654,60.69785545012076
8.306000000000001,19.37686626867744,14.447508739144455,60.82990576845293
8.307,19.169108778021165,14.4918157519763,60.969447465094845
8.308,18.97898674928797,14.447881918103175,61.147469108098804
8.309000000000001,18.82444979982586,14.386000112835093,61.307872414815606
8.31,18.717105887264182,14.331653779507706,61.42615108110818
8.311,18.613330281298534,14.23577547987105,61.56683188994704
8.312,18.457432802426986,14.108561087510443,61.76794624627169
8.312999999999999,18.295737019977125,14.001919036415414,61.96116908767952
8.314,18.233280924115125,13.938102905791542,62.049548024709075
8.315000000000001,18.335136780204692,13.912852773593068,61.983816279658974
8.316,18.560120354995593,13.915247161546224,61.802755095510975
8.317,18.802115252011134,13.93497452761937,61.59694351082939
8.318000000000001,18.97096841529843,13.972677613168091,61.438731734140895
8.319,19.061334459650528,14.039738618369848,61.32620157526878
8.32,19.111116823086064,14.131804647655537,61.231476932187356
8.320999999999998,19.10711967130642,14.235581674003507,61.172834668579455
8.322,19.01461197523774,14.314628023874489,61.19949487866387
8.323,18.805340109203488,14.343750308079374,61.34870004580415
8.324,18.511301033734945,14.317181874227797,61.59807779729893
8.325000000000001,18.160188266130778,14.238412479270494,61.92350052995126
8.326,17.802923230628245,14.134059240405184,62.2686184721006
8.327,17.508935183190633,14.039962665792476,62.55710885589788
8.328000000000001,17.242425967273746,13.976705190853302,62.80429002647264
8.329,16.99758653228263,13.952246665918953,63.00947624659471
8.329999999999998,16.83123370277168,13.97644963271169,63.12234993668095
8.331,16.731133369679302,14.021238017857995,63.17052590217935
8.331999999999999,16.641803717476584,14.045488989958594,63.223283260829575
8.333,16.50878655911955,14.041948101690783,63.32705972542849
8.334000000000001,16.238777981732245,14.003432766173184,63.55719142517182
8.334999999999999,15.871221514300833,13.91440519294951,63.8929787930749
8.336,15.495537591558671,13.795948983963836,64.25295458096404
8.337000000000002,15.154056575658673,13.686248220585936,64.58043043906764
8.338,14.889375694272452,13.612278262498993,64.82606562762498
8.338999999999999,14.76364014054248,13.587698932257677,64.9353387152159
8.34,14.851816635822615,13.60524740182424,64.85852005812526
8.341,15.057320545955735,13.661413559861751,64.66881404154604
8.342,15.291447823932307,13.749667869201593,64.43591132421865
8.343000000000002,15.49820424737086,13.852498280931517,64.21332052692314
8.344,15.584580833852549,13.959616290729334,64.07752292984217
8.345,15.537022034141422,14.054555696526986,64.04935348214343
8.346,15.380880403264356,14.1189207211202,64.12141277986466
8.347,15.106533496863541,14.135958522216683,64.3110493829752
8.348,14.764938763820242,14.096321657375443,64.58653138323734
8.348999999999998,14.46256721183162,13.993853715897123,64.87554243765376
8.35,14.281560309658502,13.833654604689963,65.1170182165684
8.351,14.25059305837194,13.648679424133833,65.26764452635994
8.352,14.333183215640808,13.475663936473365,65.32682893832578
8.353,14.476905046551813,13.333105961569057,65.31872731987828
8.354000000000001,14.656003109544514,13.226641671527327,65.25810350918732
8.355,14.90185456136172,13.1671364773737,65.11435813503215
8.356,15.214462348908055,13.16438276502271,64.88083405927651
8.357,15.556113024562643,13.210152925609338,64.5916489458126
8.357999999999999,15.92895525285051,13.283591342506282,64.25908839028473
8.359,16.35197729316514,13.361424688806368,63.88330444622472
8.36,16.847542474719248,13.450384227971702,63.44188033901057
8.361,17.38875056274161,13.584173403624275,62.934225298146
8.362,17.93617998023103,13.773297347622345,62.38561802504297
8.363,18.467938460584296,13.999151887503242,61.825854825834156
8.364,18.96559164746359,14.219880144693995,61.295598344024725
8.365,19.396971941282377,14.387917655633862,60.849333446958525
8.366,19.76721351719699,14.492084129341576,60.48952810233207
8.366999999999999,20.10249576057542,14.566362211140047,60.174826408057456
8.368,20.354395904706507,14.650182486411145,59.92153753654979
8.369,20.49599388589336,14.73013794343135,59.75989839158539
8.370000000000001,20.520379884050207,14.760326751080461,59.72247566741565
8.371,20.419526594376315,14.747592000802799,59.8117381274415
8.372,20.231878153478753,14.726559336352231,59.97600264737238
8.373000000000001,20.020881031835614,14.68871815701647,60.1686867365582
8.373999999999999,19.77239364226721,14.65596707445294,60.388114228442035
8.375,19.473562349318172,14.67808098753269,60.61423177241794
8.376,19.148743428631363,14.742395831984993,60.83364715637708
8.376999999999999,18.772319025585638,14.803255563662336,61.093173843408984
8.378,18.385257158241895,14.861662191226747,61.35921566739327
8.379000000000001,18.018238586398173,14.921333291534477,61.60548976889187
8.38,17.673230679847446,14.941294631165428,61.857282615941706
8.381,17.375066201748016,14.909937578295466,62.10460386663307
8.382,17.15249650593767,14.847583426321386,62.31390580139945
8.383,17.053277507541416,14.762644748679289,62.44451388852534
8.384,17.096869476019503,14.651930289660427,62.48373905167388
8.385,17.277316709606666,14.536555280776286,62.42086998763861
8.386,17.572407549410343,14.44058526682503,62.25533007645488
8.387,17.92074467567291,14.363067697771612,62.03370287962316
8.388,18.218247838900073,14.293607239521965,61.84375327827712
8.389000000000001,18.42308600655563,14.228496000836913,61.72210927831351
8.39,18.544405811736823,14.160894678184581,61.66706351534349
8.391,18.55395974005486,14.080045719748494,61.70843265244298
8.392,18.450588427155946,13.988530170181111,61.846097745080456
8.393,18.28651710531943,13.91694469279466,62.020050969911935
8.394,18.083460875155133,13.872357055074474,62.20846983007194
8.395,17.828510753120295,13.817753563078137,62.443712424157994
8.395999999999999,17.58025272330149,13.75978154992062,62.67519598928838
8.397,17.40821113790368,13.703684477016985,62.845163433970676
8.398000000000001,17.3382000688319,13.626178379171058,62.94810849727781
8.399000000000001,17.31846412772137,13.520604393353308,63.02874735239848
8.4,17.25641519425956,13.386896887173005,63.15983347992798
8.401,17.166010051097793,13.2393092151766,63.32164190789693
8.402,17.107048654622968,13.116642118486256,63.443158530617595
8.403,17.075347810758355,13.065264316484726,63.49956664348416
8.404,17.050774817883546,13.082012029076077,63.508886473263814
8.405,17.01459837369739,13.155125138981397,63.4929342949698
8.406,16.966950309156825,13.269775065667758,63.46016868481058
8.407,16.9551238229207,13.386697059890142,63.39722513139007
8.408000000000001,17.022556094086212,13.475964184492078,63.288965324563065
8.408999999999999,17.134028537800717,13.528406859278922,63.16899621903852
8.409999999999998,17.217056761534195,13.534804214450594,63.09981806802966
8.411,17.26833541147608,13.496667581529564,63.08298734568167
8.412,17.23133098923289,13.44888590888513,63.14156227333008
8.413,17.03187118999709,13.419542268163637,63.31662501085951
8.414,16.73102581563994,13.426053080639758,63.548050760647264
8.415000000000001,16.390313658440633,13.456244223943404,63.79356488146874
8.416,16.037772849201946,13.491637454530728,64.04207932148097
8.417000000000002,15.72497439023806,13.54046449095884,64.24863864213819
8.418,15.492821273263022,13.612878755869154,64.37627630549554
8.418999999999999,15.374209337691198,13.70450448943901,64.40437531755336
8.42,15.33412011048596,13.799241643967571,64.37103227227745
8.421,15.234347040888974,13.875426296601937,64.39386536308483
8.422,15.06550434111587,13.907558483022045,64.49659530685551
8.423,14.90589330841491,13.894755704322085,64.62231879225118
8.424,14.741032732190002,13.828610069828775,64.78791197142495
8.425,14.57144378641509,13.695126158849854,65.0029138490762
8.426000000000002,14.368075657328786,13.515337486907251,65.27423143500552
8.427,14.17541025158871,13.317426062952256,65.5501647116731
8.427999999999999,14.145588179391206,13.12297058799324,65.70466320599022
8.429,14.35345236537181,12.961970923808563,65.66003399603153
8.43,14.748051510917287,12.861959568797873,65.43127425410482
8.431000000000001,15.216215180560123,12.836274556772022,65.09263581189259
8.431999999999999,15.66285372731654,12.905495795419178,64.70525169880406
8.433,16.028626007054683,13.082262762938962,64.31032985587713
8.434000000000001,16.28105266607361,13.366645024381883,63.93486588878923
8.435,16.427483046776793,13.708941509407346,63.6038022873107
8.436,16.488149445539683,14.020099966637616,63.35693470848081
8.437,16.504899201091742,14.222039021934204,63.21289161959261
8.437999999999999,16.52579467246992,14.290565515547614,63.15229640646885
8.439,16.588335108487055,14.247700435392742,63.13290532859578
8.440000000000001,16.686901882149307,14.121921412466344,63.13950232029578
8.440999999999999,16.772985281778475,13.96488330415084,63.1745332017547
8.442,16.822861154495673,13.830271371893108,63.22191322352568
8.443000000000001,16.846419410863952,13.74238577000442,63.259369521139604
8.444,16.868735841857916,13.706763507571834,63.26455395546517
8.445,16.900062511277373,13.729795540902463,63.225717038669956
8.445999999999998,16.940377081312022,13.802975253668848,63.148260904210936
8.447,17.021336000797167,13.911289210989723,63.0170555483613
8.448,17.1585694184617,14.03764810685228,62.830830668245994
8.449,17.332482772259947,14.158795025809948,62.61950769903422
8.45,17.531028209463447,14.265171902931526,62.39840537702726
8.451,17.716137179949378,14.34204799537479,62.20623205171162
8.452,17.8829625708091,14.363197328983663,62.063091145050024
8.453000000000001,18.04995047685582,14.323383327128061,61.95743021812025
8.454,18.18503561067221,14.232193414884495,61.907775127543516
8.454999999999998,18.228643162533885,14.101913428938982,61.95336480298516
8.456,18.16614838969104,13.957904156048388,62.09078709894844
8.456999999999999,18.0087335916572,13.835917551590175,62.2899339483637
8.458,17.747100616652226,13.75846569548295,62.544378018158596
8.459,17.423379432604253,13.71962775569878,62.82338311176754
8.459999999999999,17.105270216271194,13.697201446474883,63.086451756117455
8.461,16.83550575238601,13.683138395009115,63.305241871004995
8.462000000000002,16.67027813206392,13.697443680656253,63.42413069224977
8.463,16.68932701608669,13.72450024360458,63.39223419261993
8.463999999999999,16.916387467962817,13.70728230135692,63.22722449811825
8.465,17.213900470022928,13.641087397301957,63.036447583036896
8.466,17.408059449844956,13.575914633974735,62.92408570504257
8.467,17.418873476378153,13.538883102020892,62.93830222226183
8.468,17.25593510343108,13.54641304207881,63.06207387649353
8.469,17.003329090223726,13.592357420643747,63.23155080395074
8.47,16.788900653113696,13.645459519416411,63.36517273847204
8.471,16.70954463343201,13.692258278954814,63.39706458292616
8.472,16.781551977675388,13.745338207248361,63.30772466496282
8.472999999999999,16.952513528512167,13.792544272824125,63.14543543210706
8.473999999999998,17.152484876216423,13.786225529924057,62.993915573397366
8.475,17.31460276980982,13.71940485309289,62.908881001647416
8.476,17.407257755640536,13.644515195549703,62.882463575413865
8.477,17.409138607585884,13.595619865289624,62.911111694347426
8.478,17.30955923539053,13.569263900205202,63.005778856324426
8.479000000000001,17.163203746726314,13.553011853730439,63.1308506530547
8.48,17.00078865749522,13.534908298772768,63.26936361647441
8.481,16.843250029249507,13.525516435882198,63.39827168013788
8.482,16.784612565391964,13.531530009762617,63.44018730657847
8.482999999999999,16.895643298749604,13.544240904948195,63.34568809290273
8.484,17.158896832817703,13.553102942341196,63.134174154974644
8.485,17.53413028692802,13.558181762497993,62.835388168887334
8.486,17.930890597387712,13.555650450960831,62.52173279000088
8.487,18.25471651673507,13.51942305589818,62.28415806379364
8.488,18.466608529801356,13.453250847891859,62.152558371466725
8.489,18.53608273656483,13.37258413900329,62.143657996706935
8.49,18.46228878102435,13.276383279125051,62.25976121479441
8.491,18.303402076944398,13.202696763092922,62.43175395808356
8.491999999999999,18.13441864333954,13.176688549523877,62.58388390770929
8.493,18.013485867325606,13.175302113795949,62.682422647560166
8.494,17.95898867932046,13.154584841616014,62.73863488599061
