Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.48580313,,Zero Index,1799.48580313,,Zero Index,1799.48580313,,Zero Index,1799.48580313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.34140568e-03,9.79687500e-02,-4.96406250e-01,2.00843750e-01,-3.69531250e-01
8.34180568e-03,1.16687500e-01,-7.04843750e-01,1.27875000e-01,-2.67031250e-01
8.34220568e-03,1.33531250e-01,-8.80312500e-01,9.05625000e-02,-2.25156250e-01
8.34260568e-03,1.42000000e-01,-7.92656250e-01,1.17687500e-01,-3.18437500e-01
8.34300568e-03,1.34281250e-01,-4.06406250e-01,2.18406250e-01,-4.67343750e-01
8.34340568e-03,1.02218750e-01,1.61250000e-01,3.62187500e-01,-6.88750000e-01
8.34380568e-03,6.53125000e-02,6.07343750e-01,4.87906250e-01,-8.27031250e-01
8.34420568e-03,3.30312500e-02,7.97343750e-01,5.80500000e-01,-8.28593750e-01
8.34460568e-03,1.23750000e-02,8.93750000e-01,6.71156250e-01,-7.72968750e-01
8.34500568e-03,1.21875000e-03,8.54843750e-01,7.31187500e-01,-7.06875000e-01
8.34540568e-03,6.75000000e-03,6.09687500e-01,7.53656250e-01,-6.30937500e-01
8.34580568e-03,2.53750000e-02,3.18750000e-01,7.01843750e-01,-5.21718750e-01
8.34620568e-03,4.99375000e-02,8.90625000e-03,6.06281250e-01,-3.74062500e-01
8.34660568e-03,7.73125000e-02,-2.92343750e-01,4.81156250e-01,-2.04843750e-01
8.34700568e-03,1.00937500e-01,-6.68437500e-01,2.72937500e-01,-4.42187500e-02
8.34740568e-03,1.09593750e-01,-1.01875000e+00,6.10937500e-02,1.48750000e-01
8.34780568e-03,1.04937500e-01,-1.28296875e+00,-4.60625000e-02,3.48750000e-01
8.34820568e-03,1.00343750e-01,-1.46953125e+00,-7.62187500e-02,4.96718750e-01
8.34860568e-03,9.07812500e-02,-1.52593750e+00,-3.62500000e-02,5.82500000e-01
8.34900568e-03,7.50312500e-02,-1.43703125e+00,1.30937500e-02,6.24218750e-01
8.34940568e-03,5.68750000e-02,-1.19578125e+00,6.10312500e-02,6.05781250e-01
8.34980568e-03,4.77500000e-02,-1.07343750e+00,7.12500000e-02,5.52031250e-01
8.35020568e-03,3.86562500e-02,-8.93281250e-01,9.76250000e-02,5.18906250e-01
8.35060568e-03,2.69687500e-02,-6.55156250e-01,1.46031250e-01,5.25937500e-01
8.35100568e-03,9.31250000e-03,-1.53750000e-01,2.52156250e-01,5.23125000e-01
8.35140568e-03,-5.50000000e-03,2.57343750e-01,3.36781250e-01,4.29843750e-01
8.35180568e-03,-1.52187500e-02,4.10312500e-01,3.51375000e-01,3.15781250e-01
8.35220568e-03,-1.87500000e-03,4.80468750e-01,3.32437500e-01,2.11562500e-01
8.35260568e-03,-1.49062500e-02,5.83125000e-01,2.83562500e-01,1.40156250e-01
8.35300568e-03,-3.71875000e-03,6.58125000e-01,2.41343750e-01,-2.73437500e-02
8.35340568e-03,-1.21875000e-02,7.61406250e-01,1.81531250e-01,-1.48593750e-01
8.35380568e-03,-9.34375000e-03,8.03281250e-01,1.59343750e-01,-2.43906250e-01
8.35420568e-03,-1.22187500e-02,7.02187500e-01,1.28281250e-01,-3.53593750e-01
8.35460568e-03,-3.81250000e-03,4.66093750e-01,1.08406250e-01,-3.97812500e-01
8.35500568e-03,-2.62500000e-03,2.60937500e-01,8.46875000e-02,-4.22343750e-01
8.35540568e-03,2.21875000e-03,1.95937500e-01,7.41875000e-02,-4.04687500e-01
8.35580568e-03,3.50000000e-03,1.95625000e-01,7.95312500e-02,-3.77656250e-01
8.35620568e-03,1.36250000e-02,1.28906250e-01,8.57187500e-02,-3.34843750e-01
8.35660568e-03,2.45625000e-02,-1.56250000e-04,7.09062500e-02,-2.60625000e-01
8.35700568e-03,4.29062500e-02,-1.15312500e-01,5.68750000e-02,-1.57031250e-01
8.35740568e-03,5.18750000e-02,-1.91406250e-01,4.55000000e-02,-1.17187500e-02
8.35780568e-03,5.52812500e-02,-2.19843750e-01,4.15625000e-02,1.28125000e-01
8.35820568e-03,5.18437500e-02,-2.22812500e-01,3.70937500e-02,2.61093750e-01
8.35860568e-03,5.08437500e-02,-2.17500000e-01,3.75625000e-02,3.38281250e-01
8.35900568e-03,4.83750000e-02,-1.95468750e-01,4.20000000e-02,3.72031250e-01
8.35940568e-03,4.70937500e-02,-1.34687500e-01,5.56250000e-02,3.76562500e-01
8.35980568e-03,4.70000000e-02,-2.96875000e-02,7.75000000e-02,3.66093750e-01
8.36020568e-03,4.25625000e-02,1.33906250e-01,9.69687500e-02,3.44218750e-01
8.36060568e-03,3.31562500e-02,3.27812500e-01,1.08281250e-01,3.08281250e-01
8.36100568e-03,3.08750000e-02,4.95625000e-01,1.08812500e-01,2.38593750e-01
8.36140568e-03,3.24062500e-02,5.75000000e-01,8.88437500e-02,1.59531250e-01
8.36180568e-03,3.18750000e-02,5.16406250e-01,6.19062500e-02,1.17187500e-01
8.36220568e-03,4.08437500e-02,3.67031250e-01,3.82187500e-02,1.37343750e-01
8.36260568e-03,4.36562500e-02,2.69375000e-01,2.30937500e-02,1.61093750e-01
8.36300568e-03,3.67500000e-02,2.67968750e-01,1.50625000e-02,1.40468750e-01
8.36340568e-03,2.69062500e-02,2.84843750e-01,1.73437500e-02,9.57812500e-02
8.36380568e-03,2.81250000e-02,3.11875000e-01,2.09375000e-02,4.28125000e-02
8.36420568e-03,2.48437500e-02,3.35156250e-01,2.05312500e-02,-4.00000000e-02
8.36460568e-03,2.01562500e-02,3.26250000e-01,2.49062500e-02,-1.24687500e-01
8.36500568e-03,2.12812500e-02,2.75000000e-01,3.42812500e-02,-1.96250000e-01
8.36540568e-03,2.10937500e-02,3.95781250e-01,4.56875000e-02,-2.23281250e-01
8.36580568e-03,1.89687500e-02,4.89218750e-01,6.06250000e-02,-2.95156250e-01
8.36620568e-03,2.29062500e-02,4.25781250e-01,5.87500000e-02,-5.72031250e-01
8.36660568e-03,4.22500000e-02,-1.28906250e-01,6.93750000e-03,-7.31093750e-01
8.36700568e-03,1.19062500e-01,-1.80828125e+00,-1.04000000e-01,-4.14218750e-01
8.36740568e-03,1.94875000e-01,-3.46109375e+00,-3.78531250e-01,9.32812500e-02
8.36780568e-03,2.24781250e-01,-3.69062500e+00,-4.32093750e-01,4.88906250e-01
8.36820568e-03,2.46781250e-01,-3.84421875e+00,-5.00500000e-01,7.73750000e-01
8.36860568e-03,2.42687500e-01,-3.32875000e+00,-3.64062500e-01,8.66250000e-01
8.36900568e-03,2.11125000e-01,-1.66265625e+00,1.49375000e-02,8.82500000e-01
8.36940568e-03,2.07343750e-01,-1.69687500e-01,2.15750000e-01,8.59687500e-01
8.36980568e-03,2.42093750e-01,7.43437500e-01,3.34218750e-01,5.83750000e-01
8.37020568e-03,3.07875000e-01,1.22859375e+00,4.23218750e-01,-6.39062500e-02
8.37060568e-03,3.21062500e-01,1.41921875e+00,4.67125000e-01,-3.54843750e-01
8.37100568e-03,3.40750000e-01,1.35765625e+00,4.59781250e-01,7.18750000e-03
8.37140568e-03,3.28312500e-01,1.24000000e+00,4.44500000e-01,-1.10312500e-01
8.37180568e-03,3.55062500e-01,1.22156250e+00,4.38093750e-01,-3.89062500e-02
8.37220568e-03,4.17781250e-01,1.24437500e+00,4.41843750e-01,-1.00937500e-01
8.37260568e-03,5.00687500e-01,1.26000000e+00,4.66281250e-01,-5.38437500e-01
8.37300568e-03,5.83625000e-01,1.29109375e+00,5.09125000e-01,-1.23500000e+00
8.37340568e-03,5.75843750e-01,1.26453125e+00,5.56281250e-01,-1.51531250e+00
8.37380568e-03,4.15437500e-01,1.08937500e+00,5.66468750e-01,-1.46093750e+00
8.37420568e-03,5.29500000e-01,3.25937500e-01,4.24718750e-01,-1.56609375e+00
8.37460568e-03,6.68875000e-01,-6.11406250e-01,3.08781250e-01,-8.78906250e-01
8.37500568e-03,5.52000000e-01,-3.72812500e-01,4.20531250e-01,-1.51250000e-01
8.37540568e-03,3.72437500e-01,-6.43437500e-01,3.07656250e-01,3.34687500e-01
8.37580568e-03,3.19843750e-01,-1.38421875e+00,7.98750000e-02,5.46093750e-01
8.37620568e-03,2.96125000e-01,-2.30812500e+00,2.74062500e-02,1.81406250e-01
8.37660568e-03,3.15031250e-01,-3.00593750e+00,-1.11343750e-01,4.93281250e-01
8.37700568e-03,3.14718750e-01,-3.13265625e+00,-2.15468750e-01,6.91875000e-01
8.37740568e-03,3.00406250e-01,-2.97109375e+00,-2.53718750e-01,6.09843750e-01
8.37780568e-03,2.94281250e-01,-2.51828125e+00,-2.17062500e-01,5.37968750e-01
8.37820568e-03,3.19750000e-01,-2.11765625e+00,-1.92281250e-01,7.52500000e-01
8.37860568e-03,3.84218750e-01,-1.71500000e+00,-1.31968750e-01,7.48125000e-01
8.37900568e-03,3.12750000e-01,-1.28843750e+00,-1.50937500e-02,2.27187500e-01
8.37940568e-03,2.27750000e-01,-7.35156250e-01,1.30812500e-01,5.04687500e-02
8.37980568e-03,1.31781250e-01,-3.54375000e-01,2.41406250e-01,1.01562500e-01
8.38020568e-03,1.01500000e-01,2.72812500e-01,4.67562500e-01,1.14843750e-01
8.38060568e-03,8.76875000e-02,8.51250000e-01,5.79687500e-01,-1.27187500e-01
8.38100568e-03,8.05937500e-02,4.07968750e-01,4.84500000e-01,-6.36093750e-01
8.38140568e-03,7.62500000e-02,-1.65000000e-01,3.53437500e-01,-6.56093750e-01
8.38180568e-03,7.29687500e-02,-5.38125000e-01,3.29781250e-01,-3.92343750e-01
8.38220568e-03,7.93437500e-02,-3.69375000e-01,3.95750000e-01,-1.79218750e-01
8.38260568e-03,8.62812500e-02,-3.45937500e-01,3.70656250e-01,-4.64062500e-02
8.38300568e-03,1.01531250e-01,-4.06406250e-01,3.23343750e-01,8.39062500e-02
8.38340568e-03,9.15625000e-02,-3.98906250e-01,2.51343750e-01,1.36093750e-01
8.38380568e-03,8.45312500e-02,-4.44531250e-01,1.83062500e-01,1.38437500e-01
8.38420568e-03,8.61562500e-02,-5.41093750e-01,1.54312500e-01,1.18593750e-01
8.38460568e-03,9.65625000e-02,-5.50156250e-01,1.50906250e-01,2.35937500e-02
8.38500568e-03,8.88125000e-02,-4.92968750e-01,1.58906250e-01,-2.53125000e-02
8.38540568e-03,8.43750000e-02,-4.49531250e-01,1.63031250e-01,-1.20625000e-01
8.38580568e-03,7.48125000e-02,-4.55156250e-01,1.40125000e-01,-1.68281250e-01
8.38620568e-03,7.06875000e-02,-4.33281250e-01,1.38718750e-01,-1.16093750e-01
8.38660568e-03,6.83750000e-02,-4.29531250e-01,1.38187500e-01,-4.00000000e-02
8.38700568e-03,8.08750000e-02,-4.46250000e-01,1.53625000e-01,-8.43750000e-03
8.38740568e-03,8.98125000e-02,-3.41562500e-01,1.83625000e-01,-5.39062500e-02
8.38780568e-03,7.43125000e-02,-1.59843750e-01,1.54406250e-01,-1.31718750e-01
8.38820568e-03,6.46875000e-02,-2.86875000e-01,1.15875000e-01,-1.78593750e-01
8.38860568e-03,6.11562500e-02,-4.12812500e-01,1.10062500e-01,-1.51562500e-01
8.38900568e-03,5.34375000e-02,-4.04062500e-01,1.32375000e-01,-1.06250000e-01
8.38940568e-03,4.35625000e-02,-1.95000000e-01,1.89562500e-01,-8.15625000e-02
8.38980568e-03,3.22500000e-02,3.56250000e-02,2.55906250e-01,-9.26562500e-02
8.39020568e-03,2.26250000e-02,1.83281250e-01,3.24000000e-01,-9.45312500e-02
8.39060568e-03,1.75000000e-02,2.61093750e-01,3.93937500e-01,-4.65625000e-02
8.39100568e-03,2.22500000e-02,2.67187500e-01,4.30406250e-01,4.01562500e-02
8.39140568e-03,3.33125000e-02,1.46093750e-01,3.95250000e-01,5.46875000e-02
8.39180568e-03,3.86562500e-02,-7.34375000e-02,3.30593750e-01,2.43750000e-02
8.39220568e-03,4.52812500e-02,-2.49062500e-01,2.79437500e-01,-2.62500000e-02
8.39260568e-03,5.29062500e-02,-3.22656250e-01,2.46937500e-01,-8.75000000e-02
8.39300568e-03,5.94687500e-02,-3.89687500e-01,1.98750000e-01,-1.45625000e-01
8.39340568e-03,6.40000000e-02,-4.63281250e-01,1.63062500e-01,-1.58750000e-01
8.39380568e-03,6.40312500e-02,-4.73281250e-01,1.59687500e-01,-1.16250000e-01
8.39420568e-03,6.03125000e-02,-4.12968750e-01,1.72718750e-01,-6.51562500e-02
8.39460568e-03,5.62187500e-02,-3.39687500e-01,1.79968750e-01,-4.60937500e-02
8.39500568e-03,5.16875000e-02,-2.70625000e-01,1.77718750e-01,-2.53125000e-02
8.39540568e-03,4.78437500e-02,-2.19218750e-01,1.80531250e-01,1.26562500e-02
8.39580568e-03,4.74375000e-02,-1.89062500e-01,1.74531250e-01,6.40625000e-02
8.39620568e-03,5.02187500e-02,-2.08437500e-01,1.60437500e-01,1.01250000e-01
8.39660568e-03,5.44062500e-02,-2.56718750e-01,1.54531250e-01,1.32500000e-01
8.39700568e-03,5.62187500e-02,-2.64375000e-01,1.67875000e-01,1.65312500e-01
8.39740568e-03,5.60312500e-02,-2.04843750e-01,2.00718750e-01,1.88281250e-01
8.39780568e-03,5.17812500e-02,-1.18593750e-01,2.42625000e-01,1.97812500e-01
8.39820568e-03,4.52812500e-02,-3.46875000e-02,2.75343750e-01,2.08750000e-01
8.39860568e-03,4.13750000e-02,3.51562500e-02,2.98031250e-01,2.02031250e-01
8.39900568e-03,3.85625000e-02,8.71875000e-02,3.06906250e-01,1.90468750e-01
8.39940568e-03,3.78750000e-02,1.00625000e-01,3.07156250e-01,1.85312500e-01
8.39980568e-03,3.78750000e-02,7.84375000e-02,2.95156250e-01,1.81093750e-01
8.40020568e-03,3.47187500e-02,3.70312500e-02,2.76031250e-01,1.72187500e-01
8.40060568e-03,3.81562500e-02,-7.50000000e-03,2.56375000e-01,1.46562500e-01
8.40100568e-03,4.53125000e-02,-3.57812500e-02,2.45531250e-01,1.04062500e-01
8.40140568e-03,5.22187500e-02,-3.17187500e-02,2.44343750e-01,8.35937500e-02
8.40180568e-03,5.39687500e-02,2.04687500e-02,2.54875000e-01,4.46875000e-02
8.40220568e-03,5.51250000e-02,1.22343750e-01,2.77875000e-01,4.68750000e-04
8.40260568e-03,5.12187500e-02,2.55937500e-01,3.10437500e-01,-9.65625000e-02
8.40300568e-03,4.31875000e-02,4.39531250e-01,3.58000000e-01,-2.62343750e-01
8.40340568e-03,3.05937500e-02,6.22343750e-01,3.99906250e-01,-4.03906250e-01
8.40380568e-03,2.04375000e-02,7.22343750e-01,4.22968750e-01,-3.51718750e-01
8.40420568e-03,1.77812500e-02,7.21562500e-01,4.27968750e-01,-3.76093750e-01
8.40460568e-03,1.56562500e-02,6.36250000e-01,3.98343750e-01,-4.62187500e-01
8.40500568e-03,1.88750000e-02,4.86093750e-01,3.45656250e-01,-4.88593750e-01
8.40540568e-03,1.94375000e-02,3.50156250e-01,3.15281250e-01,-4.25312500e-01
8.40580568e-03,1.76562500e-02,3.45000000e-01,3.15875000e-01,-3.69531250e-01
8.40620568e-03,1.53437500e-02,4.79062500e-01,3.40000000e-01,-4.99062500e-01
8.40660568e-03,1.12500000e-02,6.16250000e-01,3.53687500e-01,-5.66875000e-01
8.40700568e-03,1.13437500e-02,5.64062500e-01,3.41468750e-01,-4.70781250e-01
8.40740568e-03,2.39062500e-02,2.65312500e-01,3.14718750e-01,-4.43750000e-01
8.40780568e-03,2.38750000e-02,-1.25781250e-01,2.96250000e-01,-5.61093750e-01
8.40820568e-03,3.51875000e-02,-4.17968750e-01,2.73375000e-01,-7.30156250e-01
8.40860568e-03,6.20625000e-02,-4.37656250e-01,2.86562500e-01,-9.08593750e-01
8.40900568e-03,5.33125000e-02,-2.62187500e-01,2.96875000e-01,-1.08750000e+00
8.40940568e-03,4.53750000e-02,-2.76562500e-02,3.20593750e-01,-8.71875000e-01
8.40980568e-03,3.31562500e-02,2.60156250e-01,3.24593750e-01,-7.38281250e-01
8.41020568e-03,2.60937500e-02,4.69375000e-01,2.79656250e-01,-6.49218750e-01
8.41060568e-03,4.18125000e-02,4.91250000e-01,2.34093750e-01,-7.30937500e-01
8.41100568e-03,5.68125000e-02,4.87968750e-01,2.38187500e-01,-1.01156250e+00
8.41140568e-03,6.44375000e-02,5.16562500e-01,3.09031250e-01,-1.54750000e+00
8.41180568e-03,4.40312500e-02,6.82187500e-01,3.94781250e-01,-2.07015625e+00
8.41220568e-03,2.93750000e-02,8.21875000e-01,4.51187500e-01,-2.42328125e+00
8.41260568e-03,1.19062500e-02,9.11093750e-01,5.11156250e-01,-2.72671875e+00
8.41300568e-03,9.68750000e-04,9.12500000e-01,5.57281250e-01,-2.66218750e+00
8.41340568e-03,2.61250000e-02,7.58906250e-01,5.65375000e-01,-1.97625000e+00
8.41380568e-03,7.22500000e-02,5.11718750e-01,5.62718750e-01,-1.50375000e+00
8.41420568e-03,9.64687500e-02,4.58906250e-01,5.68468750e-01,-1.39984375e+00
8.41460568e-03,9.95937500e-02,5.70468750e-01,5.35718750e-01,-1.13718750e+00
8.41500568e-03,6.65312500e-02,6.89843750e-01,5.11843750e-01,-1.15546875e+00
8.41540568e-03,4.29375000e-02,7.97968750e-01,5.00656250e-01,-1.19562500e+00
8.41580568e-03,3.56875000e-02,9.65000000e-01,5.15906250e-01,-1.22031250e+00
8.41620568e-03,3.71562500e-02,1.05281250e+00,5.11687500e-01,-1.19281250e+00
8.41660568e-03,4.71250000e-02,7.48906250e-01,4.41406250e-01,-1.18046875e+00
8.41700568e-03,7.60312500e-02,2.20312500e-01,3.17656250e-01,-9.47500000e-01
8.41740568e-03,1.07406250e-01,-2.27343750e-01,2.10812500e-01,-5.19218750e-01
8.41780568e-03,1.13812500e-01,-4.89375000e-01,1.26937500e-01,-1.26093750e-01
8.41820568e-03,1.07000000e-01,-7.28125000e-01,3.74687500e-02,1.40312500e-01
8.41860568e-03,1.12125000e-01,-9.31875000e-01,-3.16250000e-02,2.17343750e-01
8.41900568e-03,1.32468750e-01,-1.00515625e+00,-4.84062500e-02,5.57812500e-02
8.41940568e-03,1.46593750e-01,-1.03078125e+00,-4.23437500e-02,-6.68750000e-02
8.41980568e-03,1.77625000e-01,-1.05453125e+00,2.85625000e-02,-2.07031250e-01
8.42020568e-03,1.63093750e-01,-1.01140625e+00,1.55968750e-01,6.03125000e-02
8.42060568e-03,1.73781250e-01,-9.56406250e-01,1.88687500e-01,2.87031250e-01
8.42100568e-03,1.24375000e-01,-7.61875000e-01,2.45531250e-01,4.12656250e-01
8.42140568e-03,8.94687500e-02,-6.87500000e-03,4.90000000e-01,4.34062500e-01
8.42180568e-03,7.53750000e-02,5.67812500e-01,7.16000000e-01,2.14062500e-01
8.42220568e-03,5.65625000e-02,9.21093750e-01,8.62562500e-01,-1.57968750e-01
8.42260568e-03,1.61875000e-02,1.21000000e+00,9.25875000e-01,-4.11562500e-01
8.42300568e-03,-2.05000000e-02,1.46750000e+00,8.67250000e-01,-7.64218750e-01
8.42340568e-03,-3.56250000e-02,1.51953125e+00,7.44000000e-01,-1.22031250e+00
8.42380568e-03,-1.84375000e-02,1.42265625e+00,6.54531250e-01,-1.59343750e+00
8.42420568e-03,3.00000000e-03,1.32453125e+00,6.13812500e-01,-1.74640625e+00
8.42460568e-03,1.70625000e-02,1.04234375e+00,4.68500000e-01,-1.69609375e+00
8.42500568e-03,4.39687500e-02,4.97500000e-01,2.74156250e-01,-1.44921875e+00
8.42540568e-03,6.53125000e-02,3.57656250e-01,3.28812500e-01,-9.93906250e-01
8.42580568e-03,5.39687500e-02,3.73125000e-01,4.48781250e-01,-6.58593750e-01
8.42620568e-03,5.71875000e-02,1.85625000e-01,4.82718750e-01,-4.06250000e-01
8.42660568e-03,6.97187500e-02,-6.15625000e-02,4.56156250e-01,-2.56093750e-01
8.42700568e-03,9.04375000e-02,-2.56250000e-01,3.91468750e-01,-1.97187500e-01
8.42740568e-03,1.11812500e-01,-3.41718750e-01,3.07875000e-01,-1.32968750e-01
8.42780568e-03,1.24343750e-01,-3.90156250e-01,2.03937500e-01,-8.81250000e-02
8.42820568e-03,1.28781250e-01,-4.64218750e-01,1.10312500e-01,-3.95312500e-02
8.42860568e-03,1.20812500e-01,-5.16406250e-01,6.03750000e-02,1.04687500e-02
8.42900568e-03,9.17500000e-02,-5.57187500e-01,4.80000000e-02,5.31250000e-02
8.42940568e-03,6.90312500e-02,-5.63906250e-01,4.37187500e-02,1.01250000e-01
8.42980568e-03,5.65937500e-02,-5.43593750e-01,3.73125000e-02,1.81406250e-01
8.43020568e-03,4.41250000e-02,-5.17187500e-01,2.43125000e-02,2.31406250e-01
8.43060568e-03,3.71562500e-02,-5.25156250e-01,2.19375000e-02,2.68593750e-01
8.43100568e-03,3.78437500e-02,-4.36875000e-01,4.80000000e-02,3.14218750e-01
8.43140568e-03,3.20625000e-02,-2.75625000e-01,7.42187500e-02,3.61093750e-01
8.43180568e-03,2.89687500e-02,-1.78750000e-01,7.85312500e-02,3.38125000e-01
8.43220568e-03,2.72500000e-02,-1.44375000e-01,7.87500000e-02,2.32812500e-01
8.43260568e-03,1.60937500e-02,-1.02968750e-01,8.70937500e-02,1.05312500e-01
8.43300568e-03,8.53125000e-03,-1.89062500e-02,1.03750000e-01,2.50000000e-03
8.43340568e-03,4.87500000e-03,9.70312500e-02,1.16500000e-01,-6.90625000e-02
8.43380568e-03,1.75000000e-03,2.17031250e-01,1.21812500e-01,-8.28125000e-02
8.43420568e-03,-1.37500000e-03,3.04062500e-01,1.26656250e-01,-1.65625000e-02
8.43460568e-03,-5.50000000e-03,3.27812500e-01,1.20625000e-01,8.57812500e-02
8.43500568e-03,-4.75000000e-03,3.04531250e-01,1.15750000e-01,1.82656250e-01
8.43540568e-03,-5.96875000e-03,2.96250000e-01,1.19937500e-01,2.38906250e-01
8.43580568e-03,-1.39687500e-02,3.09531250e-01,1.32000000e-01,2.32500000e-01
8.43620568e-03,-2.81875000e-02,3.70625000e-01,1.37281250e-01,6.18750000e-02
8.43660568e-03,-2.06875000e-02,4.69375000e-01,1.26937500e-01,-1.13593750e-01
8.43700568e-03,-1.79687500e-02,5.89375000e-01,1.09156250e-01,-1.32187500e-01
8.43740568e-03,-1.78750000e-02,6.07812500e-01,7.86250000e-02,-1.84062500e-01
8.43780568e-03,-3.62500000e-03,5.95468750e-01,5.71250000e-02,-1.01875000e-01
8.43820568e-03,1.92500000e-02,4.88125000e-01,5.20312500e-02,-1.05937500e-01
8.43860568e-03,1.68125000e-02,3.74375000e-01,2.72812500e-02,-2.18906250e-01
8.43900568e-03,3.26875000e-02,3.26093750e-01,4.89375000e-02,-3.71093750e-01
8.43940568e-03,3.84062500e-02,3.00937500e-01,8.89687500e-02,-6.80781250e-01
8.43980568e-03,4.17187500e-02,3.81250000e-01,1.23750000e-01,-1.04218750e+00
8.44020568e-03,4.25937500e-02,4.31250000e-01,1.40343750e-01,-1.21140625e+00
8.44060568e-03,4.14375000e-02,4.29687500e-01,1.46906250e-01,-1.19250000e+00
8.44100568e-03,6.52812500e-02,3.77187500e-01,1.45312500e-01,-1.06875000e+00
8.44140568e-03,8.46250000e-02,2.82812500e-01,1.32875000e-01,-8.76562500e-01
8.44180568e-03,1.04187500e-01,1.51250000e-01,1.12406250e-01,-6.25781250e-01
8.44220568e-03,1.09093750e-01,-2.54687500e-02,7.58437500e-02,-4.28906250e-01
8.44260568e-03,1.11500000e-01,-1.90000000e-01,6.27187500e-02,-3.63593750e-01
8.44300568e-03,1.13562500e-01,-2.59062500e-01,7.50937500e-02,-3.49843750e-01
8.44340568e-03,1.12125000e-01,-5.73437500e-02,1.69781250e-01,-4.27500000e-01
8.44380568e-03,9.18750000e-02,7.15937500e-01,2.57187500e-01,-7.95468750e-01
8.44420568e-03,6.54062500e-02,1.19437500e+00,2.95281250e-01,-1.17296875e+00
8.44460568e-03,6.70937500e-02,9.85312500e-01,3.10718750e-01,-1.22125000e+00
8.44500568e-03,7.66562500e-02,9.32500000e-01,3.21375000e-01,-1.09375000e+00
8.44540568e-03,7.25312500e-02,1.07156250e+00,3.38968750e-01,-1.20843750e+00
8.44580568e-03,5.26875000e-02,1.35437500e+00,3.80656250e-01,-1.42234375e+00
8.44620568e-03,2.50000000e-02,1.62515625e+00,4.24156250e-01,-1.78562500e+00
8.44660568e-03,-6.03125000e-03,1.82750000e+00,4.66812500e-01,-2.20781250e+00
8.44700568e-03,-6.65625000e-03,1.95562500e+00,4.89531250e-01,-2.06406250e+00
8.44740568e-03,-2.16562500e-02,1.95796875e+00,4.98093750e-01,-1.66625000e+00
8.44780568e-03,-1.58125000e-02,1.79484375e+00,4.85593750e-01,-1.48515625e+00
8.44820568e-03,-8.40625000e-03,1.51171875e+00,4.60156250e-01,-1.44718750e+00
8.44860568e-03,9.68750000e-04,1.22625000e+00,4.41031250e-01,-1.47390625e+00
8.44900568e-03,5.12500000e-03,1.04812500e+00,4.07500000e-01,-1.46890625e+00
8.44940568e-03,9.50000000e-03,9.24843750e-01,3.91625000e-01,-1.31453125e+00
8.44980568e-03,1.38125000e-02,8.53750000e-01,3.84093750e-01,-1.12281250e+00
8.45020568e-03,7.46875000e-03,7.99531250e-01,3.70156250e-01,-9.67031250e-01
8.45060568e-03,-6.15625000e-03,7.75625000e-01,3.59281250e-01,-8.86718750e-01
8.45100568e-03,-2.86250000e-02,8.88437500e-01,3.47875000e-01,-9.42343750e-01
8.45140568e-03,-4.42500000e-02,9.01406250e-01,3.27906250e-01,-1.05359375e+00
8.45180568e-03,-4.43125000e-02,7.98437500e-01,3.20968750e-01,-1.11156250e+00
8.45220568e-03,-3.54062500e-02,7.75937500e-01,3.15968750e-01,-1.03171875e+00
8.45260568e-03,-1.78437500e-02,6.42500000e-01,3.01281250e-01,-8.50468750e-01
8.45300568e-03,-1.04375000e-02,5.15468750e-01,2.89093750e-01,-6.75468750e-01
8.45340568e-03,-3.12500000e-05,4.04375000e-01,2.71750000e-01,-5.36562500e-01
8.45380568e-03,1.80937500e-02,2.67968750e-01,2.48125000e-01,-4.14375000e-01
8.45420568e-03,2.47500000e-02,1.38750000e-01,2.17968750e-01,-3.14843750e-01
8.45460568e-03,2.96875000e-02,-2.78125000e-02,1.72312500e-01,-1.91562500e-01
8.45500568e-03,4.07812500e-02,-2.54218750e-01,9.58750000e-02,-2.43750000e-02
8.45540568e-03,5.51250000e-02,-6.56250000e-01,-2.03125000e-03,1.29687500e-01
8.45580568e-03,6.67812500e-02,-1.14968750e+00,-9.70312500e-02,2.87187500e-01
8.45620568e-03,9.37187500e-02,-1.66796875e+00,-1.69156250e-01,3.34218750e-01
8.45660568e-03,1.22125000e-01,-2.03984375e+00,-2.54125000e-01,4.14843750e-01
8.45700568e-03,1.12062500e-01,-1.76734375e+00,-1.74437500e-01,4.19218750e-01
8.45740568e-03,1.17718750e-01,-1.53906250e+00,-7.28125000e-02,3.65625000e-01
8.45780568e-03,1.12593750e-01,-1.35437500e+00,-2.10625000e-02,3.28750000e-01
8.45820568e-03,9.30625000e-02,-1.03703125e+00,1.05343750e-01,3.40468750e-01
