Time,Bt
11.0991744,0.25022393537347387
11.100174399999998,0.2502410326962494
11.1011744,0.25025811285415006
11.102174399999999,0.25027516869514443
11.103174399999999,0.25029218448476376
11.1041744,0.2503091344756956
11.1051744,0.2503260036486567
11.1061744,0.25034282490299087
11.1071744,0.2503596740502645
11.1081744,0.25037650460225686
11.109174399999999,0.2503932793684055
11.110174399999998,0.25041004340652484
11.1111744,0.2504269461940504
11.112174399999999,0.250444127195574
11.1131744,0.25046150702356645
11.1141744,0.2504789340549651
11.115174399999999,0.2504963989921117
11.1161744,0.25051388967657084
11.1171744,0.2505314297100632
11.1181744,0.2505489475722763
11.119174399999999,0.25056640607261244
11.1201744,0.250583850268886
11.1211744,0.25060126299622215
11.122174399999999,0.25061868430599576
11.1231744,0.25063606771002134
11.1241744,0.2506533910369845
11.1251744,0.25067065357166435
11.1261744,0.2506878367187797
11.1271744,0.25070496765608463
11.128174399999999,0.25072208571973326
11.129174399999998,0.2507392710124756
11.1301744,0.25075654713603246
11.131174399999999,0.2507738740389936
11.1321744,0.2507912889119215
11.1331744,0.25080875957069315
11.134174400000001,0.25082625597677727
11.1351744,0.2508437573893009
11.136174399999998,0.25086130314441824
11.1371744,0.25087897262965864
11.138174399999999,0.2508967422433365
11.1391744,0.2509145233002645
11.1401744,0.25093218062706935
11.141174399999999,0.25094965128587615
11.1421744,0.25096692168780804
11.1431744,0.25098393175580236
11.1441744,0.251000742997328
11.145174399999998,0.2510174698448848
11.1461744,0.2510342396046292
11.147174399999999,0.2510511144992153
11.148174399999998,0.25106793932958266
11.1491744,0.25108468834841885
11.1501744,0.2511014974443175
11.1511744,0.25111853612043683
11.1521744,0.2511357571733354
11.153174400000001,0.2511529760806071
11.154174399999999,0.25117009843547444
11.155174399999998,0.2511871635740918
11.1561744,0.2512042716248967
11.157174399999999,0.2512214268791078
11.1581744,0.25123857712687947
11.1591744,0.2512556751648406
11.1601744,0.25127275103152247
11.1611744,0.25128985979754803
11.1621744,0.2513069835828216
11.163174399999999,0.2513240623102808
11.164174399999998,0.25134108453671067
11.1651744,0.25135806456617377
11.1661744,0.2513750360131993
11.167174399999999,0.2513919995929729
11.1681744,0.25140895602071534
11.1691744,0.251425925322114
11.1701744,0.2514428724521981
11.1711744,0.2514597673724717
11.1721744,0.2514767123569641
11.173174399999999,0.25149382183817526
11.174174399999998,0.25151101714376134
11.1751744,0.25152824963991
11.176174399999999,0.2515455171810293
11.1771744,0.25156290845227175
11.1781744,0.2515804263144496
11.1791744,0.251597926296567
11.1801744,0.2516153132765906
11.181174399999998,0.2516325286078642
11.1821744,0.2516496967357316
11.183174399999999,0.25166682767303644
11.1841744,0.2516838827988101
11.1851744,0.251700839941738
11.1861744,0.2517176726393221
11.1871744,0.251734460279127
11.1881744,0.2517512529253713
11.1891744,0.25176808204695744
11.190174399999998,0.25178491045332285
11.1911744,0.251801714542782
11.192174399999999,0.2518185021825869
11.193174399999998,0.25183530198086246
11.1941744,0.2518521625713861
11.195174399999999,0.25186904676359523
11.1961744,0.2518859402534626
11.1971744,0.25190279440717567
11.198174400000001,0.2519196006422618
11.199174399999999,0.2519364176053772
11.200174399999998,0.2519532774806801
11.2011744,0.251970217458733
11.202174399999999,0.25198719963378785
11.2031744,0.2520042132777803
11.2041744,0.25202124694746014
11.2051744,0.25203828204754625
11.2061744,0.2520553335972866
11.2071744,0.2520723572541227
11.208174399999999,0.25208933799877137
11.209174399999998,0.2521062701096075
11.2101744,0.25212315930825613
11.211174399999999,0.25214003777884025
11.2121744,0.2521569098126139
11.2131744,0.2521737646815125
11.2141744,0.2521906088223466
11.2151744,0.2522074608304328
11.2161744,0.25222433143380013
11.2171744,0.2522412249236675
11.218174399999999,0.25225814487606807
11.2191744,0.25227506840446673
11.2201744,0.25229201267373835
11.221174399999999,0.2523089633798557
11.2221744,0.25232587546500435
11.2231744,0.25234277253086973
11.2241744,0.25235967889439337
11.2251744,0.2523765895491358
11.226174399999998,0.2523934487092531
11.227174399999999,0.25241023992509126
11.228174399999999,0.2524269925199606
11.2291744,0.2524437744381405
11.2301744,0.2524605599323183
11.2311744,0.25247729965349625
11.2321744,0.2524940071905511
11.2331744,0.25251071544282666
11.2341744,0.25252746303125656
11.235174399999998,0.25254420847405945
11.2361744,0.2525609260239581
11.237174399999999,0.2525776078137005
11.2381744,0.25259430176187836
11.2391744,0.2526110264638082
11.240174399999999,0.2526277719066463
11.2411744,0.2526445330839532
11.2421744,0.25266131857816626
11.243174400000001,0.25267813768690867
11.244174399999999,0.2526950011382448
11.2451744,0.2527118803240497
11.2461744,0.2527287580794483
11.247174399999999,0.2527456293980364
11.2481744,0.252762486412562
11.2491744,0.2527793241165856
11.2501744,0.2527961310668573
11.2511744,0.25281290726341216
11.2521744,0.25282963697178146
11.253174399999999,0.2528463688257426
11.254174399999998,0.25286310497092246
11.2551744,0.2528798682938211
11.256174399999999,0.2528966659464697
11.2571744,0.2529134993592746
11.2581744,0.25293035994979823
11.2591744,0.25294723484438436
11.2601744,0.25296412833425175
11.2611744,0.2529810232545253
11.2621744,0.2529979424917052
11.263174399999999,0.2530148824697933
11.2641744,0.25303182959991266
11.2651744,0.2530488010469383
11.266174399999999,0.2530657846523994
11.2671744,0.25308278399232925
11.2681744,0.2530997947755091
11.2691744,0.2531167798113765
11.270174399999998,0.2531337305174938
11.2711744,0.2531506633435155
11.272174399999999,0.2531675618397871
11.273174399999998,0.2531843637836545
11.2741744,0.2532010906312113
11.2751744,0.2532177523952662
11.2761744,0.2532343848359754
11.2771744,0.25325098652296774
11.2781744,0.25326753099371013
11.279174399999999,0.253284036128263
11.280174399999998,0.25330057773819287
11.2811744,0.25331719301406225
11.282174399999999,0.2533338490564921
11.2831744,0.25335052727020124
11.2841744,0.25336717616059984
11.285174399999999,0.2533838372094692
11.2861744,0.2534005454617448
11.2871744,0.25341725514442665
11.288174399999999,0.2534339347885773
11.289174399999998,0.2534505543556654
11.2901744,0.25346716748590775
11.2911744,0.25348382209793135
11.292174399999999,0.253500511039705
11.2931744,0.2535172228679786
11.2941744,0.2535339568675667
11.2951744,0.25355078527396735
11.2961744,0.2535677102327722
11.2971744,0.25358472816798333
11.298174399999999,0.2536018133322882
11.299174399999998,0.2536189549976223
11.3001744,0.25363617605052097
11.301174399999999,0.2536534671933258
11.3021744,0.253670740456035
11.3031744,0.2536879207423379
11.3041744,0.2537049658552678
11.3051744,0.2537218622059476
11.306174399999998,0.25373862767443806
11.3071744,0.2537553030273347
11.308174399999999,0.25377190614473333
11.3091744,0.25378844632425696
11.3101744,0.25380496933890556
11.311174399999999,0.2538214694670542
11.3121744,0.2538379660191696
11.3131744,0.2538544833121932
11.3141744,0.2538710642583126
11.315174399999998,0.25388772745277366
11.3161744,0.2539044593067348
11.317174399999999,0.2539212226296334
11.318174399999998,0.25393802886471956
11.3191744,0.25395488659443066
11.320174399999999,0.25397177507785856
11.3211744,0.25398867786534896
11.3221744,0.25400556062715185
11.323174400000001,0.2540223768750817
11.324174399999999,0.2540391516412303
11.325174399999998,0.2540559049512852
11.3261744,0.2540725745825921
11.327174399999999,0.25408917197836567
11.3281744,0.2541057893998268
11.3291744,0.25412250766494615
11.3301744,0.25413927599428426
11.3311744,0.25415610297027863
11.3321744,0.2541731037406147
11.333174399999999,0.25419041204829457
11.334174399999998,0.2542080679446932
11.3351744,0.25422597916858986
11.336174399999999,0.25424402342026775
11.337174399999999,0.2542620755391976
11.3381744,0.2542800454097857
11.3391744,0.25429795663371757
11.3401744,0.25431573697545995
11.3411744,0.2543333091930753
11.3421744,0.2543506718561927
11.343174399999999,0.2543678006479058
11.344174399999998,0.2543847298979294
11.3451744,0.2544015804756093
11.346174399999999,0.2544184360597286
11.3471744,0.2544352673269417
11.3481744,0.25445198201602787
11.3491744,0.2544684921570202
11.3501744,0.25448476985701457
11.351174399999998,0.25450119989525694
11.352174399999999,0.2545178509312474
11.353174399999999,0.25453458707642723
11.3541744,0.25455129890470085
11.3551744,0.25456806723400377
11.3561744,0.2545852139057774
11.3571744,0.2546027475024592
11.3581744,0.25462040196845154
11.3591744,0.2546378032525377
11.360174399999998,0.25465505148315504
11.3611744,0.2546723705188642
11.362174399999999,0.2546898962482941
11.363174399999998,0.2547074198321322
11.3641744,0.25472471884218906
11.365174399999999,0.25474183332983963
11.3661744,0.25475889846845706
11.3671744,0.25477612452775994
11.368174400000001,0.25479336489112536
11.369174399999999,0.2548104772331489
11.370174399999998,0.2548274451041413
11.3711744,0.254844360765288
11.372174399999999,0.2548614158910616
11.3731744,0.254878538245929
11.3741744,0.25489561625820256
11.3751744,0.25491258699000746
11.3761744,0.2549295162400311
11.3771744,0.2549464969846797
11.378174399999999,0.2549634941789826
11.379174399999998,0.25498045632835
11.3801744,0.2549973355141549
11.381174399999999,0.2550141903830535
11.3821744,0.25503102093504587
11.3831744,0.25504780857485077
11.3841744,0.2550645525872826
11.3851744,0.25508113496380824
11.3861744,0.25509762865514635
11.3871744,0.2551140236484532
11.388174399999999,0.2551303800207913
11.389174399999998,0.2551467399691274
11.3901744,0.25516307345493033
11.391174399999999,0.2551793640285457
11.3921744,0.25519565531738186
11.3931744,0.2552120453042492
11.3941744,0.2552284953681791
11.3951744,0.25524498619870467
11.396174399999998,0.25526152423263654
11.397174399999999,0.25527812949566214
11.398174399999998,0.255294808424592
11.3991744,0.25531151596164686
11.4001744,0.2553282335115455
11.4011744,0.25534495964388165
11.4021744,0.25536169149784277
11.4031744,0.25537845982714563
11.4041744,0.25539524818213605
11.405174399999998,0.25541202938509516
11.4061744,0.25542875408702503
11.407174399999999,0.2554454237183319
11.4081744,0.2554620368485743
11.4091744,0.2554786127882541
11.410174399999999,0.25549519015834027
11.4111744,0.2555117618068014
11.4121744,0.2555283162903875
11.4131744,0.2555448457418467
11.414174399999998,0.2555613551676183
11.4151744,0.25557785601095245
11.4161744,0.25559433325260106
11.417174399999999,0.25561079619018723
11.4181744,0.25562726842539635
11.4191744,0.2556437234957305
11.4201744,0.25566012206503536
11.4211744,0.2556764669941235
11.4221744,0.25569281907524277
11.423174399999999,0.25570920119489343
11.424174399999998,0.2557256197898858
11.4251744,0.2557420569801594
11.426174399999999,0.25575851777215375
11.4271744,0.25577500145064813
11.4281744,0.25579152732610927
11.429174399999999,0.2558080953985371
11.4301744,0.2558246899334983
11.4311744,0.2558413116461781
11.4321744,0.2558579533845455
11.433174399999999,0.2558746201550398
11.4341744,0.255891306236001
11.4351744,0.25590797729767883
11.436174399999999,0.2559246240424505
11.4371744,0.25594124575513033
11.4381744,0.2559578209796247
11.4391744,0.25597434757030657
11.4401744,0.2559908276727677
11.4411744,0.2560072648630413
11.442174399999999,0.25602363696984815
11.443174399999998,0.25603994542355923
11.4441744,0.2560561694833017
11.445174399999999,0.25607235635248154
11.4461744,0.25608854465206765
11.4471744,0.256104751546935
11.4481744,0.25612098275870865
11.4491744,0.256137226128953
11.450174399999998,0.25615347307519537
11.4511744,0.2561697336102795
11.452174399999999,0.25618599557576993
11.4531744,0.2562022596868873
11.4541744,0.2562185431085066
11.455174399999999,0.2562348572838427
11.4561744,0.25625122509939563
11.4571744,0.25626765299201104
11.4581744,0.2562841388160972
11.459174399999998,0.25630062607058957
11.4601744,0.25631713406595497
11.461174399999999,0.2563336935559454
11.462174399999999,0.25635032099025024
11.4631744,0.2563669763174946
11.4641744,0.25638359659976817
11.4651744,0.2564001754002606
11.4661744,0.25641674204231746
11.467174400000001,0.25643331082996607
11.468174399999999,0.25644984886386274
11.469174399999998,0.2564663089406363
11.4701744,0.25648269177547245
11.471174399999999,0.25649904314137106
11.4721744,0.25651541095695923
11.4731744,0.25653176732929733
11.474174399999999,0.2565480521813229
11.4751744,0.2565642862539091
11.4761744,0.25658051174405766
11.477174399999999,0.25659679731126883
11.478174399999999,0.2566131715636674
11.4791744,0.2566296302100348
11.4801744,0.2566461532246834
11.481174399999999,0.25666271342989455
11.4821744,0.2566792900847599
11.4831744,0.25669587246125036
11.4841744,0.2567124777242408
11.4851744,0.25672909085448314
11.4861744,0.256745678237413
11.487174399999999,0.25676223844262414
11.488174399999998,0.25677875573564773
11.4891744,0.25679525443339013
11.490174399999999,0.25681172881422626
11.4911744,0.2568281373963749
11.4921744,0.25684448447105473
11.493174400000001,0.2568607950703577
11.4941744,0.25687709136559805
11.495174399999998,0.25689338623043223
11.4961744,0.25690968324089336
11.497174399999999,0.2569259688081045
11.4981744,0.2569422350648136
11.4991744,0.2569584884478665
11.5001744,0.2569747268116714
11.5011744,0.25699094872582195
11.5021744,0.2570071827984081
11.5031744,0.25702343761186724
11.504174399999998,0.25703973319192214
11.5051744,0.2570560816970083
11.506174399999999,0.2570725045832194
11.507174399999998,0.257089018300245
11.5081744,0.2571056121200206
11.5091744,0.25712223025670244
11.5101744,0.2571388519693823
11.5111744,0.2571554686756227
11.512174400000001,0.25717205963455064
11.513174399999999,0.25718863843504297
11.514174399999998,0.25720521365953736
11.5151744,0.2572217888840317
11.516174399999999,0.2572383540956823
11.5171744,0.25725492073773915
11.5181744,0.257271468069294
11.5191744,0.25728798965353644
11.5201744,0.2573044654647788
11.5211744,0.25732088978139617
11.522174399999999,0.257337261888203
11.523174399999998,0.25735359251322865
11.5241744,0.25736988880850425
11.5251744,0.2573861457675904
11.5261744,0.2574023440800203
11.5271744,0.25741849948026263
11.5281744,0.2574346505892863
11.5291744,0.2574508295912494
11.5301744,0.25746705579661866
11.5311744,0.25748334207905055
11.532174399999999,0.2574996719888554
11.533174399999998,0.2575159968922208
11.5341744,0.25753232894761746
11.535174399999999,0.25754868460473485
11.5361744,0.25756514110551043
11.5371744,0.25758174207731727
11.5381744,0.2575984446079679
11.5391744,0.25761511495446027
11.540174399999998,0.2576316529883569
11.5411744,0.25764804798162855
11.542174399999999,0.25766433855524395
11.5431744,0.25768056261498634
11.5441744,0.25769671014801193
11.5451744,0.2577127825846918
11.5461744,0.257728842862901
11.5471744,0.25774495177492257
11.5481744,0.257761162245788
11.549174399999998,0.2577774878643741
11.5501744,0.2577939236242415
11.551174399999999,0.25781051386798387
11.5521744,0.25782729507097824
11.5531744,0.25784425221394136
11.554174399999999,0.25786130590930867
11.5551744,0.2578783703327054
11.5561744,0.25789540257197896
11.5571744,0.2579123740190046
11.558174399999999,0.2579292689392782
11.559174399999998,0.25794608804802055
11.5601744,0.2579628349212649
11.561174399999999,0.25797951528060103
11.5621744,0.2579961276956227
11.5631744,0.25801270578089436
11.5641744,0.25802926455569924
11.5651744,0.2580458054504436
11.5661744,0.2580623241738734
11.567174399999999,0.25807883932127007
11.568174399999998,0.2580953487470417
11.5691744,0.2581118624640321
11.570174399999999,0.25812841980843076
11.5711744,0.25814500218495634
11.5721744,0.25816157597904443
11.5731744,0.25817812474100554
11.5741744,0.25819468995262096
11.575174399999998,0.2582112973612383
11.5761744,0.2582279433908245
11.577174399999999,0.2582445522298481
11.5781744,0.2582610452059655
11.5791744,0.2582774144519246
11.580174399999999,0.2582937250512275
11.5811744,0.2583100299289054
11.5821744,0.2583263097744915
11.5831744,0.2583425517143296
11.584174399999998,0.258358764330822
11.5851744,0.25837497694731437
11.586174399999999,0.2583912017222775
11.587174399999999,0.2584074272124261
11.5881744,0.2584236269552622
11.5891744,0.2584397880771296
11.5901744,0.25845592988849503
11.5911744,0.25847209744717287
11.5921744,0.25848830505722575
11.593174399999999,0.2585045705987494
11.594174399999998,0.2585209076605855
11.5951744,0.2585373233947654
11.596174399999999,0.25855377918032024
11.5971744,0.2585702542763419
11.5981744,0.25858675011327176
11.599174399999999,0.2586032623998911
11.6001744,0.25861975680641475
11.6011744,0.25863619256628206
11.602174399999999,0.258652547508214
11.603174399999999,0.25866879159364387
11.6041744,0.2586849412722612
11.6051744,0.25870108165325556
11.606174399999999,0.2587172477815624
11.6071744,0.25873342964433804
11.6081744,0.2587496351087991
11.6091744,0.25876586274453955
11.6101744,0.2587821189884049
11.6111744,0.25879839239714536
11.612174399999999,0.25881467438832323
11.613174399999998,0.25883097425959684
11.6141744,0.25884736138565173
11.615174399999999,0.2588638522161421
11.6161744,0.2588804303014138
11.6171744,0.2588970141083104
11.6181744,0.2589137116325215
11.6191744,0.2589304971267346
11.620174399999998,0.2589472196830727
11.6211744,0.25896377130584636
11.622174399999999,0.258980091917993
11.6231744,0.25899636961795214
11.6241744,0.25901266090678826
11.625174399999999,0.2590289178658744
11.6261744,0.2590450274931168
11.6271744,0.2590610005165799
11.6281744,0.25907697139441604
11.629174399999998,0.25909304311587517
11.6301744,0.2591091684775863
11.631174399999999,0.2591252502119244
11.632174399999998,0.2591412954708855
11.6331744,0.25915737005315714
11.6341744,0.2591735311750245
11.6351744,0.2591897924253294
11.6361744,0.25920611375269675
11.637174400000001,0.2592224715554411
11.638174399999999,0.2592388686943397
11.639174399999998,0.25925532376467386
11.6401744,0.259271853216133
11.641174399999999,0.25928840841490464
11.6421744,0.2593049457336158
11.6431744,0.25932146231145387
11.644174399999999,0.2593379209578212
11.6451744,0.25935428948859485
11.6461744,0.2593707195268372
11.647174399999999,0.2593871810340171
11.648174399999998,0.25940355457123015
11.6491744,0.2594198830506288
11.6501744,0.2594360777870255
11.651174399999999,0.2594522288960491
11.6521744,0.2594683420993247
11.6531744,0.25948433657888154
11.6541744,0.25950021018909264
11.6551744,0.2595159958293018
11.6561744,0.25953179791920045
11.657174399999999,0.2595476736750385
11.658174399999998,0.2595635794694079
11.6591744,0.25957940158499404
11.660174399999999,0.2595951815035782
11.6611744,0.2596110200688186
11.6621744,0.25962701526356097
11.6631744,0.2596431849678658
11.6641744,0.25965951916888946
11.665174399999998,0.2596759685176338
11.6661744,0.25969248509547194
11.667174399999999,0.25970905173752873
11.6681744,0.2597256162339586
11.6691744,0.25974211922291973
11.670174399999999,0.2597585127858203
11.6711744,0.2597747997834377
11.6721744,0.2597909923742426
11.6731744,0.2598071213119869
11.674174399999998,0.2598232187807938
11.6751744,0.2598392890718819
11.676174399999999,0.25985534720449927
11.677174399999998,0.2598713910330541
11.6781744,0.25988743343120274
11.679174399999999,0.2599034779749431
11.6801744,0.2599194982017773
11.6811744,0.25993547694683017
11.682174400000001,0.2599514149253226
11.683174399999999,0.25996730784603567
11.684174399999998,0.25998317501943624
11.6851744,0.25999903003436614
11.686174399999999,0.26001489148610657
11.6871744,0.2600307629506907
11.6881744,0.26004664800415184
11.6891744,0.26006257811542743
11.6901744,0.26007858618382607
11.6911744,0.26009468222219145
11.692174399999999,0.26011081259030683
11.693174399999998,0.2601269272239535
11.6941744,0.2601430418576002
11.695174399999999,0.26015916149768625
11.6961744,0.2601752582512724
11.6971744,0.2601912934973898
11.6981744,0.26020724649516536
11.6991744,0.2602231887648765
11.7001744,0.26023919254205635
11.7011744,0.2602552549658925
11.702174399999999,0.2602713560106974
11.703174399999998,0.26028747636600424
11.7041744,0.26030362032299664
11.705174399999999,0.260319785020862
11.7061744,0.2603359532947606
11.7071744,0.260352068643628
11.7081744,0.2603680838640579
11.7091744,0.26038401254492727
11.710174399999998,0.2603998625534528
11.711174399999999,0.26041569539710346
11.712174399999999,0.26043152323431457
11.7131744,0.26044733748264876
11.7141744,0.26046316531985986
11.7151744,0.26047902391082295
11.7161744,0.2604949146859091
11.7171744,0.26051084336674324
11.7181744,0.26052679994051686
11.719174399999998,0.2605427772551987
11.7201744,0.2605587817475993
11.721174399999999,0.26057480841127917
11.7221744,0.26059085438542584
11.7231744,0.2606069125180432
11.724174399999999,0.2606229942523813
11.7251744,0.26063908313875067
11.7261744,0.260655189189995
11.7271744,0.2606713081148956
11.728174399999999,0.2606874241789837
11.729174399999998,0.26070351664135105
11.7301744,0.2607195626154977
11.731174399999999,0.2607355520886151
11.7321744,0.26075151009279496
11.7331744,0.2607674630905354
11.7341744,0.26078341608827577
11.7351744,0.26079937051642244
11.7361744,0.26081531993816476
11.737174399999999,0.26083126792950095
11.738174399999998,0.2608472245032746
11.7391744,0.2608632061091752
11.740174399999999,0.2608792055951363
11.7411744,0.2608952193851599
11.7421744,0.26091122030152725
11.7431744,0.26092721048983014
11.7441744,0.2609432049693518
11.7451744,0.26095921661374843
11.7461744,0.26097523254936383
11.747174399999999,0.2609912420481687
11.7481744,0.26100724010372356
11.7491744,0.26102322600080774
11.750174399999999,0.2610392233411419
11.7511744,0.2610552221118823
11.7521744,0.26107119728093714
11.7531744,0.2610871481330858
11.7541744,0.2611030803899531
11.755174399999998,0.2611189961971662
11.756174399999999,0.26113490342194184
11.757174399999998,0.2611507891906237
11.7581744,0.261166660655243
11.7591744,0.26118251066376863
11.7601744,0.2611983485138235
11.7611744,0.26121418922469086
11.7621744,0.261230011340277
11.7631744,0.2612458027021112
11.764174399999998,0.26126155472779106
11.7651744,0.26127729101900216
11.766174399999999,0.2612930358926508
11.7671744,0.2613088100896452
11.7681744,0.2613246508005125
11.769174399999999,0.26134054300600484
11.7701744,0.26135649528855975
11.7711744,0.26137254269311266
11.7721744,0.2613887123974175
11.773174399999998,0.2614050129839119
11.7741744,0.26142142871809176
11.7751744,0.2614378659083654
11.776174399999999,0.26145417436207646
11.7771744,0.26147026610922314
11.7781744,0.26148617047315104
11.7791744,0.26150197899986016
11.7801744,0.2615177582032588
11.781174400000001,0.2615335617235637
11.782174399999999,0.2615494203144916
11.783174399999998,0.2615653511409527
11.7841744,0.2615813077147263
11.785174399999999,0.2615972671493124
11.7861744,0.2616132194318673
11.7871744,0.26162914811270144
11.788174399999999,0.26164505605266253
11.7891744,0.26166092894768817
11.7901744,0.26167673818961806
11.7911744,0.2616924837784522
11.792174399999999,0.2617081735814426
11.7931744,0.2617238397827475
11.7941744,0.26173951742730234
11.795174399999999,0.261755231547199
11.7961744,0.2617709764208476
11.7971744,0.2617868142709025
11.7981744,0.2618027450973636
11.7991744,0.26181877819788923
11.8001744,0.2618349207244754
11.801174399999999,0.2618511483602158
11.802174399999998,0.26186744036423737
11.8031744,0.26188368659525907
11.804174399999999,0.2618998105265639
11.8051744,0.26191579856927505
11.8061744,0.26193172152848415
11.807174400000001,0.2619476266076328
11.8081744,0.26196350736987517
11.809174399999998,0.2619793273398343
11.8101744,0.2619950800806997
11.811174399999999,0.2620108456952213
11.8121744,0.26202672145102424
11.8131744,0.2620427152153603
11.814174399999999,0.26205878550644846
11.8151744,0.2620749173050053
11.8161744,0.2620911256302789
11.8171744,0.26210740833667756
11.818174399999998,0.26212373753129686
11.8191744,0.26214007316272675
11.820174399999999,0.26215638662284213
11.821174399999999,0.26217266074680323
11.8221744,0.2621888941042039
11.8231744,0.26220506738454197
11.8241744,0.2622211734357863
11.8251744,0.26223721082753065
11.8261744,0.2622531638253063
11.827174399999999,0.2622690445875487
11.828174399999998,0.2622848938808535
11.8291744,0.26230073959816036
11.830174399999999,0.2623165910370922
11.8311744,0.2623324310327741
11.8321744,0.2623482710284559
11.8331744,0.2623641274737921
11.8341744,0.2623800075208137
11.8351744,0.26239591546077484
11.836174399999999,0.26241183055276723
11.837174399999999,0.2624277470751658
11.8381744,0.2624436564455332
11.8391744,0.26245956295508804
11.840174399999999,0.2624754658886449
11.8411744,0.2624913516573268
11.8421744,0.26250723814119414
11.8431744,0.26252311175140525
11.8441744,0.2625389796399914
11.8451744,0.2625548375157338
11.846174399999999,0.26257067822660113
11.847174399999998,0.2625865003421872
11.8481744,0.26260228526721086
11.849174399999999,0.26261801369117
11.8501744,0.2626337120765979
11.8511744,0.2626494104620258
11.8521744,0.26266511099308065
11.8531744,0.2626808215369793
11.854174399999998,0.2626965385176884
11.8551744,0.2627122619352433
11.856174399999999,0.26272799894167514
11.8571744,0.2627437895883238
11.8581744,0.2627596224319392
11.8591744,0.2627754810228671
11.8601744,0.2627913460506407
11.8611744,0.2628072182304455
11.862174399999999,0.2628230989926879
11.863174399999998,0.2628390004958385
11.8641744,0.2628549298918934
11.865174399999999,0.2628708828896338
11.8661744,0.26288684017859293
11.8671744,0.2629027946067396
11.8681744,0.26291874975010693
11.8691744,0.26293468558300753
11.8701744,0.2629505835101249
11.8711744,0.2629664213601798
11.872174399999999,0.2629821912659554
11.873174399999998,0.26299785389126223
11.8741744,0.26301342926178783
11.875174399999999,0.26302895027687595
11.8761744,0.2630444720071496
11.8771744,0.26305999016139
11.8781744,0.26307546254263037
11.8791744,0.26309085768193324
11.880174399999998,0.26310621992189237
11.881174399999999,0.26312165368216406
11.882174399999998,0.26313716253878144
11.8831744,0.2631527422005258
11.8841744,0.2631683561920201
11.8851744,0.2631841053568875
11.8861744,0.2632001041276279
11.8871744,0.263216343921839
11.8881744,0.26323269814855016
11.889174399999998,0.2632489987350093
11.8901744,0.2632651448375934
11.891174399999999,0.2632811407475213
11.8921744,0.26329706156113863
11.8931744,0.26331290656322476
11.894174399999999,0.2633286614497171
11.8951744,0.2633443634111783
11.8961744,0.2633601118608249
11.8971744,0.2633759554325048
11.898174399999998,0.2633918662332784
11.899174399999998,0.26340780850298956
11.9001744,0.2634237264557944
11.901174399999999,0.2634395793250973
11.9021744,0.26345537354774395
11.9031744,0.26347115060551557
11.9041744,0.26348692265688295
11.9051744,0.2635026417832191
11.9061744,0.2635183129909282
11.907174399999999,0.26353398348345186
11.908174399999998,0.2635497018946024
11.9091744,0.263565463933126
11.910174399999999,0.26358124528211646
11.9111744,0.2635970502328276
11.9121744,0.2636128537531324
11.913174399999999,0.26362864726059354
11.9141744,0.2636444178815547
11.9151744,0.2636601405838888
11.9161744,0.2636758010635687
11.917174399999999,0.26369138358612554
11.9181744,0.26370693893096364
11.9191744,0.2637224906997685
11.920174399999999,0.2637380660702589
11.9211744,0.26375367648572
11.9221744,0.26376933481980813
11.9231744,0.263785023907613
11.9241744,0.26380072729948034
11.925174399999998,0.26381642353931645
11.926174399999999,0.2638321133423069
11.927174399999998,0.263847784550016
11.9281744,0.2638634042631002
11.929174399999999,0.2638789581774968
11.9301744,0.26389448062295595
11.9311744,0.26391006529110456
11.9321744,0.2639257229099719
11.9331744,0.2639414212953998
11.934174399999998,0.2639570953639214
11.9351744,0.2639727765844744
11.936174399999999,0.26398850715406047
11.9371744,0.26400426490136536
11.9381744,0.2640199575651682
11.939174399999999,0.26403554437890864
11.9401744,0.2640510575267448
11.9411744,0.2640665463576746
11.9421744,0.26408205235347953
11.943174399999998,0.2640975597796906
11.9441744,0.26411305504743104
11.945174399999999,0.2641285603280152
11.946174399999999,0.2641440999383493
11.9471744,0.26415966386558976
11.9481744,0.26417523494486134
11.9491744,0.26419078742885177
11.9501744,0.26420631559593594
11.951174400000001,0.26422184018702205
11.952174399999999,0.26423738909501443
11.953174399999998,0.2642529365726005
11.9541744,0.2642684668853117
11.955174399999999,0.26428399362198957
11.9561744,0.2642995267955132
11.9571744,0.26431508786197633
11.958174399999999,0.26433067467575194
11.9591744,0.26434627293277757
11.9601744,0.2643618783418344
11.961174399999999,0.26437748232048497
11.962174399999999,0.26439307914710436
11.9631744,0.26440867096728426
11.9641744,0.2644242370401516
11.965174399999999,0.2644397752201147
11.9661744,0.26445529265916956
11.9671744,0.26447078792691
11.9681744,0.2644862781882461
11.9691744,0.2645017927664885
11.9701744,0.2645173516873246
11.971174399999999,0.264532959957194
11.972174399999998,0.2645486097088446
11.9731744,0.2645642909294327
11.974174399999999,0.2645800036189583
11.9751744,0.26459577638554643
11.9761744,0.264611586342697
11.9771744,0.2646273912934081
11.9781744,0.26464320482655673
11.979174399999998,0.26465900047964486
11.9801744,0.2646747739614185
11.981174399999999,0.26469048736612955
11.9821744,0.26470611637687197
11.9831744,0.26472172107070807
11.984174399999999,0.26473727999154417
11.9851744,0.26475277883531784
11.9861744,0.26476820830440595
11.9871744,0.26478358127242957
11.988174399999998,0.26479891848029696
11.9891744,0.26481419346551005
11.990174399999999,0.26482941695609813
11.991174399999998,0.26484461183856123
11.9921744,0.2648598374747412
