Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.21105184e-03,1.12718750e+01,5.05050000e-01,4.57812500e-03,7.48437500e-03,3.25000000e-03,5.81578125e+00,,8.21105184e-03,2.95592874e-01,,8.21105184e-03,5.42031250e+01
8.21205184e-03,1.12640625e+01,5.05050000e-01,5.14062500e-03,7.50000000e-03,3.40625000e-03,5.81226563e+00,,8.21205184e-03,2.95628458e-01,,8.21205184e-03,5.49827881e+01
8.21305184e-03,1.12601562e+01,5.04968750e-01,5.89062500e-03,7.59375000e-03,3.56250000e-03,5.80968750e+00,,8.21305184e-03,2.95664012e-01,,8.21305184e-03,5.53562012e+01
8.21405184e-03,1.12625000e+01,5.04664063e-01,5.75000000e-03,7.61718750e-03,3.50000000e-03,5.80910156e+00,,8.21405184e-03,2.95699567e-01,,8.21405184e-03,5.50837402e+01
8.21505184e-03,1.12625000e+01,5.04521875e-01,4.64062500e-03,7.57812500e-03,3.62500000e-03,5.80957031e+00,,8.21505184e-03,2.95735091e-01,,8.21505184e-03,5.50561523e+01
8.21605184e-03,1.12578125e+01,5.04278125e-01,4.17187500e-03,7.46875000e-03,3.71875000e-03,5.80968750e+00,,8.21605184e-03,2.95770615e-01,,8.21605184e-03,5.55161133e+01
8.21705184e-03,1.12562500e+01,5.04379688e-01,4.59375000e-03,7.50000000e-03,3.93750000e-03,5.80886719e+00,,8.21705184e-03,2.95806140e-01,,8.21705184e-03,5.56539307e+01
8.21805184e-03,1.12578125e+01,5.04460937e-01,5.85937500e-03,7.56250000e-03,3.71875000e-03,5.80851563e+00,,8.21805184e-03,2.95841634e-01,,8.21805184e-03,5.54652100e+01
8.21905184e-03,1.12585937e+01,5.04420312e-01,6.17187500e-03,7.54687500e-03,3.56250000e-03,5.80792969e+00,,8.21905184e-03,2.95877159e-01,,8.21905184e-03,5.53527832e+01
8.22005184e-03,1.12585937e+01,5.04420312e-01,5.28125000e-03,7.50000000e-03,4.03125000e-03,5.80687500e+00,,8.22005184e-03,2.95912653e-01,,8.22005184e-03,5.53223877e+01
8.22105184e-03,1.12640625e+01,5.04379688e-01,4.43750000e-03,7.54687500e-03,4.75000000e-03,5.80546875e+00,,8.22105184e-03,2.95948178e-01,,8.22105184e-03,5.47329102e+01
8.22205184e-03,1.12671875e+01,5.04501563e-01,4.76562500e-03,7.61718750e-03,4.68750000e-03,5.80652344e+00,,8.22205184e-03,2.95983702e-01,,8.22205184e-03,5.43863525e+01
8.22305184e-03,1.12718750e+01,5.04623438e-01,5.89062500e-03,7.61718750e-03,4.37500000e-03,5.80746094e+00,,8.22305184e-03,2.96019256e-01,,8.22305184e-03,5.38748779e+01
8.22405184e-03,1.12734375e+01,5.04806250e-01,6.57812500e-03,7.56250000e-03,4.25000000e-03,5.80816406e+00,,8.22405184e-03,2.96054780e-01,,8.22405184e-03,5.36806641e+01
8.22505184e-03,1.12671875e+01,5.04806250e-01,5.93750000e-03,7.44531250e-03,4.37500000e-03,5.80875000e+00,,8.22505184e-03,2.96090335e-01,,8.22505184e-03,5.42919922e+01
8.22605184e-03,1.12562500e+01,5.04664063e-01,4.62500000e-03,7.35156250e-03,4.46875000e-03,5.80851563e+00,,8.22605184e-03,2.96125889e-01,,8.22605184e-03,5.53914795e+01
8.22705184e-03,1.12585937e+01,5.04704687e-01,4.43750000e-03,7.46875000e-03,4.56250000e-03,5.80816406e+00,,8.22705184e-03,2.96161413e-01,,8.22705184e-03,5.51258545e+01
8.22805184e-03,1.12562500e+01,5.04846875e-01,5.29687500e-03,7.57812500e-03,4.75000000e-03,5.80687500e+00,,8.22805184e-03,2.96196967e-01,,8.22805184e-03,5.53417969e+01
8.22905184e-03,1.12507812e+01,5.04846875e-01,6.34375000e-03,7.53906250e-03,4.93750000e-03,5.80675781e+00,,8.22905184e-03,2.96232522e-01,,8.22905184e-03,5.58746338e+01
8.23005184e-03,1.12414062e+01,5.04725000e-01,6.82812500e-03,7.50781250e-03,4.84375000e-03,5.80675781e+00,,8.23005184e-03,2.96268076e-01,,8.23005184e-03,5.68062744e+01
8.23105184e-03,1.12375000e+01,5.04562500e-01,5.95312500e-03,7.50000000e-03,4.18750000e-03,5.80933594e+00,,8.23105184e-03,2.96303600e-01,,8.23105184e-03,5.71751709e+01
8.23205184e-03,1.12398438e+01,5.04501563e-01,5.06250000e-03,7.46875000e-03,3.50000000e-03,5.81156250e+00,,8.23205184e-03,2.96339124e-01,,8.23205184e-03,5.69042969e+01
8.23305184e-03,1.12429687e+01,5.04379688e-01,5.06250000e-03,7.50000000e-03,3.65625000e-03,5.81167969e+00,,8.23305184e-03,2.96374649e-01,,8.23305184e-03,5.65552979e+01
8.23405184e-03,1.12390625e+01,5.04664063e-01,5.70312500e-03,7.56250000e-03,4.03125000e-03,5.80957031e+00,,8.23405184e-03,2.96410143e-01,,8.23405184e-03,5.69294434e+01
8.23505184e-03,1.12414062e+01,5.04623438e-01,6.45312500e-03,7.59375000e-03,4.09375000e-03,5.80828125e+00,,8.23505184e-03,2.96445698e-01,,8.23505184e-03,5.66556396e+01
8.23605184e-03,1.12507812e+01,5.04521875e-01,6.15625000e-03,7.65625000e-03,4.18750000e-03,5.80769531e+00,,8.23605184e-03,2.96481252e-01,,8.23605184e-03,5.56556396e+01
8.23705184e-03,1.12546875e+01,5.04359375e-01,5.60937500e-03,7.63281250e-03,3.93750000e-03,5.80816406e+00,,8.23705184e-03,2.96516746e-01,,8.23705184e-03,5.52218018e+01
8.23805184e-03,1.12562500e+01,5.04135938e-01,5.06250000e-03,7.56250000e-03,3.50000000e-03,5.80933594e+00,,8.23805184e-03,2.96552271e-01,,8.23805184e-03,5.50324707e+01
8.23905184e-03,1.12531250e+01,5.04318750e-01,4.84375000e-03,7.59375000e-03,3.50000000e-03,5.80992188e+00,,8.23905184e-03,2.96587795e-01,,8.23905184e-03,5.53284912e+01
8.24005184e-03,1.12531250e+01,5.04318750e-01,5.68750000e-03,7.65625000e-03,3.87500000e-03,5.80992188e+00,,8.24005184e-03,2.96623290e-01,,8.24005184e-03,5.53005371e+01
8.24105184e-03,1.12562500e+01,5.04460937e-01,6.35937500e-03,7.67187500e-03,4.25000000e-03,5.80851563e+00,,8.24105184e-03,2.96658814e-01,,8.24105184e-03,5.49464111e+01
8.24205184e-03,1.12546875e+01,5.04257813e-01,5.96875000e-03,7.65625000e-03,4.62500000e-03,5.80570313e+00,,8.24205184e-03,2.96694338e-01,,8.24205184e-03,5.50747070e+01
8.24305184e-03,1.12531250e+01,5.04359375e-01,4.95312500e-03,7.53906250e-03,4.78125000e-03,5.80453125e+00,,8.24305184e-03,2.96729833e-01,,8.24305184e-03,5.52069092e+01
8.24405184e-03,1.12562500e+01,5.04217187e-01,4.54687500e-03,7.50781250e-03,4.84375000e-03,5.80429688e+00,,8.24405184e-03,2.96765357e-01,,8.24405184e-03,5.48596191e+01
8.24505184e-03,1.12507812e+01,5.04176562e-01,5.07812500e-03,7.50781250e-03,4.78125000e-03,5.80511719e+00,,8.24505184e-03,2.96800882e-01,,8.24505184e-03,5.53978271e+01
8.24605184e-03,1.12390625e+01,5.04217187e-01,5.96875000e-03,7.37500000e-03,4.68750000e-03,5.80570313e+00,,8.24605184e-03,2.96836376e-01,,8.24605184e-03,5.65766602e+01
8.24705184e-03,1.12375000e+01,5.04034375e-01,6.42187500e-03,7.26562500e-03,4.53125000e-03,5.80605469e+00,,8.24705184e-03,2.96871901e-01,,8.24705184e-03,5.67049561e+01
8.24805184e-03,1.12437500e+01,5.04135938e-01,5.76562500e-03,7.37500000e-03,4.37500000e-03,5.80605469e+00,,8.24805184e-03,2.96907395e-01,,8.24805184e-03,5.60281982e+01
8.24905184e-03,1.12523437e+01,5.04014063e-01,5.21875000e-03,7.44531250e-03,4.31250000e-03,5.80710938e+00,,8.24905184e-03,2.96942890e-01,,8.24905184e-03,5.51132812e+01
8.25005184e-03,1.12468750e+01,5.04176562e-01,5.14062500e-03,7.40625000e-03,4.15625000e-03,5.80769531e+00,,8.25005184e-03,2.96978414e-01,,8.25005184e-03,5.56495361e+01
8.25105184e-03,1.12398438e+01,5.04135938e-01,5.60937500e-03,7.37500000e-03,3.87500000e-03,5.80792969e+00,,8.25105184e-03,2.97013909e-01,,8.25105184e-03,5.63459473e+01
8.25205184e-03,1.12375000e+01,5.04217187e-01,6.39062500e-03,7.37500000e-03,3.28125000e-03,5.80828125e+00,,8.25205184e-03,2.97049433e-01,,8.25205184e-03,5.65559082e+01
8.25305184e-03,1.12398438e+01,5.04034375e-01,6.09375000e-03,7.39062500e-03,2.90625000e-03,5.80933594e+00,,8.25305184e-03,2.97084957e-01,,8.25305184e-03,5.62811279e+01
8.25405184e-03,1.12453125e+01,5.04034375e-01,5.10937500e-03,7.45312500e-03,3.03125000e-03,5.80910156e+00,,8.25405184e-03,2.97120422e-01,,8.25405184e-03,5.56877441e+01
8.25505184e-03,1.12484375e+01,5.04014063e-01,4.54687500e-03,7.45312500e-03,3.12500000e-03,5.80851563e+00,,8.25505184e-03,2.97155917e-01,,8.25505184e-03,5.53399658e+01
8.25605184e-03,1.12492187e+01,5.03831250e-01,4.96875000e-03,7.45312500e-03,3.34375000e-03,5.80792969e+00,,8.25605184e-03,2.97191381e-01,,8.25605184e-03,5.52341309e+01
8.25705184e-03,1.12523437e+01,5.03546875e-01,5.93750000e-03,7.46875000e-03,3.56250000e-03,5.80734375e+00,,8.25705184e-03,2.97226876e-01,,8.25705184e-03,5.48830566e+01
8.25805184e-03,1.12523437e+01,5.03587500e-01,6.34375000e-03,7.45312500e-03,3.34375000e-03,5.80675781e+00,,8.25805184e-03,2.97262311e-01,,8.25805184e-03,5.48505859e+01
8.25905184e-03,1.12429687e+01,5.03770313e-01,5.70312500e-03,7.46875000e-03,3.56250000e-03,5.80570313e+00,,8.25905184e-03,2.97297806e-01,,8.25905184e-03,5.57850342e+01
8.26005184e-03,1.12359375e+01,5.03689063e-01,4.95312500e-03,7.52343750e-03,3.78125000e-03,5.80593750e+00,,8.26005184e-03,2.97333270e-01,,8.26005184e-03,5.64816895e+01
8.26105184e-03,1.12359375e+01,5.03729688e-01,4.96875000e-03,7.50781250e-03,3.71875000e-03,5.80628906e+00,,8.26105184e-03,2.97368765e-01,,8.26105184e-03,5.64553223e+01
8.26205184e-03,1.12375000e+01,5.03526563e-01,5.40625000e-03,7.48437500e-03,3.81250000e-03,5.80652344e+00,,8.26205184e-03,2.97404230e-01,,8.26205184e-03,5.62668457e+01
8.26305184e-03,1.12390625e+01,5.03303125e-01,6.20312500e-03,7.50781250e-03,4.25000000e-03,5.80535156e+00,,8.26305184e-03,2.97439694e-01,,8.26305184e-03,5.60749512e+01
8.26405184e-03,1.12390625e+01,5.03303125e-01,6.28125000e-03,7.48437500e-03,4.40625000e-03,5.80429688e+00,,8.26405184e-03,2.97475129e-01,,8.26405184e-03,5.60418701e+01
8.26505184e-03,1.12375000e+01,5.03282813e-01,5.37500000e-03,7.45312500e-03,4.75000000e-03,5.80406250e+00,,8.26505184e-03,2.97510594e-01,,8.26505184e-03,5.61721191e+01
8.26605184e-03,1.12414062e+01,5.03282813e-01,5.06250000e-03,7.42968750e-03,4.78125000e-03,5.80464844e+00,,8.26605184e-03,2.97546029e-01,,8.26605184e-03,5.57416992e+01
8.26705184e-03,1.12390625e+01,5.03384375e-01,5.67187500e-03,7.35156250e-03,4.46875000e-03,5.80593750e+00,,8.26705184e-03,2.97581464e-01,,8.26705184e-03,5.59548340e+01
8.26805184e-03,1.12375000e+01,5.03242188e-01,6.35937500e-03,7.33593750e-03,4.40625000e-03,5.80628906e+00,,8.26805184e-03,2.97616929e-01,,8.26805184e-03,5.60841064e+01
8.26905184e-03,1.12437500e+01,5.03242188e-01,6.68750000e-03,7.35937500e-03,4.40625000e-03,5.80734375e+00,,8.26905184e-03,2.97652364e-01,,8.26905184e-03,5.54051514e+01
8.27005184e-03,1.12492187e+01,5.03140625e-01,6.01562500e-03,7.31250000e-03,4.46875000e-03,5.80675781e+00,,8.27005184e-03,2.97687829e-01,,8.27005184e-03,5.48078613e+01
8.27105184e-03,1.12492187e+01,5.03282813e-01,4.79687500e-03,7.35156250e-03,4.37500000e-03,5.80675781e+00,,8.27105184e-03,2.97723264e-01,,8.27105184e-03,5.47790527e+01
8.27205184e-03,1.12429687e+01,5.03303125e-01,4.60937500e-03,7.35937500e-03,4.40625000e-03,5.80675781e+00,,8.27205184e-03,2.97758728e-01,,8.27205184e-03,5.53984375e+01
8.27305184e-03,1.12304688e+01,5.03160938e-01,5.48437500e-03,7.35937500e-03,3.87500000e-03,5.80828125e+00,,8.27305184e-03,2.97794163e-01,,8.27305184e-03,5.66604004e+01
8.27405184e-03,1.12226562e+01,5.02896875e-01,6.23437500e-03,7.37500000e-03,3.40625000e-03,5.81050781e+00,,8.27405184e-03,2.97829568e-01,,8.27405184e-03,5.74348145e+01
8.27505184e-03,1.12164063e+01,5.02917188e-01,6.35937500e-03,7.40625000e-03,3.28125000e-03,5.81074219e+00,,8.27505184e-03,2.97865003e-01,,8.27505184e-03,5.80456543e+01
8.27605184e-03,1.12164063e+01,5.03404688e-01,5.59375000e-03,7.50000000e-03,3.40625000e-03,5.81050781e+00,,8.27605184e-03,2.97900438e-01,,8.27605184e-03,5.80139160e+01
8.27705184e-03,1.12164063e+01,5.03343750e-01,4.96875000e-03,7.53906250e-03,3.56250000e-03,5.81050781e+00,,8.27705184e-03,2.97935903e-01,,8.27705184e-03,5.79859619e+01
8.27805184e-03,1.12257812e+01,5.03546875e-01,5.07812500e-03,7.64062500e-03,3.65625000e-03,5.80992188e+00,,8.27805184e-03,2.97971338e-01,,8.27805184e-03,5.69929199e+01
8.27905184e-03,1.12296875e+01,5.03485938e-01,5.51562500e-03,7.53906250e-03,3.81250000e-03,5.80933594e+00,,8.27905184e-03,2.98006803e-01,,8.27905184e-03,5.65621338e+01
8.28005184e-03,1.12296875e+01,5.03100000e-01,5.75000000e-03,7.41406250e-03,3.71875000e-03,5.80992188e+00,,8.28005184e-03,2.98042238e-01,,8.28005184e-03,5.65323486e+01
8.28105184e-03,1.12296875e+01,5.02998438e-01,5.60937500e-03,7.37500000e-03,3.62500000e-03,5.81132813e+00,,8.28105184e-03,2.98077643e-01,,8.28105184e-03,5.65021973e+01
8.28205184e-03,1.12296875e+01,5.03039062e-01,5.14062500e-03,7.40625000e-03,3.71875000e-03,5.81050781e+00,,8.28205184e-03,2.98113078e-01,,8.28205184e-03,5.64737549e+01
8.28305184e-03,1.12375000e+01,5.02998438e-01,4.89062500e-03,7.53906250e-03,4.40625000e-03,5.80710938e+00,,8.28305184e-03,2.98148483e-01,,8.28305184e-03,5.56417236e+01
8.28405184e-03,1.12375000e+01,5.03140625e-01,5.14062500e-03,7.52343750e-03,5.06250000e-03,5.80488281e+00,,8.28405184e-03,2.98183888e-01,,8.28405184e-03,5.56151123e+01
8.28505184e-03,1.12296875e+01,5.03282813e-01,5.67187500e-03,7.41406250e-03,4.62500000e-03,5.80605469e+00,,8.28505184e-03,2.98219353e-01,,8.28505184e-03,5.63918457e+01
8.28605184e-03,1.12335937e+01,5.03303125e-01,6.23437500e-03,7.45312500e-03,4.25000000e-03,5.80593750e+00,,8.28605184e-03,2.98254788e-01,,8.28605184e-03,5.59576416e+01
8.28705184e-03,1.12351562e+01,5.03059375e-01,5.79687500e-03,7.46875000e-03,4.31250000e-03,5.80500000e+00,,8.28705184e-03,2.98290253e-01,,8.28705184e-03,5.57646484e+01
8.28805184e-03,1.12265625e+01,5.02957813e-01,5.07812500e-03,7.28125000e-03,4.31250000e-03,5.80535156e+00,,8.28805184e-03,2.98325658e-01,,8.28805184e-03,5.66217041e+01
8.28905184e-03,1.12203125e+01,5.02917188e-01,5.18750000e-03,7.17968750e-03,4.40625000e-03,5.80593750e+00,,8.28905184e-03,2.98361063e-01,,8.28905184e-03,5.72387695e+01
8.29005184e-03,1.12257812e+01,5.02754687e-01,5.53125000e-03,7.31250000e-03,4.31250000e-03,5.80652344e+00,,8.29005184e-03,2.98396498e-01,,8.29005184e-03,5.66467285e+01
8.29105184e-03,1.12226562e+01,5.02653125e-01,6.04687500e-03,7.37500000e-03,4.25000000e-03,5.80687500e+00,,8.29105184e-03,2.98431903e-01,,8.29105184e-03,5.69381104e+01
8.29205184e-03,1.12210937e+01,5.02571875e-01,5.85937500e-03,7.37500000e-03,4.09375000e-03,5.80628906e+00,,8.29205184e-03,2.98467278e-01,,8.29205184e-03,5.70676270e+01
8.29305184e-03,1.12171875e+01,5.02450000e-01,5.32812500e-03,7.29687500e-03,4.18750000e-03,5.80570313e+00,,8.29305184e-03,2.98502654e-01,,8.29305184e-03,5.74406738e+01
8.29405184e-03,1.12242188e+01,5.02328125e-01,5.37500000e-03,7.28125000e-03,3.78125000e-03,5.80710938e+00,,8.29405184e-03,2.98538059e-01,,8.29405184e-03,5.66875000e+01
8.29505184e-03,1.12335937e+01,5.02510937e-01,5.64062500e-03,7.48437500e-03,3.12500000e-03,5.80746094e+00,,8.29505184e-03,2.98573434e-01,,8.29505184e-03,5.56918945e+01
8.29605184e-03,1.12398438e+01,5.02409375e-01,6.26562500e-03,7.64062500e-03,3.25000000e-03,5.80710938e+00,,8.29605184e-03,2.98608810e-01,,8.29605184e-03,5.50159912e+01
8.29705184e-03,1.12414062e+01,5.02450000e-01,6.42187500e-03,7.59375000e-03,3.25000000e-03,5.80628906e+00,,8.29705184e-03,2.98644185e-01,,8.29705184e-03,5.48212891e+01
8.29805184e-03,1.12359375e+01,5.02510937e-01,5.78125000e-03,7.50000000e-03,3.34375000e-03,5.80675781e+00,,8.29805184e-03,2.98679590e-01,,8.29805184e-03,5.53526611e+01
8.29905184e-03,1.12320313e+01,5.02754687e-01,5.29687500e-03,7.59375000e-03,3.40625000e-03,5.80734375e+00,,8.29905184e-03,2.98714966e-01,,8.29905184e-03,5.57260742e+01
8.30005184e-03,1.12257812e+01,5.03039062e-01,5.37500000e-03,7.56250000e-03,3.34375000e-03,5.80792969e+00,,8.30005184e-03,2.98750371e-01,,8.30005184e-03,5.63421631e+01
8.30105184e-03,1.12171875e+01,5.02917188e-01,5.70312500e-03,7.54687500e-03,3.46875000e-03,5.80828125e+00,,8.30105184e-03,2.98785806e-01,,8.30105184e-03,5.71986084e+01
8.30205184e-03,1.12171875e+01,5.02998438e-01,5.90625000e-03,7.53906250e-03,3.62500000e-03,5.80910156e+00,,8.30205184e-03,2.98821211e-01,,8.30205184e-03,5.71678467e+01
8.30305184e-03,1.12203125e+01,5.02612500e-01,6.23437500e-03,7.50781250e-03,3.87500000e-03,5.80875000e+00,,8.30305184e-03,2.98856616e-01,,8.30305184e-03,5.68135986e+01
8.30405184e-03,1.12257812e+01,5.02510937e-01,6.07812500e-03,7.50000000e-03,3.87500000e-03,5.80851563e+00,,8.30405184e-03,2.98891991e-01,,8.30405184e-03,5.62171631e+01
8.30505184e-03,1.12320313e+01,5.02450000e-01,5.59375000e-03,7.50000000e-03,4.40625000e-03,5.80816406e+00,,8.30505184e-03,2.98927397e-01,,8.30505184e-03,5.55418701e+01
8.30605184e-03,1.12390625e+01,5.02653125e-01,5.56250000e-03,7.42968750e-03,4.37500000e-03,5.80875000e+00,,8.30605184e-03,2.98962772e-01,,8.30605184e-03,5.47874756e+01
8.30705184e-03,1.12437500e+01,5.02673438e-01,5.75000000e-03,7.42968750e-03,4.31250000e-03,5.80875000e+00,,8.30705184e-03,2.98998147e-01,,8.30705184e-03,5.42741699e+01
8.30805184e-03,1.12437500e+01,5.02612500e-01,6.39062500e-03,7.37500000e-03,4.40625000e-03,5.80828125e+00,,8.30805184e-03,2.99033523e-01,,8.30805184e-03,5.42420654e+01
8.30905184e-03,1.12414062e+01,5.02612500e-01,6.50000000e-03,7.29687500e-03,4.53125000e-03,5.80769531e+00,,8.30905184e-03,2.99068928e-01,,8.30905184e-03,5.44495850e+01
8.31005184e-03,1.12390625e+01,5.02510937e-01,5.70312500e-03,7.20312500e-03,4.56250000e-03,5.80816406e+00,,8.31005184e-03,2.99104303e-01,,8.31005184e-03,5.46588135e+01
8.31105184e-03,1.12390625e+01,5.02470313e-01,5.37500000e-03,7.26562500e-03,4.53125000e-03,5.81050781e+00,,8.31105184e-03,2.99139678e-01,,8.31105184e-03,5.46293945e+01
8.31205184e-03,1.12359375e+01,5.02470313e-01,5.59375000e-03,7.31250000e-03,4.56250000e-03,5.81296875e+00,,8.31205184e-03,2.99175054e-01,,8.31205184e-03,5.49224854e+01
8.31305184e-03,1.12320313e+01,5.02510937e-01,5.78125000e-03,7.26562500e-03,4.31250000e-03,5.81636719e+00,,8.31305184e-03,2.99210459e-01,,8.31305184e-03,5.52950439e+01
8.31405184e-03,1.12265625e+01,5.02328125e-01,6.07812500e-03,7.22656250e-03,3.78125000e-03,5.81871094e+00,,8.31405184e-03,2.99245834e-01,,8.31405184e-03,5.58275146e+01
8.31505184e-03,1.12257812e+01,5.02307813e-01,6.04687500e-03,7.26562500e-03,3.46875000e-03,5.81917969e+00,,8.31505184e-03,2.99281210e-01,,8.31505184e-03,5.58759766e+01
8.31605184e-03,1.12296875e+01,5.02226562e-01,5.85937500e-03,7.35156250e-03,3.46875000e-03,5.81894531e+00,,8.31605184e-03,2.99316585e-01,,8.31605184e-03,5.54416504e+01
8.31705184e-03,1.12257812e+01,5.02226562e-01,5.90625000e-03,7.26562500e-03,3.71875000e-03,5.81753906e+00,,8.31705184e-03,2.99351990e-01,,8.31705184e-03,5.58132324e+01
8.31805184e-03,1.12203125e+01,5.02206250e-01,5.78125000e-03,7.21875000e-03,3.62500000e-03,5.81718750e+00,,8.31805184e-03,2.99387366e-01,,8.31805184e-03,5.63459473e+01
8.31905184e-03,1.12148438e+01,5.02206250e-01,6.04687500e-03,7.35156250e-03,3.81250000e-03,5.81589844e+00,,8.31905184e-03,2.99422711e-01,,8.31905184e-03,5.68784180e+01
8.32005184e-03,1.12203125e+01,5.02206250e-01,6.54687500e-03,7.56250000e-03,3.87500000e-03,5.81496094e+00,,8.32005184e-03,2.99458057e-01,,8.32005184e-03,5.62812500e+01
8.32105184e-03,1.12187500e+01,5.01921875e-01,6.64062500e-03,7.51562500e-03,3.93750000e-03,5.81496094e+00,,8.32105184e-03,2.99493402e-01,,8.32105184e-03,5.64074707e+01
8.32205184e-03,1.12203125e+01,5.02023438e-01,6.23437500e-03,7.46875000e-03,4.09375000e-03,5.81554688e+00,,8.32205184e-03,2.99528748e-01,,8.32205184e-03,5.62121582e+01
8.32305184e-03,1.12171875e+01,5.02125000e-01,5.79687500e-03,7.42968750e-03,4.03125000e-03,5.81578125e+00,,8.32305184e-03,2.99564093e-01,,8.32305184e-03,5.65024414e+01
8.32405184e-03,1.12203125e+01,5.01718750e-01,5.79687500e-03,7.40625000e-03,4.25000000e-03,5.81578125e+00,,8.32405184e-03,2.99599469e-01,,8.32405184e-03,5.61496582e+01
8.32505184e-03,1.12234375e+01,5.01881250e-01,6.57812500e-03,7.50000000e-03,4.18750000e-03,5.81578125e+00,,8.32505184e-03,2.99634814e-01,,8.32505184e-03,5.57946777e+01
8.32605184e-03,1.12171875e+01,5.01982812e-01,7.18750000e-03,7.52343750e-03,4.78125000e-03,5.81414063e+00,,8.32605184e-03,2.99670160e-01,,8.32605184e-03,5.64025879e+01
8.32705184e-03,1.12164063e+01,5.01982812e-01,6.64062500e-03,7.56250000e-03,4.78125000e-03,5.81437500e+00,,8.32705184e-03,2.99705505e-01,,8.32705184e-03,5.64464111e+01
8.32805184e-03,1.12164063e+01,5.01962500e-01,5.43750000e-03,7.63281250e-03,4.40625000e-03,5.81554688e+00,,8.32805184e-03,2.99740851e-01,,8.32805184e-03,5.64144287e+01
8.32905184e-03,1.12109375e+01,5.01921875e-01,5.06250000e-03,7.61718750e-03,4.18750000e-03,5.81589844e+00,,8.32905184e-03,2.99776196e-01,,8.32905184e-03,5.69504395e+01
8.33005184e-03,1.12109375e+01,5.01962500e-01,5.93750000e-03,7.42968750e-03,4.31250000e-03,5.81554688e+00,,8.33005184e-03,2.99811542e-01,,8.33005184e-03,5.69212646e+01
8.33105184e-03,1.12109375e+01,5.01779688e-01,6.92187500e-03,7.40625000e-03,4.53125000e-03,5.81531250e+00,,8.33105184e-03,2.99846917e-01,,8.33105184e-03,5.68872070e+01
8.33205184e-03,1.12132812e+01,5.01718750e-01,6.84375000e-03,7.48437500e-03,4.56250000e-03,5.81531250e+00,,8.33205184e-03,2.99882233e-01,,8.33205184e-03,5.66090088e+01
8.33305184e-03,1.12132812e+01,5.01495313e-01,5.90625000e-03,7.50781250e-03,4.46875000e-03,5.81507813e+00,,8.33305184e-03,2.99917549e-01,,8.33305184e-03,5.65751953e+01
8.33405184e-03,1.12054687e+01,5.01231250e-01,5.29687500e-03,7.56250000e-03,4.37500000e-03,5.81589844e+00,,8.33405184e-03,2.99952865e-01,,8.33405184e-03,5.73509521e+01
8.33505184e-03,1.11984375e+01,5.01434375e-01,5.79687500e-03,7.50000000e-03,4.09375000e-03,5.81671875e+00,,8.33505184e-03,2.99988180e-01,,8.33505184e-03,5.80465088e+01
8.33605184e-03,1.12000000e+01,5.01596875e-01,7.03125000e-03,7.46875000e-03,3.78125000e-03,5.81789063e+00,,8.33605184e-03,3.00023496e-01,,8.33605184e-03,5.78514404e+01
8.33705184e-03,1.12070312e+01,5.01535938e-01,7.35937500e-03,7.50781250e-03,3.68750000e-03,5.81730469e+00,,8.33705184e-03,3.00058812e-01,,8.33705184e-03,5.70885010e+01
8.33805184e-03,1.12015625e+01,5.01434375e-01,6.57812500e-03,7.48437500e-03,4.09375000e-03,5.81531250e+00,,8.33805184e-03,3.00094128e-01,,8.33805184e-03,5.76152344e+01
8.33905184e-03,1.11976562e+01,5.01434375e-01,5.51562500e-03,7.48437500e-03,4.03125000e-03,5.81578125e+00,,8.33905184e-03,3.00129443e-01,,8.33905184e-03,5.79858398e+01
8.34005184e-03,1.12039062e+01,5.01475000e-01,5.37500000e-03,7.60156250e-03,4.00000000e-03,5.81589844e+00,,8.34005184e-03,3.00164759e-01,,8.34005184e-03,5.73127441e+01
