Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.52920313,,Zero Index,1799.52920313,,Zero Index,1799.52920313,,Zero Index,1799.52920313,,Zero Index,1799.52920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
8.38138832e-03,7.23046875e+00,-2.96875000e-04,1.16650000e+01,,8.38138832e-03,-7.23076582e+00,,8.38138832e-03,1.09953698e-05
8.38178832e-03,7.59765625e+00,-8.89843750e-04,1.16671875e+01,,8.38178832e-03,-7.59854603e+00,,8.38178832e-03,3.29571740e-05
8.38218832e-03,7.94531250e+00,-7.03125000e-04,1.16712500e+01,,8.38218832e-03,-7.94601583e+00,,8.38218832e-03,2.60416673e-05
8.38258832e-03,8.40234375e+00,-7.02343750e-04,1.16696875e+01,,8.38258832e-03,-8.40304565e+00,,8.38258832e-03,2.60127326e-05
8.38298832e-03,8.76171875e+00,-1.02656250e-03,1.16725000e+01,,8.38298832e-03,-8.76274490e+00,,8.38298832e-03,3.80208330e-05
8.38338832e-03,9.12890625e+00,-1.37421875e-03,1.16768750e+01,,8.38338832e-03,-9.13028049e+00,,8.38338832e-03,5.08969897e-05
8.38378832e-03,9.53515625e+00,-1.05703125e-03,1.16793750e+01,,8.38378832e-03,-9.53621292e+00,,8.38378832e-03,3.91493049e-05
8.38418832e-03,9.96875000e+00,-1.23203125e-03,1.16828125e+01,,8.38418832e-03,-9.96998215e+00,,8.38418832e-03,4.56307862e-05
8.38458832e-03,1.03437500e+01,-1.27656250e-03,1.16909375e+01,,8.38458832e-03,-1.03450270e+01,,8.38458832e-03,4.72800893e-05
8.38498832e-03,1.07382812e+01,-1.09531250e-03,1.16962500e+01,,8.38498832e-03,-1.07393770e+01,,8.38498832e-03,4.05671308e-05
8.38538832e-03,1.10820312e+01,-6.71875000e-04,1.17081250e+01,,8.38538832e-03,-1.10827036e+01,,8.38538832e-03,2.48842607e-05
8.38578832e-03,1.14101562e+01,-2.75000000e-04,1.17128125e+01,,8.38578832e-03,-1.14104309e+01,,8.38578832e-03,1.01851847e-05
8.38618832e-03,1.18125000e+01,6.69531250e-04,1.17175000e+01,,8.38618832e-03,-1.18118305e+01,,8.38618832e-03,-2.47974531e-05
8.38658832e-03,1.22031250e+01,7.35937500e-04,1.17281250e+01,,8.38658832e-03,-1.22023888e+01,,8.38658832e-03,-2.72569450e-05
8.38698832e-03,1.26015625e+01,5.66406250e-04,1.17259375e+01,,8.38698832e-03,-1.26009960e+01,,8.38698832e-03,-2.09780083e-05
8.38738832e-03,1.29570312e+01,-3.59375000e-05,1.17337500e+01,,8.38738832e-03,-1.29570675e+01,,8.38738832e-03,1.33101855e-06
8.38778832e-03,1.33867188e+01,2.11718750e-04,1.17390625e+01,,8.38778832e-03,-1.33865070e+01,,8.38778832e-03,-7.84143504e-06
8.38818832e-03,1.37578125e+01,4.82031250e-04,1.17459375e+01,,8.38818832e-03,-1.37573309e+01,,8.38818832e-03,-1.78530099e-05
8.38858832e-03,1.41367188e+01,3.76562500e-04,1.17459375e+01,,8.38858832e-03,-1.41363420e+01,,8.38858832e-03,-1.39467593e-05
8.38898832e-03,1.45781250e+01,6.82031250e-04,1.17550000e+01,,8.38898832e-03,-1.45774431e+01,,8.38898832e-03,-2.52604168e-05
8.38938832e-03,1.48984375e+01,7.02343750e-04,1.17528125e+01,,8.38938832e-03,-1.48977356e+01,,8.38938832e-03,-2.60127326e-05
8.38978832e-03,1.53242188e+01,5.35937500e-04,1.17550000e+01,,8.38978832e-03,-1.53236828e+01,,8.38978832e-03,-1.98495363e-05
8.39018832e-03,1.56953125e+01,3.44531250e-04,1.17565625e+01,,8.39018832e-03,-1.56949682e+01,,8.39018832e-03,-1.27604171e-05
8.39058832e-03,1.60898438e+01,1.62500000e-04,1.17484375e+01,,8.39058832e-03,-1.60896816e+01,,8.39058832e-03,-6.01851843e-06
8.39098832e-03,1.64960938e+01,-1.53906250e-04,1.17500000e+01,,8.39098832e-03,-1.64962482e+01,,8.39098832e-03,5.70023167e-06
8.39138832e-03,1.69414062e+01,-3.05468750e-04,1.17578125e+01,,8.39138832e-03,-1.69417114e+01,,8.39138832e-03,1.13136566e-05
8.39178832e-03,1.72890625e+01,-3.64062500e-04,1.17478125e+01,,8.39178832e-03,-1.72894268e+01,,8.39178832e-03,1.34837965e-05
8.39218832e-03,1.76484375e+01,-3.75000000e-05,1.17490625e+01,,8.39218832e-03,-1.76484756e+01,,8.39218832e-03,1.38888890e-06
8.39258832e-03,1.80078125e+01,2.79687500e-04,1.17475000e+01,,8.39258832e-03,-1.80075321e+01,,8.39258832e-03,-1.03587963e-05
8.39298832e-03,1.84726562e+01,-1.95312500e-05,1.17406250e+01,,8.39298832e-03,-1.84726753e+01,,8.39298832e-03,7.23379628e-07
8.39338832e-03,1.88164062e+01,-7.65625000e-05,1.17312500e+01,,8.39338832e-03,-1.88164825e+01,,8.39338832e-03,2.83564827e-06
8.39378832e-03,1.92382812e+01,6.17187500e-05,1.17350000e+01,,8.39378832e-03,-1.92382202e+01,,8.39378832e-03,-2.28587942e-06
8.39418832e-03,1.96132812e+01,-8.67187500e-05,1.17328125e+01,,8.39418832e-03,-1.96133671e+01,,8.39418832e-03,3.21180551e-06
8.39458832e-03,2.00312500e+01,1.68750000e-04,1.17303125e+01,,8.39458832e-03,-2.00310822e+01,,8.39458832e-03,-6.25000030e-06
8.39498832e-03,2.03906250e+01,3.10156250e-04,1.17303125e+01,,8.39498832e-03,-2.03903141e+01,,8.39498832e-03,-1.14872691e-05
8.39538832e-03,2.07500000e+01,2.56250000e-04,1.17278125e+01,,8.39538832e-03,-2.07497444e+01,,8.39538832e-03,-9.49074092e-06
8.39578832e-03,2.11562500e+01,2.58593750e-04,1.17225000e+01,,8.39578832e-03,-2.11559906e+01,,8.39578832e-03,-9.57754673e-06
8.39618832e-03,2.15156250e+01,6.64843750e-04,1.17253125e+01,,8.39618832e-03,-2.15149593e+01,,8.39618832e-03,-2.46238433e-05
8.39658832e-03,2.18320312e+01,1.20546875e-03,1.17256250e+01,,8.39658832e-03,-2.18308258e+01,,8.39658832e-03,-4.46469930e-05
8.39698832e-03,2.21679688e+01,2.00703125e-03,1.17225000e+01,,8.39698832e-03,-2.21659622e+01,,8.39698832e-03,-7.43344935e-05
8.39738832e-03,2.26171875e+01,1.65703125e-03,1.17193750e+01,,8.39738832e-03,-2.26155300e+01,,8.39738832e-03,-6.13715310e-05
8.39778832e-03,2.30078125e+01,1.70937500e-03,1.17184375e+01,,8.39778832e-03,-2.30061035e+01,,8.39778832e-03,-6.33101808e-05
8.39818832e-03,2.34335938e+01,1.43515625e-03,1.17093750e+01,,8.39818832e-03,-2.34321594e+01,,8.39818832e-03,-5.31539335e-05
8.39858832e-03,2.38671875e+01,9.70312500e-04,1.17068750e+01,,8.39858832e-03,-2.38662167e+01,,8.39858832e-03,-3.59375008e-05
8.39898832e-03,2.42226562e+01,7.26562500e-04,1.17040625e+01,,8.39898832e-03,-2.42219296e+01,,8.39898832e-03,-2.69097236e-05
8.39938832e-03,2.46875000e+01,1.10937500e-04,1.17059375e+01,,8.39938832e-03,-2.46873894e+01,,8.39938832e-03,-4.10879647e-06
8.39978832e-03,2.50937500e+01,1.52343750e-04,1.17025000e+01,,8.39978832e-03,-2.50935974e+01,,8.39978832e-03,-5.64236143e-06
8.40018832e-03,2.55078125e+01,2.75000000e-04,1.16968750e+01,,8.40018832e-03,-2.55075378e+01,,8.40018832e-03,-1.01851847e-05
8.40058832e-03,2.58632812e+01,5.62500000e-05,1.16943750e+01,,8.40058832e-03,-2.58632259e+01,,8.40058832e-03,-2.08333336e-06
8.40098832e-03,2.62539063e+01,-1.79687500e-05,1.16896875e+01,,8.40098832e-03,-2.62539234e+01,,8.40098832e-03,6.65509276e-07
8.40138832e-03,2.66171875e+01,2.88281250e-04,1.16915625e+01,,8.40138832e-03,-2.66168995e+01,,8.40138832e-03,-1.06770831e-05
8.40178832e-03,2.70273438e+01,2.64843750e-04,1.16834375e+01,,8.40178832e-03,-2.70270786e+01,,8.40178832e-03,-9.80902769e-06
8.40218832e-03,2.74062500e+01,6.31250000e-04,1.16815625e+01,,8.40218832e-03,-2.74056187e+01,,8.40218832e-03,-2.33796291e-05
8.40258832e-03,2.77890625e+01,6.29687500e-04,1.16887500e+01,,8.40258832e-03,-2.77884331e+01,,8.40258832e-03,-2.33217597e-05
8.40298832e-03,2.81796875e+01,3.02343750e-04,1.16856250e+01,,8.40298832e-03,-2.81793842e+01,,8.40298832e-03,-1.11979161e-05
8.40338832e-03,2.86484375e+01,4.79687500e-04,1.16868750e+01,,8.40338832e-03,-2.86479588e+01,,8.40338832e-03,-1.77662041e-05
8.40378832e-03,2.90000000e+01,3.64843750e-04,1.16846875e+01,,8.40378832e-03,-2.89996357e+01,,8.40378832e-03,-1.35127320e-05
8.40418832e-03,2.94296875e+01,5.24218750e-04,1.16865625e+01,,8.40418832e-03,-2.94291630e+01,,8.40418832e-03,-1.94155109e-05
8.40458832e-03,2.98046875e+01,6.51562500e-04,1.16846875e+01,,8.40458832e-03,-2.98040352e+01,,8.40458832e-03,-2.41319449e-05
8.40498832e-03,3.01953125e+01,7.87500000e-04,1.16893750e+01,,8.40498832e-03,-3.01945248e+01,,8.40498832e-03,-2.91666674e-05
8.40538832e-03,3.05898438e+01,9.84375000e-04,1.16931250e+01,,8.40538832e-03,-3.05888596e+01,,8.40538832e-03,-3.64583357e-05
8.40578832e-03,3.09414063e+01,1.33828125e-03,1.16893750e+01,,8.40578832e-03,-3.09400673e+01,,8.40578832e-03,-4.95659697e-05
8.40618832e-03,3.12539063e+01,1.43359375e-03,1.16990625e+01,,8.40618832e-03,-3.12524719e+01,,8.40618832e-03,-5.30960679e-05
8.40658832e-03,3.16250000e+01,1.68515625e-03,1.16987500e+01,,8.40658832e-03,-3.16233139e+01,,8.40658832e-03,-6.24131935e-05
8.40698832e-03,3.19882813e+01,2.03281250e-03,1.16996875e+01,,8.40698832e-03,-3.19862480e+01,,8.40698832e-03,-7.52893466e-05
8.40738832e-03,3.23085938e+01,2.29921875e-03,1.16990625e+01,,8.40738832e-03,-3.23062935e+01,,8.40738832e-03,-8.51562436e-05
8.40778832e-03,3.26875000e+01,2.15234375e-03,1.17046875e+01,,8.40778832e-03,-3.26853485e+01,,8.40778832e-03,-7.97164321e-05
8.40818832e-03,3.31367188e+01,2.27187500e-03,1.17053125e+01,,8.40818832e-03,-3.31344452e+01,,8.40818832e-03,-8.41435176e-05
8.40858832e-03,3.35156250e+01,2.33750000e-03,1.17096875e+01,,8.40858832e-03,-3.35132866e+01,,8.40858832e-03,-8.65740731e-05
8.40898832e-03,3.39296875e+01,2.04375000e-03,1.17096875e+01,,8.40898832e-03,-3.39276428e+01,,8.40898832e-03,-7.56944428e-05
8.40938832e-03,3.43515625e+01,2.13203125e-03,1.17109375e+01,,8.40938832e-03,-3.43494301e+01,,8.40938832e-03,-7.89641126e-05
8.40978832e-03,3.47617188e+01,1.84218750e-03,1.17200000e+01,,8.40978832e-03,-3.47598763e+01,,8.40978832e-03,-6.82291648e-05
8.41018832e-03,3.51445312e+01,2.28671875e-03,1.17281250e+01,,8.41018832e-03,-3.51422462e+01,,8.41018832e-03,-8.46932817e-05
8.41058832e-03,3.54765625e+01,2.09062500e-03,1.17262500e+01,,8.41058832e-03,-3.54744720e+01,,8.41058832e-03,-7.74305590e-05
8.41098832e-03,3.58281250e+01,1.94375000e-03,1.17350000e+01,,8.41098832e-03,-3.58261795e+01,,8.41098832e-03,-7.19907403e-05
8.41138832e-03,3.62343750e+01,2.43906250e-03,1.17371875e+01,,8.41138832e-03,-3.62319374e+01,,8.41138832e-03,-9.03356486e-05
8.41178832e-03,3.65625000e+01,2.66718750e-03,1.17384375e+01,,8.41178832e-03,-3.65598335e+01,,8.41178832e-03,-9.87847234e-05
8.41218832e-03,3.69531250e+01,2.51562500e-03,1.17465625e+01,,8.41218832e-03,-3.69506111e+01,,8.41218832e-03,-9.31712930e-05
8.41258832e-03,3.73906250e+01,1.64687500e-03,1.17506250e+01,,8.41258832e-03,-3.73889771e+01,,8.41258832e-03,-6.09953713e-05
8.41298832e-03,3.78945312e+01,9.53906250e-04,1.17521875e+01,,8.41298832e-03,-3.78935776e+01,,8.41298832e-03,-3.53298637e-05
8.41338832e-03,3.83085938e+01,1.05312500e-03,1.17546875e+01,,8.41338832e-03,-3.83075409e+01,,8.41338832e-03,-3.90046298e-05
8.41378832e-03,3.86953125e+01,7.79687500e-04,1.17550000e+01,,8.41378832e-03,-3.86945343e+01,,8.41378832e-03,-2.88773135e-05
8.41418832e-03,3.90546875e+01,1.01875000e-03,1.17631250e+01,,8.41418832e-03,-3.90536690e+01,,8.41418832e-03,-3.77314827e-05
8.41458832e-03,3.94531250e+01,9.58593750e-04,1.17690625e+01,,8.41458832e-03,-3.94521675e+01,,8.41458832e-03,-3.55034717e-05
8.41498832e-03,3.98242188e+01,1.32031250e-03,1.17656250e+01,,8.41498832e-03,-3.98228989e+01,,8.41498832e-03,-4.89004633e-05
8.41538832e-03,4.01601563e+01,1.18593750e-03,1.17709375e+01,,8.41538832e-03,-4.01589699e+01,,8.41538832e-03,-4.39236137e-05
8.41578832e-03,4.05234375e+01,1.51875000e-03,1.17675000e+01,,8.41578832e-03,-4.05219193e+01,,8.41578832e-03,-5.62499990e-05
8.41618832e-03,4.09062500e+01,1.68671875e-03,1.17700000e+01,,8.41618832e-03,-4.09045639e+01,,8.41618832e-03,-6.24710665e-05
8.41658832e-03,4.12578125e+01,1.84921875e-03,1.17621875e+01,,8.41658832e-03,-4.12559624e+01,,8.41658832e-03,-6.84895858e-05
8.41698832e-03,4.16835938e+01,1.60937500e-03,1.17643750e+01,,8.41698832e-03,-4.16819839e+01,,8.41698832e-03,-5.96064820e-05
8.41738832e-03,4.21289063e+01,1.41640625e-03,1.17740625e+01,,8.41738832e-03,-4.21274910e+01,,8.41738832e-03,-5.24594907e-05
8.41778832e-03,4.25000000e+01,1.40703125e-03,1.17690625e+01,,8.41778832e-03,-4.24985924e+01,,8.41778832e-03,-5.21122674e-05
8.41818832e-03,4.29257813e+01,1.39531250e-03,1.17709375e+01,,8.41818832e-03,-4.29243851e+01,,8.41818832e-03,-5.16782420e-05
8.41858832e-03,4.33125000e+01,1.77656250e-03,1.17718750e+01,,8.41858832e-03,-4.33107224e+01,,8.41858832e-03,-6.57986093e-05
8.41898832e-03,4.36562500e+01,2.05156250e-03,1.17703125e+01,,8.41898832e-03,-4.36541977e+01,,8.41898832e-03,-7.59838003e-05
8.41938832e-03,4.40546875e+01,2.30234375e-03,1.17706250e+01,,8.41938832e-03,-4.40523834e+01,,8.41938832e-03,-8.52719895e-05
8.41978832e-03,4.43867188e+01,2.72187500e-03,1.17731250e+01,,8.41978832e-03,-4.43839951e+01,,8.41978832e-03,-1.00810183e-04
8.42018832e-03,4.46523438e+01,3.50937500e-03,1.17678125e+01,,8.42018832e-03,-4.46488342e+01,,8.42018832e-03,-1.29976848e-04
8.42058832e-03,4.50468750e+01,3.29453125e-03,1.17737500e+01,,8.42058832e-03,-4.50435791e+01,,8.42058832e-03,-1.22019679e-04
8.42098832e-03,4.55781250e+01,1.61484375e-03,1.17743750e+01,,8.42098832e-03,-4.55765114e+01,,8.42098832e-03,-5.98090264e-05
8.42138832e-03,4.61015625e+01,1.02109375e-03,1.17731250e+01,,8.42138832e-03,-4.61005402e+01,,8.42138832e-03,-3.78182885e-05
8.42178832e-03,4.64843750e+01,1.23515625e-03,1.17743750e+01,,8.42178832e-03,-4.64831390e+01,,8.42178832e-03,-4.57465248e-05
8.42218832e-03,4.68828125e+01,1.14609375e-03,1.17725000e+01,,8.42218832e-03,-4.68816681e+01,,8.42218832e-03,-4.24479149e-05
8.42258832e-03,4.72578125e+01,1.55781250e-03,1.17781250e+01,,8.42258832e-03,-4.72562561e+01,,8.42258832e-03,-5.76967577e-05
8.42298832e-03,4.75859375e+01,1.92812500e-03,1.17784375e+01,,8.42298832e-03,-4.75840111e+01,,8.42298832e-03,-7.14120397e-05
8.42338832e-03,4.79257813e+01,2.33046875e-03,1.17821875e+01,,8.42338832e-03,-4.79234505e+01,,8.42338832e-03,-8.63136593e-05
8.42378832e-03,4.82968750e+01,2.42578125e-03,1.17837500e+01,,8.42378832e-03,-4.82944489e+01,,8.42378832e-03,-8.98437502e-05
8.42418832e-03,4.86992188e+01,2.66171875e-03,1.17859375e+01,,8.42418832e-03,-4.86965561e+01,,8.42418832e-03,-9.85821753e-05
8.42458832e-03,4.90937500e+01,3.00000000e-03,1.17850000e+01,,8.42458832e-03,-4.90907516e+01,,8.42458832e-03,-1.11111112e-04
8.42498832e-03,4.94882813e+01,2.96328125e-03,1.17856250e+01,,8.42498832e-03,-4.94853172e+01,,8.42498832e-03,-1.09751156e-04
8.42538832e-03,4.98515625e+01,2.62109375e-03,1.17843750e+01,,8.42538832e-03,-4.98489418e+01,,8.42538832e-03,-9.70775436e-05
8.42578832e-03,5.02265625e+01,3.08046875e-03,1.17759375e+01,,8.42578832e-03,-5.02234802e+01,,8.42578832e-03,-1.14091439e-04
8.42618832e-03,5.06406250e+01,3.06250000e-03,1.17778125e+01,,8.42618832e-03,-5.06375618e+01,,8.42618832e-03,-1.13425922e-04
8.42658832e-03,5.10000000e+01,3.41484375e-03,1.17762500e+01,,8.42658832e-03,-5.09965858e+01,,8.42658832e-03,-1.26475687e-04
8.42698832e-03,5.13476563e+01,3.54609375e-03,1.17731250e+01,,8.42698832e-03,-5.13441086e+01,,8.42698832e-03,-1.31336812e-04
8.42738832e-03,5.18203125e+01,3.16562500e-03,1.17740625e+01,,8.42738832e-03,-5.18171463e+01,,8.42738832e-03,-1.17245370e-04
8.42778832e-03,5.22617188e+01,2.56875000e-03,1.17753125e+01,,8.42778832e-03,-5.22591515e+01,,8.42778832e-03,-9.51388865e-05
8.42818832e-03,5.26835938e+01,2.12734375e-03,1.17659375e+01,,8.42818832e-03,-5.26814651e+01,,8.42818832e-03,-7.87905083e-05
8.42858832e-03,5.30781250e+01,1.67265625e-03,1.17584375e+01,,8.42858832e-03,-5.30764542e+01,,8.42858832e-03,-6.19502316e-05
8.42898832e-03,5.35117188e+01,1.03750000e-03,1.17525000e+01,,8.42898832e-03,-5.35106812e+01,,8.42898832e-03,-3.84259256e-05
8.42938832e-03,5.38828125e+01,1.18750000e-03,1.17468750e+01,,8.42938832e-03,-5.38816261e+01,,8.42938832e-03,-4.39814794e-05
8.42978832e-03,5.42265625e+01,1.21406250e-03,1.17387500e+01,,8.42978832e-03,-5.42253494e+01,,8.42978832e-03,-4.49652762e-05
8.43018832e-03,5.46015625e+01,1.17343750e-03,1.17318750e+01,,8.43018832e-03,-5.46003876e+01,,8.43018832e-03,-4.34606482e-05
8.43058832e-03,5.50039063e+01,1.58984375e-03,1.17237500e+01,,8.43058832e-03,-5.50023155e+01,,8.43058832e-03,-5.88831026e-05
8.43098832e-03,5.53398438e+01,1.56015625e-03,1.17218750e+01,,8.43098832e-03,-5.53382835e+01,,8.43098832e-03,-5.77835635e-05
8.43138832e-03,5.57617188e+01,1.41953125e-03,1.17162500e+01,,8.43138832e-03,-5.57602997e+01,,8.43138832e-03,-5.25752330e-05
8.43178832e-03,5.61367188e+01,1.74921875e-03,1.17118750e+01,,8.43178832e-03,-5.61349678e+01,,8.43178832e-03,-6.47858833e-05
8.43218832e-03,5.65078125e+01,1.99609375e-03,1.17090625e+01,,8.43218832e-03,-5.65058174e+01,,8.43218832e-03,-7.39293973e-05
8.43258832e-03,5.69335938e+01,2.06015625e-03,1.17025000e+01,,8.43258832e-03,-5.69315338e+01,,8.43258832e-03,-7.63020871e-05
8.43298832e-03,5.73437500e+01,1.87500000e-03,1.16978125e+01,,8.43298832e-03,-5.73418732e+01,,8.43298832e-03,-6.94444461e-05
8.43338832e-03,5.77148438e+01,1.74453125e-03,1.16968750e+01,,8.43338832e-03,-5.77131004e+01,,8.43338832e-03,-6.46122644e-05
8.43378832e-03,5.81250000e+01,2.04140625e-03,1.16968750e+01,,8.43378832e-03,-5.81229591e+01,,8.43378832e-03,-7.56076406e-05
8.43418832e-03,5.84882813e+01,1.82187500e-03,1.16928125e+01,,8.43418832e-03,-5.84864578e+01,,8.43418832e-03,-6.74768526e-05
8.43458832e-03,5.88398438e+01,2.08984375e-03,1.16903125e+01,,8.43458832e-03,-5.88377533e+01,,8.43458832e-03,-7.74016225e-05
8.43498832e-03,5.92539063e+01,2.16796875e-03,1.16890625e+01,,8.43498832e-03,-5.92517395e+01,,8.43498832e-03,-8.02951399e-05
8.43538832e-03,5.96562500e+01,2.22578125e-03,1.16890625e+01,,8.43538832e-03,-5.96540260e+01,,8.43538832e-03,-8.24363451e-05
8.43578832e-03,6.00234375e+01,2.27343750e-03,1.16875000e+01,,8.43578832e-03,-6.00211639e+01,,8.43578832e-03,-8.42013906e-05
8.43618832e-03,6.04335938e+01,1.95156250e-03,1.16915625e+01,,8.43618832e-03,-6.04316406e+01,,8.43618832e-03,-7.22800905e-05
8.43658832e-03,6.08750000e+01,1.55156250e-03,1.16987500e+01,,8.43658832e-03,-6.08734474e+01,,8.43658832e-03,-5.74652768e-05
8.43698832e-03,6.12539063e+01,1.52187500e-03,1.16984375e+01,,8.43698832e-03,-6.12523842e+01,,8.43698832e-03,-5.63657413e-05
8.43738832e-03,6.16171875e+01,1.53906250e-03,1.17068750e+01,,8.43738832e-03,-6.16156502e+01,,8.43738832e-03,-5.70023149e-05
8.43778832e-03,6.20195313e+01,1.23750000e-03,1.16993750e+01,,8.43778832e-03,-6.20182953e+01,,8.43778832e-03,-4.58333343e-05
8.43818832e-03,6.23984375e+01,1.33437500e-03,1.17012500e+01,,8.43818832e-03,-6.23971024e+01,,8.43818832e-03,-4.94212982e-05
8.43858832e-03,6.27265625e+01,1.56093750e-03,1.17075000e+01,,8.43858832e-03,-6.27250023e+01,,8.43858832e-03,-5.78125000e-05
8.43898832e-03,6.31523438e+01,1.19921875e-03,1.17112500e+01,,8.43898832e-03,-6.31511459e+01,,8.43898832e-03,-4.44155121e-05
8.43938832e-03,6.35429688e+01,1.23750000e-03,1.17121875e+01,,8.43938832e-03,-6.35417328e+01,,8.43938832e-03,-4.58333343e-05
8.43978832e-03,6.39179688e+01,1.63593750e-03,1.17218750e+01,,8.43978832e-03,-6.39163322e+01,,8.43978832e-03,-6.05902787e-05
8.44018832e-03,6.42460938e+01,1.70468750e-03,1.17231250e+01,,8.44018832e-03,-6.42443924e+01,,8.44018832e-03,-6.31365765e-05
8.44058832e-03,6.46640625e+01,2.02656250e-03,1.17237500e+01,,8.44058832e-03,-6.46620331e+01,,8.44058832e-03,-7.50578765e-05
8.44098832e-03,6.50000000e+01,2.22187500e-03,1.17231250e+01,,8.44098832e-03,-6.49977798e+01,,8.44098832e-03,-8.22916627e-05
8.44138832e-03,6.53867188e+01,2.59921875e-03,1.17275000e+01,,8.44138832e-03,-6.53841171e+01,,8.44138832e-03,-9.62673657e-05
8.44178832e-03,6.56953125e+01,3.09062500e-03,1.17381250e+01,,8.44178832e-03,-6.56922226e+01,,8.44178832e-03,-1.14467592e-04
8.44218832e-03,6.60468750e+01,3.70390625e-03,1.17334375e+01,,8.44218832e-03,-6.60431747e+01,,8.44218832e-03,-1.37181705e-04
8.44258832e-03,6.64140625e+01,4.14453125e-03,1.17371875e+01,,8.44258832e-03,-6.64099197e+01,,8.44258832e-03,-1.53501154e-04
8.44298832e-03,6.68203125e+01,3.84531250e-03,1.17403125e+01,,8.44298832e-03,-6.68164673e+01,,8.44298832e-03,-1.42418983e-04
8.44338832e-03,6.72539063e+01,3.63515625e-03,1.17481250e+01,,8.44338832e-03,-6.72502747e+01,,8.44338832e-03,-1.34635411e-04
8.44378832e-03,6.77070313e+01,3.02187500e-03,1.17512500e+01,,8.44378832e-03,-6.77040100e+01,,8.44378832e-03,-1.11921290e-04
8.44418832e-03,6.81171875e+01,2.80000000e-03,1.17578125e+01,,8.44418832e-03,-6.81143875e+01,,8.44418832e-03,-1.03703700e-04
8.44458832e-03,6.85078125e+01,2.73671875e-03,1.17650000e+01,,8.44458832e-03,-6.85050735e+01,,8.44458832e-03,-1.01359961e-04
8.44498832e-03,6.88593750e+01,3.61015625e-03,1.17606250e+01,,8.44498832e-03,-6.88557663e+01,,8.44498832e-03,-1.33709487e-04
8.44538832e-03,6.92187500e+01,4.14453125e-03,1.17525000e+01,,8.44538832e-03,-6.92146072e+01,,8.44538832e-03,-1.53501154e-04
8.44578832e-03,6.95507813e+01,4.42656250e-03,1.17540625e+01,,8.44578832e-03,-6.95463562e+01,,8.44578832e-03,-1.63946766e-04
8.44618832e-03,6.99335938e+01,4.29765625e-03,1.17493750e+01,,8.44618832e-03,-6.99292984e+01,,8.44618832e-03,-1.59172458e-04
8.44658832e-03,7.03750000e+01,3.86562500e-03,1.17500000e+01,,8.44658832e-03,-7.03711319e+01,,8.44658832e-03,-1.43171303e-04
8.44698832e-03,7.08632813e+01,3.10859375e-03,1.17431250e+01,,8.44698832e-03,-7.08601761e+01,,8.44698832e-03,-1.15133094e-04
8.44738832e-03,7.13320313e+01,2.94843750e-03,1.17340625e+01,,8.44738832e-03,-7.13290863e+01,,8.44738832e-03,-1.09201392e-04
8.44778832e-03,7.17265625e+01,2.89765625e-03,1.17315625e+01,,8.44778832e-03,-7.17236633e+01,,8.44778832e-03,-1.07320600e-04
8.44818832e-03,7.21132813e+01,2.60078125e-03,1.17325000e+01,,8.44818832e-03,-7.21106796e+01,,8.44818832e-03,-9.63252314e-05
8.44858832e-03,7.25117188e+01,2.78437500e-03,1.17240625e+01,,8.44858832e-03,-7.25089340e+01,,8.44858832e-03,-1.03125007e-04
8.44898832e-03,7.28945313e+01,2.67343750e-03,1.17200000e+01,,8.44898832e-03,-7.28918610e+01,,8.44898832e-03,-9.90162080e-05
8.44938832e-03,7.33085938e+01,2.90546875e-03,1.17125000e+01,,8.44938832e-03,-7.33056870e+01,,8.44938832e-03,-1.07609951e-04
8.44978832e-03,7.36601563e+01,3.11640625e-03,1.17118750e+01,,8.44978832e-03,-7.36570435e+01,,8.44978832e-03,-1.15422452e-04
8.45018832e-03,7.39843750e+01,3.02109375e-03,1.17053125e+01,,8.45018832e-03,-7.39813538e+01,,8.45018832e-03,-1.11892361e-04
8.45058832e-03,7.43867188e+01,2.97890625e-03,1.16987500e+01,,8.45058832e-03,-7.43837433e+01,,8.45058832e-03,-1.10329864e-04
8.45098832e-03,7.47656250e+01,2.92500000e-03,1.16940625e+01,,8.45098832e-03,-7.47627029e+01,,8.45098832e-03,-1.08333334e-04
8.45138832e-03,7.51054688e+01,2.95000000e-03,1.16896875e+01,,8.45138832e-03,-7.51025162e+01,,8.45138832e-03,-1.09259265e-04
8.45178832e-03,7.55156250e+01,2.87656250e-03,1.16871875e+01,,8.45178832e-03,-7.55127487e+01,,8.45178832e-03,-1.06539352e-04
