Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66440125,,Zero Index,719.66440125,,Zero Index,719.66440125,,Zero Index,719.66440125,,Zero Index,719.66440125,,Zero Index,719.66440125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
8.81733560e-03,-1.89062500e-01,8.47031250e-03,0.00000000e+00,4.98437500e-03,,8.81733560e-03,6.13387814e-03,,8.81733560e-03,1.75497803e+02
8.81833560e-03,-1.71875000e-01,8.75468750e-03,-7.64062500e-03,5.03906250e-03,,8.81833560e-03,6.13448489e-03,,8.81833560e-03,1.73746140e+02
8.81933560e-03,-1.62500000e-01,8.08437500e-03,-1.09375000e-02,5.10156250e-03,,8.81933560e-03,6.13507768e-03,,8.81933560e-03,1.72828873e+02
8.82033560e-03,-1.67968750e-01,7.94218750e-03,-5.67187500e-03,5.15625000e-03,,8.82033560e-03,6.13564160e-03,,8.82033560e-03,1.73436676e+02
8.82133560e-03,-1.67968750e-01,9.01875000e-03,2.51562500e-03,5.08593750e-03,,8.82133560e-03,6.13623904e-03,,8.82133560e-03,1.73445038e+02
8.82233560e-03,-1.68750000e-01,1.10703125e-02,3.42187500e-03,5.03906250e-03,,8.82233560e-03,6.13694685e-03,,8.82233560e-03,1.73509857e+02
8.82333560e-03,-1.68750000e-01,9.54687500e-03,-1.25000000e-03,4.98437500e-03,,8.82333560e-03,6.13767281e-03,,8.82333560e-03,1.73504105e+02
8.82433560e-03,-1.68750000e-01,6.27656250e-03,-7.84375000e-03,5.02343750e-03,,8.82433560e-03,6.13822974e-03,,8.82433560e-03,1.73528214e+02
8.82533560e-03,-1.77343750e-01,7.96250000e-03,-9.32812500e-03,5.03906250e-03,,8.82533560e-03,6.13873126e-03,,8.82533560e-03,1.74459671e+02
8.82633560e-03,-1.81250000e-01,9.48593750e-03,-1.39062500e-03,5.07812500e-03,,8.82633560e-03,6.13934593e-03,,8.82633560e-03,1.74890762e+02
8.82733560e-03,-1.74218750e-01,9.99375000e-03,6.01562500e-03,5.25000000e-03,,8.82733560e-03,6.14003185e-03,,8.82733560e-03,1.74153641e+02
8.82833560e-03,-1.82812500e-01,8.36875000e-03,3.71875000e-03,5.27343750e-03,,8.82833560e-03,6.14067866e-03,,8.82833560e-03,1.75013794e+02
8.82933560e-03,-2.02343750e-01,8.16562500e-03,-6.09375000e-03,5.27343750e-03,,8.82933560e-03,6.14126027e-03,,8.82933560e-03,1.77033630e+02
8.83033560e-03,-2.05468750e-01,8.47031250e-03,-1.03437500e-02,5.30468750e-03,,8.83033560e-03,6.14184607e-03,,8.83033560e-03,1.77399338e+02
8.83133560e-03,-2.05468750e-01,9.34375000e-03,-4.68750000e-03,5.32031250e-03,,8.83133560e-03,6.14247331e-03,,8.83133560e-03,1.77439178e+02
8.83233560e-03,-2.06250000e-01,1.00953125e-02,2.62500000e-03,5.25000000e-03,,8.83233560e-03,6.14315784e-03,,8.83233560e-03,1.77525177e+02
8.83333560e-03,-1.98437500e-01,9.26250000e-03,5.93750000e-04,5.21093750e-03,,8.83333560e-03,6.14383910e-03,,8.83333560e-03,1.76711243e+02
8.83433560e-03,-1.90625000e-01,7.33281250e-03,-6.96875000e-03,5.26562500e-03,,8.83433560e-03,6.14442350e-03,,8.83433560e-03,1.75922729e+02
8.83533560e-03,-1.96093750e-01,7.59687500e-03,-1.17968750e-02,5.26562500e-03,,8.83533560e-03,6.14494924e-03,,8.83533560e-03,1.76536240e+02
8.83633560e-03,-2.07812500e-01,1.12328125e-02,-6.68750000e-03,5.17968750e-03,,8.83633560e-03,6.14561187e-03,,8.83633560e-03,1.77793335e+02
8.83733560e-03,-2.09375000e-01,1.11718750e-02,3.98437500e-03,5.11718750e-03,,8.83733560e-03,6.14640117e-03,,8.83733560e-03,1.77961594e+02
8.83833560e-03,-2.03906250e-01,8.97812500e-03,5.31250000e-03,5.00781250e-03,,8.83833560e-03,6.14711083e-03,,8.83833560e-03,1.77373169e+02
8.83933560e-03,-1.86718750e-01,7.39375000e-03,-4.12500000e-03,5.03906250e-03,,8.83933560e-03,6.14768732e-03,,8.83933560e-03,1.75598114e+02
8.84033560e-03,-1.82812500e-01,7.77968750e-03,-1.23281250e-02,5.02343750e-03,,8.84033560e-03,6.14822144e-03,,8.84033560e-03,1.75238998e+02
8.84133560e-03,-1.94531250e-01,8.69375000e-03,-9.37500000e-03,4.96875000e-03,,8.84133560e-03,6.14880165e-03,,8.84133560e-03,1.76504639e+02
8.84233560e-03,-1.94531250e-01,8.85625000e-03,5.93750000e-04,5.07812500e-03,,8.84233560e-03,6.14941958e-03,,8.84233560e-03,1.76527908e+02
8.84333560e-03,-1.83593750e-01,9.01875000e-03,5.07812500e-03,5.15625000e-03,,8.84333560e-03,6.15004869e-03,,8.84333560e-03,1.75385300e+02
8.84433560e-03,-1.81250000e-01,7.51562500e-03,8.75000000e-04,5.11718750e-03,,8.84433560e-03,6.15063077e-03,,8.84433560e-03,1.75127899e+02
8.84533560e-03,-1.82812500e-01,7.53593750e-03,-6.90625000e-03,5.14062500e-03,,8.84533560e-03,6.15116069e-03,,8.84533560e-03,1.75304977e+02
8.84633560e-03,-1.81250000e-01,7.10937500e-03,-1.13125000e-02,5.10156250e-03,,8.84633560e-03,6.15167618e-03,,8.84633560e-03,1.75192169e+02
8.84733560e-03,-1.75781250e-01,7.06875000e-03,-7.51562500e-03,5.15625000e-03,,8.84733560e-03,6.15217490e-03,,8.84733560e-03,1.74678284e+02
8.84833560e-03,-1.77343750e-01,7.77968750e-03,1.20312500e-03,5.35937500e-03,,8.84833560e-03,6.15269784e-03,,8.84833560e-03,1.74856094e+02
8.84933560e-03,-1.89062500e-01,1.01765625e-02,4.62500000e-03,5.38281250e-03,,8.84933560e-03,6.15332974e-03,,8.84933560e-03,1.76048767e+02
8.85033560e-03,-1.98437500e-01,9.12031250e-03,1.20312500e-03,5.28906250e-03,,8.85033560e-03,6.15400914e-03,,8.85033560e-03,1.76999817e+02
8.85133560e-03,-2.00000000e-01,6.62187500e-03,-6.68750000e-03,5.23437500e-03,,8.85133560e-03,6.15456374e-03,,8.85133560e-03,1.77175430e+02
8.85233560e-03,-2.00000000e-01,7.59687500e-03,-1.07343750e-02,5.23437500e-03,,8.85233560e-03,6.15506433e-03,,8.85233560e-03,1.77221603e+02
8.85333560e-03,-2.00000000e-01,9.05937500e-03,-3.82812500e-03,5.28906250e-03,,8.85333560e-03,6.15565106e-03,,8.85333560e-03,1.77260193e+02
8.85433560e-03,-2.01562500e-01,9.72968750e-03,4.50000000e-03,5.28906250e-03,,8.85433560e-03,6.15631230e-03,,8.85433560e-03,1.77419479e+02
8.85533560e-03,-2.03906250e-01,8.71406250e-03,4.01562500e-03,5.28906250e-03,,8.85533560e-03,6.15696143e-03,,8.85533560e-03,1.77638550e+02
8.85633560e-03,-1.98437500e-01,8.53125000e-03,-4.14062500e-03,5.28906250e-03,,8.85633560e-03,6.15756866e-03,,8.85633560e-03,1.77075089e+02
8.85733560e-03,-1.96093750e-01,8.42968750e-03,-9.95312500e-03,5.26562500e-03,,8.85733560e-03,6.15816610e-03,,8.85733560e-03,1.76870804e+02
8.85833560e-03,-1.96875000e-01,8.97812500e-03,-6.28125000e-03,5.08593750e-03,,8.85833560e-03,6.15877891e-03,,8.85833560e-03,1.76994354e+02
8.85933560e-03,-2.02343750e-01,1.04406250e-02,1.07812500e-03,4.98437500e-03,,8.85933560e-03,6.15946250e-03,,8.85933560e-03,1.77571945e+02
8.86033560e-03,-1.92187500e-01,9.16093750e-03,1.34375000e-03,5.00781250e-03,,8.86033560e-03,6.16015261e-03,,8.86033560e-03,1.76518478e+02
8.86133560e-03,-1.82812500e-01,7.59687500e-03,-5.32812500e-03,5.07812500e-03,,8.86133560e-03,6.16074307e-03,,8.86133560e-03,1.75562546e+02
8.86233560e-03,-1.79687500e-01,7.12968750e-03,-1.12031250e-02,5.10156250e-03,,8.86233560e-03,6.16126135e-03,,8.86233560e-03,1.75284195e+02
8.86333560e-03,-1.75781250e-01,1.07656250e-02,-7.93750000e-03,5.08593750e-03,,8.86333560e-03,6.16189186e-03,,8.86333560e-03,1.74932205e+02
8.86433560e-03,-1.77343750e-01,9.75000000e-03,2.54687500e-03,5.08593750e-03,,8.86433560e-03,6.16261410e-03,,8.86433560e-03,1.75107574e+02
8.86533560e-03,-1.81250000e-01,8.51093750e-03,5.06250000e-03,5.08593750e-03,,8.86533560e-03,6.16325717e-03,,8.86533560e-03,1.75490097e+02
8.86633560e-03,-1.86718750e-01,6.88593750e-03,-3.65625000e-03,5.15625000e-03,,8.86633560e-03,6.16379920e-03,,8.86633560e-03,1.76050171e+02
8.86733560e-03,-1.92968750e-01,7.63750000e-03,-1.22187500e-02,5.17187500e-03,,8.86733560e-03,6.16431050e-03,,8.86733560e-03,1.76736572e+02
8.86833560e-03,-1.98437500e-01,8.63281250e-03,-1.04062500e-02,5.17187500e-03,,8.86833560e-03,6.16488326e-03,,8.86833560e-03,1.77360306e+02
8.86933560e-03,-2.01562500e-01,9.10000000e-03,-4.84375000e-04,5.27343750e-03,,8.86933560e-03,6.16550818e-03,,8.86933560e-03,1.77711334e+02
8.87033560e-03,-2.07812500e-01,8.95781250e-03,5.96875000e-03,5.23437500e-03,,8.87033560e-03,6.16614381e-03,,8.87033560e-03,1.78341125e+02
8.87133560e-03,-2.15625000e-01,7.53593750e-03,2.00000000e-03,5.17187500e-03,,8.87133560e-03,6.16672449e-03,,8.87133560e-03,1.79125443e+02
8.87233560e-03,-2.15625000e-01,8.02343750e-03,-8.95312500e-03,5.19531250e-03,,8.87233560e-03,6.16727211e-03,,8.87233560e-03,1.79143860e+02
8.87333560e-03,-2.14843750e-01,7.73906250e-03,-1.45312500e-02,5.19531250e-03,,8.87333560e-03,6.16782717e-03,,8.87333560e-03,1.79125534e+02
8.87433560e-03,-2.07812500e-01,8.47031250e-03,-6.09375000e-03,5.17187500e-03,,8.87433560e-03,6.16839761e-03,,8.87433560e-03,1.78455322e+02
8.87533560e-03,-2.07812500e-01,1.03390625e-02,4.75000000e-03,5.19531250e-03,,8.87533560e-03,6.16906025e-03,,8.87533560e-03,1.78458878e+02
8.87633560e-03,-2.05468750e-01,1.06437500e-02,6.85937500e-03,5.19531250e-03,,8.87633560e-03,6.16979925e-03,,8.87633560e-03,1.78186493e+02
8.87733560e-03,-2.03906250e-01,7.19062500e-03,-1.71875000e-03,5.17187500e-03,,8.87733560e-03,6.17042743e-03,,8.87733560e-03,1.78011780e+02
8.87833560e-03,-2.03906250e-01,7.10937500e-03,-1.24375000e-02,5.04687500e-03,,8.87833560e-03,6.17093081e-03,,8.87833560e-03,1.78049316e+02
8.87933560e-03,-2.03906250e-01,8.93750000e-03,-1.04531250e-02,4.92968750e-03,,8.87933560e-03,6.17149612e-03,,8.87933560e-03,1.78109955e+02
8.88033560e-03,-1.96093750e-01,9.89218750e-03,1.90625000e-03,4.89843750e-03,,8.88033560e-03,6.17215922e-03,,8.88033560e-03,1.77327194e+02
8.88133560e-03,-1.82812500e-01,9.12031250e-03,8.90625000e-03,4.96875000e-03,,8.88133560e-03,6.17282884e-03,,8.88133560e-03,1.75929337e+02
8.88233560e-03,-1.82812500e-01,7.77968750e-03,2.09375000e-03,4.92968750e-03,,8.88233560e-03,6.17342349e-03,,8.88233560e-03,1.75900192e+02
8.88333560e-03,-1.85156250e-01,7.29218750e-03,-1.00156250e-02,4.98437500e-03,,8.88333560e-03,6.17395435e-03,,8.88333560e-03,1.76162811e+02
8.88433560e-03,-1.89062500e-01,7.88125000e-03,-1.19062500e-02,5.03906250e-03,,8.88433560e-03,6.17448892e-03,,8.88433560e-03,1.76623611e+02
8.88533560e-03,-2.01562500e-01,9.64843750e-03,-2.56250000e-03,5.04687500e-03,,8.88533560e-03,6.17510639e-03,,8.88533560e-03,1.77950607e+02
8.88633560e-03,-2.11718750e-01,9.05937500e-03,3.40625000e-03,5.02343750e-03,,8.88633560e-03,6.17576530e-03,,8.88633560e-03,1.78995407e+02
8.88733560e-03,-2.14843750e-01,7.21093750e-03,-4.06250000e-04,5.03906250e-03,,8.88733560e-03,6.17633807e-03,,8.88733560e-03,1.79309616e+02
8.88833560e-03,-2.18750000e-01,7.57656250e-03,-1.05312500e-02,5.02343750e-03,,8.88833560e-03,6.17685867e-03,,8.88833560e-03,1.79741302e+02
8.88933560e-03,-2.14843750e-01,1.04203125e-02,-1.16875000e-02,5.11718750e-03,,8.88933560e-03,6.17749244e-03,,8.88933560e-03,1.79397476e+02
8.89033560e-03,-2.13281250e-01,1.01765625e-02,-1.46875000e-03,5.23437500e-03,,8.89033560e-03,6.17821747e-03,,8.89033560e-03,1.79271255e+02
8.89133560e-03,-2.24218750e-01,8.77500000e-03,5.18750000e-03,5.19531250e-03,,8.89133560e-03,6.17888477e-03,,8.89133560e-03,1.80388992e+02
8.89233560e-03,-2.33593750e-01,7.92187500e-03,5.93750000e-04,5.17187500e-03,,8.89233560e-03,6.17947243e-03,,8.89233560e-03,1.81340164e+02
8.89333560e-03,-2.28906250e-01,8.63281250e-03,-9.87500000e-03,5.17187500e-03,,8.89333560e-03,6.18005544e-03,,8.89333560e-03,1.80881500e+02
8.89433560e-03,-2.28125000e-01,9.58750000e-03,-1.24687500e-02,5.17187500e-03,,8.89433560e-03,6.18069666e-03,,8.89433560e-03,1.80860168e+02
8.89533560e-03,-2.21093750e-01,9.89218750e-03,-3.98437500e-03,5.11718750e-03,,8.89533560e-03,6.18138304e-03,,8.89533560e-03,1.80178909e+02
8.89633560e-03,-2.18750000e-01,9.79062500e-03,5.76562500e-03,5.07812500e-03,,8.89633560e-03,6.18207594e-03,,8.89633560e-03,1.79932556e+02
8.89733560e-03,-2.17187500e-01,8.77500000e-03,5.57812500e-03,5.07812500e-03,,8.89733560e-03,6.18272973e-03,,8.89733560e-03,1.79741425e+02
8.89833560e-03,-2.06250000e-01,8.57187500e-03,-4.90625000e-03,5.08593750e-03,,8.89833560e-03,6.18334068e-03,,8.89833560e-03,1.78612061e+02
8.89933560e-03,-2.06250000e-01,8.32812500e-03,-1.45625000e-02,5.08593750e-03,,8.89933560e-03,6.18393533e-03,,8.89933560e-03,1.78663666e+02
8.90033560e-03,-2.19531250e-01,8.26718750e-03,-1.00000000e-02,4.94531250e-03,,8.90033560e-03,6.18451973e-03,,8.90033560e-03,1.80097961e+02
8.90133560e-03,-2.22656250e-01,1.02781250e-02,2.62500000e-03,4.79687500e-03,,8.90133560e-03,6.18517259e-03,,8.90133560e-03,1.80439651e+02
8.90233560e-03,-2.11718750e-01,1.11718750e-02,8.31250000e-03,4.87500000e-03,,8.90233560e-03,6.18592743e-03,,8.90233560e-03,1.79283096e+02
8.90333560e-03,-1.96093750e-01,8.10468750e-03,2.37500000e-03,4.98437500e-03,,8.90333560e-03,6.18660636e-03,,8.90333560e-03,1.77643951e+02
8.90433560e-03,-1.96093750e-01,6.33750000e-03,-1.05312500e-02,4.98437500e-03,,8.90433560e-03,6.18711486e-03,,8.90433560e-03,1.77665558e+02
8.90533560e-03,-2.00000000e-01,8.40937500e-03,-1.37343750e-02,4.92968750e-03,,8.90533560e-03,6.18763361e-03,,8.90533560e-03,1.78132584e+02
8.90633560e-03,-1.98437500e-01,1.03390625e-02,-1.59375000e-03,4.92968750e-03,,8.90633560e-03,6.18829392e-03,,8.90633560e-03,1.78012100e+02
8.90733560e-03,-1.96875000e-01,9.75000000e-03,9.98437500e-03,4.96875000e-03,,8.90733560e-03,6.18900126e-03,,8.90733560e-03,1.77828781e+02
8.90833560e-03,-1.89062500e-01,8.75468750e-03,6.37500000e-03,4.98437500e-03,,8.90833560e-03,6.18965318e-03,,8.90833560e-03,1.76980026e+02
8.90933560e-03,-1.83593750e-01,7.77968750e-03,-7.29687500e-03,4.95312500e-03,,8.90933560e-03,6.19023526e-03,,8.90933560e-03,1.76418671e+02
8.91033560e-03,-1.82812500e-01,8.47031250e-03,-1.44218750e-02,4.96875000e-03,,8.91033560e-03,6.19080756e-03,,8.91033560e-03,1.76395691e+02
8.91133560e-03,-1.89062500e-01,9.75000000e-03,-6.79687500e-03,5.07812500e-03,,8.91133560e-03,6.19144877e-03,,8.91133560e-03,1.77096252e+02
8.91233560e-03,-2.07812500e-01,1.03796875e-02,5.70312500e-03,5.10156250e-03,,8.91233560e-03,6.19215751e-03,,8.91233560e-03,1.79032135e+02
8.91333560e-03,-2.21093750e-01,9.26250000e-03,5.79687500e-03,5.11718750e-03,,8.91333560e-03,6.19284948e-03,,8.91333560e-03,1.80370865e+02
8.91433560e-03,-2.17187500e-01,7.15000000e-03,-5.34375000e-03,5.14062500e-03,,8.91433560e-03,6.19342737e-03,,8.91433560e-03,1.79966949e+02
8.91533560e-03,-2.05468750e-01,7.77968750e-03,-1.57343750e-02,5.15625000e-03,,8.91533560e-03,6.19395310e-03,,8.91533560e-03,1.78814697e+02
8.91633560e-03,-1.98437500e-01,1.09687500e-02,-1.13281250e-02,5.19531250e-03,,8.91633560e-03,6.19461294e-03,,8.91633560e-03,1.78161545e+02
8.91733560e-03,-1.96093750e-01,1.12937500e-02,4.62500000e-03,5.23437500e-03,,8.91733560e-03,6.19539665e-03,,8.91733560e-03,1.77937683e+02
8.91833560e-03,-1.96875000e-01,9.10000000e-03,1.04062500e-02,5.23437500e-03,,8.91833560e-03,6.19611470e-03,,8.91833560e-03,1.77978394e+02
8.91933560e-03,-1.96875000e-01,7.94218750e-03,-1.54687500e-03,5.23437500e-03,,8.91933560e-03,6.19671447e-03,,8.91933560e-03,1.77954910e+02
8.92033560e-03,-2.01562500e-01,8.81562500e-03,-1.65781250e-02,5.19531250e-03,,8.92033560e-03,6.19730493e-03,,8.92033560e-03,1.78486191e+02
8.92133560e-03,-2.01562500e-01,9.36406250e-03,-1.49531250e-02,5.07031250e-03,,8.92133560e-03,6.19794475e-03,,8.92133560e-03,1.78569748e+02
8.92233560e-03,-2.02343750e-01,1.00953125e-02,1.40625000e-04,4.99218750e-03,,8.92233560e-03,6.19862974e-03,,8.92233560e-03,1.78689560e+02
8.92333560e-03,-1.98437500e-01,9.85156250e-03,1.03125000e-02,4.96875000e-03,,8.92333560e-03,6.19933242e-03,,8.92333560e-03,1.78259140e+02
8.92433560e-03,-2.00000000e-01,8.36875000e-03,4.57812500e-03,4.99218750e-03,,8.92433560e-03,6.19997364e-03,,8.92433560e-03,1.78380768e+02
8.92533560e-03,-2.10937500e-01,8.16562500e-03,-1.01406250e-02,5.00781250e-03,,8.92533560e-03,6.20055571e-03,,8.92533560e-03,1.79523102e+02
8.92633560e-03,-2.06250000e-01,8.16562500e-03,-1.73125000e-02,4.99218750e-03,,8.92633560e-03,6.20113080e-03,,8.92633560e-03,1.79112579e+02
8.92733560e-03,-2.10937500e-01,8.08437500e-03,-9.32812500e-03,4.99218750e-03,,8.92733560e-03,6.20170310e-03,,8.92733560e-03,1.79666443e+02
8.92833560e-03,-2.09375000e-01,8.87656250e-03,5.50000000e-03,5.03906250e-03,,8.92833560e-03,6.20230054e-03,,8.92833560e-03,1.79515503e+02
8.92933560e-03,-2.03906250e-01,1.08265625e-02,9.04687500e-03,4.98437500e-03,,8.92933560e-03,6.20299438e-03,,8.92933560e-03,1.78913147e+02
8.93033560e-03,-2.09375000e-01,9.91250000e-03,-2.81250000e-04,4.99218750e-03,,8.93033560e-03,6.20372454e-03,,8.93033560e-03,1.79453720e+02
8.93133560e-03,-2.07812500e-01,6.86562500e-03,-1.20312500e-02,5.08593750e-03,,8.93133560e-03,6.20431500e-03,,8.93133560e-03,1.79325256e+02
8.93233560e-03,-2.06250000e-01,7.45468750e-03,-1.27343750e-02,5.23437500e-03,,8.93233560e-03,6.20481931e-03,,8.93233560e-03,1.79229797e+02
8.93333560e-03,-2.24218750e-01,8.81562500e-03,-2.65625000e-04,5.21093750e-03,,8.93333560e-03,6.20539207e-03,,8.93333560e-03,1.81116714e+02
8.93433560e-03,-2.33593750e-01,9.68906250e-03,8.92187500e-03,5.21093750e-03,,8.93433560e-03,6.20604400e-03,,8.93433560e-03,1.82060272e+02
8.93533560e-03,-2.25000000e-01,9.24218750e-03,4.37500000e-03,5.22656250e-03,,8.93533560e-03,6.20671036e-03,,8.93533560e-03,1.81139069e+02
8.93633560e-03,-2.14843750e-01,7.69843750e-03,-7.40625000e-03,5.19531250e-03,,8.93633560e-03,6.20730687e-03,,8.93633560e-03,1.80100067e+02
8.93733560e-03,-2.09375000e-01,7.98281250e-03,-1.29062500e-02,5.17968750e-03,,8.93733560e-03,6.20785914e-03,,8.93733560e-03,1.79590103e+02
8.93833560e-03,-2.14843750e-01,8.26718750e-03,-4.62500000e-03,5.21093750e-03,,8.93833560e-03,6.20843144e-03,,8.93833560e-03,1.80200348e+02
8.93933560e-03,-2.20312500e-01,1.00953125e-02,5.95312500e-03,5.13281250e-03,,8.93933560e-03,6.20907824e-03,,8.93933560e-03,1.80760620e+02
8.94033560e-03,-2.17187500e-01,8.95781250e-03,3.17187500e-03,5.08593750e-03,,8.94033560e-03,6.20974880e-03,,8.94033560e-03,1.80414276e+02
8.94133560e-03,-2.13281250e-01,7.10937500e-03,-7.73437500e-03,5.08593750e-03,,8.94133560e-03,6.21031458e-03,,8.94133560e-03,1.80023666e+02
8.94233560e-03,-2.13281250e-01,7.21093750e-03,-1.47968750e-02,4.94531250e-03,,8.94233560e-03,6.21081889e-03,,8.94233560e-03,1.80083374e+02
8.94333560e-03,-2.11718750e-01,1.06234375e-02,-7.85937500e-03,4.94531250e-03,,8.94333560e-03,6.21144706e-03,,8.94333560e-03,1.79982330e+02
8.94433560e-03,-1.92968750e-01,1.02375000e-02,5.81250000e-03,5.03906250e-03,,8.94433560e-03,6.21218141e-03,,8.94433560e-03,1.78054764e+02
8.94533560e-03,-1.85156250e-01,8.10468750e-03,6.90625000e-03,5.10156250e-03,,8.94533560e-03,6.21282728e-03,,8.94533560e-03,1.77215652e+02
8.94633560e-03,-1.92187500e-01,7.10937500e-03,-5.57812500e-03,5.07812500e-03,,8.94633560e-03,6.21336326e-03,,8.94633560e-03,1.77936996e+02
8.94733560e-03,-2.02343750e-01,7.92187500e-03,-1.57031250e-02,5.03906250e-03,,8.94733560e-03,6.21389225e-03,,8.94733560e-03,1.79040436e+02
8.94833560e-03,-1.98437500e-01,9.05937500e-03,-1.06406250e-02,5.03906250e-03,,8.94833560e-03,6.21449016e-03,,8.94833560e-03,1.78707535e+02
8.94933560e-03,-1.89062500e-01,9.44531250e-03,1.92187500e-03,5.06250000e-03,,8.94933560e-03,6.21514209e-03,,8.94933560e-03,1.77764145e+02
8.95033560e-03,-1.85156250e-01,9.34375000e-03,7.85937500e-03,5.14062500e-03,,8.95033560e-03,6.21580379e-03,,8.95033560e-03,1.77335510e+02
8.95133560e-03,-1.83593750e-01,7.94218750e-03,1.14062500e-03,5.15625000e-03,,8.95133560e-03,6.21641241e-03,,8.95133560e-03,1.77150574e+02
8.95233560e-03,-1.83593750e-01,7.96250000e-03,-1.15781250e-02,5.19531250e-03,,8.95233560e-03,6.21697214e-03,,8.95233560e-03,1.77178238e+02
8.95333560e-03,-1.89062500e-01,7.92187500e-03,-1.52812500e-02,5.28906250e-03,,8.95333560e-03,6.21753186e-03,,8.95333560e-03,1.77813217e+02
8.95433560e-03,-2.06250000e-01,7.67812500e-03,-4.28125000e-03,5.26562500e-03,,8.95433560e-03,6.21808087e-03,,8.95433560e-03,1.79636963e+02
8.95533560e-03,-2.17187500e-01,1.02375000e-02,6.90625000e-03,5.26562500e-03,,8.95533560e-03,6.21871185e-03,,8.95533560e-03,1.80757568e+02
8.95633560e-03,-2.11718750e-01,1.06640625e-02,7.12500000e-03,5.22656250e-03,,8.95633560e-03,6.21944759e-03,,8.95633560e-03,1.80156601e+02
8.95733560e-03,-2.02343750e-01,7.19062500e-03,-2.93750000e-03,5.19531250e-03,,8.95733560e-03,6.22007623e-03,,8.95733560e-03,1.79179016e+02
8.95833560e-03,-1.96875000e-01,6.84531250e-03,-1.36093750e-02,5.23437500e-03,,8.95833560e-03,6.22057077e-03,,8.95833560e-03,1.78659058e+02
8.95933560e-03,-2.00000000e-01,9.10000000e-03,-9.92187500e-03,5.32031250e-03,,8.95933560e-03,6.22113235e-03,,8.95933560e-03,1.79043594e+02
8.96033560e-03,-1.96875000e-01,9.99375000e-03,3.43750000e-03,5.32812500e-03,,8.96033560e-03,6.22180430e-03,,8.96033560e-03,1.78738602e+02
8.96133560e-03,-1.92968750e-01,8.67343750e-03,9.04687500e-03,5.27343750e-03,,8.96133560e-03,6.22246182e-03,,8.96133560e-03,1.78302811e+02
8.96233560e-03,-1.89062500e-01,8.63281250e-03,6.87500000e-04,5.21093750e-03,,8.96233560e-03,6.22307090e-03,,8.96233560e-03,1.77874298e+02
8.96333560e-03,-1.85156250e-01,7.82031250e-03,-1.02656250e-02,5.10156250e-03,,8.96333560e-03,6.22365065e-03,,8.96333560e-03,1.77496979e+02
8.96433560e-03,-1.79687500e-01,8.51093750e-03,-1.02656250e-02,5.13281250e-03,,8.96433560e-03,6.22422528e-03,,8.96433560e-03,1.76987610e+02
8.96533560e-03,-1.73437500e-01,9.36406250e-03,-9.06250000e-04,5.15625000e-03,,8.96533560e-03,6.22485485e-03,,8.96533560e-03,1.76372879e+02
8.96633560e-03,-1.77343750e-01,8.53125000e-03,3.64062500e-03,5.11718750e-03,,8.96633560e-03,6.22548489e-03,,8.96633560e-03,1.76768341e+02
8.96733560e-03,-1.83593750e-01,6.47968750e-03,-1.79687500e-03,5.13281250e-03,,8.96733560e-03,6.22601341e-03,,8.96733560e-03,1.77407776e+02
8.96833560e-03,-1.82812500e-01,6.96718750e-03,-1.09062500e-02,5.17187500e-03,,8.96833560e-03,6.22648699e-03,,8.96833560e-03,1.77360901e+02
8.96933560e-03,-1.78125000e-01,1.04203125e-02,-1.11093750e-02,5.10156250e-03,,8.96933560e-03,6.22709934e-03,,8.96933560e-03,1.76936005e+02
8.97033560e-03,-1.77343750e-01,9.99375000e-03,-6.09375000e-04,5.07812500e-03,,8.97033560e-03,6.22781832e-03,,8.97033560e-03,1.76886520e+02
8.97133560e-03,-1.74218750e-01,8.77500000e-03,5.85937500e-03,5.11718750e-03,,8.97133560e-03,6.22847909e-03,,8.97133560e-03,1.76550430e+02
8.97233560e-03,-1.79687500e-01,7.31250000e-03,3.28125000e-04,5.13281250e-03,,8.97233560e-03,6.22904580e-03,,8.97233560e-03,1.77097824e+02
8.97333560e-03,-1.85156250e-01,8.22656250e-03,-1.05156250e-02,5.17187500e-03,,8.97333560e-03,6.22959295e-03,,8.97333560e-03,1.77688599e+02
8.97433560e-03,-1.94531250e-01,8.97812500e-03,-1.27812500e-02,5.27343750e-03,,8.97433560e-03,6.23019878e-03,,8.97433560e-03,1.78716843e+02
