Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.96416032e-03,7.01406250e+00,3.99506250e-01,-1.02578125e-01,1.10351563e-01,6.81250000e-03,5.82855469e+00,,8.96416032e-03,3.07797134e-01,,8.96416032e-03,5.67077881e+03
8.96516032e-03,7.00859375e+00,3.99343750e-01,-1.02984375e-01,1.10289063e-01,6.71875000e-03,5.82832031e+00,,8.96516032e-03,3.07825267e-01,,8.96516032e-03,5.67188721e+03
8.96616032e-03,7.02187500e+00,3.97353125e-01,-1.05843750e-01,1.10343750e-01,6.93750000e-03,5.82832031e+00,,8.96616032e-03,3.07853311e-01,,8.96616032e-03,5.67107129e+03
8.96716032e-03,7.02734375e+00,3.95687500e-01,-1.05578125e-01,1.10367188e-01,7.46875000e-03,5.82714844e+00,,8.96716032e-03,3.07881236e-01,,8.96716032e-03,5.67106836e+03
8.96816032e-03,7.01250000e+00,3.94570313e-01,-1.02890625e-01,1.10312500e-01,7.56250000e-03,5.82574219e+00,,8.96816032e-03,3.07909071e-01,,8.96816032e-03,5.67315088e+03
8.96916032e-03,7.00234375e+00,3.94793750e-01,-1.03421875e-01,1.10351563e-01,7.34375000e-03,5.82621094e+00,,8.96916032e-03,3.07936877e-01,,8.96916032e-03,5.67474414e+03
8.97016032e-03,6.98359375e+00,3.95057813e-01,-1.08687500e-01,1.10437500e-01,7.25000000e-03,5.82632813e+00,,8.97016032e-03,3.07964683e-01,,8.97016032e-03,5.67723926e+03
8.97116032e-03,6.95625000e+00,3.95687500e-01,-1.13828125e-01,1.10445313e-01,7.46875000e-03,5.82679688e+00,,8.97116032e-03,3.07992548e-01,,8.97116032e-03,5.68064795e+03
8.97216032e-03,6.93906250e+00,3.96114063e-01,-1.13750000e-01,1.10492188e-01,7.53125000e-03,5.82714844e+00,,8.97216032e-03,3.08020413e-01,,8.97216032e-03,5.68302295e+03
8.97316032e-03,6.91796875e+00,3.97048438e-01,-1.09062500e-01,1.10460938e-01,7.53125000e-03,5.82738281e+00,,8.97316032e-03,3.08048338e-01,,8.97316032e-03,5.68578809e+03
8.97416032e-03,6.90859375e+00,3.98714063e-01,-1.05203125e-01,1.10398438e-01,7.34375000e-03,5.82714844e+00,,8.97416032e-03,3.08076352e-01,,8.97416032e-03,5.68732227e+03
8.97516032e-03,6.91640625e+00,3.99729688e-01,-1.04953125e-01,1.10445313e-01,7.34375000e-03,5.82691406e+00,,8.97516032e-03,3.08104455e-01,,8.97516032e-03,5.68707373e+03
8.97616032e-03,6.92343750e+00,4.01293750e-01,-1.05703125e-01,1.10476563e-01,7.40625000e-03,5.82738281e+00,,8.97616032e-03,3.08132648e-01,,8.97616032e-03,5.68690723e+03
8.97716032e-03,6.92968750e+00,4.02756250e-01,-1.04796875e-01,1.10460938e-01,7.25000000e-03,5.82902344e+00,,8.97716032e-03,3.08160961e-01,,8.97716032e-03,5.68682080e+03
8.97816032e-03,6.92968750e+00,4.03203125e-01,-1.02937500e-01,1.10460938e-01,6.50000000e-03,5.83183594e+00,,8.97816032e-03,3.08189332e-01,,8.97816032e-03,5.68737109e+03
8.97916032e-03,6.92187500e+00,4.03690625e-01,-1.04156250e-01,1.10437500e-01,6.50000000e-03,5.83242188e+00,,8.97916032e-03,3.08217704e-01,,8.97916032e-03,5.68872510e+03
8.98016032e-03,6.92031250e+00,4.03101563e-01,-1.08625000e-01,1.10406250e-01,6.65625000e-03,5.83183594e+00,,8.98016032e-03,3.08246106e-01,,8.98016032e-03,5.68945020e+03
8.98116032e-03,6.92031250e+00,4.02329688e-01,-1.12203125e-01,1.10367188e-01,6.96875000e-03,5.83101563e+00,,8.98116032e-03,3.08274478e-01,,8.98116032e-03,5.69003516e+03
8.98216032e-03,6.90937500e+00,4.02167188e-01,-1.11031250e-01,1.10328125e-01,7.15625000e-03,5.83078125e+00,,8.98216032e-03,3.08302820e-01,,8.98216032e-03,5.69175439e+03
8.98316032e-03,6.90546875e+00,4.00359375e-01,-1.06875000e-01,1.10367188e-01,7.46875000e-03,5.82960938e+00,,8.98316032e-03,3.08331072e-01,,8.98316032e-03,5.69273486e+03
8.98416032e-03,6.89921875e+00,3.99932813e-01,-1.05687500e-01,1.10445313e-01,7.46875000e-03,5.82937500e+00,,8.98416032e-03,3.08359236e-01,,8.98416032e-03,5.69394189e+03
8.98516032e-03,6.86718750e+00,3.98470313e-01,-1.09953125e-01,1.10445313e-01,7.40625000e-03,5.82972656e+00,,8.98516032e-03,3.08387339e-01,,8.98516032e-03,5.69781543e+03
8.98616032e-03,6.82968750e+00,3.97678125e-01,-1.16375000e-01,1.10406250e-01,7.46875000e-03,5.82914063e+00,,8.98616032e-03,3.08415383e-01,,8.98616032e-03,5.70228174e+03
8.98716032e-03,6.79765625e+00,3.96621875e-01,-1.18625000e-01,1.10367188e-01,7.40625000e-03,5.82820312e+00,,8.98716032e-03,3.08443367e-01,,8.98716032e-03,5.70620605e+03
8.98816032e-03,6.76640625e+00,3.95159375e-01,-1.16046875e-01,1.10351563e-01,7.84375000e-03,5.82679688e+00,,8.98816032e-03,3.08471233e-01,,8.98816032e-03,5.71004980e+03
8.98916032e-03,6.72734375e+00,3.94326563e-01,-1.14765625e-01,1.10343750e-01,8.31250000e-03,5.82539063e+00,,8.98916032e-03,3.08499038e-01,,8.98916032e-03,5.71468848e+03
8.99016032e-03,6.68906250e+00,3.92600000e-01,-1.18312500e-01,1.10289063e-01,8.09375000e-03,5.82597656e+00,,8.99016032e-03,3.08526754e-01,,8.99016032e-03,5.71925244e+03
8.99116032e-03,6.66250000e+00,3.91868750e-01,-1.23234375e-01,1.10156250e-01,8.06250000e-03,5.82597656e+00,,8.99116032e-03,3.08554351e-01,,8.99116032e-03,5.72263086e+03
8.99216032e-03,6.64609375e+00,3.90954688e-01,-1.22843750e-01,1.10117188e-01,7.81250000e-03,5.82738281e+00,,8.99216032e-03,3.08581948e-01,,8.99216032e-03,5.72497461e+03
8.99316032e-03,6.63125000e+00,3.90995313e-01,-1.17015625e-01,1.10085938e-01,7.71875000e-03,5.82773438e+00,,8.99316032e-03,3.08609486e-01,,8.99316032e-03,5.72713965e+03
8.99416032e-03,6.60234375e+00,3.91442188e-01,-1.13171875e-01,1.10046875e-01,7.68750000e-03,5.82738281e+00,,8.99416032e-03,3.08637023e-01,,8.99416032e-03,5.73073047e+03
8.99516032e-03,6.58203125e+00,3.92173437e-01,-1.16468750e-01,1.10046875e-01,7.40625000e-03,5.82621094e+00,,8.99516032e-03,3.08664620e-01,,8.99516032e-03,5.73343262e+03
8.99616032e-03,6.57656250e+00,3.93879688e-01,-1.24640625e-01,1.10140625e-01,7.31250000e-03,5.82539063e+00,,8.99616032e-03,3.08692276e-01,,8.99616032e-03,5.73463574e+03
8.99716032e-03,6.58046875e+00,3.95626563e-01,-1.26984375e-01,1.10125000e-01,7.40625000e-03,5.82398438e+00,,8.99716032e-03,3.08720082e-01,,8.99716032e-03,5.73489990e+03
8.99816032e-03,6.59843750e+00,3.98429688e-01,-1.17015625e-01,1.10117188e-01,7.18750000e-03,5.82574219e+00,,8.99816032e-03,3.08748066e-01,,8.99816032e-03,5.73369385e+03
8.99916032e-03,6.63593750e+00,4.00339063e-01,-1.02359375e-01,1.10156250e-01,6.78125000e-03,5.82902344e+00,,8.99916032e-03,3.08776200e-01,,8.99916032e-03,5.73040918e+03
9.00016032e-03,6.68515625e+00,4.02634375e-01,-9.63125000e-02,1.10250000e-01,6.81250000e-03,5.82832031e+00,,9.00016032e-03,3.08804452e-01,,9.00016032e-03,5.72586133e+03
9.00116032e-03,6.72890625e+00,4.05153125e-01,-9.94687500e-02,1.10273438e-01,7.09375000e-03,5.82738281e+00,,9.00116032e-03,3.08832884e-01,,9.00116032e-03,5.72187012e+03
9.00216032e-03,6.77031250e+00,4.07021875e-01,-1.04203125e-01,1.10343750e-01,6.96875000e-03,5.82832031e+00,,9.00216032e-03,3.08861494e-01,,9.00216032e-03,5.71814160e+03
9.00316032e-03,6.81171875e+00,4.09804688e-01,-1.06109375e-01,1.10445313e-01,7.03125000e-03,5.82996094e+00,,9.00316032e-03,3.08890253e-01,,9.00316032e-03,5.71442969e+03
9.00416032e-03,6.87656250e+00,4.12140625e-01,-1.03234375e-01,1.10460938e-01,7.62500000e-03,5.82972656e+00,,9.00416032e-03,3.08919191e-01,,9.00416032e-03,5.70829980e+03
9.00516032e-03,6.93515625e+00,4.13562500e-01,-9.50625000e-02,1.10476563e-01,8.15625000e-03,5.82820312e+00,,9.00516032e-03,3.08948278e-01,,9.00516032e-03,5.70278467e+03
9.00616032e-03,6.98828125e+00,4.15167188e-01,-8.82656250e-02,1.10492188e-01,8.06250000e-03,5.82761719e+00,,9.00616032e-03,3.08977485e-01,,9.00616032e-03,5.69779346e+03
9.00716032e-03,7.05546875e+00,4.15085938e-01,-8.75468750e-02,1.10476563e-01,8.06250000e-03,5.82855469e+00,,9.00716032e-03,3.09006691e-01,,9.00716032e-03,5.69133301e+03
9.00816032e-03,7.11796875e+00,4.13948437e-01,-9.01093750e-02,1.10460938e-01,8.28125000e-03,5.82878906e+00,,9.00816032e-03,3.09035867e-01,,9.00816032e-03,5.68536035e+03
9.00916032e-03,7.17343750e+00,4.13298438e-01,-9.06093750e-02,1.10515625e-01,8.65625000e-03,5.82679688e+00,,9.00916032e-03,3.09064984e-01,,9.00916032e-03,5.68012012e+03
9.01016032e-03,7.22031250e+00,4.11571875e-01,-8.66562500e-02,1.10531250e-01,8.75000000e-03,5.82539063e+00,,9.01016032e-03,3.09094042e-01,,9.01016032e-03,5.67575732e+03
9.01116032e-03,7.24921875e+00,4.10820313e-01,-8.45156250e-02,1.10539063e-01,8.46875000e-03,5.82621094e+00,,9.01116032e-03,3.09123009e-01,,9.01116032e-03,5.67323096e+03
9.01216032e-03,7.28046875e+00,4.08626563e-01,-8.92343750e-02,1.10492188e-01,8.59375000e-03,5.82679688e+00,,9.01216032e-03,3.09151858e-01,,9.01216032e-03,5.67046924e+03
9.01316032e-03,7.29453125e+00,4.04970313e-01,-9.64843750e-02,1.10500000e-01,8.65625000e-03,5.82574219e+00,,9.01316032e-03,3.09180528e-01,,9.01316032e-03,5.66951221e+03
9.01416032e-03,7.29218750e+00,4.02370312e-01,-9.91562500e-02,1.10515625e-01,8.75000000e-03,5.82480469e+00,,9.01416032e-03,3.09208959e-01,,9.01416032e-03,5.67027197e+03
9.01516032e-03,7.29453125e+00,3.98998438e-01,-9.60468750e-02,1.10500000e-01,8.75000000e-03,5.82457031e+00,,9.01516032e-03,3.09237152e-01,,9.01516032e-03,5.67054736e+03
9.01616032e-03,7.30000000e+00,3.97434375e-01,-9.17968750e-02,1.10570313e-01,8.31250000e-03,5.82539063e+00,,9.01616032e-03,3.09265196e-01,,9.01616032e-03,5.67048193e+03
9.01716032e-03,7.30937500e+00,3.96134375e-01,-9.11562500e-02,1.10648438e-01,7.93750000e-03,5.82621094e+00,,9.01716032e-03,3.09293121e-01,,9.01716032e-03,5.67000000e+03
9.01816032e-03,7.31640625e+00,3.94021875e-01,-9.35312500e-02,1.10687500e-01,7.78125000e-03,5.82679688e+00,,9.01816032e-03,3.09320927e-01,,9.01816032e-03,5.66976465e+03
9.01916032e-03,7.31328125e+00,3.92985937e-01,-9.51093750e-02,1.10718750e-01,7.46875000e-03,5.82878906e+00,,9.01916032e-03,3.09348643e-01,,9.01916032e-03,5.67058691e+03
9.02016032e-03,7.28515625e+00,3.91828125e-01,-9.51093750e-02,1.10679688e-01,6.87500000e-03,5.83218750e+00,,9.02016032e-03,3.09376299e-01,,9.02016032e-03,5.67399023e+03
9.02116032e-03,7.24765625e+00,3.92254688e-01,-9.85312500e-02,1.10687500e-01,6.87500000e-03,5.83335938e+00,,9.02116032e-03,3.09403896e-01,,9.02116032e-03,5.67836914e+03
9.02216032e-03,7.21484375e+00,3.92843750e-01,-1.07453125e-01,1.10742188e-01,6.87500000e-03,5.83359375e+00,,9.02216032e-03,3.09431553e-01,,9.02216032e-03,5.68229834e+03
9.02316032e-03,7.16796875e+00,3.93595313e-01,-1.15359375e-01,1.10742188e-01,6.71875000e-03,5.83277344e+00,,9.02316032e-03,3.09459209e-01,,9.02316032e-03,5.68772119e+03
9.02416032e-03,7.12656250e+00,3.94651562e-01,-1.14859375e-01,1.10726563e-01,6.78125000e-03,5.83113281e+00,,9.02416032e-03,3.09486955e-01,,9.02416032e-03,5.69260010e+03
9.02516032e-03,7.08750000e+00,3.95159375e-01,-1.06656250e-01,1.10726563e-01,6.65625000e-03,5.82996094e+00,,9.02516032e-03,3.09514761e-01,,9.02516032e-03,5.69721387e+03
9.02616032e-03,7.06328125e+00,3.97089063e-01,-1.00406250e-01,1.10781250e-01,6.62500000e-03,5.83042969e+00,,9.02616032e-03,3.09542686e-01,,9.02616032e-03,5.70025928e+03
9.02716032e-03,7.04062500e+00,3.98064063e-01,-1.02359375e-01,1.10859375e-01,6.65625000e-03,5.83078125e+00,,9.02716032e-03,3.09570670e-01,,9.02716032e-03,5.70313184e+03
9.02816032e-03,7.01796875e+00,3.99465625e-01,-1.08484375e-01,1.10851563e-01,6.65625000e-03,5.83183594e+00,,9.02816032e-03,3.09598744e-01,,9.02816032e-03,5.70602686e+03
9.02916032e-03,7.00859375e+00,4.01557812e-01,-1.08734375e-01,1.10875000e-01,6.96875000e-03,5.83136719e+00,,9.02916032e-03,3.09626937e-01,,9.02916032e-03,5.70756885e+03
9.03016032e-03,7.00234375e+00,4.02025000e-01,-1.02468750e-01,1.10875000e-01,7.84375000e-03,5.82832031e+00,,9.03016032e-03,3.09655249e-01,,9.03016032e-03,5.70877295e+03
9.03116032e-03,6.98750000e+00,4.03000000e-01,-9.97812500e-02,1.10835938e-01,8.09375000e-03,5.82656250e+00,,9.03116032e-03,3.09683591e-01,,9.03116032e-03,5.71083936e+03
9.03216032e-03,6.97656250e+00,4.02857813e-01,-1.07562500e-01,1.10820313e-01,7.93750000e-03,5.82621094e+00,,9.03216032e-03,3.09711933e-01,,9.03216032e-03,5.71251660e+03
9.03316032e-03,6.97109375e+00,4.02878125e-01,-1.18515625e-01,1.10859375e-01,7.62500000e-03,5.82656250e+00,,9.03316032e-03,3.09740305e-01,,9.03316032e-03,5.71367969e+03
9.03416032e-03,6.96328125e+00,4.02512500e-01,-1.18593750e-01,1.10851563e-01,7.40625000e-03,5.82773438e+00,,9.03416032e-03,3.09768677e-01,,9.03416032e-03,5.71511328e+03
9.03516032e-03,6.95234375e+00,4.01050000e-01,-1.06078125e-01,1.10796875e-01,7.40625000e-03,5.82796875e+00,,9.03516032e-03,3.09796989e-01,,9.03516032e-03,5.71683643e+03
9.03616032e-03,6.93203125e+00,3.99140625e-01,-9.49375000e-02,1.10703125e-01,7.09375000e-03,5.82972656e+00,,9.03616032e-03,3.09825152e-01,,9.03616032e-03,5.71946289e+03
9.03716032e-03,6.91875000e+00,3.97332813e-01,-9.83593750e-02,1.10726563e-01,7.25000000e-03,5.82960938e+00,,9.03716032e-03,3.09853166e-01,,9.03716032e-03,5.72134375e+03
9.03816032e-03,6.90546875e+00,3.95626563e-01,-1.12453125e-01,1.10773438e-01,7.53125000e-03,5.82832031e+00,,9.03816032e-03,3.09881091e-01,,9.03816032e-03,5.72327197e+03
9.03916032e-03,6.88984375e+00,3.94610938e-01,-1.20437500e-01,1.10796875e-01,7.56250000e-03,5.82714844e+00,,9.03916032e-03,3.09908926e-01,,9.03916032e-03,5.72550000e+03
9.04016032e-03,6.86718750e+00,3.93473438e-01,-1.12765625e-01,1.10820313e-01,7.28125000e-03,5.82773438e+00,,9.04016032e-03,3.09936672e-01,,9.04016032e-03,5.72845361e+03
9.04116032e-03,6.83984375e+00,3.91868750e-01,-1.01609375e-01,1.10835938e-01,6.65625000e-03,5.83042969e+00,,9.04116032e-03,3.09964299e-01,,9.04116032e-03,5.73184033e+03
9.04216032e-03,6.81250000e+00,3.90650000e-01,-1.03953125e-01,1.10820313e-01,6.71875000e-03,5.83019531e+00,,9.04216032e-03,3.09991866e-01,,9.04216032e-03,5.73520410e+03
9.04316032e-03,6.77500000e+00,3.90304688e-01,-1.19359375e-01,1.10812500e-01,6.81250000e-03,5.82914063e+00,,9.04316032e-03,3.10019374e-01,,9.04316032e-03,5.73966211e+03
9.04416032e-03,6.73046875e+00,3.91035937e-01,-1.32328125e-01,1.10781250e-01,7.09375000e-03,5.82773438e+00,,9.04416032e-03,3.10046881e-01,,9.04416032e-03,5.74491992e+03
9.04516032e-03,6.69453125e+00,3.92518750e-01,-1.29296875e-01,1.10757813e-01,7.34375000e-03,5.82632813e+00,,9.04516032e-03,3.10074449e-01,,9.04516032e-03,5.74931836e+03
9.04616032e-03,6.67812500e+00,3.93879688e-01,-1.14750000e-01,1.10796875e-01,7.56250000e-03,5.82597656e+00,,9.04616032e-03,3.10102135e-01,,9.04616032e-03,5.75165674e+03
9.04716032e-03,6.67187500e+00,3.95240625e-01,-1.05640625e-01,1.10820313e-01,7.46875000e-03,5.82621094e+00,,9.04716032e-03,3.10129911e-01,,9.04716032e-03,5.75288477e+03
9.04816032e-03,6.66796875e+00,3.96337500e-01,-1.09140625e-01,1.10757813e-01,7.25000000e-03,5.82574219e+00,,9.04816032e-03,3.10157776e-01,,9.04816032e-03,5.75385645e+03
9.04916032e-03,6.67187500e+00,3.97840625e-01,-1.16828125e-01,1.10773438e-01,7.34375000e-03,5.82492188e+00,,9.04916032e-03,3.10185760e-01,,9.04916032e-03,5.75405273e+03
9.05016032e-03,6.67187500e+00,4.00095313e-01,-1.17140625e-01,1.10812500e-01,7.53125000e-03,5.82433594e+00,,9.05016032e-03,3.10213864e-01,,9.05016032e-03,5.75467285e+03
9.05116032e-03,6.66875000e+00,4.03162500e-01,-1.10843750e-01,1.10796875e-01,7.68750000e-03,5.82398438e+00,,9.05116032e-03,3.10242116e-01,,9.05116032e-03,5.75559912e+03
9.05216032e-03,6.68906250e+00,4.05600000e-01,-1.06796875e-01,1.10820313e-01,8.09375000e-03,5.82480469e+00,,9.05216032e-03,3.10270578e-01,,9.05216032e-03,5.75408203e+03
9.05316032e-03,6.72656250e+00,4.07996875e-01,-1.08671875e-01,1.10859375e-01,8.37500000e-03,5.82550781e+00,,9.05316032e-03,3.10299248e-01,,9.05316032e-03,5.75078711e+03
9.05416032e-03,6.78281250e+00,4.10535938e-01,-1.08406250e-01,1.10945313e-01,8.31250000e-03,5.82621094e+00,,9.05416032e-03,3.10328066e-01,,9.05416032e-03,5.74556250e+03
9.05516032e-03,6.84687500e+00,4.11632813e-01,-9.89531250e-02,1.10968750e-01,8.21875000e-03,5.82574219e+00,,9.05516032e-03,3.10357034e-01,,9.05516032e-03,5.73950830e+03
9.05616032e-03,6.90156250e+00,4.14496875e-01,-8.65000000e-02,1.10929688e-01,8.21875000e-03,5.82539063e+00,,9.05616032e-03,3.10386121e-01,,9.05616032e-03,5.73436182e+03
9.05716032e-03,6.95781250e+00,4.15573438e-01,-8.19843750e-02,1.10835938e-01,8.15625000e-03,5.82550781e+00,,9.05716032e-03,3.10415328e-01,,9.05716032e-03,5.72900977e+03
9.05816032e-03,7.02187500e+00,4.17543750e-01,-8.77812500e-02,1.10859375e-01,8.31250000e-03,5.82539063e+00,,9.05816032e-03,3.10444683e-01,,9.05816032e-03,5.72285498e+03
9.05916032e-03,7.07968750e+00,4.16873438e-01,-9.48437500e-02,1.10929688e-01,8.68750000e-03,5.82691406e+00,,9.05916032e-03,3.10474068e-01,,9.05916032e-03,5.71737891e+03
9.06016032e-03,7.11171875e+00,4.15715625e-01,-9.55156250e-02,1.10851563e-01,8.53125000e-03,5.82832031e+00,,9.06016032e-03,3.10503364e-01,,9.06016032e-03,5.71458154e+03
9.06116032e-03,7.13593750e+00,4.15065625e-01,-9.26250000e-02,1.10726563e-01,8.06250000e-03,5.83078125e+00,,9.06116032e-03,3.10532629e-01,,9.06116032e-03,5.71258350e+03
9.06216032e-03,7.17578125e+00,4.13420312e-01,-9.25937500e-02,1.10781250e-01,7.62500000e-03,5.83277344e+00,,9.06216032e-03,3.10561806e-01,,9.06216032e-03,5.70896680e+03
9.06316032e-03,7.20546875e+00,4.11937500e-01,-9.67187500e-02,1.10835938e-01,7.62500000e-03,5.83218750e+00,,9.06316032e-03,3.10590863e-01,,9.06316032e-03,5.70640771e+03
9.06416032e-03,7.22265625e+00,4.07976563e-01,-9.82500000e-02,1.10835938e-01,7.93750000e-03,5.83101563e+00,,9.06416032e-03,3.10619712e-01,,9.06416032e-03,5.70515234e+03
9.06516032e-03,7.23593750e+00,4.04218750e-01,-9.25937500e-02,1.10875000e-01,7.93750000e-03,5.82960938e+00,,9.06516032e-03,3.10648322e-01,,9.06516032e-03,5.70428906e+03
9.06616032e-03,7.24140625e+00,3.99750000e-01,-8.69531250e-02,1.10859375e-01,7.93750000e-03,5.82914063e+00,,9.06616032e-03,3.10676605e-01,,9.06616032e-03,5.70420117e+03
9.06716032e-03,7.25703125e+00,3.95870313e-01,-8.95937500e-02,1.10945313e-01,7.68750000e-03,5.82960938e+00,,9.06716032e-03,3.10704619e-01,,9.06716032e-03,5.70305811e+03
9.06816032e-03,7.28906250e+00,3.94042188e-01,-9.59687500e-02,1.11023438e-01,7.56250000e-03,5.82855469e+00,,9.06816032e-03,3.10732424e-01,,9.06816032e-03,5.70024756e+03
9.06916032e-03,7.32031250e+00,3.91929688e-01,-9.52968750e-02,1.11062500e-01,7.53125000e-03,5.82796875e+00,,9.06916032e-03,3.10760111e-01,,9.06916032e-03,5.69753223e+03
9.07016032e-03,7.33203125e+00,3.91239063e-01,-8.85156250e-02,1.11039063e-01,7.40625000e-03,5.82820312e+00,,9.07016032e-03,3.10787678e-01,,9.07016032e-03,5.69681104e+03
9.07116032e-03,7.33906250e+00,3.88882813e-01,-8.57031250e-02,1.11039063e-01,7.53125000e-03,5.82761719e+00,,9.07116032e-03,3.10815156e-01,,9.07116032e-03,5.69654736e+03
9.07216032e-03,7.35234375e+00,3.85571875e-01,-9.17656250e-02,1.11078125e-01,8.21875000e-03,5.82574219e+00,,9.07216032e-03,3.10842454e-01,,9.07216032e-03,5.69564844e+03
9.07316032e-03,7.35781250e+00,3.90690625e-01,-9.96406250e-02,1.11117188e-01,8.46875000e-03,5.82539063e+00,,9.07316032e-03,3.10869783e-01,,9.07316032e-03,5.69559180e+03
9.07416032e-03,7.34687500e+00,3.90975000e-01,-1.02265625e-01,1.11093750e-01,8.15625000e-03,5.82632813e+00,,9.07416032e-03,3.10897291e-01,,9.07416032e-03,5.69725488e+03
9.07516032e-03,7.31875000e+00,3.87217188e-01,-9.83437500e-02,1.11140625e-01,8.00000000e-03,5.82679688e+00,,9.07516032e-03,3.10924709e-01,,9.07516032e-03,5.70068604e+03
9.07616032e-03,7.30000000e+00,3.89573438e-01,-9.38593750e-02,1.11210938e-01,7.84375000e-03,5.82832031e+00,,9.07616032e-03,3.10952067e-01,,9.07616032e-03,5.70312891e+03
9.07716032e-03,7.27500000e+00,3.87075000e-01,-9.62343750e-02,1.11187500e-01,7.75000000e-03,5.82855469e+00,,9.07716032e-03,3.10979426e-01,,9.07716032e-03,5.70620947e+03
9.07816032e-03,7.24296875e+00,3.86465625e-01,-1.02921875e-01,1.11132813e-01,7.71875000e-03,5.82796875e+00,,9.07816032e-03,3.11006665e-01,,9.07816032e-03,5.71003906e+03
9.07916032e-03,7.22968750e+00,3.86810938e-01,-1.03203125e-01,1.11140625e-01,7.53125000e-03,5.82761719e+00,,9.07916032e-03,3.11033875e-01,,9.07916032e-03,5.71195410e+03
9.08016032e-03,7.23359375e+00,3.96764063e-01,-9.66875000e-02,1.11210938e-01,7.31250000e-03,5.82679688e+00,,9.08016032e-03,3.11061472e-01,,9.08016032e-03,5.71208154e+03
9.08116032e-03,7.22812500e+00,3.95606250e-01,-9.15937500e-02,1.11187500e-01,7.31250000e-03,5.82550781e+00,,9.08116032e-03,3.11089367e-01,,9.08116032e-03,5.71314453e+03
9.08216032e-03,7.23046875e+00,3.96256250e-01,-9.50625000e-02,1.11226563e-01,6.78125000e-03,5.82621094e+00,,9.08216032e-03,3.11117232e-01,,9.08216032e-03,5.71339746e+03
9.08316032e-03,7.24765625e+00,4.00521875e-01,-1.01921875e-01,1.11328125e-01,5.90625000e-03,5.82996094e+00,,9.08316032e-03,3.11145306e-01,,9.08316032e-03,5.71214795e+03
9.08416032e-03,7.27109375e+00,3.98551563e-01,-1.02359375e-01,1.11375000e-01,6.12500000e-03,5.82960938e+00,,9.08416032e-03,3.11173439e-01,,9.08416032e-03,5.71027295e+03
9.08516032e-03,7.30390625e+00,4.01456250e-01,-9.14687500e-02,1.11359375e-01,6.62500000e-03,5.82832031e+00,,9.08516032e-03,3.11201602e-01,,9.08516032e-03,5.70740332e+03
9.08616032e-03,7.33906250e+00,4.03507813e-01,-7.85781250e-02,1.11343750e-01,7.25000000e-03,5.82656250e+00,,9.08616032e-03,3.11229944e-01,,9.08616032e-03,5.70422900e+03
9.08716032e-03,7.36171875e+00,4.07225000e-01,-7.94375000e-02,1.11328125e-01,7.56250000e-03,5.82597656e+00,,9.08716032e-03,3.11258495e-01,,9.08716032e-03,5.70231250e+03
9.08816032e-03,7.36328125e+00,4.04584375e-01,-9.42343750e-02,1.11343750e-01,7.40625000e-03,5.82656250e+00,,9.08816032e-03,3.11287105e-01,,9.08816032e-03,5.70261182e+03
9.08916032e-03,7.35625000e+00,4.03365625e-01,-1.07312500e-01,1.11398438e-01,6.96875000e-03,5.82773438e+00,,9.08916032e-03,3.11315566e-01,,9.08916032e-03,5.70387061e+03
9.09016032e-03,7.32656250e+00,4.04970313e-01,-1.08187500e-01,1.11398438e-01,6.87500000e-03,5.82738281e+00,,9.09016032e-03,3.11344028e-01,,9.09016032e-03,5.70750293e+03
9.09116032e-03,7.28281250e+00,4.01354688e-01,-1.01984375e-01,1.11328125e-01,7.03125000e-03,5.82679688e+00,,9.09116032e-03,3.11372429e-01,,9.09116032e-03,5.71257031e+03
9.09216032e-03,7.24531250e+00,4.02268750e-01,-9.96562500e-02,1.11226563e-01,6.81250000e-03,5.82714844e+00,,9.09216032e-03,3.11400712e-01,,9.09216032e-03,5.71697070e+03
