Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.11447486e-02,1.33304687e+01,4.22784375e-01,9.91718750e-02,9.84218750e-02,2.53125000e-01,6.06949219e+00,,1.11447486e-02,4.41524923e-01,,1.11447486e-02,3.79834253e+03
1.11457486e-02,1.33398438e+01,4.22926563e-01,9.56875000e-02,9.83671875e-02,2.79687500e-01,6.06949219e+00,,1.11457486e-02,4.41554695e-01,,1.11457486e-02,3.79685938e+03
1.11467486e-02,1.33468750e+01,4.23129688e-01,8.66093750e-02,9.83203125e-02,3.03906250e-01,6.06867188e+00,,1.11467486e-02,4.41584468e-01,,1.11467486e-02,3.79565161e+03
1.11477486e-02,1.33664063e+01,4.23129688e-01,8.45937500e-02,9.83046875e-02,3.26562500e-01,6.06808594e+00,,1.11477486e-02,4.41614270e-01,,1.11477486e-02,3.79318408e+03
1.11487486e-02,1.33921875e+01,4.22885938e-01,9.43437500e-02,9.82812500e-02,3.46093750e-01,6.06750000e+00,,1.11487486e-02,4.41644043e-01,,1.11487486e-02,3.79005200e+03
1.11497486e-02,1.34164062e+01,4.21910938e-01,1.06140625e-01,9.81953125e-02,3.75781250e-01,6.06855469e+00,,1.11497486e-02,4.41673785e-01,,1.11497486e-02,3.78702393e+03
1.11507486e-02,1.34351562e+01,4.20976563e-01,1.07031250e-01,9.81562500e-02,4.02343750e-01,6.06855469e+00,,1.11507486e-02,4.41703469e-01,,1.11507486e-02,3.78452612e+03
1.11517486e-02,1.34429687e+01,4.20346875e-01,9.67187500e-02,9.81484375e-02,4.18750000e-01,6.06914063e+00,,1.11517486e-02,4.41733092e-01,,1.11517486e-02,3.78318115e+03
1.11527486e-02,1.34468750e+01,4.20021875e-01,8.72812500e-02,9.81562500e-02,4.39843750e-01,6.06843750e+00,,1.11527486e-02,4.41762656e-01,,1.11527486e-02,3.78229053e+03
1.11537486e-02,1.34531250e+01,4.20306250e-01,8.88750000e-02,9.81328125e-02,4.58593750e-01,6.06714844e+00,,1.11537486e-02,4.41792250e-01,,1.11537486e-02,3.78117969e+03
1.11547486e-02,1.34578125e+01,4.19960938e-01,9.86250000e-02,9.81328125e-02,4.71875000e-01,6.06714844e+00,,1.11547486e-02,4.41821814e-01,,1.11547486e-02,3.78019922e+03
1.11557486e-02,1.34562500e+01,4.19676563e-01,1.03625000e-01,9.81328125e-02,4.84375000e-01,6.06750000e+00,,1.11557486e-02,4.41851407e-01,,1.11557486e-02,3.77982471e+03
1.11567486e-02,1.34484375e+01,4.19189063e-01,9.76093750e-02,9.81015625e-02,4.99218750e-01,6.06832031e+00,,1.11567486e-02,4.41880941e-01,,1.11567486e-02,3.78009619e+03
1.11577486e-02,1.34320312e+01,4.19514063e-01,8.89687500e-02,9.80234375e-02,5.10937500e-01,6.06984375e+00,,1.11577486e-02,4.41910505e-01,,1.11577486e-02,3.78129297e+03
1.11587486e-02,1.34242187e+01,4.20021875e-01,8.90625000e-02,9.80390625e-02,5.14843750e-01,6.07230469e+00,,1.11587486e-02,4.41940039e-01,,1.11587486e-02,3.78162695e+03
1.11597486e-02,1.34164062e+01,4.20204688e-01,9.63906250e-02,9.80546875e-02,5.16406250e-01,6.07054688e+00,,1.11597486e-02,4.41969603e-01,,1.11597486e-02,3.78194092e+03
1.11607486e-02,1.34078125e+01,4.20509375e-01,9.87500000e-02,9.80937500e-02,5.25781250e-01,6.06972656e+00,,1.11607486e-02,4.41999227e-01,,1.11607486e-02,3.78231006e+03
1.11617486e-02,1.33929687e+01,4.20448438e-01,9.12187500e-02,9.81328125e-02,5.25781250e-01,6.06925781e+00,,1.11617486e-02,4.42028850e-01,,1.11617486e-02,3.78333691e+03
1.11627486e-02,1.33882812e+01,4.20407813e-01,8.26406250e-02,9.80781250e-02,5.26562500e-01,6.06808594e+00,,1.11627486e-02,4.42058444e-01,,1.11627486e-02,3.78335938e+03
1.11637486e-02,1.33976563e+01,4.20489063e-01,8.42343750e-02,9.80000000e-02,5.29687500e-01,6.06726563e+00,,1.11637486e-02,4.42088068e-01,,1.11637486e-02,3.78195068e+03
1.11647486e-02,1.34054688e+01,4.20245313e-01,9.49843750e-02,9.79609375e-02,5.29687500e-01,6.06691406e+00,,1.11647486e-02,4.42117661e-01,,1.11647486e-02,3.78067065e+03
1.11657486e-02,1.34093750e+01,4.19960938e-01,1.02765625e-01,9.79687500e-02,5.26562500e-01,6.06726563e+00,,1.11657486e-02,4.42147255e-01,,1.11657486e-02,3.77974365e+03
1.11667486e-02,1.34023438e+01,4.19757812e-01,9.96406250e-02,9.79062500e-02,5.24218750e-01,6.06785156e+00,,1.11667486e-02,4.42176819e-01,,1.11667486e-02,3.77993213e+03
1.11677486e-02,1.33960937e+01,4.20001563e-01,9.01562500e-02,9.78671875e-02,5.18750000e-01,6.06914063e+00,,1.11677486e-02,4.42206413e-01,,1.11677486e-02,3.78007373e+03
1.11687486e-02,1.33984375e+01,4.20631250e-01,8.56250000e-02,9.78671875e-02,5.14843750e-01,6.06714844e+00,,1.11687486e-02,4.42236006e-01,,1.11687486e-02,3.77936621e+03
1.11697486e-02,1.34078125e+01,4.21179688e-01,9.20156250e-02,9.78125000e-02,5.05468750e-01,6.06691406e+00,,1.11697486e-02,4.42265660e-01,,1.11697486e-02,3.77792920e+03
1.11707486e-02,1.34210938e+01,4.21342188e-01,1.01953125e-01,9.77187500e-02,4.99218750e-01,6.06832031e+00,,1.11707486e-02,4.42295343e-01,,1.11707486e-02,3.77604565e+03
1.11717486e-02,1.34351562e+01,4.21078125e-01,1.04453125e-01,9.76640625e-02,4.80468750e-01,6.06855469e+00,,1.11717486e-02,4.42325026e-01,,1.11717486e-02,3.77404907e+03
1.11727486e-02,1.34546875e+01,4.20895313e-01,9.77031250e-02,9.76875000e-02,4.58593750e-01,6.06832031e+00,,1.11727486e-02,4.42354649e-01,,1.11727486e-02,3.77149951e+03
1.11737486e-02,1.34617187e+01,4.20732813e-01,9.06250000e-02,9.76796875e-02,4.33593750e-01,6.06808594e+00,,1.11737486e-02,4.42384303e-01,,1.11737486e-02,3.77027539e+03
1.11747486e-02,1.34671875e+01,4.20793750e-01,9.05468750e-02,9.76796875e-02,4.12500000e-01,6.06832031e+00,,1.11747486e-02,4.42413956e-01,,1.11747486e-02,3.76923169e+03
1.11757486e-02,1.34718750e+01,4.20996875e-01,9.59062500e-02,9.76328125e-02,4.01562500e-01,6.06785156e+00,,1.11757486e-02,4.42443579e-01,,1.11757486e-02,3.76825439e+03
1.11767486e-02,1.34812500e+01,4.20793750e-01,9.98437500e-02,9.76484375e-02,3.87500000e-01,6.06808594e+00,,1.11767486e-02,4.42473233e-01,,1.11767486e-02,3.76676929e+03
1.11777486e-02,1.34859375e+01,4.20164063e-01,9.80312500e-02,9.76093750e-02,3.74218750e-01,6.06925781e+00,,1.11777486e-02,4.42502856e-01,,1.11777486e-02,3.76576172e+03
1.11787486e-02,1.34843750e+01,4.19514063e-01,9.25937500e-02,9.76250000e-02,3.50781250e-01,6.07042969e+00,,1.11787486e-02,4.42532420e-01,,1.11787486e-02,3.76541797e+03
1.11797486e-02,1.34695312e+01,4.19717188e-01,8.87500000e-02,9.76250000e-02,3.26562500e-01,6.07265625e+00,,1.11797486e-02,4.42561954e-01,,1.11797486e-02,3.76646729e+03
1.11807486e-02,1.34562500e+01,4.20245313e-01,8.85937500e-02,9.76484375e-02,2.94531250e-01,6.07148438e+00,,1.11807486e-02,4.42591548e-01,,1.11807486e-02,3.76736670e+03
1.11817486e-02,1.34414062e+01,4.20875000e-01,8.89531250e-02,9.76875000e-02,2.59375000e-01,6.06949219e+00,,1.11817486e-02,4.42621142e-01,,1.11817486e-02,3.76842627e+03
1.11827486e-02,1.34242187e+01,4.21078125e-01,8.65625000e-02,9.77187500e-02,2.27343750e-01,6.06867188e+00,,1.11827486e-02,4.42650795e-01,,1.11827486e-02,3.76973340e+03
1.11837486e-02,1.33921875e+01,4.21139062e-01,8.21562500e-02,9.76484375e-02,1.99218750e-01,6.06867188e+00,,1.11837486e-02,4.42680448e-01,,1.11837486e-02,3.77258813e+03
1.11847486e-02,1.33492187e+01,4.21078125e-01,7.86718750e-02,9.75859375e-02,1.73437500e-01,6.06925781e+00,,1.11847486e-02,4.42710102e-01,,1.11847486e-02,3.77659180e+03
1.11857486e-02,1.33023437e+01,4.20631250e-01,7.70468750e-02,9.75859375e-02,1.46093750e-01,6.07066406e+00,,1.11857486e-02,4.42739725e-01,,1.11857486e-02,3.78101172e+03
1.11867486e-02,1.32531250e+01,4.20489063e-01,7.37968750e-02,9.75859375e-02,1.16406250e-01,6.07113281e+00,,1.11867486e-02,4.42769349e-01,,1.11867486e-02,3.78568579e+03
1.11877486e-02,1.32007812e+01,4.19656250e-01,6.81718750e-02,9.75546875e-02,9.53125000e-02,6.07113281e+00,,1.11877486e-02,4.42798913e-01,,1.11877486e-02,3.79070557e+03
1.11887486e-02,1.31460937e+01,4.18539063e-01,6.32812500e-02,9.75156250e-02,7.73437500e-02,6.07007813e+00,,1.11887486e-02,4.42828447e-01,,1.11887486e-02,3.79599512e+03
1.11897486e-02,1.30820312e+01,4.17381250e-01,6.11406250e-02,9.74375000e-02,5.46875000e-02,6.06785156e+00,,1.11897486e-02,4.42857891e-01,,1.11897486e-02,3.80226953e+03
1.11907486e-02,1.30125000e+01,4.17178125e-01,5.90468750e-02,9.74375000e-02,3.51562500e-02,6.06667969e+00,,1.11907486e-02,4.42887276e-01,,1.11907486e-02,3.80911938e+03
1.11917486e-02,1.29289063e+01,4.17767188e-01,5.42968750e-02,9.73984375e-02,1.71875000e-02,6.06785156e+00,,1.11917486e-02,4.42916691e-01,,1.11917486e-02,3.81743701e+03
1.11927486e-02,1.28242188e+01,4.19514063e-01,4.56093750e-02,9.73671875e-02,-5.46875000e-03,6.06972656e+00,,1.11927486e-02,4.42946166e-01,,1.11927486e-02,3.82796484e+03
1.11937486e-02,1.27117187e+01,4.22114063e-01,3.42500000e-02,9.74218750e-02,-3.59375000e-02,6.07031250e+00,,1.11937486e-02,4.42975789e-01,,1.11937486e-02,3.83935107e+03
1.11947486e-02,1.25695313e+01,4.24937500e-01,2.40000000e-02,9.74531250e-02,-7.18750000e-02,6.06972656e+00,,1.11947486e-02,4.43005651e-01,,1.11947486e-02,3.85385498e+03
1.11957486e-02,1.24007812e+01,4.28106250e-01,1.42968750e-02,9.75312500e-02,-9.60937500e-02,6.06914063e+00,,1.11957486e-02,4.43035692e-01,,1.11957486e-02,3.87115088e+03
1.11967486e-02,1.22070312e+01,4.31051563e-01,-2.00000000e-03,9.76093750e-02,-1.12500000e-01,6.06691406e+00,,1.11967486e-02,4.43065941e-01,,1.11967486e-02,3.89109253e+03
1.11977486e-02,1.19914062e+01,4.33692188e-01,-2.24218750e-02,9.76328125e-02,-1.18750000e-01,6.06445312e+00,,1.11977486e-02,4.43096399e-01,,1.11977486e-02,3.91338623e+03
1.11987486e-02,1.17226562e+01,4.36251563e-01,-3.76718750e-02,9.76640625e-02,-1.29687500e-01,6.06410156e+00,,1.11987486e-02,4.43127036e-01,,1.11987486e-02,3.94125171e+03
1.11997486e-02,1.13164062e+01,4.41817188e-01,-5.40625000e-02,9.77812500e-02,-1.52343750e-01,6.06750000e+00,,1.11997486e-02,4.43157971e-01,,1.11997486e-02,3.98337646e+03
1.12007486e-02,1.07851562e+01,4.43970313e-01,-9.19531250e-02,9.78671875e-02,-1.53906250e-01,6.07265625e+00,,1.12007486e-02,4.43189144e-01,,1.12007486e-02,4.03853101e+03
1.12017486e-02,1.03734375e+01,4.40171875e-01,-1.69875000e-01,9.80000000e-02,-1.44531250e-01,6.07230469e+00,,1.12017486e-02,4.43220258e-01,,1.12017486e-02,4.08167017e+03
1.12027486e-02,1.02117187e+01,4.45310938e-01,-2.08953125e-01,9.81328125e-02,-1.37500000e-01,6.07054688e+00,,1.12027486e-02,4.43251461e-01,,1.12027486e-02,4.09934619e+03
1.12037486e-02,1.01656250e+01,4.45046875e-01,-1.15203125e-01,9.82656250e-02,-1.10937500e-01,6.06855469e+00,,1.12037486e-02,4.43282783e-01,,1.12037486e-02,4.10495703e+03
1.12047486e-02,1.01351562e+01,4.38668750e-01,2.91875000e-02,9.84375000e-02,-6.25000000e-02,6.06714844e+00,,1.12047486e-02,4.43313926e-01,,1.12047486e-02,4.10832617e+03
1.12057486e-02,1.00835937e+01,4.36414063e-01,5.42656250e-02,9.86093750e-02,-2.18750000e-02,6.06691406e+00,,1.12057486e-02,4.43344742e-01,,1.12057486e-02,4.11342041e+03
1.12067486e-02,1.00296875e+01,4.31437500e-01,-7.15312500e-02,9.86953125e-02,7.03125000e-03,6.06808594e+00,,1.12067486e-02,4.43375289e-01,,1.12067486e-02,4.11902393e+03
1.12077486e-02,1.01062500e+01,4.35235938e-01,-1.98578125e-01,9.88281250e-02,3.04687500e-02,6.06925781e+00,,1.12077486e-02,4.43405837e-01,,1.12077486e-02,4.11184619e+03
1.12087486e-02,1.03203125e+01,4.30117188e-01,-1.47843750e-01,9.89843750e-02,8.28125000e-02,6.06890625e+00,,1.12087486e-02,4.43436295e-01,,1.12087486e-02,4.09069629e+03
1.12097486e-02,1.06117187e+01,4.23982813e-01,4.62343750e-02,9.92031250e-02,1.63281250e-01,6.06773438e+00,,1.12097486e-02,4.43466365e-01,,1.12097486e-02,4.06092334e+03
1.12107486e-02,1.07867188e+01,4.19189063e-01,1.78906250e-01,9.93984375e-02,2.60937500e-01,6.06468750e+00,,1.12107486e-02,4.43496048e-01,,1.12107486e-02,4.04228564e+03
1.12117486e-02,1.07882812e+01,4.17625000e-01,9.70937500e-02,9.95468750e-02,3.41406250e-01,6.06492188e+00,,1.12117486e-02,4.43525523e-01,,1.12117486e-02,4.04139307e+03
1.12127486e-02,1.08484375e+01,4.25526563e-01,-1.12765625e-01,9.97109375e-02,4.01562500e-01,6.06714844e+00,,1.12127486e-02,4.43555206e-01,,1.12127486e-02,4.03523340e+03
1.12137486e-02,1.10320312e+01,4.25425000e-01,-1.70109375e-01,9.99531250e-02,4.67187500e-01,6.06855469e+00,,1.12137486e-02,4.43585157e-01,,1.12137486e-02,4.01705566e+03
1.12147486e-02,1.12460938e+01,4.24246875e-01,2.34062500e-02,1.00218750e-01,5.65625000e-01,6.06984375e+00,,1.12147486e-02,4.43615079e-01,,1.12147486e-02,3.99537598e+03
1.12157486e-02,1.13773437e+01,4.16203125e-01,2.36968750e-01,1.00406250e-01,6.83593750e-01,6.06890625e+00,,1.12157486e-02,4.43644643e-01,,1.12157486e-02,3.98115527e+03
1.12167486e-02,1.14484375e+01,4.10718750e-01,2.02296875e-01,1.00687500e-01,7.94531250e-01,6.06750000e+00,,1.12167486e-02,4.43673790e-01,,1.12167486e-02,3.97266162e+03
1.12177486e-02,1.15085937e+01,4.13379688e-01,-2.97187500e-02,1.00929688e-01,8.78906250e-01,6.06714844e+00,,1.12177486e-02,4.43702787e-01,,1.12177486e-02,3.96600293e+03
1.12187486e-02,1.15960937e+01,4.15532813e-01,-1.59640625e-01,1.01085938e-01,9.52343750e-01,6.06750000e+00,,1.12187486e-02,4.43731993e-01,,1.12187486e-02,3.95748389e+03
1.12197486e-02,1.17039062e+01,4.20489063e-01,-2.30781250e-02,1.01234375e-01,1.03906250e+00,6.06914063e+00,,1.12197486e-02,4.43761438e-01,,1.12197486e-02,3.94685352e+03
1.12207486e-02,1.17898437e+01,4.19189063e-01,2.09062500e-01,1.01382813e-01,1.14765625e+00,6.07031250e+00,,1.12207486e-02,4.43791002e-01,,1.12207486e-02,3.93750146e+03
1.12217486e-02,1.18414063e+01,4.16040625e-01,2.48515625e-01,1.01554688e-01,1.26093750e+00,6.07230469e+00,,1.12217486e-02,4.43820417e-01,,1.12217486e-02,3.93097266e+03
1.12227486e-02,1.18890625e+01,4.16203125e-01,5.40937500e-02,1.01773438e-01,1.35468750e+00,6.07312500e+00,,1.12227486e-02,4.43849742e-01,,1.12227486e-02,3.92525806e+03
1.12237486e-02,1.19781250e+01,4.16710937e-01,-1.14343750e-01,1.02101563e-01,1.42968750e+00,6.07265625e+00,,1.12237486e-02,4.43879038e-01,,1.12237486e-02,3.91623584e+03
1.12247486e-02,1.20695313e+01,4.20590625e-01,-3.64531250e-02,1.02234375e-01,1.51093750e+00,6.07195313e+00,,1.12247486e-02,4.43908542e-01,,1.12247486e-02,3.90721240e+03
1.12257486e-02,1.21164063e+01,4.18092187e-01,1.81578125e-01,1.02273438e-01,1.60625000e+00,6.07148438e+00,,1.12257486e-02,4.43938076e-01,,1.12257486e-02,3.90199536e+03
1.12267486e-02,1.21320313e+01,4.16406250e-01,2.54640625e-01,1.02328125e-01,1.71484375e+00,6.07113281e+00,,1.12267486e-02,4.43967462e-01,,1.12267486e-02,3.89922827e+03
1.12277486e-02,1.21445312e+01,4.16142188e-01,9.43437500e-02,1.02382813e-01,1.80781250e+00,6.07066406e+00,,1.12277486e-02,4.43996787e-01,,1.12277486e-02,3.89701465e+03
1.12287486e-02,1.21656250e+01,4.16975000e-01,-8.60156250e-02,1.02476563e-01,1.88593750e+00,6.07007813e+00,,1.12287486e-02,4.44026113e-01,,1.12287486e-02,3.89481836e+03
1.12297486e-02,1.21867188e+01,4.21829688e-01,-5.70312500e-02,1.02585938e-01,1.95390625e+00,6.06925781e+00,,1.12297486e-02,4.44055676e-01,,1.12297486e-02,3.89302246e+03
1.12307486e-02,1.22125000e+01,4.22500000e-01,1.37359375e-01,1.02734375e-01,2.02890625e+00,6.06726563e+00,,1.12307486e-02,4.44085419e-01,,1.12307486e-02,3.89015186e+03
1.12317486e-02,1.22296875e+01,4.20712500e-01,2.49000000e-01,1.02796875e-01,2.11171875e+00,6.06503906e+00,,1.12317486e-02,4.44115102e-01,,1.12317486e-02,3.88735596e+03
1.12327486e-02,1.22273437e+01,4.18010938e-01,1.44750000e-01,1.02812500e-01,2.18984375e+00,6.06492188e+00,,1.12327486e-02,4.44144636e-01,,1.12327486e-02,3.88655420e+03
1.12337486e-02,1.22179688e+01,4.17117188e-01,-3.37031250e-02,1.02789063e-01,2.25625000e+00,6.06691406e+00,,1.12337486e-02,4.44174051e-01,,1.12337486e-02,3.88722656e+03
1.12347486e-02,1.22203125e+01,4.20164063e-01,-6.05625000e-02,1.02828125e-01,2.30546875e+00,6.06726563e+00,,1.12347486e-02,4.44203526e-01,,1.12347486e-02,3.88723438e+03
1.12357486e-02,1.22273437e+01,4.21118750e-01,8.83437500e-02,1.02929688e-01,2.35078125e+00,6.06667969e+00,,1.12357486e-02,4.44233149e-01,,1.12357486e-02,3.88643604e+03
1.12367486e-02,1.22335938e+01,4.22500000e-01,2.15562500e-01,1.03000000e-01,2.40625000e+00,6.06714844e+00,,1.12367486e-02,4.44262862e-01,,1.12367486e-02,3.88498633e+03
1.12377486e-02,1.22484375e+01,4.20732813e-01,1.65390625e-01,1.03078125e-01,2.46328125e+00,6.06667969e+00,,1.12377486e-02,4.44292516e-01,,1.12377486e-02,3.88244678e+03
1.12387486e-02,1.22632812e+01,4.18681250e-01,1.62968750e-02,1.03187500e-01,2.51406250e+00,6.06632813e+00,,1.12387486e-02,4.44322079e-01,,1.12387486e-02,3.88043457e+03
1.12397486e-02,1.22687500e+01,4.19595313e-01,-3.59062500e-02,1.03265625e-01,2.55546875e+00,6.06714844e+00,,1.12397486e-02,4.44351584e-01,,1.12397486e-02,3.87992261e+03
1.12407486e-02,1.22882813e+01,4.20001563e-01,6.90937500e-02,1.03335938e-01,2.58671875e+00,6.06785156e+00,,1.12407486e-02,4.44381148e-01,,1.12407486e-02,3.87782129e+03
1.12417486e-02,1.23367187e+01,4.20245313e-01,1.92484375e-01,1.03398438e-01,2.60937500e+00,6.07054688e+00,,1.12417486e-02,4.44410741e-01,,1.12417486e-02,3.87213477e+03
1.12427486e-02,1.23960937e+01,4.17442188e-01,1.85093750e-01,1.03453125e-01,2.64140625e+00,6.07265625e+00,,1.12427486e-02,4.44440216e-01,,1.12427486e-02,3.86501318e+03
1.12437486e-02,1.24757813e+01,4.15410938e-01,7.00937500e-02,1.03492188e-01,2.67578125e+00,6.07148438e+00,,1.12437486e-02,4.44469541e-01,,1.12437486e-02,3.85612158e+03
1.12447486e-02,1.25671875e+01,4.14821875e-01,2.21875000e-03,1.03601563e-01,2.68984375e+00,6.07113281e+00,,1.12447486e-02,4.44498748e-01,,1.12447486e-02,3.84650635e+03
1.12457486e-02,1.26382812e+01,4.16528125e-01,7.01406250e-02,1.03718750e-01,2.68515625e+00,6.07089844e+00,,1.12457486e-02,4.44528043e-01,,1.12457486e-02,3.83898535e+03
1.12467486e-02,1.26828125e+01,4.19107813e-01,1.84453125e-01,1.03750000e-01,2.67890625e+00,6.07113281e+00,,1.12467486e-02,4.44557458e-01,,1.12467486e-02,3.83372021e+03
1.12477486e-02,1.27070312e+01,4.18823438e-01,1.96234375e-01,1.03710938e-01,2.67109375e+00,6.07007813e+00,,1.12477486e-02,4.44586962e-01,,1.12477486e-02,3.83021460e+03
1.12487486e-02,1.27312500e+01,4.18762500e-01,9.23750000e-02,1.03765625e-01,2.66015625e+00,6.06914063e+00,,1.12487486e-02,4.44616437e-01,,1.12487486e-02,3.82695264e+03
1.12497486e-02,1.27554687e+01,4.18051563e-01,1.05156250e-02,1.03765625e-01,2.65468750e+00,6.06914063e+00,,1.12497486e-02,4.44645911e-01,,1.12497486e-02,3.82418335e+03
1.12507486e-02,1.27648438e+01,4.18457813e-01,5.46406250e-02,1.03851563e-01,2.63593750e+00,6.07089844e+00,,1.12507486e-02,4.44675356e-01,,1.12507486e-02,3.82304395e+03
1.12517486e-02,1.27648438e+01,4.18823438e-01,1.61000000e-01,1.03937500e-01,2.60859375e+00,6.06984375e+00,,1.12517486e-02,4.44704860e-01,,1.12517486e-02,3.82247266e+03
1.12527486e-02,1.27570313e+01,4.18782813e-01,1.88171875e-01,1.03882813e-01,2.56640625e+00,6.06644531e+00,,1.12527486e-02,4.44734335e-01,,1.12527486e-02,3.82235303e+03
1.12537486e-02,1.27593750e+01,4.19270313e-01,1.03828125e-01,1.03867188e-01,2.51953125e+00,6.06574219e+00,,1.12537486e-02,4.44763839e-01,,1.12537486e-02,3.82133789e+03
1.12547486e-02,1.27578125e+01,4.17523438e-01,2.05937500e-02,1.03851563e-01,2.47421875e+00,6.06714844e+00,,1.12547486e-02,4.44793314e-01,,1.12547486e-02,3.82116895e+03
1.12557486e-02,1.27742187e+01,4.16243750e-01,4.24218750e-02,1.03851563e-01,2.42890625e+00,6.06773438e+00,,1.12557486e-02,4.44822669e-01,,1.12557486e-02,3.81931055e+03
1.12567486e-02,1.28179687e+01,4.16243750e-01,1.37171875e-01,1.03937500e-01,2.36875000e+00,6.06773438e+00,,1.12567486e-02,4.44851995e-01,,1.12567486e-02,3.81432422e+03
1.12577486e-02,1.28687500e+01,4.15918750e-01,1.87734375e-01,1.03960938e-01,2.29921875e+00,6.06785156e+00,,1.12577486e-02,4.44881290e-01,,1.12577486e-02,3.80822803e+03
1.12587486e-02,1.29054688e+01,4.16101563e-01,1.37796875e-01,1.03976563e-01,2.22265625e+00,6.06714844e+00,,1.12587486e-02,4.44910586e-01,,1.12587486e-02,3.80358032e+03
1.12597486e-02,1.29304687e+01,4.14882813e-01,5.58593750e-02,1.03992188e-01,2.14453125e+00,6.06714844e+00,,1.12597486e-02,4.44939822e-01,,1.12597486e-02,3.80048975e+03
1.12607486e-02,1.29695312e+01,4.15167188e-01,4.27968750e-02,1.04000000e-01,2.06250000e+00,6.06632813e+00,,1.12607486e-02,4.44969058e-01,,1.12607486e-02,3.79620166e+03
1.12617486e-02,1.30328125e+01,4.14720313e-01,1.10531250e-01,1.04054688e-01,1.98046875e+00,6.06550781e+00,,1.12617486e-02,4.44998264e-01,,1.12617486e-02,3.78927148e+03
1.12627486e-02,1.30953125e+01,4.15228125e-01,1.74437500e-01,1.04054688e-01,1.88593750e+00,6.06773438e+00,,1.12627486e-02,4.45027500e-01,,1.12627486e-02,3.78207275e+03
1.12637486e-02,1.31257812e+01,4.15817188e-01,1.59812500e-01,1.04054688e-01,1.78437500e+00,6.07113281e+00,,1.12637486e-02,4.45056736e-01,,1.12637486e-02,3.77804590e+03
1.12647486e-02,1.31273437e+01,4.15796875e-01,8.88906250e-02,1.04109375e-01,1.68437500e+00,6.07171875e+00,,1.12647486e-02,4.45086032e-01,,1.12647486e-02,3.77722607e+03
1.12657486e-02,1.31148437e+01,4.16548438e-01,4.55156250e-02,1.04257813e-01,1.58359375e+00,6.07007813e+00,,1.12657486e-02,4.45115328e-01,,1.12657486e-02,3.77815820e+03
1.12667486e-02,1.30992187e+01,4.16995312e-01,7.21718750e-02,1.04312500e-01,1.47265625e+00,6.06914063e+00,,1.12667486e-02,4.45144683e-01,,1.12667486e-02,3.77945703e+03
1.12677486e-02,1.30921875e+01,4.17848438e-01,1.25828125e-01,1.04250000e-01,1.35546875e+00,6.06925781e+00,,1.12677486e-02,4.45174068e-01,,1.12677486e-02,3.77965723e+03
1.12687486e-02,1.30773438e+01,4.17421875e-01,1.37156250e-01,1.04218750e-01,1.23593750e+00,6.06867188e+00,,1.12687486e-02,4.45203483e-01,,1.12687486e-02,3.78049072e+03
1.12697486e-02,1.30789062e+01,4.17360938e-01,9.10937500e-02,1.04257813e-01,1.11953125e+00,6.06855469e+00,,1.12697486e-02,4.45232868e-01,,1.12697486e-02,3.77972461e+03
1.12707486e-02,1.31328125e+01,4.17178125e-01,4.45000000e-02,1.04296875e-01,1.00000000e+00,6.07031250e+00,,1.12707486e-02,4.45262253e-01,,1.12707486e-02,3.77380786e+03
1.12717486e-02,1.31929687e+01,4.17117188e-01,6.07968750e-02,1.04281250e-01,8.79687500e-01,6.07113281e+00,,1.12717486e-02,4.45291638e-01,,1.12717486e-02,3.76732739e+03
1.12727486e-02,1.32601562e+01,4.16771875e-01,1.18531250e-01,1.04312500e-01,7.61718750e-01,6.07089844e+00,,1.12727486e-02,4.45320964e-01,,1.12727486e-02,3.75992578e+03
1.12737486e-02,1.34710937e+01,4.17178125e-01,1.28312500e-01,1.04257813e-01,6.28906250e-01,6.06773438e+00,,1.12737486e-02,4.45350319e-01,,1.12737486e-02,3.73752539e+03
