Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.79516816e-03,1.01593750e+01,3.10923438e-01,1.45468750e-02,9.21875000e-03,3.62500000e-03,6.05882813e+00,,9.79516816e-03,2.69411325e-01,,9.79516816e-03,-8.10244751e+01
9.79616816e-03,1.01625000e+01,3.11370313e-01,1.66562500e-02,9.26562500e-03,3.65625000e-03,6.05824219e+00,,9.79616816e-03,2.69433230e-01,,9.79616816e-03,-8.14293213e+01
9.79716816e-03,1.01593750e+01,3.10842188e-01,1.85937500e-02,9.26562500e-03,3.78125000e-03,6.05742188e+00,,9.79716816e-03,2.69455135e-01,,9.79716816e-03,-8.12005615e+01
9.79816816e-03,1.01515625e+01,3.10801563e-01,1.76562500e-02,9.17968750e-03,3.93750000e-03,6.05824219e+00,,9.79816816e-03,2.69477010e-01,,9.79816816e-03,-8.04912109e+01
9.79916816e-03,1.01476562e+01,3.10882813e-01,1.52187500e-02,9.12500000e-03,4.18750000e-03,6.05871094e+00,,9.79916816e-03,2.69498914e-01,,9.79916816e-03,-8.01756592e+01
9.80016816e-03,1.01460937e+01,3.10740625e-01,1.47343750e-02,9.14062500e-03,4.46875000e-03,6.05707031e+00,,9.80016816e-03,2.69520789e-01,,9.80016816e-03,-8.00939331e+01
9.80116816e-03,1.01460937e+01,3.10842188e-01,1.67500000e-02,9.17187500e-03,4.31250000e-03,6.05601563e+00,,9.80116816e-03,2.69542664e-01,,9.80116816e-03,-8.01773682e+01
9.80216816e-03,1.01460937e+01,3.10679688e-01,1.84843750e-02,9.28906250e-03,4.03125000e-03,6.05601563e+00,,9.80216816e-03,2.69564569e-01,,9.80216816e-03,-8.02707520e+01
9.80316816e-03,1.01554687e+01,3.11025000e-01,1.78125000e-02,9.42187500e-03,4.03125000e-03,6.05601563e+00,,9.80316816e-03,2.69586444e-01,,9.80316816e-03,-8.13334961e+01
9.80416816e-03,1.01539062e+01,3.10781250e-01,1.52656250e-02,9.39843750e-03,4.00000000e-03,6.05542969e+00,,9.80416816e-03,2.69608349e-01,,9.80416816e-03,-8.12600708e+01
9.80516816e-03,1.01484375e+01,3.10943750e-01,1.45000000e-02,9.28906250e-03,4.03125000e-03,6.05566406e+00,,9.80516816e-03,2.69630224e-01,,9.80516816e-03,-8.07752075e+01
9.80616816e-03,1.01437500e+01,3.11025000e-01,1.65937500e-02,9.19531250e-03,3.93750000e-03,6.05671875e+00,,9.80616816e-03,2.69652128e-01,,9.80616816e-03,-8.03743286e+01
9.80716816e-03,1.01437500e+01,3.10984375e-01,1.87812500e-02,9.21093750e-03,3.56250000e-03,6.05800781e+00,,9.80716816e-03,2.69674033e-01,,9.80716816e-03,-8.04680176e+01
9.80816816e-03,1.01484375e+01,3.11085938e-01,1.76718750e-02,9.31250000e-03,3.34375000e-03,6.05871094e+00,,9.80816816e-03,2.69695938e-01,,9.80816816e-03,-8.10479126e+01
9.80916816e-03,1.01445312e+01,3.11045313e-01,1.47187500e-02,9.32812500e-03,3.28125000e-03,6.05882813e+00,,9.80916816e-03,2.69717842e-01,,9.80916816e-03,-8.07310791e+01
9.81016816e-03,1.01398437e+01,3.11268750e-01,1.41875000e-02,9.30468750e-03,2.71875000e-03,6.06105469e+00,,9.81016816e-03,2.69739747e-01,,9.81016816e-03,-8.03244019e+01
9.81116816e-03,1.01421875e+01,3.10842188e-01,1.67500000e-02,9.31250000e-03,2.34375000e-03,6.06269531e+00,,9.81116816e-03,2.69761652e-01,,9.81116816e-03,-8.06479492e+01
9.81216816e-03,1.01398437e+01,3.10943750e-01,1.88281250e-02,9.26562500e-03,2.59375000e-03,6.06328125e+00,,9.81216816e-03,2.69783556e-01,,9.81216816e-03,-8.05006104e+01
9.81316816e-03,1.01257812e+01,3.10496875e-01,1.77031250e-02,9.11718750e-03,2.96875000e-03,6.06363281e+00,,9.81316816e-03,2.69805431e-01,,9.81316816e-03,-7.91477051e+01
9.81416816e-03,1.01164062e+01,3.10435938e-01,1.53593750e-02,8.99218750e-03,3.34375000e-03,6.06246094e+00,,9.81416816e-03,2.69827306e-01,,9.81416816e-03,-7.82687378e+01
9.81516816e-03,1.01210938e+01,3.10496875e-01,1.49843750e-02,9.06250000e-03,3.50000000e-03,6.06128906e+00,,9.81516816e-03,2.69849151e-01,,9.81516816e-03,-7.88324585e+01
9.81616816e-03,1.01210938e+01,3.10781250e-01,1.68437500e-02,8.99218750e-03,3.65625000e-03,6.06082031e+00,,9.81616816e-03,2.69871026e-01,,9.81616816e-03,-7.89168701e+01
9.81716816e-03,1.01218750e+01,3.10801563e-01,1.84218750e-02,9.06250000e-03,3.46875000e-03,6.06105469e+00,,9.81716816e-03,2.69892901e-01,,9.81716816e-03,-7.90908813e+01
9.81816816e-03,1.01234375e+01,3.10700000e-01,1.76250000e-02,9.15625000e-03,3.25000000e-03,6.06152344e+00,,9.81816816e-03,2.69914806e-01,,9.81816816e-03,-7.93474731e+01
9.81916816e-03,1.01250000e+01,3.10882813e-01,1.58593750e-02,9.15625000e-03,3.09375000e-03,6.06105469e+00,,9.81916816e-03,2.69936681e-01,,9.81916816e-03,-7.95973511e+01
9.82016816e-03,1.01218750e+01,3.10882813e-01,1.53906250e-02,9.08593750e-03,3.46875000e-03,6.05882813e+00,,9.82016816e-03,2.69958586e-01,,9.82016816e-03,-7.93580322e+01
9.82116816e-03,1.01273437e+01,3.11126563e-01,1.71250000e-02,9.12500000e-03,4.03125000e-03,6.05648438e+00,,9.82116816e-03,2.69980490e-01,,9.82116816e-03,-8.00079346e+01
9.82216816e-03,1.01312500e+01,3.11085938e-01,1.84531250e-02,9.21093750e-03,4.18750000e-03,6.05707031e+00,,9.82216816e-03,2.70002395e-01,,9.82216816e-03,-8.05048828e+01
9.82316816e-03,1.01304687e+01,3.11228125e-01,1.76875000e-02,9.21875000e-03,4.25000000e-03,6.05824219e+00,,9.82316816e-03,2.70024300e-01,,9.82316816e-03,-8.05200806e+01
9.82416816e-03,1.01273437e+01,3.10984375e-01,1.58281250e-02,9.34375000e-03,4.37500000e-03,6.05765625e+00,,9.82416816e-03,2.70046204e-01,,9.82416816e-03,-8.02868042e+01
9.82516816e-03,1.01257812e+01,3.10903125e-01,1.54843750e-02,9.32812500e-03,4.46875000e-03,6.05871094e+00,,9.82516816e-03,2.70068079e-01,,9.82516816e-03,-8.02088013e+01
9.82616816e-03,1.01250000e+01,3.10537500e-01,1.67656250e-02,9.25000000e-03,4.40625000e-03,6.05941406e+00,,9.82616816e-03,2.70089984e-01,,9.82616816e-03,-8.02136841e+01
9.82716816e-03,1.01257812e+01,3.10537500e-01,1.75937500e-02,9.26562500e-03,4.53125000e-03,6.05906250e+00,,9.82716816e-03,2.70111859e-01,,9.82716816e-03,-8.03853149e+01
9.82816816e-03,1.01250000e+01,3.10354688e-01,1.72500000e-02,9.30468750e-03,4.62500000e-03,6.05929688e+00,,9.82816816e-03,2.70133704e-01,,9.82816816e-03,-8.03970947e+01
9.82916816e-03,1.01210938e+01,3.10110938e-01,1.61562500e-02,9.35937500e-03,4.40625000e-03,6.06011719e+00,,9.82916816e-03,2.70155549e-01,,9.82916816e-03,-8.00828857e+01
9.83016816e-03,1.01140625e+01,3.10435938e-01,1.54375000e-02,9.35937500e-03,4.00000000e-03,6.06046875e+00,,9.83016816e-03,2.70177394e-01,,9.83016816e-03,-7.94418335e+01
9.83116816e-03,1.01101562e+01,3.10253125e-01,1.59687500e-02,9.26562500e-03,3.78125000e-03,6.06210938e+00,,9.83116816e-03,2.70199239e-01,,9.83116816e-03,-7.91223145e+01
9.83216816e-03,1.01062500e+01,3.10334375e-01,1.72812500e-02,9.23437500e-03,3.71875000e-03,6.06164063e+00,,9.83216816e-03,2.70221114e-01,,9.83216816e-03,-7.88076782e+01
9.83316816e-03,1.01046875e+01,3.09968750e-01,1.75937500e-02,9.26562500e-03,3.81250000e-03,6.06152344e+00,,9.83316816e-03,2.70242959e-01,,9.83316816e-03,-7.87389526e+01
9.83416816e-03,1.00937500e+01,3.10354688e-01,1.63437500e-02,9.11718750e-03,3.65625000e-03,6.06222656e+00,,9.83416816e-03,2.70264775e-01,,9.83416816e-03,-7.77012939e+01
9.83516816e-03,1.00835937e+01,3.09867188e-01,1.53593750e-02,9.03125000e-03,3.62500000e-03,6.06222656e+00,,9.83516816e-03,2.70286620e-01,,9.83516816e-03,-7.67382812e+01
9.83616816e-03,1.00843750e+01,3.10090625e-01,1.57500000e-02,9.10156250e-03,3.40625000e-03,6.06292969e+00,,9.83616816e-03,2.70308435e-01,,9.83616816e-03,-7.69013062e+01
9.83716816e-03,1.00929687e+01,3.10009375e-01,1.69375000e-02,9.10156250e-03,3.50000000e-03,6.06269531e+00,,9.83716816e-03,2.70330280e-01,,9.83716816e-03,-7.78737793e+01
9.83816816e-03,1.00992187e+01,3.09846875e-01,1.71406250e-02,9.08593750e-03,3.87500000e-03,6.06105469e+00,,9.83816816e-03,2.70352125e-01,,9.83816816e-03,-7.86085205e+01
9.83916816e-03,1.01023437e+01,3.09968750e-01,1.62812500e-02,9.04687500e-03,3.81250000e-03,6.06046875e+00,,9.83916816e-03,2.70373940e-01,,9.83916816e-03,-7.90192261e+01
9.84016816e-03,1.01140625e+01,3.09948438e-01,1.57500000e-02,9.06250000e-03,3.71875000e-03,6.06082031e+00,,9.84016816e-03,2.70395756e-01,,9.84016816e-03,-8.03122559e+01
9.84116816e-03,1.01210938e+01,3.10700000e-01,1.60000000e-02,9.08593750e-03,4.03125000e-03,6.05988281e+00,,9.84116816e-03,2.70417601e-01,,9.84116816e-03,-8.11212158e+01
9.84216816e-03,1.01210938e+01,3.10192187e-01,1.72031250e-02,9.03125000e-03,4.40625000e-03,6.05765625e+00,,9.84216816e-03,2.70439476e-01,,9.84216816e-03,-8.12092285e+01
9.84316816e-03,1.01140625e+01,3.10679688e-01,1.76250000e-02,9.00781250e-03,4.37500000e-03,6.05730469e+00,,9.84316816e-03,2.70461321e-01,,9.84316816e-03,-8.05767212e+01
9.84416816e-03,1.01210938e+01,3.10354688e-01,1.68437500e-02,9.16406250e-03,4.09375000e-03,6.05800781e+00,,9.84416816e-03,2.70483196e-01,,9.84416816e-03,-8.13928833e+01
9.84516816e-03,1.01304687e+01,3.10801563e-01,1.59218750e-02,9.28906250e-03,3.87500000e-03,6.05906250e+00,,9.84516816e-03,2.70505071e-01,,9.84516816e-03,-8.24461670e+01
9.84616816e-03,1.01289062e+01,3.10537500e-01,1.66093750e-02,9.25000000e-03,4.15625000e-03,6.05847656e+00,,9.84616816e-03,2.70526946e-01,,9.84616816e-03,-8.23713379e+01
9.84716816e-03,1.01234375e+01,3.10781250e-01,1.78906250e-02,9.14062500e-03,4.25000000e-03,6.05824219e+00,,9.84716816e-03,2.70548820e-01,,9.84716816e-03,-8.18989258e+01
9.84816816e-03,1.01195312e+01,3.10537500e-01,1.80312500e-02,9.07812500e-03,4.00000000e-03,6.05906250e+00,,9.84816816e-03,2.70570695e-01,,9.84816816e-03,-8.15913696e+01
9.84916816e-03,1.01164062e+01,3.10334375e-01,1.66875000e-02,9.06250000e-03,4.00000000e-03,6.05882813e+00,,9.84916816e-03,2.70592541e-01,,9.84916816e-03,-8.13612671e+01
9.85016816e-03,1.01140625e+01,3.10456250e-01,1.58125000e-02,9.06250000e-03,4.00000000e-03,6.05789063e+00,,9.85016816e-03,2.70614386e-01,,9.85016816e-03,-8.12058105e+01
9.85116816e-03,1.01070312e+01,3.10293750e-01,1.70312500e-02,9.00781250e-03,3.71875000e-03,6.05742188e+00,,9.85116816e-03,2.70636261e-01,,9.85116816e-03,-8.05680542e+01
9.85216816e-03,1.01023437e+01,3.09765625e-01,1.82968750e-02,8.99218750e-03,3.25000000e-03,6.05929688e+00,,9.85216816e-03,2.70658106e-01,,9.85216816e-03,-8.01784058e+01
9.85316816e-03,1.00929687e+01,3.09907812e-01,1.70156250e-02,9.00781250e-03,3.18750000e-03,6.05988281e+00,,9.85316816e-03,2.70679921e-01,,9.85316816e-03,-7.93053589e+01
9.85416816e-03,1.00898438e+01,3.10009375e-01,1.53593750e-02,9.04687500e-03,3.25000000e-03,6.05988281e+00,,9.85416816e-03,2.70701736e-01,,9.85416816e-03,-7.90690308e+01
9.85516816e-03,1.00875000e+01,3.09521875e-01,1.61875000e-02,8.98437500e-03,3.25000000e-03,6.05964844e+00,,9.85516816e-03,2.70723552e-01,,9.85516816e-03,-7.89110107e+01
9.85616816e-03,1.00859375e+01,3.09237500e-01,1.80000000e-02,8.92968750e-03,3.25000000e-03,6.05964844e+00,,9.85616816e-03,2.70745337e-01,,9.85616816e-03,-7.88405151e+01
9.85716816e-03,1.00898438e+01,3.09420313e-01,1.79687500e-02,9.00781250e-03,3.12500000e-03,6.05871094e+00,,9.85716816e-03,2.70767123e-01,,9.85716816e-03,-7.93385620e+01
9.85816816e-03,1.00835937e+01,3.08973438e-01,1.67500000e-02,8.96875000e-03,3.09375000e-03,6.05824219e+00,,9.85816816e-03,2.70788908e-01,,9.85816816e-03,-7.87862549e+01
9.85916816e-03,1.00804687e+01,3.08892188e-01,1.54218750e-02,8.93750000e-03,2.87500000e-03,6.05824219e+00,,9.85916816e-03,2.70810664e-01,,9.85916816e-03,-7.85493774e+01
9.86016816e-03,1.00820312e+01,3.09115625e-01,1.57812500e-02,8.93750000e-03,2.71875000e-03,6.05882813e+00,,9.86016816e-03,2.70832419e-01,,9.86016816e-03,-7.87930298e+01
9.86116816e-03,1.00859375e+01,3.09115625e-01,1.70312500e-02,8.96875000e-03,2.81250000e-03,6.05964844e+00,,9.86116816e-03,2.70854175e-01,,9.86116816e-03,-7.92826538e+01
9.86216816e-03,1.00789062e+01,3.08932813e-01,1.75000000e-02,9.02343750e-03,3.28125000e-03,6.05906250e+00,,9.86216816e-03,2.70875931e-01,,9.86216816e-03,-7.86492920e+01
9.86316816e-03,1.00742188e+01,3.09359375e-01,1.61562500e-02,9.04687500e-03,4.09375000e-03,6.05765625e+00,,9.86316816e-03,2.70897716e-01,,9.86316816e-03,-7.82551880e+01
9.86416816e-03,1.00750000e+01,3.08993750e-01,1.51875000e-02,9.10156250e-03,4.18750000e-03,6.05789063e+00,,9.86416816e-03,2.70919502e-01,,9.86416816e-03,-7.84188232e+01
9.86516816e-03,1.00742188e+01,3.09420313e-01,1.58906250e-02,9.21093750e-03,4.15625000e-03,6.05742188e+00,,9.86516816e-03,2.70941257e-01,,9.86516816e-03,-7.84205933e+01
9.86616816e-03,1.00750000e+01,3.09481250e-01,1.73906250e-02,9.42187500e-03,4.46875000e-03,6.05730469e+00,,9.86616816e-03,2.70963043e-01,,9.86616816e-03,-7.85894165e+01
9.86716816e-03,1.00687500e+01,3.09948438e-01,1.77812500e-02,9.38281250e-03,4.40625000e-03,6.05765625e+00,,9.86716816e-03,2.70984858e-01,,9.86716816e-03,-7.80382690e+01
9.86816816e-03,1.00671875e+01,3.09603125e-01,1.65000000e-02,9.26562500e-03,4.00000000e-03,6.05906250e+00,,9.86816816e-03,2.71006674e-01,,9.86816816e-03,-7.79680176e+01
9.86916816e-03,1.00726562e+01,3.09948438e-01,1.55625000e-02,9.32812500e-03,4.09375000e-03,6.05929688e+00,,9.86916816e-03,2.71028489e-01,,9.86916816e-03,-7.86168213e+01
9.87016816e-03,1.00750000e+01,3.10050000e-01,1.62968750e-02,9.35937500e-03,4.25000000e-03,6.05882813e+00,,9.87016816e-03,2.71050304e-01,,9.87016816e-03,-7.89428711e+01
9.87116816e-03,1.00789062e+01,3.09948438e-01,1.74687500e-02,9.35937500e-03,4.40625000e-03,6.05789063e+00,,9.87116816e-03,2.71072119e-01,,9.87116816e-03,-7.94350586e+01
9.87216816e-03,1.00914062e+01,3.10212500e-01,1.78125000e-02,9.43750000e-03,4.40625000e-03,6.05789063e+00,,9.87216816e-03,2.71093965e-01,,9.87216816e-03,-8.08171997e+01
9.87316816e-03,1.00976562e+01,3.10009375e-01,1.70937500e-02,9.43750000e-03,3.87500000e-03,6.06023438e+00,,9.87316816e-03,2.71115810e-01,,9.87316816e-03,-8.15539551e+01
9.87416816e-03,1.00937500e+01,3.10110938e-01,1.62031250e-02,9.35937500e-03,3.56250000e-03,6.06070313e+00,,9.87416816e-03,2.71137655e-01,,9.87416816e-03,-8.12395020e+01
9.87516816e-03,1.00882812e+01,3.10050000e-01,1.62968750e-02,9.32812500e-03,3.81250000e-03,6.05894531e+00,,9.87516816e-03,2.71159470e-01,,9.87516816e-03,-8.07619019e+01
9.87616816e-03,1.00750000e+01,3.09806250e-01,1.75937500e-02,9.19531250e-03,3.81250000e-03,6.05964844e+00,,9.87616816e-03,2.71181315e-01,,9.87616816e-03,-7.94824219e+01
9.87716816e-03,1.00695312e+01,3.09704688e-01,1.81406250e-02,9.06250000e-03,3.65625000e-03,6.06023438e+00,,9.87716816e-03,2.71203101e-01,,9.87716816e-03,-7.90133057e+01
9.87816816e-03,1.00726562e+01,3.09481250e-01,1.75000000e-02,9.12500000e-03,3.78125000e-03,6.05988281e+00,,9.87816816e-03,2.71224916e-01,,9.87816816e-03,-7.94300537e+01
9.87916816e-03,1.00726562e+01,3.09765625e-01,1.62968750e-02,9.17187500e-03,3.62500000e-03,6.06070313e+00,,9.87916816e-03,2.71246731e-01,,9.87916816e-03,-7.95195923e+01
9.88016816e-03,1.00742188e+01,3.09359375e-01,1.62343750e-02,9.11718750e-03,3.65625000e-03,6.06128906e+00,,9.88016816e-03,2.71268517e-01,,9.88016816e-03,-7.97668457e+01
9.88116816e-03,1.00710937e+01,3.09846875e-01,1.70312500e-02,9.06250000e-03,3.56250000e-03,6.06164063e+00,,9.88116816e-03,2.71290332e-01,,9.88116816e-03,-7.95328369e+01
9.88216816e-03,1.00687500e+01,3.09704688e-01,1.78906250e-02,9.06250000e-03,3.81250000e-03,6.06070313e+00,,9.88216816e-03,2.71312147e-01,,9.88216816e-03,-7.93837891e+01
9.88316816e-03,1.00687500e+01,3.09867188e-01,1.75937500e-02,9.06250000e-03,4.53125000e-03,6.05707031e+00,,9.88316816e-03,2.71333963e-01,,9.88316816e-03,-7.94778442e+01
9.88416816e-03,1.00750000e+01,3.09725000e-01,1.66250000e-02,9.12500000e-03,4.90625000e-03,6.05589844e+00,,9.88416816e-03,2.71355778e-01,,9.88416816e-03,-8.02128296e+01
9.88516816e-03,1.00765625e+01,3.10009375e-01,1.60468750e-02,9.17968750e-03,4.40625000e-03,6.05789063e+00,,9.88516816e-03,2.71377623e-01,,9.88516816e-03,-8.04605713e+01
9.88616816e-03,1.00742188e+01,3.10090625e-01,1.68281250e-02,9.26562500e-03,4.15625000e-03,6.05847656e+00,,9.88616816e-03,2.71399438e-01,,9.88616816e-03,-8.03060303e+01
9.88716816e-03,1.00804687e+01,3.09948438e-01,1.81562500e-02,9.35937500e-03,4.18750000e-03,6.05742188e+00,,9.88716816e-03,2.71421283e-01,,9.88716816e-03,-8.10431519e+01
9.88816816e-03,1.00742188e+01,3.09968750e-01,1.80781250e-02,9.27343750e-03,4.40625000e-03,6.05601563e+00,,9.88816816e-03,2.71443099e-01,,9.88816816e-03,-8.04947510e+01
9.88916816e-03,1.00671875e+01,3.09603125e-01,1.66093750e-02,9.21875000e-03,4.37500000e-03,6.05648438e+00,,9.88916816e-03,2.71464944e-01,,9.88916816e-03,-7.98618164e+01
9.89016816e-03,1.00695312e+01,3.09846875e-01,1.60468750e-02,9.23437500e-03,4.00000000e-03,6.05707031e+00,,9.89016816e-03,2.71486729e-01,,9.89016816e-03,-8.01899414e+01
9.89116816e-03,1.00710937e+01,3.09948438e-01,1.73125000e-02,9.23437500e-03,4.18750000e-03,6.05671875e+00,,9.89116816e-03,2.71508574e-01,,9.89116816e-03,-8.04394531e+01
9.89216816e-03,1.00750000e+01,3.09806250e-01,1.85625000e-02,9.21093750e-03,4.53125000e-03,6.05648438e+00,,9.89216816e-03,2.71530390e-01,,9.89216816e-03,-8.09372559e+01
9.89316816e-03,1.00820312e+01,3.09948438e-01,1.79687500e-02,9.23437500e-03,4.53125000e-03,6.05800781e+00,,9.89316816e-03,2.71552205e-01,,9.89316816e-03,-8.17589111e+01
9.89416816e-03,1.00820312e+01,3.09603125e-01,1.65312500e-02,9.34375000e-03,3.87500000e-03,6.06152344e+00,,9.89416816e-03,2.71574020e-01,,9.89416816e-03,-8.18502808e+01
9.89516816e-03,1.00804687e+01,3.09948438e-01,1.58281250e-02,9.42187500e-03,3.50000000e-03,6.06269531e+00,,9.89516816e-03,2.71595836e-01,,9.89516816e-03,-8.17750244e+01
9.89616816e-03,1.00765625e+01,3.09846875e-01,1.70156250e-02,9.38281250e-03,3.65625000e-03,6.06222656e+00,,9.89616816e-03,2.71617651e-01,,9.89616816e-03,-8.14594116e+01
9.89716816e-03,1.00609375e+01,3.09562500e-01,1.87812500e-02,9.17187500e-03,3.87500000e-03,6.06152344e+00,,9.89716816e-03,2.71639466e-01,,9.89716816e-03,-7.99434204e+01
9.89816816e-03,1.00539062e+01,3.09420313e-01,1.85937500e-02,9.08593750e-03,3.93750000e-03,6.06152344e+00,,9.89816816e-03,2.71661252e-01,,9.89816816e-03,-7.93176270e+01
9.89916816e-03,1.00554687e+01,3.09460938e-01,1.66093750e-02,9.12500000e-03,3.93750000e-03,6.06222656e+00,,9.89916816e-03,2.71683037e-01,,9.89916816e-03,-7.95719604e+01
9.90016816e-03,1.00554687e+01,3.09196875e-01,1.57500000e-02,9.10156250e-03,3.81250000e-03,6.06164063e+00,,9.90016816e-03,2.71704823e-01,,9.90016816e-03,-7.96577148e+01
9.90116816e-03,1.00578125e+01,3.09521875e-01,1.70937500e-02,9.06250000e-03,3.87500000e-03,6.06070313e+00,,9.90116816e-03,2.71726608e-01,,9.90116816e-03,-7.99864502e+01
9.90216816e-03,1.00539062e+01,3.09135938e-01,1.88281250e-02,9.10156250e-03,3.65625000e-03,6.06011719e+00,,9.90216816e-03,2.71748394e-01,,9.90216816e-03,-7.96789551e+01
9.90316816e-03,1.00500000e+01,3.09379688e-01,1.78906250e-02,9.09375000e-03,3.50000000e-03,6.05941406e+00,,9.90316816e-03,2.71770179e-01,,9.90316816e-03,-7.93735352e+01
9.90416816e-03,1.00468750e+01,3.08871875e-01,1.56406250e-02,9.04687500e-03,4.03125000e-03,6.05683594e+00,,9.90416816e-03,2.71791965e-01,,9.90416816e-03,-7.91401367e+01
9.90516816e-03,1.00460937e+01,3.09237500e-01,1.53281250e-02,8.95312500e-03,4.78125000e-03,6.05449219e+00,,9.90516816e-03,2.71813720e-01,,9.90516816e-03,-7.91417847e+01
9.90616816e-03,1.00500000e+01,3.09075000e-01,1.71718750e-02,8.95312500e-03,4.68750000e-03,6.05425781e+00,,9.90616816e-03,2.71835476e-01,,9.90616816e-03,-7.96306152e+01
9.90716816e-03,1.00578125e+01,3.08973438e-01,1.85312500e-02,9.02343750e-03,4.40625000e-03,6.05589844e+00,,9.90716816e-03,2.71857232e-01,,9.90716816e-03,-8.05307007e+01
9.90816816e-03,1.00695312e+01,3.09115625e-01,1.76875000e-02,9.12500000e-03,4.62500000e-03,6.05531250e+00,,9.90816816e-03,2.71878988e-01,,9.90816816e-03,-8.18345947e+01
9.90916816e-03,1.00710937e+01,3.08750000e-01,1.61875000e-02,9.14062500e-03,4.68750000e-03,6.05589844e+00,,9.90916816e-03,2.71900743e-01,,9.90916816e-03,-8.20855103e+01
9.91016816e-03,1.00710937e+01,3.08993750e-01,1.59218750e-02,9.07812500e-03,4.62500000e-03,6.05589844e+00,,9.91016816e-03,2.71922529e-01,,9.91016816e-03,-8.21705933e+01
9.91116816e-03,1.00671875e+01,3.08770313e-01,1.75937500e-02,9.07812500e-03,4.53125000e-03,6.05542969e+00,,9.91116816e-03,2.71944284e-01,,9.91116816e-03,-8.18567505e+01
9.91216816e-03,1.00648437e+01,3.08932813e-01,1.92343750e-02,9.08593750e-03,4.56250000e-03,6.05460938e+00,,9.91216816e-03,2.71966040e-01,,9.91216816e-03,-8.17127075e+01
9.91316816e-03,1.00648437e+01,3.08871875e-01,1.84687500e-02,9.14062500e-03,4.75000000e-03,6.05460938e+00,,9.91316816e-03,2.71987796e-01,,9.91316816e-03,-8.18126221e+01
9.91416816e-03,1.00562500e+01,3.08932813e-01,1.66093750e-02,9.12500000e-03,4.46875000e-03,6.05671875e+00,,9.91416816e-03,2.72009552e-01,,9.91416816e-03,-8.10195312e+01
9.91516816e-03,1.00500000e+01,3.08973438e-01,1.59375000e-02,9.17187500e-03,3.93750000e-03,6.05929688e+00,,9.91516816e-03,2.72031307e-01,,9.91516816e-03,-8.04614868e+01
9.91616816e-03,1.00500000e+01,3.08790625e-01,1.73125000e-02,9.21875000e-03,3.78125000e-03,6.06105469e+00,,9.91616816e-03,2.72053063e-01,,9.91616816e-03,-8.05495605e+01
9.91716816e-03,1.00460937e+01,3.08750000e-01,1.84062500e-02,9.19531250e-03,3.81250000e-03,6.06023438e+00,,9.91716816e-03,2.72074789e-01,,9.91716816e-03,-8.02415161e+01
9.91816816e-03,1.00351562e+01,3.08384375e-01,1.78750000e-02,9.04687500e-03,3.65625000e-03,6.05941406e+00,,9.91816816e-03,2.72096515e-01,,9.91816816e-03,-7.92100830e+01
9.91916816e-03,1.00281250e+01,3.08689063e-01,1.62968750e-02,8.93750000e-03,3.87500000e-03,6.05800781e+00,,9.91916816e-03,2.72118241e-01,,9.91916816e-03,-7.85756836e+01
9.92016816e-03,1.00273438e+01,3.08282813e-01,1.58125000e-02,8.99218750e-03,4.15625000e-03,6.05765625e+00,,9.92016816e-03,2.72139966e-01,,9.92016816e-03,-7.85803223e+01
9.92116816e-03,1.00296875e+01,3.08729688e-01,1.68750000e-02,8.99218750e-03,4.31250000e-03,6.05742188e+00,,9.92116816e-03,2.72161692e-01,,9.92116816e-03,-7.89085083e+01
9.92216816e-03,1.00367187e+01,3.08242187e-01,1.82187500e-02,9.00781250e-03,4.03125000e-03,6.05765625e+00,,9.92216816e-03,2.72183418e-01,,9.92216816e-03,-7.97263794e+01
9.92316816e-03,1.00406250e+01,3.08648438e-01,1.80312500e-02,9.02343750e-03,3.78125000e-03,6.05765625e+00,,9.92316816e-03,2.72205144e-01,,9.92316816e-03,-8.02251587e+01
