Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.30840313,,Zero Index,1799.30840313,,Zero Index,1799.30840313,,Zero Index,1799.30840313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.13150766e-02,6.32593750e-01,1.09609375e-02,4.54218750e-03,8.27312500e-01
1.13154766e-02,6.31687500e-01,1.19343750e-02,5.11093750e-03,8.26500000e-01
1.13158766e-02,6.31281250e-01,1.24390625e-02,5.15781250e-03,8.26437500e-01
1.13162766e-02,6.30875000e-01,1.29750000e-02,5.26093750e-03,8.26531250e-01
1.13166766e-02,6.31781250e-01,1.33546875e-02,5.03750000e-03,8.26375000e-01
1.13170766e-02,6.32343750e-01,1.25015625e-02,5.04218750e-03,8.27250000e-01
1.13174766e-02,6.32312500e-01,1.23718750e-02,5.06562500e-03,8.27937500e-01
1.13178766e-02,6.33531250e-01,1.29765625e-02,5.20312500e-03,8.28062500e-01
1.13182766e-02,6.33218750e-01,1.26078125e-02,4.74375000e-03,8.27906250e-01
1.13186766e-02,6.33625000e-01,1.19828125e-02,4.41562500e-03,8.28031250e-01
1.13190766e-02,6.33968750e-01,1.08921875e-02,4.36406250e-03,8.28156250e-01
1.13194766e-02,6.34843750e-01,1.09875000e-02,4.78593750e-03,8.28656250e-01
1.13198766e-02,6.34218750e-01,1.06046875e-02,4.52968750e-03,8.27625000e-01
1.13202766e-02,6.32343750e-01,1.05171875e-02,4.28437500e-03,8.26656250e-01
1.13206766e-02,6.32781250e-01,9.80937500e-03,4.48281250e-03,8.26312500e-01
1.13210766e-02,6.32218750e-01,9.55468750e-03,4.05468750e-03,8.26750000e-01
1.13214766e-02,6.32218750e-01,9.56562500e-03,4.37187500e-03,8.26375000e-01
1.13218766e-02,6.32656250e-01,9.84843750e-03,4.62500000e-03,8.25562500e-01
1.13222766e-02,6.32625000e-01,1.01828125e-02,4.55781250e-03,8.25750000e-01
1.13226766e-02,6.32875000e-01,1.05968750e-02,4.60312500e-03,8.26187500e-01
1.13230766e-02,6.32468750e-01,1.05218750e-02,4.45156250e-03,8.25687500e-01
1.13234766e-02,6.32437500e-01,1.05828125e-02,4.75000000e-03,8.25531250e-01
1.13238766e-02,6.31968750e-01,1.04890625e-02,4.66718750e-03,8.25343750e-01
1.13242766e-02,6.31937500e-01,1.10734375e-02,4.46093750e-03,8.25343750e-01
1.13246766e-02,6.31875000e-01,1.07750000e-02,4.70937500e-03,8.26406250e-01
1.13250766e-02,6.31562500e-01,1.08937500e-02,4.94375000e-03,8.25500000e-01
1.13254766e-02,6.30687500e-01,1.09015625e-02,5.00156250e-03,8.24562500e-01
1.13258766e-02,6.29750000e-01,1.09578125e-02,5.37812500e-03,8.23687500e-01
1.13262766e-02,6.30375000e-01,1.06671875e-02,4.97656250e-03,8.23437500e-01
1.13266766e-02,6.29718750e-01,1.13125000e-02,5.30156250e-03,8.22468750e-01
1.13270766e-02,6.30156250e-01,1.11718750e-02,5.16406250e-03,8.22281250e-01
1.13274766e-02,6.31187500e-01,1.13906250e-02,5.85156250e-03,8.22468750e-01
1.13278766e-02,6.30781250e-01,1.16875000e-02,5.58281250e-03,8.22468750e-01
1.13282766e-02,6.30812500e-01,1.16718750e-02,5.12500000e-03,8.22656250e-01
1.13286766e-02,6.30031250e-01,1.24171875e-02,6.13437500e-03,8.22281250e-01
1.13290766e-02,6.29687500e-01,1.22250000e-02,5.52812500e-03,8.22093750e-01
1.13294766e-02,6.29375000e-01,1.15562500e-02,5.42812500e-03,8.21437500e-01
1.13298766e-02,6.28593750e-01,1.07375000e-02,5.07968750e-03,8.20406250e-01
1.13302766e-02,6.28093750e-01,1.10296875e-02,4.91406250e-03,8.19812500e-01
1.13306766e-02,6.27250000e-01,1.09203125e-02,5.07656250e-03,8.19906250e-01
1.13310766e-02,6.26812500e-01,1.10609375e-02,4.99687500e-03,8.19468750e-01
1.13314766e-02,6.26437500e-01,1.12609375e-02,5.36875000e-03,8.18843750e-01
1.13318766e-02,6.26718750e-01,1.17187500e-02,5.09531250e-03,8.17843750e-01
1.13322766e-02,6.26125000e-01,1.14593750e-02,4.72343750e-03,8.17531250e-01
1.13326766e-02,6.25718750e-01,1.10843750e-02,4.97031250e-03,8.17968750e-01
1.13330766e-02,6.26156250e-01,1.14109375e-02,4.98281250e-03,8.17250000e-01
1.13334766e-02,6.26156250e-01,1.09984375e-02,4.77343750e-03,8.17875000e-01
1.13338766e-02,6.26218750e-01,1.10671875e-02,4.77500000e-03,8.18218750e-01
1.13342766e-02,6.27000000e-01,1.05796875e-02,4.80781250e-03,8.18875000e-01
1.13346766e-02,6.26812500e-01,1.12250000e-02,5.06875000e-03,8.19312500e-01
1.13350766e-02,6.27156250e-01,1.15343750e-02,5.43437500e-03,8.20031250e-01
1.13354766e-02,6.27156250e-01,1.16906250e-02,5.59218750e-03,8.20781250e-01
1.13358766e-02,6.27218750e-01,1.16468750e-02,5.34531250e-03,8.21625000e-01
1.13362766e-02,6.26812500e-01,1.16343750e-02,5.21875000e-03,8.22656250e-01
1.13366766e-02,6.26875000e-01,1.20781250e-02,4.84375000e-03,8.22906250e-01
1.13370766e-02,6.27687500e-01,1.18562500e-02,5.01093750e-03,8.24062500e-01
1.13374766e-02,6.28718750e-01,1.20203125e-02,4.81562500e-03,8.25375000e-01
1.13378766e-02,6.29781250e-01,1.14203125e-02,4.63281250e-03,8.26468750e-01
1.13382766e-02,6.29937500e-01,1.17640625e-02,4.83593750e-03,8.26406250e-01
1.13386766e-02,6.30937500e-01,1.23250000e-02,4.54218750e-03,8.27125000e-01
1.13390766e-02,6.32093750e-01,1.36718750e-02,5.25937500e-03,8.28093750e-01
1.13394766e-02,6.33500000e-01,1.45171875e-02,5.45000000e-03,8.29687500e-01
1.13398766e-02,6.33562500e-01,1.42296875e-02,5.15781250e-03,8.30656250e-01
1.13402766e-02,6.33562500e-01,1.35531250e-02,4.69531250e-03,8.30281250e-01
1.13406766e-02,6.33281250e-01,1.38562500e-02,4.93593750e-03,8.29562500e-01
1.13410766e-02,6.33156250e-01,1.30343750e-02,4.54218750e-03,8.28750000e-01
1.13414766e-02,6.32437500e-01,1.31187500e-02,4.50781250e-03,8.27437500e-01
1.13418766e-02,6.32000000e-01,1.51187500e-02,4.98906250e-03,8.26531250e-01
1.13422766e-02,6.31718750e-01,1.48546875e-02,4.71093750e-03,8.26312500e-01
1.13426766e-02,6.31937500e-01,1.50062500e-02,4.69062500e-03,8.25062500e-01
1.13430766e-02,6.32687500e-01,1.60406250e-02,5.02812500e-03,8.25281250e-01
1.13434766e-02,6.31968750e-01,1.36921875e-02,4.15625000e-03,8.25093750e-01
1.13438766e-02,6.31343750e-01,1.47937500e-02,4.06093750e-03,8.24437500e-01
1.13442766e-02,6.30718750e-01,1.54312500e-02,4.63593750e-03,8.23375000e-01
1.13446766e-02,6.29812500e-01,1.53937500e-02,4.77031250e-03,8.23156250e-01
1.13450766e-02,6.30125000e-01,1.51375000e-02,4.50156250e-03,8.22125000e-01
1.13454766e-02,6.30187500e-01,1.41406250e-02,4.01718750e-03,8.22281250e-01
1.13458766e-02,6.30218750e-01,1.41687500e-02,3.97968750e-03,8.21906250e-01
1.13462766e-02,6.30562500e-01,1.45578125e-02,4.33281250e-03,8.22218750e-01
1.13466766e-02,6.30781250e-01,1.41937500e-02,4.49375000e-03,8.22156250e-01
1.13470766e-02,6.29843750e-01,1.37281250e-02,4.24218750e-03,8.22187500e-01
1.13474766e-02,6.29343750e-01,1.22921875e-02,4.19843750e-03,8.22031250e-01
1.13478766e-02,6.29687500e-01,1.26984375e-02,4.02187500e-03,8.21250000e-01
1.13482766e-02,6.29750000e-01,1.21500000e-02,3.95468750e-03,8.21437500e-01
1.13486766e-02,6.29812500e-01,1.18281250e-02,3.87968750e-03,8.22062500e-01
1.13490766e-02,6.29937500e-01,1.16140625e-02,4.20000000e-03,8.23031250e-01
1.13494766e-02,6.30468750e-01,1.17484375e-02,4.04062500e-03,8.23500000e-01
1.13498766e-02,6.30937500e-01,1.08890625e-02,3.81406250e-03,8.23937500e-01
1.13502766e-02,6.31062500e-01,9.37656250e-03,3.73281250e-03,8.24843750e-01
1.13506766e-02,6.30843750e-01,1.01296875e-02,3.88750000e-03,8.24718750e-01
1.13510766e-02,6.30343750e-01,9.79375000e-03,3.62656250e-03,8.24437500e-01
1.13514766e-02,6.30093750e-01,1.04953125e-02,3.80937500e-03,8.23593750e-01
1.13518766e-02,6.30468750e-01,1.09296875e-02,4.34062500e-03,8.24312500e-01
1.13522766e-02,6.30625000e-01,1.09281250e-02,4.59062500e-03,8.24156250e-01
1.13526766e-02,6.31437500e-01,1.10843750e-02,4.35781250e-03,8.24937500e-01
1.13530766e-02,6.32031250e-01,1.13453125e-02,4.45000000e-03,8.24781250e-01
1.13534766e-02,6.32312500e-01,1.10421875e-02,4.26875000e-03,8.25343750e-01
1.13538766e-02,6.31843750e-01,1.07984375e-02,3.74687500e-03,8.24531250e-01
1.13542766e-02,6.31687500e-01,1.07968750e-02,3.89531250e-03,8.24437500e-01
1.13546766e-02,6.32187500e-01,1.11203125e-02,3.94843750e-03,8.24281250e-01
1.13550766e-02,6.32500000e-01,1.12343750e-02,4.48281250e-03,8.23593750e-01
1.13554766e-02,6.33000000e-01,1.23109375e-02,4.52187500e-03,8.22937500e-01
1.13558766e-02,6.32187500e-01,1.21234375e-02,5.04687500e-03,8.23000000e-01
1.13562766e-02,6.31718750e-01,1.19812500e-02,5.54531250e-03,8.22531250e-01
1.13566766e-02,6.30593750e-01,1.20828125e-02,5.18437500e-03,8.21750000e-01
1.13570766e-02,6.30812500e-01,1.17187500e-02,5.42187500e-03,8.21468750e-01
1.13574766e-02,6.30218750e-01,1.19828125e-02,4.98593750e-03,8.20968750e-01
1.13578766e-02,6.29406250e-01,1.20343750e-02,4.94062500e-03,8.20468750e-01
1.13582766e-02,6.30125000e-01,1.25921875e-02,5.21250000e-03,8.20531250e-01
1.13586766e-02,6.29718750e-01,1.27640625e-02,5.55156250e-03,8.19718750e-01
1.13590766e-02,6.29281250e-01,1.27765625e-02,5.68281250e-03,8.19437500e-01
1.13594766e-02,6.28187500e-01,1.31484375e-02,5.55781250e-03,8.18531250e-01
1.13598766e-02,6.27562500e-01,1.31078125e-02,5.19531250e-03,8.18437500e-01
1.13602766e-02,6.27125000e-01,1.33140625e-02,5.77187500e-03,8.17593750e-01
1.13606766e-02,6.27093750e-01,1.37546875e-02,5.69218750e-03,8.16968750e-01
1.13610766e-02,6.27000000e-01,1.29703125e-02,5.46250000e-03,8.17250000e-01
1.13614766e-02,6.27593750e-01,1.31359375e-02,5.29843750e-03,8.17156250e-01
1.13618766e-02,6.27375000e-01,1.29250000e-02,5.54687500e-03,8.16500000e-01
1.13622766e-02,6.27375000e-01,1.26218750e-02,5.11562500e-03,8.16750000e-01
1.13626766e-02,6.26781250e-01,1.22984375e-02,5.29218750e-03,8.16718750e-01
1.13630766e-02,6.26687500e-01,1.25562500e-02,4.95781250e-03,8.16875000e-01
1.13634766e-02,6.26156250e-01,1.27390625e-02,4.95312500e-03,8.16437500e-01
1.13638766e-02,6.26000000e-01,1.28437500e-02,4.93437500e-03,8.17031250e-01
1.13642766e-02,6.25843750e-01,1.25578125e-02,5.03750000e-03,8.17093750e-01
1.13646766e-02,6.26062500e-01,1.17531250e-02,4.75937500e-03,8.17187500e-01
1.13650766e-02,6.25875000e-01,1.13875000e-02,4.79687500e-03,8.17281250e-01
1.13654766e-02,6.26125000e-01,1.21125000e-02,4.92343750e-03,8.18281250e-01
1.13658766e-02,6.26343750e-01,1.25203125e-02,5.02656250e-03,8.19375000e-01
1.13662766e-02,6.26875000e-01,1.25578125e-02,4.95937500e-03,8.20187500e-01
1.13666766e-02,6.27906250e-01,1.16828125e-02,4.72656250e-03,8.20593750e-01
1.13670766e-02,6.28406250e-01,1.09343750e-02,4.28750000e-03,8.20656250e-01
1.13674766e-02,6.28562500e-01,1.08390625e-02,4.26562500e-03,8.21687500e-01
1.13678766e-02,6.28781250e-01,1.12031250e-02,4.03906250e-03,8.21468750e-01
1.13682766e-02,6.28406250e-01,1.15890625e-02,4.49531250e-03,8.20843750e-01
1.13686766e-02,6.28625000e-01,1.20718750e-02,4.98125000e-03,8.20562500e-01
1.13690766e-02,6.28531250e-01,1.14593750e-02,4.61562500e-03,8.20250000e-01
1.13694766e-02,6.28968750e-01,1.17031250e-02,3.99843750e-03,8.19781250e-01
1.13698766e-02,6.28593750e-01,1.16000000e-02,4.61093750e-03,8.20250000e-01
1.13702766e-02,6.29125000e-01,1.13343750e-02,4.34062500e-03,8.20312500e-01
1.13706766e-02,6.28687500e-01,1.15296875e-02,4.59531250e-03,8.20156250e-01
1.13710766e-02,6.28968750e-01,1.15796875e-02,4.27656250e-03,8.20531250e-01
1.13714766e-02,6.28906250e-01,1.19640625e-02,5.04843750e-03,8.21062500e-01
1.13718766e-02,6.28687500e-01,1.20687500e-02,4.70000000e-03,8.21500000e-01
1.13722766e-02,6.28375000e-01,1.23437500e-02,4.99218750e-03,8.21906250e-01
1.13726766e-02,6.28718750e-01,1.29468750e-02,5.29062500e-03,8.21750000e-01
1.13730766e-02,6.28843750e-01,1.24859375e-02,4.82500000e-03,8.22187500e-01
1.13734766e-02,6.29000000e-01,1.35015625e-02,5.40781250e-03,8.22562500e-01
1.13738766e-02,6.29093750e-01,1.39062500e-02,5.34843750e-03,8.23031250e-01
1.13742766e-02,6.30093750e-01,1.38187500e-02,5.23281250e-03,8.23906250e-01
1.13746766e-02,6.30281250e-01,1.47671875e-02,5.47968750e-03,8.24343750e-01
1.13750766e-02,6.29250000e-01,1.52875000e-02,5.44062500e-03,8.24156250e-01
1.13754766e-02,6.28968750e-01,1.57781250e-02,6.18281250e-03,8.23250000e-01
1.13758766e-02,6.29000000e-01,1.63562500e-02,5.88593750e-03,8.22312500e-01
1.13762766e-02,6.28937500e-01,1.67968750e-02,5.85000000e-03,8.23000000e-01
1.13766766e-02,6.29500000e-01,1.74484375e-02,6.41093750e-03,8.22343750e-01
1.13770766e-02,6.30031250e-01,1.53843750e-02,5.13593750e-03,8.21968750e-01
1.13774766e-02,6.30531250e-01,1.66515625e-02,5.80781250e-03,8.22031250e-01
1.13778766e-02,6.30656250e-01,1.55656250e-02,5.05781250e-03,8.21875000e-01
1.13782766e-02,6.31000000e-01,1.47609375e-02,4.65156250e-03,8.21656250e-01
1.13786766e-02,6.30843750e-01,1.41875000e-02,4.42968750e-03,8.22687500e-01
1.13790766e-02,6.30843750e-01,1.30906250e-02,4.23281250e-03,8.23281250e-01
1.13794766e-02,6.31375000e-01,1.10031250e-02,3.60625000e-03,8.23218750e-01
1.13798766e-02,6.31093750e-01,9.23750000e-03,2.66093750e-03,8.22718750e-01
1.13802766e-02,6.30718750e-01,9.40156250e-03,3.12500000e-03,8.22031250e-01
1.13806766e-02,6.30843750e-01,9.67968750e-03,3.32656250e-03,8.21312500e-01
1.13810766e-02,6.31156250e-01,9.92500000e-03,3.78750000e-03,8.20781250e-01
1.13814766e-02,6.31156250e-01,9.37187500e-03,4.05468750e-03,8.21187500e-01
1.13818766e-02,6.31500000e-01,9.39843750e-03,4.30937500e-03,8.20875000e-01
1.13822766e-02,6.31593750e-01,9.95937500e-03,4.30781250e-03,8.21156250e-01
1.13826766e-02,6.31468750e-01,1.04343750e-02,4.60156250e-03,8.21250000e-01
1.13830766e-02,6.31656250e-01,1.01796875e-02,4.50937500e-03,8.21937500e-01
1.13834766e-02,6.31531250e-01,1.09625000e-02,4.87812500e-03,8.20437500e-01
1.13838766e-02,6.30375000e-01,1.09921875e-02,4.85000000e-03,8.19843750e-01
1.13842766e-02,6.29125000e-01,1.04406250e-02,4.57812500e-03,8.18843750e-01
1.13846766e-02,6.27781250e-01,1.05562500e-02,4.60625000e-03,8.18031250e-01
1.13850766e-02,6.27843750e-01,1.05500000e-02,4.49062500e-03,8.17187500e-01
1.13854766e-02,6.27812500e-01,1.08843750e-02,5.07343750e-03,8.17312500e-01
1.13858766e-02,6.28187500e-01,1.04781250e-02,4.61718750e-03,8.17312500e-01
1.13862766e-02,6.28593750e-01,1.02109375e-02,4.67656250e-03,8.18375000e-01
1.13866766e-02,6.28343750e-01,9.85468750e-03,4.38906250e-03,8.18875000e-01
1.13870766e-02,6.28437500e-01,1.03546875e-02,4.65625000e-03,8.19218750e-01
1.13874766e-02,6.28468750e-01,1.05265625e-02,4.51875000e-03,8.20343750e-01
1.13878766e-02,6.28968750e-01,1.06640625e-02,4.67031250e-03,8.20843750e-01
1.13882766e-02,6.29406250e-01,1.08140625e-02,4.83750000e-03,8.22375000e-01
1.13886766e-02,6.31125000e-01,1.11312500e-02,4.81406250e-03,8.24000000e-01
1.13890766e-02,6.31593750e-01,1.15703125e-02,5.08906250e-03,8.24781250e-01
1.13894766e-02,6.31687500e-01,1.17390625e-02,5.12656250e-03,8.24906250e-01
1.13898766e-02,6.30812500e-01,1.17937500e-02,5.26093750e-03,8.24250000e-01
1.13902766e-02,6.30468750e-01,1.19593750e-02,4.97812500e-03,8.23781250e-01
1.13906766e-02,6.29468750e-01,1.17031250e-02,5.17656250e-03,8.23781250e-01
1.13910766e-02,6.29187500e-01,1.18828125e-02,4.77500000e-03,8.24000000e-01
1.13914766e-02,6.29718750e-01,1.18718750e-02,4.77500000e-03,8.24593750e-01
1.13918766e-02,6.29812500e-01,1.22640625e-02,4.84687500e-03,8.23843750e-01
1.13922766e-02,6.30875000e-01,1.21937500e-02,4.92031250e-03,8.23625000e-01
1.13926766e-02,6.30906250e-01,1.26593750e-02,5.49062500e-03,8.23968750e-01
1.13930766e-02,6.32031250e-01,1.26015625e-02,5.41875000e-03,8.24437500e-01
1.13934766e-02,6.33000000e-01,1.25218750e-02,5.33437500e-03,8.25343750e-01
1.13938766e-02,6.33062500e-01,1.24062500e-02,5.51875000e-03,8.25812500e-01
1.13942766e-02,6.32250000e-01,1.25453125e-02,5.51562500e-03,8.25500000e-01
1.13946766e-02,6.31562500e-01,1.29406250e-02,5.42187500e-03,8.25031250e-01
1.13950766e-02,6.31312500e-01,1.28359375e-02,5.24375000e-03,8.24375000e-01
1.13954766e-02,6.30968750e-01,1.27156250e-02,5.48125000e-03,8.25093750e-01
1.13958766e-02,6.31781250e-01,1.30140625e-02,5.34375000e-03,8.24843750e-01
1.13962766e-02,6.31875000e-01,1.29703125e-02,5.35468750e-03,8.22968750e-01
1.13966766e-02,6.31843750e-01,1.30921875e-02,5.00781250e-03,8.22468750e-01
1.13970766e-02,6.31000000e-01,1.31140625e-02,4.79531250e-03,8.22343750e-01
1.13974766e-02,6.29750000e-01,1.32890625e-02,5.62812500e-03,8.21500000e-01
1.13978766e-02,6.28750000e-01,1.34359375e-02,5.79062500e-03,8.20750000e-01
1.13982766e-02,6.28281250e-01,1.28390625e-02,5.57968750e-03,8.20031250e-01
1.13986766e-02,6.27687500e-01,1.22000000e-02,5.25781250e-03,8.19656250e-01
1.13990766e-02,6.27625000e-01,1.22687500e-02,5.15156250e-03,8.19656250e-01
1.13994766e-02,6.27343750e-01,1.22250000e-02,5.33437500e-03,8.19500000e-01
1.13998766e-02,6.27062500e-01,1.18546875e-02,5.06250000e-03,8.19125000e-01
1.14002766e-02,6.27187500e-01,1.18125000e-02,5.32031250e-03,8.19281250e-01
1.14006766e-02,6.27125000e-01,1.17953125e-02,5.50312500e-03,8.19281250e-01
1.14010766e-02,6.27656250e-01,1.16000000e-02,5.21718750e-03,8.18687500e-01
1.14014766e-02,6.27656250e-01,1.13343750e-02,5.12656250e-03,8.17812500e-01
1.14018766e-02,6.27781250e-01,1.10375000e-02,5.24062500e-03,8.18156250e-01
1.14022766e-02,6.27312500e-01,1.06062500e-02,5.55625000e-03,8.17750000e-01
1.14026766e-02,6.26968750e-01,1.06359375e-02,5.48906250e-03,8.18062500e-01
1.14030766e-02,6.26156250e-01,1.08687500e-02,5.16093750e-03,8.18062500e-01
1.14034766e-02,6.25281250e-01,1.11296875e-02,5.49375000e-03,8.17718750e-01
1.14038766e-02,6.25250000e-01,1.08796875e-02,5.09375000e-03,8.17375000e-01
1.14042766e-02,6.25343750e-01,1.08968750e-02,5.40000000e-03,8.17218750e-01
1.14046766e-02,6.25562500e-01,1.12578125e-02,5.26875000e-03,8.18062500e-01
1.14050766e-02,6.25812500e-01,1.13515625e-02,5.27343750e-03,8.18343750e-01
1.14054766e-02,6.26343750e-01,1.13953125e-02,5.04062500e-03,8.17312500e-01
1.14058766e-02,6.26500000e-01,1.13875000e-02,5.72656250e-03,8.18093750e-01
1.14062766e-02,6.25468750e-01,1.14218750e-02,5.64218750e-03,8.17625000e-01
1.14066766e-02,6.23750000e-01,1.13328125e-02,5.44531250e-03,8.17125000e-01
1.14070766e-02,6.22312500e-01,1.16296875e-02,5.92031250e-03,8.16562500e-01
1.14074766e-02,6.22187500e-01,1.15000000e-02,5.54218750e-03,8.15593750e-01
1.14078766e-02,6.22687500e-01,1.11578125e-02,5.40625000e-03,8.14625000e-01
1.14082766e-02,6.22656250e-01,1.13656250e-02,5.48906250e-03,8.15031250e-01
1.14086766e-02,6.22750000e-01,1.12515625e-02,5.71562500e-03,8.15156250e-01
1.14090766e-02,6.22937500e-01,1.13140625e-02,5.58281250e-03,8.15500000e-01
1.14094766e-02,6.22562500e-01,1.15187500e-02,5.69218750e-03,8.16218750e-01
1.14098766e-02,6.22281250e-01,1.16406250e-02,5.57187500e-03,8.16156250e-01
1.14102766e-02,6.22000000e-01,1.20046875e-02,5.73281250e-03,8.16062500e-01
1.14106766e-02,6.22156250e-01,1.20109375e-02,5.98593750e-03,8.16250000e-01
1.14110766e-02,6.22468750e-01,1.19250000e-02,6.02343750e-03,8.17062500e-01
1.14114766e-02,6.22375000e-01,1.18609375e-02,5.76250000e-03,8.17500000e-01
1.14118766e-02,6.22937500e-01,1.18265625e-02,5.40312500e-03,8.18843750e-01
1.14122766e-02,6.23187500e-01,1.15625000e-02,5.42031250e-03,8.18968750e-01
1.14126766e-02,6.22968750e-01,1.21687500e-02,5.88281250e-03,8.18937500e-01
1.14130766e-02,6.23875000e-01,1.25515625e-02,6.11093750e-03,8.19250000e-01
1.14134766e-02,6.23781250e-01,1.29421875e-02,5.96406250e-03,8.20437500e-01
1.14138766e-02,6.24281250e-01,1.31781250e-02,5.98906250e-03,8.20312500e-01
1.14142766e-02,6.24343750e-01,1.34765625e-02,5.79531250e-03,8.20593750e-01
1.14146766e-02,6.25093750e-01,1.33875000e-02,5.89218750e-03,8.20750000e-01
1.14150766e-02,6.25031250e-01,1.36265625e-02,5.66093750e-03,8.20593750e-01
1.14154766e-02,6.24875000e-01,1.30078125e-02,5.32968750e-03,8.20781250e-01
1.14158766e-02,6.25781250e-01,1.25109375e-02,5.44843750e-03,8.21218750e-01
1.14162766e-02,6.26468750e-01,1.24656250e-02,5.27031250e-03,8.21000000e-01
1.14166766e-02,6.27187500e-01,1.26671875e-02,5.11562500e-03,8.21593750e-01
1.14170766e-02,6.28187500e-01,1.25484375e-02,5.33125000e-03,8.21375000e-01
1.14174766e-02,6.29031250e-01,1.29125000e-02,5.57187500e-03,8.21625000e-01
1.14178766e-02,6.29312500e-01,1.25562500e-02,5.02656250e-03,8.22375000e-01
1.14182766e-02,6.28593750e-01,1.28062500e-02,5.18437500e-03,8.22406250e-01
1.14186766e-02,6.28406250e-01,1.25125000e-02,5.13906250e-03,8.23218750e-01
1.14190766e-02,6.28468750e-01,1.24578125e-02,5.20000000e-03,8.24031250e-01
1.14194766e-02,6.29000000e-01,1.22156250e-02,5.56406250e-03,8.24062500e-01
1.14198766e-02,6.29031250e-01,1.27203125e-02,5.70156250e-03,8.22437500e-01
1.14202766e-02,6.29156250e-01,1.22953125e-02,5.73906250e-03,8.21687500e-01
1.14206766e-02,6.28625000e-01,1.25984375e-02,5.47968750e-03,8.21781250e-01
1.14210766e-02,6.28718750e-01,1.25375000e-02,4.98437500e-03,8.22000000e-01
1.14214766e-02,6.29187500e-01,1.28015625e-02,5.91093750e-03,8.20750000e-01
1.14218766e-02,6.28500000e-01,1.25312500e-02,5.24375000e-03,8.20406250e-01
1.14222766e-02,6.27562500e-01,1.29406250e-02,5.62500000e-03,8.19093750e-01
1.14226766e-02,6.26312500e-01,1.32437500e-02,5.74531250e-03,8.18312500e-01
1.14230766e-02,6.25156250e-01,1.34812500e-02,5.71875000e-03,8.16968750e-01
1.14234766e-02,6.24625000e-01,1.31968750e-02,5.54687500e-03,8.15281250e-01
1.14238766e-02,6.24531250e-01,1.28921875e-02,5.34843750e-03,8.15031250e-01
1.14242766e-02,6.24593750e-01,1.28781250e-02,4.79687500e-03,8.15375000e-01
1.14246766e-02,6.24343750e-01,1.26468750e-02,5.22031250e-03,8.15500000e-01
1.14250766e-02,6.25250000e-01,1.27453125e-02,5.06250000e-03,8.16750000e-01
1.14254766e-02,6.25125000e-01,1.29000000e-02,5.00312500e-03,8.16343750e-01
1.14258766e-02,6.24687500e-01,1.27515625e-02,4.93125000e-03,8.17125000e-01
1.14262766e-02,6.24968750e-01,1.29234375e-02,5.27812500e-03,8.16937500e-01
1.14266766e-02,6.24500000e-01,1.26281250e-02,5.60781250e-03,8.17656250e-01
1.14270766e-02,6.23843750e-01,1.19343750e-02,5.10625000e-03,8.17781250e-01
1.14274766e-02,6.23562500e-01,1.18437500e-02,5.37812500e-03,8.17062500e-01
1.14278766e-02,6.23781250e-01,1.13203125e-02,5.13281250e-03,8.17062500e-01
1.14282766e-02,6.23125000e-01,1.11140625e-02,5.17656250e-03,8.17218750e-01
1.14286766e-02,6.22843750e-01,1.17000000e-02,5.39843750e-03,8.17500000e-01
1.14290766e-02,6.23312500e-01,1.14640625e-02,5.88281250e-03,8.18281250e-01
1.14294766e-02,6.22781250e-01,1.16062500e-02,5.84531250e-03,8.18437500e-01
1.14298766e-02,6.22781250e-01,1.15296875e-02,6.17812500e-03,8.17437500e-01
1.14302766e-02,6.23125000e-01,1.10078125e-02,6.00312500e-03,8.17937500e-01
1.14306766e-02,6.24218750e-01,1.17078125e-02,6.03125000e-03,8.17625000e-01
1.14310766e-02,6.23281250e-01,1.15406250e-02,6.14843750e-03,8.17031250e-01
1.14314766e-02,6.23281250e-01,1.16953125e-02,6.24843750e-03,8.15937500e-01
1.14318766e-02,6.23062500e-01,1.16828125e-02,6.24843750e-03,8.15656250e-01
1.14322766e-02,6.22937500e-01,1.16078125e-02,6.26250000e-03,8.15875000e-01
1.14326766e-02,6.22375000e-01,1.15015625e-02,6.44531250e-03,8.16062500e-01
1.14330766e-02,6.23218750e-01,1.12265625e-02,6.06718750e-03,8.16343750e-01
1.14334766e-02,6.23625000e-01,1.12531250e-02,6.10781250e-03,8.16125000e-01
1.14338766e-02,6.24062500e-01,1.14500000e-02,6.17656250e-03,8.16343750e-01
1.14342766e-02,6.23406250e-01,1.15109375e-02,5.80625000e-03,8.16250000e-01
1.14346766e-02,6.23500000e-01,1.14937500e-02,5.89687500e-03,8.15906250e-01
1.14350766e-02,6.23625000e-01,1.15000000e-02,5.65781250e-03,8.16812500e-01
