Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.76498640e-03,9.98437500e+00,2.63737500e-01,6.23437500e-03,1.63437500e-01,-4.06250000e-01,6.05167969e+00,,7.76498640e-03,1.69807270e-01,,7.76498640e-03,2.20522412e+03
7.76598640e-03,9.96562500e+00,2.64773438e-01,7.32812500e-03,1.63460938e-01,-4.21093750e-01,6.05285156e+00,,7.76598640e-03,1.69825882e-01,,7.76598640e-03,2.20712085e+03
7.76698640e-03,9.94140625e+00,2.64285938e-01,4.57812500e-03,1.63437500e-01,-4.35937500e-01,6.05320313e+00,,7.76698640e-03,1.69844508e-01,,7.76698640e-03,2.20958618e+03
7.76798640e-03,9.91875000e+00,2.64346875e-01,-9.53125000e-04,1.63476563e-01,-4.52343750e-01,6.05156250e+00,,7.76798640e-03,1.69863120e-01,,7.76798640e-03,2.21191235e+03
7.76898640e-03,9.89375000e+00,2.64814063e-01,-4.31250000e-03,1.63500000e-01,-4.66406250e-01,6.04828125e+00,,7.76898640e-03,1.69881746e-01,,7.76898640e-03,2.21450342e+03
7.76998640e-03,9.86640625e+00,2.64225000e-01,-3.23437500e-03,1.63515625e-01,-4.75781250e-01,6.04746094e+00,,7.76998640e-03,1.69900373e-01,,7.76998640e-03,2.21734253e+03
7.77098640e-03,9.83750000e+00,2.65321875e-01,-4.84375000e-04,1.63554688e-01,-4.89843750e-01,6.04886719e+00,,7.77098640e-03,1.69919014e-01,,7.77098640e-03,2.22033228e+03
7.77198640e-03,9.80781250e+00,2.64529688e-01,-5.93750000e-04,1.63539062e-01,-5.08593750e-01,6.04886719e+00,,7.77198640e-03,1.69937670e-01,,7.77198640e-03,2.22339551e+03
7.77298640e-03,9.78203125e+00,2.65606250e-01,-4.93750000e-03,1.63554688e-01,-5.18750000e-01,6.04886719e+00,,7.77298640e-03,1.69956326e-01,,7.77298640e-03,2.22606836e+03
7.77398640e-03,9.75937500e+00,2.65667188e-01,-1.00937500e-02,1.63625000e-01,-5.25781250e-01,6.04898438e+00,,7.77398640e-03,1.69975042e-01,,7.77398640e-03,2.22844385e+03
7.77498640e-03,9.73828125e+00,2.65545313e-01,-1.03750000e-02,1.63593750e-01,-5.26562500e-01,6.05003906e+00,,7.77498640e-03,1.69993743e-01,,7.77498640e-03,2.23067261e+03
7.77598640e-03,9.72500000e+00,2.66032813e-01,-7.54687500e-03,1.63570313e-01,-5.26562500e-01,6.05109375e+00,,7.77598640e-03,1.70012474e-01,,7.77598640e-03,2.23208936e+03
7.77698640e-03,9.70781250e+00,2.64915625e-01,-4.81250000e-03,1.63539062e-01,-5.26562500e-01,6.04980469e+00,,7.77698640e-03,1.70031160e-01,,7.77698640e-03,2.23389404e+03
7.77798640e-03,9.68750000e+00,2.66378125e-01,-7.45312500e-03,1.63570313e-01,-5.29687500e-01,6.04804688e+00,,7.77798640e-03,1.70049876e-01,,7.77798640e-03,2.23602051e+03
7.77898640e-03,9.66875000e+00,2.64184375e-01,-1.22812500e-02,1.63593750e-01,-5.29687500e-01,6.04757813e+00,,7.77898640e-03,1.70068547e-01,,7.77898640e-03,2.23800610e+03
7.77998640e-03,9.64453125e+00,2.66296875e-01,-1.40625000e-02,1.63609375e-01,-5.35937500e-01,6.05062500e+00,,7.77998640e-03,1.70087218e-01,,7.77998640e-03,2.24057251e+03
7.78098640e-03,9.62187500e+00,2.64184375e-01,-1.14687500e-02,1.63593750e-01,-5.44531250e-01,6.05179688e+00,,7.78098640e-03,1.70105889e-01,,7.78098640e-03,2.24297583e+03
7.78198640e-03,9.60546875e+00,2.65464063e-01,-9.31250000e-03,1.63664063e-01,-5.46875000e-01,6.05167969e+00,,7.78198640e-03,1.70124546e-01,,7.78198640e-03,2.24472217e+03
7.78298640e-03,9.59531250e+00,2.64793750e-01,-1.12812500e-02,1.63679688e-01,-5.52343750e-01,6.05027344e+00,,7.78298640e-03,1.70143217e-01,,7.78298640e-03,2.24582397e+03
7.78398640e-03,9.56875000e+00,2.64428125e-01,-1.60937500e-02,1.63648438e-01,-5.52343750e-01,6.04992188e+00,,7.78398640e-03,1.70161843e-01,,7.78398640e-03,2.24863501e+03
7.78498640e-03,9.54140625e+00,2.65301563e-01,-1.85937500e-02,1.63632813e-01,-5.50000000e-01,6.05003906e+00,,7.78498640e-03,1.70180500e-01,,7.78498640e-03,2.25154565e+03
7.78598640e-03,9.51875000e+00,2.63696875e-01,-1.72812500e-02,1.63609375e-01,-5.42968750e-01,6.05039063e+00,,7.78598640e-03,1.70199126e-01,,7.78598640e-03,2.25397632e+03
7.78698640e-03,9.49765625e+00,2.65159375e-01,-1.53593750e-02,1.63593750e-01,-5.35156250e-01,6.05121094e+00,,7.78698640e-03,1.70217752e-01,,7.78698640e-03,2.25623730e+03
7.78798640e-03,9.47343750e+00,2.63960938e-01,-1.67968750e-02,1.63585938e-01,-5.32031250e-01,6.05144531e+00,,7.78798640e-03,1.70236379e-01,,7.78798640e-03,2.25881934e+03
7.78898640e-03,9.44687500e+00,2.64550000e-01,-2.12500000e-02,1.63570313e-01,-5.31250000e-01,6.05144531e+00,,7.78898640e-03,1.70254990e-01,,7.78898640e-03,2.26165869e+03
7.78998640e-03,9.41718750e+00,2.64326563e-01,-2.40937500e-02,1.63632813e-01,-5.21875000e-01,6.04921875e+00,,7.78998640e-03,1.70273617e-01,,7.78998640e-03,2.26483936e+03
7.79098640e-03,9.38515625e+00,2.63940625e-01,-2.29375000e-02,1.63648438e-01,-5.08593750e-01,6.04863281e+00,,7.79098640e-03,1.70292199e-01,,7.79098640e-03,2.26826611e+03
7.79198640e-03,9.35703125e+00,2.64671875e-01,-1.99218750e-02,1.63632813e-01,-4.93750000e-01,6.04980469e+00,,7.79198640e-03,1.70310810e-01,,7.79198640e-03,2.27127905e+03
7.79298640e-03,9.32656250e+00,2.63310938e-01,-1.90468750e-02,1.63625000e-01,-4.77343750e-01,6.04945313e+00,,7.79298640e-03,1.70329407e-01,,7.79298640e-03,2.27452368e+03
7.79398640e-03,9.30625000e+00,2.64448438e-01,-2.16562500e-02,1.63632813e-01,-4.62500000e-01,6.04968750e+00,,7.79398640e-03,1.70347989e-01,,7.79398640e-03,2.27672559e+03
7.79498640e-03,9.29296875e+00,2.64225000e-01,-2.45468750e-02,1.63664063e-01,-4.46875000e-01,6.05109375e+00,,7.79498640e-03,1.70366585e-01,,7.79498640e-03,2.27821704e+03
7.79598640e-03,9.28046875e+00,2.64712500e-01,-2.43906250e-02,1.63703125e-01,-4.21093750e-01,6.05167969e+00,,7.79598640e-03,1.70385212e-01,,7.79598640e-03,2.27963550e+03
7.79698640e-03,9.26875000e+00,2.64976563e-01,-2.22500000e-02,1.63687500e-01,-3.96093750e-01,6.05203125e+00,,7.79698640e-03,1.70403853e-01,,7.79698640e-03,2.28096729e+03
7.79798640e-03,9.25312500e+00,2.64489063e-01,-2.06562500e-02,1.63679688e-01,-3.73437500e-01,6.05226563e+00,,7.79798640e-03,1.70422494e-01,,7.79798640e-03,2.28269189e+03
7.79898640e-03,9.23828125e+00,2.65464063e-01,-2.14218750e-02,1.63632813e-01,-3.54687500e-01,6.05144531e+00,,7.79898640e-03,1.70441166e-01,,7.79898640e-03,2.28433350e+03
7.79998640e-03,9.21953125e+00,2.64915625e-01,-2.31093750e-02,1.63687500e-01,-3.35937500e-01,6.05285156e+00,,7.79998640e-03,1.70459837e-01,,7.79998640e-03,2.28638477e+03
7.80098640e-03,9.21015625e+00,2.65403125e-01,-2.23593750e-02,1.63742188e-01,-3.11718750e-01,6.05566406e+00,,7.80098640e-03,1.70478508e-01,,7.80098640e-03,2.28747168e+03
7.80198640e-03,9.20859375e+00,2.65118750e-01,-1.96250000e-02,1.63718750e-01,-2.85937500e-01,6.05507813e+00,,7.80198640e-03,1.70497179e-01,,7.80198640e-03,2.28774438e+03
7.80298640e-03,9.21562500e+00,2.65606250e-01,-1.67656250e-02,1.63757813e-01,-2.51562500e-01,6.05507813e+00,,7.80298640e-03,1.70515880e-01,,7.80298640e-03,2.28711597e+03
7.80398640e-03,9.21953125e+00,2.65626563e-01,-1.80781250e-02,1.63796875e-01,-2.21875000e-01,6.05507813e+00,,7.80398640e-03,1.70534581e-01,,7.80398640e-03,2.28680566e+03
7.80498640e-03,9.20625000e+00,2.65768750e-01,-2.00937500e-02,1.63742188e-01,-1.91406250e-01,6.05531250e+00,,7.80498640e-03,1.70553297e-01,,7.80498640e-03,2.28827588e+03
7.80598640e-03,9.19140625e+00,2.66215625e-01,-2.11093750e-02,1.63726563e-01,-1.59375000e-01,6.05589844e+00,,7.80598640e-03,1.70572013e-01,,7.80598640e-03,2.28991553e+03
7.80698640e-03,9.17421875e+00,2.65423438e-01,-1.97343750e-02,1.63742188e-01,-1.25781250e-01,6.05542969e+00,,7.80698640e-03,1.70590743e-01,,7.80698640e-03,2.29179541e+03
7.80798640e-03,9.16953125e+00,2.66906250e-01,-1.79531250e-02,1.63742188e-01,-8.98437500e-02,6.05425781e+00,,7.80798640e-03,1.70609474e-01,,7.80798640e-03,2.29237891e+03
7.80898640e-03,9.16015625e+00,2.65118750e-01,-1.78593750e-02,1.63742188e-01,-5.78125000e-02,6.05367188e+00,,7.80898640e-03,1.70628220e-01,,7.80898640e-03,2.29344043e+03
7.80998640e-03,9.14843750e+00,2.66926563e-01,-1.90000000e-02,1.63757813e-01,-2.26562500e-02,6.05390625e+00,,7.80998640e-03,1.70646966e-01,,7.80998640e-03,2.29474609e+03
7.81098640e-03,9.14062500e+00,2.65220313e-01,-1.94531250e-02,1.63726563e-01,7.81250000e-03,6.05167969e+00,,7.81098640e-03,1.70665696e-01,,7.81098640e-03,2.29565332e+03
7.81198640e-03,9.13125000e+00,2.66134375e-01,-1.81093750e-02,1.63796875e-01,4.76562500e-02,6.05039063e+00,,7.81198640e-03,1.70684412e-01,,7.81198640e-03,2.29671948e+03
7.81298640e-03,9.12265625e+00,2.65606250e-01,-1.60000000e-02,1.63851563e-01,9.06250000e-02,6.05226563e+00,,7.81298640e-03,1.70703128e-01,,7.81298640e-03,2.29769604e+03
7.81398640e-03,9.10937500e+00,2.64732813e-01,-1.57343750e-02,1.63812500e-01,1.24218750e-01,6.05226563e+00,,7.81398640e-03,1.70721814e-01,,7.81398640e-03,2.29914941e+03
7.81498640e-03,9.10468750e+00,2.65687500e-01,-1.75156250e-02,1.63851563e-01,1.61718750e-01,6.05203125e+00,,7.81498640e-03,1.70740485e-01,,7.81498640e-03,2.29972070e+03
7.81598640e-03,9.10156250e+00,2.64245313e-01,-1.84218750e-02,1.63875000e-01,2.06250000e-01,6.05226563e+00,,7.81598640e-03,1.70759141e-01,,7.81598640e-03,2.30013843e+03
7.81698640e-03,9.10703125e+00,2.65403125e-01,-1.61250000e-02,1.63890625e-01,2.51562500e-01,6.05144531e+00,,7.81698640e-03,1.70777783e-01,,7.81698640e-03,2.29966626e+03
7.81798640e-03,9.11250000e+00,2.64225000e-01,-1.06406250e-02,1.63906250e-01,2.94531250e-01,6.05039063e+00,,7.81798640e-03,1.70796424e-01,,7.81798640e-03,2.29917334e+03
7.81898640e-03,9.12812500e+00,2.64915625e-01,-5.26562500e-03,1.63875000e-01,3.36718750e-01,6.05085937e+00,,7.81898640e-03,1.70815051e-01,,7.81898640e-03,2.29760498e+03
7.81998640e-03,9.15234375e+00,2.64875000e-01,-2.89062500e-03,1.63984375e-01,3.78125000e-01,6.05109375e+00,,7.81998640e-03,1.70833707e-01,,7.81998640e-03,2.29512964e+03
7.82098640e-03,9.17421875e+00,2.64671875e-01,-3.76562500e-03,1.64039062e-01,4.10937500e-01,6.05226563e+00,,7.82098640e-03,1.70852348e-01,,7.82098640e-03,2.29289209e+03
7.82198640e-03,9.18593750e+00,2.65606250e-01,-5.64062500e-03,1.64101563e-01,4.54687500e-01,6.05589844e+00,,7.82198640e-03,1.70871034e-01,,7.82198640e-03,2.29170874e+03
7.82298640e-03,9.19375000e+00,2.65301563e-01,-6.65625000e-03,1.64078125e-01,4.96093750e-01,6.05601563e+00,,7.82298640e-03,1.70889720e-01,,7.82298640e-03,2.29093604e+03
7.82398640e-03,9.20625000e+00,2.66520313e-01,-5.48437500e-03,1.64093750e-01,5.35937500e-01,6.05589844e+00,,7.82398640e-03,1.70908451e-01,,7.82398640e-03,2.28967969e+03
7.82498640e-03,9.22578125e+00,2.66154688e-01,-2.98437500e-03,1.64101563e-01,5.73437500e-01,6.05601563e+00,,7.82498640e-03,1.70927197e-01,,7.82498640e-03,2.28768848e+03
7.82598640e-03,9.23125000e+00,2.65850000e-01,-9.06250000e-04,1.64078125e-01,6.08593750e-01,6.05589844e+00,,7.82598640e-03,1.70945928e-01,,7.82598640e-03,2.28713501e+03
7.82698640e-03,9.25000000e+00,2.66053125e-01,4.06250000e-04,1.64039062e-01,6.47656250e-01,6.05589844e+00,,7.82698640e-03,1.70964643e-01,,7.82698640e-03,2.28520312e+03
7.82798640e-03,9.27812500e+00,2.65403125e-01,3.25000000e-03,1.64062500e-01,6.82812500e-01,6.05542969e+00,,7.82798640e-03,1.70983359e-01,,7.82798640e-03,2.28229419e+03
7.82898640e-03,9.31640625e+00,2.65992188e-01,8.34375000e-03,1.64093750e-01,7.14062500e-01,6.05566406e+00,,7.82898640e-03,1.71002060e-01,,7.82898640e-03,2.27831689e+03
7.82998640e-03,9.36250000e+00,2.64875000e-01,1.33593750e-02,1.64148438e-01,7.43750000e-01,6.05648438e+00,,7.82998640e-03,1.71020761e-01,,7.82998640e-03,2.27350732e+03
7.83098640e-03,9.41328125e+00,2.65403125e-01,1.66875000e-02,1.64148438e-01,7.71875000e-01,6.05683594e+00,,7.83098640e-03,1.71039432e-01,,7.83098640e-03,2.26819263e+03
7.83198640e-03,9.46640625e+00,2.64245313e-01,1.72812500e-02,1.64156250e-01,8.00000000e-01,6.05250000e+00,,7.83198640e-03,1.71058074e-01,,7.83198640e-03,2.26262573e+03
7.83298640e-03,9.50390625e+00,2.65057813e-01,1.73593750e-02,1.64195313e-01,8.23437500e-01,6.04980469e+00,,7.83298640e-03,1.71076715e-01,,7.83298640e-03,2.25866797e+03
7.83398640e-03,9.51875000e+00,2.64712500e-01,1.60781250e-02,1.64195313e-01,8.45312500e-01,6.05039063e+00,,7.83398640e-03,1.71095371e-01,,7.83398640e-03,2.25704907e+03
7.83498640e-03,9.51093750e+00,2.65057813e-01,1.29531250e-02,1.64187500e-01,8.62500000e-01,6.05109375e+00,,7.83498640e-03,1.71114028e-01,,7.83498640e-03,2.25777759e+03
7.83598640e-03,9.51093750e+00,2.66276563e-01,9.81250000e-03,1.64195313e-01,8.86718750e-01,6.05250000e+00,,7.83598640e-03,1.71132743e-01,,7.83598640e-03,2.25771729e+03
7.83698640e-03,9.51484375e+00,2.65464063e-01,9.65625000e-03,1.64250000e-01,9.03906250e-01,6.05261719e+00,,7.83698640e-03,1.71151459e-01,,7.83698640e-03,2.25726318e+03
7.83798640e-03,9.52187500e+00,2.67210938e-01,1.33281250e-02,1.64289063e-01,9.14843750e-01,6.05261719e+00,,7.83798640e-03,1.71170220e-01,,7.83798640e-03,2.25647754e+03
7.83898640e-03,9.53203125e+00,2.65403125e-01,1.88750000e-02,1.64265625e-01,9.24218750e-01,6.05179688e+00,,7.83898640e-03,1.71188980e-01,,7.83898640e-03,2.25534497e+03
7.83998640e-03,9.55468750e+00,2.66479688e-01,2.17968750e-02,1.64281250e-01,9.33593750e-01,6.05121094e+00,,7.83998640e-03,1.71207696e-01,,7.83998640e-03,2.25290161e+03
7.84098640e-03,9.57343750e+00,2.65728125e-01,2.00156250e-02,1.64359375e-01,9.35156250e-01,6.04968750e+00,,7.84098640e-03,1.71226442e-01,,7.84098640e-03,2.25085767e+03
7.84198640e-03,9.58046875e+00,2.65362500e-01,1.63750000e-02,1.64398437e-01,9.37500000e-01,6.05121094e+00,,7.84198640e-03,1.71245158e-01,,7.84198640e-03,2.25003638e+03
7.84298640e-03,9.58750000e+00,2.65809375e-01,1.43125000e-02,1.64414063e-01,9.35937500e-01,6.05425781e+00,,7.84298640e-03,1.71263859e-01,,7.84298640e-03,2.24922998e+03
7.84398640e-03,9.59140625e+00,2.64001563e-01,1.43437500e-02,1.64421875e-01,9.29687500e-01,6.05402344e+00,,7.84398640e-03,1.71282515e-01,,7.84398640e-03,2.24875146e+03
7.84498640e-03,9.59687500e+00,2.65687500e-01,1.44375000e-02,1.64421875e-01,9.26562500e-01,6.05390625e+00,,7.84498640e-03,1.71301156e-01,,7.84498640e-03,2.24811133e+03
7.84598640e-03,9.60468750e+00,2.64042188e-01,1.41250000e-02,1.64390625e-01,9.22656250e-01,6.05460938e+00,,7.84598640e-03,1.71319813e-01,,7.84598640e-03,2.24723047e+03
7.84698640e-03,9.59609375e+00,2.64712500e-01,1.35312500e-02,1.64398437e-01,9.10937500e-01,6.05390625e+00,,7.84698640e-03,1.71338424e-01,,7.84698640e-03,2.24804297e+03
7.84798640e-03,9.58437500e+00,2.63859375e-01,1.35625000e-02,1.64421875e-01,8.94531250e-01,6.05261719e+00,,7.84798640e-03,1.71357036e-01,,7.84798640e-03,2.24917920e+03
7.84898640e-03,9.58593750e+00,2.63859375e-01,1.38750000e-02,1.64421875e-01,8.85156250e-01,6.05261719e+00,,7.84898640e-03,1.71375617e-01,,7.84898640e-03,2.24894531e+03
7.84998640e-03,9.59218750e+00,2.64428125e-01,1.42343750e-02,1.64453125e-01,8.67968750e-01,6.05261719e+00,,7.84998640e-03,1.71394214e-01,,7.84998640e-03,2.24822681e+03
7.85098640e-03,9.58828125e+00,2.63493750e-01,1.33281250e-02,1.64437500e-01,8.47656250e-01,6.05203125e+00,,7.85098640e-03,1.71412796e-01,,7.85098640e-03,2.24855615e+03
7.85198640e-03,9.57500000e+00,2.64732813e-01,1.09062500e-02,1.64453125e-01,8.25000000e-01,6.05203125e+00,,7.85198640e-03,1.71431392e-01,,7.85198640e-03,2.24986133e+03
7.85298640e-03,9.56015625e+00,2.63940625e-01,8.93750000e-03,1.64492187e-01,7.96093750e-01,6.04968750e+00,,7.85298640e-03,1.71450004e-01,,7.85298640e-03,2.25133887e+03
7.85398640e-03,9.55000000e+00,2.64875000e-01,8.18750000e-03,1.64531250e-01,7.64843750e-01,6.04863281e+00,,7.85398640e-03,1.71468630e-01,,7.85398640e-03,2.25234082e+03
7.85498640e-03,9.53750000e+00,2.64834375e-01,8.50000000e-03,1.64515625e-01,7.38281250e-01,6.04968750e+00,,7.85498640e-03,1.71487287e-01,,7.85498640e-03,2.25358545e+03
7.85598640e-03,9.53125000e+00,2.64712500e-01,8.64062500e-03,1.64468750e-01,7.12500000e-01,6.05062500e+00,,7.85598640e-03,1.71505928e-01,,7.85598640e-03,2.25418433e+03
7.85698640e-03,9.54453125e+00,2.65565625e-01,9.45312500e-03,1.64453125e-01,6.75000000e-01,6.05109375e+00,,7.85698640e-03,1.71524599e-01,,7.85698640e-03,2.25276709e+03
7.85798640e-03,9.56953125e+00,2.64529688e-01,1.16406250e-02,1.64468750e-01,6.35156250e-01,6.05027344e+00,,7.85798640e-03,1.71543255e-01,,7.85798640e-03,2.25013428e+03
7.85898640e-03,9.60859375e+00,2.65707813e-01,1.66562500e-02,1.64468750e-01,6.01562500e-01,6.04898438e+00,,7.85898640e-03,1.71561942e-01,,7.85898640e-03,2.24603223e+03
7.85998640e-03,9.64296875e+00,2.63514063e-01,2.20625000e-02,1.64453125e-01,5.61718750e-01,6.04886719e+00,,7.85998640e-03,1.71580568e-01,,7.85998640e-03,2.24238574e+03
7.86098640e-03,9.66640625e+00,2.64773438e-01,2.27968750e-02,1.64453125e-01,5.21875000e-01,6.04839844e+00,,7.86098640e-03,1.71599150e-01,,7.86098640e-03,2.23985059e+03
7.86198640e-03,9.67500000e+00,2.62742188e-01,1.61093750e-02,1.64476563e-01,4.81250000e-01,6.04898438e+00,,7.86198640e-03,1.71617731e-01,,7.86198640e-03,2.23886157e+03
7.86298640e-03,9.66718750e+00,2.63453125e-01,4.96875000e-03,1.64492187e-01,4.37500000e-01,6.05109375e+00,,7.86298640e-03,1.71636254e-01,,7.86298640e-03,2.23961133e+03
7.86398640e-03,9.64765625e+00,2.63412500e-01,-2.64062500e-03,1.64492187e-01,3.85937500e-01,6.05226563e+00,,7.86398640e-03,1.71654806e-01,,7.86398640e-03,2.24161841e+03
7.86498640e-03,9.62968750e+00,2.62660938e-01,-3.18750000e-03,1.64492187e-01,3.39843750e-01,6.05109375e+00,,7.86498640e-03,1.71673328e-01,,7.86498640e-03,2.24348633e+03
7.86598640e-03,9.62734375e+00,2.64570313e-01,1.42187500e-03,1.64531250e-01,2.94531250e-01,6.05144531e+00,,7.86598640e-03,1.71691895e-01,,7.86598640e-03,2.24373242e+03
7.86698640e-03,9.63906250e+00,2.62335938e-01,7.17187500e-03,1.64609375e-01,2.44531250e-01,6.05027344e+00,,7.86698640e-03,1.71710446e-01,,7.86698640e-03,2.24250171e+03
7.86798640e-03,9.67265625e+00,2.63635938e-01,1.22343750e-02,1.64539062e-01,1.92968750e-01,6.04945313e+00,,7.86798640e-03,1.71728984e-01,,7.86798640e-03,2.23898682e+03
7.86898640e-03,9.74531250e+00,2.60914063e-01,1.93125000e-02,1.64492187e-01,1.41406250e-01,6.05003906e+00,,7.86898640e-03,1.71747446e-01,,7.86898640e-03,2.23141284e+03
7.86998640e-03,9.84140625e+00,2.60609375e-01,2.87656250e-02,1.64476563e-01,9.76562500e-02,6.05039063e+00,,7.86998640e-03,1.71765804e-01,,7.86998640e-03,2.22137915e+03
7.87098640e-03,9.91953125e+00,2.59654688e-01,3.57968750e-02,1.64515625e-01,5.23437500e-02,6.05062500e+00,,7.87098640e-03,1.71784118e-01,,7.87098640e-03,2.21315356e+03
7.87198640e-03,9.95390625e+00,2.58923438e-01,3.18906250e-02,1.64562500e-01,0.00000000e+00,6.05121094e+00,,7.87198640e-03,1.71802387e-01,,7.87198640e-03,2.20943066e+03
7.87298640e-03,9.96718750e+00,2.61360938e-01,1.52031250e-02,1.64570313e-01,-5.31250000e-02,6.05085937e+00,,7.87298640e-03,1.71820700e-01,,7.87298640e-03,2.20793652e+03
7.87398640e-03,9.97890625e+00,2.61990625e-01,-9.84375000e-04,1.64585938e-01,-1.05468750e-01,6.04945313e+00,,7.87398640e-03,1.71839133e-01,,7.87398640e-03,2.20669067e+03
7.87498640e-03,9.98046875e+00,2.64346875e-01,-5.62500000e-04,1.64609375e-01,-1.50000000e-01,6.04921875e+00,,7.87498640e-03,1.71857655e-01,,7.87498640e-03,2.20653369e+03
7.87598640e-03,9.97343750e+00,2.63900000e-01,1.48750000e-02,1.64585938e-01,-1.91406250e-01,6.04945313e+00,,7.87598640e-03,1.71876252e-01,,7.87598640e-03,2.20722046e+03
7.87698640e-03,9.96796875e+00,2.64082813e-01,2.76718750e-02,1.64562500e-01,-2.36718750e-01,6.04980469e+00,,7.87698640e-03,1.71894833e-01,,7.87698640e-03,2.20767188e+03
7.87798640e-03,9.97890625e+00,2.64875000e-01,2.51406250e-02,1.64570313e-01,-2.85156250e-01,6.04968750e+00,,7.87798640e-03,1.71913460e-01,,7.87798640e-03,2.20640405e+03
7.87898640e-03,1.00046875e+01,2.64468750e-01,1.32343750e-02,1.64625000e-01,-3.30468750e-01,6.05027344e+00,,7.87898640e-03,1.71932101e-01,,7.87898640e-03,2.20364429e+03
7.87998640e-03,1.00367187e+01,2.66439063e-01,6.54687500e-03,1.64656250e-01,-3.79687500e-01,6.05121094e+00,,7.87998640e-03,1.71950802e-01,,7.87998640e-03,2.20028955e+03
7.88098640e-03,1.00578125e+01,2.65301563e-01,1.04375000e-02,1.64601563e-01,-4.30468750e-01,6.05144531e+00,,7.88098640e-03,1.71969518e-01,,7.88098640e-03,2.19807007e+03
7.88198640e-03,1.00539062e+01,2.65748438e-01,1.51093750e-02,1.64546875e-01,-4.84375000e-01,6.05144531e+00,,7.88198640e-03,1.71988219e-01,,7.88198640e-03,2.19840527e+03
7.88298640e-03,1.00367187e+01,2.64915625e-01,1.08125000e-02,1.64507813e-01,-5.35937500e-01,6.05085937e+00,,7.88298640e-03,1.72006905e-01,,7.88298640e-03,2.20010840e+03
7.88398640e-03,1.00234375e+01,2.64732813e-01,1.40625000e-04,1.64570313e-01,-5.84375000e-01,6.05109375e+00,,7.88398640e-03,1.72025546e-01,,7.88398640e-03,2.20144873e+03
7.88498640e-03,1.00070312e+01,2.65606250e-01,-5.10937500e-03,1.64609375e-01,-6.38281250e-01,6.05308594e+00,,7.88498640e-03,1.72044218e-01,,7.88498640e-03,2.20315332e+03
7.88598640e-03,9.99609375e+00,2.64956250e-01,7.81250000e-04,1.64625000e-01,-6.92968750e-01,6.05320313e+00,,7.88598640e-03,1.72062904e-01,,7.88598640e-03,2.20429224e+03
7.88698640e-03,9.98984375e+00,2.66581250e-01,9.93750000e-03,1.64640625e-01,-7.42187500e-01,6.05320313e+00,,7.88698640e-03,1.72081605e-01,,7.88698640e-03,2.20490796e+03
7.88798640e-03,9.98203125e+00,2.64712500e-01,9.34375000e-03,1.64679688e-01,-7.86718750e-01,6.05390625e+00,,7.88798640e-03,1.72100320e-01,,7.88798640e-03,2.20566235e+03
7.88898640e-03,9.96562500e+00,2.66093750e-01,-2.18750000e-03,1.64703125e-01,-8.30468750e-01,6.05261719e+00,,7.88898640e-03,1.72119007e-01,,7.88898640e-03,2.20733496e+03
7.88998640e-03,9.94531250e+00,2.64428125e-01,-1.24843750e-02,1.64718750e-01,-8.75000000e-01,6.05085937e+00,,7.88998640e-03,1.72137678e-01,,7.88998640e-03,2.20946777e+03
7.89098640e-03,9.92109375e+00,2.65687500e-01,-1.30468750e-02,1.64789063e-01,-9.25781250e-01,6.05121094e+00,,7.89098640e-03,1.72156334e-01,,7.89098640e-03,2.21203223e+03
7.89198640e-03,9.89062500e+00,2.65484375e-01,-7.07812500e-03,1.64812500e-01,-9.69531250e-01,6.05203125e+00,,7.89198640e-03,1.72175050e-01,,7.89198640e-03,2.21522656e+03
7.89298640e-03,9.85468750e+00,2.64996875e-01,-6.18750000e-03,1.64789063e-01,-1.00156250e+00,6.05250000e+00,,7.89298640e-03,1.72193721e-01,,7.89298640e-03,2.21896680e+03
