Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.14999314e-02,8.22187500e+00,3.40681250e-01,2.65625000e-03,8.93281250e-02,-2.10937500e-01,6.07171875e+00,,1.14999314e-02,3.65890682e-01,,1.14999314e-02,4.22806152e+03
1.15009314e-02,8.22500000e+00,3.40884375e-01,-3.39062500e-03,8.93281250e-02,-2.01562500e-01,6.07207031e+00,,1.15009314e-02,3.65914673e-01,,1.15009314e-02,4.22774121e+03
1.15019314e-02,8.23906250e+00,3.40864063e-01,2.09375000e-03,8.93828125e-02,-1.91406250e-01,6.07335938e+00,,1.15019314e-02,3.65938693e-01,,1.15019314e-02,4.22629492e+03
1.15029314e-02,8.25000000e+00,3.41229688e-01,1.40625000e-02,8.93750000e-02,-1.85937500e-01,6.07347656e+00,,1.15029314e-02,3.65962684e-01,,1.15029314e-02,4.22512402e+03
1.15039314e-02,8.26875000e+00,3.40295313e-01,2.14375000e-02,8.93593750e-02,-1.78125000e-01,6.07335938e+00,,1.15039314e-02,3.65986705e-01,,1.15039314e-02,4.22309766e+03
1.15049314e-02,8.30000000e+00,3.40640625e-01,1.82656250e-02,8.93828125e-02,-1.74218750e-01,6.07535156e+00,,1.15049314e-02,3.66010666e-01,,1.15049314e-02,4.21977051e+03
1.15059314e-02,8.33671875e+00,3.40498438e-01,1.12656250e-02,8.95625000e-02,-1.71093750e-01,6.07687500e+00,,1.15059314e-02,3.66034627e-01,,1.15059314e-02,4.21590674e+03
1.15069314e-02,8.35937500e+00,3.41696875e-01,9.10937500e-03,8.96953125e-02,-1.69531250e-01,6.07511719e+00,,1.15069314e-02,3.66058677e-01,,1.15069314e-02,4.21351660e+03
1.15079314e-02,8.36328125e+00,3.40640625e-01,1.26562500e-02,8.96640625e-02,-1.68750000e-01,6.07347656e+00,,1.15079314e-02,3.66082698e-01,,1.15079314e-02,4.21305664e+03
1.15089314e-02,8.36171875e+00,3.40376563e-01,1.52187500e-02,8.96250000e-02,-1.63281250e-01,6.07335938e+00,,1.15089314e-02,3.66106689e-01,,1.15089314e-02,4.21314404e+03
1.15099314e-02,8.37656250e+00,3.39604688e-01,1.39843750e-02,8.96093750e-02,-1.46875000e-01,6.07312500e+00,,1.15099314e-02,3.66130620e-01,,1.15099314e-02,4.21153613e+03
1.15109314e-02,8.37968750e+00,3.38243750e-01,1.28906250e-02,8.96015625e-02,-1.39062500e-01,6.07312500e+00,,1.15109314e-02,3.66154492e-01,,1.15109314e-02,4.21114258e+03
1.15119314e-02,8.36171875e+00,3.38629687e-01,1.35625000e-02,8.96093750e-02,-1.35156250e-01,6.07394531e+00,,1.15119314e-02,3.66178334e-01,,1.15119314e-02,4.21292529e+03
1.15129314e-02,8.32734375e+00,3.38528125e-01,1.09531250e-02,8.96093750e-02,-1.33593750e-01,6.07406250e+00,,1.15129314e-02,3.66202176e-01,,1.15129314e-02,4.21640381e+03
1.15139314e-02,8.31093750e+00,3.39726562e-01,3.18750000e-03,8.96328125e-02,-1.27343750e-01,6.07289063e+00,,1.15139314e-02,3.66226047e-01,,1.15139314e-02,4.21805762e+03
1.15149314e-02,8.31406250e+00,3.39564063e-01,-3.43750000e-04,8.96953125e-02,-1.31250000e-01,6.07113281e+00,,1.15149314e-02,3.66249949e-01,,1.15149314e-02,4.21772852e+03
1.15159314e-02,8.32031250e+00,3.39056250e-01,8.10937500e-03,8.96562500e-02,-1.32031250e-01,6.06914063e+00,,1.15159314e-02,3.66273850e-01,,1.15159314e-02,4.21706348e+03
1.15169314e-02,8.31093750e+00,3.38710938e-01,2.12500000e-02,8.95468750e-02,-1.25781250e-01,6.07113281e+00,,1.15169314e-02,3.66297722e-01,,1.15169314e-02,4.21795215e+03
1.15179314e-02,8.30468750e+00,3.38101563e-01,2.44843750e-02,8.95312500e-02,-1.18750000e-01,6.07230469e+00,,1.15179314e-02,3.66321564e-01,,1.15179314e-02,4.21847510e+03
1.15189314e-02,8.31093750e+00,3.38568750e-01,1.33437500e-02,8.95625000e-02,-1.21875000e-01,6.07335938e+00,,1.15189314e-02,3.66345406e-01,,1.15189314e-02,4.21773047e+03
1.15199314e-02,8.31796875e+00,3.39076563e-01,-1.56250000e-04,8.95156250e-02,-1.27343750e-01,6.07476563e+00,,1.15199314e-02,3.66369277e-01,,1.15199314e-02,4.21697070e+03
1.15209314e-02,8.32343750e+00,3.38995313e-01,7.81250000e-05,8.95625000e-02,-1.28125000e-01,6.07476563e+00,,1.15209314e-02,3.66393149e-01,,1.15209314e-02,4.21640723e+03
1.15219314e-02,8.32500000e+00,3.38934375e-01,1.18281250e-02,8.96640625e-02,-1.27343750e-01,6.07406250e+00,,1.15219314e-02,3.66417021e-01,,1.15219314e-02,4.21621484e+03
1.15229314e-02,8.32031250e+00,3.37898438e-01,1.95312500e-02,8.96406250e-02,-1.21875000e-01,6.07394531e+00,,1.15229314e-02,3.66440862e-01,,1.15229314e-02,4.21661523e+03
1.15239314e-02,8.31015625e+00,3.37695313e-01,1.44062500e-02,8.96250000e-02,-1.18750000e-01,6.07265625e+00,,1.15239314e-02,3.66464645e-01,,1.15239314e-02,4.21757178e+03
1.15249314e-02,8.28984375e+00,3.37370313e-01,3.00000000e-03,8.96953125e-02,-1.22656250e-01,6.07265625e+00,,1.15249314e-02,3.66488397e-01,,1.15249314e-02,4.21961963e+03
1.15259314e-02,8.26562500e+00,3.37959375e-01,-2.48437500e-03,8.96953125e-02,-1.29687500e-01,6.07511719e+00,,1.15259314e-02,3.66512179e-01,,1.15259314e-02,4.22211523e+03
1.15269314e-02,8.24843750e+00,3.38284375e-01,1.39062500e-03,8.98125000e-02,-1.37500000e-01,6.07628906e+00,,1.15269314e-02,3.66535991e-01,,1.15269314e-02,4.22389014e+03
1.15279314e-02,8.24453125e+00,3.37959375e-01,7.46875000e-03,8.98906250e-02,-1.39062500e-01,6.07453125e+00,,1.15279314e-02,3.66559803e-01,,1.15279314e-02,4.22426953e+03
1.15289314e-02,8.24062500e+00,3.37837500e-01,8.90625000e-03,8.98125000e-02,-1.40625000e-01,6.07371094e+00,,1.15289314e-02,3.66583616e-01,,1.15289314e-02,4.22462891e+03
1.15299314e-02,8.24296875e+00,3.36781250e-01,5.90625000e-03,8.97968750e-02,-1.41406250e-01,6.07429688e+00,,1.15299314e-02,3.66607338e-01,,1.15299314e-02,4.22434766e+03
1.15309314e-02,8.23750000e+00,3.36882813e-01,2.81250000e-03,8.98359375e-02,-1.39062500e-01,6.07312500e+00,,1.15309314e-02,3.66631061e-01,,1.15309314e-02,4.22488867e+03
1.15319314e-02,8.21796875e+00,3.37553125e-01,1.90625000e-03,8.97968750e-02,-1.41406250e-01,6.07289063e+00,,1.15319314e-02,3.66654783e-01,,1.15319314e-02,4.22688916e+03
1.15329314e-02,8.20546875e+00,3.37695313e-01,2.92187500e-03,8.97968750e-02,-1.50781250e-01,6.07347656e+00,,1.15329314e-02,3.66678566e-01,,1.15329314e-02,4.22816504e+03
1.15339314e-02,8.20546875e+00,3.38426563e-01,4.01562500e-03,8.98359375e-02,-1.59375000e-01,6.07347656e+00,,1.15339314e-02,3.66702378e-01,,1.15339314e-02,4.22814648e+03
1.15349314e-02,8.19453125e+00,3.37654688e-01,4.20312500e-03,8.97734375e-02,-1.63281250e-01,6.07371094e+00,,1.15349314e-02,3.66726190e-01,,1.15349314e-02,4.22925244e+03
1.15359314e-02,8.18437500e+00,3.37695313e-01,3.34375000e-03,8.96953125e-02,-1.60156250e-01,6.07289063e+00,,1.15359314e-02,3.66749942e-01,,1.15359314e-02,4.23027930e+03
1.15369314e-02,8.18125000e+00,3.37167188e-01,2.04687500e-03,8.96953125e-02,-1.57812500e-01,6.06925781e+00,,1.15369314e-02,3.66773725e-01,,1.15369314e-02,4.23058740e+03
1.15379314e-02,8.18046875e+00,3.36781250e-01,2.07812500e-03,8.96406250e-02,-1.59375000e-01,6.06984375e+00,,1.15379314e-02,3.66797477e-01,,1.15379314e-02,4.23065723e+03
1.15389314e-02,8.19062500e+00,3.36760938e-01,4.42187500e-03,8.96406250e-02,-1.60156250e-01,6.07066406e+00,,1.15389314e-02,3.66821170e-01,,1.15389314e-02,4.22959277e+03
1.15399314e-02,8.19765625e+00,3.36050000e-01,6.42187500e-03,8.96640625e-02,-1.63281250e-01,6.06890625e+00,,1.15399314e-02,3.66844863e-01,,1.15399314e-02,4.22883936e+03
1.15409314e-02,8.19062500e+00,3.36050000e-01,6.45312500e-03,8.96640625e-02,-1.63281250e-01,6.06808594e+00,,1.15409314e-02,3.66868526e-01,,1.15409314e-02,4.22952979e+03
1.15419314e-02,8.18437500e+00,3.35785938e-01,3.09375000e-03,8.97343750e-02,-1.63281250e-01,6.06914063e+00,,1.15419314e-02,3.66892189e-01,,1.15419314e-02,4.23014893e+03
1.15429314e-02,8.17656250e+00,3.35745313e-01,-1.84375000e-03,8.97421875e-02,-1.68750000e-01,6.07031250e+00,,1.15429314e-02,3.66915822e-01,,1.15429314e-02,4.23095117e+03
1.15439314e-02,8.17890625e+00,3.36700000e-01,-3.03125000e-03,8.97031250e-02,-1.68750000e-01,6.06925781e+00,,1.15439314e-02,3.66939485e-01,,1.15439314e-02,4.23072266e+03
1.15449314e-02,8.18828125e+00,3.36578125e-01,2.81250000e-03,8.97031250e-02,-1.72656250e-01,6.06914063e+00,,1.15449314e-02,3.66963208e-01,,1.15449314e-02,4.22975635e+03
1.15459314e-02,8.18984375e+00,3.36212500e-01,1.10312500e-02,8.96953125e-02,-1.65625000e-01,6.06855469e+00,,1.15459314e-02,3.66986871e-01,,1.15459314e-02,4.22955859e+03
1.15469314e-02,8.19375000e+00,3.35054688e-01,1.22343750e-02,8.97031250e-02,-1.61718750e-01,6.06925781e+00,,1.15469314e-02,3.67010534e-01,,1.15469314e-02,4.22909424e+03
1.15479314e-02,8.20859375e+00,3.34831250e-01,5.43750000e-03,8.97968750e-02,-1.63281250e-01,6.07207031e+00,,1.15479314e-02,3.67034107e-01,,1.15479314e-02,4.22751709e+03
1.15489314e-02,8.22031250e+00,3.35196875e-01,-2.96875000e-04,8.97890625e-02,-1.73437500e-01,6.07312500e+00,,1.15489314e-02,3.67057681e-01,,1.15489314e-02,4.22629492e+03
1.15499314e-02,8.22031250e+00,3.34912500e-01,1.70312500e-03,8.97187500e-02,-1.78906250e-01,6.07253906e+00,,1.15499314e-02,3.67081285e-01,,1.15499314e-02,4.22629150e+03
1.15509314e-02,8.21875000e+00,3.36476563e-01,6.95312500e-03,8.97734375e-02,-1.80468750e-01,6.07347656e+00,,1.15509314e-02,3.67104918e-01,,1.15509314e-02,4.22642969e+03
1.15519314e-02,8.20000000e+00,3.36375000e-01,5.82812500e-03,8.97968750e-02,-1.80468750e-01,6.07347656e+00,,1.15519314e-02,3.67128611e-01,,1.15519314e-02,4.22832910e+03
1.15529314e-02,8.17734375e+00,3.36131250e-01,-2.37500000e-03,8.97578125e-02,-1.84375000e-01,6.07253906e+00,,1.15529314e-02,3.67152274e-01,,1.15529314e-02,4.23065527e+03
1.15539314e-02,8.17109375e+00,3.35785938e-01,-5.98437500e-03,8.97187500e-02,-1.87500000e-01,6.07277344e+00,,1.15539314e-02,3.67175937e-01,,1.15539314e-02,4.23132178e+03
1.15549314e-02,8.17109375e+00,3.34973438e-01,1.29687500e-03,8.97187500e-02,-1.88281250e-01,6.07335938e+00,,1.15549314e-02,3.67199540e-01,,1.15549314e-02,4.23133398e+03
1.15559314e-02,8.16015625e+00,3.35846875e-01,1.10000000e-02,8.97578125e-02,-1.96875000e-01,6.07347656e+00,,1.15559314e-02,3.67223144e-01,,1.15559314e-02,4.23242871e+03
1.15569314e-02,8.14375000e+00,3.35217188e-01,1.05156250e-02,8.97421875e-02,-2.03125000e-01,6.07207031e+00,,1.15569314e-02,3.67246777e-01,,1.15569314e-02,4.23406348e+03
1.15579314e-02,8.12500000e+00,3.36070313e-01,-1.79687500e-03,8.97031250e-02,-2.07031250e-01,6.06972656e+00,,1.15579314e-02,3.67270440e-01,,1.15579314e-02,4.23597314e+03
1.15589314e-02,8.11171875e+00,3.36090625e-01,-1.18437500e-02,8.96640625e-02,-2.06250000e-01,6.07007813e+00,,1.15589314e-02,3.67294103e-01,,1.15589314e-02,4.23737842e+03
1.15599314e-02,8.11328125e+00,3.35846875e-01,-7.73437500e-03,8.97421875e-02,-2.01562500e-01,6.07207031e+00,,1.15599314e-02,3.67317736e-01,,1.15599314e-02,4.23726904e+03
1.15609314e-02,8.10234375e+00,3.35887500e-01,4.65625000e-03,8.97890625e-02,-2.03125000e-01,6.07265625e+00,,1.15609314e-02,3.67341399e-01,,1.15609314e-02,4.23840527e+03
1.15619314e-02,8.08359375e+00,3.35542188e-01,9.25000000e-03,8.98125000e-02,-2.08593750e-01,6.07265625e+00,,1.15619314e-02,3.67365032e-01,,1.15619314e-02,4.24030127e+03
1.15629314e-02,8.06953125e+00,3.35846875e-01,6.87500000e-04,8.97890625e-02,-2.10156250e-01,6.07253906e+00,,1.15629314e-02,3.67388666e-01,,1.15629314e-02,4.24172461e+03
1.15639314e-02,8.06406250e+00,3.35318750e-01,-9.51562500e-03,8.97578125e-02,-2.10937500e-01,6.07089844e+00,,1.15639314e-02,3.67412329e-01,,1.15639314e-02,4.24231201e+03
1.15649314e-02,8.06093750e+00,3.34892188e-01,-8.20312500e-03,8.97734375e-02,-2.10937500e-01,6.07031250e+00,,1.15649314e-02,3.67435932e-01,,1.15649314e-02,4.24268115e+03
1.15659314e-02,8.06015625e+00,3.34953125e-01,2.62500000e-03,8.98281250e-02,-2.07031250e-01,6.07007813e+00,,1.15659314e-02,3.67459506e-01,,1.15659314e-02,4.24277637e+03
1.15669314e-02,8.06093750e+00,3.34140625e-01,9.68750000e-03,8.97578125e-02,-2.04687500e-01,6.07066406e+00,,1.15669314e-02,3.67483050e-01,,1.15669314e-02,4.24266309e+03
1.15679314e-02,8.06953125e+00,3.34140625e-01,4.35937500e-03,8.97031250e-02,-2.00781250e-01,6.07371094e+00,,1.15679314e-02,3.67506593e-01,,1.15679314e-02,4.24173975e+03
1.15689314e-02,8.08828125e+00,3.34140625e-01,-6.56250000e-03,8.97187500e-02,-1.92968750e-01,6.07617188e+00,,1.15689314e-02,3.67530137e-01,,1.15689314e-02,4.23981299e+03
1.15699314e-02,8.09765625e+00,3.34729688e-01,-9.14062500e-03,8.97734375e-02,-1.87500000e-01,6.07394531e+00,,1.15699314e-02,3.67553681e-01,,1.15699314e-02,4.23888770e+03
1.15709314e-02,8.09218750e+00,3.34526563e-01,-3.75000000e-04,8.97343750e-02,-1.82031250e-01,6.07265625e+00,,1.15709314e-02,3.67577255e-01,,1.15709314e-02,4.23947705e+03
1.15719314e-02,8.08437500e+00,3.33653125e-01,8.04687500e-03,8.97421875e-02,-1.72656250e-01,6.07347656e+00,,1.15719314e-02,3.67600769e-01,,1.15719314e-02,4.24026172e+03
1.15729314e-02,8.08281250e+00,3.33409375e-01,5.51562500e-03,8.97187500e-02,-1.61718750e-01,6.07312500e+00,,1.15729314e-02,3.67624253e-01,,1.15729314e-02,4.24038672e+03
1.15739314e-02,8.08828125e+00,3.33145313e-01,-3.87500000e-03,8.96953125e-02,-1.57812500e-01,6.07265625e+00,,1.15739314e-02,3.67647737e-01,,1.15739314e-02,4.23981885e+03
1.15749314e-02,8.08515625e+00,3.33368750e-01,-6.95312500e-03,8.96953125e-02,-1.56250000e-01,6.07253906e+00,,1.15749314e-02,3.67671221e-01,,1.15749314e-02,4.24016992e+03
1.15759314e-02,8.07890625e+00,3.33653125e-01,-6.25000000e-05,8.97890625e-02,-1.53906250e-01,6.07253906e+00,,1.15759314e-02,3.67694676e-01,,1.15759314e-02,4.24083252e+03
1.15769314e-02,8.07734375e+00,3.33551563e-01,7.17187500e-03,8.98359375e-02,-1.52343750e-01,6.07253906e+00,,1.15769314e-02,3.67718160e-01,,1.15769314e-02,4.24097510e+03
1.15779314e-02,8.08125000e+00,3.33795313e-01,5.10937500e-03,8.98828125e-02,-1.46875000e-01,6.07207031e+00,,1.15779314e-02,3.67741674e-01,,1.15779314e-02,4.24053955e+03
1.15789314e-02,8.08125000e+00,3.33246875e-01,-2.32812500e-03,8.98671875e-02,-1.36718750e-01,6.07066406e+00,,1.15789314e-02,3.67765158e-01,,1.15789314e-02,4.24053223e+03
1.15799314e-02,8.07578125e+00,3.33856250e-01,-4.45312500e-03,8.97578125e-02,-1.24218750e-01,6.07089844e+00,,1.15799314e-02,3.67788643e-01,,1.15799314e-02,4.24111426e+03
1.15809314e-02,8.07031250e+00,3.34282813e-01,2.23437500e-03,8.96796875e-02,-1.22656250e-01,6.07007813e+00,,1.15809314e-02,3.67812157e-01,,1.15809314e-02,4.24168359e+03
1.15819314e-02,8.06484375e+00,3.34485937e-01,1.00312500e-02,8.96250000e-02,-1.20312500e-01,6.06914063e+00,,1.15819314e-02,3.67835701e-01,,1.15819314e-02,4.24221484e+03
1.15829314e-02,8.05703125e+00,3.34709375e-01,8.59375000e-03,8.97187500e-02,-1.16406250e-01,6.06890625e+00,,1.15829314e-02,3.67859274e-01,,1.15829314e-02,4.24297119e+03
1.15839314e-02,8.04765625e+00,3.34810938e-01,-3.75000000e-04,8.97578125e-02,-1.07031250e-01,6.06890625e+00,,1.15839314e-02,3.67882848e-01,,1.15839314e-02,4.24391553e+03
1.15849314e-02,8.04140625e+00,3.35460938e-01,-5.85937500e-03,8.96953125e-02,-9.53125000e-02,6.06925781e+00,,1.15849314e-02,3.67906451e-01,,1.15849314e-02,4.24457715e+03
1.15859314e-02,8.05312500e+00,3.35989063e-01,-1.35937500e-03,8.96953125e-02,-8.28125000e-02,6.07089844e+00,,1.15859314e-02,3.67930114e-01,,1.15859314e-02,4.24338770e+03
1.15869314e-02,8.08515625e+00,3.36375000e-01,9.51562500e-03,8.97343750e-02,-7.34375000e-02,6.07171875e+00,,1.15869314e-02,3.67953777e-01,,1.15869314e-02,4.24006348e+03
1.15879314e-02,8.12500000e+00,3.36517188e-01,1.75781250e-02,8.97734375e-02,-6.71875000e-02,6.07230469e+00,,1.15879314e-02,3.67977500e-01,,1.15879314e-02,4.23588428e+03
1.15889314e-02,8.16953125e+00,3.35643750e-01,1.80625000e-02,8.97968750e-02,-5.78125000e-02,6.07335938e+00,,1.15889314e-02,3.68001163e-01,,1.15889314e-02,4.23119922e+03
1.15899314e-02,8.21640625e+00,3.35298437e-01,1.29687500e-02,8.99218750e-02,-4.68750000e-02,6.07406250e+00,,1.15899314e-02,3.68024766e-01,,1.15899314e-02,4.22628418e+03
1.15909314e-02,8.26406250e+00,3.34587500e-01,8.18750000e-03,8.99765625e-02,-3.98437500e-02,6.07406250e+00,,1.15909314e-02,3.68048340e-01,,1.15909314e-02,4.22131494e+03
1.15919314e-02,8.30078125e+00,3.34831250e-01,1.16406250e-02,8.99453125e-02,-3.35937500e-02,6.07476563e+00,,1.15919314e-02,3.68071914e-01,,1.15919314e-02,4.21747754e+03
1.15929314e-02,8.32031250e+00,3.34973438e-01,2.15781250e-02,9.00000000e-02,-2.57812500e-02,6.07535156e+00,,1.15929314e-02,3.68095517e-01,,1.15929314e-02,4.21537598e+03
1.15939314e-02,8.31406250e+00,3.34953125e-01,2.24218750e-02,9.00156250e-02,-1.87500000e-02,6.07511719e+00,,1.15939314e-02,3.68119091e-01,,1.15939314e-02,4.21590332e+03
1.15949314e-02,8.29687500e+00,3.35643750e-01,5.45312500e-03,9.00234375e-02,-1.09375000e-02,6.07511719e+00,,1.15949314e-02,3.68142694e-01,,1.15949314e-02,4.21760156e+03
1.15959314e-02,8.28984375e+00,3.36862500e-01,-1.05312500e-02,9.00000000e-02,-2.34375000e-03,6.07488281e+00,,1.15959314e-02,3.68166357e-01,,1.15959314e-02,4.21834033e+03
1.15969314e-02,8.28203125e+00,3.37756250e-01,-4.18750000e-03,9.00000000e-02,-1.56250000e-03,6.07406250e+00,,1.15969314e-02,3.68190110e-01,,1.15969314e-02,4.21918457e+03
1.15979314e-02,8.26562500e+00,3.37898438e-01,1.79218750e-02,8.99765625e-02,2.34375000e-03,6.07453125e+00,,1.15979314e-02,3.68213892e-01,,1.15979314e-02,4.22083936e+03
1.15989314e-02,8.23906250e+00,3.37898438e-01,2.75000000e-02,9.00000000e-02,5.46875000e-03,6.07453125e+00,,1.15989314e-02,3.68237704e-01,,1.15989314e-02,4.22345752e+03
1.15999314e-02,8.19765625e+00,3.37451563e-01,9.67187500e-03,9.00000000e-02,7.81250000e-03,6.07289063e+00,,1.15999314e-02,3.68261456e-01,,1.15999314e-02,4.22762793e+03
1.16009314e-02,8.13906250e+00,3.37959375e-01,-1.83125000e-02,8.99296875e-02,9.37500000e-03,6.07289063e+00,,1.16009314e-02,3.68285239e-01,,1.16009314e-02,4.23369141e+03
1.16019314e-02,8.09453125e+00,3.38142188e-01,-2.76718750e-02,8.99218750e-02,1.48437500e-02,6.07265625e+00,,1.16019314e-02,3.68309051e-01,,1.16019314e-02,4.23840381e+03
1.16029314e-02,8.06250000e+00,3.39157812e-01,-1.10156250e-02,8.99843750e-02,1.87500000e-02,6.07207031e+00,,1.16029314e-02,3.68332893e-01,,1.16029314e-02,4.24180859e+03
1.16039314e-02,8.01875000e+00,3.38914063e-01,1.00312500e-02,9.00390625e-02,1.87500000e-02,6.07289063e+00,,1.16039314e-02,3.68356764e-01,,1.16039314e-02,4.24632129e+03
1.16049314e-02,7.98203125e+00,3.38812500e-01,9.07812500e-03,9.00546875e-02,1.71875000e-02,6.07312500e+00,,1.16049314e-02,3.68380636e-01,,1.16049314e-02,4.25005615e+03
1.16059314e-02,7.97031250e+00,3.37959375e-01,-1.10312500e-02,9.00703125e-02,2.81250000e-02,6.07253906e+00,,1.16059314e-02,3.68404478e-01,,1.16059314e-02,4.25126953e+03
1.16069314e-02,7.99062500e+00,3.37471875e-01,-2.13750000e-02,9.01484375e-02,3.35937500e-02,6.07171875e+00,,1.16069314e-02,3.68428230e-01,,1.16069314e-02,4.24926123e+03
1.16079314e-02,7.99687500e+00,3.38182813e-01,-4.64062500e-03,9.02421875e-02,3.04687500e-02,6.07171875e+00,,1.16079314e-02,3.68452013e-01,,1.16079314e-02,4.24868604e+03
1.16089314e-02,7.98906250e+00,3.38487500e-01,1.91250000e-02,9.02968750e-02,2.81250000e-02,6.07125000e+00,,1.16089314e-02,3.68475854e-01,,1.16089314e-02,4.24945264e+03
1.16099314e-02,7.98515625e+00,3.39157812e-01,1.67187500e-02,9.03515625e-02,2.96875000e-02,6.07394531e+00,,1.16099314e-02,3.68499726e-01,,1.16099314e-02,4.24976074e+03
1.16109314e-02,7.99296875e+00,3.39767188e-01,-1.21562500e-02,9.04687500e-02,3.20312500e-02,6.07570313e+00,,1.16109314e-02,3.68523628e-01,,1.16109314e-02,4.24894287e+03
1.16119314e-02,7.99687500e+00,3.39909375e-01,-3.10781250e-02,9.04921875e-02,3.20312500e-02,6.07394531e+00,,1.16119314e-02,3.68547559e-01,,1.16119314e-02,4.24865479e+03
1.16129314e-02,7.99140625e+00,3.39889063e-01,-1.48437500e-02,9.04531250e-02,3.20312500e-02,6.07230469e+00,,1.16129314e-02,3.68571520e-01,,1.16129314e-02,4.24933984e+03
1.16139314e-02,7.97187500e+00,3.38853125e-01,1.61406250e-02,9.04921875e-02,3.51562500e-02,6.07289063e+00,,1.16139314e-02,3.68595421e-01,,1.16139314e-02,4.25135010e+03
1.16149314e-02,7.96093750e+00,3.38568750e-01,2.23281250e-02,9.04921875e-02,3.59375000e-02,6.07347656e+00,,1.16149314e-02,3.68619263e-01,,1.16149314e-02,4.25237598e+03
1.16159314e-02,7.97265625e+00,3.37614063e-01,-1.25000000e-03,9.04843750e-02,3.59375000e-02,6.07312500e+00,,1.16159314e-02,3.68643075e-01,,1.16159314e-02,4.25111230e+03
1.16169314e-02,7.99843750e+00,3.36882813e-01,-1.94687500e-02,9.04921875e-02,3.90625000e-02,6.07312500e+00,,1.16169314e-02,3.68666798e-01,,1.16169314e-02,4.24850928e+03
1.16179314e-02,8.00937500e+00,3.36537500e-01,-5.84375000e-03,9.04453125e-02,3.98437500e-02,6.07347656e+00,,1.16179314e-02,3.68690521e-01,,1.16179314e-02,4.24744824e+03
1.16189314e-02,8.00781250e+00,3.36293750e-01,2.18750000e-02,9.04531250e-02,4.29687500e-02,6.07335938e+00,,1.16189314e-02,3.68714184e-01,,1.16189314e-02,4.24756689e+03
1.16199314e-02,7.99843750e+00,3.36679687e-01,2.40625000e-02,9.05234375e-02,4.29687500e-02,6.07195313e+00,,1.16199314e-02,3.68737906e-01,,1.16199314e-02,4.24841162e+03
1.16209314e-02,7.99296875e+00,3.37025000e-01,-7.34375000e-03,9.05625000e-02,4.37500000e-02,6.07007813e+00,,1.16209314e-02,3.68761599e-01,,1.16209314e-02,4.24893066e+03
1.16219314e-02,7.99296875e+00,3.37898438e-01,-3.30156250e-02,9.05234375e-02,5.07812500e-02,6.07171875e+00,,1.16219314e-02,3.68785381e-01,,1.16219314e-02,4.24903809e+03
1.16229314e-02,8.00468750e+00,3.38385938e-01,-1.82187500e-02,9.05312500e-02,5.46875000e-02,6.07289063e+00,,1.16229314e-02,3.68809193e-01,,1.16229314e-02,4.24796582e+03
1.16239314e-02,8.01718750e+00,3.38243750e-01,2.12656250e-02,9.05781250e-02,6.71875000e-02,6.07371094e+00,,1.16239314e-02,3.68833035e-01,,1.16239314e-02,4.24666895e+03
1.16249314e-02,8.01171875e+00,3.38101563e-01,3.84218750e-02,9.06015625e-02,7.50000000e-02,6.07382813e+00,,1.16249314e-02,3.68856847e-01,,1.16249314e-02,4.24707471e+03
1.16259314e-02,8.00937500e+00,3.38243750e-01,1.36406250e-02,9.06171875e-02,8.67187500e-02,6.07289063e+00,,1.16259314e-02,3.68880630e-01,,1.16259314e-02,4.24717871e+03
1.16269314e-02,8.02500000e+00,3.38771875e-01,-2.20000000e-02,9.06718750e-02,8.98437500e-02,6.07347656e+00,,1.16269314e-02,3.68904471e-01,,1.16269314e-02,4.24558984e+03
