Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.78230496e-03,-8.75000000e-02,1.88906250e-03,-1.15625000e-03,3.04687500e-03,2.50000000e-04,6.07253906e+00,,7.78230496e-03,1.19842775e-03,,7.78230496e-03,9.49325256e+01
7.78330496e-03,-8.98437500e-02,1.44218750e-03,-1.35937500e-03,3.01562500e-03,3.43750000e-04,6.07207031e+00,,7.78330496e-03,1.19854510e-03,,7.78330496e-03,9.51808090e+01
7.78430496e-03,-9.14062500e-02,1.54375000e-03,-1.95312500e-03,3.00000000e-03,1.87500000e-04,6.07289063e+00,,7.78430496e-03,1.19865022e-03,,7.78430496e-03,9.53506699e+01
7.78530496e-03,-8.90625000e-02,1.38125000e-03,-2.03125000e-03,3.03125000e-03,3.12500000e-05,6.07347656e+00,,7.78530496e-03,1.19875325e-03,,7.78530496e-03,9.51196060e+01
7.78630496e-03,-7.65625000e-02,1.68593750e-03,-1.68750000e-03,3.07031250e-03,-4.37500000e-04,6.07500000e+00,,7.78630496e-03,1.19886117e-03,,7.78630496e-03,9.38407974e+01
7.78730496e-03,-7.65625000e-02,1.44218750e-03,-1.87500000e-03,3.09375000e-03,-7.81250000e-04,6.07710938e+00,,7.78730496e-03,1.19897141e-03,,7.78730496e-03,9.38502350e+01
7.78830496e-03,-8.51562500e-02,1.40156250e-03,-2.25000000e-03,3.03125000e-03,-7.18750000e-04,6.07628906e+00,,7.78830496e-03,1.19907153e-03,,7.78830496e-03,9.47471161e+01
7.78930496e-03,-9.29687500e-02,1.44218750e-03,-2.35937500e-03,2.99218750e-03,-5.00000000e-04,6.07511719e+00,,7.78930496e-03,1.19917176e-03,,7.78930496e-03,9.55647430e+01
7.79030496e-03,-8.59375000e-02,1.38125000e-03,-2.09375000e-03,3.05468750e-03,-6.25000000e-04,6.07535156e+00,,7.79030496e-03,1.19927106e-03,,7.79030496e-03,9.48516769e+01
7.79130496e-03,-7.42187500e-02,1.54375000e-03,-2.32812500e-03,3.17968750e-03,-6.56250000e-04,6.07453125e+00,,7.79130496e-03,1.19937409e-03,,7.79130496e-03,9.36552734e+01
7.79230496e-03,-5.93750000e-02,1.76718750e-03,-2.35937500e-03,3.28125000e-03,-2.81250000e-04,6.07371094e+00,,7.79230496e-03,1.19949062e-03,,7.79230496e-03,9.21374054e+01
7.79330496e-03,-6.17187500e-02,1.64531250e-03,-1.98437500e-03,3.28125000e-03,-1.25000000e-04,6.07429688e+00,,7.79330496e-03,1.19961076e-03,,7.79330496e-03,9.23905411e+01
7.79430496e-03,-6.64062500e-02,1.68593750e-03,-1.68750000e-03,3.24218750e-03,-5.00000000e-04,6.07453125e+00,,7.79430496e-03,1.19972811e-03,,7.79430496e-03,9.28835220e+01
7.79530496e-03,-7.03125000e-02,1.68593750e-03,-1.90625000e-03,3.17968750e-03,-6.56250000e-04,6.07429688e+00,,7.79530496e-03,1.19984685e-03,,7.79530496e-03,9.32957458e+01
7.79630496e-03,-7.10937500e-02,1.64531250e-03,-2.37500000e-03,3.16406250e-03,-1.87500000e-04,6.07347656e+00,,7.79630496e-03,1.19996420e-03,,7.79630496e-03,9.33876343e+01
7.79730496e-03,-7.03125000e-02,1.38125000e-03,-1.81250000e-03,3.20312500e-03,5.62500000e-04,6.07089844e+00,,7.79730496e-03,1.20007084e-03,,7.79730496e-03,9.33181915e+01
7.79830496e-03,-7.03125000e-02,1.48281250e-03,-1.06250000e-03,3.21875000e-03,6.56250000e-04,6.07089844e+00,,7.79830496e-03,1.20017165e-03,,7.79830496e-03,9.33258057e+01
7.79930496e-03,-6.48437500e-02,1.52343750e-03,-1.09375000e-03,3.28125000e-03,4.06250000e-04,6.07125000e+00,,7.79930496e-03,1.20027736e-03,,7.79930496e-03,9.27677307e+01
7.80030496e-03,-6.25000000e-02,2.03125000e-03,-1.81250000e-03,3.32031250e-03,2.50000000e-04,6.07195313e+00,,7.80030496e-03,1.20040250e-03,,7.80030496e-03,9.25338135e+01
7.80130496e-03,-7.26562500e-02,1.58437500e-03,-2.10937500e-03,3.32031250e-03,2.50000000e-04,6.07171875e+00,,7.80130496e-03,1.20052986e-03,,7.80130496e-03,9.35912399e+01
7.80230496e-03,-8.75000000e-02,1.92968750e-03,-1.65625000e-03,3.23437500e-03,-3.12500000e-05,6.07066406e+00,,7.80230496e-03,1.20065361e-03,,7.80230496e-03,9.51315002e+01
7.80330496e-03,-8.90625000e-02,1.40156250e-03,-9.06250000e-04,3.17968750e-03,-6.25000000e-05,6.07066406e+00,,7.80330496e-03,1.20077096e-03,,7.80330496e-03,9.52993774e+01
7.80430496e-03,-7.65625000e-02,1.82812500e-03,-1.28125000e-03,3.29687500e-03,-1.25000000e-04,6.07113281e+00,,7.80430496e-03,1.20088470e-03,,7.80430496e-03,9.40165100e+01
7.80530496e-03,-7.57812500e-02,1.44218750e-03,-2.62500000e-03,3.36718750e-03,9.37500000e-05,6.07007813e+00,,7.80530496e-03,1.20099983e-03,,7.80530496e-03,9.39463196e+01
7.80630496e-03,-7.10937500e-02,1.92968750e-03,-3.01562500e-03,3.31250000e-03,3.12500000e-04,6.07066406e+00,,7.80630496e-03,1.20111858e-03,,7.80630496e-03,9.34780197e+01
7.80730496e-03,-7.26562500e-02,1.68593750e-03,-2.00000000e-03,3.27343750e-03,9.37500000e-05,6.07289063e+00,,7.80730496e-03,1.20124593e-03,,7.80730496e-03,9.36523895e+01
7.80830496e-03,-7.57812500e-02,1.97031250e-03,-9.06250000e-04,3.20312500e-03,-1.25000000e-04,6.07394531e+00,,7.80830496e-03,1.20137469e-03,,7.80830496e-03,9.39822617e+01
7.80930496e-03,-7.03125000e-02,1.68593750e-03,-1.23437500e-03,3.17968750e-03,3.12500000e-05,6.07312500e+00,,7.80930496e-03,1.20150344e-03,,7.80930496e-03,9.34241409e+01
7.81030496e-03,-6.87500000e-02,1.52343750e-03,-2.18750000e-03,3.14062500e-03,-6.25000000e-05,6.07347656e+00,,7.81030496e-03,1.20161637e-03,,7.81030496e-03,9.32721329e+01
7.81130496e-03,-6.71875000e-02,1.40156250e-03,-2.67187500e-03,3.14062500e-03,-2.50000000e-04,6.07347656e+00,,7.81130496e-03,1.20171939e-03,,7.81130496e-03,9.31239243e+01
7.81230496e-03,-6.25000000e-02,1.68593750e-03,-2.09375000e-03,3.31250000e-03,-2.81250000e-04,6.07394531e+00,,7.81230496e-03,1.20182813e-03,,7.81230496e-03,9.26533127e+01
7.81330496e-03,-5.70312500e-02,2.25468750e-03,-1.62500000e-03,3.42968750e-03,-2.50000000e-04,6.07406250e+00,,7.81330496e-03,1.20196678e-03,,7.81330496e-03,9.20993729e+01
7.81430496e-03,-6.25000000e-02,2.13281250e-03,-1.60937500e-03,3.39062500e-03,-6.25000000e-05,6.07453125e+00,,7.81430496e-03,1.20212126e-03,,7.81430496e-03,9.26717300e+01
7.81530496e-03,-7.10937500e-02,2.11250000e-03,-1.81250000e-03,3.29687500e-03,9.37500000e-05,6.07289063e+00,,7.81530496e-03,1.20227074e-03,,7.81530496e-03,9.35667572e+01
7.81630496e-03,-7.57812500e-02,1.62500000e-03,-1.73437500e-03,3.24218750e-03,9.37500000e-05,6.07230469e+00,,7.81630496e-03,1.20240240e-03,,7.81630496e-03,9.40594025e+01
7.81730496e-03,-7.81250000e-02,1.72656250e-03,-1.79687500e-03,3.27343750e-03,3.12500000e-04,6.07148438e+00,,7.81730496e-03,1.20252033e-03,,7.81730496e-03,9.43103867e+01
7.81830496e-03,-7.10937500e-02,1.86875000e-03,-1.87500000e-03,3.36718750e-03,1.03125000e-03,6.06914063e+00,,7.81830496e-03,1.20264688e-03,,7.81830496e-03,9.35952454e+01
7.81930496e-03,-6.87500000e-02,2.11250000e-03,-1.57812500e-03,3.37500000e-03,1.15625000e-03,6.06914063e+00,,7.81930496e-03,1.20278704e-03,,7.81930496e-03,9.33627777e+01
7.82030496e-03,-7.10937500e-02,1.90937500e-03,-1.39062500e-03,3.33593750e-03,8.75000000e-04,6.06972656e+00,,7.82030496e-03,1.20292872e-03,,7.82030496e-03,9.36122665e+01
7.82130496e-03,-6.87500000e-02,2.01093750e-03,-1.79687500e-03,3.36718750e-03,5.62500000e-04,6.07054688e+00,,7.82130496e-03,1.20306679e-03,,7.82130496e-03,9.33790894e+01
7.82230496e-03,-6.64062500e-02,1.97031250e-03,-2.59375000e-03,3.36718750e-03,4.06250000e-04,6.07148438e+00,,7.82230496e-03,1.20320695e-03,,7.82230496e-03,9.31491013e+01
7.82330496e-03,-7.81250000e-02,1.52343750e-03,-2.43750000e-03,3.25781250e-03,4.68750000e-04,6.07125000e+00,,7.82330496e-03,1.20332988e-03,,7.82330496e-03,9.43705444e+01
7.82430496e-03,-9.68750000e-02,1.30000000e-03,-1.73437500e-03,3.16406250e-03,3.12500000e-04,6.07113281e+00,,7.82430496e-03,1.20342930e-03,,7.82430496e-03,9.63145981e+01
7.82530496e-03,-8.75000000e-02,1.64531250e-03,-1.35937500e-03,3.21875000e-03,3.12500000e-05,6.07066406e+00,,7.82530496e-03,1.20353303e-03,,7.82530496e-03,9.53562927e+01
7.82630496e-03,-8.51562500e-02,2.01093750e-03,-2.04687500e-03,3.20312500e-03,3.12500000e-05,6.06972656e+00,,7.82630496e-03,1.20366178e-03,,7.82630496e-03,9.51236954e+01
7.82730496e-03,-8.75000000e-02,1.58437500e-03,-2.64062500e-03,3.14062500e-03,-1.87500000e-04,6.07113281e+00,,7.82730496e-03,1.20378833e-03,,7.82730496e-03,9.53777313e+01
7.82830496e-03,-8.35937500e-02,1.72656250e-03,-2.40625000e-03,3.12500000e-03,-4.06250000e-04,6.07312500e+00,,7.82830496e-03,1.20390486e-03,,7.82830496e-03,9.49884033e+01
7.82930496e-03,-7.26562500e-02,1.86875000e-03,-1.68750000e-03,3.14062500e-03,-3.43750000e-04,6.07394531e+00,,7.82930496e-03,1.20403140e-03,,7.82930496e-03,9.38716660e+01
7.83030496e-03,-7.57812500e-02,2.07187500e-03,-1.82812500e-03,3.14843750e-03,-2.50000000e-04,6.07347656e+00,,7.83030496e-03,1.20417017e-03,,7.83030496e-03,9.42031479e+01
7.83130496e-03,-7.81250000e-02,1.90937500e-03,-2.64062500e-03,3.16406250e-03,-1.25000000e-04,6.07406250e+00,,7.83130496e-03,1.20431033e-03,,7.83130496e-03,9.44566116e+01
7.83230496e-03,-8.04687500e-02,2.13281250e-03,-2.64062500e-03,3.16406250e-03,-2.50000000e-04,6.07476563e+00,,7.83230496e-03,1.20445259e-03,,7.83230496e-03,9.47122345e+01
7.83330496e-03,-7.81250000e-02,2.11250000e-03,-1.62500000e-03,3.20312500e-03,-1.25000000e-04,6.07476563e+00,,7.83330496e-03,1.20460207e-03,,7.83330496e-03,9.44819183e+01
7.83430496e-03,-6.71875000e-02,2.35625000e-03,-9.84375000e-04,3.29687500e-03,3.12500000e-05,6.07511719e+00,,7.83430496e-03,1.20475935e-03,,7.83430496e-03,9.33612518e+01
7.83530496e-03,-6.71875000e-02,2.41718750e-03,-1.98437500e-03,3.29687500e-03,1.25000000e-04,6.07453125e+00,,7.83530496e-03,1.20492745e-03,,7.83530496e-03,9.33691177e+01
7.83630496e-03,-7.42187500e-02,2.13281250e-03,-2.56250000e-03,3.29687500e-03,2.50000000e-04,6.07394531e+00,,7.83630496e-03,1.20508764e-03,,7.83630496e-03,9.41060410e+01
7.83730496e-03,-7.65625000e-02,1.88906250e-03,-2.09375000e-03,3.33593750e-03,2.50000000e-04,6.07476563e+00,,7.83730496e-03,1.20522932e-03,,7.83730496e-03,9.43600082e+01
7.83830496e-03,-7.96875000e-02,2.11250000e-03,-1.50000000e-03,3.36718750e-03,7.81250000e-04,6.07265625e+00,,7.83830496e-03,1.20537030e-03,,7.83830496e-03,9.46916962e+01
7.83930496e-03,-7.96875000e-02,2.13281250e-03,-1.82812500e-03,3.37500000e-03,1.40625000e-03,6.06925781e+00,,7.83930496e-03,1.20551977e-03,,7.83930496e-03,9.47005157e+01
7.84030496e-03,-8.59375000e-02,1.86875000e-03,-2.45312500e-03,3.33593750e-03,1.21875000e-03,6.06972656e+00,,7.84030496e-03,1.20566064e-03,,7.84030496e-03,9.53561935e+01
7.84130496e-03,-8.35937500e-02,1.62500000e-03,-2.37500000e-03,3.24218750e-03,6.25000000e-04,6.07089844e+00,,7.84130496e-03,1.20578357e-03,,7.84130496e-03,9.51273651e+01
7.84230496e-03,-7.65625000e-02,1.92968750e-03,-1.89062500e-03,3.23437500e-03,7.18750000e-04,6.07054688e+00,,7.84230496e-03,1.20590872e-03,,7.84230496e-03,9.44138031e+01
7.84330496e-03,-7.26562500e-02,2.27500000e-03,-1.68750000e-03,3.25781250e-03,1.03125000e-03,6.07007813e+00,,7.84330496e-03,1.20605680e-03,,7.84330496e-03,9.40205765e+01
7.84430496e-03,-8.35937500e-02,2.21406250e-03,-1.90625000e-03,3.15625000e-03,1.09375000e-03,6.07171875e+00,,7.84430496e-03,1.20621489e-03,,7.84430496e-03,9.51576843e+01
7.84530496e-03,-1.02343750e-01,1.58437500e-03,-1.87500000e-03,3.04687500e-03,9.37500000e-04,6.07335938e+00,,7.84530496e-03,1.20634865e-03,,7.84530496e-03,9.71006927e+01
7.84630496e-03,-1.02343750e-01,1.84843750e-03,-1.46875000e-03,3.03125000e-03,1.00000000e-03,6.07289063e+00,,7.84630496e-03,1.20646961e-03,,7.84630496e-03,9.71095505e+01
7.84730496e-03,-1.04687500e-01,1.58437500e-03,-1.17187500e-03,3.00000000e-03,1.15625000e-03,6.07148438e+00,,7.84730496e-03,1.20659044e-03,,7.84730496e-03,9.73581696e+01
7.84830496e-03,-1.00781250e-01,1.97031250e-03,-1.95312500e-03,3.03125000e-03,9.37500000e-04,6.07148438e+00,,7.84830496e-03,1.20671559e-03,,7.84830496e-03,9.69637451e+01
7.84930496e-03,-9.68750000e-02,1.58437500e-03,-2.56250000e-03,3.03125000e-03,4.06250000e-04,6.07347656e+00,,7.84930496e-03,1.20684074e-03,,7.84930496e-03,9.65730057e+01
7.85030496e-03,-9.68750000e-02,1.97031250e-03,-2.29687500e-03,2.97656250e-03,2.50000000e-04,6.07335938e+00,,7.85030496e-03,1.20696588e-03,,7.85030496e-03,9.65858841e+01
7.85130496e-03,-9.53125000e-02,1.40156250e-03,-1.67187500e-03,2.99218750e-03,4.68750000e-04,6.07207031e+00,,7.85130496e-03,1.20708463e-03,,7.85130496e-03,9.64353180e+01
7.85230496e-03,-8.20312500e-02,1.76718750e-03,-1.87500000e-03,3.05468750e-03,5.62500000e-04,6.07253906e+00,,7.85230496e-03,1.20719627e-03,,7.85230496e-03,9.50755234e+01
7.85330496e-03,-7.96875000e-02,1.44218750e-03,-2.70312500e-03,3.09375000e-03,4.06250000e-04,6.07312500e+00,,7.85330496e-03,1.20730919e-03,,7.85330496e-03,9.48460236e+01
7.85430496e-03,-7.57812500e-02,1.64531250e-03,-2.92187500e-03,3.12500000e-03,1.87500000e-04,6.07289063e+00,,7.85430496e-03,1.20741792e-03,,7.85430496e-03,9.44582214e+01
7.85530496e-03,-6.71875000e-02,1.76718750e-03,-2.10937500e-03,3.23437500e-03,3.12500000e-04,6.07230469e+00,,7.85530496e-03,1.20753807e-03,,7.85530496e-03,9.35855942e+01
7.85630496e-03,-7.03125000e-02,2.11250000e-03,-1.53125000e-03,3.20312500e-03,4.68750000e-04,6.07230469e+00,,7.85630496e-03,1.20767462e-03,,7.85630496e-03,9.39174118e+01
7.85730496e-03,-7.10937500e-02,2.21406250e-03,-2.10937500e-03,3.14062500e-03,5.00000000e-04,6.07195313e+00,,7.85730496e-03,1.20782701e-03,,7.85730496e-03,9.40076065e+01
7.85830496e-03,-7.03125000e-02,2.03125000e-03,-2.78125000e-03,3.08593750e-03,3.43750000e-04,6.07207031e+00,,7.85830496e-03,1.20797649e-03,,7.85830496e-03,9.39400253e+01
7.85930496e-03,-6.64062500e-02,1.92968750e-03,-2.40625000e-03,3.08593750e-03,5.00000000e-04,6.07171875e+00,,7.85930496e-03,1.20811595e-03,,7.85930496e-03,9.35510635e+01
7.86030496e-03,-6.64062500e-02,1.72656250e-03,-1.71875000e-03,3.10937500e-03,1.03125000e-03,6.06984375e+00,,7.86030496e-03,1.20824471e-03,,7.86030496e-03,9.35619965e+01
7.86130496e-03,-6.87500000e-02,2.27500000e-03,-2.10937500e-03,3.14843750e-03,8.43750000e-04,6.07113281e+00,,7.86130496e-03,1.20838557e-03,,7.86130496e-03,9.38137665e+01
7.86230496e-03,-6.64062500e-02,2.03125000e-03,-2.78125000e-03,3.18750000e-03,6.25000000e-04,6.07253906e+00,,7.86230496e-03,1.20853726e-03,,7.86230496e-03,9.35850983e+01
7.86330496e-03,-6.87500000e-02,2.25468750e-03,-2.67187500e-03,3.23437500e-03,5.62500000e-04,6.07054688e+00,,7.86330496e-03,1.20868813e-03,,7.86330496e-03,9.38411713e+01
7.86430496e-03,-7.10937500e-02,2.11250000e-03,-2.09375000e-03,3.28125000e-03,5.62500000e-04,6.06925781e+00,,7.86430496e-03,1.20884180e-03,,7.86430496e-03,9.40954285e+01
7.86530496e-03,-8.20312500e-02,2.01093750e-03,-1.65625000e-03,3.20312500e-03,5.62500000e-04,6.06890625e+00,,7.86530496e-03,1.20898697e-03,,7.86530496e-03,9.52329407e+01
7.86630496e-03,-9.84375000e-02,1.40156250e-03,-2.10937500e-03,3.07031250e-03,5.00000000e-04,6.06972656e+00,,7.86630496e-03,1.20910711e-03,,7.86630496e-03,9.69342804e+01
7.86730496e-03,-8.59375000e-02,1.86875000e-03,-2.32812500e-03,3.14062500e-03,1.87500000e-04,6.06949219e+00,,7.86730496e-03,1.20922225e-03,,7.86730496e-03,9.56573868e+01
7.86830496e-03,-7.96875000e-02,2.17343750e-03,-1.65625000e-03,3.16406250e-03,1.87500000e-04,6.06925781e+00,,7.86830496e-03,1.20936462e-03,,7.86830496e-03,9.50236053e+01
7.86930496e-03,-8.35937500e-02,1.82812500e-03,-9.37500000e-04,3.10937500e-03,1.87500000e-04,6.07054688e+00,,7.86930496e-03,1.20950548e-03,,7.86930496e-03,9.54331894e+01
7.87030496e-03,-7.96875000e-02,1.92968750e-03,-1.28125000e-03,3.17968750e-03,-1.87500000e-04,6.07371094e+00,,7.87030496e-03,1.20963785e-03,,7.87030496e-03,9.50363617e+01
7.87130496e-03,-7.03125000e-02,1.72656250e-03,-1.79687500e-03,3.16406250e-03,-6.25000000e-04,6.07511719e+00,,7.87130496e-03,1.20976660e-03,,7.87130496e-03,9.40780258e+01
7.87230496e-03,-7.10937500e-02,1.72656250e-03,-1.73437500e-03,3.12500000e-03,-4.06250000e-04,6.07371094e+00,,7.87230496e-03,1.20988814e-03,,7.87230496e-03,9.41679306e+01
7.87330496e-03,-6.87500000e-02,1.40156250e-03,-1.53125000e-03,3.14062500e-03,-6.25000000e-05,6.07347656e+00,,7.87330496e-03,1.20999827e-03,,7.87330496e-03,9.39349670e+01
7.87430496e-03,-7.10937500e-02,1.78750000e-03,-2.10937500e-03,3.14062500e-03,-1.87500000e-04,6.07265625e+00,,7.87430496e-03,1.21011061e-03,,7.87430496e-03,9.41862411e+01
7.87530496e-03,-7.42187500e-02,1.88906250e-03,-2.67187500e-03,3.14843750e-03,-5.62500000e-04,6.07312500e+00,,7.87530496e-03,1.21024007e-03,,7.87530496e-03,9.45210724e+01
7.87630496e-03,-6.64062500e-02,2.21406250e-03,-2.21875000e-03,3.23437500e-03,-6.56250000e-04,6.07335938e+00,,7.87630496e-03,1.21038465e-03,,7.87630496e-03,9.37286148e+01
7.87730496e-03,-6.32812500e-02,2.25468750e-03,-1.46875000e-03,3.27343750e-03,-5.00000000e-04,6.07335938e+00,,7.87730496e-03,1.21054193e-03,,7.87730496e-03,9.34162292e+01
7.87830496e-03,-6.09375000e-02,2.01093750e-03,-1.46875000e-03,3.21875000e-03,-3.43750000e-04,6.07371094e+00,,7.87830496e-03,1.21069211e-03,,7.87830496e-03,9.31823883e+01
7.87930496e-03,-5.93750000e-02,2.37656250e-03,-2.21875000e-03,3.20312500e-03,9.37500000e-05,6.07406250e+00,,7.87930496e-03,1.21084659e-03,,7.87930496e-03,9.30310745e+01
7.88030496e-03,-5.70312500e-02,2.01093750e-03,-2.29687500e-03,3.21875000e-03,7.81250000e-04,6.07230469e+00,,7.88030496e-03,1.21100107e-03,,7.88030496e-03,9.28014145e+01
7.88130496e-03,-5.39062500e-02,2.27500000e-03,-1.68750000e-03,3.21875000e-03,1.15625000e-03,6.06914063e+00,,7.88130496e-03,1.21115206e-03,,7.88130496e-03,9.24898071e+01
7.88230496e-03,-5.39062500e-02,1.72656250e-03,-1.17187500e-03,3.16406250e-03,1.00000000e-03,6.06890625e+00,,7.88230496e-03,1.21129293e-03,,7.88230496e-03,9.24973831e+01
7.88330496e-03,-5.54687500e-02,2.27500000e-03,-2.06250000e-03,3.20312500e-03,8.75000000e-04,6.06984375e+00,,7.88330496e-03,1.21143379e-03,,7.88330496e-03,9.26670380e+01
7.88430496e-03,-4.84375000e-02,1.78750000e-03,-3.01562500e-03,3.24218750e-03,8.43750000e-04,6.07148438e+00,,7.88430496e-03,1.21157686e-03,,7.88430496e-03,9.19556198e+01
7.88530496e-03,-4.76562500e-02,2.45781250e-03,-2.81250000e-03,3.28125000e-03,7.18750000e-04,6.07265625e+00,,7.88530496e-03,1.21172634e-03,,7.88530496e-03,9.18905334e+01
7.88630496e-03,-6.71875000e-02,1.68593750e-03,-1.60937500e-03,3.14062500e-03,6.56250000e-04,6.07312500e+00,,7.88630496e-03,1.21187232e-03,,7.88630496e-03,9.39157715e+01
7.88730496e-03,-7.81250000e-02,1.76718750e-03,-1.34375000e-03,3.04687500e-03,4.68750000e-04,6.07347656e+00,,7.88730496e-03,1.21199386e-03,,7.88730496e-03,9.50511780e+01
7.88830496e-03,-7.26562500e-02,1.72656250e-03,-2.00000000e-03,3.09375000e-03,4.06250000e-04,6.07347656e+00,,7.88830496e-03,1.21211680e-03,,7.88830496e-03,9.44962463e+01
7.88930496e-03,-7.26562500e-02,1.72656250e-03,-2.45312500e-03,3.09375000e-03,3.12500000e-04,6.07335938e+00,,7.88930496e-03,1.21223833e-03,,7.88930496e-03,9.45080490e+01
7.89030496e-03,-7.57812500e-02,1.64531250e-03,-2.10937500e-03,3.01562500e-03,-6.25000000e-05,6.07406250e+00,,7.89030496e-03,1.21235708e-03,,7.89030496e-03,9.48423004e+01
7.89130496e-03,-7.65625000e-02,1.40156250e-03,-1.35937500e-03,2.96093750e-03,-6.25000000e-04,6.07652344e+00,,7.89130496e-03,1.21246441e-03,,7.89130496e-03,9.49320374e+01
7.89230496e-03,-7.81250000e-02,1.76718750e-03,-1.62500000e-03,2.95312500e-03,-7.18750000e-04,6.07687500e+00,,7.89230496e-03,1.21257605e-03,,7.89230496e-03,9.51010208e+01
7.89330496e-03,-8.51562500e-02,1.54375000e-03,-2.18750000e-03,2.93750000e-03,-2.81250000e-04,6.07429688e+00,,7.89330496e-03,1.21269259e-03,,7.89330496e-03,9.58359909e+01
7.89430496e-03,-7.96875000e-02,1.88906250e-03,-2.28125000e-03,2.99218750e-03,-1.25000000e-04,6.07347656e+00,,7.89430496e-03,1.21281354e-03,,7.89430496e-03,9.52840424e+01
7.89530496e-03,-7.57812500e-02,1.72656250e-03,-1.79687500e-03,3.10937500e-03,-6.25000000e-05,6.07347656e+00,,7.89530496e-03,1.21294078e-03,,7.89530496e-03,9.48921432e+01
7.89630496e-03,-6.87500000e-02,1.92968750e-03,-1.87500000e-03,3.20312500e-03,-6.25000000e-05,6.07335938e+00,,7.89630496e-03,1.21306954e-03,,7.89630496e-03,9.41770020e+01
7.89730496e-03,-5.23437500e-02,2.13281250e-03,-2.21875000e-03,3.33593750e-03,2.50000000e-04,6.07230469e+00,,7.89730496e-03,1.21321261e-03,,7.89730496e-03,9.24964828e+01
7.89830496e-03,-5.39062500e-02,2.31562500e-03,-1.92187500e-03,3.33593750e-03,4.06250000e-04,6.07148438e+00,,7.89830496e-03,1.21336931e-03,,7.89830496e-03,9.26685333e+01
7.89930496e-03,-5.78125000e-02,2.35625000e-03,-1.50000000e-03,3.36718750e-03,4.06250000e-04,6.07171875e+00,,7.89930496e-03,1.21353380e-03,,7.89930496e-03,9.30803146e+01
7.90030496e-03,-5.93750000e-02,2.25468750e-03,-1.54687500e-03,3.29687500e-03,1.87500000e-04,6.07195313e+00,,7.90030496e-03,1.21369609e-03,,7.90030496e-03,9.32494736e+01
7.90130496e-03,-6.48437500e-02,1.88906250e-03,-2.14062500e-03,3.25781250e-03,3.12500000e-04,6.07125000e+00,,7.90130496e-03,1.21384196e-03,,7.90130496e-03,9.38230362e+01
7.90230496e-03,-7.57812500e-02,1.68593750e-03,-2.45312500e-03,3.23437500e-03,5.62500000e-04,6.07031250e+00,,7.90230496e-03,1.21396792e-03,,7.90230496e-03,9.49627914e+01
7.90330496e-03,-6.87500000e-02,1.92968750e-03,-2.28125000e-03,3.21875000e-03,3.43750000e-04,6.07253906e+00,,7.90330496e-03,1.21409516e-03,,7.90330496e-03,9.42504654e+01
7.90430496e-03,-6.64062500e-02,1.86875000e-03,-1.98437500e-03,3.18750000e-03,9.37500000e-05,6.07230469e+00,,7.90430496e-03,1.21422892e-03,,7.90430496e-03,9.40201492e+01
7.90530496e-03,-7.42187500e-02,2.11250000e-03,-2.10937500e-03,3.14062500e-03,-3.12500000e-05,6.07195313e+00,,7.90530496e-03,1.21436908e-03,,7.90530496e-03,9.48364105e+01
7.90630496e-03,-8.04687500e-02,1.48281250e-03,-2.25000000e-03,3.10937500e-03,-2.50000000e-04,6.07335938e+00,,7.90630496e-03,1.21449563e-03,,7.90630496e-03,9.54922867e+01
7.90730496e-03,-8.51562500e-02,1.64531250e-03,-2.29687500e-03,3.04687500e-03,-4.06250000e-04,6.07406250e+00,,7.90730496e-03,1.21460576e-03,,7.90730496e-03,9.59875793e+01
7.90830496e-03,-8.90625000e-02,1.15781250e-03,-2.18750000e-03,2.93750000e-03,-3.43750000e-04,6.07265625e+00,,7.90830496e-03,1.21470459e-03,,7.90830496e-03,9.64021759e+01
