Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.65026256e-03,6.81718750e+00,3.26564063e-01,-6.24531250e-02,1.17750000e-01,2.21875000e-03,5.81730469e+00,,9.65026256e-03,2.37572938e-01,,9.65026256e-03,3.52884766e+03
9.65126256e-03,6.83593750e+00,3.26015625e-01,-6.49218750e-02,1.17734375e-01,2.43750000e-03,5.81718750e+00,,9.65126256e-03,2.37595901e-01,,9.65126256e-03,3.52725244e+03
9.65226256e-03,6.85781250e+00,3.26604688e-01,-6.23125000e-02,1.17781250e-01,2.65625000e-03,5.81718750e+00,,9.65226256e-03,2.37618878e-01,,9.65226256e-03,3.52533423e+03
9.65326256e-03,6.88046875e+00,3.25629687e-01,-5.60312500e-02,1.17781250e-01,2.75000000e-03,5.81613281e+00,,9.65326256e-03,2.37641841e-01,,9.65326256e-03,3.52331250e+03
9.65426256e-03,6.89765625e+00,3.26035938e-01,-5.34375000e-02,1.17789063e-01,2.81250000e-03,5.81496094e+00,,9.65426256e-03,2.37664789e-01,,9.65426256e-03,3.52183057e+03
9.65526256e-03,6.90859375e+00,3.25832813e-01,-5.73437500e-02,1.17859375e-01,2.75000000e-03,5.81507813e+00,,9.65526256e-03,2.37687737e-01,,9.65526256e-03,3.52099658e+03
9.65626256e-03,6.91093750e+00,3.25792188e-01,-6.27500000e-02,1.17914063e-01,2.28125000e-03,5.81613281e+00,,9.65626256e-03,2.37710670e-01,,9.65626256e-03,3.52107324e+03
9.65726256e-03,6.91875000e+00,3.25589063e-01,-6.38125000e-02,1.17953125e-01,2.06250000e-03,5.81578125e+00,,9.65726256e-03,2.37733617e-01,,9.65726256e-03,3.52060327e+03
9.65826256e-03,6.93125000e+00,3.24959375e-01,-5.92656250e-02,1.17898438e-01,2.43750000e-03,5.81296875e+00,,9.65826256e-03,2.37756521e-01,,9.65826256e-03,3.51964087e+03
9.65926256e-03,6.94609375e+00,3.24939063e-01,-5.40625000e-02,1.17875000e-01,2.43750000e-03,5.81214844e+00,,9.65926256e-03,2.37779409e-01,,9.65926256e-03,3.51841064e+03
9.66026256e-03,6.96875000e+00,3.23639063e-01,-5.31406250e-02,1.17914063e-01,2.81250000e-03,5.81050781e+00,,9.66026256e-03,2.37802252e-01,,9.66026256e-03,3.51635889e+03
9.66126256e-03,6.98593750e+00,3.24228125e-01,-5.61562500e-02,1.17960938e-01,3.12500000e-03,5.81015625e+00,,9.66126256e-03,2.37825051e-01,,9.66126256e-03,3.51487695e+03
9.66226256e-03,6.98750000e+00,3.23598438e-01,-5.87656250e-02,1.18015625e-01,2.75000000e-03,5.81156250e+00,,9.66226256e-03,2.37847865e-01,,9.66226256e-03,3.51502002e+03
9.66326256e-03,6.97109375e+00,3.24207813e-01,-5.87187500e-02,1.18007813e-01,2.59375000e-03,5.81156250e+00,,9.66326256e-03,2.37870663e-01,,9.66326256e-03,3.51702295e+03
9.66426256e-03,6.94453125e+00,3.24817187e-01,-5.94531250e-02,1.17960938e-01,2.65625000e-03,5.81085938e+00,,9.66426256e-03,2.37893522e-01,,9.66426256e-03,3.52007422e+03
9.66526256e-03,6.92578125e+00,3.25304688e-01,-6.40937500e-02,1.17960938e-01,2.90625000e-03,5.81074219e+00,,9.66526256e-03,2.37916410e-01,,9.66526256e-03,3.52233447e+03
9.66626256e-03,6.90859375e+00,3.26401563e-01,-7.04531250e-02,1.18007813e-01,2.75000000e-03,5.81015625e+00,,9.66626256e-03,2.37939373e-01,,9.66626256e-03,3.52446338e+03
9.66726256e-03,6.88593750e+00,3.25731250e-01,-7.21093750e-02,1.18015625e-01,2.81250000e-03,5.80957031e+00,,9.66726256e-03,2.37962320e-01,,9.66726256e-03,3.52717700e+03
9.66826256e-03,6.86562500e+00,3.26035938e-01,-6.67031250e-02,1.17992188e-01,2.53125000e-03,5.81085938e+00,,9.66826256e-03,2.37985283e-01,,9.66826256e-03,3.52963867e+03
9.66926256e-03,6.85234375e+00,3.25060938e-01,-5.99375000e-02,1.18007813e-01,1.78125000e-03,5.81308594e+00,,9.66926256e-03,2.38008201e-01,,9.66926256e-03,3.53134326e+03
9.67026256e-03,6.83906250e+00,3.25385937e-01,-5.82968750e-02,1.17960938e-01,1.68750000e-03,5.81367188e+00,,9.67026256e-03,2.38031104e-01,,9.67026256e-03,3.53302588e+03
9.67126256e-03,6.83906250e+00,3.24695313e-01,-6.15781250e-02,1.18015625e-01,1.90625000e-03,5.81332031e+00,,9.67126256e-03,2.38053992e-01,,9.67126256e-03,3.53334375e+03
9.67226256e-03,6.86171875e+00,3.24654688e-01,-6.31250000e-02,1.18054688e-01,2.21875000e-03,5.81214844e+00,,9.67226256e-03,2.38076851e-01,,9.67226256e-03,3.53133887e+03
9.67326256e-03,6.90000000e+00,3.24796875e-01,-5.84687500e-02,1.18109375e-01,2.28125000e-03,5.81214844e+00,,9.67326256e-03,2.38099724e-01,,9.67326256e-03,3.52771387e+03
9.67426256e-03,6.93750000e+00,3.23781250e-01,-5.20156250e-02,1.18179688e-01,2.53125000e-03,5.81273438e+00,,9.67426256e-03,2.38122553e-01,,9.67426256e-03,3.52414111e+03
9.67526256e-03,6.95234375e+00,3.23700000e-01,-5.20468750e-02,1.18164063e-01,2.65625000e-03,5.81250000e+00,,9.67526256e-03,2.38145351e-01,,9.67526256e-03,3.52288672e+03
9.67626256e-03,6.96171875e+00,3.23435937e-01,-5.97031250e-02,1.18148438e-01,2.65625000e-03,5.81167969e+00,,9.67626256e-03,2.38168135e-01,,9.67626256e-03,3.52221606e+03
9.67726256e-03,6.97265625e+00,3.24126563e-01,-6.70468750e-02,1.18203125e-01,2.53125000e-03,5.81109375e+00,,9.67726256e-03,2.38190949e-01,,9.67726256e-03,3.52142432e+03
9.67826256e-03,6.96171875e+00,3.25203125e-01,-6.69062500e-02,1.18242188e-01,2.71875000e-03,5.81214844e+00,,9.67826256e-03,2.38213807e-01,,9.67826256e-03,3.52290698e+03
9.67926256e-03,6.95937500e+00,3.25060938e-01,-6.12343750e-02,1.18296875e-01,3.40625000e-03,5.81109375e+00,,9.67926256e-03,2.38236696e-01,,9.67926256e-03,3.52348828e+03
9.68026256e-03,6.94843750e+00,3.24776563e-01,-5.78281250e-02,1.18328125e-01,3.62500000e-03,5.81132813e+00,,9.68026256e-03,2.38259584e-01,,9.68026256e-03,3.52493140e+03
9.68126256e-03,6.93359375e+00,3.23334375e-01,-5.96718750e-02,1.18382813e-01,3.28125000e-03,5.81214844e+00,,9.68126256e-03,2.38282397e-01,,9.68126256e-03,3.52677319e+03
9.68226256e-03,6.91640625e+00,3.22643750e-01,-6.37031250e-02,1.18421875e-01,3.28125000e-03,5.81156250e+00,,9.68226256e-03,2.38305151e-01,,9.68226256e-03,3.52887231e+03
9.68326256e-03,6.89062500e+00,3.22400000e-01,-6.56093750e-02,1.18390625e-01,3.34375000e-03,5.81167969e+00,,9.68326256e-03,2.38327846e-01,,9.68326256e-03,3.53187280e+03
9.68426256e-03,6.84531250e+00,3.21668750e-01,-6.50781250e-02,1.18312500e-01,3.56250000e-03,5.81296875e+00,,9.68426256e-03,2.38350525e-01,,9.68426256e-03,3.53689038e+03
9.68526256e-03,6.81484375e+00,3.22115625e-01,-6.61562500e-02,1.18242188e-01,3.25000000e-03,5.81214844e+00,,9.68526256e-03,2.38373205e-01,,9.68526256e-03,3.54037915e+03
9.68626256e-03,6.79687500e+00,3.21546875e-01,-6.90000000e-02,1.18257813e-01,2.90625000e-03,5.81132813e+00,,9.68626256e-03,2.38395870e-01,,9.68626256e-03,3.54259009e+03
9.68726256e-03,6.78125000e+00,3.21628125e-01,-7.04218750e-02,1.18351563e-01,2.96875000e-03,5.81050781e+00,,9.68726256e-03,2.38418505e-01,,9.68726256e-03,3.54457056e+03
9.68826256e-03,6.76640625e+00,3.21181250e-01,-6.86875000e-02,1.18445313e-01,3.18750000e-03,5.81015625e+00,,9.68826256e-03,2.38441125e-01,,9.68826256e-03,3.54646948e+03
9.68926256e-03,6.74687500e+00,3.21831250e-01,-6.67812500e-02,1.18515625e-01,2.65625000e-03,5.81109375e+00,,9.68926256e-03,2.38463774e-01,,9.68926256e-03,3.54884180e+03
9.69026256e-03,6.72343750e+00,3.22603125e-01,-6.89375000e-02,1.18554688e-01,2.34375000e-03,5.81214844e+00,,9.69026256e-03,2.38486469e-01,,9.69026256e-03,3.55161792e+03
9.69126256e-03,6.69531250e+00,3.23354688e-01,-7.36250000e-02,1.18523438e-01,2.12500000e-03,5.81332031e+00,,9.69126256e-03,2.38509208e-01,,9.69126256e-03,3.55489551e+03
9.69226256e-03,6.67031250e+00,3.23984375e-01,-7.52187500e-02,1.18484375e-01,1.96875000e-03,5.81578125e+00,,9.69226256e-03,2.38531992e-01,,9.69226256e-03,3.55786719e+03
9.69326256e-03,6.66250000e+00,3.23740625e-01,-7.12500000e-02,1.18554688e-01,2.00000000e-03,5.81718750e+00,,9.69326256e-03,2.38554806e-01,,9.69326256e-03,3.55906079e+03
9.69426256e-03,6.66640625e+00,3.24939063e-01,-6.54531250e-02,1.18593750e-01,2.12500000e-03,5.81718750e+00,,9.69426256e-03,2.38577649e-01,,9.69426256e-03,3.55902002e+03
9.69526256e-03,6.68125000e+00,3.24695313e-01,-6.21093750e-02,1.18632813e-01,2.28125000e-03,5.81953125e+00,,9.69526256e-03,2.38600522e-01,,9.69526256e-03,3.55782812e+03
9.69626256e-03,6.69296875e+00,3.24796875e-01,-6.34375000e-02,1.18593750e-01,2.34375000e-03,5.82000000e+00,,9.69626256e-03,2.38623396e-01,,9.69626256e-03,3.55695239e+03
9.69726256e-03,6.69531250e+00,3.24695313e-01,-6.52031250e-02,1.18539063e-01,2.21875000e-03,5.81929688e+00,,9.69726256e-03,2.38646269e-01,,9.69726256e-03,3.55705176e+03
9.69826256e-03,6.70390625e+00,3.24126563e-01,-6.39062500e-02,1.18515625e-01,2.21875000e-03,5.81777344e+00,,9.69826256e-03,2.38669097e-01,,9.69826256e-03,3.55650806e+03
9.69926256e-03,6.72500000e+00,3.23740625e-01,-6.09375000e-02,1.18476563e-01,2.50000000e-03,5.81613281e+00,,9.69926256e-03,2.38691911e-01,,9.69926256e-03,3.55466406e+03
9.70026256e-03,6.74375000e+00,3.23496875e-01,-6.00937500e-02,1.18460938e-01,3.34375000e-03,5.81390625e+00,,9.70026256e-03,2.38714695e-01,,9.70026256e-03,3.55305176e+03
9.70126256e-03,6.76406250e+00,3.23740625e-01,-6.28593750e-02,1.18500000e-01,3.46875000e-03,5.81390625e+00,,9.70126256e-03,2.38737494e-01,,9.70126256e-03,3.55128320e+03
9.70226256e-03,6.78125000e+00,3.24370313e-01,-6.54843750e-02,1.18609375e-01,3.09375000e-03,5.81390625e+00,,9.70226256e-03,2.38760307e-01,,9.70226256e-03,3.54985181e+03
9.70326256e-03,6.79843750e+00,3.24695313e-01,-6.40937500e-02,1.18593750e-01,3.09375000e-03,5.81355469e+00,,9.70326256e-03,2.38783166e-01,,9.70326256e-03,3.54842310e+03
9.70426256e-03,6.81093750e+00,3.25873438e-01,-6.00156250e-02,1.18578125e-01,3.18750000e-03,5.81390625e+00,,9.70426256e-03,2.38806069e-01,,9.70426256e-03,3.54746313e+03
9.70526256e-03,6.81328125e+00,3.26360938e-01,-5.71093750e-02,1.18554688e-01,3.46875000e-03,5.81250000e+00,,9.70526256e-03,2.38829046e-01,,9.70526256e-03,3.54753198e+03
9.70626256e-03,6.82812500e+00,3.26117188e-01,-5.83906250e-02,1.18593750e-01,3.71875000e-03,5.80992188e+00,,9.70626256e-03,2.38852009e-01,,9.70626256e-03,3.54630786e+03
9.70726256e-03,6.85859375e+00,3.26259375e-01,-5.97812500e-02,1.18710938e-01,3.65625000e-03,5.80886719e+00,,9.70726256e-03,2.38874987e-01,,9.70726256e-03,3.54347974e+03
9.70826256e-03,6.89140625e+00,3.24126563e-01,-5.68750000e-02,1.18796875e-01,3.56250000e-03,5.80746094e+00,,9.70826256e-03,2.38897890e-01,,9.70826256e-03,3.54040625e+03
9.70926256e-03,6.92734375e+00,3.25060938e-01,-5.26406250e-02,1.18742188e-01,3.18750000e-03,5.80628906e+00,,9.70926256e-03,2.38920748e-01,,9.70926256e-03,3.53699170e+03
9.71026256e-03,6.95625000e+00,3.22989063e-01,-4.87656250e-02,1.18781250e-01,3.03125000e-03,5.80511719e+00,,9.71026256e-03,2.38943562e-01,,9.71026256e-03,3.53428027e+03
9.71126256e-03,6.97656250e+00,3.22481250e-01,-5.38125000e-02,1.18820313e-01,2.87500000e-03,5.79386719e+00,,9.71126256e-03,2.38966301e-01,,9.71126256e-03,3.53245752e+03
9.71226256e-03,6.99140625e+00,3.24776563e-01,-6.08437500e-02,1.18820313e-01,2.84375000e-03,5.79902344e+00,,9.71226256e-03,2.38989085e-01,,9.71226256e-03,3.53123145e+03
9.71326256e-03,7.00468750e+00,3.22745313e-01,-5.94531250e-02,1.18898438e-01,2.65625000e-03,5.82656250e+00,,9.71326256e-03,2.39011884e-01,,9.71326256e-03,3.53018066e+03
9.71426256e-03,7.00468750e+00,3.22948438e-01,-5.51093750e-02,1.18968750e-01,2.65625000e-03,5.85187500e+00,,9.71426256e-03,2.39034638e-01,,9.71426256e-03,3.53048438e+03
9.71526256e-03,7.00703125e+00,3.24207813e-01,-5.62968750e-02,1.19078125e-01,2.53125000e-03,5.86148438e+00,,9.71526256e-03,2.39057422e-01,,9.71526256e-03,3.53053833e+03
9.71626256e-03,7.00468750e+00,3.22400000e-01,-6.32812500e-02,1.19117188e-01,2.59375000e-03,5.85445313e+00,,9.71626256e-03,2.39080191e-01,,9.71626256e-03,3.53109668e+03
9.71726256e-03,6.97890625e+00,3.23984375e-01,-6.55468750e-02,1.19093750e-01,2.50000000e-03,5.84097656e+00,,9.71726256e-03,2.39102960e-01,,9.71726256e-03,3.53409595e+03
9.71826256e-03,6.95156250e+00,3.21282813e-01,-5.99843750e-02,1.19046875e-01,2.43750000e-03,5.83042969e+00,,9.71826256e-03,2.39125684e-01,,9.71826256e-03,3.53724731e+03
9.71926256e-03,6.93125000e+00,3.21140625e-01,-5.45156250e-02,1.19023438e-01,2.71875000e-03,5.82433594e+00,,9.71926256e-03,2.39148304e-01,,9.71926256e-03,3.53964526e+03
9.72026256e-03,6.90937500e+00,3.20267188e-01,-5.75000000e-02,1.19078125e-01,2.96875000e-03,5.81718750e+00,,9.72026256e-03,2.39170879e-01,,9.72026256e-03,3.54219727e+03
9.72126256e-03,6.87890625e+00,3.19718750e-01,-6.77187500e-02,1.19085938e-01,3.25000000e-03,5.80992188e+00,,9.72126256e-03,2.39193410e-01,,9.72126256e-03,3.54566992e+03
9.72226256e-03,6.83593750e+00,3.22014063e-01,-7.44062500e-02,1.19062500e-01,3.03125000e-03,5.80558594e+00,,9.72226256e-03,2.39216000e-01,,9.72226256e-03,3.55047656e+03
9.72326256e-03,6.79453125e+00,3.19820313e-01,-7.24843750e-02,1.19046875e-01,2.90625000e-03,5.80324219e+00,,9.72326256e-03,2.39238590e-01,,9.72326256e-03,3.55513428e+03
9.72426256e-03,6.76406250e+00,3.22420313e-01,-6.74531250e-02,1.19101563e-01,2.81250000e-03,5.80312500e+00,,9.72426256e-03,2.39261210e-01,,9.72426256e-03,3.55864648e+03
9.72526256e-03,6.72890625e+00,3.20084375e-01,-6.73281250e-02,1.19062500e-01,2.53125000e-03,5.80289063e+00,,9.72526256e-03,2.39283830e-01,,9.72526256e-03,3.56262793e+03
9.72626256e-03,6.69140625e+00,3.19596875e-01,-7.28281250e-02,1.19023438e-01,2.65625000e-03,5.80183594e+00,,9.72626256e-03,2.39306360e-01,,9.72626256e-03,3.56686548e+03
9.72726256e-03,6.65859375e+00,3.19515625e-01,-7.57031250e-02,1.19046875e-01,2.87500000e-03,5.80230469e+00,,9.72726256e-03,2.39328861e-01,,9.72726256e-03,3.57064185e+03
9.72826256e-03,6.63515625e+00,3.17565625e-01,-7.19843750e-02,1.19085938e-01,2.87500000e-03,5.80265625e+00,,9.72826256e-03,2.39351287e-01,,9.72826256e-03,3.57344971e+03
9.72926256e-03,6.60781250e+00,3.19678125e-01,-6.68125000e-02,1.19140625e-01,2.90625000e-03,5.80324219e+00,,9.72926256e-03,2.39373714e-01,,9.72926256e-03,3.57663623e+03
9.73026256e-03,6.58593750e+00,3.17200000e-01,-6.76718750e-02,1.19156250e-01,3.09375000e-03,5.80265625e+00,,9.73026256e-03,2.39396140e-01,,9.73026256e-03,3.57924780e+03
9.73126256e-03,6.57031250e+00,3.19109375e-01,-7.43437500e-02,1.19171875e-01,2.53125000e-03,5.80488281e+00,,9.73126256e-03,2.39418536e-01,,9.73126256e-03,3.58123511e+03
9.73226256e-03,6.54453125e+00,3.17606250e-01,-7.87656250e-02,1.19179688e-01,2.00000000e-03,5.80828125e+00,,9.73226256e-03,2.39440963e-01,,9.73226256e-03,3.58429834e+03
9.73326256e-03,6.52343750e+00,3.17200000e-01,-7.59843750e-02,1.19234375e-01,2.59375000e-03,5.80851563e+00,,9.73326256e-03,2.39463300e-01,,9.73326256e-03,3.58688306e+03
9.73426256e-03,6.50703125e+00,3.18682813e-01,-7.08125000e-02,1.19312500e-01,3.03125000e-03,5.80792969e+00,,9.73426256e-03,2.39485696e-01,,9.73426256e-03,3.58896362e+03
9.73526256e-03,6.48828125e+00,3.17687500e-01,-7.07968750e-02,1.19312500e-01,3.18750000e-03,5.80593750e+00,,9.73526256e-03,2.39508107e-01,,9.73526256e-03,3.59127148e+03
9.73626256e-03,6.46328125e+00,3.20612500e-01,-7.70468750e-02,1.19304688e-01,3.46875000e-03,5.80289063e+00,,9.73626256e-03,2.39530593e-01,,9.73626256e-03,3.59424097e+03
9.73726256e-03,6.43906250e+00,3.19779688e-01,-8.19218750e-02,1.19304688e-01,3.62500000e-03,5.80148438e+00,,9.73726256e-03,2.39553139e-01,,9.73726256e-03,3.59715918e+03
9.73826256e-03,6.40781250e+00,3.21445313e-01,-7.97812500e-02,1.19304688e-01,3.34375000e-03,5.80230469e+00,,9.73826256e-03,2.39575714e-01,,9.73826256e-03,3.60080908e+03
9.73926256e-03,6.37890625e+00,3.21242187e-01,-7.49218750e-02,1.19312500e-01,3.03125000e-03,5.80265625e+00,,9.73926256e-03,2.39598334e-01,,9.73926256e-03,3.60419922e+03
9.74026256e-03,6.34921875e+00,3.21628125e-01,-7.45156250e-02,1.19304688e-01,2.87500000e-03,5.80324219e+00,,9.74026256e-03,2.39620984e-01,,9.74026256e-03,3.60765576e+03
9.74126256e-03,6.32734375e+00,3.23334375e-01,-7.94218750e-02,1.19250000e-01,2.90625000e-03,5.80265625e+00,,9.74126256e-03,2.39643693e-01,,9.74126256e-03,3.61031860e+03
9.74226256e-03,6.31328125e+00,3.22521875e-01,-8.30781250e-02,1.19218750e-01,3.65625000e-03,5.79902344e+00,,9.74226256e-03,2.39666432e-01,,9.74226256e-03,3.61219897e+03
9.74326256e-03,6.30625000e+00,3.24614063e-01,-8.02343750e-02,1.19210938e-01,3.65625000e-03,5.79972656e+00,,9.74326256e-03,2.39689216e-01,,9.74326256e-03,3.61335693e+03
9.74426256e-03,6.30937500e+00,3.22846875e-01,-7.36093750e-02,1.19210938e-01,3.56250000e-03,5.80148438e+00,,9.74426256e-03,2.39712015e-01,,9.74426256e-03,3.61344238e+03
9.74526256e-03,6.31328125e+00,3.23537500e-01,-6.99218750e-02,1.19195313e-01,3.56250000e-03,5.80125000e+00,,9.74526256e-03,2.39734769e-01,,9.74526256e-03,3.61342017e+03
9.74626256e-03,6.31718750e+00,3.22704688e-01,-7.18437500e-02,1.19140625e-01,3.18750000e-03,5.80171875e+00,,9.74626256e-03,2.39757523e-01,,9.74626256e-03,3.61339355e+03
9.74726256e-03,6.32500000e+00,3.22237500e-01,-7.52187500e-02,1.19062500e-01,3.09375000e-03,5.79949219e+00,,9.74726256e-03,2.39780232e-01,,9.74726256e-03,3.61297778e+03
9.74826256e-03,6.34140625e+00,3.23984375e-01,-7.51718750e-02,1.19078125e-01,2.96875000e-03,5.79832031e+00,,9.74826256e-03,2.39803001e-01,,9.74826256e-03,3.61168481e+03
9.74926256e-03,6.36562500e+00,3.22806250e-01,-7.14531250e-02,1.19117188e-01,2.75000000e-03,5.80113281e+00,,9.74926256e-03,2.39825770e-01,,9.74926256e-03,3.60957617e+03
9.75026256e-03,6.38671875e+00,3.24471875e-01,-6.85781250e-02,1.19179688e-01,2.90625000e-03,5.80453125e+00,,9.75026256e-03,2.39848554e-01,,9.75026256e-03,3.60777271e+03
9.75126256e-03,6.40703125e+00,3.23232813e-01,-6.87968750e-02,1.19195313e-01,3.28125000e-03,5.80546875e+00,,9.75126256e-03,2.39871368e-01,,9.75126256e-03,3.60604297e+03
9.75226256e-03,6.42812500e+00,3.23273438e-01,-6.97968750e-02,1.19195313e-01,2.96875000e-03,5.80593750e+00,,9.75226256e-03,2.39894122e-01,,9.75226256e-03,3.60423535e+03
9.75326256e-03,6.45625000e+00,3.22989063e-01,-6.83906250e-02,1.19179688e-01,2.65625000e-03,5.80546875e+00,,9.75326256e-03,2.39916876e-01,,9.75326256e-03,3.60170215e+03
9.75426256e-03,6.49375000e+00,3.21201563e-01,-6.25468750e-02,1.19156250e-01,2.87500000e-03,5.80535156e+00,,9.75426256e-03,2.39939556e-01,,9.75426256e-03,3.59818335e+03
9.75526256e-03,6.53281250e+00,3.22115625e-01,-5.71875000e-02,1.19179688e-01,2.96875000e-03,5.80535156e+00,,9.75526256e-03,2.39962220e-01,,9.75526256e-03,3.59447363e+03
9.75626256e-03,6.56875000e+00,3.19962500e-01,-5.68906250e-02,1.19195313e-01,2.96875000e-03,5.80570313e+00,,9.75626256e-03,2.39984825e-01,,9.75626256e-03,3.59107104e+03
9.75726256e-03,6.60234375e+00,3.20653125e-01,-6.07031250e-02,1.19250000e-01,2.87500000e-03,5.80488281e+00,,9.75726256e-03,2.40007386e-01,,9.75726256e-03,3.58791968e+03
9.75826256e-03,6.63828125e+00,3.19678125e-01,-6.48281250e-02,1.19359375e-01,2.75000000e-03,5.80394531e+00,,9.75826256e-03,2.40029931e-01,,9.75826256e-03,3.58454736e+03
9.75926256e-03,6.66015625e+00,3.18601563e-01,-6.39218750e-02,1.19382813e-01,2.90625000e-03,5.80453125e+00,,9.75926256e-03,2.40052417e-01,,9.75926256e-03,3.58263306e+03
9.76026256e-03,6.68359375e+00,3.19251563e-01,-5.98750000e-02,1.19367188e-01,3.18750000e-03,5.80406250e+00,,9.76026256e-03,2.40074873e-01,,9.76026256e-03,3.58054492e+03
9.76126256e-03,6.70078125e+00,3.18256250e-01,-5.72187500e-02,1.19398438e-01,3.46875000e-03,5.80394531e+00,,9.76126256e-03,2.40097314e-01,,9.76126256e-03,3.57908350e+03
9.76226256e-03,6.71328125e+00,3.20368750e-01,-5.90312500e-02,1.19421875e-01,3.65625000e-03,5.80324219e+00,,9.76226256e-03,2.40119800e-01,,9.76226256e-03,3.57810303e+03
9.76326256e-03,6.71015625e+00,3.18682813e-01,-6.28593750e-02,1.19398438e-01,4.15625000e-03,5.80183594e+00,,9.76326256e-03,2.40142286e-01,,9.76326256e-03,3.57874805e+03
9.76426256e-03,6.71328125e+00,3.19982813e-01,-6.31093750e-02,1.19367188e-01,4.09375000e-03,5.80265625e+00,,9.76426256e-03,2.40164787e-01,,9.76426256e-03,3.57875977e+03
9.76526256e-03,6.72343750e+00,3.19718750e-01,-5.88437500e-02,1.19382813e-01,3.50000000e-03,5.80429688e+00,,9.76526256e-03,2.40187317e-01,,9.76526256e-03,3.57803589e+03
9.76626256e-03,6.72500000e+00,3.18885938e-01,-5.52812500e-02,1.19382813e-01,3.03125000e-03,5.80488281e+00,,9.76626256e-03,2.40209788e-01,,9.76626256e-03,3.57817725e+03
9.76726256e-03,6.72500000e+00,3.20368750e-01,-5.74531250e-02,1.19421875e-01,2.96875000e-03,5.80488281e+00,,9.76726256e-03,2.40232304e-01,,9.76726256e-03,3.57847607e+03
9.76826256e-03,6.71562500e+00,3.19434375e-01,-6.52031250e-02,1.19406250e-01,3.18750000e-03,5.80429688e+00,,9.76826256e-03,2.40254834e-01,,9.76826256e-03,3.57976758e+03
9.76926256e-03,6.70000000e+00,3.20957812e-01,-7.18750000e-02,1.19406250e-01,3.18750000e-03,5.80464844e+00,,9.76926256e-03,2.40277380e-01,,9.76926256e-03,3.58174121e+03
9.77026256e-03,6.68125000e+00,3.20307813e-01,-7.21875000e-02,1.19382813e-01,3.18750000e-03,5.80511719e+00,,9.77026256e-03,2.40299955e-01,,9.77026256e-03,3.58405615e+03
9.77126256e-03,6.66484375e+00,3.21181250e-01,-6.83906250e-02,1.19398438e-01,3.50000000e-03,5.80312500e+00,,9.77126256e-03,2.40322545e-01,,9.77126256e-03,3.58612012e+03
9.77226256e-03,6.65312500e+00,3.21384375e-01,-6.52968750e-02,1.19406250e-01,3.12500000e-03,5.80230469e+00,,9.77226256e-03,2.40345180e-01,,9.77226256e-03,3.58768262e+03
9.77326256e-03,6.64609375e+00,3.20957812e-01,-6.52656250e-02,1.19421875e-01,2.37500000e-03,5.80453125e+00,,9.77326256e-03,2.40367785e-01,,9.77326256e-03,3.58875317e+03
9.77426256e-03,6.63515625e+00,3.21790625e-01,-6.65156250e-02,1.19406250e-01,2.28125000e-03,5.80535156e+00,,9.77426256e-03,2.40390405e-01,,9.77426256e-03,3.59023047e+03
9.77526256e-03,6.61406250e+00,3.20653125e-01,-6.69687500e-02,1.19398438e-01,2.43750000e-03,5.80324219e+00,,9.77526256e-03,2.40413040e-01,,9.77526256e-03,3.59275854e+03
9.77626256e-03,6.59687500e+00,3.21303125e-01,-6.64375000e-02,1.19382813e-01,2.53125000e-03,5.80265625e+00,,9.77626256e-03,2.40435645e-01,,9.77626256e-03,3.59488379e+03
9.77726256e-03,6.58046875e+00,3.20612500e-01,-6.60468750e-02,1.19382813e-01,2.34375000e-03,5.80289063e+00,,9.77726256e-03,2.40458265e-01,,9.77726256e-03,3.59692627e+03
9.77826256e-03,6.57031250e+00,3.20612500e-01,-6.83437500e-02,1.19343750e-01,2.06250000e-03,5.80347656e+00,,9.77826256e-03,2.40480840e-01,,9.77826256e-03,3.59832935e+03
