Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.00825923e-02,8.20000000e+00,2.99304688e-01,-5.59218750e-02,9.98281250e-02,-2.32812500e-01,6.07687500e+00,,1.00825923e-02,2.35716909e-01,,1.00825923e-02,3.85995361e+03
1.00835923e-02,8.18437500e+00,2.98614062e-01,-5.54218750e-02,9.98203125e-02,-2.34375000e-01,6.07769531e+00,,1.00835923e-02,2.35737965e-01,,1.00835923e-02,3.86185938e+03
1.00845923e-02,8.17343750e+00,2.98329687e-01,-4.70468750e-02,9.98437500e-02,-2.31250000e-01,6.07792969e+00,,1.00845923e-02,2.35758990e-01,,1.00845923e-02,3.86325830e+03
1.00855923e-02,8.16406250e+00,2.97943750e-01,-4.06250000e-02,9.98593750e-02,-2.32812500e-01,6.07968750e+00,,1.00855923e-02,2.35779971e-01,,1.00855923e-02,3.86445728e+03
1.00865923e-02,8.14765625e+00,2.98146875e-01,-4.39843750e-02,9.98046875e-02,-2.42187500e-01,6.08109375e+00,,1.00865923e-02,2.35800967e-01,,1.00865923e-02,3.86637280e+03
1.00875923e-02,8.14296875e+00,2.98268750e-01,-5.27656250e-02,9.98437500e-02,-2.46093750e-01,6.08097656e+00,,1.00875923e-02,2.35821962e-01,,1.00875923e-02,3.86711230e+03
1.00885923e-02,8.14140625e+00,2.98614062e-01,-5.65937500e-02,9.98593750e-02,-2.50000000e-01,6.07968750e+00,,1.00885923e-02,2.35842988e-01,,1.00885923e-02,3.86756299e+03
1.00895923e-02,8.14843750e+00,2.98898438e-01,-5.10625000e-02,9.98828125e-02,-2.48437500e-01,6.07968750e+00,,1.00895923e-02,2.35864013e-01,,1.00895923e-02,3.86712378e+03
1.00905923e-02,8.16171875e+00,2.99101563e-01,-4.29218750e-02,9.99375000e-02,-2.47656250e-01,6.07968750e+00,,1.00905923e-02,2.35885069e-01,,1.00905923e-02,3.86600366e+03
1.00915923e-02,8.16953125e+00,3.00096875e-01,-4.19062500e-02,9.99921875e-02,-2.50000000e-01,6.07933594e+00,,1.00915923e-02,2.35906169e-01,,1.00915923e-02,3.86542285e+03
1.00925923e-02,8.17187500e+00,3.00909375e-01,-4.85468750e-02,1.00000000e-01,-2.53125000e-01,6.08039063e+00,,1.00925923e-02,2.35927343e-01,,1.00925923e-02,3.86542090e+03
1.00935923e-02,8.17109375e+00,3.01762500e-01,-5.30937500e-02,9.99765625e-02,-2.57812500e-01,6.08039063e+00,,1.00935923e-02,2.35948563e-01,,1.00935923e-02,3.86577100e+03
1.00945923e-02,8.15468750e+00,3.02006250e-01,-4.89062500e-02,9.99765625e-02,-2.63281250e-01,6.07816406e+00,,1.00945923e-02,2.35969827e-01,,1.00945923e-02,3.86773242e+03
1.00955923e-02,8.12265625e+00,3.02006250e-01,-4.23593750e-02,1.00015625e-01,-2.68750000e-01,6.07757813e+00,,1.00955923e-02,2.35991091e-01,,1.00955923e-02,3.87127686e+03
1.00965923e-02,8.08281250e+00,3.02595313e-01,-4.77187500e-02,1.00046875e-01,-2.64843750e-01,6.07710938e+00,,1.00965923e-02,2.36012369e-01,,1.00965923e-02,3.87562305e+03
1.00975923e-02,8.03828125e+00,3.03793750e-01,-6.75000000e-02,1.00046875e-01,-2.66406250e-01,6.07757813e+00,,1.00975923e-02,2.36033723e-01,,1.00975923e-02,3.88051929e+03
1.00985923e-02,7.99453125e+00,3.05560938e-01,-8.15312500e-02,1.00031250e-01,-2.70312500e-01,6.07875000e+00,,1.00985923e-02,2.36055180e-01,,1.00985923e-02,3.88542456e+03
1.00995923e-02,7.97031250e+00,3.06393750e-01,-7.21875000e-02,1.00000000e-01,-2.71875000e-01,6.07910156e+00,,1.00995923e-02,2.36076728e-01,,1.00995923e-02,3.88832861e+03
1.01005923e-02,7.95703125e+00,3.06332812e-01,-4.91093750e-02,1.00015625e-01,-2.68750000e-01,6.07851563e+00,,1.01005923e-02,2.36098304e-01,,1.01005923e-02,3.89001904e+03
1.01015923e-02,7.95859375e+00,3.05621875e-01,-3.74687500e-02,1.00046875e-01,-2.67187500e-01,6.07769531e+00,,1.01015923e-02,2.36119851e-01,,1.01015923e-02,3.89008740e+03
1.01025923e-02,7.98593750e+00,3.05398438e-01,-4.62031250e-02,1.00148438e-01,-2.71875000e-01,6.07675781e+00,,1.01025923e-02,2.36141354e-01,,1.01025923e-02,3.88749023e+03
1.01035923e-02,8.02734375e+00,3.06048437e-01,-5.84375000e-02,1.00234375e-01,-2.71875000e-01,6.07781250e+00,,1.01035923e-02,2.36162886e-01,,1.01035923e-02,3.88349878e+03
1.01045923e-02,8.07421875e+00,3.06231250e-01,-5.74531250e-02,1.00312500e-01,-2.67187500e-01,6.08015625e+00,,1.01045923e-02,2.36184448e-01,,1.01045923e-02,3.87897363e+03
1.01055923e-02,8.11875000e+00,3.06150000e-01,-4.77968750e-02,1.00375000e-01,-2.66406250e-01,6.08214844e+00,,1.01055923e-02,2.36206010e-01,,1.01055923e-02,3.87466138e+03
1.01065923e-02,8.13984375e+00,3.05804688e-01,-3.95625000e-02,1.00367188e-01,-2.60937500e-01,6.08414063e+00,,1.01065923e-02,2.36227557e-01,,1.01065923e-02,3.87271826e+03
1.01075923e-02,8.15234375e+00,3.04525000e-01,-3.93750000e-02,1.00281250e-01,-2.57812500e-01,6.08437500e+00,,1.01075923e-02,2.36249045e-01,,1.01075923e-02,3.87163867e+03
1.01085923e-02,8.16250000e+00,3.02493750e-01,-4.56562500e-02,1.00273438e-01,-2.53125000e-01,6.08273438e+00,,1.01085923e-02,2.36270428e-01,,1.01085923e-02,3.87081714e+03
1.01095923e-02,8.18515625e+00,3.00929688e-01,-5.20468750e-02,1.00296875e-01,-2.51562500e-01,6.08250000e+00,,1.01095923e-02,2.36291677e-01,,1.01095923e-02,3.86874023e+03
1.01105923e-02,8.20156250e+00,3.01173438e-01,-4.97500000e-02,1.00328125e-01,-2.55468750e-01,6.08332031e+00,,1.01105923e-02,2.36312881e-01,,1.01105923e-02,3.86731836e+03
1.01115923e-02,8.21484375e+00,3.01417188e-01,-4.04843750e-02,1.00312500e-01,-2.59375000e-01,6.08308594e+00,,1.01115923e-02,2.36334085e-01,,1.01115923e-02,3.86618848e+03
1.01125923e-02,8.22187500e+00,3.00157813e-01,-3.41875000e-02,1.00335938e-01,-2.60937500e-01,6.08191406e+00,,1.01125923e-02,2.36355275e-01,,1.01125923e-02,3.86566138e+03
1.01135923e-02,8.21796875e+00,2.98329687e-01,-3.98437500e-02,1.00335938e-01,-2.57031250e-01,6.08074219e+00,,1.01135923e-02,2.36376345e-01,,1.01135923e-02,3.86625977e+03
1.01145923e-02,8.21484375e+00,2.97984375e-01,-5.19687500e-02,1.00406250e-01,-2.48437500e-01,6.08015625e+00,,1.01145923e-02,2.36397341e-01,,1.01145923e-02,3.86682568e+03
1.01155923e-02,8.20390625e+00,2.98675000e-01,-5.69062500e-02,1.00429688e-01,-2.46093750e-01,6.07910156e+00,,1.01155923e-02,2.36418352e-01,,1.01155923e-02,3.86824170e+03
1.01165923e-02,8.18671875e+00,2.99345313e-01,-4.95156250e-02,1.00484375e-01,-2.42187500e-01,6.07851563e+00,,1.01165923e-02,2.36439407e-01,,1.01165923e-02,3.87029541e+03
1.01175923e-02,8.17500000e+00,2.99345313e-01,-4.03750000e-02,1.00593750e-01,-2.36718750e-01,6.07710938e+00,,1.01175923e-02,2.36460492e-01,,1.01175923e-02,3.87174194e+03
1.01185923e-02,8.15156250e+00,2.99264063e-01,-4.31562500e-02,1.00656250e-01,-2.31250000e-01,6.07757813e+00,,1.01185923e-02,2.36481577e-01,,1.01185923e-02,3.87437988e+03
1.01195923e-02,8.12265625e+00,2.98918750e-01,-5.62500000e-02,1.00687500e-01,-2.31250000e-01,6.07757813e+00,,1.01195923e-02,2.36502647e-01,,1.01195923e-02,3.87762305e+03
1.01205923e-02,8.09218750e+00,2.98817188e-01,-6.40000000e-02,1.00671875e-01,-2.35156250e-01,6.07734375e+00,,1.01205923e-02,2.36523688e-01,,1.01205923e-02,3.88108301e+03
1.01215923e-02,8.06640625e+00,2.99467188e-01,-5.82500000e-02,1.00656250e-01,-2.29687500e-01,6.07769531e+00,,1.01215923e-02,2.36544758e-01,,1.01215923e-02,3.88406445e+03
1.01225923e-02,8.03671875e+00,2.99995312e-01,-4.88281250e-02,1.00656250e-01,-2.25000000e-01,6.07757813e+00,,1.01225923e-02,2.36565858e-01,,1.01225923e-02,3.88740869e+03
1.01235923e-02,8.00078125e+00,2.99548438e-01,-5.01562500e-02,1.00671875e-01,-2.17968750e-01,6.07769531e+00,,1.01235923e-02,2.36586988e-01,,1.01235923e-02,3.89137598e+03
1.01245923e-02,7.96718750e+00,2.98878125e-01,-6.18906250e-02,1.00671875e-01,-2.15625000e-01,6.07851563e+00,,1.01245923e-02,2.36608043e-01,,1.01245923e-02,3.89513599e+03
1.01255923e-02,7.93984375e+00,2.98390625e-01,-7.00781250e-02,1.00656250e-01,-2.08593750e-01,6.07792969e+00,,1.01255923e-02,2.36629084e-01,,1.01255923e-02,3.89830518e+03
1.01265923e-02,7.91953125e+00,2.98532813e-01,-6.49687500e-02,1.00687500e-01,-2.08593750e-01,6.07851563e+00,,1.01265923e-02,2.36650109e-01,,1.01265923e-02,3.90075708e+03
1.01275923e-02,7.88046875e+00,2.98187500e-01,-5.53281250e-02,1.00695313e-01,-2.06250000e-01,6.08191406e+00,,1.01275923e-02,2.36671105e-01,,1.01275923e-02,3.90510254e+03
1.01285923e-02,7.83750000e+00,2.98228125e-01,-5.61718750e-02,1.00648438e-01,-1.99218750e-01,6.08238281e+00,,1.01285923e-02,2.36692116e-01,,1.01285923e-02,3.90982812e+03
1.01295923e-02,7.80937500e+00,2.98228125e-01,-6.82187500e-02,1.00687500e-01,-1.92968750e-01,6.08156250e+00,,1.01295923e-02,2.36713111e-01,,1.01295923e-02,3.91305713e+03
1.01305923e-02,7.78671875e+00,2.98126563e-01,-7.64218750e-02,1.00695313e-01,-1.85937500e-01,6.08191406e+00,,1.01305923e-02,2.36734122e-01,,1.01305923e-02,3.91577637e+03
1.01315923e-02,7.76796875e+00,2.97984375e-01,-7.01718750e-02,1.00750000e-01,-1.80468750e-01,6.08074219e+00,,1.01315923e-02,2.36755103e-01,,1.01315923e-02,3.91809741e+03
1.01325923e-02,7.74687500e+00,2.98085938e-01,-5.77500000e-02,1.00765625e-01,-1.69531250e-01,6.07968750e+00,,1.01325923e-02,2.36776099e-01,,1.01325923e-02,3.92061084e+03
1.01335923e-02,7.72031250e+00,2.98532813e-01,-5.58437500e-02,1.00726563e-01,-1.60156250e-01,6.08015625e+00,,1.01335923e-02,2.36797094e-01,,1.01335923e-02,3.92365063e+03
1.01345923e-02,7.69375000e+00,2.98675000e-01,-6.79687500e-02,1.00671875e-01,-1.56250000e-01,6.07992188e+00,,1.01345923e-02,2.36818120e-01,,1.01345923e-02,3.92671704e+03
1.01355923e-02,7.67031250e+00,2.98573438e-01,-7.93125000e-02,1.00687500e-01,-1.50000000e-01,6.07933594e+00,,1.01355923e-02,2.36839145e-01,,1.01355923e-02,3.92952393e+03
1.01365923e-02,7.65703125e+00,2.98532813e-01,-7.53593750e-02,1.00710938e-01,-1.40625000e-01,6.07933594e+00,,1.01365923e-02,2.36860171e-01,,1.01365923e-02,3.93130273e+03
1.01375923e-02,7.64921875e+00,2.98634375e-01,-6.11406250e-02,1.00789063e-01,-1.24218750e-01,6.07828125e+00,,1.01375923e-02,2.36881196e-01,,1.01375923e-02,3.93247021e+03
1.01385923e-02,7.65078125e+00,2.98431250e-01,-5.38906250e-02,1.00820313e-01,-1.08593750e-01,6.07710938e+00,,1.01385923e-02,2.36902207e-01,,1.01385923e-02,3.93261426e+03
1.01395923e-02,7.64687500e+00,2.98289063e-01,-6.19687500e-02,1.00843750e-01,-8.82812500e-02,6.07769531e+00,,1.01395923e-02,2.36923218e-01,,1.01395923e-02,3.93332349e+03
1.01405923e-02,7.63593750e+00,2.98573438e-01,-7.42031250e-02,1.00859375e-01,-6.01562500e-02,6.07851563e+00,,1.01405923e-02,2.36944228e-01,,1.01405923e-02,3.93481201e+03
1.01415923e-02,7.62500000e+00,2.98370313e-01,-7.52812500e-02,1.00804688e-01,-3.90625000e-02,6.07968750e+00,,1.01415923e-02,2.36965254e-01,,1.01415923e-02,3.93633594e+03
1.01425923e-02,7.61562500e+00,2.98390625e-01,-6.51250000e-02,1.00765625e-01,-2.03125000e-02,6.07968750e+00,,1.01425923e-02,2.36986265e-01,,1.01425923e-02,3.93767456e+03
1.01435923e-02,7.60937500e+00,2.98614062e-01,-5.75625000e-02,1.00781250e-01,-2.34375000e-03,6.08050781e+00,,1.01435923e-02,2.37007290e-01,,1.01435923e-02,3.93864404e+03
1.01445923e-02,7.60546875e+00,2.98979688e-01,-6.17656250e-02,1.00750000e-01,1.17187500e-02,6.08050781e+00,,1.01445923e-02,2.37028331e-01,,1.01445923e-02,3.93936279e+03
1.01455923e-02,7.60546875e+00,2.98979688e-01,-7.15625000e-02,1.00750000e-01,2.57812500e-02,6.08015625e+00,,1.01455923e-02,2.37049386e-01,,1.01455923e-02,3.93971631e+03
1.01465923e-02,7.60625000e+00,2.99020313e-01,-7.42031250e-02,1.00781250e-01,4.29687500e-02,6.07898438e+00,,1.01465923e-02,2.37070426e-01,,1.01465923e-02,3.94002197e+03
1.01475923e-02,7.60390625e+00,2.99121875e-01,-6.61406250e-02,1.00765625e-01,6.40625000e-02,6.07828125e+00,,1.01475923e-02,2.37091497e-01,,1.01475923e-02,3.94063574e+03
1.01485923e-02,7.58906250e+00,2.99121875e-01,-5.72656250e-02,1.00710938e-01,8.04687500e-02,6.07968750e+00,,1.01485923e-02,2.37112567e-01,,1.01485923e-02,3.94249268e+03
1.01495923e-02,7.57421875e+00,2.98918750e-01,-5.82656250e-02,1.00710938e-01,9.76562500e-02,6.08074219e+00,,1.01495923e-02,2.37133622e-01,,1.01495923e-02,3.94432910e+03
1.01505923e-02,7.56796875e+00,2.98776563e-01,-6.72031250e-02,1.00750000e-01,1.22656250e-01,6.08074219e+00,,1.01505923e-02,2.37154678e-01,,1.01505923e-02,3.94530591e+03
1.01515923e-02,7.55859375e+00,2.98878125e-01,-7.32031250e-02,1.00695313e-01,1.49218750e-01,6.08074219e+00,,1.01515923e-02,2.37175703e-01,,1.01515923e-02,3.94664453e+03
1.01525923e-02,7.54375000e+00,2.98878125e-01,-6.98125000e-02,1.00656250e-01,1.64843750e-01,6.08074219e+00,,1.01525923e-02,2.37196758e-01,,1.01525923e-02,3.94855371e+03
1.01535923e-02,7.52109375e+00,2.98857812e-01,-6.24218750e-02,1.00648438e-01,1.83593750e-01,6.08074219e+00,,1.01535923e-02,2.37217814e-01,,1.01535923e-02,3.95123975e+03
1.01545923e-02,7.50781250e+00,2.98471875e-01,-6.08437500e-02,1.00593750e-01,2.06250000e-01,6.08097656e+00,,1.01545923e-02,2.37238854e-01,,1.01545923e-02,3.95293579e+03
1.01555923e-02,7.49375000e+00,2.98329687e-01,-6.68906250e-02,1.00593750e-01,2.31250000e-01,6.08109375e+00,,1.01555923e-02,2.37259865e-01,,1.01555923e-02,3.95472388e+03
1.01565923e-02,7.48203125e+00,2.97842188e-01,-7.26250000e-02,1.00562500e-01,2.51562500e-01,6.08191406e+00,,1.01565923e-02,2.37280861e-01,,1.01565923e-02,3.95630151e+03
1.01575923e-02,7.47812500e+00,2.97557813e-01,-7.04531250e-02,1.00609375e-01,2.62500000e-01,6.08097656e+00,,1.01575923e-02,2.37301826e-01,,1.01575923e-02,3.95708325e+03
1.01585923e-02,7.47109375e+00,2.97293750e-01,-6.27031250e-02,1.00593750e-01,2.83593750e-01,6.08039063e+00,,1.01585923e-02,2.37322763e-01,,1.01585923e-02,3.95816113e+03
1.01595923e-02,7.47265625e+00,2.97171875e-01,-5.88750000e-02,1.00617188e-01,3.07812500e-01,6.08039063e+00,,1.01595923e-02,2.37343699e-01,,1.01595923e-02,3.95832227e+03
1.01605923e-02,7.46718750e+00,2.96968750e-01,-6.35625000e-02,1.00578125e-01,3.28906250e-01,6.08156250e+00,,1.01605923e-02,2.37364620e-01,,1.01605923e-02,3.95921021e+03
1.01615923e-02,7.45546875e+00,2.96582813e-01,-7.07968750e-02,1.00523438e-01,3.50781250e-01,6.08238281e+00,,1.01615923e-02,2.37385526e-01,,1.01615923e-02,3.96077490e+03
1.01625923e-02,7.44765625e+00,2.96339063e-01,-7.10000000e-02,1.00484375e-01,3.75781250e-01,6.08214844e+00,,1.01625923e-02,2.37406403e-01,,1.01625923e-02,3.96195581e+03
1.01635923e-02,7.43359375e+00,2.96075000e-01,-6.40312500e-02,1.00406250e-01,4.02343750e-01,6.08074219e+00,,1.01635923e-02,2.37427250e-01,,1.01635923e-02,3.96376343e+03
1.01645923e-02,7.42734375e+00,2.95729688e-01,-5.85000000e-02,1.00429688e-01,4.29687500e-01,6.08097656e+00,,1.01645923e-02,2.37448096e-01,,1.01645923e-02,3.96473242e+03
1.01655923e-02,7.41953125e+00,2.95506250e-01,-6.07812500e-02,1.00406250e-01,4.46875000e-01,6.08074219e+00,,1.01655923e-02,2.37468913e-01,,1.01655923e-02,3.96585425e+03
1.01665923e-02,7.41250000e+00,2.95485938e-01,-6.67812500e-02,1.00390625e-01,4.62500000e-01,6.08074219e+00,,1.01665923e-02,2.37489730e-01,,1.01665923e-02,3.96691699e+03
1.01675923e-02,7.41640625e+00,2.95729688e-01,-6.76406250e-02,1.00406250e-01,4.82812500e-01,6.08214844e+00,,1.01675923e-02,2.37510547e-01,,1.01675923e-02,3.96687085e+03
1.01685923e-02,7.42421875e+00,2.95729688e-01,-6.11250000e-02,1.00421875e-01,5.07031250e-01,6.08308594e+00,,1.01685923e-02,2.37531364e-01,,1.01685923e-02,3.96640674e+03
1.01695923e-02,7.42031250e+00,2.95485938e-01,-5.45156250e-02,1.00335938e-01,5.32031250e-01,6.08472656e+00,,1.01695923e-02,2.37552196e-01,,1.01695923e-02,3.96711548e+03
1.01705923e-02,7.41250000e+00,2.95485938e-01,-5.52812500e-02,1.00273438e-01,5.50000000e-01,6.08378906e+00,,1.01705923e-02,2.37572998e-01,,1.01705923e-02,3.96821191e+03
1.01715923e-02,7.41953125e+00,2.95364063e-01,-6.10781250e-02,1.00218750e-01,5.65625000e-01,6.08214844e+00,,1.01715923e-02,2.37593800e-01,,1.01715923e-02,3.96779565e+03
1.01725923e-02,7.43515625e+00,2.95750000e-01,-6.24218750e-02,1.00218750e-01,5.82031250e-01,6.08332031e+00,,1.01725923e-02,2.37614617e-01,,1.01725923e-02,3.96651196e+03
1.01735923e-02,7.45546875e+00,2.95648438e-01,-5.52031250e-02,1.00257813e-01,5.99218750e-01,6.08472656e+00,,1.01735923e-02,2.37635434e-01,,1.01735923e-02,3.96472949e+03
1.01745923e-02,7.47500000e+00,2.95343750e-01,-4.66718750e-02,1.00257813e-01,6.19531250e-01,6.08378906e+00,,1.01745923e-02,2.37656236e-01,,1.01745923e-02,3.96298584e+03
1.01755923e-02,7.49843750e+00,2.95160938e-01,-4.55625000e-02,1.00187500e-01,6.42968750e-01,6.08250000e+00,,1.01755923e-02,2.37677038e-01,,1.01755923e-02,3.96081445e+03
1.01765923e-02,7.53281250e+00,2.95120313e-01,-5.00937500e-02,1.00140625e-01,6.66406250e-01,6.08191406e+00,,1.01765923e-02,2.37697825e-01,,1.01765923e-02,3.95752393e+03
1.01775923e-02,7.57421875e+00,2.95364063e-01,-5.10312500e-02,1.00109375e-01,6.80468750e-01,6.08132813e+00,,1.01775923e-02,2.37718612e-01,,1.01775923e-02,3.95352344e+03
1.01785923e-02,7.61328125e+00,2.95445313e-01,-4.41718750e-02,1.00125000e-01,6.89062500e-01,6.08097656e+00,,1.01785923e-02,2.37739414e-01,,1.01785923e-02,3.94974878e+03
1.01795923e-02,7.64531250e+00,2.95892188e-01,-3.53437500e-02,1.00085938e-01,7.00781250e-01,6.07933594e+00,,1.01795923e-02,2.37760246e-01,,1.01795923e-02,3.94665698e+03
1.01805923e-02,7.66640625e+00,2.96684375e-01,-3.42031250e-02,1.00093750e-01,7.15625000e-01,6.07816406e+00,,1.01805923e-02,2.37781107e-01,,1.01805923e-02,3.94466650e+03
1.01815923e-02,7.66015625e+00,2.97496875e-01,-4.55781250e-02,1.00085938e-01,7.30468750e-01,6.07898438e+00,,1.01815923e-02,2.37802029e-01,,1.01815923e-02,3.94552222e+03
1.01825923e-02,7.65703125e+00,2.98431250e-01,-6.00312500e-02,1.00070313e-01,7.40625000e-01,6.07957031e+00,,1.01825923e-02,2.37823024e-01,,1.01825923e-02,3.94612402e+03
1.01835923e-02,7.65703125e+00,2.98959375e-01,-6.18125000e-02,1.00046875e-01,7.38281250e-01,6.07957031e+00,,1.01835923e-02,2.37844065e-01,,1.01835923e-02,3.94644727e+03
1.01845923e-02,7.65703125e+00,2.99101563e-01,-4.95468750e-02,1.00046875e-01,7.35937500e-01,6.07992188e+00,,1.01845923e-02,2.37865105e-01,,1.01845923e-02,3.94674219e+03
1.01855923e-02,7.65078125e+00,2.99203125e-01,-3.68281250e-02,1.00046875e-01,7.32812500e-01,6.07992188e+00,,1.01855923e-02,2.37886176e-01,,1.01855923e-02,3.94761572e+03
1.01865923e-02,7.65156250e+00,2.99853125e-01,-3.69687500e-02,1.00015625e-01,7.25000000e-01,6.07828125e+00,,1.01865923e-02,2.37907261e-01,,1.01865923e-02,3.94773096e+03
1.01875923e-02,7.66250000e+00,3.00543750e-01,-4.63906250e-02,9.99921875e-02,7.19531250e-01,6.07734375e+00,,1.01875923e-02,2.37928405e-01,,1.01875923e-02,3.94682397e+03
1.01885923e-02,7.70312500e+00,3.01742188e-01,-5.09531250e-02,9.99531250e-02,7.17187500e-01,6.07769531e+00,,1.01885923e-02,2.37949595e-01,,1.01885923e-02,3.94289355e+03
1.01895923e-02,7.74140625e+00,3.02818750e-01,-4.27812500e-02,9.98984375e-02,7.17968750e-01,6.07992188e+00,,1.01895923e-02,2.37970874e-01,,1.01895923e-02,3.93919580e+03
1.01905923e-02,7.76562500e+00,3.03225000e-01,-3.00156250e-02,9.98203125e-02,7.08593750e-01,6.08296875e+00,,1.01905923e-02,2.37992212e-01,,1.01905923e-02,3.93689185e+03
1.01915923e-02,7.78593750e+00,3.02717188e-01,-2.70937500e-02,9.97343750e-02,6.99218750e-01,6.08308594e+00,,1.01915923e-02,2.38013536e-01,,1.01915923e-02,3.93494922e+03
1.01925923e-02,7.81250000e+00,3.02737500e-01,-3.82343750e-02,9.97265625e-02,6.85156250e-01,6.08132813e+00,,1.01925923e-02,2.38034859e-01,,1.01925923e-02,3.93238403e+03
1.01935923e-02,7.84296875e+00,3.02778125e-01,-5.05625000e-02,9.97890625e-02,6.68750000e-01,6.08132813e+00,,1.01935923e-02,2.38056168e-01,,1.01935923e-02,3.92947827e+03
1.01945923e-02,7.87734375e+00,3.02371875e-01,-4.70937500e-02,9.98671875e-02,6.60937500e-01,6.08097656e+00,,1.01945923e-02,2.38077492e-01,,1.01945923e-02,3.92619336e+03
1.01955923e-02,7.91171875e+00,3.01457813e-01,-2.86406250e-02,9.98828125e-02,6.51562500e-01,6.08156250e+00,,1.01955923e-02,2.38098755e-01,,1.01955923e-02,3.92285010e+03
1.01965923e-02,7.94218750e+00,3.00909375e-01,-1.51406250e-02,9.97890625e-02,6.38281250e-01,6.08167969e+00,,1.01965923e-02,2.38119975e-01,,1.01965923e-02,3.91982520e+03
1.01975923e-02,7.97656250e+00,3.00665625e-01,-2.13906250e-02,9.97656250e-02,6.16406250e-01,6.08156250e+00,,1.01975923e-02,2.38141149e-01,,1.01975923e-02,3.91637793e+03
1.01985923e-02,8.00937500e+00,3.00787500e-01,-3.81093750e-02,9.97109375e-02,5.92187500e-01,6.08191406e+00,,1.01985923e-02,2.38162339e-01,,1.01985923e-02,3.91315308e+03
1.01995923e-02,8.03593750e+00,3.00787500e-01,-4.47343750e-02,9.96796875e-02,5.65625000e-01,6.08214844e+00,,1.01995923e-02,2.38183513e-01,,1.01995923e-02,3.91063428e+03
1.02005923e-02,8.04921875e+00,3.00543750e-01,-3.58750000e-02,9.97265625e-02,5.45312500e-01,6.08132813e+00,,1.02005923e-02,2.38204688e-01,,1.02005923e-02,3.90947852e+03
1.02015923e-02,8.06093750e+00,3.00665625e-01,-2.73906250e-02,9.98203125e-02,5.24218750e-01,6.08085938e+00,,1.02015923e-02,2.38225847e-01,,1.02015923e-02,3.90843799e+03
1.02025923e-02,8.05546875e+00,3.00909375e-01,-3.14218750e-02,9.98671875e-02,5.05468750e-01,6.08050781e+00,,1.02025923e-02,2.38247037e-01,,1.02025923e-02,3.90915747e+03
1.02035923e-02,8.03593750e+00,3.00767188e-01,-4.22187500e-02,9.98203125e-02,4.86718750e-01,6.08050781e+00,,1.02035923e-02,2.38268226e-01,,1.02035923e-02,3.91136621e+03
1.02045923e-02,8.01953125e+00,3.00665625e-01,-4.74531250e-02,9.98203125e-02,4.57031250e-01,6.08097656e+00,,1.02045923e-02,2.38289401e-01,,1.02045923e-02,3.91329492e+03
1.02055923e-02,7.99843750e+00,3.01071875e-01,-4.29531250e-02,9.98046875e-02,4.24218750e-01,6.08039063e+00,,1.02055923e-02,2.38310590e-01,,1.02055923e-02,3.91570947e+03
1.02065923e-02,7.97421875e+00,3.01315625e-01,-3.67187500e-02,9.98046875e-02,3.87500000e-01,6.07968750e+00,,1.02065923e-02,2.38331810e-01,,1.02065923e-02,3.91841699e+03
1.02075923e-02,7.95312500e+00,3.01559375e-01,-3.85937500e-02,9.97500000e-02,3.53125000e-01,6.07816406e+00,,1.02075923e-02,2.38353044e-01,,1.02075923e-02,3.92079150e+03
1.02085923e-02,7.94375000e+00,3.01600000e-01,-4.70468750e-02,9.97343750e-02,3.21093750e-01,6.07734375e+00,,1.02085923e-02,2.38374263e-01,,1.02085923e-02,3.92198486e+03
1.02095923e-02,7.94375000e+00,3.01417188e-01,-5.09218750e-02,9.96953125e-02,2.85156250e-01,6.07769531e+00,,1.02095923e-02,2.38395497e-01,,1.02095923e-02,3.92224463e+03
