Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.38373392e-03,1.28867188e+01,4.55040625e-01,4.04843750e-02,1.54812500e-01,1.78125000e-03,6.06574219e+00,,9.38373392e-03,3.71428490e-01,,9.38373392e-03,2.15538428e+03
9.38473392e-03,1.28742188e+01,4.56117188e-01,5.15937500e-02,1.54726562e-01,2.50000000e-03,6.06292969e+00,,9.38473392e-03,3.71460587e-01,,9.38473392e-03,2.15642920e+03
9.38573392e-03,1.28703125e+01,4.55223438e-01,5.89062500e-02,1.54703125e-01,3.65625000e-03,6.05882813e+00,,9.38573392e-03,3.71492684e-01,,9.38573392e-03,2.15653906e+03
9.38673392e-03,1.28703125e+01,4.55914062e-01,5.38906250e-02,1.54632812e-01,3.53125000e-03,6.05988281e+00,,9.38673392e-03,3.71524751e-01,,9.38673392e-03,2.15624023e+03
9.38773392e-03,1.28718750e+01,4.55629687e-01,4.44218750e-02,1.54554688e-01,3.18750000e-03,6.06222656e+00,,9.38773392e-03,3.71556848e-01,,9.38773392e-03,2.15581836e+03
9.38873392e-03,1.28742188e+01,4.55670313e-01,4.18125000e-02,1.54500000e-01,3.03125000e-03,6.06351563e+00,,9.38873392e-03,3.71588945e-01,,9.38873392e-03,2.15534839e+03
9.38973392e-03,1.28851562e+01,4.56198437e-01,4.92968750e-02,1.54445313e-01,2.87500000e-03,6.06351563e+00,,9.38973392e-03,3.71621042e-01,,9.38973392e-03,2.15397949e+03
9.39073392e-03,1.28960937e+01,4.55771875e-01,5.75468750e-02,1.54382813e-01,2.90625000e-03,6.06351563e+00,,9.39073392e-03,3.71653169e-01,,9.39073392e-03,2.15256860e+03
9.39173392e-03,1.29039062e+01,4.55975000e-01,5.83281250e-02,1.54343750e-01,3.12500000e-03,6.06269531e+00,,9.39173392e-03,3.71685266e-01,,9.39173392e-03,2.15145605e+03
9.39273392e-03,1.29078125e+01,4.55467188e-01,5.24843750e-02,1.54351563e-01,3.25000000e-03,6.06210938e+00,,9.39273392e-03,3.71717364e-01,,9.39273392e-03,2.15075977e+03
9.39373392e-03,1.29000000e+01,4.55853125e-01,4.71562500e-02,1.54312500e-01,3.03125000e-03,6.06187500e+00,,9.39373392e-03,3.71749461e-01,,9.39373392e-03,2.15130127e+03
9.39473392e-03,1.28757812e+01,4.55710938e-01,4.48125000e-02,1.54234375e-01,2.81250000e-03,6.06187500e+00,,9.39473392e-03,3.71781588e-01,,9.39473392e-03,2.15355396e+03
9.39573392e-03,1.28437500e+01,4.56584375e-01,4.31718750e-02,1.54164063e-01,2.50000000e-03,6.06304688e+00,,9.39573392e-03,3.71813715e-01,,9.39573392e-03,2.15662305e+03
9.39673392e-03,1.28171875e+01,4.56360938e-01,4.28750000e-02,1.54140625e-01,2.12500000e-03,6.06351563e+00,,9.39673392e-03,3.71845841e-01,,9.39673392e-03,2.15913330e+03
9.39773392e-03,1.28046875e+01,4.56787500e-01,4.46718750e-02,1.54117188e-01,2.21875000e-03,6.06187500e+00,,9.39773392e-03,3.71877968e-01,,9.39773392e-03,2.16018994e+03
9.39873392e-03,1.28007812e+01,4.56340625e-01,4.73906250e-02,1.54101563e-01,2.12500000e-03,6.06082031e+00,,9.39873392e-03,3.71910125e-01,,9.39873392e-03,2.16034888e+03
9.39973392e-03,1.27914062e+01,4.56604688e-01,4.83281250e-02,1.54046875e-01,2.28125000e-03,6.06082031e+00,,9.39973392e-03,3.71942252e-01,,9.39973392e-03,2.16106177e+03
9.40073392e-03,1.27851562e+01,4.56198437e-01,4.60781250e-02,1.54031250e-01,2.15625000e-03,6.06152344e+00,,9.40073392e-03,3.71974379e-01,,9.40073392e-03,2.16145581e+03
9.40173392e-03,1.27703125e+01,4.57173438e-01,4.20468750e-02,1.53992188e-01,2.06250000e-03,6.06023438e+00,,9.40173392e-03,3.72006565e-01,,9.40173392e-03,2.16275269e+03
9.40273392e-03,1.27476562e+01,4.57823438e-01,4.15312500e-02,1.53898438e-01,2.06250000e-03,6.05988281e+00,,9.40273392e-03,3.72038752e-01,,9.40273392e-03,2.16486670e+03
9.40373392e-03,1.27257813e+01,4.57193750e-01,4.27187500e-02,1.53890625e-01,1.96875000e-03,6.06070313e+00,,9.40373392e-03,3.72070968e-01,,9.40373392e-03,2.16689844e+03
9.40473392e-03,1.27140625e+01,4.58310938e-01,4.21250000e-02,1.53875000e-01,2.06250000e-03,6.05964844e+00,,9.40473392e-03,3.72103184e-01,,9.40473392e-03,2.16788184e+03
9.40573392e-03,1.27007812e+01,4.57071875e-01,4.28437500e-02,1.53812500e-01,2.53125000e-03,6.05742188e+00,,9.40573392e-03,3.72135431e-01,,9.40573392e-03,2.16902588e+03
9.40673392e-03,1.26953125e+01,4.57031250e-01,4.58281250e-02,1.53742188e-01,3.34375000e-03,6.05367188e+00,,9.40673392e-03,3.72167617e-01,,9.40673392e-03,2.16935449e+03
9.40773392e-03,1.26914062e+01,4.57782813e-01,4.86875000e-02,1.53687500e-01,3.18750000e-03,6.05320313e+00,,9.40773392e-03,3.72199833e-01,,9.40773392e-03,2.16950684e+03
9.40873392e-03,1.26781250e+01,4.56889063e-01,4.97031250e-02,1.53617188e-01,2.90625000e-03,6.05507813e+00,,9.40873392e-03,3.72232020e-01,,9.40873392e-03,2.17061523e+03
9.40973392e-03,1.26601562e+01,4.57356250e-01,4.29375000e-02,1.53515625e-01,2.96875000e-03,6.05542969e+00,,9.40973392e-03,3.72264236e-01,,9.40973392e-03,2.17222217e+03
9.41073392e-03,1.26507812e+01,4.57173438e-01,3.44843750e-02,1.53468750e-01,2.81250000e-03,6.05589844e+00,,9.41073392e-03,3.72296453e-01,,9.41073392e-03,2.17298340e+03
9.41173392e-03,1.26375000e+01,4.57864063e-01,3.55781250e-02,1.53460938e-01,2.90625000e-03,6.05542969e+00,,9.41173392e-03,3.72328669e-01,,9.41173392e-03,2.17416699e+03
9.41273392e-03,1.26203125e+01,4.56787500e-01,4.51093750e-02,1.53445313e-01,2.96875000e-03,6.05460938e+00,,9.41273392e-03,3.72360885e-01,,9.41273392e-03,2.17572510e+03
9.41373392e-03,1.26109375e+01,4.57823438e-01,5.08437500e-02,1.53484375e-01,2.71875000e-03,6.05531250e+00,,9.41373392e-03,3.72393072e-01,,9.41373392e-03,2.17643726e+03
9.41473392e-03,1.26000000e+01,4.57092188e-01,4.71718750e-02,1.53429688e-01,2.71875000e-03,6.05507813e+00,,9.41473392e-03,3.72425288e-01,,9.41473392e-03,2.17730518e+03
9.41573392e-03,1.25945312e+01,4.57478125e-01,4.07968750e-02,1.53390625e-01,2.81250000e-03,6.05320313e+00,,9.41573392e-03,3.72457474e-01,,9.41573392e-03,2.17763574e+03
9.41673392e-03,1.25937500e+01,4.57193750e-01,4.03906250e-02,1.53335938e-01,2.00000000e-03,6.05484375e+00,,9.41673392e-03,3.72489691e-01,,9.41673392e-03,2.17750122e+03
9.41773392e-03,1.25867187e+01,4.56645313e-01,4.66875000e-02,1.53312500e-01,1.40625000e-03,6.05683594e+00,,9.41773392e-03,3.72521847e-01,,9.41773392e-03,2.17799536e+03
9.41873392e-03,1.25812500e+01,4.56259375e-01,5.03750000e-02,1.53257813e-01,1.75000000e-03,6.05589844e+00,,9.41873392e-03,3.72553974e-01,,9.41873392e-03,2.17830176e+03
9.41973392e-03,1.25828125e+01,4.56259375e-01,4.57343750e-02,1.53234375e-01,1.84375000e-03,6.05507813e+00,,9.41973392e-03,3.72586131e-01,,9.41973392e-03,2.17788623e+03
9.42073392e-03,1.25804687e+01,4.57173438e-01,4.15625000e-02,1.53195313e-01,2.15625000e-03,6.05449219e+00,,9.42073392e-03,3.72618288e-01,,9.42073392e-03,2.17789624e+03
9.42173392e-03,1.25679687e+01,4.55954688e-01,4.27812500e-02,1.53148438e-01,2.28125000e-03,6.05390625e+00,,9.42173392e-03,3.72650415e-01,,9.42173392e-03,2.17896143e+03
9.42273392e-03,1.25429688e+01,4.57315625e-01,4.57812500e-02,1.53101563e-01,2.43750000e-03,6.05285156e+00,,9.42273392e-03,3.72682601e-01,,9.42273392e-03,2.18130371e+03
9.42373392e-03,1.25210937e+01,4.56584375e-01,4.75625000e-02,1.53148438e-01,2.53125000e-03,6.05179688e+00,,9.42373392e-03,3.72714758e-01,,9.42373392e-03,2.18331152e+03
9.42473392e-03,1.25156250e+01,4.56604688e-01,4.50781250e-02,1.53085938e-01,2.34375000e-03,6.05167969e+00,,9.42473392e-03,3.72746944e-01,,9.42473392e-03,2.18362988e+03
9.42573392e-03,1.25179687e+01,4.58006250e-01,4.37656250e-02,1.53046875e-01,2.21875000e-03,6.05167969e+00,,9.42573392e-03,3.72779131e-01,,9.42573392e-03,2.18315283e+03
9.42673392e-03,1.25210937e+01,4.56300000e-01,4.87343750e-02,1.53015625e-01,2.50000000e-03,6.04980469e+00,,9.42673392e-03,3.72811347e-01,,9.42673392e-03,2.18258545e+03
9.42773392e-03,1.25304688e+01,4.57904688e-01,5.36875000e-02,1.52976563e-01,2.96875000e-03,6.04617188e+00,,9.42773392e-03,3.72843534e-01,,9.42773392e-03,2.18134717e+03
9.42873392e-03,1.25359375e+01,4.56259375e-01,5.41718750e-02,1.52953125e-01,2.75000000e-03,6.04582031e+00,,9.42873392e-03,3.72875750e-01,,9.42873392e-03,2.18049756e+03
9.42973392e-03,1.25195312e+01,4.57234375e-01,5.00625000e-02,1.52921875e-01,2.71875000e-03,6.04523438e+00,,9.42973392e-03,3.72907907e-01,,9.42973392e-03,2.18191284e+03
9.43073392e-03,1.25039062e+01,4.55365625e-01,4.60468750e-02,1.52859375e-01,2.81250000e-03,6.04546875e+00,,9.43073392e-03,3.72940034e-01,,9.43073392e-03,2.18326880e+03
9.43173392e-03,1.25062500e+01,4.56076563e-01,4.53593750e-02,1.52812500e-01,2.81250000e-03,6.04640625e+00,,9.43173392e-03,3.72972161e-01,,9.43173392e-03,2.18278516e+03
9.43273392e-03,1.25156250e+01,4.55812500e-01,4.99687500e-02,1.52734375e-01,2.87500000e-03,6.04699219e+00,,9.43273392e-03,3.73004258e-01,,9.43273392e-03,2.18156592e+03
9.43373392e-03,1.25210937e+01,4.55731250e-01,5.65000000e-02,1.52710938e-01,3.28125000e-03,6.04558594e+00,,9.43373392e-03,3.73036355e-01,,9.43373392e-03,2.18071973e+03
9.43473392e-03,1.25242187e+01,4.56056250e-01,6.09062500e-02,1.52679687e-01,3.50000000e-03,6.04558594e+00,,9.43473392e-03,3.73068452e-01,,9.43473392e-03,2.18008643e+03
9.43573392e-03,1.25265625e+01,4.55081250e-01,5.98125000e-02,1.52640625e-01,3.18750000e-03,6.04617188e+00,,9.43573392e-03,3.73100519e-01,,9.43573392e-03,2.17952490e+03
9.43673392e-03,1.25304688e+01,4.55467188e-01,5.59843750e-02,1.52601563e-01,3.03125000e-03,6.04617188e+00,,9.43673392e-03,3.73132586e-01,,9.43673392e-03,2.17881494e+03
9.43773392e-03,1.25187500e+01,4.55040625e-01,5.36250000e-02,1.52617188e-01,2.28125000e-03,6.04945313e+00,,9.43773392e-03,3.73164654e-01,,9.43773392e-03,2.17973267e+03
9.43873392e-03,1.24929687e+01,4.55731250e-01,5.39843750e-02,1.52601563e-01,1.84375000e-03,6.05109375e+00,,9.43873392e-03,3.73196751e-01,,9.43873392e-03,2.18210547e+03
9.43973392e-03,1.24703125e+01,4.55670313e-01,5.37812500e-02,1.52546875e-01,1.96875000e-03,6.05027344e+00,,9.43973392e-03,3.73228848e-01,,9.43973392e-03,2.18415527e+03
9.44073392e-03,1.24515625e+01,4.55142188e-01,5.12187500e-02,1.52562500e-01,1.90625000e-03,6.05003906e+00,,9.44073392e-03,3.73260915e-01,,9.44073392e-03,2.18581030e+03
9.44173392e-03,1.24414062e+01,4.55487500e-01,4.92187500e-02,1.52523438e-01,1.68750000e-03,6.05179688e+00,,9.44173392e-03,3.73292983e-01,,9.44173392e-03,2.18659106e+03
9.44273392e-03,1.24367188e+01,4.54878125e-01,5.08281250e-02,1.52468750e-01,1.62500000e-03,6.05167969e+00,,9.44273392e-03,3.73325020e-01,,9.44273392e-03,2.18680933e+03
9.44373392e-03,1.24453125e+01,4.56117188e-01,5.93593750e-02,1.52390625e-01,1.68750000e-03,6.05109375e+00,,9.44373392e-03,3.73357087e-01,,9.44373392e-03,2.18563135e+03
9.44473392e-03,1.24710937e+01,4.54350000e-01,6.85625000e-02,1.52375000e-01,1.96875000e-03,6.05003906e+00,,9.44473392e-03,3.73389155e-01,,9.44473392e-03,2.18263428e+03
9.44573392e-03,1.25070313e+01,4.55731250e-01,6.85937500e-02,1.52359375e-01,1.96875000e-03,6.04968750e+00,,9.44573392e-03,3.73421192e-01,,9.44573392e-03,2.17856592e+03
9.44673392e-03,1.25429688e+01,4.55568750e-01,6.28906250e-02,1.52351563e-01,1.59375000e-03,6.05039063e+00,,9.44673392e-03,3.73453289e-01,,9.44673392e-03,2.17451270e+03
9.44773392e-03,1.25617188e+01,4.54979688e-01,6.02031250e-02,1.52265625e-01,1.68750000e-03,6.04839844e+00,,9.44773392e-03,3.73485386e-01,,9.44773392e-03,2.17225342e+03
9.44873392e-03,1.25765625e+01,4.57112500e-01,6.25625000e-02,1.52242188e-01,2.28125000e-03,6.04453125e+00,,9.44873392e-03,3.73517483e-01,,9.44873392e-03,2.17039795e+03
9.44973392e-03,1.25851563e+01,4.55629687e-01,6.70625000e-02,1.52187500e-01,2.50000000e-03,6.04406250e+00,,9.44973392e-03,3.73549610e-01,,9.44973392e-03,2.16916846e+03
9.45073392e-03,1.25960937e+01,4.56746875e-01,6.65156250e-02,1.52109375e-01,2.59375000e-03,6.04523438e+00,,9.45073392e-03,3.73581737e-01,,9.45073392e-03,2.16768726e+03
9.45173392e-03,1.26125000e+01,4.55426563e-01,6.46562500e-02,1.52039063e-01,2.87500000e-03,6.04523438e+00,,9.45173392e-03,3.73613864e-01,,9.45173392e-03,2.16564795e+03
9.45273392e-03,1.26296875e+01,4.55975000e-01,6.85312500e-02,1.52031250e-01,2.96875000e-03,6.04500000e+00,,9.45273392e-03,3.73645961e-01,,9.45273392e-03,2.16352344e+03
9.45373392e-03,1.26476563e+01,4.55284375e-01,7.74687500e-02,1.52039063e-01,2.75000000e-03,6.04582031e+00,,9.45373392e-03,3.73678029e-01,,9.45373392e-03,2.16128394e+03
9.45473392e-03,1.26726562e+01,4.54553125e-01,7.98125000e-02,1.51960938e-01,2.53125000e-03,6.04664063e+00,,9.45473392e-03,3.73710066e-01,,9.45473392e-03,2.15829004e+03
9.45573392e-03,1.26976562e+01,4.56442188e-01,7.27343750e-02,1.51867188e-01,2.34375000e-03,6.04722656e+00,,9.45573392e-03,3.73742133e-01,,9.45573392e-03,2.15530859e+03
9.45673392e-03,1.27125000e+01,4.55284375e-01,6.69062500e-02,1.51773437e-01,2.12500000e-03,6.04886719e+00,,9.45673392e-03,3.73774230e-01,,9.45673392e-03,2.15340771e+03
9.45773392e-03,1.27156250e+01,4.57071875e-01,6.73593750e-02,1.51664063e-01,2.06250000e-03,6.04921875e+00,,9.45773392e-03,3.73806387e-01,,9.45773392e-03,2.15272998e+03
9.45873392e-03,1.27031250e+01,4.55873438e-01,7.23750000e-02,1.51625000e-01,1.84375000e-03,6.05167969e+00,,9.45873392e-03,3.73838514e-01,,9.45873392e-03,2.15364844e+03
9.45973392e-03,1.26882812e+01,4.56685938e-01,7.37187500e-02,1.51617188e-01,1.90625000e-03,6.05261719e+00,,9.45973392e-03,3.73870641e-01,,9.45973392e-03,2.15479150e+03
9.46073392e-03,1.26710938e+01,4.55873438e-01,6.95781250e-02,1.51625000e-01,2.37500000e-03,6.05179688e+00,,9.46073392e-03,3.73902768e-01,,9.46073392e-03,2.15618384e+03
9.46173392e-03,1.26562500e+01,4.55710938e-01,6.35312500e-02,1.51601563e-01,2.53125000e-03,6.05109375e+00,,9.46173392e-03,3.73934895e-01,,9.46173392e-03,2.15736133e+03
9.46273392e-03,1.26429687e+01,4.56300000e-01,6.18125000e-02,1.51546875e-01,2.50000000e-03,6.05109375e+00,,9.46273392e-03,3.73966992e-01,,9.46273392e-03,2.15839844e+03
9.46373392e-03,1.26335937e+01,4.55426563e-01,6.77500000e-02,1.51523438e-01,2.28125000e-03,6.05285156e+00,,9.46373392e-03,3.73999089e-01,,9.46373392e-03,2.15902148e+03
9.46473392e-03,1.26367188e+01,4.54979688e-01,7.47656250e-02,1.51507813e-01,2.28125000e-03,6.05367188e+00,,9.46473392e-03,3.74031156e-01,,9.46473392e-03,2.15832178e+03
9.46573392e-03,1.26539062e+01,4.54532812e-01,7.32500000e-02,1.51546875e-01,2.50000000e-03,6.05285156e+00,,9.46573392e-03,3.74063194e-01,,9.46573392e-03,2.15615771e+03
9.46673392e-03,1.26710938e+01,4.54492188e-01,6.59375000e-02,1.51546875e-01,2.43750000e-03,6.05250000e+00,,9.46673392e-03,3.74095201e-01,,9.46673392e-03,2.15401685e+03
9.46773392e-03,1.26859375e+01,4.54289063e-01,6.40937500e-02,1.51468750e-01,2.34375000e-03,6.05261719e+00,,9.46773392e-03,3.74127209e-01,,9.46773392e-03,2.15214209e+03
9.46873392e-03,1.26953125e+01,4.53862500e-01,7.10468750e-02,1.51453125e-01,2.71875000e-03,6.05167969e+00,,9.46873392e-03,3.74159187e-01,,9.46873392e-03,2.15081738e+03
9.46973392e-03,1.26992188e+01,4.53801563e-01,7.87187500e-02,1.51382813e-01,2.87500000e-03,6.05109375e+00,,9.46973392e-03,3.74191165e-01,,9.46973392e-03,2.15001807e+03
9.47073392e-03,1.27046875e+01,4.52481250e-01,7.59375000e-02,1.51304688e-01,2.59375000e-03,6.05179688e+00,,9.47073392e-03,3.74223053e-01,,9.47073392e-03,2.14904443e+03
9.47173392e-03,1.27062500e+01,4.52542188e-01,6.47187500e-02,1.51226562e-01,2.28125000e-03,6.05320313e+00,,9.47173392e-03,3.74254942e-01,,9.47173392e-03,2.14851074e+03
9.47273392e-03,1.27046875e+01,4.53314063e-01,5.96718750e-02,1.51195313e-01,2.43750000e-03,6.05460938e+00,,9.47273392e-03,3.74286830e-01,,9.47273392e-03,2.14834180e+03
9.47373392e-03,1.27203125e+01,4.51831250e-01,6.94843750e-02,1.51242188e-01,2.43750000e-03,6.05566406e+00,,9.47373392e-03,3.74318719e-01,,9.47373392e-03,2.14638916e+03
9.47473392e-03,1.27351562e+01,4.52826563e-01,8.02500000e-02,1.51265625e-01,2.37500000e-03,6.05648438e+00,,9.47473392e-03,3.74350548e-01,,9.47473392e-03,2.14446191e+03
9.47573392e-03,1.27312500e+01,4.52745313e-01,7.71093750e-02,1.51156250e-01,2.53125000e-03,6.05601563e+00,,9.47573392e-03,3.74382436e-01,,9.47573392e-03,2.14444751e+03
9.47673392e-03,1.27195312e+01,4.53578125e-01,6.31718750e-02,1.51054688e-01,2.65625000e-03,6.05648438e+00,,9.47673392e-03,3.74414325e-01,,9.47673392e-03,2.14528418e+03
9.47773392e-03,1.27179688e+01,4.52928125e-01,5.29531250e-02,1.51007813e-01,2.59375000e-03,6.05648438e+00,,9.47773392e-03,3.74446243e-01,,9.47773392e-03,2.14513721e+03
9.47873392e-03,1.27179688e+01,4.53557813e-01,5.71406250e-02,1.50968750e-01,2.65625000e-03,6.05648438e+00,,9.47873392e-03,3.74478161e-01,,9.47873392e-03,2.14484521e+03
9.47973392e-03,1.27140625e+01,4.53476563e-01,7.07031250e-02,1.50968750e-01,1.75000000e-03,6.06011719e+00,,9.47973392e-03,3.74510080e-01,,9.47973392e-03,2.14490918e+03
9.48073392e-03,1.27070312e+01,4.53557813e-01,7.66250000e-02,1.50906250e-01,1.46875000e-03,6.06222656e+00,,9.48073392e-03,3.74542028e-01,,9.48073392e-03,2.14524365e+03
9.48173392e-03,1.27125000e+01,4.54045313e-01,6.89531250e-02,1.50828125e-01,1.90625000e-03,6.06210938e+00,,9.48173392e-03,3.74574006e-01,,9.48173392e-03,2.14429395e+03
9.48273392e-03,1.27382812e+01,4.54735938e-01,5.74843750e-02,1.50781250e-01,1.90625000e-03,6.06222656e+00,,9.48273392e-03,3.74606013e-01,,9.48273392e-03,2.14130103e+03
9.48373392e-03,1.27664062e+01,4.53862500e-01,5.52656250e-02,1.50757813e-01,1.96875000e-03,6.06187500e+00,,9.48373392e-03,3.74638021e-01,,9.48373392e-03,2.13810254e+03
9.48473392e-03,1.27945312e+01,4.56056250e-01,6.43281250e-02,1.50703125e-01,2.28125000e-03,6.06152344e+00,,9.48473392e-03,3.74670058e-01,,9.48473392e-03,2.13488623e+03
9.48573392e-03,1.28132812e+01,4.55325000e-01,7.70625000e-02,1.50648438e-01,2.43750000e-03,6.06246094e+00,,9.48573392e-03,3.74702156e-01,,9.48573392e-03,2.13257861e+03
9.48673392e-03,1.28343750e+01,4.56198437e-01,7.87187500e-02,1.50640625e-01,2.50000000e-03,6.06246094e+00,,9.48673392e-03,3.74734253e-01,,9.48673392e-03,2.12999121e+03
9.48773392e-03,1.28500000e+01,4.55528125e-01,6.78125000e-02,1.50625000e-01,2.59375000e-03,6.06304688e+00,,9.48773392e-03,3.74766350e-01,,9.48773392e-03,2.12799170e+03
9.48873392e-03,1.28687500e+01,4.55304688e-01,6.02812500e-02,1.50625000e-01,2.71875000e-03,6.06292969e+00,,9.48873392e-03,3.74798417e-01,,9.48873392e-03,2.12571948e+03
9.48973392e-03,1.28718750e+01,4.53903125e-01,6.34062500e-02,1.50648438e-01,3.18750000e-03,6.06082031e+00,,9.48973392e-03,3.74830425e-01,,9.48973392e-03,2.12506982e+03
9.49073392e-03,1.28625000e+01,4.54878125e-01,6.72187500e-02,1.50625000e-01,3.40625000e-03,6.05871094e+00,,9.49073392e-03,3.74862432e-01,,9.49073392e-03,2.12568994e+03
9.49173392e-03,1.28476562e+01,4.55142188e-01,6.52031250e-02,1.50546875e-01,3.03125000e-03,6.05871094e+00,,9.49173392e-03,3.74894470e-01,,9.49173392e-03,2.12686963e+03
9.49273392e-03,1.28289062e+01,4.54654688e-01,5.74843750e-02,1.50500000e-01,2.87500000e-03,6.05964844e+00,,9.49273392e-03,3.74926507e-01,,9.49273392e-03,2.12847754e+03
9.49373392e-03,1.28171875e+01,4.55121875e-01,5.11562500e-02,1.50398438e-01,2.75000000e-03,6.06070313e+00,,9.49373392e-03,3.74958545e-01,,9.49373392e-03,2.12939795e+03
9.49473392e-03,1.28382812e+01,4.54289063e-01,5.48125000e-02,1.50328125e-01,2.59375000e-03,6.06210938e+00,,9.49473392e-03,3.74990553e-01,,9.49473392e-03,2.12694238e+03
9.49573392e-03,1.28843750e+01,4.52968750e-01,6.78281250e-02,1.50304688e-01,2.28125000e-03,6.06433594e+00,,9.49573392e-03,3.75022501e-01,,9.49573392e-03,2.12186548e+03
9.49673392e-03,1.29398437e+01,4.53314063e-01,7.94062500e-02,1.50359375e-01,2.37500000e-03,6.06468750e+00,,9.49673392e-03,3.75054389e-01,,9.49673392e-03,2.11575684e+03
9.49773392e-03,1.29812500e+01,4.51871875e-01,8.17656250e-02,1.50367187e-01,2.43750000e-03,6.06527344e+00,,9.49773392e-03,3.75086278e-01,,9.49773392e-03,2.11106128e+03
9.49873392e-03,1.30054687e+01,4.51262500e-01,7.23593750e-02,1.50343750e-01,2.34375000e-03,6.06632813e+00,,9.49873392e-03,3.75118077e-01,,9.49873392e-03,2.10815601e+03
9.49973392e-03,1.30015625e+01,4.51465625e-01,5.76406250e-02,1.50359375e-01,2.06250000e-03,6.06750000e+00,,9.49973392e-03,3.75149846e-01,,9.49973392e-03,2.10821387e+03
9.50073392e-03,1.29812500e+01,4.52196875e-01,5.01562500e-02,1.50304688e-01,1.68750000e-03,6.06867188e+00,,9.50073392e-03,3.75181675e-01,,9.50073392e-03,2.11002246e+03
9.50173392e-03,1.29562500e+01,4.51709375e-01,5.18906250e-02,1.50250000e-01,1.37500000e-03,6.06867188e+00,,9.50173392e-03,3.75213504e-01,,9.50173392e-03,2.11232910e+03
9.50273392e-03,1.29343750e+01,4.52521875e-01,5.90468750e-02,1.50195313e-01,1.40625000e-03,6.06855469e+00,,9.50273392e-03,3.75245333e-01,,9.50273392e-03,2.11429053e+03
9.50373392e-03,1.29335938e+01,4.51404688e-01,6.53437500e-02,1.50171875e-01,1.62500000e-03,6.06855469e+00,,9.50373392e-03,3.75277191e-01,,9.50373392e-03,2.11404102e+03
9.50473392e-03,1.29414062e+01,4.51668750e-01,6.48750000e-02,1.50101563e-01,1.75000000e-03,6.06855469e+00,,9.50473392e-03,3.75308990e-01,,9.50473392e-03,2.11289062e+03
9.50573392e-03,1.29507812e+01,4.51323438e-01,6.16406250e-02,1.50039063e-01,1.68750000e-03,6.06914063e+00,,9.50573392e-03,3.75340790e-01,,9.50573392e-03,2.11158887e+03
9.50673392e-03,1.29742187e+01,4.51018750e-01,5.90156250e-02,1.49984375e-01,1.84375000e-03,6.06832031e+00,,9.50673392e-03,3.75372589e-01,,9.50673392e-03,2.10885278e+03
9.50773392e-03,1.30078125e+01,4.51282813e-01,6.03750000e-02,1.49968750e-01,1.90625000e-03,6.06773438e+00,,9.50773392e-03,3.75404358e-01,,9.50773392e-03,2.10507324e+03
9.50873392e-03,1.30312500e+01,4.49617188e-01,6.40312500e-02,1.49929688e-01,1.90625000e-03,6.06726563e+00,,9.50873392e-03,3.75436068e-01,,9.50873392e-03,2.10232715e+03
9.50973392e-03,1.30328125e+01,4.50043750e-01,6.47500000e-02,1.49929688e-01,2.06250000e-03,6.06726563e+00,,9.50973392e-03,3.75467747e-01,,9.50973392e-03,2.10182495e+03
9.51073392e-03,1.30203125e+01,4.48784375e-01,6.02187500e-02,1.49898438e-01,2.34375000e-03,6.06691406e+00,,9.51073392e-03,3.75499398e-01,,9.51073392e-03,2.10278247e+03
9.51173392e-03,1.29906250e+01,4.50307813e-01,5.12968750e-02,1.49851563e-01,2.65625000e-03,6.06492188e+00,,9.51173392e-03,3.75531018e-01,,9.51173392e-03,2.10554736e+03
9.51273392e-03,1.29523438e+01,4.50043750e-01,4.39218750e-02,1.49726562e-01,2.50000000e-03,6.06503906e+00,,9.51273392e-03,3.75562727e-01,,9.51273392e-03,2.10924170e+03
