Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.35273328e-03,6.17109375e+00,3.70093750e-01,-4.80312500e-02,8.33125000e-02,-5.00000000e-01,6.06632813e+00,,8.35273328e-03,2.63185591e-01,,8.35273328e-03,3.37066382e+03
8.35373328e-03,6.17421875e+00,3.70256250e-01,-5.52968750e-02,8.33437500e-02,-4.75000000e-01,6.06644531e+00,,8.35373328e-03,2.63211638e-01,,8.35373328e-03,3.37061572e+03
8.35473328e-03,6.18906250e+00,3.70276563e-01,-6.75937500e-02,8.33828125e-02,-4.54687500e-01,6.06585938e+00,,8.35473328e-03,2.63237715e-01,,8.35473328e-03,3.36941138e+03
8.35573328e-03,6.20625000e+00,3.72287500e-01,-6.75312500e-02,8.33906250e-02,-4.35937500e-01,6.06550781e+00,,8.35573328e-03,2.63263881e-01,,8.35573328e-03,3.36799756e+03
8.35673328e-03,6.21953125e+00,3.71881250e-01,-5.14687500e-02,8.34218750e-02,-4.00000000e-01,6.06503906e+00,,8.35673328e-03,2.63290077e-01,,8.35673328e-03,3.36694360e+03
8.35773328e-03,6.23125000e+00,3.72978125e-01,-4.09843750e-02,8.33828125e-02,-3.64843750e-01,6.06363281e+00,,8.35773328e-03,2.63316303e-01,,8.35773328e-03,3.36598047e+03
8.35873328e-03,6.23593750e+00,3.74298438e-01,-4.85468750e-02,8.33515625e-02,-3.46093750e-01,6.06351563e+00,,8.35873328e-03,2.63342619e-01,,8.35873328e-03,3.36573438e+03
8.35973328e-03,6.21718750e+00,3.75110938e-01,-6.38593750e-02,8.32968750e-02,-3.30468750e-01,6.06351563e+00,,8.35973328e-03,2.63368994e-01,,8.35973328e-03,3.36796533e+03
8.36073328e-03,6.19296875e+00,3.76350000e-01,-6.87187500e-02,8.33125000e-02,-3.13281250e-01,6.06328125e+00,,8.36073328e-03,2.63395458e-01,,8.36073328e-03,3.37081348e+03
8.36173328e-03,6.17265625e+00,3.76187500e-01,-5.86562500e-02,8.33125000e-02,-2.87500000e-01,6.06222656e+00,,8.36173328e-03,2.63421953e-01,,8.36173328e-03,3.37324512e+03
8.36273328e-03,6.16875000e+00,3.75659375e-01,-4.84062500e-02,8.34218750e-02,-2.62500000e-01,6.05964844e+00,,8.36273328e-03,2.63448447e-01,,8.36273328e-03,3.37393164e+03
8.36373328e-03,6.16875000e+00,3.75070313e-01,-5.06562500e-02,8.35000000e-02,-2.29687500e-01,6.05906250e+00,,8.36373328e-03,2.63474882e-01,,8.36373328e-03,3.37419409e+03
8.36473328e-03,6.15703125e+00,3.74481250e-01,-6.00156250e-02,8.35156250e-02,-2.04687500e-01,6.06164063e+00,,8.36473328e-03,2.63501257e-01,,8.36473328e-03,3.37569580e+03
8.36573328e-03,6.14062500e+00,3.74542188e-01,-6.34687500e-02,8.35234375e-02,-1.69531250e-01,6.06246094e+00,,8.36573328e-03,2.63527662e-01,,8.36573328e-03,3.37771436e+03
8.36673328e-03,6.12890625e+00,3.75253125e-01,-5.85468750e-02,8.35000000e-02,-1.35156250e-01,6.06269531e+00,,8.36673328e-03,2.63554037e-01,,8.36673328e-03,3.37924585e+03
8.36773328e-03,6.13125000e+00,3.75903125e-01,-5.35156250e-02,8.34453125e-02,-1.07031250e-01,6.06246094e+00,,8.36773328e-03,2.63580501e-01,,8.36773328e-03,3.37930127e+03
8.36873328e-03,6.13828125e+00,3.76106250e-01,-5.50937500e-02,8.34609375e-02,-7.89062500e-02,6.06304688e+00,,8.36873328e-03,2.63606966e-01,,8.36873328e-03,3.37886426e+03
8.36973328e-03,6.13125000e+00,3.74846875e-01,-5.90781250e-02,8.33828125e-02,-5.07812500e-02,6.06328125e+00,,8.36973328e-03,2.63633430e-01,,8.36973328e-03,3.37989185e+03
8.37073328e-03,6.12500000e+00,3.73851563e-01,-5.89531250e-02,8.33828125e-02,-1.32812500e-02,6.06269531e+00,,8.37073328e-03,2.63659775e-01,,8.37073328e-03,3.38084888e+03
8.37173328e-03,6.11640625e+00,3.73445313e-01,-5.57031250e-02,8.34218750e-02,1.64062500e-02,6.06304688e+00,,8.37173328e-03,2.63686091e-01,,8.37173328e-03,3.38203882e+03
8.37273328e-03,6.10625000e+00,3.73953125e-01,-5.30625000e-02,8.34218750e-02,4.84375000e-02,6.06550781e+00,,8.37273328e-03,2.63712406e-01,,8.37273328e-03,3.38337402e+03
8.37373328e-03,6.08593750e+00,3.73567188e-01,-5.40000000e-02,8.32968750e-02,8.04687500e-02,6.06632813e+00,,8.37373328e-03,2.63738722e-01,,8.37373328e-03,3.38575171e+03
8.37473328e-03,6.07656250e+00,3.73993750e-01,-5.78125000e-02,8.32500000e-02,1.04687500e-01,6.06433594e+00,,8.37473328e-03,2.63765037e-01,,8.37473328e-03,3.38701440e+03
8.37573328e-03,6.07109375e+00,3.73303125e-01,-5.81875000e-02,8.33437500e-02,1.29687500e-01,6.06246094e+00,,8.37573328e-03,2.63791353e-01,,8.37573328e-03,3.38788550e+03
8.37673328e-03,6.05937500e+00,3.73079688e-01,-5.39687500e-02,8.34296875e-02,1.59375000e-01,6.06210938e+00,,8.37673328e-03,2.63817638e-01,,8.37673328e-03,3.38939062e+03
8.37773328e-03,6.04609375e+00,3.72815625e-01,-5.01250000e-02,8.34296875e-02,1.87500000e-01,6.06222656e+00,,8.37773328e-03,2.63843924e-01,,8.37773328e-03,3.39103564e+03
8.37873328e-03,6.04453125e+00,3.73404687e-01,-5.29843750e-02,8.34296875e-02,2.07031250e-01,6.06210938e+00,,8.37873328e-03,2.63870180e-01,,8.37873328e-03,3.39147021e+03
8.37973328e-03,6.04843750e+00,3.74400000e-01,-5.70000000e-02,8.34765625e-02,2.32812500e-01,6.06105469e+00,,8.37973328e-03,2.63896495e-01,,8.37973328e-03,3.39135889e+03
8.38073328e-03,6.05234375e+00,3.74339063e-01,-5.50468750e-02,8.34609375e-02,2.64843750e-01,6.06128906e+00,,8.38073328e-03,2.63922870e-01,,8.38073328e-03,3.39125317e+03
8.38173328e-03,6.06015625e+00,3.74196875e-01,-5.00625000e-02,8.35000000e-02,2.97656250e-01,6.06070313e+00,,8.38173328e-03,2.63949215e-01,,8.38173328e-03,3.39072632e+03
8.38273328e-03,6.06171875e+00,3.73729688e-01,-4.76093750e-02,8.35390625e-02,3.25000000e-01,6.05988281e+00,,8.38273328e-03,2.63975561e-01,,8.38273328e-03,3.39082397e+03
8.38373328e-03,6.05234375e+00,3.73323438e-01,-5.10781250e-02,8.35937500e-02,3.51562500e-01,6.05871094e+00,,8.38373328e-03,2.64001846e-01,,8.38373328e-03,3.39205225e+03
8.38473328e-03,6.04843750e+00,3.75212500e-01,-5.77187500e-02,8.36875000e-02,3.74218750e-01,6.05789063e+00,,8.38473328e-03,2.64028192e-01,,8.38473328e-03,3.39274316e+03
8.38573328e-03,6.04140625e+00,3.75354688e-01,-5.83437500e-02,8.37031250e-02,4.00000000e-01,6.05882813e+00,,8.38573328e-03,2.64054626e-01,,8.38573328e-03,3.39377563e+03
8.38673328e-03,6.04062500e+00,3.74867188e-01,-5.25937500e-02,8.36640625e-02,4.22656250e-01,6.06070313e+00,,8.38673328e-03,2.64081031e-01,,8.38673328e-03,3.39415015e+03
8.38773328e-03,6.05234375e+00,3.74400000e-01,-4.38437500e-02,8.36328125e-02,4.47656250e-01,6.06082031e+00,,8.38773328e-03,2.64107436e-01,,8.38773328e-03,3.39319751e+03
8.38873328e-03,6.06328125e+00,3.72815625e-01,-3.84687500e-02,8.36171875e-02,4.75000000e-01,6.05882813e+00,,8.38873328e-03,2.64133751e-01,,8.38873328e-03,3.39228809e+03
8.38973328e-03,6.06328125e+00,3.72673438e-01,-4.29531250e-02,8.36171875e-02,4.91406250e-01,6.05929688e+00,,8.38973328e-03,2.64159977e-01,,8.38973328e-03,3.39250366e+03
8.39073328e-03,6.06015625e+00,3.73851563e-01,-5.34843750e-02,8.36875000e-02,5.09375000e-01,6.05941406e+00,,8.39073328e-03,2.64186263e-01,,8.39073328e-03,3.39308130e+03
8.39173328e-03,6.05546875e+00,3.74095313e-01,-5.88437500e-02,8.37109375e-02,5.28125000e-01,6.05871094e+00,,8.39173328e-03,2.64212608e-01,,8.39173328e-03,3.39386230e+03
8.39273328e-03,6.05234375e+00,3.72876563e-01,-5.47343750e-02,8.36718750e-02,5.52343750e-01,6.06023438e+00,,8.39273328e-03,2.64238894e-01,,8.39273328e-03,3.39448560e+03
8.39373328e-03,6.04140625e+00,3.71028125e-01,-4.72031250e-02,8.36171875e-02,5.72656250e-01,6.06386719e+00,,8.39373328e-03,2.64265090e-01,,8.39373328e-03,3.39588330e+03
8.39473328e-03,6.02187500e+00,3.69260937e-01,-4.27656250e-02,8.35546875e-02,5.95312500e-01,6.06691406e+00,,8.39473328e-03,2.64291167e-01,,8.39473328e-03,3.39813550e+03
8.39573328e-03,6.00703125e+00,3.67432813e-01,-4.64531250e-02,8.35000000e-02,6.10156250e-01,6.06644531e+00,,8.39573328e-03,2.64317125e-01,,8.39573328e-03,3.39990210e+03
8.39673328e-03,6.01250000e+00,3.68570313e-01,-5.23437500e-02,8.35546875e-02,6.21875000e-01,6.06550781e+00,,8.39673328e-03,2.64343023e-01,,8.39673328e-03,3.39960010e+03
8.39773328e-03,6.02812500e+00,3.67554688e-01,-5.00625000e-02,8.35781250e-02,6.38281250e-01,6.06527344e+00,,8.39773328e-03,2.64368951e-01,,8.39773328e-03,3.39826074e+03
8.39873328e-03,6.04843750e+00,3.67778125e-01,-4.20156250e-02,8.35703125e-02,6.50000000e-01,6.06468750e+00,,8.39873328e-03,2.64394850e-01,,8.39873328e-03,3.39641064e+03
8.39973328e-03,6.05546875e+00,3.67351563e-01,-3.62656250e-02,8.35937500e-02,6.63281250e-01,6.06363281e+00,,8.39973328e-03,2.64420748e-01,,8.39973328e-03,3.39589307e+03
8.40073328e-03,6.05234375e+00,3.66437500e-01,-3.96875000e-02,8.35937500e-02,6.68750000e-01,6.06386719e+00,,8.40073328e-03,2.64446586e-01,,8.40073328e-03,3.39641650e+03
8.40173328e-03,6.04843750e+00,3.68367188e-01,-5.00312500e-02,8.35390625e-02,6.66406250e-01,6.06433594e+00,,8.40173328e-03,2.64472455e-01,,8.40173328e-03,3.39705688e+03
8.40273328e-03,6.04843750e+00,3.69646875e-01,-5.55312500e-02,8.35156250e-02,6.63281250e-01,6.06410156e+00,,8.40273328e-03,2.64498442e-01,,8.40273328e-03,3.39733667e+03
8.40373328e-03,6.05781250e+00,3.72531250e-01,-5.05937500e-02,8.35156250e-02,6.59375000e-01,6.06210938e+00,,8.40373328e-03,2.64524579e-01,,8.40373328e-03,3.39665186e+03
8.40473328e-03,6.07343750e+00,3.73506250e-01,-3.96093750e-02,8.36093750e-02,6.61718750e-01,6.06070313e+00,,8.40473328e-03,2.64550835e-01,,8.40473328e-03,3.39527979e+03
8.40573328e-03,6.08828125e+00,3.73364063e-01,-3.39218750e-02,8.37265625e-02,6.67187500e-01,6.06046875e+00,,8.40573328e-03,2.64577150e-01,,8.40573328e-03,3.39394482e+03
8.40673328e-03,6.08593750e+00,3.72876563e-01,-3.97343750e-02,8.36875000e-02,6.67187500e-01,6.06164063e+00,,8.40673328e-03,2.64603406e-01,,8.40673328e-03,3.39438135e+03
8.40773328e-03,6.09531250e+00,3.73059375e-01,-4.92656250e-02,8.35703125e-02,6.60937500e-01,6.06351563e+00,,8.40773328e-03,2.64629692e-01,,8.40773328e-03,3.39365088e+03
8.40873328e-03,6.11250000e+00,3.74196875e-01,-5.01093750e-02,8.35703125e-02,6.53906250e-01,6.06386719e+00,,8.40873328e-03,2.64656007e-01,,8.40873328e-03,3.39214258e+03
8.40973328e-03,6.12500000e+00,3.74867188e-01,-4.23437500e-02,8.35234375e-02,6.36718750e-01,6.06363281e+00,,8.40973328e-03,2.64682382e-01,,8.40973328e-03,3.39109888e+03
8.41073328e-03,6.12031250e+00,3.73750000e-01,-3.68281250e-02,8.35000000e-02,6.27343750e-01,6.06269531e+00,,8.41073328e-03,2.64708757e-01,,8.41073328e-03,3.39179199e+03
8.41173328e-03,6.10468750e+00,3.72734375e-01,-4.24687500e-02,8.35234375e-02,6.29687500e-01,6.06222656e+00,,8.41173328e-03,2.64735043e-01,,8.41173328e-03,3.39361279e+03
8.41273328e-03,6.09140625e+00,3.71556250e-01,-5.31250000e-02,8.36093750e-02,6.24218750e-01,6.06269531e+00,,8.41273328e-03,2.64761239e-01,,8.41273328e-03,3.39523535e+03
8.41373328e-03,6.08046875e+00,3.71698438e-01,-5.58593750e-02,8.35781250e-02,6.08593750e-01,6.06281250e+00,,8.41373328e-03,2.64787406e-01,,8.41373328e-03,3.39665161e+03
8.41473328e-03,6.06562500e+00,3.71881250e-01,-4.89843750e-02,8.35390625e-02,5.88281250e-01,6.06445312e+00,,8.41473328e-03,2.64813572e-01,,8.41473328e-03,3.39845996e+03
8.41573328e-03,6.04453125e+00,3.71007813e-01,-4.06406250e-02,8.34609375e-02,5.75000000e-01,6.06574219e+00,,8.41573328e-03,2.64839739e-01,,8.41573328e-03,3.40087207e+03
8.41673328e-03,6.03906250e+00,3.69200000e-01,-4.19375000e-02,8.34062500e-02,5.64062500e-01,6.06492188e+00,,8.41673328e-03,2.64865816e-01,,8.41673328e-03,3.40165454e+03
8.41773328e-03,6.04765625e+00,3.67189063e-01,-5.08437500e-02,8.34218750e-02,5.52343750e-01,6.06503906e+00,,8.41773328e-03,2.64891714e-01,,8.41773328e-03,3.40101440e+03
8.41873328e-03,6.05625000e+00,3.66965625e-01,-5.45937500e-02,8.34296875e-02,5.31250000e-01,6.06468750e+00,,8.41873328e-03,2.64917582e-01,,8.41873328e-03,3.40040796e+03
8.41973328e-03,6.06328125e+00,3.66275000e-01,-4.87656250e-02,8.34218750e-02,5.00000000e-01,6.06363281e+00,,8.41973328e-03,2.64943391e-01,,8.41973328e-03,3.39995703e+03
8.42073328e-03,6.07109375e+00,3.67879687e-01,-4.27187500e-02,8.34609375e-02,4.75000000e-01,6.06363281e+00,,8.42073328e-03,2.64969260e-01,,8.42073328e-03,3.39939404e+03
8.42173328e-03,6.07812500e+00,3.67778125e-01,-4.48593750e-02,8.34453125e-02,4.54687500e-01,6.06386719e+00,,8.42173328e-03,2.64995158e-01,,8.42173328e-03,3.39890112e+03
8.42273328e-03,6.08046875e+00,3.67737500e-01,-5.13750000e-02,8.33828125e-02,4.32031250e-01,6.06445312e+00,,8.42273328e-03,2.65021086e-01,,8.42273328e-03,3.39891455e+03
8.42373328e-03,6.08984375e+00,3.67006250e-01,-5.12031250e-02,8.33125000e-02,4.15625000e-01,6.06410156e+00,,8.42373328e-03,2.65046954e-01,,8.42373328e-03,3.39822021e+03
8.42473328e-03,6.10625000e+00,3.65889063e-01,-4.27812500e-02,8.32968750e-02,4.00000000e-01,6.06222656e+00,,8.42473328e-03,2.65072763e-01,,8.42473328e-03,3.39677759e+03
8.42573328e-03,6.12578125e+00,3.66721875e-01,-3.65625000e-02,8.33906250e-02,3.67968750e-01,6.05800781e+00,,8.42573328e-03,2.65098542e-01,,8.42573328e-03,3.39497437e+03
8.42673328e-03,6.14062500e+00,3.67046875e-01,-4.02812500e-02,8.34453125e-02,3.35937500e-01,6.05683594e+00,,8.42673328e-03,2.65124381e-01,,8.42673328e-03,3.39364771e+03
8.42773328e-03,6.14218750e+00,3.68509375e-01,-5.01406250e-02,8.33828125e-02,3.04687500e-01,6.05765625e+00,,8.42773328e-03,2.65150279e-01,,8.42773328e-03,3.39372656e+03
8.42873328e-03,6.15390625e+00,3.69159375e-01,-5.50937500e-02,8.33671875e-02,2.71875000e-01,6.05929688e+00,,8.42873328e-03,2.65176266e-01,,8.42873328e-03,3.39279712e+03
8.42973328e-03,6.16718750e+00,3.71210938e-01,-4.95312500e-02,8.34218750e-02,2.34375000e-01,6.06046875e+00,,8.42973328e-03,2.65202343e-01,,8.42973328e-03,3.39170532e+03
8.43073328e-03,6.18515625e+00,3.71251563e-01,-3.80468750e-02,8.33671875e-02,2.00781250e-01,6.06082031e+00,,8.43073328e-03,2.65228450e-01,,8.43073328e-03,3.39008496e+03
8.43173328e-03,6.21328125e+00,3.71556250e-01,-3.29531250e-02,8.33437500e-02,1.65625000e-01,6.06011719e+00,,8.43173328e-03,2.65254617e-01,,8.43173328e-03,3.38737354e+03
8.43273328e-03,6.24531250e+00,3.70276563e-01,-3.66875000e-02,8.33515625e-02,1.36718750e-01,6.06011719e+00,,8.43273328e-03,2.65280724e-01,,8.43273328e-03,3.38425586e+03
8.43373328e-03,6.27031250e+00,3.69931250e-01,-4.31406250e-02,8.32968750e-02,1.10937500e-01,6.06164063e+00,,8.43373328e-03,2.65306801e-01,,8.43373328e-03,3.38189014e+03
8.43473328e-03,6.30000000e+00,3.70175000e-01,-4.44531250e-02,8.33125000e-02,8.67187500e-02,6.06304688e+00,,8.43473328e-03,2.65332848e-01,,8.43473328e-03,3.37906152e+03
8.43573328e-03,6.31875000e+00,3.71393750e-01,-3.97968750e-02,8.33281250e-02,6.01562500e-02,6.06492188e+00,,8.43573328e-03,2.65358984e-01,,8.43573328e-03,3.37735205e+03
8.43673328e-03,6.32890625e+00,3.72714063e-01,-3.65625000e-02,8.32343750e-02,3.59375000e-02,6.06609375e+00,,8.43673328e-03,2.65385181e-01,,8.43673328e-03,3.37650732e+03
8.43773328e-03,6.33437500e+00,3.72287500e-01,-4.00937500e-02,8.31796875e-02,7.03125000e-03,6.06503906e+00,,8.43773328e-03,2.65411407e-01,,8.43773328e-03,3.37614648e+03
8.43873328e-03,6.33828125e+00,3.75760938e-01,-4.56875000e-02,8.31640625e-02,-3.20312500e-02,6.06492188e+00,,8.43873328e-03,2.65437752e-01,,8.43873328e-03,3.37597119e+03
8.43973328e-03,6.35234375e+00,3.73729688e-01,-4.34062500e-02,8.31796875e-02,-6.17187500e-02,6.06550781e+00,,8.43973328e-03,2.65464127e-01,,8.43973328e-03,3.37475732e+03
8.44073328e-03,6.37109375e+00,3.74928125e-01,-3.93750000e-02,8.32968750e-02,-8.98437500e-02,6.06574219e+00,,8.44073328e-03,2.65490502e-01,,8.44073328e-03,3.37304395e+03
8.44173328e-03,6.37187500e+00,3.73790625e-01,-3.85625000e-02,8.32890625e-02,-1.22656250e-01,6.06492188e+00,,8.44173328e-03,2.65516877e-01,,8.44173328e-03,3.37316968e+03
8.44273328e-03,6.36250000e+00,3.72592188e-01,-4.15468750e-02,8.32968750e-02,-1.57812500e-01,6.06527344e+00,,8.44273328e-03,2.65543163e-01,,8.44273328e-03,3.37434863e+03
8.44373328e-03,6.34765625e+00,3.71556250e-01,-4.80312500e-02,8.32890625e-02,-1.82031250e-01,6.06609375e+00,,8.44373328e-03,2.65569359e-01,,8.44373328e-03,3.37611597e+03
8.44473328e-03,6.33359375e+00,3.70845313e-01,-5.27656250e-02,8.32734375e-02,-2.12500000e-01,6.06492188e+00,,8.44473328e-03,2.65595496e-01,,8.44473328e-03,3.37783301e+03
8.44573328e-03,6.33203125e+00,3.70134375e-01,-5.08437500e-02,8.32578125e-02,-2.42187500e-01,6.06210938e+00,,8.44573328e-03,2.65621573e-01,,8.44573328e-03,3.37826855e+03
8.44673328e-03,6.34687500e+00,3.68489063e-01,-4.46406250e-02,8.33515625e-02,-2.72656250e-01,6.05929688e+00,,8.44673328e-03,2.65647590e-01,,8.44673328e-03,3.37699121e+03
8.44773328e-03,6.36953125e+00,3.68204688e-01,-4.11875000e-02,8.34218750e-02,-3.06250000e-01,6.05941406e+00,,8.44773328e-03,2.65673518e-01,,8.44773328e-03,3.37488281e+03
8.44873328e-03,6.38906250e+00,3.67310937e-01,-4.30000000e-02,8.33437500e-02,-3.39843750e-01,6.05988281e+00,,8.44873328e-03,2.65699416e-01,,8.44873328e-03,3.37309229e+03
8.44973328e-03,6.42031250e+00,3.66640625e-01,-4.32187500e-02,8.33671875e-02,-3.72656250e-01,6.05988281e+00,,8.44973328e-03,2.65725255e-01,,8.44973328e-03,3.37009937e+03
8.45073328e-03,6.45468750e+00,3.66417188e-01,-3.98281250e-02,8.34218750e-02,-3.92968750e-01,6.06023438e+00,,8.45073328e-03,2.65751064e-01,,8.45073328e-03,3.36677539e+03
8.45173328e-03,6.48203125e+00,3.67310937e-01,-3.81406250e-02,8.34062500e-02,-4.14843750e-01,6.06070313e+00,,8.45173328e-03,2.65776902e-01,,8.45173328e-03,3.36416309e+03
8.45273328e-03,6.50000000e+00,3.68671875e-01,-3.96562500e-02,8.33828125e-02,-4.39843750e-01,6.06070313e+00,,8.45273328e-03,2.65802830e-01,,8.45273328e-03,3.36251685e+03
8.45373328e-03,6.51406250e+00,3.70114063e-01,-4.38125000e-02,8.33281250e-02,-4.67968750e-01,6.06070313e+00,,8.45373328e-03,2.65828848e-01,,8.45373328e-03,3.36128809e+03
8.45473328e-03,6.52031250e+00,3.73912500e-01,-4.64843750e-02,8.33281250e-02,-5.03125000e-01,6.06421875e+00,,8.45473328e-03,2.65855044e-01,,8.45473328e-03,3.36088330e+03
8.45573328e-03,6.51250000e+00,3.74968750e-01,-4.35468750e-02,8.33125000e-02,-5.35937500e-01,6.08144531e+00,,8.45573328e-03,2.65881419e-01,,8.45573328e-03,3.36192725e+03
8.45673328e-03,6.49375000e+00,3.76106250e-01,-4.29843750e-02,8.32890625e-02,-5.56250000e-01,6.09480469e+00,,8.45673328e-03,2.65907854e-01,,8.45673328e-03,3.36408936e+03
8.45773328e-03,6.46796875e+00,3.78259375e-01,-5.08281250e-02,8.32343750e-02,-5.82812500e-01,6.09468750e+00,,8.45773328e-03,2.65934438e-01,,8.45773328e-03,3.36699609e+03
8.45873328e-03,6.44843750e+00,3.78787500e-01,-5.88437500e-02,8.32890625e-02,-6.07031250e-01,6.09000000e+00,,8.45873328e-03,2.65961081e-01,,8.45873328e-03,3.36930005e+03
8.45973328e-03,6.42656250e+00,3.80087500e-01,-6.06562500e-02,8.33281250e-02,-6.27343750e-01,6.08519531e+00,,8.45973328e-03,2.65987813e-01,,8.45973328e-03,3.37187183e+03
8.46073328e-03,6.40546875e+00,3.79620313e-01,-5.80625000e-02,8.33828125e-02,-6.46093750e-01,6.08085938e+00,,8.46073328e-03,2.66014546e-01,,8.46073328e-03,3.37436108e+03
8.46173328e-03,6.38828125e+00,3.79417188e-01,-5.54218750e-02,8.34062500e-02,-6.66406250e-01,6.07734375e+00,,8.46173328e-03,2.66041279e-01,,8.46173328e-03,3.37643384e+03
8.46273328e-03,6.36953125e+00,3.77670313e-01,-5.51250000e-02,8.33828125e-02,-6.82031250e-01,6.07546875e+00,,8.46273328e-03,2.66067922e-01,,8.46273328e-03,3.37865967e+03
8.46373328e-03,6.35859375e+00,3.76410937e-01,-5.93750000e-02,8.33515625e-02,-7.02343750e-01,6.07429688e+00,,8.46373328e-03,2.66094476e-01,,8.46373328e-03,3.38009082e+03
8.46473328e-03,6.36406250e+00,3.78503125e-01,-6.43593750e-02,8.32968750e-02,-7.25000000e-01,6.07195313e+00,,8.46473328e-03,2.66121060e-01,,8.46473328e-03,3.37985522e+03
8.46573328e-03,6.38671875e+00,3.76431250e-01,-5.94531250e-02,8.32500000e-02,-7.43750000e-01,6.07031250e+00,,8.46573328e-03,2.66147643e-01,,8.46573328e-03,3.37784766e+03
8.46673328e-03,6.40156250e+00,3.77568750e-01,-5.02031250e-02,8.32031250e-02,-7.63281250e-01,6.06808594e+00,,8.46673328e-03,2.66174167e-01,,8.46673328e-03,3.37660815e+03
8.46773328e-03,6.41093750e+00,3.78056250e-01,-4.50625000e-02,8.33046875e-02,-7.70312500e-01,6.06386719e+00,,8.46773328e-03,2.66200781e-01,,8.46773328e-03,3.37589380e+03
8.46873328e-03,6.40937500e+00,3.77670313e-01,-5.08437500e-02,8.33906250e-02,-7.68750000e-01,6.06328125e+00,,8.46873328e-03,2.66227394e-01,,8.46873328e-03,3.37630908e+03
8.46973328e-03,6.38906250e+00,3.80087500e-01,-6.44375000e-02,8.32734375e-02,-7.75781250e-01,6.06386719e+00,,8.46973328e-03,2.66254067e-01,,8.46973328e-03,3.37870850e+03
8.47073328e-03,6.39062500e+00,3.79965625e-01,-7.12656250e-02,8.33125000e-02,-7.75781250e-01,6.06492188e+00,,8.47073328e-03,2.66280830e-01,,8.47073328e-03,3.37890723e+03
8.47173328e-03,6.39375000e+00,3.82850000e-01,-6.55781250e-02,8.33671875e-02,-7.79687500e-01,6.06445312e+00,,8.47173328e-03,2.66307682e-01,,8.47173328e-03,3.37894751e+03
8.47273328e-03,6.39609375e+00,3.84800000e-01,-5.31250000e-02,8.33125000e-02,-7.74218750e-01,6.06410156e+00,,8.47273328e-03,2.66334742e-01,,8.47273328e-03,3.37902051e+03
8.47373328e-03,6.40312500e+00,3.85673438e-01,-4.83906250e-02,8.33437500e-02,-7.63281250e-01,6.06328125e+00,,8.47373328e-03,2.66361862e-01,,8.47373328e-03,3.37856470e+03
8.47473328e-03,6.41250000e+00,3.89776563e-01,-5.61093750e-02,8.33515625e-02,-7.60937500e-01,6.06164063e+00,,8.47473328e-03,2.66389161e-01,,8.47473328e-03,3.37787524e+03
8.47573328e-03,6.42968750e+00,3.89857813e-01,-6.10156250e-02,8.33281250e-02,-7.62500000e-01,6.06222656e+00,,8.47573328e-03,2.66416609e-01,,8.47573328e-03,3.37641357e+03
8.47673328e-03,6.45468750e+00,3.92356250e-01,-5.41875000e-02,8.33125000e-02,-7.62500000e-01,6.06246094e+00,,8.47673328e-03,2.66444147e-01,,8.47673328e-03,3.37414185e+03
8.47773328e-03,6.47109375e+00,3.94062500e-01,-4.25468750e-02,8.33437500e-02,-7.58593750e-01,6.06445312e+00,,8.47773328e-03,2.66471863e-01,,8.47773328e-03,3.37270679e+03
8.47873328e-03,6.48671875e+00,3.92965625e-01,-4.22187500e-02,8.32890625e-02,-7.46093750e-01,6.06632813e+00,,8.47873328e-03,2.66499549e-01,,8.47873328e-03,3.37132056e+03
8.47973328e-03,6.50468750e+00,3.94509375e-01,-5.44218750e-02,8.32968750e-02,-7.35937500e-01,6.06492188e+00,,8.47973328e-03,2.66527295e-01,,8.47973328e-03,3.36972412e+03
