Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.62629088e-03,6.18359375e+00,3.61339063e-01,-1.02953125e-01,9.44531250e-02,-1.78125000e-01,6.07148438e+00,,8.62629088e-03,2.25036338e-01,,8.62629088e-03,3.32738745e+03
8.62729088e-03,6.18203125e+00,3.60526563e-01,-9.76250000e-02,9.44531250e-02,-1.80468750e-01,6.07394531e+00,,8.62729088e-03,2.25061759e-01,,8.62729088e-03,3.32808008e+03
8.62829088e-03,6.18906250e+00,3.59917188e-01,-9.53281250e-02,9.44921875e-02,-1.88281250e-01,6.07371094e+00,,8.62829088e-03,2.25087121e-01,,8.62829088e-03,3.32786646e+03
8.62929088e-03,6.20078125e+00,3.60079688e-01,-9.65000000e-02,9.45234375e-02,-1.95312500e-01,6.07253906e+00,,8.62929088e-03,2.25112468e-01,,8.62929088e-03,3.32716650e+03
8.63029088e-03,6.22656250e+00,3.60567188e-01,-9.95312500e-02,9.45703125e-02,-2.01562500e-01,6.07171875e+00,,8.63029088e-03,2.25137845e-01,,8.63029088e-03,3.32502832e+03
8.63129088e-03,6.24765625e+00,3.61400000e-01,-1.00890625e-01,9.45859375e-02,-2.06250000e-01,6.07089844e+00,,8.63129088e-03,2.25163266e-01,,8.63129088e-03,3.32338477e+03
8.63229088e-03,6.25546875e+00,3.61156250e-01,-9.87812500e-02,9.45468750e-02,-2.06250000e-01,6.07125000e+00,,8.63229088e-03,2.25188702e-01,,8.63229088e-03,3.32310840e+03
8.63329088e-03,6.26093750e+00,3.61196875e-01,-9.46875000e-02,9.45625000e-02,-2.00781250e-01,6.07148438e+00,,8.63329088e-03,2.25214139e-01,,8.63329088e-03,3.32305762e+03
8.63429088e-03,6.26250000e+00,3.60851563e-01,-9.26718750e-02,9.45703125e-02,-1.91406250e-01,6.07230469e+00,,8.63429088e-03,2.25239575e-01,,8.63429088e-03,3.32339307e+03
8.63529088e-03,6.26406250e+00,3.60648438e-01,-9.60468750e-02,9.45234375e-02,-1.84375000e-01,6.07312500e+00,,8.63529088e-03,2.25264966e-01,,8.63529088e-03,3.32373193e+03
8.63629088e-03,6.27031250e+00,3.62212500e-01,-1.01453125e-01,9.44765625e-02,-1.82031250e-01,6.07195313e+00,,8.63629088e-03,2.25290418e-01,,8.63629088e-03,3.32361084e+03
8.63729088e-03,6.28359375e+00,3.63248438e-01,-1.01265625e-01,9.44531250e-02,-1.75000000e-01,6.06855469e+00,,8.63729088e-03,2.25315958e-01,,8.63729088e-03,3.32277881e+03
8.63829088e-03,6.31171875e+00,3.64507813e-01,-9.36093750e-02,9.44531250e-02,-1.63281250e-01,6.06750000e+00,,8.63829088e-03,2.25341588e-01,,8.63829088e-03,3.32039600e+03
8.63929088e-03,6.35078125e+00,3.65096875e-01,-8.57187500e-02,9.44531250e-02,-1.46093750e-01,6.07054688e+00,,8.63929088e-03,2.25367278e-01,,8.63929088e-03,3.31684399e+03
8.64029088e-03,6.38828125e+00,3.66010938e-01,-8.50781250e-02,9.44296875e-02,-1.39062500e-01,6.07207031e+00,,8.64029088e-03,2.25393012e-01,,8.64029088e-03,3.31343042e+03
8.64129088e-03,6.42968750e+00,3.66985938e-01,-8.86093750e-02,9.43984375e-02,-1.31250000e-01,6.07230469e+00,,8.64129088e-03,2.25418821e-01,,8.64129088e-03,3.30962207e+03
8.64229088e-03,6.48046875e+00,3.67046875e-01,-8.88906250e-02,9.44531250e-02,-1.24218750e-01,6.07253906e+00,,8.64229088e-03,2.25444660e-01,,8.64229088e-03,3.30485742e+03
8.64329088e-03,6.51953125e+00,3.68225000e-01,-8.46875000e-02,9.44531250e-02,-1.21875000e-01,6.07289063e+00,,8.64329088e-03,2.25470558e-01,,8.64329088e-03,3.30129028e+03
8.64429088e-03,6.54062500e+00,3.67168750e-01,-8.04375000e-02,9.43984375e-02,-1.08593750e-01,6.07230469e+00,,8.64429088e-03,2.25496441e-01,,8.64429088e-03,3.29955322e+03
8.64529088e-03,6.55625000e+00,3.66417188e-01,-8.24062500e-02,9.43828125e-02,-1.00000000e-01,6.07113281e+00,,8.64529088e-03,2.25522265e-01,,8.64529088e-03,3.29837378e+03
8.64629088e-03,6.58359375e+00,3.65685938e-01,-8.81250000e-02,9.44218750e-02,-8.67187500e-02,6.07113281e+00,,8.64629088e-03,2.25548044e-01,,8.64629088e-03,3.29600708e+03
8.64729088e-03,6.61250000e+00,3.64121875e-01,-8.76718750e-02,9.44765625e-02,-7.10937500e-02,6.07253906e+00,,8.64729088e-03,2.25573733e-01,,8.64729088e-03,3.29349268e+03
8.64829088e-03,6.65703125e+00,3.62496875e-01,-7.69218750e-02,9.45625000e-02,-5.62500000e-02,6.07429688e+00,,8.64829088e-03,2.25599319e-01,,8.64829088e-03,3.28933789e+03
8.64929088e-03,6.71171875e+00,3.60303125e-01,-6.15468750e-02,9.45468750e-02,-4.92187500e-02,6.07371094e+00,,8.64929088e-03,2.25624755e-01,,8.64929088e-03,3.28406714e+03
8.65029088e-03,6.77890625e+00,3.59246875e-01,-5.43437500e-02,9.45078125e-02,-3.20312500e-02,6.07312500e+00,,8.65029088e-03,2.25650087e-01,,8.65029088e-03,3.27744727e+03
8.65129088e-03,6.85078125e+00,3.58454688e-01,-6.15468750e-02,9.45859375e-02,-1.48437500e-02,6.07265625e+00,,8.65129088e-03,2.25675359e-01,,8.65129088e-03,3.27034448e+03
8.65229088e-03,6.90156250e+00,3.59429688e-01,-7.26718750e-02,9.46250000e-02,-5.46875000e-03,6.07230469e+00,,8.65229088e-03,2.25700632e-01,,8.65229088e-03,3.26546509e+03
8.65329088e-03,6.92812500e+00,3.60018750e-01,-7.32968750e-02,9.46171875e-02,5.46875000e-03,6.07230469e+00,,8.65329088e-03,2.25725964e-01,,8.65329088e-03,3.26311353e+03
8.65429088e-03,6.93906250e+00,3.58739063e-01,-6.45625000e-02,9.45859375e-02,9.37500000e-03,6.07335938e+00,,8.65429088e-03,2.25751281e-01,,8.65429088e-03,3.26235132e+03
8.65529088e-03,6.93515625e+00,3.57642187e-01,-6.13437500e-02,9.45312500e-02,1.64062500e-02,6.07347656e+00,,8.65529088e-03,2.25776508e-01,,8.65529088e-03,3.26308765e+03
8.65629088e-03,6.92031250e+00,3.56017187e-01,-7.00468750e-02,9.45468750e-02,2.81250000e-02,6.07230469e+00,,8.65629088e-03,2.25801632e-01,,8.65629088e-03,3.26496631e+03
8.65729088e-03,6.91484375e+00,3.56179688e-01,-8.03906250e-02,9.45625000e-02,3.59375000e-02,6.07054688e+00,,8.65729088e-03,2.25826710e-01,,8.65729088e-03,3.26592871e+03
8.65829088e-03,6.91406250e+00,3.56057813e-01,-7.86875000e-02,9.45625000e-02,3.98437500e-02,6.06890625e+00,,8.65829088e-03,2.25851789e-01,,8.65829088e-03,3.26643066e+03
8.65929088e-03,6.91640625e+00,3.56220313e-01,-6.57343750e-02,9.45234375e-02,4.84375000e-02,6.06773438e+00,,8.65929088e-03,2.25876883e-01,,8.65929088e-03,3.26657202e+03
8.66029088e-03,6.91484375e+00,3.56057813e-01,-5.67031250e-02,9.45234375e-02,5.62500000e-02,6.06867188e+00,,8.66029088e-03,2.25901961e-01,,8.66029088e-03,3.26705762e+03
8.66129088e-03,6.89921875e+00,3.55570313e-01,-6.26406250e-02,9.44921875e-02,5.93750000e-02,6.06914063e+00,,8.66129088e-03,2.25927010e-01,,8.66129088e-03,3.26898438e+03
8.66229088e-03,6.88671875e+00,3.56423438e-01,-7.62968750e-02,9.44375000e-02,6.40625000e-02,6.06972656e+00,,8.66229088e-03,2.25952089e-01,,8.66229088e-03,3.27064136e+03
8.66329088e-03,6.89531250e+00,3.57093750e-01,-8.10000000e-02,9.44687500e-02,6.71875000e-02,6.06972656e+00,,8.66329088e-03,2.25977212e-01,,8.66329088e-03,3.27017212e+03
8.66429088e-03,6.89531250e+00,3.57743750e-01,-7.31875000e-02,9.44921875e-02,6.56250000e-02,6.06984375e+00,,8.66429088e-03,2.26002380e-01,,8.66429088e-03,3.27058057e+03
8.66529088e-03,6.90546875e+00,3.57784375e-01,-6.47500000e-02,9.45625000e-02,6.79687500e-02,6.07054688e+00,,8.66529088e-03,2.26027578e-01,,8.66529088e-03,3.26989893e+03
8.66629088e-03,6.92812500e+00,3.56992188e-01,-6.50000000e-02,9.46640625e-02,6.71875000e-02,6.06984375e+00,,8.66629088e-03,2.26052746e-01,,8.66629088e-03,3.26790723e+03
8.66729088e-03,6.94140625e+00,3.56829687e-01,-6.99375000e-02,9.46953125e-02,6.25000000e-02,6.06867188e+00,,8.66729088e-03,2.26077870e-01,,8.66729088e-03,3.26689575e+03
8.66829088e-03,6.94140625e+00,3.55631250e-01,-7.07187500e-02,9.47500000e-02,4.84375000e-02,6.06890625e+00,,8.66829088e-03,2.26102963e-01,,8.66829088e-03,3.26726831e+03
8.66929088e-03,6.94140625e+00,3.55468750e-01,-6.77187500e-02,9.48046875e-02,3.90625000e-02,6.07171875e+00,,8.66929088e-03,2.26127997e-01,,8.66929088e-03,3.26763525e+03
8.67029088e-03,6.94843750e+00,3.55428125e-01,-6.74375000e-02,9.48281250e-02,2.96875000e-02,6.07195313e+00,,8.67029088e-03,2.26153031e-01,,8.67029088e-03,3.26726855e+03
8.67129088e-03,6.95546875e+00,3.55184375e-01,-7.18750000e-02,9.48125000e-02,2.03125000e-02,6.07089844e+00,,8.67129088e-03,2.26178050e-01,,8.67129088e-03,3.26691284e+03
8.67229088e-03,6.96171875e+00,3.54839063e-01,-7.57656250e-02,9.48281250e-02,1.17187500e-02,6.07089844e+00,,8.67229088e-03,2.26203054e-01,,8.67229088e-03,3.26665991e+03
8.67329088e-03,6.95781250e+00,3.54981250e-01,-7.53437500e-02,9.48437500e-02,5.46875000e-03,6.07125000e+00,,8.67329088e-03,2.26228043e-01,,8.67329088e-03,3.26746289e+03
8.67429088e-03,6.94453125e+00,3.55001563e-01,-7.17656250e-02,9.48515625e-02,-1.56250000e-03,6.07195313e+00,,8.67429088e-03,2.26253048e-01,,8.67429088e-03,3.26922217e+03
8.67529088e-03,6.92968750e+00,3.54940625e-01,-7.03125000e-02,9.48515625e-02,-7.03125000e-03,6.07195313e+00,,8.67529088e-03,2.26278052e-01,,8.67529088e-03,3.27112891e+03
8.67629088e-03,6.91484375e+00,3.55103125e-01,-7.39375000e-02,9.48281250e-02,-1.48437500e-02,6.07335938e+00,,8.67629088e-03,2.26303056e-01,,8.67629088e-03,3.27304102e+03
8.67729088e-03,6.90937500e+00,3.55285938e-01,-7.86250000e-02,9.48281250e-02,-2.42187500e-02,6.07335938e+00,,8.67729088e-03,2.26328075e-01,,8.67729088e-03,3.27400952e+03
8.67829088e-03,6.91093750e+00,3.55042188e-01,-7.86875000e-02,9.48671875e-02,-3.51562500e-02,6.07195313e+00,,8.67829088e-03,2.26353079e-01,,8.67829088e-03,3.27426514e+03
8.67929088e-03,6.90546875e+00,3.55671875e-01,-7.53437500e-02,9.48437500e-02,-4.53125000e-02,6.06925781e+00,,8.67929088e-03,2.26378098e-01,,8.67929088e-03,3.27523706e+03
8.68029088e-03,6.89375000e+00,3.56037500e-01,-7.49687500e-02,9.48437500e-02,-5.31250000e-02,6.06832031e+00,,8.68029088e-03,2.26403162e-01,,8.68029088e-03,3.27684351e+03
8.68129088e-03,6.87656250e+00,3.56362500e-01,-7.98906250e-02,9.48125000e-02,-7.18750000e-02,6.07031250e+00,,8.68129088e-03,2.26428241e-01,,8.68129088e-03,3.27902588e+03
8.68229088e-03,6.85859375e+00,3.55834375e-01,-8.36718750e-02,9.47890625e-02,-8.59375000e-02,6.07148438e+00,,8.68229088e-03,2.26453304e-01,,8.68229088e-03,3.28131152e+03
8.68329088e-03,6.83203125e+00,3.55590625e-01,-8.31250000e-02,9.47578125e-02,-1.00000000e-01,6.07230469e+00,,8.68329088e-03,2.26478368e-01,,8.68329088e-03,3.28449219e+03
8.68429088e-03,6.81640625e+00,3.55184375e-01,-8.08593750e-02,9.47500000e-02,-1.17968750e-01,6.07148438e+00,,8.68429088e-03,2.26503387e-01,,8.68429088e-03,3.28653760e+03
8.68529088e-03,6.80390625e+00,3.54107813e-01,-8.01875000e-02,9.47500000e-02,-1.35156250e-01,6.07089844e+00,,8.68529088e-03,2.26528361e-01,,8.68529088e-03,3.28825293e+03
8.68629088e-03,6.80937500e+00,3.53864063e-01,-8.10156250e-02,9.47500000e-02,-1.50000000e-01,6.07054688e+00,,8.68629088e-03,2.26553276e-01,,8.68629088e-03,3.28811621e+03
8.68729088e-03,6.81484375e+00,3.53721875e-01,-8.09375000e-02,9.47734375e-02,-1.60156250e-01,6.07007813e+00,,8.68729088e-03,2.26578191e-01,,8.68729088e-03,3.28798169e+03
8.68829088e-03,6.81640625e+00,3.53356250e-01,-7.96250000e-02,9.47734375e-02,-1.72656250e-01,6.06914063e+00,,8.68829088e-03,2.26603091e-01,,8.68829088e-03,3.28824609e+03
8.68929088e-03,6.82109375e+00,3.53275000e-01,-7.87968750e-02,9.47890625e-02,-1.85937500e-01,6.07054688e+00,,8.68929088e-03,2.26627961e-01,,8.68929088e-03,3.28818262e+03
8.69029088e-03,6.81875000e+00,3.53539063e-01,-8.07812500e-02,9.48281250e-02,-2.04687500e-01,6.07429688e+00,,8.69029088e-03,2.26652846e-01,,8.69029088e-03,3.28884741e+03
8.69129088e-03,6.80234375e+00,3.53965625e-01,-8.43125000e-02,9.47734375e-02,-2.23437500e-01,6.07429688e+00,,8.69129088e-03,2.26677760e-01,,8.69129088e-03,3.29097607e+03
8.69229088e-03,6.79218750e+00,3.54351562e-01,-8.66093750e-02,9.48281250e-02,-2.35156250e-01,6.07253906e+00,,8.69229088e-03,2.26702690e-01,,8.69229088e-03,3.29247583e+03
8.69329088e-03,6.79843750e+00,3.54981250e-01,-8.62031250e-02,9.50000000e-02,-2.48437500e-01,6.07125000e+00,,8.69329088e-03,2.26727664e-01,,8.69329088e-03,3.29228955e+03
8.69429088e-03,6.78828125e+00,3.54737500e-01,-8.48125000e-02,9.50703125e-02,-2.68750000e-01,6.07125000e+00,,8.69429088e-03,2.26752654e-01,,8.69429088e-03,3.29378979e+03
8.69529088e-03,6.76953125e+00,3.54128125e-01,-8.47656250e-02,9.50546875e-02,-2.83593750e-01,6.07265625e+00,,8.69529088e-03,2.26777598e-01,,8.69529088e-03,3.29617212e+03
8.69629088e-03,6.76250000e+00,3.54006250e-01,-8.60312500e-02,9.50703125e-02,-2.96875000e-01,6.07253906e+00,,8.69629088e-03,2.26802543e-01,,8.69629088e-03,3.29734961e+03
8.69729088e-03,6.75468750e+00,3.53864063e-01,-8.68437500e-02,9.50703125e-02,-3.06250000e-01,6.07171875e+00,,8.69729088e-03,2.26827472e-01,,8.69729088e-03,3.29861304e+03
8.69829088e-03,6.74375000e+00,3.53965625e-01,-8.57812500e-02,9.50000000e-02,-3.15625000e-01,6.07195313e+00,,8.69829088e-03,2.26852387e-01,,8.69829088e-03,3.30019824e+03
8.69929088e-03,6.74765625e+00,3.53925000e-01,-8.36406250e-02,9.50312500e-02,-3.25000000e-01,6.07171875e+00,,8.69929088e-03,2.26877302e-01,,8.69929088e-03,3.30024463e+03
8.70029088e-03,6.74765625e+00,3.54128125e-01,-8.36093750e-02,9.50859375e-02,-3.30468750e-01,6.07031250e+00,,8.70029088e-03,2.26902246e-01,,8.70029088e-03,3.30068750e+03
8.70129088e-03,6.74218750e+00,3.54371875e-01,-8.70937500e-02,9.50546875e-02,-3.38281250e-01,6.06949219e+00,,8.70129088e-03,2.26927191e-01,,8.70129088e-03,3.30170386e+03
8.70229088e-03,6.72500000e+00,3.54839063e-01,-9.11718750e-02,9.50546875e-02,-3.45312500e-01,6.07089844e+00,,8.70229088e-03,2.26952150e-01,,8.70229088e-03,3.30394775e+03
8.70329088e-03,6.70156250e+00,3.55489063e-01,-9.20156250e-02,9.49921875e-02,-3.54687500e-01,6.07171875e+00,,8.70329088e-03,2.26977155e-01,,8.70329088e-03,3.30684961e+03
8.70429088e-03,6.69062500e+00,3.55692188e-01,-9.03750000e-02,9.49453125e-02,-3.62500000e-01,6.07148438e+00,,8.70429088e-03,2.27002203e-01,,8.70429088e-03,3.30846069e+03
8.70529088e-03,6.69296875e+00,3.55631250e-01,-8.80468750e-02,9.50156250e-02,-3.67968750e-01,6.06984375e+00,,8.70529088e-03,2.27027252e-01,,8.70529088e-03,3.30869214e+03
8.70629088e-03,6.69453125e+00,3.55001563e-01,-8.63906250e-02,9.50390625e-02,-3.71875000e-01,6.06984375e+00,,8.70629088e-03,2.27052271e-01,,8.70629088e-03,3.30899316e+03
8.70729088e-03,6.69062500e+00,3.54900000e-01,-8.57812500e-02,9.51093750e-02,-3.73437500e-01,6.07054688e+00,,8.70729088e-03,2.27077276e-01,,8.70729088e-03,3.30985205e+03
8.70829088e-03,6.68359375e+00,3.54981250e-01,-8.64531250e-02,9.51640625e-02,-3.73437500e-01,6.07054688e+00,,8.70829088e-03,2.27102265e-01,,8.70829088e-03,3.31103320e+03
8.70929088e-03,6.67812500e+00,3.55651563e-01,-8.96093750e-02,9.51875000e-02,-3.71875000e-01,6.06867188e+00,,8.70929088e-03,2.27127284e-01,,8.70929088e-03,3.31206348e+03
8.71029088e-03,6.68125000e+00,3.56260937e-01,-9.35312500e-02,9.51718750e-02,-3.74218750e-01,6.06761719e+00,,8.71029088e-03,2.27152348e-01,,8.71029088e-03,3.31222681e+03
8.71129088e-03,6.68515625e+00,3.56545312e-01,-9.40468750e-02,9.51093750e-02,-3.82812500e-01,6.07066406e+00,,8.71129088e-03,2.27177456e-01,,8.71129088e-03,3.31232080e+03
8.71229088e-03,6.68203125e+00,3.56525000e-01,-9.01875000e-02,9.50859375e-02,-3.82812500e-01,6.07148438e+00,,8.71229088e-03,2.27202550e-01,,8.71229088e-03,3.31313159e+03
8.71329088e-03,6.68046875e+00,3.56565625e-01,-8.51718750e-02,9.51484375e-02,-3.82812500e-01,6.07031250e+00,,8.71329088e-03,2.27227658e-01,,8.71329088e-03,3.31375732e+03
8.71429088e-03,6.69687500e+00,3.56850000e-01,-8.39062500e-02,9.52421875e-02,-3.86718750e-01,6.07066406e+00,,8.71429088e-03,2.27252781e-01,,8.71429088e-03,3.31251367e+03
8.71529088e-03,6.71171875e+00,3.56809375e-01,-8.66562500e-02,9.52265625e-02,-3.89062500e-01,6.07089844e+00,,8.71529088e-03,2.27277905e-01,,8.71529088e-03,3.31143555e+03
8.71629088e-03,6.73281250e+00,3.56809375e-01,-8.75937500e-02,9.52265625e-02,-3.87500000e-01,6.07125000e+00,,8.71629088e-03,2.27303028e-01,,8.71629088e-03,3.30972266e+03
8.71729088e-03,6.73984375e+00,3.56525000e-01,-8.39218750e-02,9.52421875e-02,-3.78125000e-01,6.07230469e+00,,8.71729088e-03,2.27328151e-01,,8.71729088e-03,3.30945215e+03
8.71829088e-03,6.73750000e+00,3.56667188e-01,-8.00000000e-02,9.51875000e-02,-3.67968750e-01,6.07125000e+00,,8.71829088e-03,2.27353260e-01,,8.71829088e-03,3.31012817e+03
8.71929088e-03,6.73281250e+00,3.57053125e-01,-8.22968750e-02,9.51718750e-02,-3.59375000e-01,6.06949219e+00,,8.71929088e-03,2.27378398e-01,,8.71929088e-03,3.31104150e+03
8.72029088e-03,6.72812500e+00,3.57682813e-01,-9.10312500e-02,9.51718750e-02,-3.49218750e-01,6.06914063e+00,,8.72029088e-03,2.27403566e-01,,8.72029088e-03,3.31198413e+03
8.72129088e-03,6.70781250e+00,3.58373438e-01,-9.82031250e-02,9.51718750e-02,-3.34375000e-01,6.06750000e+00,,8.72129088e-03,2.27428794e-01,,8.72129088e-03,3.31457959e+03
8.72229088e-03,6.69531250e+00,3.58170313e-01,-9.52968750e-02,9.51640625e-02,-3.22656250e-01,6.06691406e+00,,8.72229088e-03,2.27454022e-01,,8.72229088e-03,3.31638086e+03
8.72329088e-03,6.68125000e+00,3.56870313e-01,-8.48906250e-02,9.51328125e-02,-3.08593750e-01,6.06750000e+00,,8.72329088e-03,2.27479205e-01,,8.72329088e-03,3.31830859e+03
8.72429088e-03,6.65859375e+00,3.55326563e-01,-7.88281250e-02,9.51093750e-02,-2.96875000e-01,6.06785156e+00,,8.72429088e-03,2.27504268e-01,,8.72429088e-03,3.32107788e+03
8.72529088e-03,6.65156250e+00,3.54757813e-01,-8.34218750e-02,9.51562500e-02,-2.85156250e-01,6.06855469e+00,,8.72529088e-03,2.27529272e-01,,8.72529088e-03,3.32223291e+03
8.72629088e-03,6.65703125e+00,3.54514063e-01,-9.18437500e-02,9.52187500e-02,-2.78125000e-01,6.06949219e+00,,8.72629088e-03,2.27554247e-01,,8.72629088e-03,3.32213379e+03
8.72729088e-03,6.65390625e+00,3.54514063e-01,-9.45937500e-02,9.52031250e-02,-2.74218750e-01,6.07148438e+00,,8.72729088e-03,2.27579221e-01,,8.72729088e-03,3.32294971e+03
8.72829088e-03,6.65546875e+00,3.54493750e-01,-9.00000000e-02,9.52265625e-02,-2.64843750e-01,6.07148438e+00,,8.72829088e-03,2.27604195e-01,,8.72829088e-03,3.32327783e+03
8.72929088e-03,6.65859375e+00,3.54128125e-01,-8.45156250e-02,9.52187500e-02,-2.50000000e-01,6.07113281e+00,,8.72929088e-03,2.27629140e-01,,8.72929088e-03,3.32341821e+03
8.73029088e-03,6.65546875e+00,3.53864063e-01,-8.45781250e-02,9.51484375e-02,-2.35156250e-01,6.07253906e+00,,8.73029088e-03,2.27654070e-01,,8.73029088e-03,3.32418848e+03
8.73129088e-03,6.64765625e+00,3.54006250e-01,-9.01093750e-02,9.51640625e-02,-2.20312500e-01,6.07347656e+00,,8.73129088e-03,2.27678984e-01,,8.73129088e-03,3.32545703e+03
8.73229088e-03,6.62890625e+00,3.54453125e-01,-9.39843750e-02,9.51484375e-02,-2.03125000e-01,6.07535156e+00,,8.73229088e-03,2.27703929e-01,,8.73229088e-03,3.32787793e+03
8.73329088e-03,6.61640625e+00,3.54250000e-01,-9.10625000e-02,9.51875000e-02,-1.85937500e-01,6.07593750e+00,,8.73329088e-03,2.27728888e-01,,8.73329088e-03,3.32965698e+03
8.73429088e-03,6.61250000e+00,3.53539063e-01,-8.44531250e-02,9.52656250e-02,-1.65625000e-01,6.07593750e+00,,8.73429088e-03,2.27753803e-01,,8.73429088e-03,3.33052490e+03
8.73529088e-03,6.61562500e+00,3.53295313e-01,-8.24062500e-02,9.53125000e-02,-1.42968750e-01,6.07511719e+00,,8.73529088e-03,2.27778688e-01,,8.73529088e-03,3.33064478e+03
8.73629088e-03,6.61640625e+00,3.53437500e-01,-8.77812500e-02,9.52812500e-02,-1.24218750e-01,6.07289063e+00,,8.73629088e-03,2.27803588e-01,,8.73629088e-03,3.33101514e+03
8.73729088e-03,6.61640625e+00,3.53884375e-01,-9.29218750e-02,9.52812500e-02,-1.09375000e-01,6.07289063e+00,,8.73729088e-03,2.27828488e-01,,8.73729088e-03,3.33149414e+03
8.73829088e-03,6.61796875e+00,3.54168750e-01,-9.05781250e-02,9.52656250e-02,-1.01562500e-01,6.07394531e+00,,8.73829088e-03,2.27853417e-01,,8.73829088e-03,3.33181909e+03
8.73929088e-03,6.61171875e+00,3.53762500e-01,-8.30937500e-02,9.53203125e-02,-8.59375000e-02,6.07429688e+00,,8.73929088e-03,2.27878347e-01,,8.73929088e-03,3.33292383e+03
8.74029088e-03,6.59531250e+00,3.53518750e-01,-8.01406250e-02,9.52656250e-02,-6.71875000e-02,6.07429688e+00,,8.74029088e-03,2.27903247e-01,,8.74029088e-03,3.33504761e+03
8.74129088e-03,6.58281250e+00,3.53275000e-01,-8.62187500e-02,9.51718750e-02,-5.07812500e-02,6.07371094e+00,,8.74129088e-03,2.27928147e-01,,8.74129088e-03,3.33677734e+03
8.74229088e-03,6.57812500e+00,3.54270313e-01,-9.40312500e-02,9.51328125e-02,-3.35937500e-02,6.07066406e+00,,8.74229088e-03,2.27953047e-01,,8.74229088e-03,3.33773804e+03
8.74329088e-03,6.57500000e+00,3.55245313e-01,-9.42187500e-02,9.50937500e-02,-2.03125000e-02,6.06855469e+00,,8.74329088e-03,2.27978036e-01,,8.74329088e-03,3.33855908e+03
8.74429088e-03,6.57421875e+00,3.55915625e-01,-8.71562500e-02,9.50546875e-02,-7.81250000e-03,6.07031250e+00,,8.74429088e-03,2.28003070e-01,,8.74429088e-03,3.33912012e+03
8.74529088e-03,6.56328125e+00,3.56017187e-01,-8.13593750e-02,9.50156250e-02,1.32812500e-02,6.07207031e+00,,8.74529088e-03,2.28028134e-01,,8.74529088e-03,3.34069434e+03
8.74629088e-03,6.57421875e+00,3.55529688e-01,-8.14687500e-02,9.49453125e-02,3.90625000e-02,6.07335938e+00,,8.74629088e-03,2.28053197e-01,,8.74629088e-03,3.33999854e+03
8.74729088e-03,6.59531250e+00,3.55875000e-01,-8.44687500e-02,9.49453125e-02,5.78125000e-02,6.07312500e+00,,8.74729088e-03,2.28078246e-01,,8.74729088e-03,3.33826343e+03
8.74829088e-03,6.60468750e+00,3.55631250e-01,-8.36093750e-02,9.49921875e-02,7.65625000e-02,6.07265625e+00,,8.74829088e-03,2.28103295e-01,,8.74829088e-03,3.33774268e+03
8.74929088e-03,6.61250000e+00,3.55732812e-01,-7.92500000e-02,9.50312500e-02,1.01562500e-01,6.07195313e+00,,8.74929088e-03,2.28128359e-01,,8.74929088e-03,3.33736865e+03
8.75029088e-03,6.61406250e+00,3.55570313e-01,-7.88125000e-02,9.50546875e-02,1.22656250e-01,6.07148438e+00,,8.75029088e-03,2.28153408e-01,,8.75029088e-03,3.33762646e+03
8.75129088e-03,6.61250000e+00,3.55976563e-01,-8.50781250e-02,9.50937500e-02,1.44531250e-01,6.07113281e+00,,8.75129088e-03,2.28178456e-01,,8.75129088e-03,3.33822168e+03
8.75229088e-03,6.61796875e+00,3.56748438e-01,-9.09687500e-02,9.50937500e-02,1.64843750e-01,6.07289063e+00,,8.75229088e-03,2.28203565e-01,,8.75229088e-03,3.33812451e+03
8.75329088e-03,6.63046875e+00,3.57032813e-01,-8.69531250e-02,9.50546875e-02,1.78906250e-01,6.07570313e+00,,8.75329088e-03,2.28228688e-01,,8.75329088e-03,3.33730737e+03
