Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.46187328e-03,7.83906250e+00,4.14943750e-01,-9.54843750e-02,9.67031250e-02,1.74218750e-01,6.08378906e+00,,7.46187328e-03,2.49366105e-01,,7.46187328e-03,4.19947266e+03
7.46287328e-03,7.83359375e+00,4.14740625e-01,-8.36562500e-02,9.67031250e-02,1.87500000e-01,6.08238281e+00,,7.46287328e-03,2.49395326e-01,,7.46287328e-03,4.20051123e+03
7.46387328e-03,7.82812500e+00,4.13257813e-01,-7.95937500e-02,9.66484375e-02,2.04687500e-01,6.08191406e+00,,7.46387328e-03,2.49424472e-01,,7.46387328e-03,4.20150781e+03
7.46487328e-03,7.82421875e+00,4.12384375e-01,-8.79687500e-02,9.66640625e-02,2.20312500e-01,6.07992188e+00,,7.46487328e-03,2.49453545e-01,,7.46487328e-03,4.20235400e+03
7.46587328e-03,7.81640625e+00,4.12303125e-01,-9.80000000e-02,9.66171875e-02,2.29687500e-01,6.08074219e+00,,7.46587328e-03,2.49482587e-01,,7.46587328e-03,4.20365234e+03
7.46687328e-03,7.82031250e+00,4.12485938e-01,-9.55937500e-02,9.65546875e-02,2.36718750e-01,6.08191406e+00,,7.46687328e-03,2.49511614e-01,,7.46687328e-03,4.20376270e+03
7.46787328e-03,7.82968750e+00,4.11856250e-01,-8.20312500e-02,9.65390625e-02,2.48437500e-01,6.08074219e+00,,7.46787328e-03,2.49540642e-01,,7.46787328e-03,4.20326709e+03
7.46887328e-03,7.83515625e+00,4.10495313e-01,-7.35781250e-02,9.65234375e-02,2.57031250e-01,6.07957031e+00,,7.46887328e-03,2.49569595e-01,,7.46887328e-03,4.20311572e+03
7.46987328e-03,7.84218750e+00,4.09601563e-01,-8.04531250e-02,9.65703125e-02,2.70312500e-01,6.07910156e+00,,7.46987328e-03,2.49598473e-01,,7.46987328e-03,4.20279883e+03
7.47087328e-03,7.84296875e+00,4.08910938e-01,-9.38281250e-02,9.65156250e-02,2.79687500e-01,6.07828125e+00,,7.47087328e-03,2.49627292e-01,,7.47087328e-03,4.20317969e+03
7.47187328e-03,7.84296875e+00,4.08200000e-01,-9.72968750e-02,9.64843750e-02,2.91406250e-01,6.07910156e+00,,7.47187328e-03,2.49656066e-01,,7.47187328e-03,4.20368652e+03
7.47287328e-03,7.83515625e+00,4.07651563e-01,-8.71406250e-02,9.64843750e-02,3.03906250e-01,6.07968750e+00,,7.47287328e-03,2.49684796e-01,,7.47287328e-03,4.20498096e+03
7.47387328e-03,7.82578125e+00,4.06615625e-01,-7.67031250e-02,9.65156250e-02,3.23437500e-01,6.08039063e+00,,7.47387328e-03,2.49713466e-01,,7.47387328e-03,4.20638135e+03
7.47487328e-03,7.81796875e+00,4.05640625e-01,-7.92343750e-02,9.65156250e-02,3.46093750e-01,6.08167969e+00,,7.47487328e-03,2.49742061e-01,,7.47487328e-03,4.20760010e+03
7.47587328e-03,7.80937500e+00,4.05173438e-01,-9.05468750e-02,9.65390625e-02,3.60937500e-01,6.08214844e+00,,7.47587328e-03,2.49770612e-01,,7.47587328e-03,4.20893555e+03
7.47687328e-03,7.80546875e+00,4.05315625e-01,-9.59375000e-02,9.65781250e-02,3.75781250e-01,6.08132813e+00,,7.47687328e-03,2.49799147e-01,,7.47687328e-03,4.20983252e+03
7.47787328e-03,7.78984375e+00,4.05660938e-01,-8.94375000e-02,9.65781250e-02,3.92968750e-01,6.08109375e+00,,7.47787328e-03,2.49827713e-01,,7.47787328e-03,4.21193457e+03
7.47887328e-03,7.76796875e+00,4.06148438e-01,-8.09062500e-02,9.65000000e-02,4.05468750e-01,6.08156250e+00,,7.47887328e-03,2.49856293e-01,,7.47887328e-03,4.21464062e+03
7.47987328e-03,7.75234375e+00,4.06432813e-01,-8.31250000e-02,9.64765625e-02,4.18750000e-01,6.08214844e+00,,7.47987328e-03,2.49884903e-01,,7.47987328e-03,4.21668652e+03
7.48087328e-03,7.72812500e+00,4.06575000e-01,-9.45156250e-02,9.64062500e-02,4.37500000e-01,6.08250000e+00,,7.48087328e-03,2.49913529e-01,,7.48087328e-03,4.21965381e+03
7.48187328e-03,7.70234375e+00,4.06514062e-01,-1.01187500e-01,9.63828125e-02,4.54687500e-01,6.08238281e+00,,7.48187328e-03,2.49942154e-01,,7.48187328e-03,4.22283008e+03
7.48287328e-03,7.69218750e+00,4.06818750e-01,-9.49218750e-02,9.64218750e-02,4.75000000e-01,6.08308594e+00,,7.48287328e-03,2.49970809e-01,,7.48287328e-03,4.22439746e+03
7.48387328e-03,7.69062500e+00,4.06879688e-01,-8.35000000e-02,9.64453125e-02,4.90625000e-01,6.08332031e+00,,7.48387328e-03,2.49999449e-01,,7.48387328e-03,4.22503125e+03
7.48487328e-03,7.69375000e+00,4.06635938e-01,-7.99531250e-02,9.64609375e-02,5.07812500e-01,6.08214844e+00,,7.48487328e-03,2.50028104e-01,,7.48487328e-03,4.22514258e+03
7.48587328e-03,7.70000000e+00,4.05803125e-01,-8.65312500e-02,9.64609375e-02,5.24218750e-01,6.07968750e+00,,7.48587328e-03,2.50056714e-01,,7.48587328e-03,4.22493896e+03
7.48687328e-03,7.70000000e+00,4.04685938e-01,-9.23125000e-02,9.63515625e-02,5.33593750e-01,6.07828125e+00,,7.48687328e-03,2.50085235e-01,,7.48687328e-03,4.22541309e+03
7.48787328e-03,7.69843750e+00,4.04137500e-01,-8.81093750e-02,9.62734375e-02,5.45312500e-01,6.07992188e+00,,7.48787328e-03,2.50113726e-01,,7.48787328e-03,4.22605225e+03
7.48887328e-03,7.71093750e+00,4.03406250e-01,-7.86093750e-02,9.62343750e-02,5.56250000e-01,6.08132813e+00,,7.48887328e-03,2.50142157e-01,,7.48887328e-03,4.22520557e+03
7.48987328e-03,7.72812500e+00,4.02329688e-01,-7.51406250e-02,9.62031250e-02,5.65625000e-01,6.08191406e+00,,7.48987328e-03,2.50170529e-01,,7.48987328e-03,4.22384082e+03
7.49087328e-03,7.74843750e+00,4.01009375e-01,-8.09375000e-02,9.61406250e-02,5.75000000e-01,6.08250000e+00,,7.49087328e-03,2.50198811e-01,,7.49087328e-03,4.22216064e+03
7.49187328e-03,7.76328125e+00,3.99587500e-01,-8.70937500e-02,9.61640625e-02,5.84375000e-01,6.08214844e+00,,7.49187328e-03,2.50226974e-01,,7.49187328e-03,4.22107520e+03
7.49287328e-03,7.76718750e+00,3.98754688e-01,-8.40156250e-02,9.61484375e-02,5.97656250e-01,6.07898438e+00,,7.49287328e-03,2.50255078e-01,,7.49287328e-03,4.22112598e+03
7.49387328e-03,7.76015625e+00,3.97921875e-01,-7.51718750e-02,9.61640625e-02,6.16406250e-01,6.07710938e+00,,7.49387328e-03,2.50283152e-01,,7.49387328e-03,4.22227295e+03
7.49487328e-03,7.74843750e+00,3.99018750e-01,-7.54218750e-02,9.62031250e-02,6.35156250e-01,6.07769531e+00,,7.49487328e-03,2.50311196e-01,,7.49487328e-03,4.22387988e+03
7.49587328e-03,7.73203125e+00,4.00176562e-01,-8.68281250e-02,9.62578125e-02,6.48437500e-01,6.07968750e+00,,7.49587328e-03,2.50339329e-01,,7.49587328e-03,4.22600146e+03
7.49687328e-03,7.71875000e+00,4.00725000e-01,-9.62500000e-02,9.62968750e-02,6.68750000e-01,6.08167969e+00,,7.49687328e-03,2.50367522e-01,,7.49687328e-03,4.22785596e+03
7.49787328e-03,7.71093750e+00,4.00867188e-01,-9.30312500e-02,9.63281250e-02,6.80468750e-01,6.08132813e+00,,7.49787328e-03,2.50395745e-01,,7.49787328e-03,4.22916309e+03
7.49887328e-03,7.70546875e+00,4.00826563e-01,-8.12812500e-02,9.62968750e-02,6.89843750e-01,6.08074219e+00,,7.49887328e-03,2.50423998e-01,,7.49887328e-03,4.23018848e+03
7.49987328e-03,7.70000000e+00,4.00562500e-01,-7.60468750e-02,9.63281250e-02,6.96875000e-01,6.08074219e+00,,7.49987328e-03,2.50452191e-01,,7.49987328e-03,4.23116943e+03
7.50087328e-03,7.70156250e+00,4.01009375e-01,-8.31250000e-02,9.63125000e-02,7.08593750e-01,6.08039063e+00,,7.50087328e-03,2.50480413e-01,,7.50087328e-03,4.23142969e+03
7.50187328e-03,7.71718750e+00,4.01598438e-01,-9.04531250e-02,9.62343750e-02,7.23437500e-01,6.07992188e+00,,7.50187328e-03,2.50508696e-01,,7.50187328e-03,4.23027881e+03
7.50287328e-03,7.74453125e+00,4.03507813e-01,-8.56875000e-02,9.62187500e-02,7.27343750e-01,6.08050781e+00,,7.50287328e-03,2.50537038e-01,,7.50287328e-03,4.22792676e+03
7.50387328e-03,7.77343750e+00,4.05498438e-01,-7.16718750e-02,9.62578125e-02,7.31250000e-01,6.08191406e+00,,7.50387328e-03,2.50565529e-01,,7.50387328e-03,4.22536377e+03
7.50487328e-03,7.81093750e+00,4.05904688e-01,-6.47031250e-02,9.62578125e-02,7.42187500e-01,6.08167969e+00,,7.50487328e-03,2.50594079e-01,,7.50487328e-03,4.22185889e+03
7.50587328e-03,7.84296875e+00,4.06778125e-01,-7.22656250e-02,9.62890625e-02,7.53125000e-01,6.08132813e+00,,7.50587328e-03,2.50622690e-01,,7.50587328e-03,4.21891992e+03
7.50687328e-03,7.85781250e+00,4.07996875e-01,-8.30156250e-02,9.62890625e-02,7.59375000e-01,6.07910156e+00,,7.50687328e-03,2.50651389e-01,,7.50687328e-03,4.21780176e+03
7.50787328e-03,7.86171875e+00,4.10190625e-01,-8.31875000e-02,9.62421875e-02,7.55468750e-01,6.07957031e+00,,7.50787328e-03,2.50680178e-01,,7.50787328e-03,4.21783936e+03
7.50887328e-03,7.86875000e+00,4.13562500e-01,-7.41406250e-02,9.62187500e-02,7.45312500e-01,6.07992188e+00,,7.50887328e-03,2.50709206e-01,,7.50887328e-03,4.21753125e+03
7.50987328e-03,7.88046875e+00,4.14943750e-01,-6.69062500e-02,9.61953125e-02,7.38281250e-01,6.07933594e+00,,7.50987328e-03,2.50738353e-01,,7.50987328e-03,4.21669678e+03
7.51087328e-03,7.90937500e+00,4.16243750e-01,-6.90937500e-02,9.62421875e-02,7.39843750e-01,6.07933594e+00,,7.51087328e-03,2.50767618e-01,,7.51087328e-03,4.21407715e+03
7.51187328e-03,7.94531250e+00,4.15817188e-01,-7.37656250e-02,9.63281250e-02,7.40625000e-01,6.07968750e+00,,7.51187328e-03,2.50796914e-01,,7.51187328e-03,4.21075049e+03
7.51287328e-03,7.97265625e+00,4.17076563e-01,-7.11093750e-02,9.63359375e-02,7.40625000e-01,6.07957031e+00,,7.51287328e-03,2.50826269e-01,,7.51287328e-03,4.20831543e+03
7.51387328e-03,7.99296875e+00,4.18335938e-01,-6.27968750e-02,9.63125000e-02,7.42187500e-01,6.07910156e+00,,7.51387328e-03,2.50855684e-01,,7.51387328e-03,4.20657617e+03
7.51487328e-03,8.02734375e+00,4.19229688e-01,-5.87187500e-02,9.63359375e-02,7.35937500e-01,6.07875000e+00,,7.51487328e-03,2.50885159e-01,,7.51487328e-03,4.20335498e+03
7.51587328e-03,8.07734375e+00,4.20407813e-01,-6.21562500e-02,9.63671875e-02,7.21875000e-01,6.07875000e+00,,7.51587328e-03,2.50914723e-01,,7.51587328e-03,4.19852002e+03
7.51687328e-03,8.12109375e+00,4.19635938e-01,-6.55312500e-02,9.63281250e-02,7.10156250e-01,6.08144531e+00,,7.51687328e-03,2.50944316e-01,,7.51687328e-03,4.19434863e+03
7.51787328e-03,8.16718750e+00,4.19696875e-01,-6.20625000e-02,9.63281250e-02,6.96875000e-01,6.08390625e+00,,7.51787328e-03,2.50973850e-01,,7.51787328e-03,4.18993457e+03
7.51887328e-03,8.20000000e+00,4.19534375e-01,-5.52812500e-02,9.64609375e-02,6.84375000e-01,6.08308594e+00,,7.51887328e-03,2.51003414e-01,,7.51887328e-03,4.18686279e+03
7.51987328e-03,8.22265625e+00,4.20448438e-01,-5.37031250e-02,9.64843750e-02,6.70312500e-01,6.08203125e+00,,7.51987328e-03,2.51032978e-01,,7.51987328e-03,4.18481543e+03
7.52087328e-03,8.24296875e+00,4.21951562e-01,-5.77031250e-02,9.65390625e-02,6.57812500e-01,6.08167969e+00,,7.52087328e-03,2.51062632e-01,,7.52087328e-03,4.18301709e+03
7.52187328e-03,8.26171875e+00,4.20935938e-01,-6.02968750e-02,9.65234375e-02,6.46093750e-01,6.08074219e+00,,7.52187328e-03,2.51092315e-01,,7.52187328e-03,4.18139697e+03
7.52287328e-03,8.28281250e+00,4.20245313e-01,-5.91093750e-02,9.65234375e-02,6.25781250e-01,6.08074219e+00,,7.52287328e-03,2.51121938e-01,,7.52287328e-03,4.17953906e+03
7.52387328e-03,8.29531250e+00,4.18498438e-01,-5.76406250e-02,9.65000000e-02,6.00781250e-01,6.08132813e+00,,7.52387328e-03,2.51151443e-01,,7.52387328e-03,4.17855957e+03
7.52487328e-03,8.31250000e+00,4.16629688e-01,-5.81718750e-02,9.65156250e-02,5.78125000e-01,6.08273438e+00,,7.52487328e-03,2.51180857e-01,,7.52487328e-03,4.17709473e+03
7.52587328e-03,8.35000000e+00,4.14679688e-01,-5.92500000e-02,9.64765625e-02,5.56250000e-01,6.08308594e+00,,7.52587328e-03,2.51210123e-01,,7.52587328e-03,4.17354004e+03
7.52687328e-03,8.39609375e+00,4.12628125e-01,-5.57656250e-02,9.64296875e-02,5.31250000e-01,6.08238281e+00,,7.52687328e-03,2.51239270e-01,,7.52687328e-03,4.16909277e+03
7.52787328e-03,8.43437500e+00,4.10820313e-01,-4.60156250e-02,9.63828125e-02,5.10937500e-01,6.08039063e+00,,7.52787328e-03,2.51268238e-01,,7.52787328e-03,4.16541602e+03
7.52887328e-03,8.43359375e+00,4.07956250e-01,-4.11093750e-02,9.63671875e-02,4.90625000e-01,6.08015625e+00,,7.52887328e-03,2.51297057e-01,,7.52887328e-03,4.16572754e+03
7.52987328e-03,8.42109375e+00,4.07550000e-01,-5.22343750e-02,9.63515625e-02,4.62500000e-01,6.08097656e+00,,7.52987328e-03,2.51325786e-01,,7.52987328e-03,4.16726318e+03
7.53087328e-03,8.41328125e+00,4.09195313e-01,-7.21562500e-02,9.63671875e-02,4.22656250e-01,6.08156250e+00,,7.53087328e-03,2.51354545e-01,,7.53087328e-03,4.16839844e+03
7.53187328e-03,8.41328125e+00,4.10962500e-01,-7.92031250e-02,9.63359375e-02,3.85156250e-01,6.08132813e+00,,7.53187328e-03,2.51383424e-01,,7.53187328e-03,4.16879932e+03
7.53287328e-03,8.41328125e+00,4.12282813e-01,-6.54062500e-02,9.63671875e-02,3.55468750e-01,6.08167969e+00,,7.53287328e-03,2.51412392e-01,,7.53287328e-03,4.16918262e+03
7.53387328e-03,8.38906250e+00,4.11937500e-01,-4.79843750e-02,9.64062500e-02,3.32031250e-01,6.08273438e+00,,7.53387328e-03,2.51441419e-01,,7.53387328e-03,4.17197949e+03
7.53487328e-03,8.34765625e+00,4.11754687e-01,-4.99062500e-02,9.64062500e-02,3.06250000e-01,6.08332031e+00,,7.53487328e-03,2.51470417e-01,,7.53487328e-03,4.17650830e+03
7.53587328e-03,8.31015625e+00,4.11673438e-01,-7.31250000e-02,9.64609375e-02,2.70312500e-01,6.08308594e+00,,7.53587328e-03,2.51499414e-01,,7.53587328e-03,4.18069971e+03
7.53687328e-03,8.29921875e+00,4.13603125e-01,-9.32031250e-02,9.65000000e-02,2.25000000e-01,6.08179688e+00,,7.53687328e-03,2.51528472e-01,,7.53687328e-03,4.18226855e+03
7.53787328e-03,8.30156250e+00,4.14578125e-01,-8.67656250e-02,9.64843750e-02,1.87500000e-01,6.08250000e+00,,7.53787328e-03,2.51557618e-01,,7.53787328e-03,4.18250391e+03
7.53887328e-03,8.30312500e+00,4.14578125e-01,-6.39531250e-02,9.64843750e-02,1.57812500e-01,6.08496094e+00,,7.53887328e-03,2.51586825e-01,,7.53887328e-03,4.18274219e+03
7.53987328e-03,8.29218750e+00,4.13521875e-01,-5.34687500e-02,9.65781250e-02,1.25781250e-01,6.08355469e+00,,7.53987328e-03,2.51616001e-01,,7.53987328e-03,4.18418115e+03
7.54087328e-03,8.25781250e+00,4.12790625e-01,-7.01406250e-02,9.65000000e-02,9.21875000e-02,6.08332031e+00,,7.54087328e-03,2.51645058e-01,,7.54087328e-03,4.18805273e+03
7.54187328e-03,8.22578125e+00,4.14110938e-01,-9.72968750e-02,9.64765625e-02,4.92187500e-02,6.08355469e+00,,7.54187328e-03,2.51674205e-01,,7.54187328e-03,4.19179834e+03
7.54287328e-03,8.20312500e+00,4.15817188e-01,-1.03406250e-01,9.65156250e-02,7.81250000e-03,6.08378906e+00,,7.54287328e-03,2.51703411e-01,,7.54287328e-03,4.19466553e+03
7.54387328e-03,8.19062500e+00,4.16975000e-01,-8.25000000e-02,9.65546875e-02,-2.81250000e-02,6.08437500e+00,,7.54387328e-03,2.51732737e-01,,7.54387328e-03,4.19644678e+03
7.54487328e-03,8.17500000e+00,4.16081250e-01,-6.17343750e-02,9.65390625e-02,-5.62500000e-02,6.08414063e+00,,7.54487328e-03,2.51762062e-01,,7.54487328e-03,4.19843994e+03
7.54587328e-03,8.15312500e+00,4.14273438e-01,-6.67656250e-02,9.65234375e-02,-7.89062500e-02,6.08308594e+00,,7.54587328e-03,2.51791298e-01,,7.54587328e-03,4.20103613e+03
7.54687328e-03,8.13203125e+00,4.13278125e-01,-9.15156250e-02,9.65546875e-02,-1.10156250e-01,6.08191406e+00,,7.54687328e-03,2.51820415e-01,,7.54687328e-03,4.20362988e+03
7.54787328e-03,8.12265625e+00,4.12445313e-01,-1.05546875e-01,9.65546875e-02,-1.50781250e-01,6.08214844e+00,,7.54787328e-03,2.51849502e-01,,7.54787328e-03,4.20511914e+03
7.54887328e-03,8.12109375e+00,4.12546875e-01,-9.22343750e-02,9.65390625e-02,-1.84375000e-01,6.08109375e+00,,7.54887328e-03,2.51878560e-01,,7.54887328e-03,4.20580420e+03
7.54987328e-03,8.12109375e+00,4.11368750e-01,-6.93593750e-02,9.64765625e-02,-2.20312500e-01,6.08074219e+00,,7.54987328e-03,2.51907557e-01,,7.54987328e-03,4.20623242e+03
7.55087328e-03,8.13203125e+00,4.09012500e-01,-6.47500000e-02,9.64765625e-02,-2.46093750e-01,6.07933594e+00,,7.55087328e-03,2.51936436e-01,,7.55087328e-03,4.20545996e+03
7.55187328e-03,8.13906250e+00,4.05782813e-01,-8.13125000e-02,9.65546875e-02,-2.68750000e-01,6.07828125e+00,,7.55187328e-03,2.51965135e-01,,7.55187328e-03,4.20512256e+03
7.55287328e-03,8.13203125e+00,4.03264063e-01,-9.70000000e-02,9.65781250e-02,-2.96875000e-01,6.07957031e+00,,7.55287328e-03,2.51993626e-01,,7.55287328e-03,4.20632031e+03
7.55387328e-03,8.12656250e+00,4.02512500e-01,-9.32812500e-02,9.65937500e-02,-3.19531250e-01,6.08050781e+00,,7.55387328e-03,2.52021968e-01,,7.55387328e-03,4.20738818e+03
7.55487328e-03,8.12265625e+00,4.01943750e-01,-7.78593750e-02,9.65781250e-02,-3.39843750e-01,6.08039063e+00,,7.55487328e-03,2.52050310e-01,,7.55487328e-03,4.20824463e+03
7.55587328e-03,8.11484375e+00,4.00867188e-01,-7.29687500e-02,9.65156250e-02,-3.62500000e-01,6.08074219e+00,,7.55587328e-03,2.52078593e-01,,7.55587328e-03,4.20944922e+03
7.55687328e-03,8.10781250e+00,3.99445313e-01,-8.54062500e-02,9.65234375e-02,-3.79687500e-01,6.08191406e+00,,7.55687328e-03,2.52106756e-01,,7.55687328e-03,4.21059424e+03
7.55787328e-03,8.10234375e+00,3.97393750e-01,-9.83125000e-02,9.65156250e-02,-3.96875000e-01,6.08296875e+00,,7.55787328e-03,2.52134830e-01,,7.55787328e-03,4.21164502e+03
7.55887328e-03,8.09296875e+00,3.96906250e-01,-9.56875000e-02,9.65156250e-02,-4.13281250e-01,6.08414063e+00,,7.55887328e-03,2.52162784e-01,,7.55887328e-03,4.21312500e+03
7.55987328e-03,8.08281250e+00,3.97332813e-01,-8.23125000e-02,9.65390625e-02,-4.32031250e-01,6.08449219e+00,,7.55987328e-03,2.52190769e-01,,7.55987328e-03,4.21464355e+03
7.56087328e-03,8.06015625e+00,3.98470313e-01,-7.67343750e-02,9.66640625e-02,-4.49218750e-01,6.08378906e+00,,7.56087328e-03,2.52218783e-01,,7.56087328e-03,4.21740088e+03
7.56187328e-03,8.02890625e+00,3.98815625e-01,-8.74687500e-02,9.66484375e-02,-4.67968750e-01,6.08332031e+00,,7.56187328e-03,2.52246857e-01,,7.56187328e-03,4.22105762e+03
7.56287328e-03,8.01718750e+00,3.98896875e-01,-1.02546875e-01,9.66875000e-02,-4.80468750e-01,6.08308594e+00,,7.56287328e-03,2.52274930e-01,,7.56287328e-03,4.22276904e+03
7.56387328e-03,8.02500000e+00,3.99628125e-01,-1.04156250e-01,9.67421875e-02,-4.88281250e-01,6.08273438e+00,,7.56387328e-03,2.52303064e-01,,7.56387328e-03,4.22251172e+03
7.56487328e-03,8.03046875e+00,4.00460938e-01,-8.99375000e-02,9.67656250e-02,-5.00000000e-01,6.08191406e+00,,7.56487328e-03,2.52331227e-01,,7.56487328e-03,4.22246240e+03
7.56587328e-03,8.02109375e+00,4.01639063e-01,-7.67343750e-02,9.67500000e-02,-5.09375000e-01,6.08214844e+00,,7.56587328e-03,2.52359450e-01,,7.56587328e-03,4.22387012e+03
7.56687328e-03,8.01328125e+00,4.02735938e-01,-8.07812500e-02,9.67812500e-02,-5.12500000e-01,6.08355469e+00,,7.56687328e-03,2.52387762e-01,,7.56687328e-03,4.22509326e+03
7.56787328e-03,8.00000000e+00,4.03162500e-01,-9.71875000e-02,9.68046875e-02,-5.12500000e-01,6.08355469e+00,,7.56787328e-03,2.52416164e-01,,7.56787328e-03,4.22693408e+03
7.56887328e-03,7.99296875e+00,4.03203125e-01,-1.07281250e-01,9.68203125e-02,-5.13281250e-01,6.08191406e+00,,7.56887328e-03,2.52444565e-01,,7.56887328e-03,4.22820068e+03
7.56987328e-03,7.98515625e+00,4.03507813e-01,-1.01703125e-01,9.68203125e-02,-5.16406250e-01,6.07863281e+00,,7.56987328e-03,2.52472967e-01,,7.56987328e-03,4.22956006e+03
7.57087328e-03,7.96875000e+00,4.04340625e-01,-8.87187500e-02,9.67500000e-02,-5.16406250e-01,6.07875000e+00,,7.57087328e-03,2.52501398e-01,,7.57087328e-03,4.23175586e+03
7.57187328e-03,7.94765625e+00,4.04178125e-01,-8.39843750e-02,9.67265625e-02,-5.05468750e-01,6.07992188e+00,,7.57187328e-03,2.52529860e-01,,7.57187328e-03,4.23438818e+03
7.57287328e-03,7.92500000e+00,4.04137500e-01,-9.37968750e-02,9.67812500e-02,-4.93750000e-01,6.08039063e+00,,7.57287328e-03,2.52558321e-01,,7.57287328e-03,4.23719531e+03
7.57387328e-03,7.91406250e+00,4.04828125e-01,-1.06890625e-01,9.68046875e-02,-4.82812500e-01,6.08015625e+00,,7.57387328e-03,2.52586812e-01,,7.57387328e-03,4.23885449e+03
7.57487328e-03,7.90078125e+00,4.06737500e-01,-1.07046875e-01,9.68203125e-02,-4.77343750e-01,6.07957031e+00,,7.57487328e-03,2.52615392e-01,,7.57487328e-03,4.24079053e+03
7.57587328e-03,7.88437500e+00,4.07935938e-01,-9.38437500e-02,9.68437500e-02,-4.66406250e-01,6.07968750e+00,,7.57587328e-03,2.52644062e-01,,7.57587328e-03,4.24301465e+03
7.57687328e-03,7.86875000e+00,4.09398438e-01,-8.61875000e-02,9.68593750e-02,-4.39843750e-01,6.07957031e+00,,7.57687328e-03,2.52672821e-01,,7.57687328e-03,4.24510254e+03
7.57787328e-03,7.84687500e+00,4.11084375e-01,-9.64218750e-02,9.68593750e-02,-4.15625000e-01,6.07910156e+00,,7.57787328e-03,2.52701730e-01,,7.57787328e-03,4.24784180e+03
7.57887328e-03,7.82343750e+00,4.12689063e-01,-1.12468750e-01,9.68437500e-02,-3.98437500e-01,6.07898438e+00,,7.57887328e-03,2.52730727e-01,,7.57887328e-03,4.25081104e+03
7.57987328e-03,7.80312500e+00,4.13846875e-01,-1.14906250e-01,9.68906250e-02,-3.73437500e-01,6.07968750e+00,,7.57987328e-03,2.52759844e-01,,7.57987328e-03,4.25350781e+03
7.58087328e-03,7.78828125e+00,4.14110938e-01,-1.01656250e-01,9.69296875e-02,-3.51562500e-01,6.08097656e+00,,7.58087328e-03,2.52788991e-01,,7.58087328e-03,4.25561182e+03
7.58187328e-03,7.78281250e+00,4.14151563e-01,-8.90625000e-02,9.69375000e-02,-3.32812500e-01,6.08074219e+00,,7.58187328e-03,2.52818167e-01,,7.58187328e-03,4.25668066e+03
7.58287328e-03,7.76796875e+00,4.13318750e-01,-9.11406250e-02,9.68984375e-02,-3.07812500e-01,6.08214844e+00,,7.58287328e-03,2.52847284e-01,,7.58287328e-03,4.25868848e+03
7.58387328e-03,7.75625000e+00,4.13257813e-01,-1.02375000e-01,9.68906250e-02,-2.72656250e-01,6.08308594e+00,,7.58387328e-03,2.52876401e-01,,7.58387328e-03,4.26040967e+03
7.58487328e-03,7.73750000e+00,4.12526563e-01,-1.07593750e-01,9.69296875e-02,-2.38281250e-01,6.08332031e+00,,7.58487328e-03,2.52905458e-01,,7.58487328e-03,4.26289941e+03
7.58587328e-03,7.72109375e+00,4.11795313e-01,-1.02421875e-01,9.69687500e-02,-2.08593750e-01,6.08414063e+00,,7.58587328e-03,2.52934486e-01,,7.58587328e-03,4.26514697e+03
7.58687328e-03,7.72109375e+00,4.10678125e-01,-9.47968750e-02,9.70312500e-02,-1.78125000e-01,6.08355469e+00,,7.58687328e-03,2.52963424e-01,,7.58687328e-03,4.26566943e+03
7.58787328e-03,7.73593750e+00,4.08971875e-01,-9.31562500e-02,9.70234375e-02,-1.44531250e-01,6.08390625e+00,,7.58787328e-03,2.52992302e-01,,7.58787328e-03,4.26463770e+03
7.58887328e-03,7.74843750e+00,4.07062500e-01,-9.47656250e-02,9.69843750e-02,-1.09375000e-01,6.08390625e+00,,7.58887328e-03,2.53021032e-01,,7.58887328e-03,4.26384668e+03
