Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60900313,,Zero Index,1799.60900313,,Zero Index,1799.60900313,,Zero Index,1799.60900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.00713564e-02,-8.43750000e-03,3.59375000e-03,-2.34375000e-02,-9.06250000e-03
1.00717564e-02,-9.06250000e-03,5.46875000e-03,-2.10937500e-02,-9.84375000e-03
1.00721564e-02,-6.71875000e-03,4.21875000e-03,-2.26562500e-02,-7.18750000e-03
1.00725564e-02,-7.34375000e-03,3.12500000e-03,-2.28125000e-02,-8.75000000e-03
1.00729564e-02,-8.59375000e-03,5.62500000e-03,-2.54687500e-02,-7.65625000e-03
1.00733564e-02,-7.65625000e-03,5.46875000e-03,-2.48437500e-02,-8.43750000e-03
1.00737564e-02,-8.90625000e-03,5.15625000e-03,-2.46875000e-02,-9.84375000e-03
1.00741564e-02,-8.59375000e-03,4.21875000e-03,-2.59375000e-02,-1.01562500e-02
1.00745564e-02,-8.43750000e-03,4.68750000e-03,-2.43750000e-02,-9.84375000e-03
1.00749564e-02,-7.81250000e-03,5.00000000e-03,-2.59375000e-02,-9.53125000e-03
1.00753564e-02,-8.59375000e-03,5.93750000e-03,-2.50000000e-02,-8.75000000e-03
1.00757564e-02,-8.43750000e-03,5.93750000e-03,-2.60937500e-02,-7.81250000e-03
1.00761564e-02,-9.06250000e-03,4.84375000e-03,-2.53125000e-02,-9.84375000e-03
1.00765564e-02,-7.18750000e-03,5.78125000e-03,-2.48437500e-02,-8.12500000e-03
1.00769564e-02,-9.53125000e-03,5.15625000e-03,-2.20312500e-02,-7.65625000e-03
1.00773564e-02,-7.81250000e-03,5.00000000e-03,-2.48437500e-02,-9.84375000e-03
1.00777564e-02,-9.06250000e-03,5.46875000e-03,-2.42187500e-02,-9.84375000e-03
1.00781564e-02,-9.37500000e-03,5.00000000e-03,-2.56250000e-02,-9.37500000e-03
1.00785564e-02,-9.68750000e-03,5.00000000e-03,-2.62500000e-02,-9.68750000e-03
1.00789564e-02,-1.06250000e-02,4.53125000e-03,-2.39062500e-02,-1.04687500e-02
1.00793564e-02,-1.07812500e-02,4.06250000e-03,-2.45312500e-02,-9.84375000e-03
1.00797564e-02,-1.07812500e-02,6.71875000e-03,-2.37500000e-02,-1.04687500e-02
1.00801564e-02,-1.06250000e-02,5.00000000e-03,-2.37500000e-02,-1.06250000e-02
1.00805564e-02,-9.53125000e-03,5.62500000e-03,-2.35937500e-02,-1.06250000e-02
1.00809564e-02,-7.81250000e-03,6.56250000e-03,-2.57812500e-02,-1.15625000e-02
1.00813564e-02,-1.00000000e-02,5.62500000e-03,-2.28125000e-02,-1.10937500e-02
1.00817564e-02,-9.06250000e-03,5.46875000e-03,-2.37500000e-02,-1.20312500e-02
1.00821564e-02,-1.09375000e-02,6.25000000e-03,-2.35937500e-02,-9.37500000e-03
1.00825564e-02,-9.37500000e-03,6.87500000e-03,-2.40625000e-02,-1.03125000e-02
1.00829564e-02,-9.84375000e-03,7.18750000e-03,-2.45312500e-02,-1.09375000e-02
1.00833564e-02,-9.84375000e-03,4.06250000e-03,-2.31250000e-02,-9.37500000e-03
1.00837564e-02,-8.12500000e-03,2.65625000e-03,-2.34375000e-02,-1.12500000e-02
1.00841564e-02,-8.90625000e-03,4.21875000e-03,-2.43750000e-02,-1.07812500e-02
1.00845564e-02,-1.07812500e-02,2.96875000e-03,-2.34375000e-02,-1.04687500e-02
1.00849564e-02,-1.23437500e-02,3.75000000e-03,-2.28125000e-02,-8.90625000e-03
1.00853564e-02,-9.68750000e-03,4.21875000e-03,-2.25000000e-02,-9.06250000e-03
1.00857564e-02,-9.68750000e-03,4.37500000e-03,-2.28125000e-02,-1.10937500e-02
1.00861564e-02,-9.84375000e-03,4.21875000e-03,-2.34375000e-02,-1.07812500e-02
1.00865564e-02,-9.06250000e-03,4.21875000e-03,-2.35937500e-02,-1.26562500e-02
1.00869564e-02,-1.15625000e-02,4.06250000e-03,-2.31250000e-02,-1.12500000e-02
1.00873564e-02,-1.04687500e-02,5.00000000e-03,-2.51562500e-02,-1.10937500e-02
1.00877564e-02,-9.21875000e-03,4.84375000e-03,-2.54687500e-02,-1.09375000e-02
1.00881564e-02,-7.96875000e-03,3.90625000e-03,-2.53125000e-02,-1.29687500e-02
1.00885564e-02,-9.53125000e-03,4.21875000e-03,-2.45312500e-02,-1.15625000e-02
1.00889564e-02,-9.84375000e-03,3.75000000e-03,-2.48437500e-02,-1.06250000e-02
1.00893564e-02,-9.53125000e-03,2.03125000e-03,-2.45312500e-02,-1.31250000e-02
1.00897564e-02,-8.28125000e-03,1.87500000e-03,-2.25000000e-02,-1.26562500e-02
1.00901564e-02,-1.01562500e-02,2.96875000e-03,-2.40625000e-02,-1.09375000e-02
1.00905564e-02,-9.84375000e-03,3.90625000e-03,-2.48437500e-02,-1.25000000e-02
1.00909564e-02,-1.09375000e-02,2.34375000e-03,-2.45312500e-02,-1.23437500e-02
1.00913564e-02,-1.06250000e-02,2.65625000e-03,-2.53125000e-02,-1.12500000e-02
1.00917564e-02,-9.21875000e-03,3.43750000e-03,-2.39062500e-02,-9.84375000e-03
1.00921564e-02,-9.21875000e-03,6.25000000e-04,-2.53125000e-02,-1.07812500e-02
1.00925564e-02,-1.14062500e-02,1.56250000e-03,-2.64062500e-02,-9.53125000e-03
1.00929564e-02,-1.21875000e-02,1.25000000e-03,-2.50000000e-02,-1.07812500e-02
1.00933564e-02,-1.03125000e-02,1.87500000e-03,-2.28125000e-02,-1.21875000e-02
1.00937564e-02,-1.12500000e-02,1.87500000e-03,-2.42187500e-02,-1.09375000e-02
1.00941564e-02,-9.21875000e-03,2.18750000e-03,-2.48437500e-02,-1.20312500e-02
1.00945564e-02,-1.31250000e-02,2.65625000e-03,-2.39062500e-02,-1.07812500e-02
1.00949564e-02,-1.17187500e-02,2.50000000e-03,-2.39062500e-02,-8.75000000e-03
1.00953564e-02,-1.28125000e-02,2.81250000e-03,-2.50000000e-02,-1.14062500e-02
1.00957564e-02,-1.12500000e-02,1.40625000e-03,-2.37500000e-02,-9.84375000e-03
1.00961564e-02,-1.15625000e-02,1.25000000e-03,-2.37500000e-02,-9.68750000e-03
1.00965564e-02,-1.15625000e-02,5.15625000e-03,-2.26562500e-02,-1.03125000e-02
1.00969564e-02,-1.37500000e-02,2.81250000e-03,-2.29687500e-02,-1.03125000e-02
1.00973564e-02,-1.26562500e-02,1.87500000e-03,-2.29687500e-02,-9.37500000e-03
1.00977564e-02,-1.07812500e-02,2.34375000e-03,-2.51562500e-02,-9.21875000e-03
1.00981564e-02,-1.18750000e-02,3.12500000e-03,-2.51562500e-02,-7.81250000e-03
1.00985564e-02,-1.39062500e-02,1.09375000e-03,-2.42187500e-02,-1.04687500e-02
1.00989564e-02,-1.18750000e-02,5.31250000e-03,-2.53125000e-02,-9.06250000e-03
1.00993564e-02,-1.14062500e-02,1.25000000e-03,-2.53125000e-02,-9.21875000e-03
1.00997564e-02,-1.10937500e-02,4.53125000e-03,-2.57812500e-02,-8.90625000e-03
1.01001564e-02,-1.18750000e-02,2.50000000e-03,-2.53125000e-02,-9.06250000e-03
1.01005564e-02,-1.21875000e-02,1.87500000e-03,-2.37500000e-02,-9.21875000e-03
1.01009564e-02,-1.09375000e-02,9.37500000e-04,-2.54687500e-02,-8.90625000e-03
1.01013564e-02,-1.01562500e-02,1.71875000e-03,-2.54687500e-02,-7.81250000e-03
1.01017564e-02,-1.18750000e-02,2.34375000e-03,-2.45312500e-02,-7.96875000e-03
1.01021564e-02,-1.15625000e-02,2.65625000e-03,-2.56250000e-02,-7.34375000e-03
1.01025564e-02,-1.09375000e-02,3.43750000e-03,-2.45312500e-02,-6.25000000e-03
1.01029564e-02,-9.84375000e-03,4.21875000e-03,-2.45312500e-02,-7.03125000e-03
1.01033564e-02,-9.53125000e-03,3.90625000e-03,-2.56250000e-02,-5.93750000e-03
1.01037564e-02,-7.50000000e-03,3.90625000e-03,-2.29687500e-02,-6.25000000e-03
1.01041564e-02,-9.68750000e-03,5.00000000e-03,-2.43750000e-02,-5.78125000e-03
1.01045564e-02,-9.06250000e-03,5.00000000e-03,-2.65625000e-02,-6.40625000e-03
1.01049564e-02,-8.12500000e-03,5.78125000e-03,-2.59375000e-02,-6.71875000e-03
1.01053564e-02,-9.06250000e-03,5.31250000e-03,-2.50000000e-02,-6.40625000e-03
1.01057564e-02,-8.90625000e-03,6.87500000e-03,-2.54687500e-02,-8.75000000e-03
1.01061564e-02,-9.37500000e-03,5.00000000e-03,-2.40625000e-02,-6.09375000e-03
1.01065564e-02,-8.43750000e-03,5.62500000e-03,-2.50000000e-02,-6.09375000e-03
1.01069564e-02,-8.28125000e-03,5.62500000e-03,-2.42187500e-02,-7.18750000e-03
1.01073564e-02,-8.12500000e-03,5.31250000e-03,-2.48437500e-02,-7.34375000e-03
1.01077564e-02,-8.12500000e-03,5.46875000e-03,-2.42187500e-02,-7.65625000e-03
1.01081564e-02,-8.28125000e-03,4.84375000e-03,-2.20312500e-02,-8.12500000e-03
1.01085564e-02,-8.90625000e-03,5.93750000e-03,-2.28125000e-02,-7.81250000e-03
1.01089564e-02,-9.37500000e-03,6.87500000e-03,-2.26562500e-02,-7.34375000e-03
1.01093564e-02,-9.06250000e-03,5.00000000e-03,-2.21875000e-02,-7.03125000e-03
1.01097564e-02,-7.81250000e-03,5.93750000e-03,-2.25000000e-02,-5.93750000e-03
1.01101564e-02,-7.34375000e-03,4.06250000e-03,-2.26562500e-02,-6.71875000e-03
1.01105564e-02,-8.75000000e-03,6.25000000e-03,-2.39062500e-02,-5.93750000e-03
1.01109564e-02,-8.75000000e-03,4.68750000e-03,-2.20312500e-02,-8.28125000e-03
1.01113564e-02,-8.28125000e-03,3.75000000e-03,-2.21875000e-02,-5.15625000e-03
1.01117564e-02,-8.43750000e-03,5.31250000e-03,-2.35937500e-02,-5.62500000e-03
1.01121564e-02,-7.96875000e-03,3.75000000e-03,-2.25000000e-02,-5.93750000e-03
1.01125564e-02,-7.18750000e-03,5.31250000e-03,-2.34375000e-02,-4.68750000e-03
1.01129564e-02,-1.03125000e-02,3.43750000e-03,-2.26562500e-02,-7.18750000e-03
1.01133564e-02,-9.53125000e-03,4.06250000e-03,-2.43750000e-02,-5.78125000e-03
1.01137564e-02,-9.37500000e-03,4.84375000e-03,-2.40625000e-02,-7.96875000e-03
1.01141564e-02,-7.50000000e-03,5.31250000e-03,-2.39062500e-02,-7.34375000e-03
1.01145564e-02,-7.50000000e-03,5.31250000e-03,-2.20312500e-02,-8.90625000e-03
1.01149564e-02,-8.90625000e-03,5.46875000e-03,-2.34375000e-02,-7.34375000e-03
1.01153564e-02,-9.21875000e-03,5.15625000e-03,-2.35937500e-02,-5.78125000e-03
1.01157564e-02,-8.12500000e-03,3.59375000e-03,-2.34375000e-02,-7.50000000e-03
1.01161564e-02,-8.75000000e-03,4.53125000e-03,-2.20312500e-02,-7.50000000e-03
1.01165564e-02,-7.96875000e-03,4.68750000e-03,-2.42187500e-02,-8.28125000e-03
1.01169564e-02,-1.04687500e-02,6.71875000e-03,-2.31250000e-02,-6.25000000e-03
1.01173564e-02,-8.43750000e-03,5.15625000e-03,-2.25000000e-02,-7.34375000e-03
1.01177564e-02,-8.90625000e-03,4.37500000e-03,-2.25000000e-02,-3.90625000e-03
1.01181564e-02,-7.50000000e-03,3.75000000e-03,-2.25000000e-02,-7.34375000e-03
1.01185564e-02,-7.81250000e-03,3.59375000e-03,-2.37500000e-02,-6.25000000e-03
1.01189564e-02,-8.12500000e-03,3.90625000e-03,-2.39062500e-02,-6.71875000e-03
1.01193564e-02,-8.28125000e-03,3.75000000e-03,-2.37500000e-02,-6.40625000e-03
1.01197564e-02,-7.50000000e-03,2.96875000e-03,-2.25000000e-02,-6.87500000e-03
1.01201564e-02,-7.81250000e-03,2.50000000e-03,-2.12500000e-02,-5.78125000e-03
1.01205564e-02,-7.81250000e-03,2.96875000e-03,-2.42187500e-02,-5.31250000e-03
1.01209564e-02,-8.59375000e-03,2.03125000e-03,-2.40625000e-02,-7.18750000e-03
1.01213564e-02,-9.53125000e-03,2.03125000e-03,-2.23437500e-02,-6.09375000e-03
1.01217564e-02,-9.84375000e-03,4.06250000e-03,-2.28125000e-02,-6.40625000e-03
1.01221564e-02,-8.90625000e-03,3.75000000e-03,-2.20312500e-02,-8.12500000e-03
1.01225564e-02,-7.50000000e-03,4.53125000e-03,-2.25000000e-02,-7.50000000e-03
1.01229564e-02,-8.59375000e-03,4.84375000e-03,-2.20312500e-02,-7.81250000e-03
1.01233564e-02,-9.53125000e-03,5.31250000e-03,-2.28125000e-02,-7.81250000e-03
1.01237564e-02,-8.28125000e-03,4.68750000e-03,-2.18750000e-02,-6.71875000e-03
1.01241564e-02,-8.59375000e-03,3.59375000e-03,-2.18750000e-02,-6.25000000e-03
1.01245564e-02,-8.75000000e-03,5.15625000e-03,-2.31250000e-02,-7.81250000e-03
1.01249564e-02,-9.68750000e-03,3.90625000e-03,-2.43750000e-02,-7.18750000e-03
1.01253564e-02,-8.90625000e-03,3.43750000e-03,-2.37500000e-02,-6.25000000e-03
1.01257564e-02,-8.43750000e-03,4.37500000e-03,-2.40625000e-02,-7.65625000e-03
1.01261564e-02,-9.06250000e-03,2.81250000e-03,-2.35937500e-02,-7.50000000e-03
1.01265564e-02,-9.37500000e-03,5.00000000e-03,-2.25000000e-02,-9.84375000e-03
1.01269564e-02,-9.37500000e-03,4.06250000e-03,-2.21875000e-02,-8.75000000e-03
1.01273564e-02,-7.96875000e-03,5.31250000e-03,-2.29687500e-02,-6.71875000e-03
1.01277564e-02,-8.28125000e-03,5.46875000e-03,-2.35937500e-02,-6.71875000e-03
1.01281564e-02,-8.75000000e-03,7.18750000e-03,-2.46875000e-02,-8.59375000e-03
1.01285564e-02,-8.28125000e-03,6.71875000e-03,-2.54687500e-02,-8.28125000e-03
1.01289564e-02,-8.28125000e-03,6.40625000e-03,-2.53125000e-02,-8.12500000e-03
1.01293564e-02,-1.03125000e-02,5.31250000e-03,-2.50000000e-02,-7.34375000e-03
1.01297564e-02,-7.96875000e-03,4.68750000e-03,-2.31250000e-02,-8.43750000e-03
1.01301564e-02,-8.59375000e-03,5.46875000e-03,-2.45312500e-02,-9.68750000e-03
1.01305564e-02,-9.06250000e-03,7.03125000e-03,-2.40625000e-02,-7.81250000e-03
1.01309564e-02,-1.07812500e-02,6.25000000e-03,-2.31250000e-02,-9.53125000e-03
1.01313564e-02,-1.01562500e-02,6.25000000e-03,-2.21875000e-02,-1.09375000e-02
1.01317564e-02,-9.37500000e-03,5.62500000e-03,-2.26562500e-02,-8.12500000e-03
1.01321564e-02,-1.06250000e-02,5.62500000e-03,-2.39062500e-02,-8.75000000e-03
1.01325564e-02,-9.84375000e-03,5.46875000e-03,-2.28125000e-02,-1.06250000e-02
1.01329564e-02,-1.01562500e-02,5.46875000e-03,-2.40625000e-02,-9.53125000e-03
1.01333564e-02,-9.84375000e-03,4.37500000e-03,-2.25000000e-02,-8.28125000e-03
1.01337564e-02,-9.84375000e-03,8.59375000e-03,-2.34375000e-02,-9.06250000e-03
1.01341564e-02,-8.90625000e-03,6.71875000e-03,-2.32812500e-02,-9.21875000e-03
1.01345564e-02,-8.12500000e-03,6.56250000e-03,-2.53125000e-02,-9.68750000e-03
1.01349564e-02,-8.28125000e-03,6.40625000e-03,-2.23437500e-02,-8.28125000e-03
1.01353564e-02,-9.21875000e-03,7.34375000e-03,-2.37500000e-02,-1.01562500e-02
1.01357564e-02,-1.07812500e-02,7.03125000e-03,-2.42187500e-02,-9.53125000e-03
1.01361564e-02,-9.37500000e-03,5.46875000e-03,-2.39062500e-02,-7.50000000e-03
1.01365564e-02,-9.68750000e-03,5.62500000e-03,-2.45312500e-02,-8.43750000e-03
1.01369564e-02,-9.53125000e-03,6.09375000e-03,-2.57812500e-02,-8.43750000e-03
1.01373564e-02,-8.59375000e-03,5.00000000e-03,-2.39062500e-02,-1.06250000e-02
1.01377564e-02,-9.68750000e-03,6.25000000e-03,-2.67187500e-02,-1.01562500e-02
1.01381564e-02,-9.84375000e-03,7.03125000e-03,-2.59375000e-02,-1.04687500e-02
1.01385564e-02,-9.21875000e-03,5.93750000e-03,-2.67187500e-02,-1.03125000e-02
1.01389564e-02,-9.53125000e-03,7.65625000e-03,-2.71875000e-02,-1.01562500e-02
1.01393564e-02,-1.07812500e-02,6.87500000e-03,-2.76562500e-02,-1.04687500e-02
1.01397564e-02,-1.15625000e-02,5.31250000e-03,-2.81250000e-02,-1.20312500e-02
1.01401564e-02,-9.68750000e-03,5.00000000e-03,-2.62500000e-02,-8.59375000e-03
1.01405564e-02,-9.68750000e-03,3.43750000e-03,-2.65625000e-02,-9.06250000e-03
1.01409564e-02,-1.01562500e-02,3.12500000e-03,-2.64062500e-02,-8.90625000e-03
1.01413564e-02,-9.84375000e-03,3.90625000e-03,-2.51562500e-02,-9.68750000e-03
1.01417564e-02,-1.12500000e-02,5.15625000e-03,-2.65625000e-02,-7.81250000e-03
1.01421564e-02,-8.90625000e-03,3.43750000e-03,-2.65625000e-02,-7.81250000e-03
1.01425564e-02,-1.06250000e-02,5.00000000e-03,-2.48437500e-02,-7.81250000e-03
1.01429564e-02,-1.14062500e-02,4.37500000e-03,-2.71875000e-02,-8.12500000e-03
1.01433564e-02,-8.90625000e-03,3.43750000e-03,-2.59375000e-02,-7.81250000e-03
1.01437564e-02,-7.96875000e-03,1.87500000e-03,-2.73437500e-02,-8.28125000e-03
1.01441564e-02,-8.75000000e-03,4.53125000e-03,-2.56250000e-02,-1.06250000e-02
1.01445564e-02,-1.04687500e-02,6.56250000e-03,-2.39062500e-02,-8.28125000e-03
1.01449564e-02,-9.53125000e-03,6.71875000e-03,-2.57812500e-02,-8.12500000e-03
1.01453564e-02,-1.10937500e-02,4.84375000e-03,-2.45312500e-02,-9.06250000e-03
1.01457564e-02,-9.06250000e-03,4.53125000e-03,-2.60937500e-02,-8.59375000e-03
1.01461564e-02,-8.28125000e-03,3.59375000e-03,-2.43750000e-02,-9.68750000e-03
1.01465564e-02,-9.84375000e-03,5.00000000e-03,-2.43750000e-02,-1.00000000e-02
1.01469564e-02,-8.43750000e-03,4.21875000e-03,-2.56250000e-02,-1.12500000e-02
1.01473564e-02,-8.28125000e-03,3.59375000e-03,-2.45312500e-02,-9.53125000e-03
1.01477564e-02,-9.06250000e-03,3.12500000e-03,-2.59375000e-02,-1.01562500e-02
1.01481564e-02,-9.37500000e-03,2.34375000e-03,-2.48437500e-02,-1.01562500e-02
1.01485564e-02,-1.04687500e-02,2.34375000e-03,-2.32812500e-02,-1.01562500e-02
1.01489564e-02,-8.75000000e-03,2.96875000e-03,-2.46875000e-02,-9.68750000e-03
1.01493564e-02,-8.59375000e-03,3.90625000e-03,-2.56250000e-02,-1.01562500e-02
1.01497564e-02,-8.59375000e-03,4.06250000e-03,-2.68750000e-02,-1.07812500e-02
1.01501564e-02,-9.37500000e-03,4.53125000e-03,-2.53125000e-02,-1.17187500e-02
1.01505564e-02,-1.09375000e-02,5.00000000e-03,-2.59375000e-02,-9.68750000e-03
1.01509564e-02,-1.18750000e-02,6.25000000e-03,-2.56250000e-02,-1.03125000e-02
1.01513564e-02,-1.28125000e-02,5.31250000e-03,-2.43750000e-02,-7.65625000e-03
1.01517564e-02,-9.53125000e-03,6.56250000e-03,-2.59375000e-02,-8.28125000e-03
1.01521564e-02,-1.25000000e-02,3.90625000e-03,-2.35937500e-02,-7.18750000e-03
1.01525564e-02,-8.75000000e-03,6.09375000e-03,-2.48437500e-02,-9.84375000e-03
1.01529564e-02,-8.90625000e-03,6.09375000e-03,-2.62500000e-02,-9.21875000e-03
1.01533564e-02,-8.75000000e-03,5.78125000e-03,-2.46875000e-02,-1.03125000e-02
1.01537564e-02,-8.90625000e-03,6.87500000e-03,-2.34375000e-02,-9.37500000e-03
1.01541564e-02,-9.53125000e-03,5.15625000e-03,-2.45312500e-02,-8.59375000e-03
1.01545564e-02,-9.06250000e-03,5.62500000e-03,-2.20312500e-02,-9.53125000e-03
1.01549564e-02,-9.21875000e-03,5.78125000e-03,-2.56250000e-02,-8.28125000e-03
1.01553564e-02,-9.53125000e-03,3.28125000e-03,-2.53125000e-02,-8.75000000e-03
1.01557564e-02,-9.68750000e-03,5.62500000e-03,-2.43750000e-02,-7.18750000e-03
1.01561564e-02,-1.09375000e-02,7.65625000e-03,-2.50000000e-02,-7.34375000e-03
1.01565564e-02,-1.07812500e-02,5.31250000e-03,-2.45312500e-02,-7.03125000e-03
1.01569564e-02,-1.03125000e-02,6.87500000e-03,-2.40625000e-02,-7.96875000e-03
1.01573564e-02,-1.06250000e-02,6.56250000e-03,-2.28125000e-02,-6.09375000e-03
1.01577564e-02,-1.10937500e-02,5.93750000e-03,-2.26562500e-02,-8.12500000e-03
1.01581564e-02,-1.09375000e-02,6.87500000e-03,-2.40625000e-02,-6.40625000e-03
1.01585564e-02,-1.09375000e-02,7.18750000e-03,-2.29687500e-02,-6.40625000e-03
1.01589564e-02,-1.12500000e-02,6.25000000e-03,-2.25000000e-02,-7.03125000e-03
1.01593564e-02,-1.10937500e-02,6.71875000e-03,-2.34375000e-02,-8.12500000e-03
1.01597564e-02,-1.17187500e-02,7.50000000e-03,-2.25000000e-02,-7.96875000e-03
1.01601564e-02,-9.84375000e-03,8.75000000e-03,-2.35937500e-02,-8.59375000e-03
1.01605564e-02,-8.59375000e-03,6.71875000e-03,-2.09375000e-02,-8.43750000e-03
1.01609564e-02,-1.09375000e-02,6.71875000e-03,-2.12500000e-02,-9.53125000e-03
1.01613564e-02,-1.23437500e-02,7.03125000e-03,-2.26562500e-02,-9.21875000e-03
1.01617564e-02,-9.37500000e-03,7.03125000e-03,-2.06250000e-02,-7.50000000e-03
1.01621564e-02,-9.68750000e-03,6.56250000e-03,-2.23437500e-02,-8.12500000e-03
1.01625564e-02,-1.10937500e-02,7.18750000e-03,-2.17187500e-02,-5.00000000e-03
1.01629564e-02,-9.21875000e-03,7.96875000e-03,-2.23437500e-02,-7.18750000e-03
1.01633564e-02,-8.75000000e-03,9.06250000e-03,-2.23437500e-02,-6.09375000e-03
1.01637564e-02,-1.14062500e-02,8.43750000e-03,-2.21875000e-02,-6.40625000e-03
1.01641564e-02,-1.04687500e-02,6.56250000e-03,-2.23437500e-02,-5.15625000e-03
1.01645564e-02,-8.90625000e-03,6.87500000e-03,-2.31250000e-02,-5.78125000e-03
1.01649564e-02,-8.90625000e-03,6.71875000e-03,-2.40625000e-02,-6.87500000e-03
1.01653564e-02,-1.04687500e-02,8.75000000e-03,-2.48437500e-02,-5.78125000e-03
1.01657564e-02,-7.81250000e-03,6.71875000e-03,-2.35937500e-02,-7.81250000e-03
1.01661564e-02,-7.81250000e-03,7.81250000e-03,-2.51562500e-02,-8.28125000e-03
1.01665564e-02,-9.21875000e-03,7.34375000e-03,-2.62500000e-02,-7.96875000e-03
1.01669564e-02,-9.21875000e-03,9.21875000e-03,-2.42187500e-02,-9.21875000e-03
1.01673564e-02,-8.75000000e-03,9.37500000e-03,-2.45312500e-02,-7.50000000e-03
1.01677564e-02,-7.81250000e-03,9.21875000e-03,-2.42187500e-02,-5.46875000e-03
1.01681564e-02,-7.34375000e-03,7.81250000e-03,-2.39062500e-02,-7.81250000e-03
1.01685564e-02,-8.43750000e-03,7.81250000e-03,-2.50000000e-02,-6.40625000e-03
1.01689564e-02,-7.65625000e-03,8.75000000e-03,-2.23437500e-02,-5.00000000e-03
1.01693564e-02,-9.21875000e-03,7.96875000e-03,-2.39062500e-02,-6.87500000e-03
1.01697564e-02,-8.28125000e-03,9.21875000e-03,-2.39062500e-02,-5.15625000e-03
1.01701564e-02,-9.06250000e-03,8.75000000e-03,-2.34375000e-02,-5.31250000e-03
1.01705564e-02,-8.28125000e-03,8.59375000e-03,-2.46875000e-02,-5.15625000e-03
1.01709564e-02,-7.50000000e-03,7.96875000e-03,-2.23437500e-02,-7.18750000e-03
1.01713564e-02,-7.96875000e-03,7.96875000e-03,-2.35937500e-02,-6.40625000e-03
1.01717564e-02,-6.87500000e-03,9.84375000e-03,-2.23437500e-02,-5.46875000e-03
1.01721564e-02,-7.81250000e-03,8.28125000e-03,-2.28125000e-02,-7.65625000e-03
1.01725564e-02,-6.56250000e-03,6.71875000e-03,-2.20312500e-02,-5.62500000e-03
1.01729564e-02,-5.78125000e-03,8.28125000e-03,-2.10937500e-02,-6.09375000e-03
1.01733564e-02,-6.56250000e-03,7.50000000e-03,-2.21875000e-02,-7.03125000e-03
1.01737564e-02,-5.31250000e-03,8.59375000e-03,-2.20312500e-02,-7.18750000e-03
1.01741564e-02,-5.78125000e-03,7.03125000e-03,-2.21875000e-02,-6.87500000e-03
1.01745564e-02,-5.93750000e-03,6.25000000e-03,-2.40625000e-02,-6.25000000e-03
1.01749564e-02,-5.31250000e-03,7.65625000e-03,-2.07812500e-02,-6.25000000e-03
1.01753564e-02,-6.87500000e-03,7.34375000e-03,-2.14062500e-02,-7.81250000e-03
1.01757564e-02,-5.15625000e-03,6.40625000e-03,-2.28125000e-02,-5.93750000e-03
1.01761564e-02,-5.78125000e-03,6.87500000e-03,-2.40625000e-02,-5.93750000e-03
1.01765564e-02,-6.56250000e-03,7.65625000e-03,-2.59375000e-02,-7.34375000e-03
1.01769564e-02,-6.56250000e-03,6.56250000e-03,-2.51562500e-02,-7.65625000e-03
1.01773564e-02,-6.56250000e-03,6.25000000e-03,-2.48437500e-02,-7.50000000e-03
1.01777564e-02,-6.71875000e-03,6.09375000e-03,-2.35937500e-02,-6.87500000e-03
1.01781564e-02,-6.25000000e-03,3.90625000e-03,-2.23437500e-02,-6.25000000e-03
1.01785564e-02,-4.68750000e-03,5.00000000e-03,-2.26562500e-02,-7.81250000e-03
1.01789564e-02,-5.62500000e-03,5.31250000e-03,-2.23437500e-02,-5.62500000e-03
1.01793564e-02,-5.15625000e-03,5.46875000e-03,-2.35937500e-02,-4.68750000e-03
1.01797564e-02,-5.00000000e-03,5.78125000e-03,-2.35937500e-02,-4.06250000e-03
1.01801564e-02,-4.21875000e-03,4.37500000e-03,-2.46875000e-02,-6.09375000e-03
1.01805564e-02,-5.15625000e-03,5.46875000e-03,-2.59375000e-02,-6.40625000e-03
1.01809564e-02,-4.68750000e-03,3.90625000e-03,-2.54687500e-02,-7.65625000e-03
1.01813564e-02,-4.84375000e-03,6.56250000e-03,-2.43750000e-02,-7.03125000e-03
1.01817564e-02,-3.43750000e-03,4.84375000e-03,-2.73437500e-02,-7.18750000e-03
1.01821564e-02,-4.06250000e-03,5.93750000e-03,-2.54687500e-02,-7.18750000e-03
1.01825564e-02,-5.62500000e-03,5.62500000e-03,-2.48437500e-02,-6.56250000e-03
1.01829564e-02,-3.75000000e-03,3.12500000e-03,-2.59375000e-02,-8.75000000e-03
1.01833564e-02,-5.00000000e-03,5.78125000e-03,-2.48437500e-02,-8.28125000e-03
1.01837564e-02,-4.06250000e-03,4.68750000e-03,-2.43750000e-02,-7.18750000e-03
