Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.29665694e-02,-8.41406250e+00,-2.60568750e-01,5.96875000e-03,1.51242188e-01,4.90625000e-03,5.79667969e+00,,1.29665694e-02,-2.96277791e-01,,1.29665694e-02,-3.26759521e+03
1.29675694e-02,-8.39062500e+00,-2.54637500e-01,8.32812500e-03,1.51195313e-01,5.06250000e-03,5.79468750e+00,,1.29675694e-02,-2.96295941e-01,,1.29675694e-02,-3.27004956e+03
1.29685694e-02,-8.36484375e+00,-2.58598438e-01,-7.89062500e-03,1.51148438e-01,4.84375000e-03,5.79269531e+00,,1.29685694e-02,-2.96314001e-01,,1.29685694e-02,-3.27270898e+03
1.29695694e-02,-8.33671875e+00,-2.56039062e-01,-1.92343750e-02,1.51101563e-01,4.90625000e-03,5.79187500e+00,,1.29695694e-02,-2.96332151e-01,,1.29695694e-02,-3.27553613e+03
1.29705694e-02,-8.29921875e+00,-2.53784375e-01,-7.43750000e-03,1.51093750e-01,5.12500000e-03,5.79000000e+00,,1.29705694e-02,-2.96350092e-01,,1.29705694e-02,-3.27933179e+03
1.29715694e-02,-8.27265625e+00,-2.60182812e-01,1.20000000e-02,1.51007813e-01,5.12500000e-03,5.78789063e+00,,1.29715694e-02,-2.96368182e-01,,1.29715694e-02,-3.28208203e+03
1.29725694e-02,-8.26484375e+00,-2.54515625e-01,8.75000000e-03,1.50890625e-01,4.78125000e-03,5.79105469e+00,,1.29725694e-02,-2.96386302e-01,,1.29725694e-02,-3.28294238e+03
1.29735694e-02,-8.25546875e+00,-2.56445313e-01,-7.48437500e-03,1.50734375e-01,4.56250000e-03,5.79550781e+00,,1.29735694e-02,-2.96404302e-01,,1.29735694e-02,-3.28391260e+03
1.29745694e-02,-8.21875000e+00,-2.56668750e-01,-1.11406250e-02,1.50687500e-01,4.46875000e-03,5.79468750e+00,,1.29745694e-02,-2.96422392e-01,,1.29745694e-02,-3.28764844e+03
1.29755694e-02,-8.17343750e+00,-2.56993750e-01,2.64062500e-03,1.50687500e-01,4.31250000e-03,5.79222656e+00,,1.29755694e-02,-2.96440482e-01,,1.29755694e-02,-3.29229688e+03
1.29765694e-02,-8.12578125e+00,-2.58131250e-01,1.40468750e-02,1.50625000e-01,4.31250000e-03,5.79070313e+00,,1.29765694e-02,-2.96458632e-01,,1.29765694e-02,-3.29725439e+03
1.29775694e-02,-8.06875000e+00,-2.55612500e-01,1.63125000e-02,1.50554688e-01,4.03125000e-03,5.79082031e+00,,1.29775694e-02,-2.96476722e-01,,1.29775694e-02,-3.30321460e+03
1.29785694e-02,-7.99140625e+00,-2.62234375e-01,1.50312500e-02,1.50570313e-01,4.31250000e-03,5.78800781e+00,,1.29785694e-02,-2.96494961e-01,,1.29785694e-02,-3.31127100e+03
1.29795694e-02,-7.90078125e+00,-2.56506250e-01,1.42968750e-02,1.50546875e-01,4.62500000e-03,5.79140625e+00,,1.29795694e-02,-2.96513230e-01,,1.29795694e-02,-3.32069141e+03
1.29805694e-02,-7.81093750e+00,-2.61401563e-01,3.55000000e-02,1.50500000e-01,4.46875000e-03,5.79269531e+00,,1.29805694e-02,-2.96531439e-01,,1.29805694e-02,-3.33008569e+03
1.29815694e-02,-7.73828125e+00,-2.65342187e-01,4.97812500e-02,1.50460938e-01,4.37500000e-03,5.78941406e+00,,1.29815694e-02,-2.96550006e-01,,1.29815694e-02,-3.33780200e+03
1.29825694e-02,-7.70000000e+00,-2.57846875e-01,2.37187500e-02,1.50453125e-01,4.46875000e-03,5.79046875e+00,,1.29825694e-02,-2.96568453e-01,,1.29825694e-02,-3.34194336e+03
1.29835694e-02,-7.71328125e+00,-2.57542188e-01,-1.53125000e-02,1.50476563e-01,4.53125000e-03,5.78953125e+00,,1.29835694e-02,-2.96586573e-01,,1.29835694e-02,-3.34059668e+03
1.29845694e-02,-7.78125000e+00,-2.55734375e-01,-3.30625000e-02,1.50421875e-01,4.78125000e-03,5.78718750e+00,,1.29845694e-02,-2.96604633e-01,,1.29845694e-02,-3.33346118e+03
1.29855694e-02,-7.87968750e+00,-2.52606250e-01,-2.91718750e-02,1.50289063e-01,4.75000000e-03,5.79632813e+00,,1.29855694e-02,-2.96622545e-01,,1.29855694e-02,-3.32314795e+03
1.29865694e-02,-7.97812500e+00,-2.50493750e-01,-5.37500000e-03,1.50195313e-01,4.78125000e-03,5.80125000e+00,,1.29865694e-02,-2.96640247e-01,,1.29865694e-02,-3.31290796e+03
1.29875694e-02,-8.06250000e+00,-2.63757812e-01,1.05625000e-02,1.50195313e-01,4.87500000e-03,5.79585938e+00,,1.29875694e-02,-2.96658367e-01,,1.29875694e-02,-3.30422314e+03
1.29885694e-02,-8.14375000e+00,-2.57481250e-01,-6.68750000e-03,1.50265625e-01,4.90625000e-03,5.78941406e+00,,1.29885694e-02,-2.96676725e-01,,1.29885694e-02,-3.29585718e+03
1.29895694e-02,-8.22812500e+00,-2.59410937e-01,-4.06250000e-02,1.50367187e-01,4.56250000e-03,5.78402344e+00,,1.29895694e-02,-2.96694905e-01,,1.29895694e-02,-3.28703369e+03
1.29905694e-02,-8.28828125e+00,-2.57765625e-01,-4.49375000e-02,1.50398438e-01,4.56250000e-03,5.78425781e+00,,1.29905694e-02,-2.96713114e-01,,1.29905694e-02,-3.28060498e+03
1.29915694e-02,-8.33125000e+00,-2.51285938e-01,-4.76562500e-03,1.50382813e-01,4.56250000e-03,5.78449219e+00,,1.29915694e-02,-2.96731055e-01,,1.29915694e-02,-3.27604395e+03
1.29925694e-02,-8.35781250e+00,-2.58923438e-01,2.19375000e-02,1.50250000e-01,4.75000000e-03,5.78378906e+00,,1.29925694e-02,-2.96749026e-01,,1.29925694e-02,-3.27335083e+03
1.29935694e-02,-8.37187500e+00,-2.57115625e-01,-3.00000000e-03,1.50085938e-01,4.90625000e-03,5.78449219e+00,,1.29935694e-02,-2.96767205e-01,,1.29935694e-02,-3.27195142e+03
1.29945694e-02,-8.37578125e+00,-2.62620313e-01,-5.20468750e-02,1.50007813e-01,4.68750000e-03,5.78707031e+00,,1.29945694e-02,-2.96785504e-01,,1.29945694e-02,-3.27140259e+03
1.29955694e-02,-8.36484375e+00,-2.56810938e-01,-6.24062500e-02,1.50062500e-01,4.46875000e-03,5.78882813e+00,,1.29955694e-02,-2.96803772e-01,,1.29955694e-02,-3.27222705e+03
1.29965694e-02,-8.34765625e+00,-2.56709375e-01,-1.48593750e-02,1.50179688e-01,4.68750000e-03,5.78789063e+00,,1.29965694e-02,-2.96821862e-01,,1.29965694e-02,-3.27379443e+03
1.29975694e-02,-8.33515625e+00,-2.58659375e-01,3.24843750e-02,1.50195313e-01,4.84375000e-03,5.78519531e+00,,1.29975694e-02,-2.96839982e-01,,1.29975694e-02,-3.27512939e+03
1.29985694e-02,-8.32578125e+00,-2.53560937e-01,2.04843750e-02,1.50140625e-01,4.18750000e-03,5.78824219e+00,,1.29985694e-02,-2.96858013e-01,,1.29985694e-02,-3.27623657e+03
1.29995694e-02,-8.31796875e+00,-2.56425000e-01,-2.80468750e-02,1.50039063e-01,3.93750000e-03,5.79304687e+00,,1.29995694e-02,-2.96875983e-01,,1.29995694e-02,-3.27702197e+03
1.30005694e-02,-8.30859375e+00,-2.58578125e-01,-4.35781250e-02,1.49984375e-01,4.75000000e-03,5.78906250e+00,,1.30005694e-02,-2.96894133e-01,,1.30005694e-02,-3.27779834e+03
1.30015694e-02,-8.31171875e+00,-2.60223437e-01,-1.99062500e-02,1.49953125e-01,4.78125000e-03,5.78789063e+00,,1.30015694e-02,-2.96912402e-01,,1.30015694e-02,-3.27730835e+03
1.30025694e-02,-8.32343750e+00,-2.55389062e-01,4.50000000e-03,1.49929688e-01,4.68750000e-03,5.79105469e+00,,1.30025694e-02,-2.96930552e-01,,1.30025694e-02,-3.27605908e+03
1.30035694e-02,-8.34062500e+00,-2.55450000e-01,1.50000000e-03,1.49953125e-01,5.28125000e-03,5.78929688e+00,,1.30035694e-02,-2.96948552e-01,,1.30035694e-02,-3.27430322e+03
1.30045694e-02,-8.36250000e+00,-2.55693750e-01,-2.36406250e-02,1.49984375e-01,5.75000000e-03,5.78941406e+00,,1.30045694e-02,-2.96966553e-01,,1.30045694e-02,-3.27198975e+03
1.30055694e-02,-8.37578125e+00,-2.51001562e-01,-3.63906250e-02,1.49914063e-01,5.65625000e-03,5.79023438e+00,,1.30055694e-02,-2.96984404e-01,,1.30055694e-02,-3.27046118e+03
1.30065694e-02,-8.39687500e+00,-2.60609375e-01,-2.04843750e-02,1.49851563e-01,5.31250000e-03,5.78648438e+00,,1.30065694e-02,-2.97002405e-01,,1.30065694e-02,-3.26813574e+03
1.30075694e-02,-8.41171875e+00,-2.57785938e-01,-2.43750000e-03,1.49796875e-01,5.43750000e-03,5.78425781e+00,,1.30075694e-02,-2.97020674e-01,,1.30075694e-02,-3.26654492e+03
1.30085694e-02,-8.42109375e+00,-2.54434375e-01,-7.37500000e-03,1.49726562e-01,5.68750000e-03,5.78367188e+00,,1.30085694e-02,-2.97038704e-01,,1.30085694e-02,-3.26555249e+03
1.30095694e-02,-8.40781250e+00,-2.57075000e-01,-2.05937500e-02,1.49671875e-01,6.06250000e-03,5.78062500e+00,,1.30095694e-02,-2.97056705e-01,,1.30095694e-02,-3.26684766e+03
1.30105694e-02,-8.38203125e+00,-2.54596875e-01,-2.09375000e-02,1.49648438e-01,5.90625000e-03,5.78179688e+00,,1.30105694e-02,-2.97074705e-01,,1.30105694e-02,-3.26939502e+03
1.30115694e-02,-8.35703125e+00,-2.53845312e-01,-4.76562500e-03,1.49687500e-01,5.68750000e-03,5.78601563e+00,,1.30115694e-02,-2.97092617e-01,,1.30115694e-02,-3.27190454e+03
1.30125694e-02,-8.32734375e+00,-2.56485938e-01,1.15000000e-02,1.49703125e-01,5.87500000e-03,5.78625000e+00,,1.30125694e-02,-2.97110587e-01,,1.30125694e-02,-3.27498267e+03
1.30135694e-02,-8.30078125e+00,-2.60609375e-01,5.51562500e-03,1.49726562e-01,5.90625000e-03,5.78519531e+00,,1.30135694e-02,-2.97128797e-01,,1.30135694e-02,-3.27776636e+03
1.30145694e-02,-8.29531250e+00,-2.54048438e-01,-2.00312500e-02,1.49687500e-01,5.59375000e-03,5.78625000e+00,,1.30145694e-02,-2.97146916e-01,,1.30145694e-02,-3.27829175e+03
1.30155694e-02,-8.32890625e+00,-2.56242187e-01,-3.77343750e-02,1.49593750e-01,5.53125000e-03,5.78566406e+00,,1.30155694e-02,-2.97164887e-01,,1.30155694e-02,-3.27467505e+03
1.30165694e-02,-8.37578125e+00,-2.53520313e-01,-3.42968750e-02,1.49484375e-01,5.87500000e-03,5.78859375e+00,,1.30165694e-02,-2.97182828e-01,,1.30165694e-02,-3.26965161e+03
1.30175694e-02,-8.41406250e+00,-2.47589063e-01,-1.73593750e-02,1.49406250e-01,5.87500000e-03,5.79351563e+00,,1.30175694e-02,-2.97200471e-01,,1.30175694e-02,-3.26556836e+03
1.30185694e-02,-8.45703125e+00,-2.52220312e-01,4.87500000e-03,1.49406250e-01,5.50000000e-03,5.79140625e+00,,1.30185694e-02,-2.97218084e-01,,1.30185694e-02,-3.26110547e+03
1.30195694e-02,-8.50234375e+00,-2.61706250e-01,-5.81250000e-03,1.49476563e-01,4.93750000e-03,5.78601563e+00,,1.30195694e-02,-2.97236174e-01,,1.30195694e-02,-3.25643164e+03
1.30205694e-02,-8.54921875e+00,-2.51042188e-01,-5.10937500e-02,1.49476563e-01,4.78125000e-03,5.78859375e+00,,1.30205694e-02,-2.97254235e-01,,1.30205694e-02,-3.25144824e+03
1.30215694e-02,-8.59609375e+00,-2.55876563e-01,-6.10468750e-02,1.49500000e-01,4.68750000e-03,5.78660156e+00,,1.30215694e-02,-2.97272086e-01,,1.30215694e-02,-3.24631885e+03
1.30225694e-02,-8.64453125e+00,-2.54150000e-01,-2.64843750e-02,1.49445313e-01,4.68750000e-03,5.78660156e+00,,1.30225694e-02,-2.97290057e-01,,1.30225694e-02,-3.24109302e+03
1.30235694e-02,-8.67187500e+00,-2.50920313e-01,9.35937500e-03,1.49390625e-01,4.40625000e-03,5.79023438e+00,,1.30235694e-02,-2.97307819e-01,,1.30235694e-02,-3.23822900e+03
1.30245694e-02,-8.66875000e+00,-2.56607812e-01,1.40625000e-03,1.49343750e-01,4.18750000e-03,5.79046875e+00,,1.30245694e-02,-2.97325701e-01,,1.30245694e-02,-3.23857959e+03
1.30255694e-02,-8.65234375e+00,-2.57765625e-01,-3.59218750e-02,1.49382813e-01,4.40625000e-03,5.79128906e+00,,1.30255694e-02,-2.97343791e-01,,1.30255694e-02,-3.24017969e+03
1.30265694e-02,-8.64062500e+00,-2.56262500e-01,-5.22656250e-02,1.49367187e-01,4.53125000e-03,5.79187500e+00,,1.30265694e-02,-2.97361910e-01,,1.30265694e-02,-3.24115381e+03
1.30275694e-02,-8.63906250e+00,-2.55450000e-01,-3.10781250e-02,1.49312500e-01,4.75000000e-03,5.78929688e+00,,1.30275694e-02,-2.97379911e-01,,1.30275694e-02,-3.24109375e+03
1.30285694e-02,-8.63906250e+00,-2.55450000e-01,2.76562500e-03,1.49289063e-01,4.90625000e-03,5.78789063e+00,,1.30285694e-02,-2.97397912e-01,,1.30285694e-02,-3.24101904e+03
1.30295694e-02,-8.64609375e+00,-2.51346875e-01,3.60937500e-03,1.49218750e-01,5.21875000e-03,5.78648438e+00,,1.30295694e-02,-2.97415763e-01,,1.30295694e-02,-3.24031128e+03
1.30305694e-02,-8.65781250e+00,-2.52809375e-01,-3.28593750e-02,1.49195313e-01,5.65625000e-03,5.78660156e+00,,1.30305694e-02,-2.97433496e-01,,1.30305694e-02,-3.23902539e+03
1.30315694e-02,-8.67812500e+00,-2.50128125e-01,-5.48593750e-02,1.49125000e-01,5.53125000e-03,5.79304687e+00,,1.30315694e-02,-2.97451198e-01,,1.30315694e-02,-3.23669897e+03
1.30325694e-02,-8.69140625e+00,-2.55978125e-01,-2.58906250e-02,1.49140625e-01,5.65625000e-03,5.78929688e+00,,1.30325694e-02,-2.97468990e-01,,1.30325694e-02,-3.23511597e+03
1.30335694e-02,-8.70859375e+00,-2.57968750e-01,-5.46875000e-04,1.49140625e-01,5.81250000e-03,5.78625000e+00,,1.30335694e-02,-2.97487110e-01,,1.30335694e-02,-3.23327368e+03
1.30345694e-02,-8.72500000e+00,-2.52321875e-01,-1.50781250e-02,1.49070313e-01,5.65625000e-03,5.79023438e+00,,1.30345694e-02,-2.97505081e-01,,1.30345694e-02,-3.23154126e+03
1.30355694e-02,-8.73281250e+00,-2.55490625e-01,-3.71562500e-02,1.48968750e-01,5.53125000e-03,5.78906250e+00,,1.30355694e-02,-2.97522932e-01,,1.30355694e-02,-3.23059717e+03
1.30365694e-02,-8.72343750e+00,-2.54068750e-01,-3.38593750e-02,1.48843750e-01,5.15625000e-03,5.78718750e+00,,1.30365694e-02,-2.97540873e-01,,1.30365694e-02,-3.23137573e+03
1.30375694e-02,-8.69140625e+00,-2.55145312e-01,-7.10937500e-03,1.48789063e-01,5.06250000e-03,5.78742188e+00,,1.30375694e-02,-2.97558814e-01,,1.30375694e-02,-3.23456909e+03
1.30385694e-02,-8.65625000e+00,-2.59796875e-01,7.53125000e-03,1.48804688e-01,5.21875000e-03,5.78824219e+00,,1.30385694e-02,-2.97576964e-01,,1.30385694e-02,-3.23819482e+03
1.30395694e-02,-8.61562500e+00,-2.58415625e-01,-2.20312500e-03,1.48828125e-01,5.06250000e-03,5.79023438e+00,,1.30395694e-02,-2.97595173e-01,,1.30395694e-02,-3.24239722e+03
1.30405694e-02,-8.57109375e+00,-2.58720312e-01,-2.02968750e-02,1.48875000e-01,4.40625000e-03,5.79187500e+00,,1.30405694e-02,-2.97613382e-01,,1.30405694e-02,-3.24692847e+03
1.30415694e-02,-8.52812500e+00,-2.57643750e-01,-2.69843750e-02,1.48804688e-01,4.62500000e-03,5.78941406e+00,,1.30415694e-02,-2.97631562e-01,,1.30415694e-02,-3.25123267e+03
1.30425694e-02,-8.50000000e+00,-2.55978125e-01,-1.56718750e-02,1.48781250e-01,5.06250000e-03,5.78988281e+00,,1.30425694e-02,-2.97649622e-01,,1.30425694e-02,-3.25401953e+03
1.30435694e-02,-8.49062500e+00,-2.50067188e-01,-5.93750000e-04,1.48804688e-01,5.00000000e-03,5.79539063e+00,,1.30435694e-02,-2.97667414e-01,,1.30435694e-02,-3.25494287e+03
1.30445694e-02,-8.49296875e+00,-2.55551562e-01,5.12500000e-03,1.48781250e-01,5.28125000e-03,5.79527344e+00,,1.30445694e-02,-2.97685236e-01,,1.30445694e-02,-3.25471313e+03
1.30455694e-02,-8.50000000e+00,-2.56546875e-01,-1.32343750e-02,1.48726563e-01,5.37500000e-03,5.79492188e+00,,1.30455694e-02,-2.97703266e-01,,1.30455694e-02,-3.25396680e+03
1.30465694e-02,-8.50625000e+00,-2.54718750e-01,-3.36093750e-02,1.48734375e-01,5.28125000e-03,5.79328125e+00,,1.30465694e-02,-2.97721267e-01,,1.30465694e-02,-3.25319824e+03
1.30475694e-02,-8.52109375e+00,-2.58070313e-01,-3.64531250e-02,1.48750000e-01,5.37500000e-03,5.78906250e+00,,1.30475694e-02,-2.97739327e-01,,1.30475694e-02,-3.25148242e+03
1.30485694e-02,-8.54375000e+00,-2.50270312e-01,-1.90312500e-02,1.48726563e-01,5.50000000e-03,5.79082031e+00,,1.30485694e-02,-2.97757238e-01,,1.30485694e-02,-3.24899951e+03
1.30495694e-02,-8.55312500e+00,-2.53053125e-01,3.15625000e-03,1.48656250e-01,5.50000000e-03,5.78964844e+00,,1.30495694e-02,-2.97774941e-01,,1.30495694e-02,-3.24799097e+03
1.30505694e-02,-8.54375000e+00,-2.53682813e-01,2.03125000e-03,1.48593750e-01,5.81250000e-03,5.78847656e+00,,1.30505694e-02,-2.97792792e-01,,1.30505694e-02,-3.24897168e+03
1.30515694e-02,-8.52812500e+00,-2.54596875e-01,-1.46250000e-02,1.48562500e-01,6.03125000e-03,5.78824219e+00,,1.30515694e-02,-2.97810704e-01,,1.30515694e-02,-3.25054907e+03
1.30525694e-02,-8.51328125e+00,-2.59756250e-01,-2.50781250e-02,1.48539063e-01,5.50000000e-03,5.78800781e+00,,1.30525694e-02,-2.97828794e-01,,1.30525694e-02,-3.25197412e+03
1.30535694e-02,-8.50234375e+00,-2.56871875e-01,-1.88750000e-02,1.48539063e-01,5.03125000e-03,5.78906250e+00,,1.30535694e-02,-2.97847003e-01,,1.30535694e-02,-3.25298486e+03
1.30545694e-02,-8.49687500e+00,-2.57176562e-01,-7.04687500e-03,1.48554688e-01,4.84375000e-03,5.79000000e+00,,1.30545694e-02,-2.97865093e-01,,1.30545694e-02,-3.25348022e+03
1.30555694e-02,-8.49687500e+00,-2.53987500e-01,-3.62500000e-03,1.48554688e-01,5.12500000e-03,5.78683594e+00,,1.30555694e-02,-2.97883093e-01,,1.30555694e-02,-3.25345142e+03
1.30565694e-02,-8.50390625e+00,-2.57278125e-01,-1.62343750e-02,1.48484375e-01,5.59375000e-03,5.78566406e+00,,1.30565694e-02,-2.97901094e-01,,1.30565694e-02,-3.25267383e+03
1.30575694e-02,-8.51718750e+00,-2.51184375e-01,-3.43906250e-02,1.48367187e-01,5.50000000e-03,5.79281250e+00,,1.30575694e-02,-2.97919005e-01,,1.30575694e-02,-3.25117090e+03
1.30585694e-02,-8.53593750e+00,-2.55206250e-01,-2.53593750e-02,1.48312500e-01,5.31250000e-03,5.79468750e+00,,1.30585694e-02,-2.97936857e-01,,1.30585694e-02,-3.24907910e+03
1.30595694e-02,-8.55312500e+00,-2.57745312e-01,-7.85937500e-03,1.48257813e-01,5.37500000e-03,5.79304687e+00,,1.30595694e-02,-2.97954917e-01,,1.30595694e-02,-3.24721948e+03
1.30605694e-02,-8.56718750e+00,-2.51956250e-01,-7.18750000e-03,1.48281250e-01,5.00000000e-03,5.79269531e+00,,1.30605694e-02,-2.97972858e-01,,1.30605694e-02,-3.24572998e+03
1.30615694e-02,-8.56718750e+00,-2.56932812e-01,-2.30312500e-02,1.48335938e-01,4.68750000e-03,5.78988281e+00,,1.30615694e-02,-2.97990739e-01,,1.30615694e-02,-3.24564990e+03
1.30625694e-02,-8.56796875e+00,-2.52037500e-01,-3.37812500e-02,1.48296875e-01,4.84375000e-03,5.78906250e+00,,1.30625694e-02,-2.98008680e-01,,1.30625694e-02,-3.24541846e+03
1.30635694e-02,-8.57890625e+00,-2.50554687e-01,-2.14843750e-02,1.48273437e-01,4.84375000e-03,5.78929688e+00,,1.30635694e-02,-2.98026413e-01,,1.30635694e-02,-3.24414453e+03
1.30645694e-02,-8.60312500e+00,-2.53296875e-01,-7.20312500e-03,1.48242188e-01,4.93750000e-03,5.78824219e+00,,1.30645694e-02,-2.98044145e-01,,1.30645694e-02,-3.24157202e+03
1.30655694e-02,-8.62421875e+00,-2.52504687e-01,-1.30156250e-02,1.48179688e-01,5.12500000e-03,5.78941406e+00,,1.30655694e-02,-2.98061937e-01,,1.30655694e-02,-3.23934375e+03
1.30665694e-02,-8.63750000e+00,-2.53296875e-01,-3.68125000e-02,1.48125000e-01,5.12500000e-03,5.79070313e+00,,1.30665694e-02,-2.98079759e-01,,1.30665694e-02,-3.23784229e+03
1.30675694e-02,-8.63906250e+00,-2.52525000e-01,-4.75781250e-02,1.48148438e-01,4.90625000e-03,5.79140625e+00,,1.30675694e-02,-2.98097551e-01,,1.30675694e-02,-3.23745752e+03
1.30685694e-02,-8.64140625e+00,-2.53967188e-01,-2.45156250e-02,1.48218750e-01,4.84375000e-03,5.79246094e+00,,1.30685694e-02,-2.98115402e-01,,1.30685694e-02,-3.23702490e+03
1.30695694e-02,-8.65000000e+00,-2.52951563e-01,2.92187500e-03,1.48257813e-01,4.84375000e-03,5.79187500e+00,,1.30695694e-02,-2.98133224e-01,,1.30695694e-02,-3.23608203e+03
1.30705694e-02,-8.65625000e+00,-2.54414062e-01,-2.18750000e-04,1.48226563e-01,4.93750000e-03,5.79140625e+00,,1.30705694e-02,-2.98151106e-01,,1.30705694e-02,-3.23544482e+03
1.30715694e-02,-8.65625000e+00,-2.55328125e-01,-2.66875000e-02,1.48226563e-01,5.21875000e-03,5.79000000e+00,,1.30715694e-02,-2.98169047e-01,,1.30715694e-02,-3.23537354e+03
1.30725694e-02,-8.65234375e+00,-2.54962500e-01,-4.28906250e-02,1.48203125e-01,5.43750000e-03,5.78765625e+00,,1.30725694e-02,-2.98187017e-01,,1.30725694e-02,-3.23559180e+03
1.30735694e-02,-8.66171875e+00,-2.55328125e-01,-3.16875000e-02,1.48179688e-01,5.12500000e-03,5.78742188e+00,,1.30735694e-02,-2.98204988e-01,,1.30735694e-02,-3.23442749e+03
1.30745694e-02,-8.67500000e+00,-2.52565625e-01,-1.28593750e-02,1.48148438e-01,4.90625000e-03,5.79105469e+00,,1.30745694e-02,-2.98222870e-01,,1.30745694e-02,-3.23294019e+03
1.30755694e-02,-8.69218750e+00,-2.52992187e-01,-9.90625000e-03,1.48125000e-01,4.93750000e-03,5.79269531e+00,,1.30755694e-02,-2.98240662e-01,,1.30755694e-02,-3.23110767e+03
1.30765694e-02,-8.70859375e+00,-2.52464062e-01,-2.79062500e-02,1.48085938e-01,5.12500000e-03,5.79058594e+00,,1.30765694e-02,-2.98258454e-01,,1.30765694e-02,-3.22931616e+03
1.30775694e-02,-8.72500000e+00,-2.53520313e-01,-4.47500000e-02,1.48070313e-01,5.21875000e-03,5.79128906e+00,,1.30775694e-02,-2.98276275e-01,,1.30775694e-02,-3.22743237e+03
1.30785694e-02,-8.72968750e+00,-2.51692187e-01,-3.35000000e-02,1.48031250e-01,5.28125000e-03,5.78941406e+00,,1.30785694e-02,-2.98294038e-01,,1.30785694e-02,-3.22674170e+03
1.30795694e-02,-8.73125000e+00,-2.55003125e-01,-7.18750000e-03,1.48039063e-01,5.12500000e-03,5.78601563e+00,,1.30795694e-02,-2.98311889e-01,,1.30795694e-02,-3.22647266e+03
1.30805694e-02,-8.73281250e+00,-2.50656250e-01,-3.39062500e-03,1.48054688e-01,4.68750000e-03,5.78765625e+00,,1.30805694e-02,-2.98329681e-01,,1.30805694e-02,-3.22628320e+03
1.30815694e-02,-8.72734375e+00,-2.52301563e-01,-2.21406250e-02,1.48031250e-01,4.46875000e-03,5.78847656e+00,,1.30815694e-02,-2.98347384e-01,,1.30815694e-02,-3.22677979e+03
1.30825694e-02,-8.71953125e+00,-2.53540625e-01,-3.86562500e-02,1.47976563e-01,3.87500000e-03,5.78988281e+00,,1.30825694e-02,-2.98365206e-01,,1.30825694e-02,-3.22742383e+03
1.30835694e-02,-8.70859375e+00,-2.52423438e-01,-3.07968750e-02,1.47921875e-01,3.78125000e-03,5.79140625e+00,,1.30835694e-02,-2.98382998e-01,,1.30835694e-02,-3.22836743e+03
1.30845694e-02,-8.69687500e+00,-2.56059375e-01,-1.13281250e-02,1.47960938e-01,4.15625000e-03,5.79187500e+00,,1.30845694e-02,-2.98400909e-01,,1.30845694e-02,-3.22946387e+03
1.30855694e-02,-8.68046875e+00,-2.54210938e-01,-3.42187500e-03,1.47921875e-01,4.25000000e-03,5.79269531e+00,,1.30855694e-02,-2.98418880e-01,,1.30855694e-02,-3.23111621e+03
1.30865694e-02,-8.66718750e+00,-2.56668750e-01,-1.11875000e-02,1.47898438e-01,4.03125000e-03,5.79187500e+00,,1.30865694e-02,-2.98436880e-01,,1.30865694e-02,-3.23244678e+03
1.30875694e-02,-8.65234375e+00,-2.54942187e-01,-2.73750000e-02,1.47867187e-01,4.15625000e-03,5.79187500e+00,,1.30875694e-02,-2.98454881e-01,,1.30875694e-02,-3.23387500e+03
1.30885694e-02,-8.64140625e+00,-2.54576562e-01,-3.07343750e-02,1.47843750e-01,3.93750000e-03,5.79164063e+00,,1.30885694e-02,-2.98472822e-01,,1.30885694e-02,-3.23484863e+03
1.30895694e-02,-8.63671875e+00,-2.54475000e-01,-1.61718750e-02,1.47828125e-01,4.03125000e-03,5.79046875e+00,,1.30895694e-02,-2.98490763e-01,,1.30895694e-02,-3.23520752e+03
