Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12808125,,Zero Index,719.12808125,,Zero Index,719.12808125,,Zero Index,719.12808125,,Zero Index,719.12808125,,Zero Index,719.12808125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.19408719e-02,5.06562500e+00,3.26259375e-01,-7.06875000e-02,5.95781250e-02,,1.19408719e-02,3.88705432e-01,,1.19408719e-02,5.64712158e+03
1.19418719e-02,5.04375000e+00,3.28148438e-01,-7.37187500e-02,5.94375000e-02,,1.19418719e-02,3.88728470e-01,,1.19418719e-02,5.64975977e+03
1.19428719e-02,5.03046875e+00,3.29448438e-01,-7.64687500e-02,5.93906250e-02,,1.19428719e-02,3.88751626e-01,,1.19428719e-02,5.65152686e+03
1.19438719e-02,5.02109375e+00,3.29935938e-01,-7.54531250e-02,5.93984375e-02,,1.19438719e-02,3.88774842e-01,,1.19438719e-02,5.65289551e+03
1.19448719e-02,5.02500000e+00,3.28818750e-01,-7.10625000e-02,5.93984375e-02,,1.19448719e-02,3.88798028e-01,,1.19448719e-02,5.65288086e+03
1.19458719e-02,5.04140625e+00,3.28270313e-01,-6.74843750e-02,5.93593750e-02,,1.19458719e-02,3.88821185e-01,,1.19458719e-02,5.65155664e+03
1.19468719e-02,5.05625000e+00,3.26178125e-01,-6.69531250e-02,5.93359375e-02,,1.19468719e-02,3.88844222e-01,,1.19468719e-02,5.65038232e+03
1.19478719e-02,5.06015625e+00,3.24553125e-01,-6.92031250e-02,5.93593750e-02,,1.19478719e-02,3.88867140e-01,,1.19478719e-02,5.65034082e+03
1.19488719e-02,5.06562500e+00,3.23578125e-01,-7.09843750e-02,5.93906250e-02,,1.19488719e-02,3.88889968e-01,,1.19488719e-02,5.65014795e+03
1.19498719e-02,5.06796875e+00,3.21729688e-01,-7.02968750e-02,5.93593750e-02,,1.19498719e-02,3.88912708e-01,,1.19498719e-02,5.65028076e+03
1.19508719e-02,5.06796875e+00,3.20998438e-01,-7.00468750e-02,5.93359375e-02,,1.19508719e-02,3.88935328e-01,,1.19508719e-02,5.65065283e+03
1.19518719e-02,5.06953125e+00,3.20104688e-01,-7.18750000e-02,5.94296875e-02,,1.19518719e-02,3.88957888e-01,,1.19518719e-02,5.65086816e+03
1.19528719e-02,5.06640625e+00,3.20064063e-01,-7.29375000e-02,5.94687500e-02,,1.19528719e-02,3.88980418e-01,,1.19528719e-02,5.65157422e+03
1.19538719e-02,5.06640625e+00,3.20470313e-01,-7.08750000e-02,5.94531250e-02,,1.19538719e-02,3.89002979e-01,,1.19538719e-02,5.65195557e+03
1.19548719e-02,5.06406250e+00,3.20937500e-01,-6.67500000e-02,5.94531250e-02,,1.19548719e-02,3.89025569e-01,,1.19548719e-02,5.65256201e+03
1.19558719e-02,5.05859375e+00,3.23882813e-01,-6.57187500e-02,5.94296875e-02,,1.19558719e-02,3.89048249e-01,,1.19558719e-02,5.65347705e+03
1.19568719e-02,5.03906250e+00,3.25284375e-01,-6.93281250e-02,5.93750000e-02,,1.19568719e-02,3.89071107e-01,,1.19568719e-02,5.65584863e+03
1.19578719e-02,5.03046875e+00,3.28778125e-01,-7.47187500e-02,5.93046875e-02,,1.19578719e-02,3.89094144e-01,,1.19578719e-02,5.65711621e+03
1.19588719e-02,5.03203125e+00,3.29204688e-01,-7.58281250e-02,5.93593750e-02,,1.19588719e-02,3.89117330e-01,,1.19588719e-02,5.65735449e+03
1.19598719e-02,5.03046875e+00,3.29996875e-01,-7.17343750e-02,5.93359375e-02,,1.19598719e-02,3.89140546e-01,,1.19598719e-02,5.65790674e+03
1.19608719e-02,5.03203125e+00,3.29692188e-01,-6.69531250e-02,5.93046875e-02,,1.19608719e-02,3.89163762e-01,,1.19608719e-02,5.65811328e+03
1.19618719e-02,5.02968750e+00,3.27782813e-01,-6.76406250e-02,5.92109375e-02,,1.19618719e-02,3.89186919e-01,,1.19618719e-02,5.65871143e+03
1.19628719e-02,5.02031250e+00,3.26360938e-01,-7.41406250e-02,5.90781250e-02,,1.19628719e-02,3.89209926e-01,,1.19628719e-02,5.66005371e+03
1.19638719e-02,5.00234375e+00,3.23171875e-01,-7.95781250e-02,5.90937500e-02,,1.19638719e-02,3.89232785e-01,,1.19638719e-02,5.66231348e+03
1.19648719e-02,4.98671875e+00,3.22176563e-01,-7.79843750e-02,5.91171875e-02,,1.19648719e-02,3.89255494e-01,,1.19648719e-02,5.66434180e+03
1.19658719e-02,4.97812500e+00,3.19576562e-01,-7.21093750e-02,5.91171875e-02,,1.19658719e-02,3.89278114e-01,,1.19658719e-02,5.66562598e+03
1.19668719e-02,4.98750000e+00,3.19820313e-01,-6.85156250e-02,5.91718750e-02,,1.19668719e-02,3.89300615e-01,,1.19668719e-02,5.66503174e+03
1.19678719e-02,4.99609375e+00,3.20450000e-01,-6.95312500e-02,5.91875000e-02,,1.19678719e-02,3.89323145e-01,,1.19678719e-02,5.66451221e+03
1.19688719e-02,4.99062500e+00,3.21689063e-01,-7.28125000e-02,5.91718750e-02,,1.19688719e-02,3.89345735e-01,,1.19688719e-02,5.66545264e+03
1.19698719e-02,4.97968750e+00,3.26117188e-01,-7.50312500e-02,5.92031250e-02,,1.19698719e-02,3.89368564e-01,,1.19698719e-02,5.66697168e+03
1.19708719e-02,4.97031250e+00,3.27721875e-01,-7.42500000e-02,5.92031250e-02,,1.19708719e-02,3.89391601e-01,,1.19708719e-02,5.66833398e+03
1.19718719e-02,4.96484375e+00,3.31967188e-01,-7.43906250e-02,5.91562500e-02,,1.19718719e-02,3.89414817e-01,,1.19718719e-02,5.66929150e+03
1.19728719e-02,4.96484375e+00,3.31946875e-01,-7.57968750e-02,5.92109375e-02,,1.19728719e-02,3.89438182e-01,,1.19728719e-02,5.66968945e+03
1.19738719e-02,4.96250000e+00,3.31743750e-01,-7.66562500e-02,5.92031250e-02,,1.19738719e-02,3.89461577e-01,,1.19738719e-02,5.67033496e+03
1.19748719e-02,4.96484375e+00,3.29346875e-01,-7.47812500e-02,5.91718750e-02,,1.19748719e-02,3.89484853e-01,,1.19748719e-02,5.67049463e+03
1.19758719e-02,4.97031250e+00,3.26340625e-01,-6.98750000e-02,5.91484375e-02,,1.19758719e-02,3.89507949e-01,,1.19758719e-02,5.67031396e+03
1.19768719e-02,4.96875000e+00,3.23923438e-01,-6.72500000e-02,5.91484375e-02,,1.19768719e-02,3.89530838e-01,,1.19768719e-02,5.67083838e+03
1.19778719e-02,4.96406250e+00,3.19779688e-01,-6.96718750e-02,5.91484375e-02,,1.19778719e-02,3.89553487e-01,,1.19778719e-02,5.67168457e+03
1.19788719e-02,4.96093750e+00,3.18906250e-01,-7.56093750e-02,5.91562500e-02,,1.19788719e-02,3.89575988e-01,,1.19788719e-02,5.67239160e+03
1.19798719e-02,4.95546875e+00,3.16692188e-01,-7.74531250e-02,5.92031250e-02,,1.19798719e-02,3.89598340e-01,,1.19798719e-02,5.67336084e+03
1.19808719e-02,4.95156250e+00,3.17525000e-01,-7.32031250e-02,5.92109375e-02,,1.19808719e-02,3.89620692e-01,,1.19808719e-02,5.67416309e+03
1.19818719e-02,4.95078125e+00,3.19231250e-01,-7.02187500e-02,5.92031250e-02,,1.19818719e-02,3.89643103e-01,,1.19818719e-02,5.67462354e+03
1.19828719e-02,4.96093750e+00,3.22806250e-01,-7.11718750e-02,5.91171875e-02,,1.19828719e-02,3.89665693e-01,,1.19828719e-02,5.67395068e+03
1.19838719e-02,4.97578125e+00,3.27153125e-01,-7.35000000e-02,5.89296875e-02,,1.19838719e-02,3.89688581e-01,,1.19838719e-02,5.67280371e+03
1.19848719e-02,4.98515625e+00,3.29895313e-01,-7.20312500e-02,5.88906250e-02,,1.19848719e-02,3.89711738e-01,,1.19848719e-02,5.67222314e+03
1.19858719e-02,4.98125000e+00,3.33307813e-01,-6.78593750e-02,5.89296875e-02,,1.19858719e-02,3.89735073e-01,,1.19858719e-02,5.67299658e+03
1.19868719e-02,4.97968750e+00,3.33937500e-01,-6.71875000e-02,5.89609375e-02,,1.19868719e-02,3.89758557e-01,,1.19868719e-02,5.67351562e+03
1.19878719e-02,4.98906250e+00,3.34485937e-01,-7.09843750e-02,5.89296875e-02,,1.19878719e-02,3.89782101e-01,,1.19878719e-02,5.67291455e+03
1.19888719e-02,4.99453125e+00,3.32028125e-01,-7.49218750e-02,5.88515625e-02,,1.19888719e-02,3.89805585e-01,,1.19888719e-02,5.67273730e+03
1.19898719e-02,4.99453125e+00,3.29793750e-01,-7.45156250e-02,5.88515625e-02,,1.19898719e-02,3.89828891e-01,,1.19898719e-02,5.67313379e+03
1.19908719e-02,4.99296875e+00,3.27051563e-01,-7.11875000e-02,5.88359375e-02,,1.19908719e-02,3.89852017e-01,,1.19908719e-02,5.67368115e+03
1.19918719e-02,4.98671875e+00,3.24573438e-01,-6.91093750e-02,5.88359375e-02,,1.19918719e-02,3.89874965e-01,,1.19918719e-02,5.67469775e+03
1.19928719e-02,4.97812500e+00,3.22014063e-01,-6.97031250e-02,5.88281250e-02,,1.19928719e-02,3.89897734e-01,,1.19928719e-02,5.67595117e+03
1.19938719e-02,4.97968750e+00,3.20348438e-01,-7.23750000e-02,5.88515625e-02,,1.19938719e-02,3.89920354e-01,,1.19938719e-02,5.67616699e+03
1.19948719e-02,4.99687500e+00,3.19576562e-01,-7.19062500e-02,5.89218750e-02,,1.19948719e-02,3.89942884e-01,,1.19948719e-02,5.67477734e+03
1.19958719e-02,5.00937500e+00,3.18804688e-01,-6.72656250e-02,5.90000000e-02,,1.19958719e-02,3.89965355e-01,,1.19958719e-02,5.67385742e+03
1.19968719e-02,5.01562500e+00,3.18053125e-01,-6.51718750e-02,5.90390625e-02,,1.19968719e-02,3.89987797e-01,,1.19968719e-02,5.67356445e+03
1.19978719e-02,5.01875000e+00,3.21546875e-01,-6.95625000e-02,5.90546875e-02,,1.19978719e-02,3.90010297e-01,,1.19978719e-02,5.67359912e+03
1.19988719e-02,5.02968750e+00,3.22034375e-01,-7.38750000e-02,5.90546875e-02,,1.19988719e-02,3.90032977e-01,,1.19988719e-02,5.67285205e+03
1.19998719e-02,5.06015625e+00,3.26909375e-01,-7.15312500e-02,5.90625000e-02,,1.19998719e-02,3.90055835e-01,,1.19998719e-02,5.67009668e+03
1.20008719e-02,5.09218750e+00,3.29732813e-01,-6.02343750e-02,5.91171875e-02,,1.20008719e-02,3.90078932e-01,,1.20008719e-02,5.66714355e+03
1.20018719e-02,5.10859375e+00,3.35420313e-01,-5.39218750e-02,5.90937500e-02,,1.20018719e-02,3.90102357e-01,,1.20018719e-02,5.66575439e+03
1.20028719e-02,5.10703125e+00,3.40884375e-01,-5.96406250e-02,5.90546875e-02,,1.20028719e-02,3.90126169e-01,,1.20028719e-02,5.66621680e+03
1.20038719e-02,5.11484375e+00,3.43260938e-01,-7.17031250e-02,5.90000000e-02,,1.20038719e-02,3.90150279e-01,,1.20038719e-02,5.66575879e+03
1.20048719e-02,5.12187500e+00,3.44398437e-01,-7.76093750e-02,5.88671875e-02,,1.20048719e-02,3.90174478e-01,,1.20048719e-02,5.66542969e+03
1.20058719e-02,5.12265625e+00,3.39929688e-01,-7.08281250e-02,5.88515625e-02,,1.20058719e-02,3.90198559e-01,,1.20058719e-02,5.66574268e+03
1.20068719e-02,5.11875000e+00,3.36659375e-01,-6.22187500e-02,5.88828125e-02,,1.20068719e-02,3.90222371e-01,,1.20068719e-02,5.66649805e+03
1.20078719e-02,5.10312500e+00,3.32190625e-01,-6.50312500e-02,5.88906250e-02,,1.20078719e-02,3.90245914e-01,,1.20078719e-02,5.66844629e+03
1.20088719e-02,5.09375000e+00,3.29062500e-01,-7.66093750e-02,5.88671875e-02,,1.20088719e-02,3.90269190e-01,,1.20088719e-02,5.66978760e+03
1.20098719e-02,5.08515625e+00,3.25487500e-01,-8.21250000e-02,5.88281250e-02,,1.20098719e-02,3.90292257e-01,,1.20098719e-02,5.67109473e+03
1.20108719e-02,5.07734375e+00,3.21526563e-01,-7.29218750e-02,5.87968750e-02,,1.20108719e-02,3.90315056e-01,,1.20108719e-02,5.67231104e+03
1.20118719e-02,5.06640625e+00,3.20206250e-01,-6.07031250e-02,5.88359375e-02,,1.20118719e-02,3.90337646e-01,,1.20118719e-02,5.67379248e+03
1.20128719e-02,5.06250000e+00,3.20348438e-01,-6.01250000e-02,5.88515625e-02,,1.20128719e-02,3.90360206e-01,,1.20128719e-02,5.67451562e+03
1.20138719e-02,5.06171875e+00,3.25162500e-01,-6.98281250e-02,5.88671875e-02,,1.20138719e-02,3.90382916e-01,,1.20138719e-02,5.67494043e+03
1.20148719e-02,5.05312500e+00,3.30951563e-01,-7.92500000e-02,5.90625000e-02,,1.20148719e-02,3.90406013e-01,,1.20148719e-02,5.67622119e+03
1.20158719e-02,5.05078125e+00,3.38000000e-01,-7.81718750e-02,5.91718750e-02,,1.20158719e-02,3.90429556e-01,,1.20158719e-02,5.67687988e+03
1.20168719e-02,5.04765625e+00,3.43667188e-01,-6.97812500e-02,5.91484375e-02,,1.20168719e-02,3.90453547e-01,,1.20168719e-02,5.67759375e+03
1.20178719e-02,5.03984375e+00,3.45718750e-01,-6.61718750e-02,5.91875000e-02,,1.20178719e-02,3.90477836e-01,,1.20178719e-02,5.67875977e+03
1.20188719e-02,5.01328125e+00,3.45373438e-01,-7.26875000e-02,5.91484375e-02,,1.20188719e-02,3.90502155e-01,,1.20188719e-02,5.68186572e+03
1.20198719e-02,4.98906250e+00,3.40498438e-01,-8.26718750e-02,5.90546875e-02,,1.20198719e-02,3.90526295e-01,,1.20198719e-02,5.68477393e+03
1.20208719e-02,4.97421875e+00,3.34668750e-01,-8.58125000e-02,5.89609375e-02,,1.20208719e-02,3.90550077e-01,,1.20208719e-02,5.68675098e+03
1.20218719e-02,4.96484375e+00,3.26056250e-01,-7.97812500e-02,5.88515625e-02,,1.20218719e-02,3.90573323e-01,,1.20218719e-02,5.68815625e+03
1.20228719e-02,4.95703125e+00,3.19129688e-01,-7.10312500e-02,5.88359375e-02,,1.20228719e-02,3.90596032e-01,,1.20228719e-02,5.68936133e+03
1.20238719e-02,4.96015625e+00,3.14498438e-01,-6.76406250e-02,5.88515625e-02,,1.20238719e-02,3.90618324e-01,,1.20238719e-02,5.68940674e+03
1.20248719e-02,4.95703125e+00,3.14193750e-01,-7.05000000e-02,5.88515625e-02,,1.20248719e-02,3.90640467e-01,,1.20248719e-02,5.69009521e+03
1.20258719e-02,4.95703125e+00,3.16265625e-01,-7.28125000e-02,5.88125000e-02,,1.20258719e-02,3.90662670e-01,,1.20258719e-02,5.69047510e+03
1.20268719e-02,4.96250000e+00,3.21262500e-01,-7.30781250e-02,5.88593750e-02,,1.20268719e-02,3.90685141e-01,,1.20268719e-02,5.69029785e+03
1.20278719e-02,4.96484375e+00,3.28839063e-01,-7.23750000e-02,5.89062500e-02,,1.20278719e-02,3.90708029e-01,,1.20278719e-02,5.69044238e+03
1.20288719e-02,4.97031250e+00,3.36029688e-01,-7.47656250e-02,5.89296875e-02,,1.20288719e-02,3.90731424e-01,,1.20288719e-02,5.69026855e+03
1.20298719e-02,4.98750000e+00,3.41696875e-01,-7.72968750e-02,5.89453125e-02,,1.20298719e-02,3.90755296e-01,,1.20298719e-02,5.68889941e+03
1.20308719e-02,5.01093750e+00,3.44967187e-01,-7.55312500e-02,5.89453125e-02,,1.20308719e-02,3.90779465e-01,,1.20308719e-02,5.68688818e+03
1.20318719e-02,5.02265625e+00,3.47282813e-01,-6.92500000e-02,5.89296875e-02,,1.20318719e-02,3.90803844e-01,,1.20318719e-02,5.68606348e+03
1.20328719e-02,5.02109375e+00,3.46165625e-01,-6.38750000e-02,5.89218750e-02,,1.20328719e-02,3.90828282e-01,,1.20328719e-02,5.68657764e+03
1.20338719e-02,4.99843750e+00,3.43951563e-01,-6.85781250e-02,5.88515625e-02,,1.20338719e-02,3.90852571e-01,,1.20338719e-02,5.68926465e+03
1.20348719e-02,4.97187500e+00,3.41453125e-01,-8.13593750e-02,5.88281250e-02,,1.20348719e-02,3.90876710e-01,,1.20348719e-02,5.69239990e+03
1.20358719e-02,4.95468750e+00,3.37939063e-01,-9.00468750e-02,5.88906250e-02,,1.20358719e-02,3.90900612e-01,,1.20358719e-02,5.69462598e+03
1.20368719e-02,4.94140625e+00,3.33348438e-01,-8.39062500e-02,5.89609375e-02,,1.20368719e-02,3.90924245e-01,,1.20368719e-02,5.69645605e+03
1.20378719e-02,4.93437500e+00,3.30525000e-01,-7.03437500e-02,5.89062500e-02,,1.20378719e-02,3.90947640e-01,,1.20378719e-02,5.69758984e+03
1.20388719e-02,4.92656250e+00,3.27985938e-01,-6.52968750e-02,5.88828125e-02,,1.20388719e-02,3.90970826e-01,,1.20388719e-02,5.69875488e+03
1.20398719e-02,4.91015625e+00,3.27681250e-01,-7.30312500e-02,5.88359375e-02,,1.20398719e-02,3.90993893e-01,,1.20398719e-02,5.70081250e+03
1.20408719e-02,4.89296875e+00,3.26523438e-01,-8.23906250e-02,5.89062500e-02,,1.20408719e-02,3.91016930e-01,,1.20408719e-02,5.70299658e+03
1.20418719e-02,4.88750000e+00,3.27051563e-01,-8.11406250e-02,5.90000000e-02,,1.20418719e-02,3.91039938e-01,,1.20418719e-02,5.70399316e+03
1.20428719e-02,4.87968750e+00,3.27965625e-01,-7.14375000e-02,5.90625000e-02,,1.20428719e-02,3.91063005e-01,,1.20428719e-02,5.70520312e+03
1.20438719e-02,4.86328125e+00,3.31418750e-01,-6.71562500e-02,5.90546875e-02,,1.20438719e-02,3.91086221e-01,,1.20438719e-02,5.70726172e+03
1.20448719e-02,4.85156250e+00,3.35176563e-01,-7.68593750e-02,5.90625000e-02,,1.20448719e-02,3.91109675e-01,,1.20448719e-02,5.70885156e+03
1.20458719e-02,4.83671875e+00,3.38873437e-01,-9.00000000e-02,5.90390625e-02,,1.20458719e-02,3.91133428e-01,,1.20458719e-02,5.71082422e+03
1.20468719e-02,4.81640625e+00,3.40031250e-01,-9.12187500e-02,5.89765625e-02,,1.20468719e-02,3.91157329e-01,,1.20468719e-02,5.71339844e+03
1.20478719e-02,4.79531250e+00,3.40132813e-01,-8.16562500e-02,5.89765625e-02,,1.20478719e-02,3.91181260e-01,,1.20478719e-02,5.71603076e+03
1.20488719e-02,4.76953125e+00,3.38771875e-01,-7.43281250e-02,5.90390625e-02,,1.20488719e-02,3.91205192e-01,,1.20488719e-02,5.71910205e+03
1.20498719e-02,4.75000000e+00,3.36131250e-01,-7.76250000e-02,5.90546875e-02,,1.20498719e-02,3.91228944e-01,,1.20498719e-02,5.72151807e+03
1.20508719e-02,4.74296875e+00,3.34242188e-01,-8.59062500e-02,5.90546875e-02,,1.20508719e-02,3.91252577e-01,,1.20508719e-02,5.72267676e+03
1.20518719e-02,4.73125000e+00,3.32271875e-01,-8.74531250e-02,5.90234375e-02,,1.20518719e-02,3.91276032e-01,,1.20518719e-02,5.72434424e+03
1.20528719e-02,4.70937500e+00,3.31439062e-01,-8.16875000e-02,5.90625000e-02,,1.20528719e-02,3.91299427e-01,,1.20528719e-02,5.72704736e+03
1.20538719e-02,4.69218750e+00,3.29550000e-01,-7.78125000e-02,5.90937500e-02,,1.20538719e-02,3.91322702e-01,,1.20538719e-02,5.72924219e+03
1.20548719e-02,4.67656250e+00,3.28067188e-01,-8.26718750e-02,5.91093750e-02,,1.20548719e-02,3.91345859e-01,,1.20548719e-02,5.73127832e+03
1.20558719e-02,4.65625000e+00,3.26828125e-01,-9.11250000e-02,5.91562500e-02,,1.20558719e-02,3.91368896e-01,,1.20558719e-02,5.73383203e+03
1.20568719e-02,4.64140625e+00,3.24126563e-01,-9.05625000e-02,5.92812500e-02,,1.20568719e-02,3.91391844e-01,,1.20568719e-02,5.73584375e+03
1.20578719e-02,4.62656250e+00,3.23192188e-01,-8.44375000e-02,5.93593750e-02,,1.20578719e-02,3.91414613e-01,,1.20578719e-02,5.73783789e+03
1.20588719e-02,4.61093750e+00,3.25325000e-01,-8.01406250e-02,5.93437500e-02,,1.20588719e-02,3.91437441e-01,,1.20588719e-02,5.73988477e+03
1.20598719e-02,4.59531250e+00,3.26076563e-01,-8.06406250e-02,5.92968750e-02,,1.20598719e-02,3.91460359e-01,,1.20598719e-02,5.74192236e+03
1.20608719e-02,4.57578125e+00,3.29001563e-01,-8.65781250e-02,5.92812500e-02,,1.20608719e-02,3.91483426e-01,,1.20608719e-02,5.74437891e+03
1.20618719e-02,4.55859375e+00,3.31540625e-01,-9.01718750e-02,5.92812500e-02,,1.20618719e-02,3.91506672e-01,,1.20618719e-02,5.74661914e+03
1.20628719e-02,4.55156250e+00,3.34932813e-01,-8.77812500e-02,5.92968750e-02,,1.20628719e-02,3.91530156e-01,,1.20628719e-02,5.74781494e+03
1.20638719e-02,4.54531250e+00,3.36192188e-01,-8.21406250e-02,5.92968750e-02,,1.20638719e-02,3.91553789e-01,,1.20638719e-02,5.74891016e+03
1.20648719e-02,4.54375000e+00,3.38182813e-01,-8.11250000e-02,5.93203125e-02,,1.20648719e-02,3.91577542e-01,,1.20648719e-02,5.74950391e+03
1.20658719e-02,4.54921875e+00,3.37248437e-01,-8.50000000e-02,5.93046875e-02,,1.20658719e-02,3.91601294e-01,,1.20658719e-02,5.74938037e+03
1.20668719e-02,4.55078125e+00,3.36273438e-01,-8.74062500e-02,5.92656250e-02,,1.20668719e-02,3.91625017e-01,,1.20668719e-02,5.74967578e+03
1.20678719e-02,4.54687500e+00,3.34668750e-01,-8.45625000e-02,5.91328125e-02,,1.20678719e-02,3.91648620e-01,,1.20678719e-02,5.75053467e+03
1.20688719e-02,4.53203125e+00,3.32820312e-01,-8.06718750e-02,5.90937500e-02,,1.20688719e-02,3.91672134e-01,,1.20688719e-02,5.75250293e+03
1.20698719e-02,4.52343750e+00,3.30910938e-01,-8.21250000e-02,5.90937500e-02,,1.20698719e-02,3.91695529e-01,,1.20698719e-02,5.75381982e+03
1.20708719e-02,4.51875000e+00,3.29042188e-01,-8.74843750e-02,5.91093750e-02,,1.20708719e-02,3.91718775e-01,,1.20708719e-02,5.75475244e+03
1.20718719e-02,4.52812500e+00,3.27092188e-01,-8.84843750e-02,5.91093750e-02,,1.20718719e-02,3.91741872e-01,,1.20718719e-02,5.75425244e+03
1.20728719e-02,4.53046875e+00,3.25040625e-01,-8.25625000e-02,5.90625000e-02,,1.20728719e-02,3.91764849e-01,,1.20728719e-02,5.75446436e+03
1.20738719e-02,4.52109375e+00,3.22400000e-01,-7.73593750e-02,5.90781250e-02,,1.20738719e-02,3.91787618e-01,,1.20738719e-02,5.75585449e+03
1.20748719e-02,4.51718750e+00,3.20896875e-01,-8.03437500e-02,5.90546875e-02,,1.20748719e-02,3.91810298e-01,,1.20748719e-02,5.75667529e+03
1.20758719e-02,4.51171875e+00,3.18500000e-01,-8.73281250e-02,5.90390625e-02,,1.20758719e-02,3.91832829e-01,,1.20758719e-02,5.75768359e+03
1.20768719e-02,4.50000000e+00,3.16854688e-01,-9.06406250e-02,5.90937500e-02,,1.20768719e-02,3.91855180e-01,,1.20768719e-02,5.75936279e+03
1.20778719e-02,4.49062500e+00,3.17707813e-01,-8.70312500e-02,5.92500000e-02,,1.20778719e-02,3.91877502e-01,,1.20778719e-02,5.76079980e+03
1.20788719e-02,4.49062500e+00,3.19617188e-01,-7.99687500e-02,5.93750000e-02,,1.20788719e-02,3.91899943e-01,,1.20788719e-02,5.76124219e+03
1.20798719e-02,4.49062500e+00,3.23253125e-01,-7.81250000e-02,5.93750000e-02,,1.20798719e-02,3.91922563e-01,,1.20798719e-02,5.76166113e+03
1.20808719e-02,4.49453125e+00,3.27701563e-01,-8.15781250e-02,5.93750000e-02,,1.20808719e-02,3.91945481e-01,,1.20808719e-02,5.76168213e+03
1.20818719e-02,4.50000000e+00,3.31520313e-01,-8.33750000e-02,5.93906250e-02,,1.20818719e-02,3.91968697e-01,,1.20818719e-02,5.76155518e+03
1.20828719e-02,4.50234375e+00,3.34750000e-01,-8.08906250e-02,5.93750000e-02,,1.20828719e-02,3.91992152e-01,,1.20828719e-02,5.76174902e+03
1.20838719e-02,4.51406250e+00,3.37898438e-01,-7.80781250e-02,5.93906250e-02,,1.20838719e-02,3.92015815e-01,,1.20838719e-02,5.76096240e+03
1.20848719e-02,4.52109375e+00,3.39889063e-01,-7.98906250e-02,5.93203125e-02,,1.20848719e-02,3.92039686e-01,,1.20848719e-02,5.76065527e+03
1.20858719e-02,4.52109375e+00,3.39990625e-01,-8.41406250e-02,5.92500000e-02,,1.20858719e-02,3.92063648e-01,,1.20858719e-02,5.76109033e+03
1.20868719e-02,4.51953125e+00,3.39259375e-01,-8.78437500e-02,5.92421875e-02,,1.20868719e-02,3.92087549e-01,,1.20868719e-02,5.76170752e+03
1.20878719e-02,4.52890625e+00,3.38203125e-01,-8.67968750e-02,5.91484375e-02,,1.20878719e-02,3.92111391e-01,,1.20878719e-02,5.76120410e+03
1.20888719e-02,4.53828125e+00,3.33409375e-01,-7.98437500e-02,5.89609375e-02,,1.20888719e-02,3.92135024e-01,,1.20888719e-02,5.76067920e+03
1.20898719e-02,4.53750000e+00,3.28189063e-01,-7.55156250e-02,5.89296875e-02,,1.20898719e-02,3.92158300e-01,,1.20898719e-02,5.76117090e+03
1.20908719e-02,4.53593750e+00,3.20978125e-01,-7.70468750e-02,5.89453125e-02,,1.20908719e-02,3.92181158e-01,,1.20908719e-02,5.76173633e+03
1.20918719e-02,4.54531250e+00,3.17382812e-01,-8.17343750e-02,5.89765625e-02,,1.20918719e-02,3.92203629e-01,,1.20918719e-02,5.76119092e+03
1.20928719e-02,4.56250000e+00,3.13035938e-01,-8.05937500e-02,5.90390625e-02,,1.20928719e-02,3.92225832e-01,,1.20928719e-02,5.75984912e+03
1.20938719e-02,4.57578125e+00,3.13117188e-01,-7.43593750e-02,5.90625000e-02,,1.20938719e-02,3.92247856e-01,,1.20938719e-02,5.75889062e+03
1.20948719e-02,4.57968750e+00,3.13564063e-01,-7.24375000e-02,5.90546875e-02,,1.20948719e-02,3.92269939e-01,,1.20948719e-02,5.75887646e+03
1.20958719e-02,4.58906250e+00,3.17342188e-01,-7.74843750e-02,5.91328125e-02,,1.20958719e-02,3.92292142e-01,,1.20958719e-02,5.75830762e+03
1.20968719e-02,4.58828125e+00,3.22075000e-01,-8.40937500e-02,5.92265625e-02,,1.20968719e-02,3.92314672e-01,,1.20968719e-02,5.75881641e+03
1.20978719e-02,4.57187500e+00,3.26706250e-01,-8.57812500e-02,5.92968750e-02,,1.20978719e-02,3.92337501e-01,,1.20978719e-02,5.76095801e+03
1.20988719e-02,4.56562500e+00,3.33104687e-01,-8.21875000e-02,5.93593750e-02,,1.20988719e-02,3.92360747e-01,,1.20988719e-02,5.76204736e+03
