Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39571936e-02,9.12734375e+00,2.28921875e-02,3.03281250e-02,3.33593750e-03,3.53125000e-01,6.05390625e+00,,1.39571936e-02,-7.37808971e-03,,1.39571936e-02,2.05690918e+01
1.39581936e-02,9.12968750e+00,2.32375000e-02,3.00000000e-02,3.41406250e-03,3.51562500e-01,6.05390625e+00,,1.39581936e-02,-7.37646548e-03,,1.39581936e-02,2.01676025e+01
1.39591936e-02,9.12968750e+00,2.32171875e-02,2.94218750e-02,3.40625000e-03,3.51562500e-01,6.05402344e+00,,1.39591936e-02,-7.37483008e-03,,1.39591936e-02,2.00100708e+01
1.39601936e-02,9.12578125e+00,2.32375000e-02,2.97656250e-02,3.39062500e-03,3.51562500e-01,6.05343750e+00,,1.39601936e-02,-7.37319468e-03,,1.39601936e-02,2.02559204e+01
1.39611936e-02,9.12578125e+00,2.32781250e-02,3.04062500e-02,3.35156250e-03,3.42187500e-01,6.05390625e+00,,1.39611936e-02,-7.37155648e-03,,1.39611936e-02,2.00964966e+01
1.39621936e-02,9.11640625e+00,2.30343750e-02,3.04375000e-02,3.25781250e-03,3.35937500e-01,6.05484375e+00,,1.39621936e-02,-7.36992573e-03,,1.39621936e-02,2.09017334e+01
1.39631936e-02,9.10156250e+00,2.27296875e-02,2.99375000e-02,3.14062500e-03,3.34375000e-01,6.05683594e+00,,1.39631936e-02,-7.36831408e-03,,1.39631936e-02,2.22720337e+01
1.39641936e-02,9.10546875e+00,2.31765625e-02,2.96875000e-02,3.25781250e-03,3.35937500e-01,6.05730469e+00,,1.39641936e-02,-7.36669777e-03,,1.39641936e-02,2.17113037e+01
1.39651936e-02,9.11406250e+00,2.33187500e-02,2.99375000e-02,3.35156250e-03,3.35937500e-01,6.05601563e+00,,1.39651936e-02,-7.36506050e-03,,1.39651936e-02,2.06673584e+01
1.39661936e-02,9.11406250e+00,2.32781250e-02,3.03125000e-02,3.36718750e-03,3.38281250e-01,6.05460938e+00,,1.39661936e-02,-7.36341998e-03,,1.39661936e-02,2.05076904e+01
1.39671936e-02,9.10546875e+00,2.31765625e-02,3.04687500e-02,3.29687500e-03,3.35937500e-01,6.05343750e+00,,1.39671936e-02,-7.36178458e-03,,1.39671936e-02,2.12326050e+01
1.39681936e-02,9.10312500e+00,2.31156250e-02,3.01406250e-02,3.24218750e-03,3.32031250e-01,6.05390625e+00,,1.39681936e-02,-7.36015476e-03,,1.39681936e-02,2.13135986e+01
1.39691936e-02,9.10468750e+00,2.32781250e-02,2.97500000e-02,3.32031250e-03,3.28906250e-01,6.05507813e+00,,1.39691936e-02,-7.35852122e-03,,1.39691936e-02,2.09937744e+01
1.39701936e-02,9.11093750e+00,2.35218750e-02,2.97187500e-02,3.36718750e-03,3.36718750e-01,6.05507813e+00,,1.39701936e-02,-7.35687371e-03,,1.39701936e-02,2.01918945e+01
1.39711936e-02,9.10859375e+00,2.33187500e-02,3.01718750e-02,3.28125000e-03,3.39843750e-01,6.05449219e+00,,1.39711936e-02,-7.35522434e-03,,1.39711936e-02,2.02747803e+01
1.39721936e-02,9.10312500e+00,2.37250000e-02,3.06718750e-02,3.23437500e-03,3.46093750e-01,6.05308594e+00,,1.39721936e-02,-7.35356752e-03,,1.39721936e-02,2.06773071e+01
1.39731936e-02,9.11484375e+00,2.42125000e-02,3.02031250e-02,3.40625000e-03,3.51562500e-01,6.05121094e+00,,1.39731936e-02,-7.35187996e-03,,1.39731936e-02,1.93078613e+01
1.39741936e-02,9.12031250e+00,2.44562500e-02,2.94687500e-02,3.46093750e-03,3.54687500e-01,6.05250000e+00,,1.39741936e-02,-7.35016633e-03,,1.39741936e-02,1.85859375e+01
1.39751936e-02,9.11250000e+00,2.43343750e-02,2.95625000e-02,3.41406250e-03,3.55468750e-01,6.05308594e+00,,1.39751936e-02,-7.34844850e-03,,1.39751936e-02,1.92349243e+01
1.39761936e-02,9.10312500e+00,2.40906250e-02,3.03125000e-02,3.39062500e-03,3.57031250e-01,6.05250000e+00,,1.39761936e-02,-7.34674325e-03,,1.39761936e-02,2.00427856e+01
1.39771936e-02,9.09531250e+00,2.40906250e-02,3.05781250e-02,3.35156250e-03,3.51562500e-01,6.05179688e+00,,1.39771936e-02,-7.34504685e-03,,1.39771936e-02,2.06868896e+01
1.39781936e-02,9.09531250e+00,2.37250000e-02,3.00625000e-02,3.32031250e-03,3.43750000e-01,6.05308594e+00,,1.39781936e-02,-7.34336302e-03,,1.39781936e-02,2.05261230e+01
1.39791936e-02,9.09531250e+00,2.34812500e-02,2.95312500e-02,3.32031250e-03,3.43750000e-01,6.05425781e+00,,1.39791936e-02,-7.34170107e-03,,1.39791936e-02,2.03681641e+01
1.39801936e-02,9.10000000e+00,2.34812500e-02,2.96406250e-02,3.36718750e-03,3.47656250e-01,6.05531250e+00,,1.39801936e-02,-7.34004751e-03,,1.39801936e-02,1.97281494e+01
1.39811936e-02,9.10000000e+00,2.35625000e-02,3.01562500e-02,3.41406250e-03,3.54687500e-01,6.05625000e+00,,1.39811936e-02,-7.33839115e-03,,1.39811936e-02,1.95696411e+01
1.39821936e-02,9.10156250e+00,2.36031250e-02,3.00625000e-02,3.44531250e-03,3.51562500e-01,6.05625000e+00,,1.39821936e-02,-7.33673060e-03,,1.39821936e-02,1.92489624e+01
1.39831936e-02,9.09609375e+00,2.33593750e-02,2.96093750e-02,3.41406250e-03,3.50781250e-01,6.05683594e+00,,1.39831936e-02,-7.33507704e-03,,1.39831936e-02,1.96546631e+01
1.39841936e-02,9.08984375e+00,2.29734375e-02,2.93750000e-02,3.24218750e-03,3.51562500e-01,6.05800781e+00,,1.39841936e-02,-7.33344583e-03,,1.39841936e-02,2.01427002e+01
1.39851936e-02,9.09062500e+00,2.28312500e-02,2.96406250e-02,3.24218750e-03,3.49218750e-01,6.05707031e+00,,1.39851936e-02,-7.33183278e-03,,1.39851936e-02,1.99057007e+01
1.39861936e-02,9.09062500e+00,2.27703125e-02,2.99531250e-02,3.24218750e-03,3.45312500e-01,6.05707031e+00,,1.39861936e-02,-7.33022718e-03,,1.39861936e-02,1.97477417e+01
1.39871936e-02,9.08984375e+00,2.27296875e-02,3.01718750e-02,3.23437500e-03,3.43750000e-01,6.05683594e+00,,1.39871936e-02,-7.32862484e-03,,1.39871936e-02,1.96689453e+01
1.39881936e-02,9.08437500e+00,2.28718750e-02,2.97968750e-02,3.20312500e-03,3.41406250e-01,6.05531250e+00,,1.39881936e-02,-7.32701924e-03,,1.39881936e-02,2.00737915e+01
1.39891936e-02,9.07656250e+00,2.25875000e-02,2.94531250e-02,3.16406250e-03,3.43750000e-01,6.05484375e+00,,1.39891936e-02,-7.32541829e-03,,1.39891936e-02,2.07221680e+01
1.39901936e-02,9.06953125e+00,2.27906250e-02,2.99531250e-02,3.24218750e-03,3.49218750e-01,6.05507813e+00,,1.39901936e-02,-7.32382061e-03,,1.39901936e-02,2.12896118e+01
1.39911936e-02,9.06562500e+00,2.33187500e-02,3.00625000e-02,3.31250000e-03,3.46093750e-01,6.05566406e+00,,1.39911936e-02,-7.32219731e-03,,1.39911936e-02,2.15333252e+01
1.39921936e-02,9.06562500e+00,2.35218750e-02,2.98437500e-02,3.37500000e-03,3.45312500e-01,6.05730469e+00,,1.39921936e-02,-7.32054794e-03,,1.39921936e-02,2.13745728e+01
1.39931936e-02,9.06171875e+00,2.34203125e-02,2.96093750e-02,3.42968750e-03,3.45312500e-01,6.05566406e+00,,1.39931936e-02,-7.31889484e-03,,1.39931936e-02,2.16197510e+01
1.39941936e-02,9.07187500e+00,2.37656250e-02,2.96406250e-02,3.53906250e-03,3.43750000e-01,6.05226563e+00,,1.39941936e-02,-7.31723337e-03,,1.39941936e-02,2.04156494e+01
1.39951936e-02,9.06953125e+00,2.37656250e-02,2.97656250e-02,3.50000000e-03,3.43750000e-01,6.05261719e+00,,1.39951936e-02,-7.31555978e-03,,1.39951936e-02,2.04998779e+01
1.39961936e-02,9.06250000e+00,2.37046875e-02,2.98437500e-02,3.50000000e-03,3.45312500e-01,6.05402344e+00,,1.39961936e-02,-7.31388852e-03,,1.39961936e-02,2.10668335e+01
1.39971936e-02,9.06250000e+00,2.35828125e-02,2.97500000e-02,3.52343750e-03,3.47656250e-01,6.05308594e+00,,1.39971936e-02,-7.31222332e-03,,1.39971936e-02,2.09088745e+01
1.39981936e-02,9.06015625e+00,2.34812500e-02,2.95781250e-02,3.52343750e-03,3.51562500e-01,6.05250000e+00,,1.39981936e-02,-7.31056603e-03,,1.39981936e-02,2.09932861e+01
1.39991936e-02,9.05859375e+00,2.33187500e-02,2.97187500e-02,3.53906250e-03,3.54687500e-01,6.05226563e+00,,1.39991936e-02,-7.30891852e-03,,1.39991936e-02,2.09972534e+01
1.40001936e-02,9.06406250e+00,2.36031250e-02,2.98281250e-02,3.59375000e-03,3.53125000e-01,6.05121094e+00,,1.40001936e-02,-7.30726635e-03,,1.40001936e-02,2.02756958e+01
1.40011936e-02,9.07109375e+00,2.37250000e-02,2.96093750e-02,3.60156250e-03,3.55468750e-01,6.05179688e+00,,1.40011936e-02,-7.30560021e-03,,1.40011936e-02,1.93933105e+01
1.40021936e-02,9.07187500e+00,2.36234375e-02,2.94218750e-02,3.50781250e-03,3.58593750e-01,6.05285156e+00,,1.40021936e-02,-7.30393315e-03,,1.40021936e-02,1.91563721e+01
1.40031936e-02,9.07109375e+00,2.31156250e-02,2.93437500e-02,3.42968750e-03,3.58593750e-01,6.05449219e+00,,1.40031936e-02,-7.30228750e-03,,1.40031936e-02,1.90811768e+01
1.40041936e-02,9.06250000e+00,2.29734375e-02,2.93437500e-02,3.33593750e-03,3.64062500e-01,6.05625000e+00,,1.40041936e-02,-7.30066467e-03,,1.40041936e-02,1.98117065e+01
1.40051936e-02,9.06171875e+00,2.27703125e-02,2.96875000e-02,3.33593750e-03,3.66406250e-01,6.05789063e+00,,1.40051936e-02,-7.29905441e-03,,1.40051936e-02,1.97357788e+01
1.40061936e-02,9.06406250e+00,2.31156250e-02,3.00156250e-02,3.46093750e-03,3.64843750e-01,6.05683594e+00,,1.40061936e-02,-7.29743857e-03,,1.40061936e-02,1.93359985e+01
1.40071936e-02,9.06406250e+00,2.29734375e-02,2.95312500e-02,3.46093750e-03,3.58593750e-01,6.05531250e+00,,1.40071936e-02,-7.29581621e-03,,1.40071936e-02,1.91781616e+01
1.40081936e-02,9.05781250e+00,2.31359375e-02,2.93437500e-02,3.37500000e-03,3.58593750e-01,6.05484375e+00,,1.40081936e-02,-7.29419244e-03,,1.40081936e-02,1.96665039e+01
1.40091936e-02,9.05468750e+00,2.32781250e-02,2.94218750e-02,3.40625000e-03,3.64062500e-01,6.05460938e+00,,1.40091936e-02,-7.29255797e-03,,1.40091936e-02,1.98329468e+01
1.40101936e-02,9.05468750e+00,2.34203125e-02,2.98281250e-02,3.39062500e-03,3.68750000e-01,6.05402344e+00,,1.40101936e-02,-7.29091372e-03,,1.40101936e-02,1.96759033e+01
1.40111936e-02,9.05078125e+00,2.36031250e-02,2.97656250e-02,3.35156250e-03,3.73437500e-01,6.05425781e+00,,1.40111936e-02,-7.28925830e-03,,1.40111936e-02,1.99206543e+01
1.40121936e-02,9.04687500e+00,2.37046875e-02,2.98437500e-02,3.37500000e-03,3.73437500e-01,6.05402344e+00,,1.40121936e-02,-7.28759263e-03,,1.40121936e-02,2.01654053e+01
1.40131936e-02,9.04843750e+00,2.38062500e-02,2.99375000e-02,3.44531250e-03,3.70312500e-01,6.05402344e+00,,1.40131936e-02,-7.28591951e-03,,1.40131936e-02,1.98459473e+01
1.40141936e-02,9.04687500e+00,2.36640625e-02,2.99375000e-02,3.46875000e-03,3.67968750e-01,6.05320313e+00,,1.40141936e-02,-7.28424825e-03,,1.40141936e-02,1.98483276e+01
1.40151936e-02,9.05625000e+00,2.40906250e-02,2.99531250e-02,3.61718750e-03,3.66406250e-01,6.05109375e+00,,1.40151936e-02,-7.28256674e-03,,1.40151936e-02,1.87231445e+01
1.40161936e-02,9.06015625e+00,2.43343750e-02,2.99375000e-02,3.65625000e-03,3.64062500e-01,6.05062500e+00,,1.40161936e-02,-7.28086149e-03,,1.40161936e-02,1.81616821e+01
1.40171936e-02,9.05625000e+00,2.39078125e-02,3.00625000e-02,3.59375000e-03,3.64843750e-01,6.05121094e+00,,1.40171936e-02,-7.27916276e-03,,1.40171936e-02,1.84053955e+01
1.40181936e-02,9.05625000e+00,2.38671875e-02,2.99375000e-02,3.57812500e-03,3.66406250e-01,6.05320313e+00,,1.40181936e-02,-7.27748079e-03,,1.40181936e-02,1.82463379e+01
1.40191936e-02,9.05781250e+00,2.38062500e-02,3.00312500e-02,3.63281250e-03,3.66406250e-01,6.05425781e+00,,1.40191936e-02,-7.27580208e-03,,1.40191936e-02,1.79263306e+01
1.40201936e-02,9.05625000e+00,2.38468750e-02,3.02031250e-02,3.69531250e-03,3.67968750e-01,6.05367188e+00,,1.40201936e-02,-7.27412431e-03,,1.40201936e-02,1.79277344e+01
1.40211936e-02,9.05078125e+00,2.40500000e-02,3.00156250e-02,3.74218750e-03,3.57031250e-01,6.05343750e+00,,1.40211936e-02,-7.27243815e-03,,1.40211936e-02,1.83319702e+01
1.40221936e-02,9.04453125e+00,2.41921875e-02,2.97343750e-02,3.76562500e-03,3.53125000e-01,6.05320313e+00,,1.40221936e-02,-7.27073941e-03,,1.40221936e-02,1.88179932e+01
1.40231936e-02,9.04531250e+00,2.42937500e-02,2.96093750e-02,3.71093750e-03,3.54687500e-01,6.05285156e+00,,1.40231936e-02,-7.26903230e-03,,1.40231936e-02,1.85801392e+01
1.40241936e-02,9.04140625e+00,2.41515625e-02,2.96875000e-02,3.60156250e-03,3.51562500e-01,6.05390625e+00,,1.40241936e-02,-7.26732658e-03,,1.40241936e-02,1.88257446e+01
1.40251936e-02,9.03046875e+00,2.38671875e-02,2.95312500e-02,3.46875000e-03,3.51562500e-01,6.05589844e+00,,1.40251936e-02,-7.26563577e-03,,1.40251936e-02,1.97964478e+01
1.40261936e-02,9.02109375e+00,2.34609375e-02,2.92187500e-02,3.40625000e-03,3.54687500e-01,6.05765625e+00,,1.40261936e-02,-7.26396963e-03,,1.40261936e-02,2.06071777e+01
1.40271936e-02,9.02109375e+00,2.36031250e-02,2.92031250e-02,3.42968750e-03,3.54687500e-01,6.05671875e+00,,1.40271936e-02,-7.26231234e-03,,1.40271936e-02,2.04523926e+01
1.40281936e-02,9.02421875e+00,2.33593750e-02,2.94531250e-02,3.46093750e-03,3.53125000e-01,6.05566406e+00,,1.40281936e-02,-7.26065924e-03,,1.40281936e-02,1.99747925e+01
1.40291936e-02,9.01796875e+00,2.37250000e-02,2.96562500e-02,3.46093750e-03,3.51562500e-01,6.05507813e+00,,1.40291936e-02,-7.25900102e-03,,1.40291936e-02,2.04625244e+01
1.40301936e-02,9.01093750e+00,2.34812500e-02,2.95312500e-02,3.36718750e-03,3.51562500e-01,6.05542969e+00,,1.40301936e-02,-7.25733908e-03,,1.40301936e-02,2.10304565e+01
1.40311936e-02,9.00781250e+00,2.36234375e-02,2.95625000e-02,3.36718750e-03,3.64843750e-01,6.05566406e+00,,1.40311936e-02,-7.25568039e-03,,1.40311936e-02,2.11961060e+01
1.40321936e-02,9.01093750e+00,2.36234375e-02,2.98750000e-02,3.37500000e-03,3.69531250e-01,6.05542969e+00,,1.40321936e-02,-7.25401659e-03,,1.40321936e-02,2.07164307e+01
1.40331936e-02,9.01484375e+00,2.35625000e-02,3.03906250e-02,3.41406250e-03,3.62500000e-01,6.05531250e+00,,1.40331936e-02,-7.25235511e-03,,1.40331936e-02,2.01539917e+01
1.40341936e-02,9.01875000e+00,2.35625000e-02,3.08125000e-02,3.46093750e-03,3.55468750e-01,6.05367188e+00,,1.40341936e-02,-7.25069596e-03,,1.40341936e-02,1.95891113e+01
1.40351936e-02,9.02656250e+00,2.39078125e-02,3.08125000e-02,3.48437500e-03,3.48437500e-01,6.05214844e+00,,1.40351936e-02,-7.24902470e-03,,1.40351936e-02,1.86204834e+01
1.40361936e-02,9.03515625e+00,2.43546875e-02,3.03125000e-02,3.57812500e-03,3.49218750e-01,6.05027344e+00,,1.40361936e-02,-7.24732503e-03,,1.40361936e-02,1.75725098e+01
1.40371936e-02,9.03203125e+00,2.43343750e-02,3.01250000e-02,3.56250000e-03,3.57031250e-01,6.05039063e+00,,1.40371936e-02,-7.24561047e-03,,1.40371936e-02,1.77344360e+01
1.40381936e-02,9.02812500e+00,2.44359375e-02,3.04375000e-02,3.50781250e-03,3.64062500e-01,6.05167969e+00,,1.40381936e-02,-7.24389357e-03,,1.40381936e-02,1.79766846e+01
1.40391936e-02,9.01875000e+00,2.42125000e-02,3.07656250e-02,3.52343750e-03,3.62500000e-01,6.05167969e+00,,1.40391936e-02,-7.24218087e-03,,1.40391936e-02,1.87809448e+01
1.40401936e-02,9.01640625e+00,2.41921875e-02,3.03906250e-02,3.50781250e-03,3.66406250e-01,6.05109375e+00,,1.40401936e-02,-7.24047655e-03,,1.40401936e-02,1.88605957e+01
1.40411936e-02,9.01328125e+00,2.41921875e-02,2.97968750e-02,3.53906250e-03,3.79687500e-01,6.05109375e+00,,1.40411936e-02,-7.23877316e-03,,1.40411936e-02,1.90232544e+01
1.40421936e-02,9.00937500e+00,2.43343750e-02,2.98437500e-02,3.52343750e-03,3.89062500e-01,6.05144531e+00,,1.40421936e-02,-7.23706419e-03,,1.40421936e-02,1.92678833e+01
1.40431936e-02,9.00781250e+00,2.43953125e-02,3.03281250e-02,3.46875000e-03,3.82812500e-01,6.05121094e+00,,1.40431936e-02,-7.23534822e-03,,1.40431936e-02,1.92695923e+01
1.40441936e-02,9.00234375e+00,2.42531250e-02,3.08593750e-02,3.41406250e-03,3.77343750e-01,6.05167969e+00,,1.40441936e-02,-7.23363552e-03,,1.40441936e-02,1.96712646e+01
1.40451936e-02,9.00156250e+00,2.43546875e-02,3.06250000e-02,3.44531250e-03,3.81250000e-01,6.05167969e+00,,1.40451936e-02,-7.23192422e-03,,1.40451936e-02,1.95888062e+01
1.40461936e-02,8.99218750e+00,2.40500000e-02,3.02500000e-02,3.39062500e-03,3.82812500e-01,6.05367188e+00,,1.40461936e-02,-7.23021990e-03,,1.40461936e-02,2.03939819e+01
1.40471936e-02,8.98828125e+00,2.35625000e-02,3.04687500e-02,3.28125000e-03,3.67968750e-01,6.05601563e+00,,1.40471936e-02,-7.22854352e-03,,1.40471936e-02,2.06358032e+01
1.40481936e-02,8.99218750e+00,2.34609375e-02,3.03281250e-02,3.32031250e-03,3.54687500e-01,6.05566406e+00,,1.40481936e-02,-7.22688809e-03,,1.40481936e-02,2.00719604e+01
1.40491936e-02,8.98515625e+00,2.34609375e-02,3.02500000e-02,3.37500000e-03,3.54687500e-01,6.05425781e+00,,1.40491936e-02,-7.22523639e-03,,1.40491936e-02,2.06364136e+01
1.40501936e-02,8.97890625e+00,2.34609375e-02,3.02187500e-02,3.46093750e-03,3.57031250e-01,6.05367188e+00,,1.40501936e-02,-7.22358422e-03,,1.40501936e-02,2.11204224e+01
1.40511936e-02,8.98125000e+00,2.36640625e-02,3.00625000e-02,3.50781250e-03,3.60937500e-01,6.05460938e+00,,1.40511936e-02,-7.22192507e-03,,1.40511936e-02,2.07191162e+01
1.40521936e-02,8.98828125e+00,2.39484375e-02,3.00937500e-02,3.57812500e-03,3.64062500e-01,6.05390625e+00,,1.40521936e-02,-7.22024869e-03,,1.40521936e-02,1.98347778e+01
1.40531936e-02,8.99062500e+00,2.40500000e-02,3.04375000e-02,3.57812500e-03,3.67968750e-01,6.05390625e+00,,1.40531936e-02,-7.21855881e-03,,1.40531936e-02,1.94328003e+01
1.40541936e-02,8.98828125e+00,2.41515625e-02,3.05781250e-02,3.50000000e-03,3.70312500e-01,6.05542969e+00,,1.40541936e-02,-7.21686194e-03,,1.40541936e-02,1.95126953e+01
1.40551936e-02,8.98281250e+00,2.38468750e-02,3.00937500e-02,3.44531250e-03,3.73437500e-01,6.05542969e+00,,1.40551936e-02,-7.21517205e-03,,1.40551936e-02,1.99156494e+01
1.40561936e-02,8.98125000e+00,2.41515625e-02,2.98281250e-02,3.50781250e-03,3.74218750e-01,6.05449219e+00,,1.40561936e-02,-7.21348217e-03,,1.40561936e-02,1.99180298e+01
1.40571936e-02,8.98515625e+00,2.43546875e-02,3.02031250e-02,3.65625000e-03,3.70312500e-01,6.05179688e+00,,1.40571936e-02,-7.21177459e-03,,1.40571936e-02,1.93562012e+01
1.40581936e-02,8.97968750e+00,2.44562500e-02,3.07812500e-02,3.61718750e-03,3.68750000e-01,6.05121094e+00,,1.40581936e-02,-7.21005630e-03,,1.40581936e-02,1.97583618e+01
1.40591936e-02,8.97968750e+00,2.40906250e-02,3.03281250e-02,3.50781250e-03,3.70312500e-01,6.05226563e+00,,1.40591936e-02,-7.20834685e-03,,1.40591936e-02,1.95964355e+01
1.40601936e-02,8.98671875e+00,2.43546875e-02,3.01250000e-02,3.52343750e-03,3.73437500e-01,6.05226563e+00,,1.40601936e-02,-7.20664114e-03,,1.40601936e-02,1.87113647e+01
1.40611936e-02,8.98125000e+00,2.44562500e-02,3.01406250e-02,3.50781250e-03,3.67968750e-01,6.05144531e+00,,1.40611936e-02,-7.20492285e-03,,1.40611936e-02,1.91154175e+01
1.40621936e-02,8.97734375e+00,2.45375000e-02,3.03125000e-02,3.48437500e-03,3.66406250e-01,6.05203125e+00,,1.40621936e-02,-7.20319757e-03,,1.40621936e-02,1.93579712e+01
1.40631936e-02,8.97343750e+00,2.43546875e-02,3.01406250e-02,3.44531250e-03,3.71875000e-01,6.05343750e+00,,1.40631936e-02,-7.20147602e-03,,1.40631936e-02,1.96004028e+01
1.40641936e-02,8.96406250e+00,2.43546875e-02,3.02187500e-02,3.42968750e-03,3.64843750e-01,6.05402344e+00,,1.40641936e-02,-7.19976099e-03,,1.40641936e-02,2.04070435e+01
1.40651936e-02,8.96562500e+00,2.43953125e-02,3.02187500e-02,3.46875000e-03,3.60937500e-01,6.05449219e+00,,1.40651936e-02,-7.19804456e-03,,1.40651936e-02,2.00856934e+01
1.40661936e-02,8.96093750e+00,2.41921875e-02,3.00937500e-02,3.46093750e-03,3.62500000e-01,6.05542969e+00,,1.40661936e-02,-7.19633373e-03,,1.40661936e-02,2.04091797e+01
1.40671936e-02,8.95078125e+00,2.38468750e-02,3.04375000e-02,3.41406250e-03,3.64062500e-01,6.05730469e+00,,1.40671936e-02,-7.19464244e-03,,1.40671936e-02,2.12957764e+01
1.40681936e-02,8.94218750e+00,2.35218750e-02,3.01406250e-02,3.29687500e-03,3.64062500e-01,6.05847656e+00,,1.40681936e-02,-7.19297444e-03,,1.40681936e-02,2.20212402e+01
1.40691936e-02,8.94765625e+00,2.36031250e-02,2.99843750e-02,3.29687500e-03,3.66406250e-01,6.05671875e+00,,1.40691936e-02,-7.19131576e-03,,1.40691936e-02,2.12980957e+01
1.40701936e-02,8.95703125e+00,2.38062500e-02,3.01406250e-02,3.36718750e-03,3.64062500e-01,6.05683594e+00,,1.40701936e-02,-7.18964636e-03,,1.40701936e-02,2.01723022e+01
1.40711936e-02,8.96953125e+00,2.41109375e-02,3.07031250e-02,3.46875000e-03,3.66406250e-01,6.05648438e+00,,1.40711936e-02,-7.18795881e-03,,1.40711936e-02,1.87222900e+01
1.40721936e-02,8.96953125e+00,2.42937500e-02,3.08593750e-02,3.50781250e-03,3.70312500e-01,6.05625000e+00,,1.40721936e-02,-7.18625495e-03,,1.40721936e-02,1.85592041e+01
1.40731936e-02,8.96093750e+00,2.42531250e-02,3.03906250e-02,3.46875000e-03,3.74218750e-01,6.05507813e+00,,1.40731936e-02,-7.18454551e-03,,1.40731936e-02,1.92828369e+01
1.40741936e-02,8.95468750e+00,2.42531250e-02,2.98281250e-02,3.46093750e-03,3.74218750e-01,6.05531250e+00,,1.40741936e-02,-7.18283793e-03,,1.40741936e-02,1.97676392e+01
1.40751936e-02,8.94921875e+00,2.40500000e-02,2.98281250e-02,3.50000000e-03,3.70312500e-01,6.05531250e+00,,1.40751936e-02,-7.18113733e-03,,1.40751936e-02,2.01732788e+01
1.40761936e-02,8.94531250e+00,2.40906250e-02,3.04687500e-02,3.57812500e-03,3.64062500e-01,6.05484375e+00,,1.40761936e-02,-7.17944233e-03,,1.40761936e-02,2.04161987e+01
1.40771936e-02,8.94140625e+00,2.39484375e-02,3.06250000e-02,3.56250000e-03,3.58593750e-01,6.05449219e+00,,1.40771936e-02,-7.17775105e-03,,1.40771936e-02,2.06570435e+01
1.40781936e-02,8.94687500e+00,2.41921875e-02,3.02187500e-02,3.60156250e-03,3.50781250e-01,6.05085937e+00,,1.40781936e-02,-7.17605604e-03,,1.40781936e-02,1.99318848e+01
1.40791936e-02,8.94531250e+00,2.43546875e-02,2.97656250e-02,3.59375000e-03,3.47656250e-01,6.04980469e+00,,1.40791936e-02,-7.17434660e-03,,1.40791936e-02,1.99340820e+01
1.40801936e-02,8.94531250e+00,2.41515625e-02,2.99843750e-02,3.52343750e-03,3.50781250e-01,6.05109375e+00,,1.40801936e-02,-7.17263902e-03,,1.40801936e-02,1.97757568e+01
1.40811936e-02,8.95468750e+00,2.40093750e-02,3.05781250e-02,3.44531250e-03,3.53125000e-01,6.05121094e+00,,1.40811936e-02,-7.17094308e-03,,1.40811936e-02,1.86487427e+01
1.40821936e-02,8.96015625e+00,2.40093750e-02,3.06718750e-02,3.40625000e-03,3.53125000e-01,6.05144531e+00,,1.40821936e-02,-7.16925226e-03,,1.40821936e-02,1.79225464e+01
1.40831936e-02,8.96250000e+00,2.41921875e-02,3.01718750e-02,3.46093750e-03,3.55468750e-01,6.05039063e+00,,1.40831936e-02,-7.16755539e-03,,1.40831936e-02,1.75197144e+01
1.40841936e-02,8.95859375e+00,2.38062500e-02,2.96562500e-02,3.40625000e-03,3.51562500e-01,6.05085937e+00,,1.40841936e-02,-7.16586551e-03,,1.40841936e-02,1.77638550e+01
1.40851936e-02,8.95703125e+00,2.34203125e-02,3.00156250e-02,3.44531250e-03,3.45312500e-01,6.05109375e+00,,1.40851936e-02,-7.16420263e-03,,1.40851936e-02,1.77668457e+01
