Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.014214738246082027,0.030302611000000004,0.0048819499999999995,0.0006116980000000008,0.0010237280000000015,0.010150262000000002,-0.020512531,-0.03646388,0.02328463
0.014224741580526843,0.030302611000000004,0.0048819499999999995,0.00124932,0.0010237280000000015,-0.016057369000000002,-0.011775817000000001,-0.025786862000000004,-0.040397393000000004
0.014234744914971658,0.029665385000000002,0.0033015199999999988,-0.0003447349999999988,-0.0008734479999999989,0.016944833,0.0014910450000000033,-0.003138642,-0.010011047
0.014244748249416472,0.029983998000000005,0.0033015199999999988,-2.592399999999835e-05,7.514000000000132e-05,0.003679242000000001,0.0027853730000000007,0.005597100000000001,-0.024557702
0.014254751583861287,0.029346772000000004,0.002985434000000002,-0.0006635459999999992,-0.0005572519999999977,-0.019939981000000002,0.011845669000000003,-0.037434518,0.013586860000000001
0.014264754918306102,0.029346772000000004,0.0033015199999999988,-2.592399999999835e-05,-0.0011896439999999966,-0.016057369000000002,0.028995515000000003,0.054776092000000005,-0.035225249
0.014274758252750918,0.029665385000000002,0.0033015199999999988,0.00029288700000000036,7.514000000000132e-05,-0.017028022000000004,-0.0017447749999999988,-0.04617026,-0.052034717
0.014284761587195731,0.030302611000000004,0.004249777999999999,0.0015681310000000004,7.514000000000132e-05,0.009826711000000002,-0.004009848999999999,-0.027728138000000003,0.014233378
0.014294764921640547,0.029665385000000002,0.003933691999999999,0.00124932,0.00039133600000000254,0.010473813000000002,-0.0017447749999999988,0.09618998000000001,-0.023587925
0.014304768256085362,0.029983998000000005,0.003617605999999999,0.0009305090000000012,7.514000000000132e-05,-0.002791778,-0.016305965000000002,-0.08046613600000001,0.018759004000000003
0.014314771590530177,0.030302611000000004,0.004565863999999999,0.0009305090000000012,0.0007075320000000038,-0.006997941000000001,0.023494621000000004,0.01368575,-0.07110699799999999
0.014324774924974993,0.027435094000000004,0.0014050040000000014,-0.0016199789999999988,-0.0015058399999999979,0.015327078000000003,-0.009834325,-0.023198494000000004,0.020698558000000002
0.014334778259419806,0.030302611000000004,0.004249777999999999,0.0009305090000000012,7.514000000000132e-05,0.008208956000000002,0.024141785000000002,0.046687442,-0.021648371
0.014344781593864622,0.029665385000000002,0.003933691999999999,-0.0003447349999999988,-0.0008734479999999989,0.002708589000000001,0.008609849000000003,0.007214830000000001,-0.048478868
0.014354784928309437,0.028709546000000002,0.002669348000000002,-0.0006635459999999992,-0.0005572519999999977,-0.0002033699999999996,-0.0036862669999999983,-0.056200186,0.031366105
0.014364788262754252,0.030302611000000004,0.0048819499999999995,0.00124932,0.0007075320000000038,0.013062221,-0.004333430999999999,0.04377552800000001,0.001303018
0.014374791597199066,0.029665385000000002,0.003617605999999999,0.0009305090000000012,-0.00024105599999999644,-0.018322226000000004,0.008933431000000002,0.020803762,0.066924595
0.014384794931643881,0.029665385000000002,0.003933691999999999,0.0009305090000000012,0.0010237280000000015,-0.003762431,-0.007569250999999999,0.033098510000000005,0.0032425719999999996
0.014394798266088697,0.028709546000000002,0.002985434000000002,-2.592399999999835e-05,-0.00024105599999999644,-0.006997941000000001,0.005374029000000002,0.0017145480000000002,-0.03490199
0.014404801600533512,0.030302611000000004,0.004565863999999999,0.00124932,0.0013399240000000028,-0.002144676,-0.007569250999999999,-0.048758628,0.020375299000000003
0.014414804934978325,0.029665385000000002,0.003617605999999999,0.0009305090000000012,0.0007075320000000038,-0.010233451000000001,0.005374029000000002,-0.035493242,0.022961371
0.01442480826942314,0.027753707000000002,0.002353262000000002,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,-0.002068356999999998,-0.017374666,0.039124321
0.014434811603867956,0.029983998000000005,0.0048819499999999995,0.0009305090000000012,0.0007075320000000038,-0.0011740229999999997,-0.0017447749999999988,0.08001268,0.013910119
0.014444814938312771,0.028709546000000002,0.0033015199999999988,-2.592399999999835e-05,7.514000000000132e-05,-0.0018211249999999998,-0.010157907,-0.010903746000000002,0.00712168
0.014454818272757587,0.027435094000000004,0.002353262000000002,-0.0003447349999999988,-0.0015058399999999979,-0.017675124,-0.014364473,-0.004756372,-0.005162162
0.0144648216072024,0.028709546000000002,0.002669348000000002,-0.0003447349999999988,-0.00024105599999999644,-0.009262798000000001,0.0008438810000000012,-0.024169132000000003,-0.016152968
0.014474824941647216,0.028709546000000002,0.003933691999999999,0.00124932,0.0007075320000000038,0.0069147520000000014,-0.005951340999999999,0.0049500080000000005,-0.026820515
0.014484828276092031,0.028072320000000005,0.003617605999999999,0.00029288700000000036,0.00039133600000000254,-0.008292145,0.034172827,0.012391566,-0.021648371
0.014494831610536846,0.026797868000000002,0.002353262000000002,-0.0003447349999999988,-0.0011896439999999966,-0.013792512000000002,-0.021806859,-0.024492678000000004,0.051408163
0.01450483494498166,0.029665385000000002,0.005514122,0.0022057530000000013,0.0010237280000000015,-0.020263532,-0.0053041769999999985,-0.037434518,-0.012273860000000001
0.014514838279426475,0.027753707000000002,0.003933691999999999,0.0009305090000000012,7.514000000000132e-05,0.0020614870000000007,0.0027853730000000007,-0.012197930000000001,-0.027143774
0.01452484161387129,0.028072320000000005,0.002985434000000002,0.0009305090000000012,0.00039133600000000254,-0.004085982,0.0001967170000000025,-0.03484615,0.013910119
0.014534844948316106,0.027753707000000002,0.003933691999999999,0.00029288700000000036,7.514000000000132e-05,-0.015410267000000002,0.003756119000000002,0.059305736000000005,-0.005162162
0.01454484828276092,0.028390933000000004,0.003617605999999999,0.00029288700000000036,0.00039133600000000254,-0.002144676,0.009580595000000004,-0.009933108000000001,-0.022618147999999998
0.014554851617205735,0.027753707000000002,0.002985434000000002,0.00029288700000000036,-0.00024105599999999644,0.016621282,0.004403283000000001,-0.014462752000000002,0.005505385
0.01456485495165055,0.025523416,0.0010889180000000012,-0.0016199789999999988,-0.002138231999999997,-0.013468961000000002,-0.016629547,-0.021257218,0.0022727949999999998
0.014574858286095366,0.028390933000000004,0.004249777999999999,0.0009305090000000012,0.0007075320000000038,0.00012018100000000045,0.013463579000000003,0.015303480000000001,-0.021001852999999997
0.014584861620540181,0.026797868000000002,0.0033015199999999988,0.0006116980000000008,-0.00024105599999999644,-0.00343888,0.008933431000000002,0.01045029,0.028780033
0.014594864954984995,0.026797868000000002,0.003617605999999999,-0.0003447349999999988,7.514000000000132e-05,-0.004733084,0.010227759000000003,0.03148078000000001,-0.01873904
0.01460486828942981,0.026797868000000002,0.0033015199999999988,0.00029288700000000036,0.00039133600000000254,-0.012821859000000001,-0.020188949,-0.048758628,-0.008394752
0.014614871623874625,0.027116481000000005,0.004565863999999999,0.0015681310000000004,0.0007075320000000038,0.010150262000000002,0.011845669000000003,0.047334534000000004,-0.039104357
0.01462487495831944,0.026797868000000002,0.003617605999999999,0.0006116980000000008,7.514000000000132e-05,-0.024793246000000005,-0.038309541,-0.056523732,0.019405522
0.014634878292764254,0.024248964000000005,0.0017210900000000015,-0.0003447349999999988,-0.0015058399999999979,0.017268384000000005,0.011522087000000004,0.061894104000000005,-0.056237084
0.01464488162720907,0.027435094000000004,0.003617605999999999,0.0009305090000000012,0.0007075320000000038,-0.004409533,-0.003362684999999999,-0.009933108000000001,-0.020032076
0.014654884961653885,0.025842029000000002,0.0033015199999999988,0.0006116980000000008,-0.0005572519999999977,-0.026087450000000005,-0.018247457,-0.090496062,0.024577666
0.0146648882960987,0.025842029000000002,0.002669348000000002,0.00029288700000000036,-0.00024105599999999644,-0.009262798000000001,-0.0027155209999999985,-0.006374102,0.004212348999999999
0.014674891630543514,0.023930351000000002,0.0010889180000000012,-0.0016199789999999988,-0.002138231999999997,0.00012018100000000045,-0.007245669,-0.0015209120000000001,-0.007101716000000001
0.01468489496498833,0.026160642000000005,0.003617605999999999,0.00029288700000000036,7.514000000000132e-05,0.0075618540000000015,0.021229547000000005,0.037628154000000004,-0.08339084
0.014694898299433145,0.026479255000000004,0.0033015199999999988,-2.592399999999835e-05,7.514000000000132e-05,-0.008939247,-0.014364473,-0.11767392600000001,0.08567361700000001
0.01470490163387796,0.025204803000000005,0.002985434000000002,-2.592399999999835e-05,-0.0005572519999999977,-0.034499776,-0.014364473,0.026304044000000002,-0.010980824
0.014714904968322775,0.025204803000000005,0.003617605999999999,0.00029288700000000036,0.00039133600000000254,-0.024146144,0.011845669000000003,0.04895226400000001,-0.016152968
0.014724908302767589,0.025842029000000002,0.003617605999999999,0.0006116980000000008,0.00039133600000000254,0.005620548000000001,-0.0030391029999999996,-0.028698776000000002,0.015849673
0.014734911637212404,0.025204803000000005,0.0033015199999999988,-2.592399999999835e-05,7.514000000000132e-05,0.002708589000000001,-0.007245669,0.016597664,0.019405522
0.01474491497165722,0.022018673000000002,0.00014066000000000078,-0.0016199789999999988,-0.001822035999999999,-0.032558470000000006,0.0018146270000000027,0.07515949000000001,-0.061085969000000004
0.014754918306102035,0.024248964000000005,0.002353262000000002,0.00029288700000000036,-0.0011896439999999966,-0.0066743900000000005,0.012169251000000002,-0.029992960000000003,0.006798420999999999
0.014764921640546848,0.024248964000000005,0.002353262000000002,0.00029288700000000036,7.514000000000132e-05,0.005296997000000001,0.009904177000000004,0.012391566,-0.039104357
0.014774924974991664,0.024886190000000002,0.003617605999999999,0.00124932,0.0007075320000000038,-0.033205572,-0.008863579,0.047981626000000006,0.036214989999999996
0.01478492830943648,0.024248964000000005,0.002669348000000002,0.0006116980000000008,-0.00024105599999999644,0.006591201000000001,0.019288055000000002,-0.114438466,-0.008718011000000001
0.014794931643881295,0.025204803000000005,0.0033015199999999988,0.0009305090000000012,0.00039133600000000254,0.002708589000000001,0.008609849000000003,-0.006374102,0.023931148000000003
0.014804934978326108,0.024886190000000002,0.0033015199999999988,0.00029288700000000036,-0.00024105599999999644,-0.017998675000000002,-0.018894621,0.045069712000000005,-0.019708817
0.014814938312770923,0.024886190000000002,0.0033015199999999988,-2.592399999999835e-05,-0.00024105599999999644,0.026327812000000006,0.0018146270000000027,0.027598228000000002,-0.02197163
0.014824941647215739,0.024248964000000005,0.0020371760000000017,-0.0006635459999999992,-0.00024105599999999644,-0.006997941000000001,-0.0056277589999999995,-0.101820172,0.05561053
0.014834944981660554,0.023930351000000002,0.0020371760000000017,-0.0003447349999999988,-0.00024105599999999644,-0.009262798000000001,0.028671933000000007,0.11592628600000002,-0.050095163000000005
0.01484494831610537,0.024886190000000002,0.003617605999999999,-2.592399999999835e-05,-0.00024105599999999644,-0.002791778,-0.017923875000000002,-0.0429348,0.02005204
0.014854951650550183,0.025842029000000002,0.0048819499999999995,0.0018869420000000008,0.0013399240000000028,-0.017028022000000004,0.034172827,0.019509578,-0.033932213
0.014864954984994998,0.023930351000000002,0.002669348000000002,-2.592399999999835e-05,-0.0008734479999999989,0.009826711000000002,-0.0014211929999999994,-0.042611254,0.053347716999999996
0.014874958319439814,0.023930351000000002,0.002353262000000002,-0.0003447349999999988,-0.0005572519999999977,-0.022528389000000003,-0.026984171,0.06998275400000001,-0.015506450000000001
0.014884961653884629,0.025842029000000002,0.004565863999999999,0.0015681310000000004,0.0010237280000000015,0.002708589000000001,-0.016953129,0.020803762,-0.015829709
0.014894964988329443,0.024248964000000005,0.003617605999999999,0.0006116980000000008,7.514000000000132e-05,-0.00343888,-0.009187161,0.07289466800000001,-0.008718011000000001
0.014904968322774258,0.024886190000000002,0.002985434000000002,0.00029288700000000036,7.514000000000132e-05,-0.005056635,0.011198505000000004,0.045393258000000006,-0.036841544000000004
0.014914971657219073,0.023930351000000002,0.002353262000000002,-0.0006635459999999992,-0.0008734479999999989,0.0010908340000000006,-0.04057461500000001,-0.05425891,0.0016262769999999993
0.014924974991663889,0.028709546000000002,0.0070945520000000005,0.0025245640000000017,0.002288512000000003,-0.011851206000000001,-0.020836113000000003,0.008509014,-0.041690429
0.014934978326108702,0.025842029000000002,0.003933691999999999,0.0009305090000000012,7.514000000000132e-05,-0.022528389000000003,0.019611637000000005,0.04345198200000001,-0.059146415
0.014944981660553518,0.024886190000000002,0.002985434000000002,-0.0003447349999999988,-0.00024105599999999644,-0.023822593000000003,-0.006598504999999999,-0.04778799,0.00388909
0.014954984994998333,0.023293125000000005,0.0007728320000000011,-0.0019387899999999993,-0.002138231999999997,-0.035470429000000005,0.016052235,-0.006050556,0.011324046999999999
0.014964988329443148,0.026797868000000002,0.0048819499999999995,0.0009305090000000012,0.0010237280000000015,-0.011527655000000001,-0.021483277000000002,-0.09955535,-0.012597119
0.014974991663887964,0.025842029000000002,0.0033015199999999988,0.00029288700000000036,-0.0005572519999999977,-0.0066743900000000005,0.014757907000000004,0.003332278,-0.007748234
0.014984994998332777,0.025204803000000005,0.0020371760000000017,-2.592399999999835e-05,-0.0005572519999999977,0.011444466000000002,0.010551341000000002,-0.08176032,0.054640753
0.014994998332777593,0.023930351000000002,0.0010889180000000012,-0.0016199789999999988,-0.0011896439999999966,-0.032558470000000006,-0.059342371000000005,0.016597664,-0.039427616000000006
0.015005001667222408,0.027116481000000005,0.004249777999999999,0.0015681310000000004,0.0007075320000000038,-0.014116063000000002,0.015728653000000006,0.04377552800000001,-0.04459976
0.015015005001667223,0.026160642000000005,0.003617605999999999,0.0009305090000000012,-0.00024105599999999644,0.0010908340000000006,-0.020836113000000003,-0.029669414,-0.00904127
0.015025008336112037,0.025523416,0.0033015199999999988,0.0018869420000000008,0.00039133600000000254,-0.007321492000000001,0.009257013000000001,0.032451418,-0.024880961
0.015035011670556852,0.025204803000000005,0.002985434000000002,0.0009305090000000012,7.514000000000132e-05,-0.018645777000000002,-0.040251033000000006,-0.064935928,-0.031346141
0.015045015005001668,0.025204803000000005,0.002353262000000002,0.0006116980000000008,-0.00024105599999999644,-0.003115329,0.009904177000000004,-0.05264118,0.0016262769999999993
0.015055018339446483,0.025842029000000002,0.002353262000000002,-0.0003447349999999988,-0.0005572519999999977,0.010150262000000002,0.011522087000000004,-0.023198494000000004,0.0006564999999999995
0.015065021673891297,0.026797868000000002,0.003617605999999999,0.00029288700000000036,7.514000000000132e-05,0.017915486,0.015728653000000006,-0.007021194000000001,0.020375299000000003
0.015075025008336112,0.023930351000000002,0.0014050040000000014,-0.0003447349999999988,-0.0011896439999999966,-0.020263532,0.012169251000000002,0.06707084,-0.032639177
0.015085028342780927,0.024886190000000002,0.0020371760000000017,-0.0006635459999999992,-0.0005572519999999977,-0.002791778,-0.0004504469999999979,-0.051670542,0.007768197999999999
0.015095031677225743,0.024886190000000002,0.002669348000000002,-2.592399999999835e-05,-0.0008734479999999989,0.014356425,0.009580595000000004,0.035039786,-0.017122744999999998
0.015105035011670558,0.027435094000000004,0.005830208,0.0028433750000000004,0.0026047080000000007,-0.0060272880000000004,0.0027853730000000007,-0.029992960000000003,0.011324046999999999
0.015115038346115372,0.024567577,0.0033015199999999988,0.0015681310000000004,7.514000000000132e-05,-0.0066743900000000005,-0.011775817000000001,-0.037110972,0.020698558000000002
0.015125041680560187,0.023930351000000002,0.0020371760000000017,0.0009305090000000012,-0.00024105599999999644,-0.007968594,-0.031190737000000003,0.009479652,-0.08112802699999999
0.015135045015005002,0.022974512000000002,0.0010889180000000012,0.00029288700000000036,-0.0005572519999999977,-0.007645043000000001,-0.006922086999999999,-0.032904874,0.009384492999999999
0.015145048349449818,0.024886190000000002,0.004565863999999999,0.0022057530000000013,0.0016561200000000005,0.0010908340000000006,0.029319097000000006,0.085189416,-0.036518285000000004
0.015155051683894631,0.023611738,0.002669348000000002,-2.592399999999835e-05,-0.00024105599999999644,-0.0014975739999999998,-0.004009848999999999,9.681799999999993e-05,0.018435745
0.015165055018339446,0.023611738,0.0020371760000000017,-0.0006635459999999992,-0.00024105599999999644,-0.0014975739999999998,-0.002391938999999999,0.04409907400000001,-0.0019295720000000003
0.015175058352784262,0.022337286000000005,0.0007728320000000011,-0.002895222999999999,-0.002454427999999998,0.010473813000000002,0.019935219000000007,0.019833124,-0.02197163
0.015185061687229077,0.024567577,0.002669348000000002,-0.0003447349999999988,-0.00024105599999999644,-0.031587817000000004,-0.024395515,-0.057170824,0.02651722
0.01519506502167389,0.024886190000000002,0.0033015199999999988,-2.592399999999835e-05,7.514000000000132e-05,0.0075618540000000015,0.020258801000000003,0.019509578,-0.031992659
0.015205068356118706,0.024886190000000002,0.003617605999999999,0.00124932,0.00039133600000000254,0.015650629,-0.008539997,-0.07690713,0.010031011
0.015215071690563521,0.022974512000000002,0.0020371760000000017,0.0009305090000000012,-0.0005572519999999977,0.005944099000000001,0.030289843000000007,0.011744474,-0.020355335
0.015225075025008337,0.022974512000000002,0.0020371760000000017,-2.592399999999835e-05,-0.0005572519999999977,0.010473813000000002,0.007962685000000004,-0.007344740000000001,0.008414716
0.015235078359453152,0.023293125000000005,0.002669348000000002,0.00029288700000000036,7.514000000000132e-05,-0.003762431,0.007315521000000002,0.035686878000000005,-0.019708817
0.015245081693897966,0.024567577,0.003617605999999999,0.0015681310000000004,0.0013399240000000028,-0.007321492000000001,0.023494621000000004,0.02339213,-0.016152968
0.015255085028342781,0.020744221,0.0010889180000000012,-0.0003447349999999988,-0.0008734479999999989,0.010797364000000002,-0.00012686499999999858,0.037951700000000005,-0.007424975
0.015265088362787596,0.02170006,0.0014050040000000014,0.0006116980000000008,-0.0005572519999999977,0.003355691000000001,-0.004333430999999999,-0.0024915500000000004,0.001303018
0.015275091697232412,0.022018673000000002,0.0020371760000000017,0.00029288700000000036,-0.0005572519999999977,-0.020263532,-0.003362684999999999,-0.016080482,-0.026820515
0.015285095031677225,0.025523416,0.005198036,0.0025245640000000017,0.0026047080000000007,-0.011527655000000001,-0.00012686499999999858,0.059629282000000006,-0.005485421000000001
0.01529509836612204,0.022974512000000002,0.0033015199999999988,0.0009305090000000012,0.00039133600000000254,-0.007645043000000001,0.0018146270000000027,0.056717368000000004,-0.030376364
0.015305101700566856,0.022655899,0.002669348000000002,0.00029288700000000036,0.0007075320000000038,0.008208956000000002,-0.00012686499999999858,0.009803197999999999,0.0019495359999999995
0.015315105035011671,0.020106995000000003,0.0007728320000000011,-0.0013011680000000001,-0.001822035999999999,-0.016704471000000002,-0.006598504999999999,0.009803197999999999,-0.044923019
0.015325108369456485,0.021381447,0.002353262000000002,-2.592399999999835e-05,0.0007075320000000038,-0.007321492000000001,-0.008216415,-0.071083302,0.010677529
0.0153351117039013,0.021062834000000002,0.0020371760000000017,-0.0006635459999999992,7.514000000000132e-05,0.009179609000000002,0.013787161000000003,0.06771793200000001,-0.008718011000000001
0.015345115038346116,0.021062834000000002,0.002353262000000002,-2.592399999999835e-05,7.514000000000132e-05,-0.019616430000000004,-0.032161483000000005,-0.07367167000000001,-0.0038691260000000005
0.015355118372790931,0.019151156000000003,0.0007728320000000011,-0.0006635459999999992,-0.0008734479999999989,0.002708589000000001,-0.015982383,-0.042611254,0.013263600999999998
0.015365121707235745,0.018832543,0.0010889180000000012,-0.0003447349999999988,-0.0011896439999999966,-0.005380186,-0.045104763000000006,-0.025786862000000004,-0.021325112
0.01537512504168056,0.019788382,0.0014050040000000014,-2.592399999999835e-05,-0.0005572519999999977,-0.015733818000000004,-0.022454023000000004,-0.026757500000000004,-0.0019295720000000003
0.015385128376125375,0.019469769,0.0014050040000000014,-2.592399999999835e-05,7.514000000000132e-05,-0.017998675000000002,-0.002391938999999999,-0.050699904000000004,-0.021648371
0.01539513171057019,0.022018673000000002,0.004565863999999999,0.0018869420000000008,0.002288512000000003,0.0069147520000000014,-0.012746563,-0.018992396,-0.015506450000000001
0.015405135045015006,0.020106995000000003,0.0020371760000000017,0.00029288700000000036,0.0007075320000000038,-0.005380186,0.006344775000000004,0.004302916,-0.006131939
0.01541513837945982,0.019469769,0.002353262000000002,-2.592399999999835e-05,0.00039133600000000254,0.005620548000000001,0.007962685000000004,0.021450854000000002,9.98199999999996e-06
0.015425141713904635,0.01851393,-0.00017542599999999936,-0.0022576009999999997,-0.001822035999999999,-0.004733084,0.002138209000000002,0.032774964000000004,-0.003222608
0.01543514504834945,0.021062834000000002,0.003617605999999999,0.0015681310000000004,0.0010237280000000015,0.0072383030000000015,-0.0056277589999999995,-0.024169132000000003,0.0006564999999999995
0.015445148382794266,0.019469769,0.0014050040000000014,0.00029288700000000036,-0.00024105599999999644,-0.004085982,-0.024395515,-0.011227292000000002,-0.0022528310000000003
0.01545515171723908,0.01851393,0.0010889180000000012,-0.0006635459999999992,-0.0008734479999999989,-0.00343888,-0.0017447749999999988,0.062864742,-0.02520422
0.015465155051683895,0.015327800000000003,-0.00143977,-0.0019387899999999993,-0.002138231999999997,-0.0014975739999999998,-0.0010976109999999983,-0.043258346,0.0009797589999999998
0.01547515838612871,0.017239478000000003,0.00045674600000000093,-0.0009823569999999997,-0.0011896439999999966,-0.009262798000000001,-0.000774028999999999,0.047010988000000004,-0.027790291999999998
0.015485161720573525,0.018195317000000003,0.0014050040000000014,0.00029288700000000036,-0.00024105599999999644,0.008208956000000002,0.012169251000000002,0.02824532,-0.011627342
0.015495165055018339,0.018832543,0.0020371760000000017,0.0006116980000000008,0.00039133600000000254,-0.021234185000000003,-0.005951340999999999,0.003332278,0.0061519029999999985
0.015505168389463154,0.019151156000000003,0.004249777999999999,0.0025245640000000017,0.0019723160000000017,-0.005380186,0.0008438810000000012,0.001067456,-0.024880961
0.01551517172390797,0.017558091,0.0017210900000000015,-0.0003447349999999988,-0.00024105599999999644,-0.010557002000000001,0.009904177000000004,0.022745038000000002,-0.018092522
0.015525175058352785,0.017239478000000003,0.0010889180000000012,-0.0003447349999999988,0.00039133600000000254,-0.005380186,0.0031089550000000035,-0.04131707,0.022314853000000003
0.0155351783927976,0.016283639000000003,-0.00017542599999999936,-0.0016199789999999988,-0.0008734479999999989,-0.004085982,0.014110743000000002,0.052511270000000006,-0.035871767000000006
0.015545181727242414,0.01851393,0.002985434000000002,0.00124932,0.0007075320000000038,-0.015086716000000002,-0.013717309,0.027598228000000002,0.004858866999999999
0.015555185061687229,0.016602252,0.0017210900000000015,-0.0003447349999999988,-0.00024105599999999644,0.004002793000000001,-0.008539997,-0.030640052000000004,0.00033324099999999975
0.015565188396132044,0.016920865,0.0017210900000000015,-0.0003447349999999988,-0.0005572519999999977,-0.002144676,0.008933431000000002,-0.008315378000000002,-0.011950601
0.01557519173057686,0.013416122,-0.0008075979999999996,-0.0019387899999999993,-0.002138231999999997,0.011120915000000002,-0.0010976109999999983,-0.074965854,-0.006778457
0.015585195065021673,0.015327800000000003,0.0010889180000000012,-0.0006635459999999992,-0.0011896439999999966,0.00012018100000000045,0.019611637000000005,0.022421492,-0.006131939
0.015595198399466489,0.015327800000000003,0.0010889180000000012,0.00029288700000000036,-0.0005572519999999977,-0.011851206000000001,0.012169251000000002,0.08777778400000001,-0.019385558
0.015605201733911304,0.016602252,0.002669348000000002,0.00124932,0.0007075320000000038,0.0004437320000000005,-0.0010976109999999983,-0.07075975600000001,0.011647306
0.01561520506835612,0.017876704,0.003933691999999999,0.0025245640000000017,0.002288512000000003,-0.007968594,-0.006922086999999999,-0.045523168,0.036214989999999996
0.015625208402800933,0.015327800000000003,0.0014050040000000014,0.00029288700000000036,-0.00024105599999999644,-0.019616430000000004,-0.016629547,0.11236728000000001,-0.013566896
0.01563521173724575,0.015009187000000002,0.0007728320000000011,-0.0003447349999999988,-0.00024105599999999644,-0.0060272880000000004,-0.009834325,-0.11087946,-0.008071493
0.015645215071690564,0.013734735000000001,-0.0004915119999999995,-0.0013011680000000001,-0.0015058399999999979,-0.003115329,0.005374029000000002,0.047981626000000006,-0.004515644
0.015655218406135377,0.016283639000000003,0.002985434000000002,0.00124932,0.0010237280000000015,-0.002144676,0.0005202990000000018,-0.02352204,-0.012273860000000001
0.015665221740580194,0.014371961,0.0010889180000000012,-0.0003447349999999988,0.00039133600000000254,-0.0005269209999999996,0.0018146270000000027,-0.056200186,-0.007748234
0.015675225075025008,0.014690574000000001,0.0014050040000000014,-2.592399999999835e-05,-0.00024105599999999644,-0.006997941000000001,-0.012099399,0.017244756,0.0006564999999999995
0.015685228409469825,0.012460283,-0.0011236839999999998,-0.0006635459999999992,-0.002138231999999997,-0.02285194,-0.028925663000000004,-0.04455253,0.002596054
0.01569523174391464,0.013416122,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,0.013139997000000004,-0.074318762,-0.025850737999999998
0.015705235078359452,0.014371961,0.0014050040000000014,0.0006116980000000008,7.514000000000132e-05,-0.005703737,0.014434325000000005,0.094248704,-0.014536673000000002
0.01571523841280427,0.014053348000000002,0.0014050040000000014,0.00029288700000000036,0.0007075320000000038,-0.008939247,-0.027954917000000003,-0.073348124,0.004858866999999999
0.015725241747249083,0.015646413,0.004565863999999999,0.0022057530000000013,0.002288512000000003,0.011768017000000002,-0.013717309,-0.114438466,0.004858866999999999
0.015735245081693897,0.014053348000000002,0.0017210900000000015,0.00029288700000000036,-0.00024105599999999644,0.004973446000000001,0.010551341000000002,0.04151070600000001,-0.028760069
0.015745248416138714,0.012778896000000001,0.0010889180000000012,0.00029288700000000036,-0.00024105599999999644,-0.005056635,-0.006598504999999999,-0.044876076,0.024577666
0.015755251750583527,0.011504444,-0.00143977,-0.0019387899999999993,-0.0015058399999999979,0.00012018100000000045,-0.00012686499999999858,0.017568302,-0.0022528310000000003
0.015765255085028344,0.013416122,0.0014050040000000014,0.00029288700000000036,7.514000000000132e-05,-0.02285194,-0.023424769,-0.191118868,-0.004515644
0.015775258419473158,0.013097509000000002,0.00045674600000000093,-0.0006635459999999992,-0.0005572519999999977,-0.0011740229999999997,0.020258801000000003,-0.025786862000000004,-0.03813458
0.01578526175391797,0.013734735000000001,0.0010889180000000012,-2.592399999999835e-05,-0.0005572519999999977,-0.002468227,0.007315521000000002,-0.012845022000000001,0.002919313
0.01579526508836279,0.013416122,0.0007728320000000011,-0.0009823569999999997,-0.0005572519999999977,-0.007968594,-0.0014211929999999994,-0.055553094000000004,-0.034255472
0.015805268422807602,0.012460283,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,0.003032140000000001,0.007315521000000002,-0.060406284000000005,-0.038781098
0.01581527175725242,0.012460283,0.0007728320000000011,0.00029288700000000036,-0.00024105599999999644,-0.010557002000000001,0.009580595000000004,-0.08855478600000001,-0.007424975
0.015825275091697233,0.01214167,0.00014066000000000078,-0.0006635459999999992,-0.0005572519999999977,-0.023499042000000005,0.0024617910000000014,-0.095996344,-0.004838903
0.015835278426142047,0.015965026,0.0048819499999999995,0.003799808,0.002920904000000002,-0.007968594,0.011522087000000004,0.009479652,-0.006778457
0.015845281760586864,0.013097509000000002,0.0020371760000000017,0.00124932,0.0010237280000000015,-0.003115329,0.0005202990000000018,-0.11120300600000001,0.018759004000000003
0.015855285095031677,0.01214167,0.0010889180000000012,-2.592399999999835e-05,-0.00024105599999999644,0.0075618540000000015,-0.008539997,-0.033551966,0.009707752
0.01586528842947649,0.010229992,-0.0004915119999999995,-0.0006635459999999992,-0.001822035999999999,0.0023850380000000008,-0.0017447749999999988,0.006891284,0.029426551
0.015875291763921308,0.011504444,0.0007728320000000011,-2.592399999999835e-05,-0.00024105599999999644,-0.015086716000000002,-0.029249245,-0.11573265,0.034598695
0.01588529509836612,0.012460283,0.0007728320000000011,0.0006116980000000008,-0.00024105599999999644,0.010150262000000002,0.028348351000000004,0.11722047000000001,-0.037164803
0.01589529843281094,0.012460283,0.0007728320000000011,0.00029288700000000036,7.514000000000132e-05,-0.009909900000000001,-0.016305965000000002,-0.055229548,0.014233378
0.015905301767255752,0.013097509000000002,0.0014050040000000014,0.00029288700000000036,0.0007075320000000038,-0.002791778,-0.0004504469999999979,0.024362768,-0.005485421000000001
0.015915305101700566,0.010867218000000001,-0.00017542599999999936,-0.0003447349999999988,-0.0011896439999999966,-0.004409533,-0.0030391029999999996,-0.087260602,0.007444938999999999
