Time,U_loop,Bt,Ip,Ich
10.692606200000002,-0.23828125,-9.433640501050948e-05,0.02723870073415422,-0.02640233476791454
10.693606200000001,-0.2359375,-9.429460094636986e-05,0.0272455045457307,-0.02641262851294009
10.6946062,-0.2359375,-9.426137931973015e-05,0.027256333388855275,-0.02642375900826374
10.6956062,-0.228125,-9.422243606809051e-05,0.027268741540073894,-0.02643564068668143
10.696606200000002,-0.22421875,-9.419565126957584e-05,0.027278785379295567,-0.026448180709352183
10.697606200000001,-0.23046875,-9.41731576898112e-05,0.027288310889792222,-0.026461278965797908
10.6986062,-0.2453125,-9.415638573504654e-05,0.02730010912694881,-0.026474828073903566
10.699606200000002,-0.25703125,-9.416464588965689e-05,0.02731373418701328,-0.026488713379917112
10.700606200000001,-0.26171875,-9.419650774739222e-05,0.027326952425846495,-0.026502812958449404
10.701606200000002,-0.265625,-9.422693919887758e-05,0.02733905495892241,-0.02651699761247439
10.702606200000002,-0.27578125,-9.422661691598791e-05,0.027352886567577846,-0.026531130873328902
10.703606200000001,-0.28125,-9.421270577372325e-05,0.02736830351151272,-0.02654506900071285
10.7046062,-0.28125,-9.420594666270859e-05,0.027384078216289836,-0.026558660982689043
10.7056062,-0.27734375,-9.418559869231894e-05,0.02740071489833506,-0.026571748535683337
10.706606200000001,-0.27578125,-9.415952909692925e-05,0.02741502534618722,-0.026584166104484573
10.7076062,-0.26640625,-9.41642132359146e-05,0.027426008607998095,-0.02659574086224452
10.708606200000002,-0.2640625,-9.417032778114993e-05,0.0274388673977825,-0.026606292710478
10.709606200000001,-0.2625,-9.414211257638529e-05,0.02745498778291818,-0.026615634279062758
10.710606200000003,-0.25234375,-9.409744769974558e-05,0.027467011840395936,-0.026623570926239584
10.711606200000002,-0.24921875,-9.408496696373093e-05,0.027471093906819472,-0.026629900738612194
10.7126062,-0.24140625,-9.409465752459128e-05,0.027473649797155546,-0.02663441453114734
10.713606200000001,-0.225,-9.409433524170161e-05,0.02747943180473387,-0.02663689584717473
10.7146062,-0.2265625,-9.410474100568694e-05,0.027484572451247125,-0.026637120958387064
10.715606200000002,-0.23046875,-9.41351724571723e-05,0.027484534486751012,-0.026634858864840027
10.716606200000001,-0.2265625,-9.417204073678262e-05,0.02747974213966421,-0.026629871294952295
10.717606200000002,-0.22890625,-9.419603536014299e-05,0.02747127486676834,-0.026621912705505502
10.718606200000002,-0.2359375,-9.421502356162832e-05,0.027459004071958084,-0.026610730281644318
10.719606200000001,-0.23984375,-9.424044859123864e-05,0.027444574356241053,-0.026596063936876364
10.7206062,-0.23359375,-9.4272310448974e-05,0.02742879492398782,-0.0265776463130722
10.7216062,-0.23359375,-9.43163307598343e-05,0.02740680693270669,-0.026555214661490145
10.722606200000001,-0.2375,-9.43689335081947e-05,0.027378142998107334,-0.026529543785339865
10.7236062,-0.25546875,-9.440937780343e-05,0.027348775120223053,-0.02650138849715466
10.7246062,-0.2609375,-9.443766364554033e-05,0.027319125089696757,-0.026470963556327432
10.725606200000001,-0.24375,-9.44838295657757e-05,0.027285924829794885,-0.02643847901112464
10.7266062,-0.2375,-9.4542153939136e-05,0.027250332021407576,-0.026404140198686407
10.727606200000002,-0.23828125,-9.458116782812138e-05,0.027214948853048284,-0.026368147745026185
10.728606200000002,-0.24296875,-9.460659285773169e-05,0.02717756967710423,-0.026330697565031206
10.729606200000001,-0.24375,-9.465132837171708e-05,0.027136936478585925,-0.026291980862461976
10.7306062,-0.24140625,-9.46853358388274e-05,0.027096796687627673,-0.0262521841299528
10.7316062,-0.23828125,-9.468286794656274e-05,0.027058284429487125,-0.026211489149011325
10.732606200000001,-0.23046875,-9.467539363242307e-05,0.027017518962045444,-0.02617007299001872
10.7336062,-0.21328125,-9.46865145995334e-05,0.026973803113307562,-0.02612810801222991
10.734606200000002,-0.2,-9.471050922289377e-05,0.02693132093765165,-0.02608576186377307
10.735606200000001,-0.20234375,-9.47223453931291e-05,0.0268904009970797,-0.026043197481650196
10.736606200000002,-0.209375,-9.473704237586447e-05,0.026846688236216963,-0.026000573091736534
10.737606200000002,-0.2015625,-9.477248024922478e-05,0.02680099866981251,-0.025958042208781156
10.7386062,-0.19453125,-9.480291170071009e-05,0.026758822507738724,-0.025915753636406445
10.7396062,-0.20546875,-9.482690632407046e-05,0.026719103061241534,-0.025873851467108324
10.7406062,-0.2171875,-9.487521785368076e-05,0.02667800471169061,-0.025832475082256477
10.741606200000001,-0.22265625,-9.492639019579116e-05,0.026637194160578883,-0.02579175915209382
10.7426062,-0.2203125,-9.496039766290148e-05,0.026596511523273095,-0.025751833635737107
10.743606200000002,-0.21875,-9.500370277063685e-05,0.02655392892276325,-0.025712823781176338
10.744606200000002,-0.23046875,-9.506417275337215e-05,0.026513169239663157,-0.02567485012527532
10.745606200000001,-0.24140625,-9.511606029860746e-05,0.02647795064345996,-0.025638028493771194
10.746606200000002,-0.2453125,-9.515221337509284e-05,0.026443870967514348,-0.025602470001274656
10.7476062,-0.24375,-9.520195531095314e-05,0.026406481927810727,-0.025568281051270108
10.748606200000001,-0.24296875,-9.525670366868854e-05,0.026371102404206793,-0.02553556333611525
10.7496062,-0.2546875,-9.529929357329885e-05,0.02634230125293402,-0.02550441383704155
10.7506062,-0.26171875,-9.534402908728416e-05,0.026316112931597233,-0.025474924824153842
10.751606200000001,-0.26171875,-9.538733419501954e-05,0.026288567186674824,-0.025447183856430508
10.7526062,-0.25703125,-9.540632239650487e-05,0.026261361709768845,-0.025421273781723604
10.753606200000002,-0.2546875,-9.53995632854902e-05,0.026237762918854705,-0.025397272736758538
10.754606200000001,-0.25078125,-9.540639303385053e-05,0.02621767861453153,-0.025375254147134436
10.755606200000003,-0.24765625,-9.542538123533589e-05,0.026199604073771803,-0.02535528672732378
10.7566062,-0.246875,-9.543936301494622e-05,0.026184307206171698,-0.025337434480672754
10.7576062,-0.23984375,-9.545620560705654e-05,0.02617151605395083,-0.02532175669940096
10.758606200000001,-0.24140625,-9.549378908979192e-05,0.02615987738570236,-0.02530830796460156
10.7596062,-0.24375,-9.552422054127723e-05,0.02615171841514303,-0.025297138146241308
10.760606200000002,-0.24296875,-9.552318305526258e-05,0.026146463207363066,-0.025288292403160415
10.761606200000001,-0.246875,-9.553644963174792e-05,0.02614017721007628,-0.0252818111830727
10.762606200000002,-0.253125,-9.559906522385831e-05,0.026134593816119968,-0.025277730222565468
10.763606200000002,-0.253125,-9.567526967534359e-05,0.026134547175955005,-0.02527608054709958
10.764606200000001,-0.25234375,-9.57200051893289e-05,0.026138283135165773,-0.025276888471009423
10.7656062,-0.265625,-9.576688631268929e-05,0.026140274859460206,-0.025280175597502934
10.7666062,-0.27109375,-9.58109066235496e-05,0.026142982209669773,-0.02528595881866157
10.767606200000001,-0.26796875,-9.582917962190995e-05,0.026151593147999478,-0.02529425031544035
10.7686062,-0.26640625,-9.584459180777028e-05,0.026164707331777833,-0.025305057557667782
10.769606200000002,-0.26796875,-9.588002968113066e-05,0.026178352519706953,-0.025318383304045972
10.770606200000001,-0.26953125,-9.593477803886597e-05,0.026192195509362397,-0.02533422560215049
10.7716062,-0.26953125,-9.598952639660125e-05,0.026209624949693328,-0.0253525777884305
10.772606200000002,-0.26796875,-9.603569231683664e-05,0.026231248900252097,-0.025373426828688338
10.773606200000001,-0.26640625,-9.606969978394697e-05,0.02625461672379802,-0.025396185366933336
10.774606200000001,-0.2625,-9.609297920418233e-05,0.02628001100537028,-0.02542026645695467
10.7756062,-0.25625,-9.609551773379267e-05,0.026306140130620638,-0.0254454964531541
10.7766062,-0.24375,-9.611021471652799e-05,0.026330144561727147,-0.025471707223959684
10.777606200000001,-0.25078125,-9.611847487113835e-05,0.026355464024894047,-0.02549873615182566
10.7786062,-0.25859375,-9.60995573069987e-05,0.026383928916601622,-0.02552642613323231
10.779606200000002,-0.2640625,-9.608564616473402e-05,0.026410501709856506,-0.025554625578686267
10.780606200000001,-0.26171875,-9.609247591309435e-05,0.026434498047941325,-0.02558318841272016
10.781606200000002,-0.25859375,-9.60957296458297e-05,0.02646149143191507,-0.025611974073892978
10.782606200000002,-0.246875,-9.608110330044005e-05,0.02649205072061271,-0.025640847514789695
10.7836062,-0.24296875,-9.609580028317537e-05,0.026521533099395554,-0.025669679202021612
10.7846062,-0.24921875,-9.613695978153576e-05,0.026549234861401073,-0.025698345116226203
10.7856062,-0.26328125,-9.618026488927106e-05,0.02657764609504276,-0.025726726752066966
10.786606200000001,-0.284375,-9.620640512200642e-05,0.026607067871510494,-0.025754711118233777
10.7876062,-0.2828125,-9.624470380786673e-05,0.02663515677602013,-0.025782190737442486
10.788606200000002,-0.26953125,-9.628300249372712e-05,0.026662224907813892,-0.02580906364643532
10.789606200000001,-0.265625,-9.629698427333744e-05,0.026690494567659984,-0.025835233395980487
10.790606200000001,-0.26953125,-9.631883328732276e-05,0.026717266226602938,-0.025860609050872518
10.791606200000002,-0.27109375,-9.636142319193315e-05,0.02674059118221345,-0.025885105189932107
10.7926062,-0.26171875,-9.640258269029347e-05,0.02676498562108827,-0.025908641906005996
10.793606200000001,-0.25078125,-9.64001147980288e-05,0.026791824368850477,-0.02593114480596728
10.7946062,-0.2546875,-9.637833642138915e-05,0.026816359640149178,-0.025952545010715054
10.795606200000002,-0.2625,-9.635369723224948e-05,0.02683761713240981,-0.02597277915517476
10.796606200000001,-0.24765625,-9.632619723060984e-05,0.026856408525833837,-0.025991789388297857
10.7976062,-0.22421875,-9.630370365084518e-05,0.026871563514649,-0.026009523373062095
10.798606200000002,-0.22109375,-9.630195096170553e-05,0.026886347775859215,-0.026025934286471382
10.799606200000001,-0.228125,-9.630377428819086e-05,0.026904405156744485,-0.02604098081955573
10.800606200000002,-0.2375,-9.628342631780118e-05,0.02692176626861111,-0.026054627177371427
10.8016062,-0.25078125,-9.627094558178653e-05,0.026932645361791446,-0.026066843079000833
10.8026062,-0.253125,-9.628421215827187e-05,0.026939419231894107,-0.026077603757552567
10.8036062,-0.24765625,-9.630963718788223e-05,0.026948983469803872,-0.026086889960161407
10.8046062,-0.246875,-9.634292945186754e-05,0.026961489961681656,-0.02609468794798827
10.805606200000001,-0.25078125,-9.639195618460294e-05,0.026970926576464604,-0.02610098949622029
10.806606200000001,-0.26015625,-9.643955251108823e-05,0.026974060915865985,-0.02610579189407074
10.807606200000002,-0.275,-9.647570558757363e-05,0.026974001251875275,-0.02610909794477911
10.808606200000002,-0.28046875,-9.651328907030894e-05,0.02697514496425812,-0.026110915965611027
10.809606200000001,-0.26015625,-9.656732222491924e-05,0.02697742307180634,-0.026111259787858325
10.8106062,-0.24921875,-9.661634895765464e-05,0.026977915076087933,-0.02611014875683899
10.8116062,-0.2453125,-9.664391959663996e-05,0.026974078648947075,-0.026107607731897204
10.812606200000001,-0.2375,-9.668221828250034e-05,0.026967186351254096,-0.0261036670864033
10.8136062,-0.234375,-9.671837135898565e-05,0.026962408445405543,-0.026098362707753824
10.814606200000002,-0.234375,-9.672663151359601e-05,0.026959206645324103,-0.02609173599737145
10.815606200000001,-0.22890625,-9.672273321508134e-05,0.02695092005395866,-0.02608383387070508
10.8166062,-0.2265625,-9.674100621344167e-05,0.02693631750703426,-0.026074708757229753
10.817606200000002,-0.22265625,-9.677501368055203e-05,0.02692208194805211,-0.026064418600446684
10.818606200000001,-0.21328125,-9.679543228828736e-05,0.026913535428289653,-0.0260530268578833
10.8196062,-0.22421875,-9.68015468335227e-05,0.026905032856800428,-0.02604060250109315
10.8206062,-0.2375,-9.681695901938303e-05,0.02688898856291423,-0.026027220015656025
10.821606200000002,-0.24140625,-9.682521917399339e-05,0.02687028567123694,-0.026012959401177815
10.822606200000001,-0.2375,-9.681273843797874e-05,0.026856048757900732,-0.025997906171290674
10.8236062,-0.2359375,-9.682314420196407e-05,0.026842807913063836,-0.025982151353652855
10.824606200000002,-0.2375,-9.686072768469945e-05,0.026827172273858644,-0.02596756267914674
10.825606200000001,-0.24140625,-9.691547604243474e-05,0.026812147829098756,-0.025955821136585924
10.826606200000002,-0.246875,-9.697737643142014e-05,0.026800216337668256,-0.0259466756723545
10.827606200000002,-0.25078125,-9.703355519540543e-05,0.026791923542166547,-0.025939885310301863
10.828606200000001,-0.265625,-9.708758835001583e-05,0.026787908157497917,-0.025935219234082308
10.8296062,-0.27109375,-9.713375427025114e-05,0.026786417495871667,-0.025932456787155132
10.8306062,-0.27109375,-9.718206579986144e-05,0.026783638716802033,-0.02593138747278457
10.831606200000001,-0.26640625,-9.723180773572183e-05,0.02678135898335821,-0.025931810954039826
10.8326062,-0.26953125,-9.726581520283216e-05,0.026782369368414372,-0.02593353705379506
10.833606200000002,-0.26796875,-9.727765137306751e-05,0.026783839854649643,-0.025936385754729407
10.834606200000001,-0.2625,-9.728305071517785e-05,0.02678460683454811,-0.025940187199326947
10.8356062,-0.26015625,-9.728272843228818e-05,0.02678823717289881,-0.025944781689876722
10.836606200000002,-0.265625,-9.72630956650235e-05,0.026796775863045776,-0.025950019688472756
10.8376062,-0.27109375,-9.723702606963386e-05,0.02680598430813794,-0.025955761817014
10.838606200000001,-0.2640625,-9.72331277711192e-05,0.02681097157112926,-0.025961878857204395
10.8396062,-0.24921875,-9.723924231635454e-05,0.026815634999778612,-0.025968251750552816
10.840606200000002,-0.24765625,-9.722819198658987e-05,0.02682582819539987,-0.025974771598373143
10.841606200000001,-0.24296875,-9.721571125057522e-05,0.026837477419111803,-0.025981339661784154
10.8426062,-0.23984375,-9.721324335831056e-05,0.026844490185588217,-0.025987867361709643
10.843606200000002,-0.23828125,-9.720576904417089e-05,0.02684910682555785,-0.02599427627887835
10.844606200000001,-0.24140625,-9.718685148003123e-05,0.026855441110804366,-0.026000498153823944
10.845606200000002,-0.24375,-9.718509879089158e-05,0.026864428691666466,-0.026006474886885112
10.8466062,-0.2359375,-9.720051097675191e-05,0.026874820847037715,-0.026012158538205443
10.847606200000001,-0.22890625,-9.720519511573725e-05,0.02688326729686674,-0.026017511327733535
10.8486062,-0.23046875,-9.720844884847259e-05,0.026888291202157036,-0.026022505635222907
10.8496062,-0.25703125,-9.722386103433292e-05,0.02689401572746712,-0.026027124000232067
10.850606200000001,-0.26953125,-9.723712761081827e-05,0.026902752322160474,-0.026031359122124488
10.8516062,-0.26953125,-9.724753337480359e-05,0.02690936947040548,-0.02603521386006857
10.852606200000002,-0.2734375,-9.727367360753896e-05,0.026910691909925545,-0.02603870123303771
10.853606200000002,-0.27890625,-9.730982668402427e-05,0.026912167038249002,-0.026041844419810244
10.854606200000003,-0.27734375,-9.733239090113463e-05,0.02691941803770917,-0.026044676758969477
10.8556062,-0.271875,-9.734065105574497e-05,0.026927354031694283,-0.02604724174890367
10.8566062,-0.26953125,-9.73553480384803e-05,0.026928741178397587,-0.02604959304780605
10.857606200000001,-0.26953125,-9.735502575559063e-05,0.02692778392081727,-0.026051794473674807
10.8586062,-0.26640625,-9.733896900395098e-05,0.026931098424256474,-0.026053920004313086
10.859606200000002,-0.24921875,-9.733650111168632e-05,0.026936532888823313,-0.026056053777328995
10.860606200000001,-0.23359375,-9.733188761004667e-05,0.026940165205680842,-0.0260582900901356
10.8616062,-0.23984375,-9.731726126465702e-05,0.026941313113297102,-0.026060733399950933
10.862606200000002,-0.24375,-9.730120451301734e-05,0.026941830291195082,-0.02606349832379799
10.863606200000001,-0.25078125,-9.730374304262768e-05,0.02694445010995273,-0.02606670963850471
10.8646062,-0.253125,-9.731557921286304e-05,0.026949431724952965,-0.02607050228070402
10.8656062,-0.25859375,-9.732026335184838e-05,0.02695489132638365,-0.02607502134683378
10.866606200000001,-0.26015625,-9.733138431895873e-05,0.026958416982987628,-0.026080422093136837
10.8676062,-0.25625,-9.736753739544404e-05,0.026961995985812687,-0.026086869935660967
10.8686062,-0.253125,-9.740369047192935e-05,0.026969820316961587,-0.02609454045025894
10.869606200000002,-0.25859375,-9.74183874546647e-05,0.026979591337092056,-0.026103619372588482
10.870606200000001,-0.2734375,-9.744381248427502e-05,0.026986991660416744,-0.026114302598112243
10.871606200000002,-0.27578125,-9.74849719826354e-05,0.02699504296720332,-0.0261267961820979
10.872606200000002,-0.26953125,-9.751540343412071e-05,0.027010586472524356,-0.026141316339618005
10.873606200000001,-0.271875,-9.752366358873106e-05,0.027030660270007445,-0.02615808944555017
10.8746062,-0.275,-9.754908861834138e-05,0.027047343863085067,-0.02617735203457686
10.8756062,-0.27109375,-9.75845264917017e-05,0.027061941077952015,-0.026196598557892876
10.876606200000001,-0.26640625,-9.760637550568706e-05,0.02707775328785173,-0.02621238116999167
10.8776062,-0.265625,-9.76146356602974e-05,0.02709157396267619,-0.026224805840765204
10.878606200000002,-0.2625,-9.760859175240774e-05,0.027099387046962586,-0.026233997139750678
10.879606200000001,-0.265625,-9.75832373601431e-05,0.02710264442575952,-0.026240081951996678
10.880606200000003,-0.25625,-9.753785728037841e-05,0.027102924518377088,-0.026243189478063325
10.881606200000002,-0.24375,-9.751679410686377e-05,0.02710102134088687,-0.02624345123402218
10.8826062,-0.246875,-9.75236238552241e-05,0.027098393724871914,-0.026241001051456297
10.883606200000001,-0.24375,-9.752902319733444e-05,0.027094473911176732,-0.02623597507746019
10.8846062,-0.24140625,-9.753084652381979e-05,0.027084804268657333,-0.026228511774639862
10.885606200000002,-0.24765625,-9.755698675655515e-05,0.02706927713793116,-0.02621875192111277
10.886606200000001,-0.24375,-9.758098137991548e-05,0.0270555715501272,-0.026206838610507883
10.8876062,-0.2359375,-9.75942479564008e-05,0.02704391572688585,-0.026192917251965608
10.888606200000002,-0.2359375,-9.764685070476119e-05,0.027026341767858977,-0.026177135570137813
10.889606200000001,-0.24140625,-9.773878962499647e-05,0.02700341377571001,-0.026159643605187913
10.890606200000002,-0.2453125,-9.781213326398189e-05,0.02698327551236372,-0.026140593712790698
10.8916062,-0.24921875,-9.783398227796721e-05,0.026966247274006493,-0.02612014056413255
10.892606200000001,-0.2546875,-9.785583129195257e-05,0.026945488391086056,-0.026098441145911186
10.8936062,-0.253125,-9.788840835281289e-05,0.026920619884561747,-0.026075654760335947
10.8946062,-0.2546875,-9.79023901324232e-05,0.02689644087215427,-0.026051943025127543
10.895606200000001,-0.26015625,-9.791994792765858e-05,0.0268734879433458,-0.026027469873518144
10.8966062,-0.26015625,-9.795967701976888e-05,0.026849318753130097,-0.026002401554251518
10.897606200000002,-0.26015625,-9.799439969000425e-05,0.026823190928262252,-0.025976906631582752
10.898606200000001,-0.25625,-9.79862101727396e-05,0.026796310504758992,-0.02595115598527856
10.899606200000003,-0.26171875,-9.795370374922491e-05,0.026770465521648336,-0.025925322810616984
10.9006062,-0.26640625,-9.793264057571027e-05,0.026745500239719968,-0.025899582618387686
10.9016062,-0.2546875,-9.791443821469562e-05,0.026721302641524898,-0.025874113234891694
10.902606200000001,-0.24375,-9.787549496305593e-05,0.026697183337625625,-0.025849094801941492
10.9036062,-0.246875,-9.784370374266628e-05,0.026671006035346244,-0.02582470977686118
10.904606200000002,-0.24921875,-9.78226405691516e-05,0.02664581253877215,-0.025801142932486167
10.905606200000001,-0.246875,-9.778941894251196e-05,0.026625019623750395,-0.025778581357163485
10.906606200000002,-0.24765625,-9.776263414399729e-05,0.026605255756639336,-0.025757214454751497
10.907606200000002,-0.24765625,-9.776016625173262e-05,0.026583275938058946,-0.025737233944620182
10.908606200000001,-0.24296875,-9.776198957821795e-05,0.026563290609140585,-0.025718833861650893
10.9096062,-0.246875,-9.775523046720329e-05,0.02654876721402707,-0.025702210556236452
10.9106062,-0.246875,-9.777421866868861e-05,0.026533900512372796,-0.02568756269428125
10.911606200000001,-0.25078125,-9.7816808573299e-05,0.026516034454343515,-0.02567509125720105
10.9126062,-0.26015625,-9.786082888415931e-05,0.026501459055616565,-0.02566499954192317
10.913606200000002,-0.253125,-9.790055797626969e-05,0.026493858053630658,-0.025657493160886335
10.914606200000001,-0.246875,-9.795602153713e-05,0.02649025109508605,-0.025652780042040805
10.915606200000001,-0.24765625,-9.80114850979903e-05,0.026487163267194434,-0.02565107042884826
10.916606200000002,-0.24921875,-9.803547972135066e-05,0.02648571806642899,-0.025652576880281892
10.917606200000002,-0.25703125,-9.8043739875961e-05,0.026487815114729137,-0.025657004487031114
10.918606200000001,-0.25625,-9.806988010869637e-05,0.026488172755801256,-0.02565845049905231
10.9196062,-0.253125,-9.809745074768169e-05,0.0264868924818008,-0.025655608596000926
10.9206062,-0.2484375,-9.808497001166704e-05,0.026482395879105964,-0.025649012083005164
10.921606200000001,-0.24296875,-9.807463488502737e-05,0.026470757323498233,-0.025639165804596513
10.9226062,-0.23046875,-9.807145178963773e-05,0.026456511011412446,-0.025626546144709796
10.923606200000002,-0.21484375,-9.807112950674806e-05,0.026444659553686647,-0.025611601026683074
10.924606200000001,-0.21875,-9.80786744582334e-05,0.0264304052255623,-0.025594749913257796
10.925606200000002,-0.22109375,-9.810052347221876e-05,0.02640983277918404,-0.025576383806578618
10.926606200000002,-0.225,-9.812308768932909e-05,0.026387942256099944,-0.025556865248193592
10.9276062,-0.225,-9.812419581268942e-05,0.02636949820601128,-0.025536528319054005
10.9286062,-0.23359375,-9.812315832667476e-05,0.026350624218022624,-0.02551567863951442
10.9296062,-0.24140625,-9.813785530941009e-05,0.026327249795641952,-0.02549459336933282
10.930606200000001,-0.24140625,-9.816971716714545e-05,0.02630268770053039,-0.025473521207670335
10.931606200000001,-0.24296875,-9.81794077280058e-05,0.026281961296252532,-0.02545268239309155
10.932606200000002,-0.25078125,-9.817693983574114e-05,0.02626497251702612,-0.025432268703564208
10.933606200000002,-0.27109375,-9.817661755285147e-05,0.02624786827397232,-0.025412443456459485
10.934606200000001,-0.2734375,-9.81805864887118e-05,0.02622858889261552,-0.02539334150855176
10.935606200000002,-0.271875,-9.818240981519715e-05,0.026208648581633402,-0.025375069256018717
10.9366062,-0.27109375,-9.819424598543248e-05,0.02619118933910704,-0.025357704634441428
10.937606200000001,-0.26171875,-9.821967101504285e-05,0.026178248140020698,-0.025341297118804156
10.9386062,-0.2546875,-9.823150718527818e-05,0.02616694756126204,-0.025325867723494575
10.939606200000002,-0.25625,-9.825407140238854e-05,0.026152021562871934,-0.025311409002303546
10.940606200000001,-0.26015625,-9.828021163512386e-05,0.026135794394294653,-0.025297885048425336
10.9416062,-0.25703125,-9.82920478053592e-05,0.026124081375627686,-0.025285231494457446
10.942606200000002,-0.253125,-9.830173836621954e-05,0.026115133428871843,-0.025273355512400675
10.943606200000001,-0.24375,-9.832930900520487e-05,0.02610460582793128,-0.025262135813659183
10.944606200000003,-0.234375,-9.835902525356523e-05,0.02609425351111338,-0.02525142264904036
10.9456062,-0.2359375,-9.837157662692555e-05,0.02608646545612891,-0.025241037808754963
10.9466062,-0.23828125,-9.838198239091088e-05,0.026078426398841874,-0.025230774622417
10.947606200000001,-0.24140625,-9.840597701427125e-05,0.02606803792701958,-0.025220397959043787
10.9486062,-0.234375,-9.842281960638158e-05,0.026056692699082704,-0.025209644227055978
10.949606200000002,-0.2359375,-9.842035171411692e-05,0.02604546506910512,-0.02519822137427747
10.950606200000001,-0.234375,-9.843004227497725e-05,0.026034531399314106,-0.025185808887935535
10.951606200000002,-0.225,-9.846548014833763e-05,0.026022590372590155,-0.025172057794660654
10.952606200000002,-0.22890625,-9.850807005294794e-05,0.026007396866333552,-0.025156669065603123
10.953606200000001,-0.2375,-9.854279272318326e-05,0.025991151510326733,-0.025141512080545377
10.9546062,-0.24765625,-9.857250897154363e-05,0.025975730243205847,-0.02512746902812357
10.9556062,-0.253125,-9.860365562615393e-05,0.025961512742042787,-0.02511446411665958
10.956606200000001,-0.24921875,-9.86362326870143e-05,0.025948592216265023,-0.025102424930580892
10.9576062,-0.24921875,-9.86895506384996e-05,0.02593540900140579,-0.025091282430420733
10.958606200000002,-0.2546875,-9.8751451027485e-05,0.025924340402853924,-0.025080970952817944
10.959606200000001,-0.25078125,-9.879761694772031e-05,0.025918926477104014,-0.025071428210517107
10.9606062,-0.24296875,-9.884020685233062e-05,0.02591368409425627,-0.02506259529236844
10.961606200000002,-0.24296875,-9.888494236631601e-05,0.02590358896926659,-0.025054416663327837
10.962606200000002,-0.2453125,-9.891251300530133e-05,0.02589521394319659,-0.02504684016445691
10.963606200000001,-0.24765625,-9.891719714428667e-05,0.025893686014463516,-0.025039817012922905
10.9646062,-0.23828125,-9.8930463720772e-05,0.02589308008884032,-0.025033301801998784
10.965606200000002,-0.23359375,-9.895803435975737e-05,0.02588834397945561,-0.025027252501063153
10.966606200000001,-0.23828125,-9.898560499874269e-05,0.025881550750543714,-0.025021630455600328
10.9676062,-0.24140625,-9.900745401272802e-05,0.025876764342444594,-0.02501640038720028
10.968606200000002,-0.24296875,-9.903645505796339e-05,0.0258761059778539,-0.025011530393558655
10.969606200000001,-0.24375,-9.90668865094487e-05,0.025877228380572978,-0.025006991948476814
10.970606200000002,-0.24140625,-9.909016592968406e-05,0.025875551713008836,-0.025002759901861744
10.971606200000002,-0.23984375,-9.911559095929437e-05,0.025870515919924182,-0.024998812479726164
10.9726062,-0.24140625,-9.916175687952968e-05,0.025865580728437376,-0.02499513128418843
10.9736062,-0.24375,-9.92322397060151e-05,0.025864499085522456,-0.024991701293472585
10.9746062,-0.24921875,-9.929056407937539e-05,0.025867342158009163,-0.024988510861908366
10.975606200000001,-0.26015625,-9.933672999961077e-05,0.025867600895082905,-0.024985551719931182
10.9766062,-0.25625,-9.937931990422109e-05,0.025862993059534763,-0.02498281897408211
10.977606200000002,-0.25078125,-9.939759290258144e-05,0.02586039057151149,-0.024980311107007915
10.978606200000002,-0.25625,-9.940799866656677e-05,0.025861285914765542,-0.02497802997746104
10.979606200000001,-0.26640625,-9.944772775867706e-05,0.025861833542905027,-0.024975980820299604
10.980606200000002,-0.26796875,-9.949890010078746e-05,0.02586175222314376,-0.024974172246487403
10.9816062,-0.26640625,-9.953648358352278e-05,0.025861302380051195,-0.024972616243093913
10.982606200000001,-0.2625,-9.955475658188314e-05,0.025859008751802488,-0.024971328173294286
10.9836062,-0.2625,-9.957302958024346e-05,0.02585501429642849,-0.02497032677636936
10.984606200000002,-0.26015625,-9.959702420360383e-05,0.0258529434730657,-0.024969634167705642
10.985606200000001,-0.2453125,-9.961744281133916e-05,0.025855016304456305,-0.024969275838795327
10.9866062,-0.23828125,-9.964644385657446e-05,0.025858818689448174,-0.024969280657236272
10.987606200000002,-0.24921875,-9.969117937055985e-05,0.025861484434244866,-0.024969680866732034
10.988606200000001,-0.24375,-9.973949090017017e-05,0.02586292493990559,-0.024970512087091834
10.9896062,-0.2453125,-9.977707438290555e-05,0.025864835452345258,-0.024971813314230575
10.9906062,-0.246875,-9.981465786564086e-05,0.025867341156084443,-0.024973626920168832
10.991606200000001,-0.24375,-9.984365891087623e-05,0.025870901861749413,-0.024975998653032877
10.9926062,-0.24375,-9.986264711236157e-05,0.025877057318572098,-0.024978977637054638
10.9936062,-0.246875,-9.991811067322186e-05,0.025881388151890113,-0.02498261637257173
10.994606200000002,-0.246875,-0.00010001505601533229,0.02588192336904806,-0.024986848554428755
10.995606200000001,-0.2546875,-0.00010008553884181759,0.02588424865520868,-0.024989641117788446
10.996606200000002,-0.2640625,-0.00010013098955892798,0.025888727231548413,-0.02499040494007725
10.997606200000002,-0.25625,-0.00010019575076041328,0.025889424711822016,-0.024989333760049928
10.998606200000001,-0.24921875,-0.00010026408797752369,0.02588677693524485,-0.02498661497942184
10.9996062,-0.246875,-0.00010030882349150901,0.02588440168524287,-0.02498242966286893
11.0006062,-0.24921875,-0.00010033853973986932,0.02588015493945261,-0.024976952538027748
11.001606200000001,-0.25234375,-0.00010038327525385471,0.025870768369721176,-0.02497035199549539
11.0026062,-0.253125,-0.00010042228914284002,0.025859302467106323,-0.02496279008882961
