Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12224938e-02,7.53671875e+00,3.62232813e-01,-3.94218750e-02,1.07625000e-01,3.12500000e-03,6.06386719e+00,,1.12224938e-02,3.79115462e-01,,1.12224938e-02,4.47325830e+03
1.12234938e-02,7.52500000e+00,3.62700000e-01,-3.05156250e-02,1.07679688e-01,3.46875000e-03,6.06292969e+00,,1.12234938e-02,3.79140973e-01,,1.12234938e-02,4.47465137e+03
1.12244938e-02,7.51718750e+00,3.61014063e-01,-3.76718750e-02,1.07718750e-01,3.40625000e-03,6.06363281e+00,,1.12244938e-02,3.79166454e-01,,1.12244938e-02,4.47563770e+03
1.12254938e-02,7.50234375e+00,3.61339063e-01,-5.12968750e-02,1.07718750e-01,3.65625000e-03,6.06246094e+00,,1.12254938e-02,3.79191905e-01,,1.12254938e-02,4.47740381e+03
1.12264938e-02,7.48984375e+00,3.61745313e-01,-5.48750000e-02,1.07734375e-01,4.40625000e-03,6.05906250e+00,,1.12264938e-02,3.79217356e-01,,1.12264938e-02,4.47897363e+03
1.12274938e-02,7.48046875e+00,3.62232813e-01,-4.59062500e-02,1.07750000e-01,4.40625000e-03,6.05871094e+00,,1.12274938e-02,3.79242837e-01,,1.12274938e-02,4.48020703e+03
1.12284938e-02,7.46875000e+00,3.62557813e-01,-3.71718750e-02,1.07734375e-01,4.46875000e-03,6.05906250e+00,,1.12284938e-02,3.79268348e-01,,1.12284938e-02,4.48163574e+03
1.12294938e-02,7.45234375e+00,3.62232813e-01,-4.04375000e-02,1.07773438e-01,4.40625000e-03,6.05941406e+00,,1.12294938e-02,3.79293859e-01,,1.12294938e-02,4.48353271e+03
1.12304938e-02,7.44062500e+00,3.63045313e-01,-5.14843750e-02,1.07828125e-01,4.56250000e-03,6.05941406e+00,,1.12304938e-02,3.79319400e-01,,1.12304938e-02,4.48498438e+03
1.12314938e-02,7.43515625e+00,3.61623438e-01,-5.58593750e-02,1.07843750e-01,4.31250000e-03,6.06105469e+00,,1.12314938e-02,3.79344910e-01,,1.12314938e-02,4.48583301e+03
1.12324938e-02,7.43125000e+00,3.62415625e-01,-4.94531250e-02,1.07890625e-01,3.81250000e-03,6.06152344e+00,,1.12324938e-02,3.79370391e-01,,1.12324938e-02,4.48651416e+03
1.12334938e-02,7.41093750e+00,3.62192188e-01,-4.18593750e-02,1.07937500e-01,4.03125000e-03,6.05988281e+00,,1.12334938e-02,3.79395902e-01,,1.12334938e-02,4.48885010e+03
1.12344938e-02,7.39609375e+00,3.61887500e-01,-4.45781250e-02,1.07921875e-01,4.09375000e-03,6.05882813e+00,,1.12344938e-02,3.79421383e-01,,1.12344938e-02,4.49060938e+03
1.12354938e-02,7.38750000e+00,3.61400000e-01,-5.46406250e-02,1.07937500e-01,3.78125000e-03,6.05929688e+00,,1.12354938e-02,3.79446864e-01,,1.12354938e-02,4.49175781e+03
1.12364938e-02,7.37265625e+00,3.60851563e-01,-5.92500000e-02,1.07890625e-01,3.34375000e-03,6.06070313e+00,,1.12364938e-02,3.79472315e-01,,1.12364938e-02,4.49358984e+03
1.12374938e-02,7.36562500e+00,3.61014063e-01,-5.27968750e-02,1.07851563e-01,3.18750000e-03,6.06152344e+00,,1.12374938e-02,3.79497737e-01,,1.12374938e-02,4.49461182e+03
1.12384938e-02,7.35781250e+00,3.60810938e-01,-4.35937500e-02,1.07828125e-01,3.28125000e-03,6.06152344e+00,,1.12384938e-02,3.79523128e-01,,1.12384938e-02,4.49567285e+03
1.12394938e-02,7.36953125e+00,3.61725000e-01,-4.13437500e-02,1.07851563e-01,3.28125000e-03,6.06105469e+00,,1.12394938e-02,3.79548579e-01,,1.12394938e-02,4.49468994e+03
1.12404938e-02,7.41015625e+00,3.61623438e-01,-4.62343750e-02,1.07882813e-01,3.62500000e-03,6.06070313e+00,,1.12404938e-02,3.79574060e-01,,1.12404938e-02,4.49073389e+03
1.12414938e-02,7.45781250e+00,3.62334375e-01,-4.76875000e-02,1.07828125e-01,3.62500000e-03,6.06128906e+00,,1.12414938e-02,3.79599541e-01,,1.12414938e-02,4.48606934e+03
1.12424938e-02,7.48593750e+00,3.62517188e-01,-3.87031250e-02,1.07773438e-01,3.56250000e-03,6.06128906e+00,,1.12424938e-02,3.79625052e-01,,1.12424938e-02,4.48339893e+03
1.12434938e-02,7.51015625e+00,3.62862500e-01,-2.92656250e-02,1.07757813e-01,3.71875000e-03,6.06105469e+00,,1.12434938e-02,3.79650593e-01,,1.12434938e-02,4.48108203e+03
1.12444938e-02,7.55000000e+00,3.64751563e-01,-3.32968750e-02,1.07828125e-01,3.78125000e-03,6.06070313e+00,,1.12444938e-02,3.79676223e-01,,1.12444938e-02,4.47714062e+03
1.12454938e-02,7.60000000e+00,3.66335938e-01,-4.27031250e-02,1.07843750e-01,3.93750000e-03,6.06023438e+00,,1.12454938e-02,3.79701942e-01,,1.12454938e-02,4.47218750e+03
1.12464938e-02,7.64218750e+00,3.64954688e-01,-4.02500000e-02,1.07921875e-01,4.25000000e-03,6.06023438e+00,,1.12464938e-02,3.79727691e-01,,1.12464938e-02,4.46805713e+03
1.12474938e-02,7.67187500e+00,3.64020312e-01,-3.13281250e-02,1.07976563e-01,4.53125000e-03,6.05824219e+00,,1.12474938e-02,3.79753381e-01,,1.12474938e-02,4.46518604e+03
1.12484938e-02,7.69765625e+00,3.63532813e-01,-2.72343750e-02,1.07976563e-01,4.37500000e-03,6.05765625e+00,,1.12484938e-02,3.79778981e-01,,1.12484938e-02,4.46268408e+03
1.12494938e-02,7.72031250e+00,3.62903125e-01,-3.00468750e-02,1.07945313e-01,4.37500000e-03,6.05882813e+00,,1.12494938e-02,3.79804552e-01,,1.12494938e-02,4.46050000e+03
1.12504938e-02,7.75312500e+00,3.61501562e-01,-3.33437500e-02,1.07906250e-01,4.09375000e-03,6.05941406e+00,,1.12504938e-02,3.79830062e-01,,1.12504938e-02,4.45728516e+03
1.12514938e-02,7.78281250e+00,3.61400000e-01,-3.11093750e-02,1.07851563e-01,3.93750000e-03,6.05941406e+00,,1.12514938e-02,3.79855514e-01,,1.12514938e-02,4.45439551e+03
1.12524938e-02,7.79765625e+00,3.59145313e-01,-2.58125000e-02,1.07921875e-01,3.81250000e-03,6.06082031e+00,,1.12524938e-02,3.79880905e-01,,1.12524938e-02,4.45301562e+03
1.12534938e-02,7.80156250e+00,3.60709375e-01,-2.78906250e-02,1.08039063e-01,3.81250000e-03,6.06164063e+00,,1.12534938e-02,3.79906237e-01,,1.12534938e-02,4.45275586e+03
1.12544938e-02,7.78828125e+00,3.61907813e-01,-3.79531250e-02,1.08070313e-01,4.03125000e-03,6.06070313e+00,,1.12544938e-02,3.79931688e-01,,1.12544938e-02,4.45429932e+03
1.12554938e-02,7.76718750e+00,3.61623438e-01,-4.61875000e-02,1.08039063e-01,4.25000000e-03,6.05929688e+00,,1.12554938e-02,3.79957169e-01,,1.12554938e-02,4.45669629e+03
1.12564938e-02,7.76406250e+00,3.61968750e-01,-4.54218750e-02,1.08070313e-01,4.53125000e-03,6.05789063e+00,,1.12564938e-02,3.79982650e-01,,1.12564938e-02,4.45726123e+03
1.12574938e-02,7.76328125e+00,3.61379688e-01,-3.52656250e-02,1.08109375e-01,4.00000000e-03,6.05824219e+00,,1.12574938e-02,3.80008131e-01,,1.12574938e-02,4.45755566e+03
1.12584938e-02,7.75468750e+00,3.60607813e-01,-2.41562500e-02,1.08070313e-01,3.56250000e-03,6.05847656e+00,,1.12584938e-02,3.80033553e-01,,1.12584938e-02,4.45859961e+03
1.12594938e-02,7.75390625e+00,3.59978125e-01,-2.66406250e-02,1.08093750e-01,3.62500000e-03,6.05800781e+00,,1.12594938e-02,3.80058914e-01,,1.12594938e-02,4.45881445e+03
1.12604938e-02,7.74843750e+00,3.61785937e-01,-4.32500000e-02,1.08093750e-01,3.50000000e-03,6.05906250e+00,,1.12604938e-02,3.80084336e-01,,1.12604938e-02,4.45956299e+03
1.12614938e-02,7.72031250e+00,3.62456250e-01,-5.55781250e-02,1.08070313e-01,3.56250000e-03,6.05964844e+00,,1.12614938e-02,3.80109847e-01,,1.12614938e-02,4.46272412e+03
1.12624938e-02,7.69843750e+00,3.62192188e-01,-5.19843750e-02,1.08132813e-01,3.78125000e-03,6.06023438e+00,,1.12624938e-02,3.80135357e-01,,1.12624938e-02,4.46526465e+03
1.12634938e-02,7.67968750e+00,3.63390625e-01,-3.86406250e-02,1.08148438e-01,3.71875000e-03,6.06082031e+00,,1.12634938e-02,3.80160898e-01,,1.12634938e-02,4.46743750e+03
1.12644938e-02,7.66406250e+00,3.61643750e-01,-3.08906250e-02,1.08109375e-01,3.93750000e-03,6.05929688e+00,,1.12644938e-02,3.80186439e-01,,1.12644938e-02,4.46923291e+03
1.12654938e-02,7.66640625e+00,3.61440625e-01,-3.72812500e-02,1.08187500e-01,4.15625000e-03,6.05824219e+00,,1.12654938e-02,3.80211860e-01,,1.12654938e-02,4.46917188e+03
1.12664938e-02,7.66562500e+00,3.62070312e-01,-4.83593750e-02,1.08242188e-01,4.09375000e-03,6.05871094e+00,,1.12664938e-02,3.80237341e-01,,1.12664938e-02,4.46947949e+03
1.12674938e-02,7.65625000e+00,3.61826563e-01,-5.13281250e-02,1.08265625e-01,4.25000000e-03,6.05765625e+00,,1.12674938e-02,3.80262822e-01,,1.12674938e-02,4.47070996e+03
1.12684938e-02,7.63750000e+00,3.62862500e-01,-4.60312500e-02,1.08257813e-01,4.78125000e-03,6.05683594e+00,,1.12684938e-02,3.80288333e-01,,1.12684938e-02,4.47290088e+03
1.12694938e-02,7.61171875e+00,3.61298438e-01,-4.20468750e-02,1.08218750e-01,4.75000000e-03,6.05742188e+00,,1.12694938e-02,3.80313843e-01,,1.12694938e-02,4.47579199e+03
1.12704938e-02,7.57968750e+00,3.61968750e-01,-4.88906250e-02,1.08226563e-01,4.56250000e-03,6.05789063e+00,,1.12704938e-02,3.80339324e-01,,1.12704938e-02,4.47933545e+03
1.12714938e-02,7.55390625e+00,3.61196875e-01,-5.95156250e-02,1.08242188e-01,4.31250000e-03,6.05789063e+00,,1.12714938e-02,3.80364776e-01,,1.12714938e-02,4.48228076e+03
1.12724938e-02,7.53125000e+00,3.61846875e-01,-6.01562500e-02,1.08226563e-01,4.31250000e-03,6.05671875e+00,,1.12724938e-02,3.80390227e-01,,1.12724938e-02,4.48493359e+03
1.12734938e-02,7.51953125e+00,3.61379688e-01,-4.92500000e-02,1.08257813e-01,4.18750000e-03,6.05671875e+00,,1.12734938e-02,3.80415708e-01,,1.12734938e-02,4.48643164e+03
1.12744938e-02,7.51953125e+00,3.60648438e-01,-3.97968750e-02,1.08359375e-01,4.15625000e-03,6.05648438e+00,,1.12744938e-02,3.80441129e-01,,1.12744938e-02,4.48666748e+03
1.12754938e-02,7.51406250e+00,3.59734375e-01,-4.31718750e-02,1.08335938e-01,4.09375000e-03,6.05671875e+00,,1.12754938e-02,3.80466491e-01,,1.12754938e-02,4.48745117e+03
1.12764938e-02,7.51015625e+00,3.58840625e-01,-5.43906250e-02,1.08265625e-01,4.15625000e-03,6.05742188e+00,,1.12764938e-02,3.80491823e-01,,1.12764938e-02,4.48811230e+03
1.12774938e-02,7.51171875e+00,3.59490625e-01,-5.91875000e-02,1.08281250e-01,4.00000000e-03,6.05789063e+00,,1.12774938e-02,3.80517095e-01,,1.12774938e-02,4.48825244e+03
1.12784938e-02,7.51562500e+00,3.58962500e-01,-5.35156250e-02,1.08320313e-01,3.50000000e-03,6.06023438e+00,,1.12784938e-02,3.80542368e-01,,1.12784938e-02,4.48814844e+03
1.12794938e-02,7.51953125e+00,3.59673438e-01,-4.61093750e-02,1.08335938e-01,3.34375000e-03,6.06046875e+00,,1.12794938e-02,3.80567700e-01,,1.12794938e-02,4.48800928e+03
1.12804938e-02,7.52734375e+00,3.59470313e-01,-4.56406250e-02,1.08320313e-01,3.46875000e-03,6.06011719e+00,,1.12804938e-02,3.80593002e-01,,1.12804938e-02,4.48744727e+03
1.12814938e-02,7.54921875e+00,3.59612500e-01,-4.85156250e-02,1.08351563e-01,3.50000000e-03,6.05964844e+00,,1.12814938e-02,3.80618334e-01,,1.12814938e-02,4.48544141e+03
1.12824938e-02,7.57734375e+00,3.60018750e-01,-4.60312500e-02,1.08390625e-01,3.62500000e-03,6.05800781e+00,,1.12824938e-02,3.80643666e-01,,1.12824938e-02,4.48279248e+03
1.12834938e-02,7.61875000e+00,3.59734375e-01,-3.75312500e-02,1.08390625e-01,3.62500000e-03,6.05765625e+00,,1.12834938e-02,3.80669028e-01,,1.12834938e-02,4.47874512e+03
1.12844938e-02,7.64687500e+00,3.60221875e-01,-3.34531250e-02,1.08359375e-01,3.62500000e-03,6.05800781e+00,,1.12844938e-02,3.80694360e-01,,1.12844938e-02,4.47603418e+03
1.12854938e-02,7.66562500e+00,3.60079688e-01,-3.83593750e-02,1.08351563e-01,3.71875000e-03,6.05882813e+00,,1.12854938e-02,3.80719721e-01,,1.12854938e-02,4.47429102e+03
1.12864938e-02,7.68437500e+00,3.59673438e-01,-4.59531250e-02,1.08429688e-01,3.78125000e-03,6.05882813e+00,,1.12864938e-02,3.80745053e-01,,1.12864938e-02,4.47258105e+03
1.12874938e-02,7.68671875e+00,3.59145313e-01,-4.84062500e-02,1.08390625e-01,4.00000000e-03,6.05929688e+00,,1.12874938e-02,3.80770385e-01,,1.12874938e-02,4.47258936e+03
1.12884938e-02,7.67968750e+00,3.58515625e-01,-4.42968750e-02,1.08335938e-01,4.25000000e-03,6.05882813e+00,,1.12884938e-02,3.80795658e-01,,1.12884938e-02,4.47356006e+03
1.12894938e-02,7.67578125e+00,3.59043750e-01,-3.88593750e-02,1.08351563e-01,4.46875000e-03,6.05824219e+00,,1.12894938e-02,3.80820900e-01,,1.12894938e-02,4.47418262e+03
1.12904938e-02,7.67578125e+00,3.58028125e-01,-3.68281250e-02,1.08390625e-01,4.18750000e-03,6.05871094e+00,,1.12904938e-02,3.80846173e-01,,1.12904938e-02,4.47438379e+03
1.12914938e-02,7.67343750e+00,3.59389063e-01,-4.02031250e-02,1.08375000e-01,4.18750000e-03,6.05742188e+00,,1.12914938e-02,3.80871415e-01,,1.12914938e-02,4.47482910e+03
1.12924938e-02,7.66796875e+00,3.59409375e-01,-4.47968750e-02,1.08359375e-01,4.09375000e-03,6.05683594e+00,,1.12924938e-02,3.80896717e-01,,1.12924938e-02,4.47561816e+03
1.12934938e-02,7.66640625e+00,3.60160938e-01,-4.54375000e-02,1.08375000e-01,4.03125000e-03,6.05671875e+00,,1.12934938e-02,3.80922079e-01,,1.12934938e-02,4.47601904e+03
1.12944938e-02,7.67890625e+00,3.60323438e-01,-4.20000000e-02,1.08468750e-01,4.18750000e-03,6.05625000e+00,,1.12944938e-02,3.80947471e-01,,1.12944938e-02,4.47496240e+03
1.12954938e-02,7.69062500e+00,3.60140625e-01,-3.86093750e-02,1.08640625e-01,4.40625000e-03,6.05625000e+00,,1.12954938e-02,3.80972832e-01,,1.12954938e-02,4.47396729e+03
1.12964938e-02,7.68750000e+00,3.60709375e-01,-4.05156250e-02,1.08695313e-01,4.62500000e-03,6.05601563e+00,,1.12964938e-02,3.80998224e-01,,1.12964938e-02,4.47449951e+03
1.12974938e-02,7.67343750e+00,3.60425000e-01,-4.61093750e-02,1.08695313e-01,4.68750000e-03,6.05589844e+00,,1.12974938e-02,3.81023586e-01,,1.12974938e-02,4.47617871e+03
1.12984938e-02,7.67500000e+00,3.60668750e-01,-4.84062500e-02,1.08671875e-01,4.25000000e-03,6.05707031e+00,,1.12984938e-02,3.81048977e-01,,1.12984938e-02,4.47626807e+03
1.12994938e-02,7.67031250e+00,3.60120312e-01,-4.48281250e-02,1.08578125e-01,3.71875000e-03,6.05929688e+00,,1.12994938e-02,3.81074369e-01,,1.12994938e-02,4.47699805e+03
1.13004938e-02,7.67031250e+00,3.59592187e-01,-3.89531250e-02,1.08523438e-01,3.71875000e-03,6.05929688e+00,,1.13004938e-02,3.81099701e-01,,1.13004938e-02,4.47722021e+03
1.13014938e-02,7.66796875e+00,3.60018750e-01,-3.86406250e-02,1.08500000e-01,3.87500000e-03,6.05882813e+00,,1.13014938e-02,3.81125063e-01,,1.13014938e-02,4.47766748e+03
1.13024938e-02,7.66015625e+00,3.59673438e-01,-4.49062500e-02,1.08484375e-01,3.78125000e-03,6.05964844e+00,,1.13024938e-02,3.81150395e-01,,1.13024938e-02,4.47869434e+03
1.13034938e-02,7.65468750e+00,3.60709375e-01,-5.14531250e-02,1.08468750e-01,3.87500000e-03,6.05988281e+00,,1.13034938e-02,3.81175786e-01,,1.13034938e-02,4.47951367e+03
1.13044938e-02,7.65468750e+00,3.59734375e-01,-4.99218750e-02,1.08429688e-01,4.00000000e-03,6.06011719e+00,,1.13044938e-02,3.81201178e-01,,1.13044938e-02,4.47978174e+03
1.13054938e-02,7.65312500e+00,3.59957813e-01,-4.11718750e-02,1.08414063e-01,4.00000000e-03,6.06070313e+00,,1.13054938e-02,3.81226510e-01,,1.13054938e-02,4.48018408e+03
1.13064938e-02,7.64687500e+00,3.58962500e-01,-3.47656250e-02,1.08375000e-01,3.93750000e-03,6.06164063e+00,,1.13064938e-02,3.81251842e-01,,1.13064938e-02,4.48102930e+03
1.13074938e-02,7.64921875e+00,3.59693750e-01,-3.79218750e-02,1.08445313e-01,3.62500000e-03,6.06304688e+00,,1.13074938e-02,3.81277144e-01,,1.13074938e-02,4.48098096e+03
1.13084938e-02,7.65312500e+00,3.61704688e-01,-4.50625000e-02,1.08453125e-01,3.46875000e-03,6.06246094e+00,,1.13084938e-02,3.81302565e-01,,1.13084938e-02,4.48079736e+03
1.13094938e-02,7.66640625e+00,3.60120312e-01,-4.53593750e-02,1.08468750e-01,3.87500000e-03,6.06070313e+00,,1.13094938e-02,3.81327987e-01,,1.13094938e-02,4.47966797e+03
1.13104938e-02,7.67890625e+00,3.61643750e-01,-3.98437500e-02,1.08445313e-01,4.46875000e-03,6.05800781e+00,,1.13104938e-02,3.81353378e-01,,1.13104938e-02,4.47860498e+03
1.13114938e-02,7.68515625e+00,3.59592187e-01,-3.42187500e-02,1.08445313e-01,4.25000000e-03,6.05730469e+00,,1.13114938e-02,3.81378770e-01,,1.13114938e-02,4.47815674e+03
1.13124938e-02,7.67734375e+00,3.59937500e-01,-3.60937500e-02,1.08453125e-01,4.25000000e-03,6.05566406e+00,,1.13124938e-02,3.81404132e-01,,1.13124938e-02,4.47914844e+03
1.13134938e-02,7.66406250e+00,3.60039063e-01,-4.56250000e-02,1.08453125e-01,4.03125000e-03,6.05601563e+00,,1.13134938e-02,3.81429464e-01,,1.13134938e-02,4.48073438e+03
1.13144938e-02,7.65468750e+00,3.59957813e-01,-5.11718750e-02,1.08453125e-01,4.00000000e-03,6.05707031e+00,,1.13144938e-02,3.81454825e-01,,1.13144938e-02,4.48195752e+03
1.13154938e-02,7.64531250e+00,3.60404687e-01,-4.82031250e-02,1.08500000e-01,4.09375000e-03,6.05742188e+00,,1.13154938e-02,3.81480157e-01,,1.13154938e-02,4.48318701e+03
1.13164938e-02,7.63046875e+00,3.59835938e-01,-4.12656250e-02,1.08578125e-01,4.37500000e-03,6.05824219e+00,,1.13164938e-02,3.81505519e-01,,1.13164938e-02,4.48495508e+03
1.13174938e-02,7.60390625e+00,3.61481250e-01,-3.94531250e-02,1.08632813e-01,4.40625000e-03,6.05871094e+00,,1.13174938e-02,3.81530911e-01,,1.13174938e-02,4.48790723e+03
1.13184938e-02,7.57578125e+00,3.59693750e-01,-4.52500000e-02,1.08640625e-01,4.53125000e-03,6.05906250e+00,,1.13184938e-02,3.81556302e-01,,1.13184938e-02,4.49103125e+03
1.13194938e-02,7.55937500e+00,3.60668750e-01,-5.27343750e-02,1.08617188e-01,4.06250000e-03,6.06011719e+00,,1.13194938e-02,3.81581664e-01,,1.13194938e-02,4.49298242e+03
1.13204938e-02,7.55000000e+00,3.59571875e-01,-5.37031250e-02,1.08585938e-01,3.50000000e-03,6.06292969e+00,,1.13204938e-02,3.81606996e-01,,1.13204938e-02,4.49423096e+03
1.13214938e-02,7.54062500e+00,3.59795313e-01,-4.70156250e-02,1.08546875e-01,3.71875000e-03,6.06304688e+00,,1.13214938e-02,3.81632328e-01,,1.13214938e-02,4.49546484e+03
1.13224938e-02,7.52109375e+00,3.59571875e-01,-3.99687500e-02,1.08507813e-01,4.09375000e-03,6.06105469e+00,,1.13224938e-02,3.81657630e-01,,1.13224938e-02,4.49770850e+03
1.13234938e-02,7.50312500e+00,3.57743750e-01,-4.22812500e-02,1.08507813e-01,4.00000000e-03,6.05941406e+00,,1.13234938e-02,3.81682873e-01,,1.13234938e-02,4.49977881e+03
1.13244938e-02,7.49296875e+00,3.58698438e-01,-5.25625000e-02,1.08523438e-01,3.93750000e-03,6.05964844e+00,,1.13244938e-02,3.81708086e-01,,1.13244938e-02,4.50107715e+03
1.13254938e-02,7.48984375e+00,3.56646875e-01,-5.74843750e-02,1.08507813e-01,4.09375000e-03,6.06046875e+00,,1.13254938e-02,3.81733268e-01,,1.13254938e-02,4.50169092e+03
1.13264938e-02,7.47968750e+00,3.58353125e-01,-5.08125000e-02,1.08414063e-01,3.87500000e-03,6.06082031e+00,,1.13264938e-02,3.81758451e-01,,1.13264938e-02,4.50302539e+03
1.13274938e-02,7.48046875e+00,3.57114062e-01,-3.91875000e-02,1.08414063e-01,3.81250000e-03,6.06070313e+00,,1.13274938e-02,3.81783664e-01,,1.13274938e-02,4.50318359e+03
1.13284938e-02,7.48750000e+00,3.57276563e-01,-3.66875000e-02,1.08445313e-01,3.71875000e-03,6.06046875e+00,,1.13284938e-02,3.81808788e-01,,1.13284938e-02,4.50265967e+03
1.13294938e-02,7.48593750e+00,3.57296875e-01,-4.58125000e-02,1.08375000e-01,3.56250000e-03,6.06070313e+00,,1.13294938e-02,3.81833941e-01,,1.13294938e-02,4.50303906e+03
1.13304938e-02,7.49375000e+00,3.56301563e-01,-5.48281250e-02,1.08359375e-01,4.09375000e-03,6.05882813e+00,,1.13304938e-02,3.81859064e-01,,1.13304938e-02,4.50250000e+03
1.13314938e-02,7.49687500e+00,3.57540625e-01,-5.21562500e-02,1.08375000e-01,4.93750000e-03,6.05566406e+00,,1.13314938e-02,3.81884187e-01,,1.13314938e-02,4.50246143e+03
1.13324938e-02,7.49375000e+00,3.56504688e-01,-4.13906250e-02,1.08359375e-01,5.06250000e-03,6.05531250e+00,,1.13324938e-02,3.81909341e-01,,1.13324938e-02,4.50303125e+03
1.13334938e-02,7.48984375e+00,3.58312500e-01,-3.64843750e-02,1.08375000e-01,4.71875000e-03,6.05730469e+00,,1.13334938e-02,3.81934524e-01,,1.13334938e-02,4.50364014e+03
1.13344938e-02,7.48046875e+00,3.57540625e-01,-4.27968750e-02,1.08320313e-01,4.31250000e-03,6.05929688e+00,,1.13344938e-02,3.81959736e-01,,1.13344938e-02,4.50481738e+03
1.13354938e-02,7.47421875e+00,3.58129688e-01,-5.26093750e-02,1.08312500e-01,4.09375000e-03,6.06011719e+00,,1.13354938e-02,3.81984919e-01,,1.13354938e-02,4.50571436e+03
1.13364938e-02,7.47812500e+00,3.59490625e-01,-5.30625000e-02,1.08320313e-01,4.15625000e-03,6.06023438e+00,,1.13364938e-02,3.82010221e-01,,1.13364938e-02,4.50559180e+03
1.13374938e-02,7.48984375e+00,3.58942188e-01,-4.27187500e-02,1.08312500e-01,4.56250000e-03,6.05882813e+00,,1.13374938e-02,3.82035494e-01,,1.13374938e-02,4.50463721e+03
1.13384938e-02,7.49375000e+00,3.59450000e-01,-3.50468750e-02,1.08242188e-01,4.90625000e-03,6.05671875e+00,,1.13384938e-02,3.82060766e-01,,1.13384938e-02,4.50444043e+03
1.13394938e-02,7.48984375e+00,3.58170313e-01,-3.97968750e-02,1.08218750e-01,4.90625000e-03,6.05648438e+00,,1.13394938e-02,3.82086068e-01,,1.13394938e-02,4.50504150e+03
1.13404938e-02,7.47656250e+00,3.57967188e-01,-5.05937500e-02,1.08265625e-01,4.56250000e-03,6.05800781e+00,,1.13404938e-02,3.82111281e-01,,1.13404938e-02,4.50664990e+03
1.13414938e-02,7.46171875e+00,3.57723438e-01,-5.39218750e-02,1.08281250e-01,3.71875000e-03,6.06164063e+00,,1.13414938e-02,3.82136464e-01,,1.13414938e-02,4.50845703e+03
1.13424938e-02,7.44843750e+00,3.57093750e-01,-4.60156250e-02,1.08265625e-01,3.34375000e-03,6.06292969e+00,,1.13424938e-02,3.82161647e-01,,1.13424938e-02,4.51009180e+03
1.13434938e-02,7.43281250e+00,3.57723438e-01,-3.79218750e-02,1.08242188e-01,3.28125000e-03,6.06328125e+00,,1.13434938e-02,3.82186830e-01,,1.13434938e-02,4.51192480e+03
1.13444938e-02,7.42578125e+00,3.56321875e-01,-4.05312500e-02,1.08281250e-01,3.46875000e-03,6.06328125e+00,,1.13444938e-02,3.82211983e-01,,1.13444938e-02,4.51285791e+03
1.13454938e-02,7.41640625e+00,3.57967188e-01,-5.07656250e-02,1.08265625e-01,3.87500000e-03,6.06246094e+00,,1.13454938e-02,3.82237136e-01,,1.13454938e-02,4.51406592e+03
1.13464938e-02,7.39921875e+00,3.57195313e-01,-5.50937500e-02,1.08242188e-01,3.78125000e-03,6.06351563e+00,,1.13464938e-02,3.82262319e-01,,1.13464938e-02,4.51611865e+03
1.13474938e-02,7.38593750e+00,3.58129688e-01,-5.00156250e-02,1.08171875e-01,3.71875000e-03,6.06328125e+00,,1.13474938e-02,3.82287502e-01,,1.13474938e-02,4.51776611e+03
1.13484938e-02,7.37812500e+00,3.59328125e-01,-4.24531250e-02,1.08109375e-01,3.46875000e-03,6.06246094e+00,,1.13484938e-02,3.82312745e-01,,1.13484938e-02,4.51881641e+03
1.13494938e-02,7.38984375e+00,3.58475000e-01,-3.78437500e-02,1.08109375e-01,3.34375000e-03,6.06328125e+00,,1.13494938e-02,3.82338017e-01,,1.13494938e-02,4.51782129e+03
1.13504938e-02,7.40078125e+00,3.58860938e-01,-3.98750000e-02,1.08164063e-01,3.18750000e-03,6.06410156e+00,,1.13504938e-02,3.82363290e-01,,1.13504938e-02,4.51689941e+03
