Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.32913282e-02,9.55468750e+00,2.47690625e-01,6.95937500e-02,1.73125000e-02,6.18750000e-03,5.79269531e+00,,1.32913282e-02,3.35386038e-01,,1.32913282e-02,2.56749451e+02
1.32923282e-02,9.55078125e+00,2.47284375e-01,7.03437500e-02,1.73437500e-02,6.65625000e-03,5.79105469e+00,,1.32923282e-02,3.35403442e-01,,1.32923282e-02,2.56781433e+02
1.32933282e-02,9.55234375e+00,2.47690625e-01,7.27343750e-02,1.74765625e-02,6.96875000e-03,5.78906250e+00,,1.32933282e-02,3.35420877e-01,,1.32933282e-02,2.56241211e+02
1.32943282e-02,9.55781250e+00,2.47528125e-01,7.38437500e-02,1.74765625e-02,6.81250000e-03,5.78941406e+00,,1.32943282e-02,3.35438311e-01,,1.32943282e-02,2.55289001e+02
1.32953282e-02,9.55468750e+00,2.48178125e-01,7.20000000e-02,1.74218750e-02,6.71875000e-03,5.78941406e+00,,1.32953282e-02,3.35455745e-01,,1.32953282e-02,2.55224670e+02
1.32963282e-02,9.55234375e+00,2.47670313e-01,6.92031250e-02,1.74062500e-02,6.62500000e-03,5.78929688e+00,,1.32963282e-02,3.35473210e-01,,1.32963282e-02,2.55092041e+02
1.32973282e-02,9.55390625e+00,2.47446875e-01,6.92500000e-02,1.73281250e-02,6.50000000e-03,5.78847656e+00,,1.32973282e-02,3.35490644e-01,,1.32973282e-02,2.54564148e+02
1.32983282e-02,9.55468750e+00,2.47487500e-01,7.21875000e-02,1.73437500e-02,6.65625000e-03,5.78800781e+00,,1.32983282e-02,3.35508049e-01,,1.32983282e-02,2.54108704e+02
1.32993282e-02,9.55078125e+00,2.47040625e-01,7.37656250e-02,1.74062500e-02,6.65625000e-03,5.78742188e+00,,1.32993282e-02,3.35525483e-01,,1.32993282e-02,2.54124695e+02
1.33003282e-02,9.54531250e+00,2.47446875e-01,7.19218750e-02,1.73906250e-02,6.78125000e-03,5.78683594e+00,,1.33003282e-02,3.35542887e-01,,1.33003282e-02,2.54302368e+02
1.33013282e-02,9.53750000e+00,2.46837500e-01,6.90625000e-02,1.73125000e-02,7.25000000e-03,5.78460938e+00,,1.33013282e-02,3.35560292e-01,,1.33013282e-02,2.54734131e+02
1.33023282e-02,9.52812500e+00,2.47426563e-01,6.92343750e-02,1.72578125e-02,6.78125000e-03,5.78507813e+00,,1.33023282e-02,3.35577697e-01,,1.33023282e-02,2.55334167e+02
1.33033282e-02,9.51953125e+00,2.47284375e-01,7.22500000e-02,1.71796875e-02,6.43750000e-03,5.78718750e+00,,1.33033282e-02,3.35595131e-01,,1.33033282e-02,2.55845276e+02
1.33043282e-02,9.51484375e+00,2.46979688e-01,7.35625000e-02,1.70859375e-02,6.03125000e-03,5.79000000e+00,,1.33043282e-02,3.35612535e-01,,1.33043282e-02,2.55942017e+02
1.33053282e-02,9.51093750e+00,2.47325000e-01,7.19687500e-02,1.70703125e-02,6.06250000e-03,5.79070313e+00,,1.33053282e-02,3.35629940e-01,,1.33053282e-02,2.55959106e+02
1.33063282e-02,9.50390625e+00,2.47325000e-01,6.96718750e-02,1.70703125e-02,6.25000000e-03,5.79082031e+00,,1.33063282e-02,3.35647374e-01,,1.33063282e-02,2.56308594e+02
1.33073282e-02,9.50703125e+00,2.47182813e-01,6.86093750e-02,1.71093750e-02,6.25000000e-03,5.79000000e+00,,1.33073282e-02,3.35664779e-01,,1.33073282e-02,2.55620117e+02
1.33083282e-02,9.50390625e+00,2.47385938e-01,7.06875000e-02,1.71796875e-02,6.12500000e-03,5.78964844e+00,,1.33083282e-02,3.35682184e-01,,1.33083282e-02,2.55573120e+02
1.33093282e-02,9.50000000e+00,2.47568750e-01,7.27812500e-02,1.71796875e-02,6.06250000e-03,5.78906250e+00,,1.33093282e-02,3.35699588e-01,,1.33093282e-02,2.55595581e+02
1.33103282e-02,9.49453125e+00,2.47629688e-01,7.23750000e-02,1.71640625e-02,6.12500000e-03,5.78742188e+00,,1.33103282e-02,3.35717052e-01,,1.33103282e-02,2.55774658e+02
1.33113282e-02,9.49375000e+00,2.47385938e-01,7.01093750e-02,1.71406250e-02,5.68750000e-03,5.78824219e+00,,1.33113282e-02,3.35734487e-01,,1.33113282e-02,2.55477600e+02
1.33123282e-02,9.49375000e+00,2.47690625e-01,6.86562500e-02,1.71250000e-02,5.31250000e-03,5.78941406e+00,,1.33123282e-02,3.35751921e-01,,1.33123282e-02,2.55109924e+02
1.33133282e-02,9.49765625e+00,2.47487500e-01,7.02187500e-02,1.72343750e-02,5.28125000e-03,5.78847656e+00,,1.33133282e-02,3.35769385e-01,,1.33133282e-02,2.54339172e+02
1.33143282e-02,9.50000000e+00,2.47528125e-01,7.24062500e-02,1.73515625e-02,5.50000000e-03,5.78718750e+00,,1.33143282e-02,3.35786819e-01,,1.33143282e-02,2.53719482e+02
1.33153282e-02,9.49218750e+00,2.47893750e-01,7.25468750e-02,1.73437500e-02,5.65625000e-03,5.78566406e+00,,1.33153282e-02,3.35804284e-01,,1.33153282e-02,2.54140747e+02
1.33163282e-02,9.48515625e+00,2.47325000e-01,7.06875000e-02,1.72968750e-02,5.59375000e-03,5.78449219e+00,,1.33163282e-02,3.35821718e-01,,1.33163282e-02,2.54486145e+02
1.33173282e-02,9.48437500e+00,2.47690625e-01,6.90937500e-02,1.72890625e-02,5.96875000e-03,5.78367188e+00,,1.33173282e-02,3.35839152e-01,,1.33173282e-02,2.54196167e+02
1.33183282e-02,9.48437500e+00,2.47345313e-01,6.98437500e-02,1.71953125e-02,6.34375000e-03,5.78308594e+00,,1.33183282e-02,3.35856616e-01,,1.33183282e-02,2.53828003e+02
1.33193282e-02,9.48046875e+00,2.47081250e-01,7.17031250e-02,1.70859375e-02,6.18750000e-03,5.78484375e+00,,1.33193282e-02,3.35874021e-01,,1.33193282e-02,2.53855591e+02
1.33203282e-02,9.47187500e+00,2.47060938e-01,7.24531250e-02,1.70468750e-02,6.25000000e-03,5.78519531e+00,,1.33203282e-02,3.35891426e-01,,1.33203282e-02,2.54359619e+02
1.33213282e-02,9.46796875e+00,2.47101563e-01,7.13750000e-02,1.69921875e-02,6.43750000e-03,5.78425781e+00,,1.33213282e-02,3.35908830e-01,,1.33213282e-02,2.54381104e+02
1.33223282e-02,9.46796875e+00,2.47243750e-01,6.88437500e-02,1.69765625e-02,6.71875000e-03,5.78203125e+00,,1.33223282e-02,3.35926265e-01,,1.33223282e-02,2.54009521e+02
1.33233282e-02,9.46640625e+00,2.47385938e-01,6.88906250e-02,1.70312500e-02,6.71875000e-03,5.78144531e+00,,1.33233282e-02,3.35943669e-01,,1.33233282e-02,2.53805603e+02
1.33243282e-02,9.45312500e+00,2.47426563e-01,7.15468750e-02,1.69218750e-02,6.56250000e-03,5.78226563e+00,,1.33243282e-02,3.35961074e-01,,1.33243282e-02,2.54802612e+02
1.33253282e-02,9.44140625e+00,2.46593750e-01,7.28281250e-02,1.68281250e-02,6.40625000e-03,5.78320312e+00,,1.33253282e-02,3.35978448e-01,,1.33253282e-02,2.55628174e+02
1.33263282e-02,9.43750000e+00,2.47000000e-01,7.14062500e-02,1.68750000e-02,6.56250000e-03,5.78308594e+00,,1.33263282e-02,3.35995853e-01,,1.33263282e-02,2.55648621e+02
1.33273282e-02,9.43593750e+00,2.46451563e-01,6.89531250e-02,1.68828125e-02,6.65625000e-03,5.78507813e+00,,1.33273282e-02,3.36013228e-01,,1.33273282e-02,2.55437805e+02
1.33283282e-02,9.43203125e+00,2.46492188e-01,6.86875000e-02,1.68281250e-02,6.81250000e-03,5.78589844e+00,,1.33283282e-02,3.36030573e-01,,1.33283282e-02,2.55475769e+02
1.33293282e-02,9.43359375e+00,2.46614063e-01,7.13593750e-02,1.68593750e-02,6.81250000e-03,5.78683594e+00,,1.33293282e-02,3.36047918e-01,,1.33293282e-02,2.54943420e+02
1.33303282e-02,9.43359375e+00,2.46492188e-01,7.28906250e-02,1.68984375e-02,6.65625000e-03,5.78742188e+00,,1.33303282e-02,3.36065263e-01,,1.33303282e-02,2.54561218e+02
1.33313282e-02,9.43437500e+00,2.46410938e-01,7.14375000e-02,1.68750000e-02,6.78125000e-03,5.78765625e+00,,1.33313282e-02,3.36082608e-01,,1.33313282e-02,2.54098267e+02
1.33323282e-02,9.43359375e+00,2.46126563e-01,6.89375000e-02,1.68593750e-02,6.62500000e-03,5.78906250e+00,,1.33323282e-02,3.36099952e-01,,1.33323282e-02,2.53806824e+02
1.33333282e-02,9.43203125e+00,2.46410938e-01,6.82343750e-02,1.68593750e-02,6.12500000e-03,5.78964844e+00,,1.33333282e-02,3.36117297e-01,,1.33333282e-02,2.53604431e+02
1.33343282e-02,9.43437500e+00,2.46248438e-01,7.00468750e-02,1.68828125e-02,6.25000000e-03,5.78906250e+00,,1.33343282e-02,3.36134642e-01,,1.33343282e-02,2.52996338e+02
1.33353282e-02,9.43750000e+00,2.46695313e-01,7.18750000e-02,1.68984375e-02,5.90625000e-03,5.78964844e+00,,1.33353282e-02,3.36151987e-01,,1.33353282e-02,2.52298157e+02
1.33363282e-02,9.42968750e+00,2.46796875e-01,7.13437500e-02,1.69375000e-02,5.81250000e-03,5.78906250e+00,,1.33363282e-02,3.36169362e-01,,1.33363282e-02,2.52724060e+02
1.33373282e-02,9.42265625e+00,2.46207813e-01,6.90156250e-02,1.69687500e-02,6.06250000e-03,5.78882813e+00,,1.33373282e-02,3.36186707e-01,,1.33373282e-02,2.53076904e+02
1.33383282e-02,9.41718750e+00,2.46756250e-01,6.80781250e-02,1.69140625e-02,6.06250000e-03,5.78859375e+00,,1.33383282e-02,3.36204082e-01,,1.33383282e-02,2.53277405e+02
1.33393282e-02,9.40625000e+00,2.46837500e-01,6.98437500e-02,1.68828125e-02,6.40625000e-03,5.78847656e+00,,1.33393282e-02,3.36221457e-01,,1.33393282e-02,2.54039490e+02
1.33403282e-02,9.40937500e+00,2.46614063e-01,7.15468750e-02,1.68437500e-02,6.40625000e-03,5.78941406e+00,,1.33403282e-02,3.36238831e-01,,1.33403282e-02,2.53342590e+02
1.33413282e-02,9.41171875e+00,2.46654688e-01,7.10625000e-02,1.67656250e-02,6.43750000e-03,5.79070313e+00,,1.33413282e-02,3.36256206e-01,,1.33413282e-02,2.52723145e+02
1.33423282e-02,9.40625000e+00,2.46532813e-01,6.92968750e-02,1.67265625e-02,6.65625000e-03,5.79000000e+00,,1.33423282e-02,3.36273581e-01,,1.33423282e-02,2.52914856e+02
1.33433282e-02,9.40234375e+00,2.46898438e-01,6.78281250e-02,1.67343750e-02,7.09375000e-03,5.78683594e+00,,1.33433282e-02,3.36290956e-01,,1.33433282e-02,2.52954163e+02
1.33443282e-02,9.39296875e+00,2.46309375e-01,6.90781250e-02,1.67656250e-02,7.09375000e-03,5.78683594e+00,,1.33443282e-02,3.36308360e-01,,1.33443282e-02,2.53557861e+02
1.33453282e-02,9.38281250e+00,2.46390625e-01,7.10312500e-02,1.66953125e-02,6.81250000e-03,5.78859375e+00,,1.33453282e-02,3.36325705e-01,,1.33453282e-02,2.54233704e+02
1.33463282e-02,9.37343750e+00,2.45923438e-01,7.10937500e-02,1.65781250e-02,6.65625000e-03,5.79000000e+00,,1.33463282e-02,3.36343050e-01,,1.33463282e-02,2.54823608e+02
1.33473282e-02,9.37578125e+00,2.46065625e-01,6.94062500e-02,1.65937500e-02,6.87500000e-03,5.79046875e+00,,1.33473282e-02,3.36360365e-01,,1.33473282e-02,2.54209534e+02
1.33483282e-02,9.37812500e+00,2.46410938e-01,6.75312500e-02,1.66406250e-02,6.93750000e-03,5.79082031e+00,,1.33483282e-02,3.36377710e-01,,1.33483282e-02,2.53605103e+02
1.33493282e-02,9.37578125e+00,2.45821875e-01,6.81406250e-02,1.66406250e-02,7.09375000e-03,5.79046875e+00,,1.33493282e-02,3.36395055e-01,,1.33493282e-02,2.53487122e+02
1.33503282e-02,9.36875000e+00,2.46492188e-01,7.11718750e-02,1.66015625e-02,7.15625000e-03,5.78941406e+00,,1.33503282e-02,3.36412400e-01,,1.33503282e-02,2.53842834e+02
1.33513282e-02,9.36406250e+00,2.46268750e-01,7.21406250e-02,1.66015625e-02,7.09375000e-03,5.78929688e+00,,1.33513282e-02,3.36429745e-01,,1.33513282e-02,2.53946350e+02
1.33523282e-02,9.36640625e+00,2.46309375e-01,6.97656250e-02,1.66562500e-02,7.40625000e-03,5.78847656e+00,,1.33523282e-02,3.36447090e-01,,1.33523282e-02,2.53328613e+02
1.33533282e-02,9.36093750e+00,2.46268750e-01,6.75156250e-02,1.67265625e-02,6.65625000e-03,5.79000000e+00,,1.33533282e-02,3.36464435e-01,,1.33533282e-02,2.53528625e+02
1.33543282e-02,9.35703125e+00,2.46370313e-01,6.82656250e-02,1.67812500e-02,6.25000000e-03,5.79046875e+00,,1.33543282e-02,3.36481780e-01,,1.33543282e-02,2.53571472e+02
1.33553282e-02,9.35468750e+00,2.46350000e-01,7.09687500e-02,1.68281250e-02,6.65625000e-03,5.78800781e+00,,1.33553282e-02,3.36499125e-01,,1.33553282e-02,2.53444214e+02
1.33563282e-02,9.35312500e+00,2.46614063e-01,7.20468750e-02,1.69375000e-02,6.62500000e-03,5.78718750e+00,,1.33563282e-02,3.36516470e-01,,1.33563282e-02,2.53226257e+02
1.33573282e-02,9.34765625e+00,2.46553125e-01,7.02343750e-02,1.68828125e-02,6.56250000e-03,5.78718750e+00,,1.33573282e-02,3.36533844e-01,,1.33573282e-02,2.53412964e+02
1.33583282e-02,9.33593750e+00,2.46025000e-01,6.75937500e-02,1.67500000e-02,6.56250000e-03,5.78718750e+00,,1.33583282e-02,3.36551189e-01,,1.33583282e-02,2.54255859e+02
1.33593282e-02,9.32500000e+00,2.46207813e-01,6.78593750e-02,1.66718750e-02,6.40625000e-03,5.78789063e+00,,1.33593282e-02,3.36568564e-01,,1.33593282e-02,2.55024414e+02
1.33603282e-02,9.32265625e+00,2.46309375e-01,7.04531250e-02,1.66953125e-02,6.34375000e-03,5.78882813e+00,,1.33603282e-02,3.36585909e-01,,1.33603282e-02,2.54899597e+02
1.33613282e-02,9.31718750e+00,2.46248438e-01,7.19218750e-02,1.67265625e-02,6.50000000e-03,5.78929688e+00,,1.33613282e-02,3.36603254e-01,,1.33613282e-02,2.55086060e+02
1.33623282e-02,9.31015625e+00,2.46410938e-01,7.08593750e-02,1.66875000e-02,6.71875000e-03,5.78789063e+00,,1.33623282e-02,3.36620599e-01,,1.33623282e-02,2.55432495e+02
1.33633282e-02,9.30781250e+00,2.46004688e-01,6.82656250e-02,1.66328125e-02,7.18750000e-03,5.78601563e+00,,1.33633282e-02,3.36637944e-01,,1.33633282e-02,2.55305481e+02
1.33643282e-02,9.31015625e+00,2.46025000e-01,6.75625000e-02,1.66875000e-02,7.56250000e-03,5.78402344e+00,,1.33643282e-02,3.36655259e-01,,1.33643282e-02,2.54703979e+02
1.33653282e-02,9.31015625e+00,2.46248438e-01,7.02812500e-02,1.67265625e-02,7.40625000e-03,5.78449219e+00,,1.33653282e-02,3.36672604e-01,,1.33653282e-02,2.54338745e+02
1.33663282e-02,9.29453125e+00,2.45720313e-01,7.19843750e-02,1.66015625e-02,7.40625000e-03,5.78367188e+00,,1.33663282e-02,3.36689919e-01,,1.33663282e-02,2.55572510e+02
1.33673282e-02,9.28046875e+00,2.45821875e-01,7.06406250e-02,1.65546875e-02,7.56250000e-03,5.78226563e+00,,1.33673282e-02,3.36707234e-01,,1.33673282e-02,2.56644348e+02
1.33683282e-02,9.28515625e+00,2.45923438e-01,6.83125000e-02,1.66718750e-02,7.40625000e-03,5.78285156e+00,,1.33683282e-02,3.36724550e-01,,1.33683282e-02,2.55792786e+02
1.33693282e-02,9.28593750e+00,2.46654688e-01,6.72187500e-02,1.67343750e-02,7.34375000e-03,5.78449219e+00,,1.33693282e-02,3.36741894e-01,,1.33693282e-02,2.55353088e+02
1.33703282e-02,9.28359375e+00,2.46268750e-01,6.89843750e-02,1.67109375e-02,7.34375000e-03,5.78484375e+00,,1.33703282e-02,3.36759239e-01,,1.33703282e-02,2.55233765e+02
1.33713282e-02,9.27968750e+00,2.46370313e-01,7.11562500e-02,1.65781250e-02,7.25000000e-03,5.78566406e+00,,1.33713282e-02,3.36776584e-01,,1.33713282e-02,2.55265137e+02
1.33723282e-02,9.28359375e+00,2.45923438e-01,7.08281250e-02,1.64843750e-02,7.31250000e-03,5.78566406e+00,,1.33723282e-02,3.36793929e-01,,1.33723282e-02,2.54486206e+02
1.33733282e-02,9.29531250e+00,2.46065625e-01,6.84531250e-02,1.66171875e-02,7.25000000e-03,5.78660156e+00,,1.33733282e-02,3.36811244e-01,,1.33733282e-02,2.52908936e+02
1.33743282e-02,9.28593750e+00,2.46410938e-01,6.64375000e-02,1.66015625e-02,6.50000000e-03,5.79023438e+00,,1.33743282e-02,3.36828589e-01,,1.33743282e-02,2.53517883e+02
1.33753282e-02,9.27031250e+00,2.45720313e-01,6.76406250e-02,1.65234375e-02,6.28125000e-03,5.79082031e+00,,1.33753282e-02,3.36845905e-01,,1.33753282e-02,2.54773499e+02
1.33763282e-02,9.27812500e+00,2.46451563e-01,7.05312500e-02,1.65546875e-02,6.71875000e-03,5.78988281e+00,,1.33763282e-02,3.36863220e-01,,1.33763282e-02,2.53601868e+02
1.33773282e-02,9.28359375e+00,2.46207813e-01,7.12343750e-02,1.67265625e-02,6.21875000e-03,5.79082031e+00,,1.33773282e-02,3.36880565e-01,,1.33773282e-02,2.52662354e+02
1.33783282e-02,9.27656250e+00,2.46350000e-01,6.87968750e-02,1.67343750e-02,5.81250000e-03,5.79187500e+00,,1.33783282e-02,3.36897910e-01,,1.33783282e-02,2.53016113e+02
1.33793282e-02,9.26875000e+00,2.45964063e-01,6.60312500e-02,1.67109375e-02,5.87500000e-03,5.79105469e+00,,1.33793282e-02,3.36915255e-01,,1.33793282e-02,2.53464233e+02
1.33803282e-02,9.26093750e+00,2.45821875e-01,6.73437500e-02,1.65937500e-02,6.06250000e-03,5.78988281e+00,,1.33803282e-02,3.36932570e-01,,1.33803282e-02,2.53916260e+02
1.33813282e-02,9.25312500e+00,2.46004688e-01,7.03750000e-02,1.65234375e-02,6.03125000e-03,5.78800781e+00,,1.33813282e-02,3.36949885e-01,,1.33813282e-02,2.54356689e+02
1.33823282e-02,9.25390625e+00,2.45862500e-01,7.10937500e-02,1.65390625e-02,6.25000000e-03,5.78718750e+00,,1.33823282e-02,3.36967200e-01,,1.33823282e-02,2.53901306e+02
1.33833282e-02,9.24843750e+00,2.46065625e-01,6.90781250e-02,1.65078125e-02,6.25000000e-03,5.78824219e+00,,1.33833282e-02,3.36984515e-01,,1.33833282e-02,2.54093628e+02
1.33843282e-02,9.24218750e+00,2.45964063e-01,6.66093750e-02,1.64609375e-02,6.34375000e-03,5.78847656e+00,,1.33843282e-02,3.37001830e-01,,1.33843282e-02,2.54378418e+02
1.33853282e-02,9.23828125e+00,2.46004688e-01,6.69531250e-02,1.64062500e-02,6.96875000e-03,5.78601563e+00,,1.33853282e-02,3.37019145e-01,,1.33853282e-02,2.54427124e+02
1.33863282e-02,9.23125000e+00,2.46004688e-01,6.98437500e-02,1.63359375e-02,6.93750000e-03,5.78648438e+00,,1.33863282e-02,3.37036461e-01,,1.33863282e-02,2.54789612e+02
1.33873282e-02,9.22343750e+00,2.45679688e-01,7.12031250e-02,1.62421875e-02,6.65625000e-03,5.78800781e+00,,1.33873282e-02,3.37053776e-01,,1.33873282e-02,2.55221191e+02
1.33883282e-02,9.21562500e+00,2.45679688e-01,6.95468750e-02,1.62421875e-02,6.78125000e-03,5.78906250e+00,,1.33883282e-02,3.37071091e-01,,1.33883282e-02,2.55653564e+02
1.33893282e-02,9.21562500e+00,2.45882813e-01,6.68125000e-02,1.62968750e-02,6.96875000e-03,5.78941406e+00,,1.33893282e-02,3.37088406e-01,,1.33893282e-02,2.55292236e+02
1.33903282e-02,9.21406250e+00,2.45720313e-01,6.65468750e-02,1.62578125e-02,6.93750000e-03,5.78964844e+00,,1.33903282e-02,3.37105721e-01,,1.33903282e-02,2.55099976e+02
1.33913282e-02,9.20859375e+00,2.45821875e-01,6.93750000e-02,1.62578125e-02,7.03125000e-03,5.78988281e+00,,1.33913282e-02,3.37123036e-01,,1.33913282e-02,2.55303650e+02
1.33923282e-02,9.20625000e+00,2.45639063e-01,7.12812500e-02,1.63203125e-02,7.09375000e-03,5.78800781e+00,,1.33923282e-02,3.37140352e-01,,1.33923282e-02,2.55172424e+02
1.33933282e-02,9.21093750e+00,2.45760938e-01,6.96562500e-02,1.64296875e-02,7.25000000e-03,5.78718750e+00,,1.33933282e-02,3.37157667e-01,,1.33933282e-02,2.54315796e+02
1.33943282e-02,9.20859375e+00,2.45781250e-01,6.67812500e-02,1.64140625e-02,7.09375000e-03,5.78929688e+00,,1.33943282e-02,3.37174982e-01,,1.33943282e-02,2.54195862e+02
1.33953282e-02,9.21562500e+00,2.46106250e-01,6.61562500e-02,1.64296875e-02,6.78125000e-03,5.79187500e+00,,1.33953282e-02,3.37192297e-01,,1.33953282e-02,2.53118652e+02
1.33963282e-02,9.21406250e+00,2.45760938e-01,6.80625000e-02,1.64687500e-02,6.34375000e-03,5.79304687e+00,,1.33963282e-02,3.37209612e-01,,1.33963282e-02,2.52924072e+02
1.33973282e-02,9.21093750e+00,2.46004688e-01,7.03750000e-02,1.64687500e-02,6.43750000e-03,5.79222656e+00,,1.33973282e-02,3.37226927e-01,,1.33973282e-02,2.52879272e+02
1.33983282e-02,9.21796875e+00,2.46126563e-01,6.98437500e-02,1.64843750e-02,6.65625000e-03,5.79023438e+00,,1.33983282e-02,3.37244213e-01,,1.33983282e-02,2.51782837e+02
1.33993282e-02,9.21796875e+00,2.45882813e-01,6.71718750e-02,1.64140625e-02,6.78125000e-03,5.78906250e+00,,1.33993282e-02,3.37261528e-01,,1.33993282e-02,2.51419678e+02
1.34003282e-02,9.21093750e+00,2.45923438e-01,6.56406250e-02,1.63750000e-02,6.50000000e-03,5.79000000e+00,,1.34003282e-02,3.37278843e-01,,1.34003282e-02,2.51792725e+02
1.34013282e-02,9.20312500e+00,2.45334375e-01,6.72812500e-02,1.63671875e-02,6.06250000e-03,5.79082031e+00,,1.34013282e-02,3.37296128e-01,,1.34013282e-02,2.52245850e+02
1.34023282e-02,9.19921875e+00,2.45537500e-01,6.97031250e-02,1.63906250e-02,6.18750000e-03,5.79128906e+00,,1.34023282e-02,3.37313414e-01,,1.34023282e-02,2.52285522e+02
1.34033282e-02,9.19140625e+00,2.45232813e-01,6.96250000e-02,1.63750000e-02,6.40625000e-03,5.79105469e+00,,1.34033282e-02,3.37330699e-01,,1.34033282e-02,2.52721802e+02
1.34043282e-02,9.18750000e+00,2.45964063e-01,6.72500000e-02,1.63515625e-02,6.25000000e-03,5.79046875e+00,,1.34043282e-02,3.37347984e-01,,1.34043282e-02,2.52761658e+02
1.34053282e-02,9.19531250e+00,2.45760938e-01,6.54531250e-02,1.64062500e-02,6.25000000e-03,5.78906250e+00,,1.34053282e-02,3.37365299e-01,,1.34053282e-02,2.51604614e+02
1.34063282e-02,9.18984375e+00,2.45964063e-01,6.68906250e-02,1.64453125e-02,6.78125000e-03,5.78742188e+00,,1.34063282e-02,3.37382615e-01,,1.34063282e-02,2.51817688e+02
1.34073282e-02,9.17265625e+00,2.46167188e-01,6.97031250e-02,1.64453125e-02,6.71875000e-03,5.78789063e+00,,1.34073282e-02,3.37399930e-01,,1.34073282e-02,2.53227661e+02
1.34083282e-02,9.15546875e+00,2.45334375e-01,7.00468750e-02,1.62578125e-02,6.65625000e-03,5.78718750e+00,,1.34083282e-02,3.37417245e-01,,1.34083282e-02,2.54629211e+02
1.34093282e-02,9.15078125e+00,2.45639063e-01,6.79375000e-02,1.62734375e-02,6.65625000e-03,5.78660156e+00,,1.34093282e-02,3.37434530e-01,,1.34093282e-02,2.54746826e+02
1.34103282e-02,9.15937500e+00,2.45720313e-01,6.58750000e-02,1.63906250e-02,6.56250000e-03,5.78683594e+00,,1.34103282e-02,3.37451845e-01,,1.34103282e-02,2.53506287e+02
1.34113282e-02,9.16171875e+00,2.45720313e-01,6.62031250e-02,1.63671875e-02,6.34375000e-03,5.78718750e+00,,1.34113282e-02,3.37469161e-01,,1.34113282e-02,2.52914673e+02
1.34123282e-02,9.16171875e+00,2.46106250e-01,6.90625000e-02,1.63359375e-02,6.40625000e-03,5.78707031e+00,,1.34123282e-02,3.37486446e-01,,1.34123282e-02,2.52556152e+02
1.34133282e-02,9.15781250e+00,2.46106250e-01,7.03750000e-02,1.63750000e-02,6.40625000e-03,5.78648438e+00,,1.34133282e-02,3.37503821e-01,,1.34133282e-02,2.52589355e+02
1.34143282e-02,9.15078125e+00,2.45923438e-01,6.85781250e-02,1.64062500e-02,6.40625000e-03,5.78589844e+00,,1.34143282e-02,3.37521136e-01,,1.34143282e-02,2.52946045e+02
1.34153282e-02,9.14453125e+00,2.45964063e-01,6.60156250e-02,1.63125000e-02,6.40625000e-03,5.78589844e+00,,1.34153282e-02,3.37538421e-01,,1.34153282e-02,2.53233704e+02
1.34163282e-02,9.13906250e+00,2.45639063e-01,6.59062500e-02,1.61875000e-02,6.06250000e-03,5.78718750e+00,,1.34163282e-02,3.37555736e-01,,1.34163282e-02,2.53447876e+02
1.34173282e-02,9.13203125e+00,2.45964063e-01,6.84531250e-02,1.61875000e-02,5.87500000e-03,5.78800781e+00,,1.34173282e-02,3.37573051e-01,,1.34173282e-02,2.53816650e+02
1.34183282e-02,9.13671875e+00,2.45476563e-01,6.99687500e-02,1.64062500e-02,6.03125000e-03,5.78800781e+00,,1.34183282e-02,3.37590367e-01,,1.34183282e-02,2.52966614e+02
1.34193282e-02,9.14687500e+00,2.46167188e-01,6.85781250e-02,1.66171875e-02,6.06250000e-03,5.78906250e+00,,1.34193282e-02,3.37607682e-01,,1.34193282e-02,2.51552368e+02
1.34203282e-02,9.14296875e+00,2.46106250e-01,6.63281250e-02,1.65937500e-02,6.34375000e-03,5.78964844e+00,,1.34203282e-02,3.37625027e-01,,1.34203282e-02,2.51597656e+02
