Time,U_loop,Bt,Ip,Ich
9.21684864,13.3,0.26033524670805425,-0.12694925687242062,1.4000742554019066
9.21784864,13.300781200000001,0.2603558041214276,-0.12697165365308455,1.3998022880721877
9.218848640000001,13.3023437,0.26037634079389277,-0.12698773645349706,1.3995297208247168
9.21984864,13.2945312,0.26039685672544965,-0.1269968825797964,1.3992565520593836
9.220848640000002,13.2835937,0.2604173712266003,-0.12700691652583443,1.3989827804887882
9.221848640000001,13.28125,0.26043789502540915,-0.1270225162231741,1.3987084051382448
9.222848640000002,13.28125,0.26045844385634503,-0.12703925054109094,1.3984334253457784
9.22384864,13.28125,0.26047900055449763,-0.12705119803657364,1.3981578407621282
9.22484864,13.278125,0.260499555822244,-0.12705835867307225,1.3978816513507442
9.22584864,13.2726563,0.2605200996467404,-0.12706553585174993,1.3976048573877884
9.22684864,13.2679687,0.2605406320279868,-0.1270753801614817,1.3973274594621372
9.227848640000001,13.2742187,0.26056115010517067,-0.12708569797260522,1.3970494584753774
9.22884864,13.278125,0.2605816674671338,-0.12709292956192053,1.39677085564181
9.22984864,13.2726563,0.2606021791074719,-0.12709686942518988,1.3964916524884463
9.230848640000001,13.2648438,0.2606226871718121,-0.12710045924588825,1.3962118508550114
9.23184864,13.2585937,0.2606431945209315,-0.1271054816452022,1.3959314528939424
9.23284864,13.253125,0.2606637018700509,-0.1271108625257816,1.3956504610703886
9.23384864,13.253125,0.2606842163712368,-0.12711482419673825,1.3953688781622122
9.234848640000001,13.253125,0.26070473730923316,-0.12711757677989613,1.3950867072599868
9.23584864,13.246093799999999,0.26072526468404006,-0.12712015883479172,1.3948039517669995
9.23684864,13.2398437,0.2607457827612239,-0.1271227811086742,1.394520615399249
9.237848640000001,13.238281200000001,0.26076629440159727,-0.12712474372400448,1.394236702185446
9.23884864,13.234375,0.2607867988899042,-0.12712592680345688,1.3939522164670155
9.239848640000002,13.225,0.2608073012325841,-0.12712571390741664,1.393667162898092
9.240848640000001,13.2195312,0.2608278050057055,-0.1271231576589821,1.3933815464455248
9.24184864,13.221875,0.2608483030572019,-0.12712112036896497,1.393095372388874
9.24284864,13.225,0.2608687910958545,-0.12712238184838748,1.392808646320414
9.24384864,13.2328125,0.26088928342572587,-0.12712359409598548,1.392521374145129
9.24484864,13.2398437,0.26090978290762856,-0.12711979457945677,1.392233562080717
9.24584864,13.2359375,0.2609302859655644,-0.12711181795421134,1.3919452166575887
9.246848640000001,13.221875,0.2609507868778733,-0.127105426532122,1.391656344718866
9.24784864,13.2085937,0.2609712799229302,-0.12710389856277401,1.391366953420385
9.248848640000002,13.2085937,0.26099177368320786,-0.12710314229596406,1.3910770502306917
9.249848640000002,13.2085937,0.26101226458267296,-0.12709749285670205,1.390786642931047
9.25084864,13.203125,0.2610327433236674,-0.12708708255771012,1.390495739615422
9.25184864,13.2007812,0.26105322349506804,-0.12707767527442274,1.3902043486905014
9.25284864,13.2007812,0.2610737115337206,-0.12707354456998632,1.3899124788756823
9.253848640000001,13.199218799999999,0.2610942103004378,-0.1270706002577606,1.389620139203073
9.25484864,13.2007812,0.2611147026303091,-0.12706288918256678,1.3893273390174963
9.255848640000002,13.1984375,0.26113518065611807,-0.1270512077206888,1.3890340879764849
9.256848640000001,13.196875,0.2611556443778644,-0.12704049318612284,1.3887403960502862
9.25784864,13.2023438,0.2611761138212006,-0.12703191523682744,1.388446273521858
9.258848640000002,13.2046875,0.261196604005445,-0.12702362118722363,1.388151730986871
9.25984864,13.19375,0.26121709061369136,-0.12701500085194517,1.3878567793537095
9.26084864,13.1875,0.26123756220265454,-0.12700577560833723,1.3875614298434682
9.26184864,13.1859375,0.26125801948755517,-0.12699504605270817,1.3872656939899564
9.26284864,13.1820312,0.26127847963326833,-0.1269821615315784,1.3869695836396938
9.26384864,13.1703125,0.2612989397789815,-0.12696941154793082,1.3866731109519128
9.26484864,13.1617187,0.26131941208316534,-0.1269596656049605,1.3863762883985595
9.265848640000002,13.1648437,0.261339890824195,-0.1269511974248253,1.386079128764291
9.266848640000001,13.1609375,0.2613603781476621,-0.12694004510489434,1.3857816451464773
9.267848640000002,13.1578125,0.261380852597473,-0.1269260150240009,1.3854838509552005
9.26884864,13.1554688,0.26140130988240884,-0.12691197793618927,1.3851857599132562
9.26984864,13.1554688,0.2614217736041552,-0.12689960412696633,1.3848873860561504
9.27084864,13.1484375,0.26144224376271213,-0.12688725169455142,1.384588743732102
9.27184864,13.1421875,0.26146271606689603,-0.12687236811237654,1.3842898476020444
9.272848640000001,13.1375,0.2614831654845799,-0.12685509257283592,1.3839907126396205
9.27384864,13.1296875,0.2615034947481036,-0.12684310051853573,1.3836913541311875
9.274848640000002,13.1242188,0.2615235586712855,-0.12684572395479496,1.3833917876758133
9.275848640000001,13.1273437,0.2615440903373464,-0.1268434764496451,1.3830920291852804
9.27684864,13.1375,0.2615648522988135,-0.12680519532132895,1.3827920948840815
9.27784864,13.1429687,0.2615852802604036,-0.12674124866955344,1.3824920013094226
9.27884864,13.15625,0.26160558806786877,-0.12670771740673628,1.3821917653112228
9.27984864,13.1554688,0.26162624060324013,-0.12671840697675862,1.3818914040521117
9.28084864,13.1390625,0.26164688527135954,-0.12672170126121318,1.3815909350074336
9.281848640000002,13.136718799999999,0.26166695992260597,-0.12668432742315555,1.3812903759652424
9.282848640000001,13.1390625,0.2616872984838231,-0.1266280832508537,1.3809897450263078
9.28384864,13.1390625,0.2617078952333507,-0.12660594575153733,1.3806890606041085
9.284848640000002,13.1390625,0.26172823450975335,-0.12662700162014948,1.3803883414248372
9.285848640000001,13.140625,0.2617484965442185,-0.12664100270809467,1.3800876065273995
9.28684864,13.140625,0.2617690561031837,-0.12660362227324004,1.3797868752634115
9.28784864,13.1351562,0.26178960135808627,-0.12653529326116586,1.3794861672972045
9.28884864,13.128125,0.2618098691141764,-0.12649615752391355,1.3791855026058195
9.28984864,13.1195312,0.261830233422706,-0.12650644160123783,1.3788849014790103
9.29084864,13.1179687,0.26185065637789184,-0.1265273684393553,1.378584384519245
9.291848640000001,13.1179687,0.26187089695626325,-0.1265120456721952,1.3782839726417015
9.29284864,13.1164063,0.2618911246609784,-0.12646161249639887,1.3779836870742723
9.293848640000002,13.1125,0.26191156335063304,-0.1264176209213201,1.37768354935756
9.294848640000001,13.1015625,0.26193202850278563,-0.12641031936277522,1.3773835813448823
9.295848639999999,13.0976562,0.26195236992478005,-0.1264230018617925,1.377083805202267
9.29684864,13.0921875,0.26197278000627444,-0.12641420183461355,1.3767842434084543
9.29784864,13.0914062,0.2619931800749251,-0.1263712303539412,1.376484918754899
9.298848640000001,13.0921875,0.26201347071751524,-0.1263252894301911,1.3761858543457657
9.29984864,13.0953125,0.26203374920166983,-0.12631168060524123,1.3758870735979332
9.300848640000002,13.096093699999999,0.2620541664352307,-0.12632413385868244,1.3755886002409907
9.301848640000001,13.0914062,0.26207456006707086,-0.12632391698281709,1.3752904583172427
9.30284864,13.0820312,0.26209490721069023,-0.12628848792641065,1.3749926721817032
9.303848640000002,13.078125,0.2621153044185284,-0.12624018932594003,1.3746952665020995
9.30484864,13.075,0.26213572451286654,-0.12621701569309585,1.3743982662588723
9.30584864,13.0765625,0.2621560738020778,-0.1262237126335301,1.3741016967451734
9.30684864,13.0820312,0.2621764044960077,-0.12622825731560738,1.3738055835668677
9.307848640000001,13.0820312,0.26219678382378536,-0.12620529362665456,1.3735099526425316
9.30884864,13.077343800000001,0.2622171252457797,-0.12616731107921078,1.373214830203455
9.30984864,13.075,0.26223744521168035,-0.1261444799672786,1.3729202427936398
9.310848640000001,13.071093699999999,0.26225779736173926,-0.12614432167882114,1.3726262172697992
9.311848640000001,13.065625,0.26227819599998364,-0.12614437978951537,1.3723327808013606
9.31284864,13.065625,0.2622985553020738,-0.12612617318775005,1.3720399608704619
9.31384864,13.061718800000001,0.2623189103129452,-0.12609875623087646,1.3717477852719553
9.31484864,13.0578125,0.26233926389341033,-0.12608401952645773,1.371456282113404
9.31584864,13.0585938,0.26235961032184424,-0.12608683602601992,1.3711654798150827
9.31684864,13.05625,0.26237995317424484,-0.12609000946255175,1.3708754071099818
9.317848640000001,13.049218699999999,0.2624003375084268,-0.12607915950675352,1.3705860930438003
9.31884864,13.0359375,0.2624207218426087,-0.12605994676703858,1.3702975669749524
9.319848640000002,13.0265625,0.2624410832902906,-0.12604776263328177,1.3700098585745624
9.320848640000001,13.0265625,0.2624614375859412,-0.1260486409955713,1.369722997826469
9.32184864,13.0296875,0.2624817868751876,-0.12605462074420712,1.369437015027222
9.32284864,13.028125,0.26250210684112346,-0.1260538903009515,1.3691519407860828
9.32384864,13.025781199999999,0.2625224096421843,-0.1260439962127798,1.3688678060250283
9.32484864,13.01875,0.26254276250746394,-0.12603470018312873,1.368584641978744
9.32584864,13.014843800000001,0.2625631482720873,-0.1260362611031485,1.3683024801946309
9.326848640000001,13.0125,0.26258353546711694,-0.12604577098920028,1.3680213525327993
9.327848640000001,13.014843800000001,0.2626039047820508,-0.12605042607660902,1.3677412911660751
9.32884864,13.009375,0.2626242740969847,-0.12604346822591128,1.3674623285799947
9.329848640000002,13.003125,0.26264461694942054,-0.12603387398535598,1.3671844975728058
9.33084864,12.9976562,0.26266494478257313,-0.12603724521590448,1.3669078312554717
9.33184864,12.990625,0.26268524758359885,-0.12605535440373092,1.3666323630516648
9.33284864,12.9921875,0.2627055382261889,-0.1260727079414712,1.3663581266977722
9.333848640000001,12.99375,0.2627258202863416,-0.12607604847197398,1.3660851562428915
9.33484864,12.9882812,0.26274612094177546,-0.12607120723205004,1.365813486048835
9.33584864,12.990625,0.26276643089486756,-0.12607490561497275,1.3655431507901246
9.336848640000001,12.9890625,0.2627867394175534,-0.12609235438922747,1.365274185453996
9.33784864,12.978906199999999,0.26280704579461234,-0.12611133260476254,1.3650066253403985
9.338848640000002,12.9734375,0.26282734144360675,-0.12612024071798827,1.3647405060619908
9.33984864,12.9734375,0.26284762350375934,-0.1261236693417775,1.3644758635441472
9.340848639999999,12.971875,0.26286790270309945,-0.12613461487046493,1.3642127340249517
9.34184864,12.975,0.26288821909300214,-0.12615696463609835,1.3639511540552018
9.34284864,12.969531199999999,0.26290856409102975,-0.12618172893968746,1.363691160498408
9.343848640000001,12.9625,0.2629289112346492,-0.12619939448866968,1.3634320595932568
9.34484864,12.9585937,0.2629492483654248,-0.1262107568276813,1.3631726179781358
9.345848640000002,12.9640625,0.26296957548335675,-0.12622480554485105,1.362912840084922
9.346848640000001,12.9625,0.2629898868668199,-0.12624492092571246,1.3626527522929006
9.34784864,12.9640625,0.2630101975350975,-0.1262659531814063,1.3623923805944618
9.34884864,12.965625,0.2630305082033752,-0.12628291776117886,1.362131750595101
9.34984864,12.975,0.26305081958683835,-0.12629633675863192,1.361870887513421
9.35084864,12.975,0.263071124533491,-0.12630946469297283,1.3616098161811285
9.35184864,12.9640625,0.26309142948014363,-0.12632298850901544,1.3613485610430383
9.352848640000001,12.9585937,0.2631117322811693,-0.1263359385146789,1.3610871461570684
9.35384864,12.9585937,0.2631320214933532,-0.12634837978723817,1.360825595194245
9.35484864,12.9585937,0.26315229354066205,-0.1263604184233243,1.3605639314386981
9.355848640000001,12.9585937,0.26317257417040846,-0.12637166325767363,1.360302177787664
9.35684864,12.9570312,0.2631928633825923,-0.1263832961756284,1.3600403567514858
9.35784864,12.95625,0.26321316260761995,-0.12639720258188686,1.3597784904536112
9.35884864,12.9570312,0.26323345825661437,-0.12641178936925304,1.3595166006305945
9.359848640000001,12.952343800000001,0.26325375032957554,-0.12642264741863665,1.3592547086320947
9.36084864,12.9492188,0.2632740424025367,-0.12642967347405284,1.358992835420878
9.36184864,12.9375,0.2632943359059041,-0.12643872639262327,1.3587310015728156
9.362848640000001,12.934375,0.26331462797890054,-0.12645529198832448,1.3584692272768835
9.36384864,12.9359375,0.26333490503264884,-0.12647682287574002,1.3582075323351661
9.364848640000002,12.934375,0.2633551835167683,-0.12649228300130766,1.3579459361628503
9.365848640000001,12.932031199999999,0.2633754634312939,-0.12649734373707203,1.3576844577882319
9.36684864,12.925,0.2633957540738841,-0.12650278934943368,1.35742311585271
9.36784864,12.921093800000001,0.26341605043809924,-0.1265196107491479,1.3571619286107914
9.36884864,12.914843699999999,0.26343635395434556,-0.12654327111632666,1.3569009139300874
9.36984864,12.909375,0.26345666533780876,-0.12655933715043738,1.3566400892913149
9.37084864,12.909375,0.26347696956924066,-0.12656343688280366,1.3563794717882982
9.371848640000001,12.9078125,0.26349725878142455,-0.12656680811410412,1.3561190781279653
9.37284864,12.9023438,0.26351753440476666,-0.12658052263312333,1.3558589246303516
9.37384864,12.8945312,0.263537797869638,-0.1266021534042525,1.3555990272285978
9.374848640000002,12.9,0.26355805060644494,-0.1266207019112378,1.3553394014689497
9.37584864,12.8984375,0.26357830405847255,-0.12663096612593108,1.3550800625107602
9.37684864,12.892968699999999,0.26359854034562524,-0.12663846785204055,1.3548210251264863
9.37784864,12.892968699999999,0.2636187709111529,-0.12665034335012978,1.3545623037016927
9.378848640000001,12.8890625,0.2636390164959638,-0.1266670206813683,1.354303912235048
9.37984864,12.8890625,0.2636592670871789,-0.12668466267628128,1.354045864338328
9.38084864,12.8867188,0.26367951982398574,-0.12670075677849968,1.3537881732364137
9.381848640000001,12.883593699999999,0.2636997639783552,-0.1267150259822604,1.3535308517672908
9.38284864,12.8890625,0.2637200174303828,-0.12672918039490627,1.3532739123820539
9.383848640000002,12.900781199999999,0.2637402880472855,-0.1267467516118852,1.3530173671448995
9.38484864,12.900781199999999,0.26376058369627986,-0.12676891068550186,1.3527612277331331
9.38584864,12.8945312,0.2637808814909013,-0.12679202515616567,1.3525055054371637
9.38684864,12.8867188,0.2638011707030851,-0.12681171686489257,1.3522502111605077
9.38784864,12.8890625,0.26382144203517327,-0.12682890726580398,1.351995355419786
9.38884864,12.890625,0.2638417097912634,-0.1268479127386272,1.3517409483447262
9.38984864,12.8875,0.26386198326897853,-0.12687056490119494,1.351486999678161
9.390848640000002,12.88125,0.2638822567466937,-0.12689380904694644,1.3512335187760294
9.391848640000001,12.8734375,0.26390254881969005,-0.12691330648867644,1.3509805146073763
9.392848640000002,12.8703125,0.26392282944943646,-0.1269310947147849,1.3507279957543514
9.39384864,12.8625,0.2639430943447141,-0.12695285457677802,1.3504759704122116
9.39484864,12.8546875,0.26396332419502094,-0.12697909075801772,1.3502244463893185
9.39584864,12.85,0.26398355476054863,-0.1270026473987216,1.3499734311071392
9.39684864,12.8492187,0.26400378389567,-0.1270202190334635,1.3497229316002481
9.397848640000001,12.8453125,0.26402400087232064,-0.1270382716849224,1.349472954516324
9.39884864,12.8453125,0.26404419353206504,-0.12706285692638336,1.349223506116152
9.39984864,12.8421875,0.2640643704573407,-0.12709104078798714,1.348974592273623
9.400848640000001,12.8398438,0.26408455453464763,-0.12711554125673047,1.3487262184757332
9.40184864,12.8398438,0.2641047443335795,-0.12713520405771578,1.3484783898225856
9.40284864,12.8421875,0.2641249527277927,-0.1271556651541514,1.3482311110273877
9.40384864,12.8492187,0.26414516398281834,-0.12718185621610065,1.347984386416454
9.40484864,12.8546875,0.2641653823898753,-0.12721104837048347,1.3477382199292038
9.40584864,12.85,0.2641855850624634,-0.12723662016982554,1.3474926151181628
9.40684864,12.838281199999999,0.26420578415905355,-0.12725770524850805,1.3472475751489625
9.407848640000001,12.821093699999999,0.26422596322995623,-0.12728043451026794,1.347003102800339
9.40884864,12.8179687,0.26424613443360684,-0.12730779159694794,1.3467592004641362
9.409848640000002,12.8171875,0.26426630134603873,-0.12733654882599693,1.346515870145302
9.410848640000001,12.8140625,0.26428646825847063,-0.1273641820342191,1.3462731134618915
9.41184864,12.813281199999999,0.2643066408925276,-0.12739197604652486,1.3460309316450636
9.41284864,12.815625,0.2643268092353657,-0.12742187780092945,1.3457893255390854
9.41384864,12.8234375,0.2643469925974871,-0.1274524385360553,1.3455482956013285
9.41484864,12.821875,0.26436717667482923,-0.12748254035362971,1.3453078419022695
9.41584864,12.821093699999999,0.26438736075217134,-0.1275140876247358,1.3450679641254926
9.416848640000001,12.8234375,0.26440753624707597,-0.12754902573981236,1.3448286615676859
9.41784864,12.815625,0.26442770458994935,-0.12758520048365496,1.3445899331386457
9.418848640000002,12.811718800000001,0.26444785362232076,-0.12761896662916342,1.3443517773612708
9.419848640000001,12.811718800000001,0.2644679912114421,-0.1276516059060946,1.3441141923715691
9.420848639999999,12.803906300000001,0.26448813595259474,-0.12768659418856032,1.343877175918652
9.42184864,12.791406199999999,0.2645082878457786,-0.12772405305752887,1.343640725364737
9.42284864,12.780468800000001,0.26452842972611873,-0.12776116386332342,1.343404837685149
9.423848640000001,12.782031199999999,0.2645485472895526,-0.1277960599131243,1.3431695094683165
9.42484864,12.7851562,0.26456866342258023,-0.1278293170959662,1.3429347369157754
9.42584864,12.7945312,0.26458878670763913,-0.12786329138274005,1.3427005158421663
9.426848640000001,12.789843699999999,0.2646089200055418,-0.127899013357443,1.3424668416752361
9.42784864,12.778125,0.26462904472100696,-0.12793618821717723,1.3422337094558374
9.428848640000002,12.76875,0.26464916013881384,-0.12797501764715186,1.3420011138379286
9.42984864,12.766406199999999,0.264669280563025,-0.12801512325817999,1.341769049088574
9.43084864,12.766406199999999,0.26468939598083197,-0.1280544700241826,1.3415375090879433
9.43184864,12.7609375,0.2647095128290451,-0.12809077409468522,1.3413064873293128
9.43284864,12.7609375,0.2647296318228852,-0.12812626451356846,1.3410759769190634
9.43384864,12.759375,0.26474974724069217,-0.12816515743782064,1.340845970576682
9.43484864,12.757031300000001,0.2647698419175908,-0.12820703113753393,1.3406164606347628
9.435848640000001,12.7539062,0.264789924436054,-0.1282474056834078,1.3403874390390034
9.436848640000001,12.7515625,0.26480999479608164,-0.12828498904049662,1.3401588973482093
9.437848640000002,12.7515625,0.2648300687321425,-0.12832320909946088,1.3399308267342902
9.43884864,12.7539062,0.2648501612634846,-0.12836507930156632,1.3397032179822628
9.43984864,12.7539062,0.2648702523643852,-0.12840868535743563,1.3394760614902492
9.44084864,12.7515625,0.26489033130681516,-0.1284491313407957,1.339249347269476
9.44184864,12.744531199999999,0.2649104038124346,-0.12848574437598062,1.339023064944278
9.442848640000001,12.742968699999999,0.26493049419814974,-0.1285228199504295,1.3387972037520937
9.44384864,12.742968699999999,0.2649505895903043,-0.12856481878968726,1.3385717525434684
9.444848640000002,12.7460938,0.26497068426723824,-0.1286103629511547,1.3383466997820526
9.445848640000001,12.7460938,0.26499078395057635,-0.12865418191783876,1.3381220335446038
9.44684864,12.7539062,0.26501090151401024,-0.12869502119210166,1.3378977415209836
9.44784864,12.7609375,0.26503103052069416,-0.12873874776441108,1.33767381101416
9.44884864,12.7609375,0.2650511588121573,-0.12880969542584172,1.3374502289402077
9.44984864,12.7515625,0.26507123203299743,-0.12892399914307293,1.3372269818283053
9.45084864,12.7382812,0.26509133958358755,-0.12899667943339024,1.3370040558207397
9.451848640000001,12.728906199999999,0.2651114592926132,-0.1289449923646846,1.336781436672901
9.452848640000001,12.725781300000001,0.26513155897595136,-0.12886689049295363,1.336559109753287
9.45384864,12.721875,0.26515166867213324,-0.12891407129979984,1.3363370600435003
9.454848640000002,12.7203125,0.26517183844537767,-0.12907496703618176,1.336115272138249
9.455848640000001,12.7203125,0.26519195815440333,-0.12919669003491413,1.3358937302453482
9.45684864,12.7203125,0.2652119813110247,-0.1291873436481667,1.3356724181857176
9.45784864,12.715625,0.2652320452342418,-0.12912599724746587,1.3354513193933837
9.45884864,12.715625,0.2652521113030507,-0.12915370497369258,1.3352304169154776
9.45984864,12.7203125,0.2652721530549534,-0.1292911526120854,1.335009693412237
9.46084864,12.7234375,0.2652922277061997,-0.1294196521234867,1.3347891311570057
9.461848640000001,12.717968800000001,0.26531236028888167,-0.12943877523809602,1.3345687120362315
9.46284864,12.715625,0.2653324392313468,-0.129392021424218,1.3343484175494704
9.463848640000002,12.7085937,0.26535247240081195,-0.12940309366951327,1.3341282288093825
9.464848640000001,12.703125,0.2653725248807438,-0.12951486957474823,1.3339081265417347
9.465848639999999,12.7046875,0.26539257879108197,-0.12964244666629451,1.3336880910853983
9.46684864,12.7015625,0.2654125854980139,-0.12968696817738146,1.3334681023923518
9.46784864,12.697656199999999,0.26543261080022706,-0.1296585582043415,1.333248140027679
9.468848640000001,12.69375,0.2654526675713777,-0.1296571092066149,1.3330281831695692
9.46984864,12.678906300000001,0.2654727286337471,-0.12974218356924622,1.3328082106093175
9.470848640000002,12.680468699999999,0.26549277253124154,-0.12985989016538724,1.332588200751325
9.471848640000001,12.678906300000001,0.26551283144798393,-0.1299187406062945,1.3323681316130995
9.47284864,12.684375,0.26553286819344707,-0.12990848517883025,1.3321479808252523
9.473848640000002,12.684375,0.26555287919163295,-0.12990698628296354,1.3319277256315023
9.47484864,12.682031199999999,0.2655729052090668,-0.12997546061926754,1.3317073428886737
9.47584864,12.6765625,0.2655929641258445,-0.13008196043892373,1.3314868090666963
9.47684864,12.6695312,0.2656130244730283,-0.13014828682496637,1.3312661002486061
9.477848640000001,12.659375,0.2656330819593997,-0.13015147641103772,1.3310451921305442
9.47884864,12.65625,0.2656531451673961,-0.1301495974751349,1.3308240600217585
9.47984864,12.659375,0.26567318906489046,-0.13020307806461096,1.3306026788446015
9.480848640000001,12.659375,0.2656932193735431,-0.1302987255274245,1.3303810231345319
9.48184864,12.6539062,0.2657132403845727,-0.13037278979339068,1.330159067040115
9.482848640000002,12.6460937,0.2657332714084461,-0.1303941485304297,1.3299367843230208
9.48384864,12.646875,0.26575328669785075,-0.1303988813633173,1.3297141483580257
9.48484864,12.6460937,0.26577330556325335,-0.1304386776861861,1.3294911321330114
9.48584864,12.6445312,0.26579332657424776,-0.13051483510002299,1.3292677082489652
9.48684864,12.6460937,0.2658133597437129,-0.1305806195689222,1.3290438489199814
9.487848640000001,12.641406199999999,0.26583338075474255,-0.13060469979508277,1.328819525973259
9.48884864,12.6484375,0.26585340963298887,-0.1306092823750598,1.328594710849103
9.489848640000002,12.650781199999999,0.26587343994160634,-0.13063922273726417,1.328369374600924
9.490848640000001,12.646875,0.26589345523097574,-0.13070575404821239,1.3281434878952394
9.49184864,12.6460937,0.2659134626531284,-0.1307736098687767,1.3279170210116709
9.49284864,12.641406199999999,0.265933481518531,-0.13080615696668565,1.3276899438429464
9.49384864,12.640625,0.26595352541606065,-0.13081185312902313,1.327462225894901
9.49484864,12.6390625,0.2659735700287758,-0.13083261200597848,1.327233836286473
9.49584864,12.632031300000001,0.2659936153566764,-0.13088906404834733,1.3270047437497092
9.496848640000001,12.628125,0.26601363851329785,-0.13095467760128146,1.32677491662976
9.49784864,12.61875,0.26603364951148367,-0.1309907057792875,1.326544322884883
9.49884864,12.6125,0.26605364477520077,-0.13099724037247826,1.326312930086441
9.499848640000002,12.608593800000001,0.26607364647572845,-0.13101138997157272,1.326080705418902
9.500848640000001,12.6054688,0.26609364960662707,-0.13105792371789493,1.3258476156798413
9.50184864,12.603125,0.2661136441550883,-0.13111838224087502,1.3256136272799381
9.50284864,12.6,0.26613363012114716,-0.13115513468929932,1.3253787062429794
9.503848640000001,12.596093699999999,0.2661536039287706,-0.13115994826255906,1.325142818205856
9.50484864,12.5921875,0.26617359132523566,-0.13116384289815233,1.3249059284185662
9.50584864,12.5898438,0.2661935873041031,-0.13119655455293197,1.324668001744213
9.506848640000001,12.5898438,0.26621360044784553,-0.1312476961406071,1.3244290026590047
9.50784864,12.5828125,0.2662336093004044,-0.13128303018799262,1.3241888952522576
9.508848640000002,12.580468699999999,0.2662536117161528,-0.13128976727250938,1.323947643226391
9.509848640000001,12.586718699999999,0.26627361055586796,-0.1312901472721835,1.323705209896932
9.510848639999999,12.5921875,0.2662936129715811,-0.13131175108439722,1.3234615581925129
9.51184864,12.5921875,0.26631361467210873,-0.13135242953213855,1.323216650654871
9.51284864,12.5898438,0.2663336085054196,-0.1313849822702514,1.322970449438851
9.51384864,12.58125,0.2663536109211328,-0.13139260153543456,1.322722916312401
9.51484864,12.575,0.26637361405203147,-0.13138791902124422,1.3224740126565777
9.515848640000002,12.565625,0.2663936257654029,-0.13139507697184127,1.3222236994655414
9.516848640000001,12.5640625,0.26641362889633674,-0.13142049536949207,1.3219719373465593
9.51784864,12.561718800000001,0.26643363274245613,-0.13144608130956978,1.321718686520004
9.518848640000002,12.55625,0.2664536387342025,-0.13145341025055224,1.3214639068193532
9.51984864,12.549218699999999,0.26647364472594887,-0.13144654085777416,1.3212075576911924
9.52084864,12.5390625,0.2664936328375996,-0.13144543140967516,1.32094959819521
9.52184864,12.528125,0.2665135916259397,-0.13146001948530125,1.3206899870042033
9.522848640000001,12.530468800000001,0.26653355112950056,-0.13147792430805386,1.3204286824040723
9.52384864,12.5359375,0.2665535134938739,-0.1314810092456901,1.320165642293826
9.52484864,12.534375,0.2665734887319035,-0.13146716149782334,1.319900824185576
9.525848640000001,12.539843699999999,0.2665934589634937,-0.1314547879775896,1.319634788898709
9.52684864,12.5453125,0.26661343348630256,-0.13146013402766493,1.3193692481821515
9.527848640000002,12.5453125,0.26663340872433217,-0.13147464836023892,1.319104304654342
9.52884864,12.5390625,0.266653385392768,-0.13147828491014799,1.3188399528751185
9.52984864,12.534375,0.2666733584851707,-0.13146669059842725,1.3185761874217645
9.53084864,12.5390625,0.26669332943194635,-0.131456877988561,1.3183130028890153
9.53184864,12.5375,0.26671329823313017,-0.13146374794273152,1.3180503938890527
9.532848640000001,12.5296875,0.2667332498694391,-0.13147975915306892,1.3177883550515068
9.53384864,12.5265625,0.26675320365133975,-0.1314856523604035,1.3175268810234586
9.534848640000002,12.5265625,0.26677314885080294,-0.13147765426051275,1.3172659664694346
9.535848640000001,12.5265625,0.2667930940502661,-0.13147050016037315,1.317005606071412
9.536848640000002,12.5210937,0.26681303281291874,-0.1314768136656594,1.316745794528815
9.53784864,12.524218699999999,0.26683297300597764,-0.1314915793369953,1.3164865265585182
9.53884864,12.51875,0.2668529110534095,-0.13150017550245274,1.3162277968948426
9.53984864,12.5117188,0.2668728390879977,-0.13149704847630234,1.315969600289559
9.54084864,12.509375,0.2668927463817128,-0.1314920891215131,1.3157119315118866
9.541848640000001,12.514843800000001,0.26691264509299045,-0.13149701019350232,1.3154547853484926
9.54284864,12.5132812,0.26693255167148483,-0.13151048149638608,1.3151981566034936
9.54384864,12.5109375,0.2669524546739812,-0.13152169082047932,1.3149420400984537
9.544848640000001,12.5171875,0.26697234694844835,-0.13152359394229463,1.3146864306723858
9.54584864,12.522656300000001,0.26699222491885294,-0.13152040915579413,1.3144313231817524
9.54684864,12.5265625,0.2670121064652556,-0.13152144774113778,1.3141767125004626
9.54784864,12.524218699999999,0.2670319951636895,-0.13153038974593415,1.3139225935198764
9.548848640000001,12.5117188,0.2670518902989691,-0.1315424683602405,1.3136689611487993
9.54984864,12.5039062,0.26707178686465494,-0.1315507222603128,1.3134158103134888
9.55084864,12.5054687,0.26709167985430754,-0.1315534073273552,1.313163135957648
9.551848640000001,12.5109375,0.26711157498955196,-0.13155585992876992,1.3129109330424296
9.55284864,12.515625,0.26713147227042333,-0.1315649484806588,1.3126591965464356
9.553848640000002,12.5132812,0.26715137241210724,-0.13157988126032183,1.3124079214657152
9.554848640000001,12.5039062,0.2671712811362286,-0.13159282750000648,1.312157102813767
9.55584864,12.5015625,0.267191192005977,-0.13159914473066034,1.3119067356215377
9.55684864,12.4960938,0.26721110216050464,-0.13160292721942846,1.3116568149374228
9.55784864,12.490625,0.2672310015869678,-0.131611747375905,1.3114073358272662
9.55884864,12.4882812,0.26725089457662043,-0.1316265112208821,1.31115829337436
9.55984864,12.486718699999999,0.2672707861358668,-0.1316401333863505,1.3109096826794457
9.560848640000001,12.486718699999999,0.2672906755494862,-0.1316483441467501,1.310661498860712
