Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.00127861e-02,6.97890625e+00,4.07854688e-01,-5.40625000e-02,9.43750000e-02,-2.67187500e-01,6.06023438e+00,,1.00127861e-02,3.63134116e-01,,1.00127861e-02,5.06534180e+03
1.00137861e-02,6.96875000e+00,4.07692188e-01,9.76562500e-03,9.43750000e-02,-1.91406250e-01,6.06164063e+00,,1.00137861e-02,3.63162845e-01,,1.00137861e-02,5.06650635e+03
1.00147861e-02,6.94453125e+00,3.98368750e-01,-1.46875000e-02,9.43359375e-02,-1.42968750e-01,6.06105469e+00,,1.00147861e-02,3.63191247e-01,,1.00147861e-02,5.06901611e+03
1.00157861e-02,6.91484375e+00,4.05985938e-01,-8.78750000e-02,9.42968750e-02,-1.00000000e-01,6.05871094e+00,,1.00157861e-02,3.63219589e-01,,1.00157861e-02,5.07234863e+03
1.00167861e-02,6.89218750e+00,4.10779688e-01,-1.12828125e-01,9.42031250e-02,-6.01562500e-02,6.05847656e+00,,1.00167861e-02,3.63248348e-01,,1.00167861e-02,5.07521631e+03
1.00177861e-02,6.88437500e+00,4.07996875e-01,-6.03750000e-02,9.41718750e-02,-1.79687500e-02,6.05929688e+00,,1.00177861e-02,3.63277167e-01,,1.00177861e-02,5.07648047e+03
1.00187861e-02,6.88828125e+00,4.06270313e-01,-3.12500000e-04,9.42421875e-02,5.85937500e-02,6.06023438e+00,,1.00187861e-02,3.63305837e-01,,1.00187861e-02,5.07623926e+03
1.00197861e-02,6.88984375e+00,4.06026563e-01,-8.48437500e-03,9.42109375e-02,1.46875000e-01,6.06105469e+00,,1.00197861e-02,3.63334417e-01,,1.00197861e-02,5.07610156e+03
1.00207861e-02,6.87890625e+00,4.04970313e-01,-7.18593750e-02,9.41171875e-02,2.08593750e-01,6.06105469e+00,,1.00207861e-02,3.63362968e-01,,1.00207861e-02,5.07744189e+03
1.00217861e-02,6.85781250e+00,4.04137500e-01,-1.07250000e-01,9.40625000e-02,2.55468750e-01,6.06386719e+00,,1.00217861e-02,3.63391489e-01,,1.00217861e-02,5.08009082e+03
1.00227861e-02,6.82968750e+00,4.11023438e-01,-7.09531250e-02,9.39296875e-02,3.14062500e-01,6.06585938e+00,,1.00227861e-02,3.63420159e-01,,1.00227861e-02,5.08346289e+03
1.00237861e-02,6.81484375e+00,4.07895312e-01,-1.38437500e-02,9.39062500e-02,3.86718750e-01,6.06492188e+00,,1.00237861e-02,3.63449007e-01,,1.00237861e-02,5.08521777e+03
1.00247861e-02,6.80937500e+00,4.04137500e-01,-9.06250000e-03,9.39609375e-02,4.60156250e-01,6.06433594e+00,,1.00247861e-02,3.63477588e-01,,1.00247861e-02,5.08584131e+03
1.00257861e-02,6.80390625e+00,4.04462500e-01,-5.64687500e-02,9.38906250e-02,5.41406250e-01,6.06433594e+00,,1.00257861e-02,3.63506049e-01,,1.00257861e-02,5.08657861e+03
1.00267861e-02,6.80703125e+00,4.04807813e-01,-9.10312500e-02,9.38359375e-02,6.02343750e-01,6.06351563e+00,,1.00267861e-02,3.63534540e-01,,1.00267861e-02,5.08664795e+03
1.00277861e-02,6.80156250e+00,4.05315625e-01,-6.99218750e-02,9.38359375e-02,6.46093750e-01,6.06328125e+00,,1.00277861e-02,3.63563091e-01,,1.00277861e-02,5.08763818e+03
1.00287861e-02,6.78671875e+00,4.07021875e-01,-2.27500000e-02,9.38281250e-02,6.82031250e-01,6.06363281e+00,,1.00287861e-02,3.63591671e-01,,1.00287861e-02,5.08941406e+03
1.00297861e-02,6.77890625e+00,4.08220313e-01,-1.04687500e-02,9.37968750e-02,7.31250000e-01,6.06386719e+00,,1.00297861e-02,3.63620371e-01,,1.00297861e-02,5.09030713e+03
1.00307861e-02,6.77890625e+00,4.04096875e-01,-4.72500000e-02,9.37968750e-02,7.90625000e-01,6.06445312e+00,,1.00307861e-02,3.63648951e-01,,1.00307861e-02,5.09046045e+03
1.00317861e-02,6.76640625e+00,4.03243750e-01,-8.36406250e-02,9.37812500e-02,8.51562500e-01,6.06410156e+00,,1.00317861e-02,3.63677382e-01,,1.00317861e-02,5.09209570e+03
1.00327861e-02,6.75078125e+00,4.06290625e-01,-7.34218750e-02,9.38125000e-02,9.03125000e-01,6.06187500e+00,,1.00327861e-02,3.63705873e-01,,1.00327861e-02,5.09412305e+03
1.00337861e-02,6.73593750e+00,4.06229687e-01,-2.97656250e-02,9.38750000e-02,9.39062500e-01,6.06164063e+00,,1.00337861e-02,3.63734484e-01,,1.00337861e-02,5.09592676e+03
1.00347861e-02,6.72656250e+00,4.06778125e-01,-7.25000000e-03,9.38125000e-02,9.77343750e-01,6.06257812e+00,,1.00347861e-02,3.63763094e-01,,1.00347861e-02,5.09699170e+03
1.00357861e-02,6.73359375e+00,4.06737500e-01,-3.26562500e-02,9.37421875e-02,1.03515625e+00,6.06187500e+00,,1.00357861e-02,3.63791764e-01,,1.00357861e-02,5.09637207e+03
1.00367861e-02,6.74531250e+00,4.06026563e-01,-7.09375000e-02,9.37187500e-02,1.08359375e+00,6.06164063e+00,,1.00367861e-02,3.63820404e-01,,1.00367861e-02,5.09543848e+03
1.00377861e-02,6.74765625e+00,4.04868750e-01,-7.12500000e-02,9.37421875e-02,1.11796875e+00,6.06246094e+00,,1.00377861e-02,3.63848954e-01,,1.00377861e-02,5.09557373e+03
1.00387861e-02,6.74375000e+00,4.06615625e-01,-3.40781250e-02,9.37187500e-02,1.15312500e+00,6.06222656e+00,,1.00387861e-02,3.63877505e-01,,1.00387861e-02,5.09625537e+03
1.00397861e-02,6.73593750e+00,4.07753125e-01,-8.92187500e-03,9.36406250e-02,1.18750000e+00,6.06210938e+00,,1.00397861e-02,3.63906175e-01,,1.00397861e-02,5.09717480e+03
1.00407861e-02,6.74140625e+00,4.06229687e-01,-2.63437500e-02,9.35937500e-02,1.21562500e+00,6.06187500e+00,,1.00407861e-02,3.63934845e-01,,1.00407861e-02,5.09670459e+03
1.00417861e-02,6.73750000e+00,4.06859375e-01,-5.98750000e-02,9.35937500e-02,1.25156250e+00,6.06269531e+00,,1.00417861e-02,3.63963455e-01,,1.00417861e-02,5.09733496e+03
1.00427861e-02,6.72890625e+00,4.05214063e-01,-6.59062500e-02,9.35312500e-02,1.29843750e+00,6.06632813e+00,,1.00427861e-02,3.63992065e-01,,1.00427861e-02,5.09855469e+03
1.00437861e-02,6.71953125e+00,4.04970313e-01,-4.22031250e-02,9.34140625e-02,1.32812500e+00,6.06773438e+00,,1.00437861e-02,3.64020586e-01,,1.00437861e-02,5.09980713e+03
1.00447861e-02,6.72343750e+00,4.06920313e-01,-1.93437500e-02,9.33437500e-02,1.33906250e+00,6.06468750e+00,,1.00447861e-02,3.64049196e-01,,1.00447861e-02,5.09956787e+03
1.00457861e-02,6.73437500e+00,4.06676563e-01,-2.10937500e-02,9.33281250e-02,1.35859375e+00,6.06328125e+00,,1.00457861e-02,3.64077836e-01,,1.00457861e-02,5.09854688e+03
1.00467861e-02,6.75468750e+00,4.05945312e-01,-4.25781250e-02,9.32734375e-02,1.37890625e+00,6.06328125e+00,,1.00467861e-02,3.64106476e-01,,1.00467861e-02,5.09662158e+03
1.00477861e-02,6.77734375e+00,4.04909375e-01,-5.27656250e-02,9.32734375e-02,1.39453125e+00,6.06246094e+00,,1.00477861e-02,3.64135027e-01,,1.00477861e-02,5.09453809e+03
1.00487861e-02,6.79062500e+00,4.04462500e-01,-3.64531250e-02,9.31796875e-02,1.41250000e+00,6.06210938e+00,,1.00487861e-02,3.64163518e-01,,1.00487861e-02,5.09340527e+03
1.00497861e-02,6.80000000e+00,4.05071875e-01,-1.62968750e-02,9.31718750e-02,1.41796875e+00,6.06070313e+00,,1.00497861e-02,3.64192039e-01,,1.00497861e-02,5.09257910e+03
1.00507861e-02,6.80937500e+00,4.04909375e-01,-1.72031250e-02,9.32109375e-02,1.41875000e+00,6.06070313e+00,,1.00507861e-02,3.64220560e-01,,1.00507861e-02,5.09170117e+03
1.00517861e-02,6.81484375e+00,4.04523438e-01,-3.83593750e-02,9.32109375e-02,1.41328125e+00,6.06152344e+00,,1.00517861e-02,3.64249051e-01,,1.00517861e-02,5.09128516e+03
1.00527861e-02,6.81484375e+00,4.04665625e-01,-5.38125000e-02,9.31406250e-02,1.41250000e+00,6.06070313e+00,,1.00527861e-02,3.64277542e-01,,1.00527861e-02,5.09152930e+03
1.00537861e-02,6.82109375e+00,4.03264063e-01,-4.43437500e-02,9.31406250e-02,1.41484375e+00,6.05683594e+00,,1.00537861e-02,3.64306003e-01,,1.00537861e-02,5.09114551e+03
1.00547861e-02,6.82578125e+00,4.03203125e-01,-2.38125000e-02,9.32265625e-02,1.41093750e+00,6.05707031e+00,,1.00547861e-02,3.64334404e-01,,1.00547861e-02,5.09084277e+03
1.00557861e-02,6.80937500e+00,4.04462500e-01,-1.81562500e-02,9.31796875e-02,1.39453125e+00,6.05941406e+00,,1.00557861e-02,3.64362836e-01,,1.00557861e-02,5.09264502e+03
1.00567861e-02,6.78671875e+00,4.03934375e-01,-3.25000000e-02,9.31171875e-02,1.38437500e+00,6.06046875e+00,,1.00567861e-02,3.64391297e-01,,1.00567861e-02,5.09511572e+03
1.00577861e-02,6.77890625e+00,4.03832813e-01,-4.92656250e-02,9.31015625e-02,1.37578125e+00,6.06210938e+00,,1.00577861e-02,3.64419729e-01,,1.00577861e-02,5.09613721e+03
1.00587861e-02,6.76640625e+00,4.04035937e-01,-5.03750000e-02,9.30781250e-02,1.36562500e+00,6.06210938e+00,,1.00587861e-02,3.64448160e-01,,1.00587861e-02,5.09769043e+03
1.00597861e-02,6.75703125e+00,4.03853125e-01,-3.67343750e-02,9.30859375e-02,1.34296875e+00,6.06070313e+00,,1.00597861e-02,3.64476591e-01,,1.00597861e-02,5.09888770e+03
1.00607861e-02,6.75078125e+00,4.03060938e-01,-2.65000000e-02,9.30468750e-02,1.31328125e+00,6.05941406e+00,,1.00607861e-02,3.64504993e-01,,1.00607861e-02,5.09969922e+03
1.00617861e-02,6.75078125e+00,4.03853125e-01,-3.32343750e-02,9.30078125e-02,1.28125000e+00,6.05824219e+00,,1.00617861e-02,3.64533395e-01,,1.00617861e-02,5.09985791e+03
1.00627861e-02,6.75859375e+00,4.03995313e-01,-4.57343750e-02,9.29843750e-02,1.25859375e+00,6.05789063e+00,,1.00627861e-02,3.64561826e-01,,1.00627861e-02,5.09926221e+03
1.00637861e-02,6.77031250e+00,4.03934375e-01,-4.61875000e-02,9.28906250e-02,1.23046875e+00,6.06046875e+00,,1.00637861e-02,3.64590287e-01,,1.00637861e-02,5.09829785e+03
1.00647861e-02,6.78281250e+00,4.04929688e-01,-3.28125000e-02,9.27421875e-02,1.19687500e+00,6.06222656e+00,,1.00647861e-02,3.64618778e-01,,1.00647861e-02,5.09721777e+03
1.00657861e-02,6.79843750e+00,4.05295313e-01,-2.16250000e-02,9.26328125e-02,1.15937500e+00,6.06023438e+00,,1.00657861e-02,3.64647299e-01,,1.00657861e-02,5.09575195e+03
1.00667861e-02,6.82109375e+00,4.05559375e-01,-2.72343750e-02,9.26093750e-02,1.11875000e+00,6.05871094e+00,,1.00667861e-02,3.64675879e-01,,1.00667861e-02,5.09354541e+03
1.00677861e-02,6.83750000e+00,4.06859375e-01,-4.29531250e-02,9.26328125e-02,1.07656250e+00,6.05789063e+00,,1.00677861e-02,3.64704460e-01,,1.00677861e-02,5.09203955e+03
1.00687861e-02,6.83906250e+00,4.06615625e-01,-4.85781250e-02,9.25937500e-02,1.03359375e+00,6.05964844e+00,,1.00687861e-02,3.64733100e-01,,1.00687861e-02,5.09212109e+03
1.00697861e-02,6.84140625e+00,4.05884375e-01,-3.86718750e-02,9.25390625e-02,9.90625000e-01,6.06070313e+00,,1.00697861e-02,3.64761680e-01,,1.00697861e-02,5.09211084e+03
1.00707861e-02,6.85312500e+00,4.05985938e-01,-2.60156250e-02,9.24843750e-02,9.50781250e-01,6.06070313e+00,,1.00707861e-02,3.64790291e-01,,1.00707861e-02,5.09107422e+03
1.00717861e-02,6.86406250e+00,4.05214063e-01,-2.58593750e-02,9.24218750e-02,9.07031250e-01,6.06187500e+00,,1.00717861e-02,3.64818841e-01,,1.00717861e-02,5.09008447e+03
1.00727861e-02,6.86953125e+00,4.05356250e-01,-4.01718750e-02,9.23125000e-02,8.60937500e-01,6.06164063e+00,,1.00727861e-02,3.64847362e-01,,1.00727861e-02,5.08969580e+03
1.00737861e-02,6.86953125e+00,4.05904688e-01,-5.10312500e-02,9.22500000e-02,8.05468750e-01,6.05988281e+00,,1.00737861e-02,3.64875942e-01,,1.00737861e-02,5.08993750e+03
1.00747861e-02,6.87187500e+00,4.05539063e-01,-4.54843750e-02,9.22734375e-02,7.50000000e-01,6.05683594e+00,,1.00747861e-02,3.64904493e-01,,1.00747861e-02,5.08995215e+03
1.00757861e-02,6.87500000e+00,4.05031250e-01,-3.38906250e-02,9.23671875e-02,7.03125000e-01,6.05707031e+00,,1.00757861e-02,3.64933014e-01,,1.00757861e-02,5.08984033e+03
1.00767861e-02,6.86171875e+00,4.03771875e-01,-3.62500000e-02,9.23281250e-02,6.53906250e-01,6.05789063e+00,,1.00767861e-02,3.64961475e-01,,1.00767861e-02,5.09139551e+03
1.00777861e-02,6.85468750e+00,4.05396875e-01,-5.29687500e-02,9.23125000e-02,5.92187500e-01,6.05882813e+00,,1.00777861e-02,3.64989996e-01,,1.00777861e-02,5.09235645e+03
1.00787861e-02,6.85234375e+00,4.04584375e-01,-5.78750000e-02,9.22890625e-02,5.31250000e-01,6.05906250e+00,,1.00787861e-02,3.65018517e-01,,1.00787861e-02,5.09289160e+03
1.00797861e-02,6.85078125e+00,4.04137500e-01,-4.30312500e-02,9.22890625e-02,4.73437500e-01,6.05871094e+00,,1.00797861e-02,3.65046978e-01,,1.00797861e-02,5.09331982e+03
1.00807861e-02,6.85078125e+00,4.03609375e-01,-2.92343750e-02,9.22187500e-02,4.21093750e-01,6.05964844e+00,,1.00807861e-02,3.65075409e-01,,1.00807861e-02,5.09351123e+03
1.00817861e-02,6.85781250e+00,4.04462500e-01,-3.61562500e-02,9.21640625e-02,3.59375000e-01,6.05824219e+00,,1.00817861e-02,3.65103871e-01,,1.00817861e-02,5.09295996e+03
1.00827861e-02,6.85468750e+00,4.05214063e-01,-5.40000000e-02,9.21250000e-02,2.98437500e-01,6.05730469e+00,,1.00827861e-02,3.65132362e-01,,1.00827861e-02,5.09352051e+03
1.00837861e-02,6.85625000e+00,4.05843750e-01,-6.06875000e-02,9.21093750e-02,2.38281250e-01,6.05800781e+00,,1.00837861e-02,3.65160942e-01,,1.00837861e-02,5.09366357e+03
1.00847861e-02,6.84531250e+00,4.05112500e-01,-5.19375000e-02,9.20703125e-02,1.78906250e-01,6.06187500e+00,,1.00847861e-02,3.65189493e-01,,1.00847861e-02,5.09509033e+03
1.00857861e-02,6.82421875e+00,4.04767188e-01,-4.20156250e-02,9.19531250e-02,1.20312500e-01,6.06433594e+00,,1.00857861e-02,3.65218014e-01,,1.00857861e-02,5.09751367e+03
1.00867861e-02,6.82109375e+00,4.05335938e-01,-4.36250000e-02,9.18750000e-02,6.25000000e-02,6.06246094e+00,,1.00867861e-02,3.65246534e-01,,1.00867861e-02,5.09806299e+03
1.00877861e-02,6.82968750e+00,4.05498438e-01,-5.17500000e-02,9.18984375e-02,9.37500000e-03,6.06105469e+00,,1.00877861e-02,3.65275115e-01,,1.00877861e-02,5.09743018e+03
1.00887861e-02,6.82578125e+00,4.04421875e-01,-5.65937500e-02,9.18750000e-02,-3.35937500e-02,6.06128906e+00,,1.00887861e-02,3.65303636e-01,,1.00887861e-02,5.09811963e+03
1.00897861e-02,6.82968750e+00,4.04807813e-01,-5.61875000e-02,9.18593750e-02,-8.82812500e-02,6.06105469e+00,,1.00897861e-02,3.65332127e-01,,1.00897861e-02,5.09801611e+03
1.00907861e-02,6.83906250e+00,4.04929688e-01,-5.26875000e-02,9.18203125e-02,-1.50781250e-01,6.06023438e+00,,1.00907861e-02,3.65360618e-01,,1.00907861e-02,5.09733789e+03
1.00917861e-02,6.84453125e+00,4.05112500e-01,-4.94218750e-02,9.18203125e-02,-2.01562500e-01,6.05964844e+00,,1.00917861e-02,3.65389168e-01,,1.00917861e-02,5.09704541e+03
1.00927861e-02,6.84531250e+00,4.03853125e-01,-5.04687500e-02,9.17812500e-02,-2.34375000e-01,6.06023438e+00,,1.00927861e-02,3.65417659e-01,,1.00927861e-02,5.09722949e+03
1.00937861e-02,6.83750000e+00,4.05315625e-01,-6.00625000e-02,9.17421875e-02,-2.86718750e-01,6.05871094e+00,,1.00937861e-02,3.65446150e-01,,1.00937861e-02,5.09832764e+03
1.00947861e-02,6.82812500e+00,4.05782813e-01,-6.33593750e-02,9.16875000e-02,-3.39843750e-01,6.05765625e+00,,1.00947861e-02,3.65474701e-01,,1.00947861e-02,5.09962109e+03
1.00957861e-02,6.83593750e+00,4.04807813e-01,-5.50625000e-02,9.17109375e-02,-3.79687500e-01,6.05707031e+00,,1.00957861e-02,3.65503252e-01,,1.00957861e-02,5.09912988e+03
1.00967861e-02,6.84921875e+00,4.06046875e-01,-4.84375000e-02,9.17500000e-02,-4.22656250e-01,6.05671875e+00,,1.00967861e-02,3.65531802e-01,,1.00967861e-02,5.09803516e+03
1.00977861e-02,6.85625000e+00,4.05721875e-01,-5.00937500e-02,9.16875000e-02,-4.57031250e-01,6.05789063e+00,,1.00977861e-02,3.65560412e-01,,1.00977861e-02,5.09757129e+03
1.00987861e-02,6.86562500e+00,4.03995313e-01,-5.73437500e-02,9.16562500e-02,-4.94531250e-01,6.05824219e+00,,1.00987861e-02,3.65588903e-01,,1.00987861e-02,5.09688916e+03
1.00997861e-02,6.86250000e+00,4.06026563e-01,-6.29375000e-02,9.16484375e-02,-5.40625000e-01,6.05871094e+00,,1.00997861e-02,3.65617424e-01,,1.00997861e-02,5.09753027e+03
1.01007861e-02,6.84531250e+00,4.04482813e-01,-6.13750000e-02,9.15625000e-02,-5.85937500e-01,6.06023438e+00,,1.01007861e-02,3.65645945e-01,,1.01007861e-02,5.09963184e+03
1.01017861e-02,6.83203125e+00,4.04096875e-01,-5.85312500e-02,9.14609375e-02,-6.25781250e-01,6.06011719e+00,,1.01017861e-02,3.65674406e-01,,1.01017861e-02,5.10131885e+03
1.01027861e-02,6.83906250e+00,4.04320313e-01,-5.86093750e-02,9.14453125e-02,-6.59375000e-01,6.05941406e+00,,1.01027861e-02,3.65702868e-01,,1.01027861e-02,5.10090430e+03
1.01037861e-02,6.85312500e+00,4.03446875e-01,-6.07187500e-02,9.14609375e-02,-6.87500000e-01,6.06011719e+00,,1.01037861e-02,3.65731299e-01,,1.01037861e-02,5.09977100e+03
1.01047861e-02,6.85468750e+00,4.04482813e-01,-6.09531250e-02,9.14296875e-02,-7.19531250e-01,6.06152344e+00,,1.01047861e-02,3.65759760e-01,,1.01047861e-02,5.09993262e+03
1.01057861e-02,6.83515625e+00,4.04401563e-01,-5.79843750e-02,9.13125000e-02,-7.45312500e-01,6.06304688e+00,,1.01057861e-02,3.65788281e-01,,1.01057861e-02,5.10226123e+03
1.01067861e-02,6.81093750e+00,4.05153125e-01,-5.58281250e-02,9.11875000e-02,-7.62500000e-01,6.06328125e+00,,1.01067861e-02,3.65816772e-01,,1.01067861e-02,5.10505957e+03
1.01077861e-02,6.81718750e+00,4.04828125e-01,-5.87968750e-02,9.11640625e-02,-7.75781250e-01,6.06292969e+00,,1.01077861e-02,3.65845293e-01,,1.01077861e-02,5.10471924e+03
1.01087861e-02,6.83593750e+00,4.04970313e-01,-6.25937500e-02,9.11640625e-02,-7.90625000e-01,6.06445312e+00,,1.01087861e-02,3.65873814e-01,,1.01087861e-02,5.10310742e+03
1.01097861e-02,6.85078125e+00,4.05803125e-01,-6.07187500e-02,9.12187500e-02,-7.91406250e-01,6.06492188e+00,,1.01097861e-02,3.65902394e-01,,1.01097861e-02,5.10190430e+03
1.01107861e-02,6.86250000e+00,4.05071875e-01,-5.62968750e-02,9.11406250e-02,-7.96093750e-01,6.06468750e+00,,1.01107861e-02,3.65930945e-01,,1.01107861e-02,5.10100684e+03
1.01117861e-02,6.87187500e+00,4.06737500e-01,-5.28593750e-02,9.10937500e-02,-8.02343750e-01,6.06468750e+00,,1.01117861e-02,3.65959555e-01,,1.01117861e-02,5.10032910e+03
1.01127861e-02,6.89375000e+00,4.05640625e-01,-5.12187500e-02,9.11093750e-02,-8.02343750e-01,6.06410156e+00,,1.01127861e-02,3.65988135e-01,,1.01127861e-02,5.09835010e+03
1.01137861e-02,6.91796875e+00,4.06575000e-01,-5.22656250e-02,9.11250000e-02,-8.00000000e-01,6.06292969e+00,,1.01137861e-02,3.66016716e-01,,1.01137861e-02,5.09612695e+03
1.01147861e-02,6.93359375e+00,4.07164063e-01,-5.29531250e-02,9.11093750e-02,-7.98437500e-01,6.06187500e+00,,1.01147861e-02,3.66045386e-01,,1.01147861e-02,5.09479492e+03
1.01157861e-02,6.94296875e+00,4.06859375e-01,-5.27500000e-02,9.10859375e-02,-7.91406250e-01,6.06023438e+00,,1.01157861e-02,3.66074055e-01,,1.01157861e-02,5.09410889e+03
1.01167861e-02,6.95078125e+00,4.07550000e-01,-5.44531250e-02,9.11250000e-02,-7.86718750e-01,6.05800781e+00,,1.01167861e-02,3.66102695e-01,,1.01167861e-02,5.09358740e+03
1.01177861e-02,6.96484375e+00,4.06290625e-01,-5.74218750e-02,9.11250000e-02,-7.67968750e-01,6.05988281e+00,,1.01177861e-02,3.66131365e-01,,1.01177861e-02,5.09243359e+03
1.01187861e-02,6.97812500e+00,4.05498438e-01,-6.07656250e-02,9.10937500e-02,-7.60937500e-01,6.06070313e+00,,1.01187861e-02,3.66159976e-01,,1.01187861e-02,5.09137793e+03
1.01197861e-02,6.98593750e+00,4.07103125e-01,-5.52031250e-02,9.10546875e-02,-7.57031250e-01,6.05941406e+00,,1.01197861e-02,3.66188586e-01,,1.01197861e-02,5.09087988e+03
1.01207861e-02,6.99765625e+00,4.02918750e-01,-4.14843750e-02,9.10468750e-02,-7.38281250e-01,6.05871094e+00,,1.01207861e-02,3.66217107e-01,,1.01207861e-02,5.08992773e+03
1.01217861e-02,7.00234375e+00,4.04096875e-01,-3.84843750e-02,9.09921875e-02,-7.26562500e-01,6.05789063e+00,,1.01217861e-02,3.66245538e-01,,1.01217861e-02,5.08965625e+03
1.01227861e-02,7.00703125e+00,4.02715625e-01,-4.86250000e-02,9.09921875e-02,-7.07812500e-01,6.05882813e+00,,1.01227861e-02,3.66273940e-01,,1.01227861e-02,5.08940332e+03
1.01237861e-02,7.00625000e+00,4.02187500e-01,-6.03906250e-02,9.10312500e-02,-6.80468750e-01,6.06000000e+00,,1.01237861e-02,3.66302282e-01,,1.01237861e-02,5.08977295e+03
1.01247861e-02,6.99296875e+00,4.03162500e-01,-6.27500000e-02,9.10000000e-02,-6.57031250e-01,6.05929688e+00,,1.01247861e-02,3.66330653e-01,,1.01247861e-02,5.09146826e+03
1.01257861e-02,6.97421875e+00,4.02532813e-01,-5.53906250e-02,9.09765625e-02,-6.36718750e-01,6.05882813e+00,,1.01257861e-02,3.66359025e-01,,1.01257861e-02,5.09371436e+03
1.01267861e-02,6.95625000e+00,4.02085937e-01,-4.85312500e-02,9.09218750e-02,-6.00781250e-01,6.06128906e+00,,1.01267861e-02,3.66387337e-01,,1.01267861e-02,5.09584229e+03
1.01277861e-02,6.93750000e+00,4.01801563e-01,-5.34375000e-02,9.08984375e-02,-5.56250000e-01,6.06351563e+00,,1.01277861e-02,3.66415650e-01,,1.01277861e-02,5.09804541e+03
1.01287861e-02,6.92421875e+00,4.02878125e-01,-6.33437500e-02,9.09062500e-02,-5.25781250e-01,6.06292969e+00,,1.01287861e-02,3.66443962e-01,,1.01287861e-02,5.09972412e+03
1.01297861e-02,6.90546875e+00,4.03020313e-01,-6.17031250e-02,9.08828125e-02,-4.96093750e-01,6.06210938e+00,,1.01297861e-02,3.66472334e-01,,1.01297861e-02,5.10198877e+03
1.01307861e-02,6.87500000e+00,4.02289063e-01,-5.05468750e-02,9.08593750e-02,-4.58593750e-01,6.06328125e+00,,1.01307861e-02,3.66500705e-01,,1.01307861e-02,5.10542725e+03
1.01317861e-02,6.86250000e+00,4.03507813e-01,-4.57812500e-02,9.08593750e-02,-4.25000000e-01,6.06468750e+00,,1.01317861e-02,3.66529077e-01,,1.01317861e-02,5.10697119e+03
1.01327861e-02,6.86796875e+00,4.02248438e-01,-5.43750000e-02,9.08437500e-02,-3.89062500e-01,6.06445312e+00,,1.01327861e-02,3.66557449e-01,,1.01327861e-02,5.10667236e+03
1.01337861e-02,6.87343750e+00,4.03487500e-01,-6.39687500e-02,9.08593750e-02,-3.57031250e-01,6.06386719e+00,,1.01337861e-02,3.66585791e-01,,1.01337861e-02,5.10642188e+03
1.01347861e-02,6.87109375e+00,4.03609375e-01,-6.04843750e-02,9.08593750e-02,-3.17187500e-01,6.06386719e+00,,1.01347861e-02,3.66614223e-01,,1.01347861e-02,5.10699365e+03
1.01357861e-02,6.85234375e+00,4.03000000e-01,-4.86250000e-02,9.08593750e-02,-2.78125000e-01,6.06445312e+00,,1.01357861e-02,3.66642624e-01,,1.01357861e-02,5.10921631e+03
1.01367861e-02,6.84296875e+00,4.03731250e-01,-4.38125000e-02,9.08984375e-02,-2.39062500e-01,6.06328125e+00,,1.01367861e-02,3.66671026e-01,,1.01367861e-02,5.11042773e+03
1.01377861e-02,6.85234375e+00,4.03243750e-01,-5.17031250e-02,9.09531250e-02,-1.95312500e-01,6.06117188e+00,,1.01377861e-02,3.66699427e-01,,1.01377861e-02,5.10971436e+03
1.01387861e-02,6.87109375e+00,4.05214063e-01,-6.18281250e-02,9.09921875e-02,-1.48437500e-01,6.06152344e+00,,1.01387861e-02,3.66727889e-01,,1.01387861e-02,5.10808203e+03
1.01397861e-02,6.87500000e+00,4.03548438e-01,-5.92343750e-02,9.09765625e-02,-9.76562500e-02,6.06222656e+00,,1.01397861e-02,3.66756350e-01,,1.01397861e-02,5.10800098e+03
