Time,r,z,a
9.888,-9.68093601528623,9.211337472107624,71.63701903925924
9.889,-9.525751152294715,9.20289798920617,71.7548776368363
9.89,-9.354270271472394,9.233292797338002,71.85632972898642
9.891,-9.195754610493436,9.315854886803413,71.91003991112309
9.892,-9.10615826951842,9.409932272268218,71.90538493127066
9.893,-9.058204783689128,9.516966729076124,71.8613650014322
9.894,-9.031709378469376,9.6447616044573,71.78662795861914
9.895000000000001,-9.041542744161497,9.75265829913469,71.70098352906577
9.895999999999999,-9.04090146902967,9.819496930235564,71.65232532103032
9.897,-9.026328867172657,9.864959430611965,71.62868602619868
9.898,-9.047346975156533,9.936894279738322,71.56138566609005
9.899,-9.122673964048024,10.067961554741215,71.41371904743366
9.9,-9.224924143961594,10.227306515996133,71.22694572602059
9.901,-9.31457040651917,10.374270397269623,71.05773662084712
9.902,-9.354475371518186,10.504062200168534,70.9343847563873
9.903,-9.359705309068975,10.628676977268757,70.83762527823329
9.904000000000002,-9.404291976277774,10.741089827936669,70.72373584347477
9.905,-9.506682945343332,10.837445831429996,70.58378507469935
9.906,-9.642732439739282,10.8768581075185,70.4642395728503
9.907,-9.81680363249297,10.83908000621311,70.37620812032611
9.908,-9.988341274911475,10.817427802248092,70.27642347522348
9.909,-10.11160471430043,10.797608605663543,70.20699822553374
9.909999999999998,-10.188242106552083,10.700831950772423,70.22474766170158
9.911,-10.22471078495317,10.567139518507593,70.29594789727871
9.912,-10.233987580948336,10.44468082271506,70.37721437976346
9.913,-10.221106446706356,10.32443422027339,70.47192514599217
9.914,-10.199894625052243,10.177322951836905,70.59112242996854
9.915000000000001,-10.176066873337628,9.990222599607149,70.73967445671941
9.915999999999999,-10.13315200744553,9.812908090889382,70.89418790688606
9.917,-10.052953126928422,9.64845564629453,71.06606434166095
9.918000000000001,-9.975325568992604,9.473205156469968,71.24322944350794
9.918999999999999,-9.91340419725172,9.340771292780454,71.37922208087514
9.92,-9.838324583379885,9.272059364581642,71.48098689000328
9.921,-9.715694080070113,9.265120969152598,71.57475594149065
9.922,-9.539448808196818,9.30435237705621,71.67438343938116
9.923000000000002,-9.374770529847787,9.321225834562185,71.77987997232204
9.924,-9.263499995092738,9.323704632382738,71.85679262010225
9.924999999999999,-9.205129968459579,9.371208614128163,71.86402007363964
9.926,-9.15956710928557,9.449741485835505,71.83963208042319
9.927,-9.082141044179567,9.532689700706888,71.83347202652368
9.927999999999999,-8.98113486472325,9.60996964344715,71.84658599426281
9.929,-8.925162790094783,9.678533729982025,71.83441812937642
9.93,-8.94221049267036,9.778390627783933,71.74933768580769
9.931000000000001,-8.994458376087827,9.944581738782484,71.59123467881913
9.932,-9.048203479498524,10.136123443530582,71.41283750487618
9.933,-9.101314815779874,10.307161678049232,71.24967224996506
9.934,-9.173500645753505,10.441322185485419,71.10128340173993
9.934999999999999,-9.268341224918256,10.548672569575409,70.95803995014828
9.936,-9.368008621696813,10.652534552470195,70.81422973794665
9.937,-9.44686341043532,10.741627386132476,70.69525298378427
9.937999999999999,-9.51417159817413,10.799062157205174,70.60766854624713
9.939,-9.612514517231157,10.786580968862747,70.5517902720852
9.940000000000001,-9.733430892306924,10.724158425623772,70.51734655274828
9.941,-9.86897626005083,10.692615675127879,70.44909891458823
9.942,-10.01855143793271,10.65196437609839,70.3768772834195
9.943,-10.145344154927928,10.550129747485204,70.36329115850484
9.943999999999999,-10.239953986540051,10.437107486160029,70.37844501005057
9.945,-10.303116706975242,10.357208165655056,70.39089411140216
9.946,-10.313379604251418,10.242908887433586,70.46442359802491
9.947,-10.25094616907319,10.029157270331176,70.65894380060266
9.948,-10.132302784945006,9.777648888907775,70.91930479271127
9.949,-9.995333167153134,9.5546113258699,71.17258944303624
9.950000000000001,-9.833355214691302,9.376847360536066,71.41250055377779
9.951,-9.635131303434028,9.239414022746537,71.65074808395093
9.951999999999998,-9.428482631738435,9.132954987607576,71.8734181317961
9.953,-9.238140415055051,9.08374306296883,72.04401194959227
9.954,-9.116275458853003,9.129030271556132,72.09861744072855
9.955,-9.070982845822927,9.247589842108043,72.04621106868443
9.956,-9.056812344655647,9.423882310379478,71.92959803042805
9.956999999999999,-9.050840560716953,9.633930517034502,71.78143986424513
9.958,-9.044570210337488,9.834497905408238,71.63880247353542
9.959000000000001,-9.083448360635227,10.004243273196101,71.4872683150439
9.96,-9.187611335878422,10.116400498282331,71.33421202049408
9.960999999999999,-9.30559792860871,10.195293281740078,71.19644401215321
9.962,-9.379338870905622,10.296613569960758,71.07188998232778
9.963,-9.424837186999278,10.418558262295424,70.95101739390753
9.964,-9.473452798618828,10.50722108105435,70.85263265572665
9.965,-9.490779929561478,10.549449276474634,70.80965878816586
9.966,-9.498804320928716,10.586066075619918,70.77705802287429
9.967,-9.548524259154512,10.66305933500043,70.68653955504114
9.968000000000002,-9.629558294828367,10.78208867671548,70.54379616960061
9.969000000000001,-9.714995815863574,10.860043716412127,70.42873741830759
9.969999999999999,-9.803841692214187,10.86802722224648,70.36342500345495
9.970999999999998,-9.887851294592544,10.838545440173208,70.32881495983794
9.972,-9.960070551651096,10.76341512987841,70.33527665954918
9.973,-10.022282422233225,10.681317718525195,70.35292885403074
9.974,-10.076858078398221,10.620427695676526,70.35976253022949
9.975,-10.128749747888246,10.534736805316498,70.3858886341784
9.976,-10.16670512427459,10.386755819513207,70.46567547017948
9.977,-10.196389234684053,10.166779492445128,70.60105008435741
9.978000000000002,-10.20484908575279,9.956413928290043,70.74275190738277
9.979,-10.153422828974804,9.854312373310819,70.85081389285116
9.979999999999999,-10.05646889728924,9.769754080149717,70.97927742701012
9.981,-9.920965007208078,9.654907373831602,71.1564894961027
9.982,-9.731593702885794,9.609581542800758,71.32345169913901
9.983,-9.536341497574865,9.662798992266346,71.42386308542405
9.984,-9.382729471622346,9.790748203727816,71.43923443435253
9.985,-9.295001657895897,9.907668478970278,71.41475246786175
9.986,-9.255348573088895,9.970648217846993,71.39576157613246
9.987000000000002,-9.204424629009031,10.045928335702788,71.37494554590022
9.988,-9.163483153830155,10.18269575662491,71.30121478442283
9.988999999999999,-9.164938899821816,10.34397717653782,71.17994323940012
9.99,-9.16914244332237,10.442613679427678,71.103189085128
9.991,-9.178303524721953,10.492385859395183,71.05971963645065
9.992,-9.21335470865016,10.565169591317737,70.98184343500505
9.993,-9.24132886909297,10.654368592444593,70.89618032693268
9.994,-9.22488392387187,10.73432817894716,70.84640381873749
9.995000000000001,-9.210281014830523,10.79333478757136,70.81108347305033
9.996,-9.276085369347188,10.819797378595947,70.74820098747921
9.997,-9.406895648929885,10.858646718416853,70.63337568162788
9.998,-9.543672550190358,10.918565401336389,70.49838780795332
9.998999999999999,-9.644477150480535,10.962670183690692,70.39876453643316
10.0,-9.732487667017953,11.001515531248986,70.3114105451555
10.001000000000001,-9.833371785070822,11.016849608196255,70.2329361092653
10.001999999999999,-9.947134777859285,10.9944143950228,70.1735830971073
10.003,-10.071774340433537,11.000298743981334,70.08533571207677
10.004000000000001,-10.202593594352786,11.022944033322007,69.98007286258427
10.005,-10.340329436560188,10.965383028349024,69.92810437220992
10.006,-10.494149610901179,10.810356170301558,69.933780282209
10.006999999999998,-10.630602205672721,10.61419806792155,69.97765318332974
10.008,-10.68705817929342,10.443177342871499,70.05767201731045
10.009,-10.682859494194066,10.313223257271254,70.15122695550191
10.01,-10.703061597080282,10.182331606065564,70.22720728884426
10.011000000000001,-10.73978586545602,10.024741499608375,70.30855886681572
10.012,-10.717756946622924,9.866545166333161,70.43226072837051
10.013,-10.639307731241074,9.720776660714078,70.58860284748458
10.014000000000001,-10.516569841801541,9.563091774147697,70.78553674885116
10.015,-10.356077863636559,9.438577027184111,70.98803778852545
10.015999999999998,-10.197892798189574,9.38538622626102,71.14061718042767
10.017,-10.08001680636361,9.392027579506877,71.22259382645665
10.018,-10.013350311757726,9.466568151171598,71.22019241691834
10.019,-9.955360788717721,9.56675539174613,71.19304460936293
10.020000000000001,-9.871840075442288,9.639180834054947,71.20264396245713
10.020999999999999,-9.80313752563969,9.696796639777164,71.21125928810761
10.022,-9.783022386846007,9.74603311602588,71.19084765381295
10.023000000000001,-9.78049057435395,9.758154999255973,71.18408219246615
10.024,-9.759193523877334,9.7600601903942,71.19780332133298
10.024999999999999,-9.72415658838483,9.753457491147607,71.22723141895386
10.026,-9.650472729468298,9.728186207508282,71.29710867042412
10.027,-9.54640829269771,9.699685626629675,71.39052489820662
10.028,-9.476038229803212,9.695482898365587,71.44279936103358
10.029000000000002,-9.476682920403293,9.742709530369437,71.40853546644016
10.03,-9.540071033099805,9.81600936673353,71.31179357240728
10.031,-9.595314389996494,9.87352254016569,71.23204787943996
10.032,-9.599120170790844,9.922941183843987,71.19391910094285
10.033,-9.592208889207875,10.038946055188433,71.11508338976492
10.033999999999999,-9.629251014355914,10.237627789562364,70.94541007872894
10.034999999999998,-9.684436424932109,10.43657036036616,70.76236291530701
10.036,-9.723264899225436,10.618281397195057,70.6024383963628
10.037,-9.785535041804422,10.794545463108504,70.43020563599134
10.038,-9.881329146849684,10.927491184596958,70.26735837340006
10.039,-9.990735220030263,11.012922967015177,70.13059306784015
10.040000000000001,-10.12632806431417,11.06787024132505,69.99865766856428
10.041,-10.310321537984638,11.118116979628043,69.83704331638043
10.042,-10.523773520537079,11.100200154848467,69.7041099445225
10.043,-10.701188832952077,11.031878003356406,69.63062217526561
10.043999999999999,-10.843391471502994,10.98444452312168,69.56506689078952
10.045,-10.961025876380228,10.922139449045373,69.52624097360082
10.046,-11.059531079874077,10.813787439145699,69.53225205513984
10.047,-11.174270409724576,10.669267775723274,69.5501587691092
10.048,-11.249824424321451,10.547037490206932,69.57928181316156
10.049,-11.274084359582194,10.445264159525005,69.63092320569535
10.05,-11.303615725071628,10.332038300374458,69.68586457221657
10.051,-11.325417495753742,10.194574148743174,69.76207285988846
10.052,-11.324058744376012,9.996193840250493,69.89509358724985
10.052999999999999,-11.318884368905536,9.757132912571024,70.05614554305916
10.054,-11.288448240653041,9.562473360617245,70.20574569454692
10.055,-11.246890247751143,9.454790180666802,70.30695410728623
10.056000000000001,-11.180367336435916,9.42989133585832,70.37387732911627
10.057,-11.029501742931222,9.447383049595654,70.4775017581991
10.058,-10.817773572850548,9.401319051211898,70.667902282773
10.059000000000001,-10.621889064416974,9.315228380348502,70.87208412132804
10.059999999999999,-10.49850111483564,9.329435316661433,70.95518284255809
10.061,-10.41694221233952,9.403251990200017,70.9666884504611
10.062,-10.321160887563643,9.453942024250445,71.00345107303725
10.062999999999999,-10.235084505904403,9.51691423331884,71.02399873471131
10.064,-10.22074043790883,9.644015739121254,70.94757762250497
10.065000000000001,-10.257560353728959,9.813053664351175,70.80445257731044
10.066,-10.300852611620531,9.949748859666396,70.67851031153664
10.067,-10.34943938585188,10.05148733147062,70.57282795638257
10.068000000000001,-10.397025574750089,10.143345294501245,70.47465681763464
10.068999999999999,-10.404462059384796,10.237548560184507,70.40341713731212
10.07,-10.366837165286615,10.351065281995773,70.35022644257919
10.071,-10.320081646924647,10.44740480958373,70.3148935157247
10.072,-10.311654693924313,10.473066746903532,70.30253934817895
10.073,-10.336988467485103,10.477209126096673,70.28180576127345
10.074,-10.373130427907903,10.565830699580031,70.19329161337414
10.075000000000001,-10.438218971488618,10.651379169789655,70.08664043498669
10.076,-10.553869901937253,10.633489342453913,70.01816882009753
10.077,-10.735915425948063,10.579988225568615,69.92697671711875
10.078,-10.91436201318208,10.533100308391704,69.83195792920414
10.079,-11.033970337699104,10.450997668120078,69.80224182083835
10.08,-11.110815355930633,10.340662897337587,69.82174163383829
10.081,-11.176904130431641,10.21968483105971,69.8551941581593
10.081999999999999,-11.22367821527268,10.072592675892468,69.91928132036045
10.083,-11.250382262015238,9.949711696851221,69.98108313186583
10.084000000000001,-11.284601630891165,9.878859497979738,70.00219686258231
10.085,-11.32823709717,9.812291323975485,70.01300507919406
10.086,-11.377186295460254,9.710368775005938,70.0423387607481
10.087,-11.39931952735867,9.578131324609016,70.11090716805496
10.088,-11.38967494353421,9.44965959492976,70.20064995415612
10.089,-11.346743727897378,9.410727793008387,70.25854855108634
10.09,-11.243456855953744,9.460382886486409,70.30598195078629
10.091,-11.064806559597853,9.497156430025466,70.41830172930143
10.092,-10.863814448858422,9.486819816694217,70.57702476554691
10.093000000000002,-10.70028741788855,9.463002232870874,70.71558324310219
10.094000000000001,-10.599544915326964,9.431867518505674,70.81160765630312
10.095,-10.537324062165554,9.39951326833429,70.87958753886114
10.095999999999998,-10.454656971188266,9.414064365786068,70.93143716407471
10.097,-10.368713544964518,9.49273941976033,70.94217932007231
10.098,-10.30562478006563,9.582403289534241,70.92774520871728
10.099,-10.260710673223649,9.649938696933495,70.9144222562871
10.1,-10.25413771775516,9.749337935353584,70.8509035443102
10.101,-10.279023633089517,9.901224521144453,70.72790926781485
10.102,-10.314446794150374,10.08126676654889,70.5771101270348
10.103000000000002,-10.373969429054657,10.236743692524671,70.4257019674564
10.104000000000001,-10.449443946495983,10.345309716951997,70.29570430348251
10.104999999999999,-10.510303350211917,10.413741962539774,70.20430812108344
10.106,-10.536013750970953,10.440845758239337,70.1669677439846
10.107,-10.561551602558913,10.44933385998376,70.14284851087135
10.108,-10.621072147072434,10.454193335251503,70.09706968934852
10.109,-10.689139983398807,10.430853963775917,70.0647923349451
10.11,-10.745459005090648,10.377862044272462,70.06129490752178
10.111,-10.770700359061419,10.319826144416984,70.08333824625369
10.112000000000002,-10.747604288475904,10.264906498203018,70.13799127444355
10.113,-10.688459110330204,10.23759479733521,70.19961130957617
10.113999999999999,-10.614066896976224,10.22160826331737,70.2643394589111
10.115,-10.559984429501284,10.204494552189644,70.31514452856354
10.116,-10.524360483027596,10.202022823496124,70.34246155495921
10.117,-10.475032725948633,10.213795951678339,70.36962275427541
10.118,-10.44831356480247,10.22180501615102,70.38314144090306
10.119,-10.482284783625976,10.210806626978668,70.366515580403
10.120000000000001,-10.537251298007654,10.242464026987987,70.30504391767342
10.121,-10.587003990720813,10.310063523093886,70.22224430606022
10.122,-10.619324387694409,10.35567660057488,70.1672629529552
10.123,-10.66397238500242,10.385059182941633,70.11478044295971
10.123999999999999,-10.784873236215597,10.375404582788574,70.03462292563967
10.125,-10.897651320939511,10.326697782125692,69.98668952575301
10.126000000000001,-10.958564689945554,10.288062626451946,69.96888651265253
10.126999999999999,-11.02179638922669,10.275446220714299,69.93133082583726
10.128,-11.086786088212362,10.220132150381213,69.92127568601923
10.129000000000001,-11.148632466461176,10.1094654193602,69.95030575269145
10.13,-11.198583763831191,9.987557522987297,69.99468148986755
10.131,-11.22212690352006,9.872866405355772,70.053106567025
10.131999999999998,-11.242886587986504,9.761889381678932,70.11050762683755
10.133,-11.282298535351313,9.619828727760641,70.17328880053843
10.134,-11.294798788558225,9.457530693032291,70.26849069227242
10.135,-11.246585235224698,9.329979435123086,70.38719069743966
10.136,-11.149483930402457,9.24597573311389,70.51555803036811
10.137,-11.04549619299133,9.205297574905684,70.6215268685458
10.138,-10.982935373183729,9.199627821856078,70.67317126953076
10.139000000000001,-10.933373275275159,9.184127007126587,70.7211050826917
10.14,-10.863369816055883,9.155952910475003,70.79280895253288
10.140999999999998,-10.747367418847173,9.158808797851938,70.8794587557237
10.142,-10.606278188888385,9.231545235810497,70.93889888874612
10.143,-10.510584214789763,9.35661894553701,70.92808830939556
10.144,-10.452581163373118,9.477680683695228,70.89032657645853
10.145,-10.37977571793435,9.560537942973674,70.88817411836233
10.145999999999999,-10.298007549684074,9.633302005111174,70.8986005299109
10.147,-10.2250527847078,9.724001331840364,70.88943989943368
10.148000000000001,-10.155943497842268,9.84262192612499,70.85714333269262
10.149000000000001,-10.126285987988972,10.01265313107066,70.7593928979948
10.149999999999999,-10.145311997741278,10.218969132692894,70.60018452665301
10.151,-10.197937554025719,10.442457016944987,70.404012917704
10.152,-10.28326509282031,10.6640795148657,70.1855431126013
10.153,-10.388708278069766,10.793162796966111,70.01942514959293
10.154,-10.497329325536551,10.778947233021798,69.95408273248061
10.155,-10.652879735669158,10.720074708336584,69.88696428857034
10.156,-10.85364628534293,10.798066720737403,69.68987646709424
10.157,-11.005611129230628,10.913990285226472,69.50036580193381
10.158000000000001,-11.079775123260559,10.917362845809755,69.44525061953453
10.158999999999999,-11.199446779172556,10.861630427206261,69.39863391568765
10.159999999999998,-11.416490414994504,10.77742767504673,69.3000254558638
10.161,-11.632005230217935,10.645245133929345,69.23215963940325
10.162,-11.759806137210429,10.420115011044665,69.28784428449838
10.163,-11.789169075836849,10.212718727818057,69.40243187826405
10.164,-11.760673763217754,10.102182359010035,69.49620898684674
10.165000000000001,-11.713521068794927,9.975637924097585,69.61429469209173
10.166,-11.669022928453886,9.813378664823762,69.75308237957584
10.167,-11.623094483555532,9.721034880334738,69.8476125802452
10.168,-11.533676712693946,9.726076142652607,69.91284468013885
10.168999999999999,-11.366230151966203,9.76841814831466,70.01289951365546
10.17,-11.173642921790037,9.834491764160058,70.1148555800422
10.171,-11.018086475682475,9.946287289029055,70.15658865282249
10.172,-10.934746325062207,10.064832405496823,70.13832013047649
10.173,-10.879828464169695,10.148230353432453,70.12192059719787
10.174,-10.838550509973576,10.243235732256453,70.0869836912909
10.175,-10.847808558885239,10.37854430127954,69.98703452532293
10.176,-10.876931778792644,10.51246817061253,69.87321475135411
10.177,-10.88735377411922,10.639321596893007,69.7773315005239
10.177999999999999,-10.917373785318219,10.822130069323492,69.6277018762415
10.179,-11.009383239459698,11.017021873347128,69.42497864299682
10.18,-11.125269761444976,11.10342861836393,69.28192905131087
10.181000000000001,-11.282875621512465,11.13068326535636,69.15085515732144
10.182,-11.48592199641031,11.140802525089864,68.99862865218512
10.183,-11.651026314657408,11.112803205366344,68.89904321892516
10.184000000000001,-11.73984078862586,11.067614043385744,68.86569052126393
10.184999999999999,-11.768386215164279,11.029445394684318,68.871032896568
10.186,-11.82514803303064,11.03896533406019,68.82307564307507
10.187,-11.983810198288186,11.134136285144697,68.64210595202513
10.187999999999999,-12.1567104006418,11.222544813059361,68.45517845831517
10.189,-12.257710812231295,11.202190983933884,68.39456242079657
10.190000000000001,-12.346143497624215,11.177925003400556,68.34547308850905
10.191,-12.461483563911735,11.21248032024547,68.23669819082367
10.192,-12.565012290648193,11.2426184115429,68.13951357131997
10.193000000000001,-12.635639037587097,11.22529798819966,68.0983228994258
10.193999999999999,-12.684700886458796,11.163403618553195,68.10256774152785
10.195,-12.729430164519453,11.075308157609308,68.1269195729
10.196,-12.772131958262548,10.97759020222426,68.15853802642889
10.197,-12.824658551758606,10.876852065273027,68.18400232460087
10.198,-12.879538851677847,10.767106173366832,68.21271027293467
10.199,-12.93810650384173,10.635451917198967,68.25164374071883
10.200000000000001,-12.995090032403418,10.475936248340432,68.3081575244204
10.201,-13.034403541585302,10.301490106533121,68.38625947897671
10.202,-13.094801630324163,10.097494323362096,68.4641836806322
10.203,-13.189427515316085,9.913158020318901,68.50055455121021
10.204,-13.261946592833862,9.77967045461439,68.52210020566834
10.205,-13.269139444547893,9.643065591288309,68.59698882531791
10.206,-13.230861847160488,9.493822464168401,68.71539468701204
10.206999999999999,-13.163409800961375,9.344611816528756,68.85697898193604
10.208,-13.080944304344934,9.177331747909433,69.0208097231255
10.209000000000001,-12.983548682343278,9.05515573141098,69.1706480958037
10.209999999999999,-12.88026182049979,8.997208046787545,69.28851066251823
10.211,-12.810291462931666,8.965206760708625,69.36419175010401
10.212,-12.741511906656477,8.974343993251091,69.4152325722624
10.213,-12.654889007011734,9.042241171197807,69.44659711902597
10.214,-12.57928250417796,9.151911332788465,69.44378486381923
10.215,-12.520281017316524,9.255564810406026,69.43006368952645
10.216,-12.49014952175452,9.361963602939428,69.39070156674083
10.217,-12.456913130736867,9.469210963019455,69.35261552179111
10.218000000000002,-12.367556468440586,9.56091812116705,69.36773822123853
10.219,-12.25570370630061,9.67555859881017,69.38530475687598
10.22,-12.194366960952676,9.809462984750503,69.34981950175768
10.220999999999998,-12.158367611603145,9.93136242029377,69.30102352055702
10.222,-12.104372315801543,10.064532628882159,69.2579973892336
10.223,-12.05330883416497,10.190509088174327,69.21618774414993
10.223999999999998,-12.01107644324582,10.277777812858531,69.19181623031976
10.225,-12.015601295074454,10.326247622931174,69.15682909098413
10.226,-12.064647613221986,10.36950403790331,69.09143827923731
10.227,-12.10743139648918,10.425542466945634,69.02245855111686
10.228000000000002,-12.150585685386455,10.488691446805502,68.94853960649658
10.229000000000001,-12.207606838474527,10.570985073227268,68.85158242609624
10.229999999999999,-12.277100849024631,10.65556209089809,68.74367173282644
10.231,-12.367681066188501,10.732053572068555,68.62512568510198
10.232,-12.463406949276541,10.776743455645192,68.52351031645192
10.232999999999999,-12.521191388736845,10.751444485820596,68.49624914375342
10.234,-12.58244810816881,10.667239813804684,68.50430342058934
10.235,-12.735840435893934,10.595184671754042,68.43317864413567
10.236,-12.965942512776765,10.552385162605631,68.28268867716429
10.237000000000002,-13.111002009971006,10.494173417566175,68.2063687838688
10.238,-13.10878290012046,10.404515723764574,68.2639868377037
10.238999999999999,-13.053639907935468,10.276028661358529,68.38692442998264
10.24,-12.979140566017554,10.138661634350553,68.53031422375356
10.241,-12.88091035895919,10.059587494261184,68.65640332637157
10.241999999999999,-12.788904767002022,10.05924857555468,68.72902685626192
10.243,-12.733362423355587,10.052592373281142,68.77677183702718
10.244,-12.66997050744111,9.983192236871696,68.86952325881957
10.245000000000001,-12.583365256096746,9.862963299636922,69.01190673600108
10.246,-12.509868230429392,9.783013542783214,69.11906309057974
10.247,-12.453452471097972,9.783320850012865,69.16327542374394
10.248,-12.374762750381503,9.793097793391874,69.21901405110674
10.248999999999999,-12.246088546709311,9.822744847157336,69.30117835548792
10.25,-12.14661048811582,9.918529018487666,69.31824741170212
10.251,-12.155101155966403,10.083385405864158,69.20692729849665
10.251999999999999,-12.24765124793381,10.276419965293384,69.01219938846825
10.253,-12.332274997803928,10.474355352346892,68.81985393549559
10.254000000000001,-12.366956892832167,10.676899217717535,68.66176877093281
10.255,-12.405274572822615,10.862593785959925,68.51101031033451
10.256,-12.476065808860522,11.024858552330382,68.35068397303027
10.256999999999998,-12.552166291230533,11.175323517013592,68.19390782148864
10.258,-12.617091294027858,11.309474495255081,68.05611596827165
10.259,-12.699765659540965,11.423063167383825,67.918711408875
10.26,-12.817199812693751,11.506188656926366,67.77580224082126
10.261,-12.934961873635595,11.549504361544399,67.65917275128606
10.262,-13.014353497345422,11.53237936757135,67.61123434997606
10.263,-13.089885082643569,11.485820808705101,67.58537479224725
10.264000000000001,-13.185112918293193,11.413778807683302,67.56091890784201
10.265,-13.238229917063324,11.324987889873805,67.5785740525404
10.265999999999998,-13.2518504523482,11.250155359878143,67.61674552815853
10.267,-13.25912481156555,11.145371335470372,67.67880798056329
10.268,-13.251691139213294,10.961517917445738,67.80226197712071
10.269,-13.222738546358709,10.750008910502332,67.95877040113479
10.27,-13.183175920903814,10.584350827556282,68.09365178986634
10.270999999999999,-13.176195041178786,10.430515497417394,68.19500760770632
10.272,-13.185649702176073,10.261589469744608,68.29187094513364
10.273000000000001,-13.165125074879569,10.090605885446347,68.41262994406205
10.274000000000001,-13.136869428592197,9.954177702453746,68.51779771644858
10.274999999999999,-13.12079849468918,9.896582001190835,68.56535097896727
10.276,-13.127420905114056,9.875617789851397,68.57267500926415
10.277,-13.123588190567698,9.844378418909223,68.59450234066965
10.278,-13.095429284190454,9.838945874446127,68.62028315087488
10.279,-13.053071864161613,9.87523360323393,68.63225966086314
10.28,-12.983361714323733,9.916005017316449,68.66308361689966
10.281,-12.911087497804843,9.921262260241518,68.7172598985163
10.282,-12.862894854065127,9.9172670234951,68.7578865524822
10.283000000000001,-12.8307761999608,9.917723746887388,68.78303165776492
10.283999999999999,-12.801086087120517,9.921304325880206,68.80431895422117
10.284999999999998,-12.790541501440746,9.969784055324828,68.78289341436373
10.286,-12.78407223831332,10.068776892358704,68.7269311098825
10.287,-12.726523264720619,10.217648637301963,68.67931563681125
10.288,-12.628489716592966,10.38114891951146,68.6523088660457
10.289,-12.530127746989994,10.53088078411763,68.63224048792301
10.290000000000001,-12.441717714875688,10.712222840690885,68.58208119507009
10.291,-12.40328720010519,10.921621707388962,68.47355591521264
10.292000000000002,-12.423074627172737,11.114530393195853,68.33069980312379
10.293,-12.482949113363782,11.31352788357932,68.15304384349041
10.293999999999999,-12.56881863939092,11.50089054764936,67.96340159013803
10.295,-12.677384514864547,11.612797948749135,67.80775889140105
10.296,-12.861582670537283,11.661437658193675,67.63885265752857
10.297,-13.161000057758619,11.65919129601853,67.4173760718863
10.298,-13.565851927816773,11.609951981610644,67.1443755767894
10.299,-13.97929693766784,11.526983037011858,66.88116778578022
10.3,-14.223504700420715,11.40657465724887,66.7676652242703
10.301000000000002,-14.275856074793737,11.242805462457433,66.82857349202084
10.302,-14.290195375155513,11.03011688226059,66.94804270178865
10.302999999999999,-14.328461760186272,10.785129713019197,67.06612592494946
10.304,-14.383864836410142,10.541204902556,67.16709310208269
10.305,-14.422313028829183,10.299962933648915,67.2773492519861
10.306000000000001,-14.42683436174823,10.060346449694755,67.41181872991964
10.306999999999999,-14.423968896816225,9.831804387656296,67.54390489675714
10.308,-14.407503785335667,9.641078166831257,67.66429829676883
10.309000000000001,-14.347288523831134,9.550616758163361,67.76460129711623
10.31,-14.233245171839547,9.545408138491094,67.86231974122326
10.311,-14.085430711432338,9.578926865416397,67.96605746694098
10.312,-13.92004386169647,9.644889307704672,68.06508013395312
10.312999999999999,-13.777406112514653,9.734929721523761,68.13032970469894
10.314,-13.65269318562904,9.887468623626358,68.14301133048617
10.315000000000001,-13.526630415293656,10.085191030113888,68.12751326846464
10.316,-13.447792319664375,10.241897955780148,68.09616635169886
10.317,-13.423179402415572,10.342728754945988,68.05438748915165
10.318000000000001,-13.415657097569179,10.425476061106885,68.00969669310547
10.319,-13.378243815368748,10.560830186838713,67.95568887227483
10.32,-13.374078551163029,10.74714277985791,67.84287159739921
10.320999999999998,-13.454235945701017,10.926409181683706,67.66786561071675
10.322,-13.518022130307935,11.041283045827004,67.54586428339799
10.323,-13.477827889761876,11.141311638493423,67.5134145799681
10.324,-13.382227791985018,11.319861444019097,67.47221395074763
10.325000000000001,-13.309405658787803,11.504992482831144,67.40724208601239
10.326,-13.257482921349304,11.578368437812621,67.39831061825019
10.327,-13.243122849674453,11.60228834588925,67.39337063283472
10.328000000000001,-13.311521036654947,11.681985524588134,67.28939927314734
10.329,-13.442146137009285,11.760686819670596,67.13928760549884
10.329999999999998,-13.587409795862884,11.799731717498025,67.00412898563563
10.331,-13.723232849583322,11.847207159720828,66.87037128540071
10.331999999999999,-13.857777365586793,11.91317115085243,66.72538262004721
10.333,-14.042270347845559,11.947695582297797,66.56273376421436
10.334000000000001,-14.216064030889049,11.989223911882014,66.40328075870421
10.334999999999999,-14.356860938049959,12.054213261922296,66.25370667682787
10.336,-14.504247588829381,12.027172858321737,66.15786410509642
10.337000000000002,-14.66224990184045,11.930971479490465,66.09683485158014
10.338,-14.806039084142776,11.906519280890711,66.00042119552684
10.338999999999999,-14.942757611063652,11.94083692801568,65.87228211300513
10.34,-15.124116151409146,11.958804331594216,65.71913149252163
10.341,-15.29759995498468,11.912407812332129,65.6112913202024
10.342,-15.372557127940597,11.824343452233341,65.6059129957564
10.343000000000002,-15.378202120842335,11.711148968937211,65.670227351515
10.344,-15.389844320406056,11.560532975795972,65.75179928173023
10.345,-15.42338872326453,11.401938457075753,65.81966839995026
10.346,-15.446856874163924,11.247234293358332,65.89226160581528
10.347,-15.43246124273227,11.114537473256776,65.98175078371138
10.347999999999999,-15.370827109299974,11.017489918114263,66.08843184398131
10.348999999999998,-15.294440018816905,10.951350076862008,66.18904670158437
10.35,-15.251945606488448,10.86106640800603,66.27609527095379
