Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.07515030e-02,1.23710938e+02,1.17054688e-01,3.79687500e-01,6.82093750e+00,,1.07515030e-02,-1.23593880e+02,,1.07515030e-02,-4.33535874e-03
1.07519030e-02,1.23753906e+02,1.13250000e-01,3.65937500e-01,6.83000000e+00,,1.07519030e-02,-1.23640656e+02,,1.07519030e-02,-4.19444451e-03
1.07523030e-02,1.23593750e+02,1.08171875e-01,3.48125000e-01,6.82593750e+00,,1.07523030e-02,-1.23485580e+02,,1.07523030e-02,-4.00636578e-03
1.07527030e-02,1.23367188e+02,1.03132813e-01,3.26875000e-01,6.82250000e+00,,1.07527030e-02,-1.23264053e+02,,1.07527030e-02,-3.81973386e-03
1.07531030e-02,1.23136719e+02,9.76093750e-02,3.05000000e-01,6.82343750e+00,,1.07531030e-02,-1.23039108e+02,,1.07531030e-02,-3.61516210e-03
1.07535030e-02,1.22871094e+02,9.36015625e-02,2.93125000e-01,6.82437500e+00,,1.07535030e-02,-1.22777489e+02,,1.07535030e-02,-3.46672442e-03
1.07539030e-02,1.22593750e+02,8.82890625e-02,2.93437500e-01,6.81531250e+00,,1.07539030e-02,-1.22505463e+02,,1.07539030e-02,-3.26996506e-03
1.07543030e-02,1.22261719e+02,8.54765625e-02,2.79375000e-01,6.81406250e+00,,1.07543030e-02,-1.22176239e+02,,1.07543030e-02,-3.16579849e-03
1.07547030e-02,1.21828125e+02,8.34453125e-02,2.53437500e-01,6.81500000e+00,,1.07547030e-02,-1.21744682e+02,,1.07547030e-02,-3.09056696e-03
1.07551030e-02,1.21660156e+02,8.17031250e-02,2.21250000e-01,6.81531250e+00,,1.07551030e-02,-1.21578453e+02,,1.07551030e-02,-3.02604167e-03
1.07555030e-02,1.21296875e+02,8.15546875e-02,1.85000000e-01,6.82031250e+00,,1.07555030e-02,-1.21215317e+02,,1.07555030e-02,-3.02054407e-03
1.07559030e-02,1.20925781e+02,8.17734375e-02,1.80937500e-01,6.82750000e+00,,1.07559030e-02,-1.20844009e+02,,1.07559030e-02,-3.02864588e-03
1.07563030e-02,1.20605469e+02,8.18984375e-02,1.72500000e-01,6.83218750e+00,,1.07563030e-02,-1.20523567e+02,,1.07563030e-02,-3.03327548e-03
1.07567030e-02,1.20167969e+02,8.26250000e-02,1.68125000e-01,6.83812500e+00,,1.07567030e-02,-1.20085342e+02,,1.07567030e-02,-3.06018535e-03
1.07571030e-02,1.19757813e+02,8.39921875e-02,1.60312500e-01,6.84031250e+00,,1.07571030e-02,-1.19673820e+02,,1.07571030e-02,-3.11082182e-03
1.07575030e-02,1.19375000e+02,8.58515625e-02,1.76562500e-01,6.84343750e+00,,1.07575030e-02,-1.19289146e+02,,1.07575030e-02,-3.17968754e-03
1.07579030e-02,1.18945313e+02,8.68359375e-02,2.15000000e-01,6.85343750e+00,,1.07579030e-02,-1.18858475e+02,,1.07579030e-02,-3.21614579e-03
1.07583030e-02,1.18500000e+02,8.51796875e-02,2.99375000e-01,6.86593750e+00,,1.07583030e-02,-1.18414818e+02,,1.07583030e-02,-3.15480330e-03
1.07587030e-02,1.17917969e+02,9.17578125e-02,4.33750000e-01,6.87750000e+00,,1.07587030e-02,-1.17826210e+02,,1.07587030e-02,-3.39843752e-03
1.07591030e-02,1.17367188e+02,1.07156250e-01,5.21562500e-01,6.89437500e+00,,1.07591030e-02,-1.17260033e+02,,1.07591030e-02,-3.96874966e-03
1.07595030e-02,1.16871094e+02,1.15429688e-01,6.03437500e-01,6.91468750e+00,,1.07595030e-02,-1.16755661e+02,,1.07595030e-02,-4.27517341e-03
1.07599030e-02,1.16468750e+02,1.17828125e-01,6.98125000e-01,6.92312500e+00,,1.07599030e-02,-1.16350922e+02,,1.07599030e-02,-4.36400436e-03
1.07603030e-02,1.15972656e+02,1.15015625e-01,8.21250000e-01,6.92968750e+00,,1.07603030e-02,-1.15857643e+02,,1.07603030e-02,-4.25983779e-03
1.07607030e-02,1.15597656e+02,1.15226563e-01,8.59687500e-01,6.94000000e+00,,1.07607030e-02,-1.15482430e+02,,1.07607030e-02,-4.26765019e-03
1.07611030e-02,1.15492188e+02,1.15265625e-01,7.70000000e-01,6.94718750e+00,,1.07611030e-02,-1.15376923e+02,,1.07611030e-02,-4.26909700e-03
1.07615030e-02,1.15601563e+02,1.14703125e-01,5.98437500e-01,6.95000000e+00,,1.07615030e-02,-1.15486862e+02,,1.07615030e-02,-4.24826378e-03
1.07619030e-02,1.15562500e+02,1.13906250e-01,4.94062500e-01,6.95468750e+00,,1.07619030e-02,-1.15448593e+02,,1.07619030e-02,-4.21875017e-03
1.07623030e-02,1.15472656e+02,1.12867188e-01,4.68125000e-01,6.95750000e+00,,1.07623030e-02,-1.15359787e+02,,1.07623030e-02,-4.18026606e-03
1.07627030e-02,1.15175781e+02,1.12789063e-01,5.00312500e-01,6.96093750e+00,,1.07627030e-02,-1.15062996e+02,,1.07627030e-02,-4.17737290e-03
1.07631030e-02,1.14738281e+02,1.20351563e-01,5.59375000e-01,6.97031250e+00,,1.07631030e-02,-1.14617928e+02,,1.07631030e-02,-4.45746537e-03
1.07635030e-02,1.14363281e+02,1.28054688e-01,5.77187500e-01,6.96843750e+00,,1.07635030e-02,-1.14235229e+02,,1.07635030e-02,-4.74276626e-03
1.07639030e-02,1.13910156e+02,1.33070313e-01,6.03750000e-01,6.97875000e+00,,1.07639030e-02,-1.13777084e+02,,1.07639030e-02,-4.92853019e-03
1.07643030e-02,1.13394531e+02,1.30773438e-01,7.09687500e-01,6.98875000e+00,,1.07643030e-02,-1.13263756e+02,,1.07643030e-02,-4.84346086e-03
1.07647030e-02,1.12820313e+02,1.22867188e-01,7.88125000e-01,6.99000000e+00,,1.07647030e-02,-1.12697449e+02,,1.07647030e-02,-4.55063675e-03
1.07651030e-02,1.12367188e+02,1.19289063e-01,8.03750000e-01,6.98843750e+00,,1.07651030e-02,-1.12247902e+02,,1.07651030e-02,-4.41811327e-03
1.07655030e-02,1.12000000e+02,1.19023438e-01,7.51875000e-01,6.98875000e+00,,1.07655030e-02,-1.11880974e+02,,1.07655030e-02,-4.40827524e-03
1.07659030e-02,1.11773438e+02,1.19117188e-01,6.87500000e-01,6.98906250e+00,,1.07659030e-02,-1.11654320e+02,,1.07659030e-02,-4.41174768e-03
1.07663030e-02,1.11542969e+02,1.16187500e-01,6.79375000e-01,6.97812500e+00,,1.07663030e-02,-1.11426781e+02,,1.07663030e-02,-4.30324068e-03
1.07667030e-02,1.11226563e+02,1.06953125e-01,7.35937500e-01,6.97312500e+00,,1.07667030e-02,-1.11119606e+02,,1.07667030e-02,-3.96122690e-03
1.07671030e-02,1.10730469e+02,9.75000000e-02,8.37187500e-01,6.96093750e+00,,1.07671030e-02,-1.10632965e+02,,1.07671030e-02,-3.61111108e-03
1.07675030e-02,1.10273438e+02,9.53593750e-02,8.97187500e-01,6.95250000e+00,,1.07675030e-02,-1.10178078e+02,,1.07675030e-02,-3.53182876e-03
1.07679030e-02,1.10031250e+02,9.92578125e-02,8.17187500e-01,6.93906250e+00,,1.07679030e-02,-1.09931992e+02,,1.07679030e-02,-3.67621519e-03
1.07683030e-02,1.09906250e+02,1.06179688e-01,6.93437500e-01,6.93312500e+00,,1.07683030e-02,-1.09800072e+02,,1.07683030e-02,-3.93258082e-03
1.07687030e-02,1.09835938e+02,1.11226563e-01,5.56250000e-01,6.92781250e+00,,1.07687030e-02,-1.09724709e+02,,1.07687030e-02,-4.11950238e-03
1.07691030e-02,1.09656250e+02,1.21304688e-01,4.71250000e-01,6.92312500e+00,,1.07691030e-02,-1.09534943e+02,,1.07691030e-02,-4.49276622e-03
1.07695030e-02,1.09222656e+02,1.27406250e-01,5.32500000e-01,6.91031250e+00,,1.07695030e-02,-1.09095253e+02,,1.07695030e-02,-4.71875025e-03
1.07699030e-02,1.08488281e+02,1.43101563e-01,7.94687500e-01,6.90093750e+00,,1.07699030e-02,-1.08345177e+02,,1.07699030e-02,-5.30005759e-03
1.07703030e-02,1.07050781e+02,1.78507813e-01,1.40812500e+00,6.90031250e+00,,1.07703030e-02,-1.06872276e+02,,1.07703030e-02,-6.61140075e-03
1.07707030e-02,1.05589844e+02,2.14382813e-01,1.90281250e+00,6.89437500e+00,,1.07707030e-02,-1.05375458e+02,,1.07707030e-02,-7.94010423e-03
1.07711030e-02,1.05425781e+02,2.10710938e-01,1.50531250e+00,6.88000000e+00,,1.07711030e-02,-1.05215073e+02,,1.07711030e-02,-7.80410878e-03
1.07715030e-02,1.05917969e+02,1.92171875e-01,1.10875000e+00,6.88000000e+00,,1.07715030e-02,-1.05725800e+02,,1.07715030e-02,-7.11747678e-03
1.07719030e-02,1.06394531e+02,1.85593750e-01,8.70000000e-01,6.87187500e+00,,1.07719030e-02,-1.06208939e+02,,1.07719030e-02,-6.87384279e-03
1.07723030e-02,1.06617188e+02,1.78843750e-01,7.29687500e-01,6.86468750e+00,,1.07723030e-02,-1.06438347e+02,,1.07723030e-02,-6.62384275e-03
1.07727030e-02,1.06652344e+02,1.67773438e-01,6.36250000e-01,6.85062500e+00,,1.07727030e-02,-1.06484573e+02,,1.07727030e-02,-6.21383125e-03
1.07731030e-02,1.06636719e+02,1.59375000e-01,5.23125000e-01,6.84062500e+00,,1.07731030e-02,-1.06477341e+02,,1.07731030e-02,-5.90277789e-03
1.07735030e-02,1.06410156e+02,1.48515625e-01,4.47500000e-01,6.83437500e+00,,1.07735030e-02,-1.06261642e+02,,1.07735030e-02,-5.50057879e-03
1.07739030e-02,1.05968750e+02,1.33414063e-01,3.96250000e-01,6.82312500e+00,,1.07739030e-02,-1.05835335e+02,,1.07739030e-02,-4.94126137e-03
1.07743030e-02,1.05531250e+02,1.15273438e-01,3.57187500e-01,6.81593750e+00,,1.07743030e-02,-1.05415977e+02,,1.07743030e-02,-4.26938664e-03
1.07747030e-02,1.05078125e+02,9.82031250e-02,3.29687500e-01,6.81375000e+00,,1.07747030e-02,-1.04979919e+02,,1.07747030e-02,-3.63715272e-03
1.07751030e-02,1.04554688e+02,8.46093750e-02,2.93125000e-01,6.81375000e+00,,1.07751030e-02,-1.04470078e+02,,1.07751030e-02,-3.13368044e-03
1.07755030e-02,1.04117188e+02,7.47500000e-02,2.63437500e-01,6.81281250e+00,,1.07755030e-02,-1.04042435e+02,,1.07755030e-02,-2.76851840e-03
1.07759030e-02,1.03589844e+02,7.16640625e-02,2.52187500e-01,6.80906250e+00,,1.07759030e-02,-1.03518181e+02,,1.07759030e-02,-2.65422463e-03
1.07763030e-02,1.03019531e+02,8.15937500e-02,2.72187500e-01,6.81000000e+00,,1.07763030e-02,-1.02937935e+02,,1.07763030e-02,-3.02199088e-03
1.07767030e-02,1.02417969e+02,1.03679688e-01,2.96250000e-01,6.81187500e+00,,1.07767030e-02,-1.02314285e+02,,1.07767030e-02,-3.83998849e-03
1.07771030e-02,1.01968750e+02,1.15242188e-01,3.12812500e-01,6.81062500e+00,,1.07771030e-02,-1.01853508e+02,,1.07771030e-02,-4.26822947e-03
1.07775030e-02,1.01414063e+02,1.14710938e-01,3.16875000e-01,6.80843750e+00,,1.07775030e-02,-1.01299355e+02,,1.07775030e-02,-4.24855296e-03
1.07779030e-02,1.01027344e+02,1.10312500e-01,3.18750000e-01,6.80312500e+00,,1.07779030e-02,-1.00917030e+02,,1.07779030e-02,-4.08564834e-03
1.07783030e-02,1.00664063e+02,1.01312500e-01,3.07187500e-01,6.80093750e+00,,1.07783030e-02,-1.00562752e+02,,1.07783030e-02,-3.75231495e-03
1.07787030e-02,1.00320313e+02,8.83593750e-02,2.89062500e-01,6.80062500e+00,,1.07787030e-02,-1.00231956e+02,,1.07787030e-02,-3.27256951e-03
1.07791030e-02,9.99648438e+01,8.16328125e-02,2.67187500e-01,6.79937500e+00,,1.07791030e-02,-9.98832092e+01,,1.07791030e-02,-3.02343769e-03
1.07795030e-02,9.97382813e+01,7.94765625e-02,2.28437500e-01,6.80218750e+00,,1.07795030e-02,-9.96588058e+01,,1.07795030e-02,-2.94357655e-03
1.07799030e-02,9.94375000e+01,8.33515625e-02,2.06250000e-01,6.80312500e+00,,1.07799030e-02,-9.93541489e+01,,1.07799030e-02,-3.08709475e-03
1.07803030e-02,9.89375000e+01,9.98671875e-02,2.11875000e-01,6.80437500e+00,,1.07803030e-02,-9.88376312e+01,,1.07803030e-02,-3.69878463e-03
1.07807030e-02,9.86171875e+01,1.23757813e-01,2.03125000e-01,6.80437500e+00,,1.07807030e-02,-9.84934311e+01,,1.07807030e-02,-4.58362279e-03
1.07811030e-02,9.81835938e+01,1.32445313e-01,2.16250000e-01,6.80406250e+00,,1.07811030e-02,-9.80511475e+01,,1.07811030e-02,-4.90538171e-03
1.07815030e-02,9.76523438e+01,1.05031250e-01,2.58437500e-01,6.81437500e+00,,1.07815030e-02,-9.75473099e+01,,1.07815030e-02,-3.89004638e-03
1.07819030e-02,9.71523438e+01,8.33750000e-02,2.87187500e-01,6.81593750e+00,,1.07819030e-02,-9.70689697e+01,,1.07819030e-02,-3.08796298e-03
1.07823030e-02,9.68125000e+01,7.88046875e-02,2.68125000e-01,6.82281250e+00,,1.07823030e-02,-9.67336960e+01,,1.07823030e-02,-2.91869207e-03
1.07827030e-02,9.64687500e+01,6.11953125e-02,2.57187500e-01,6.83031250e+00,,1.07827030e-02,-9.64075546e+01,,1.07827030e-02,-2.26649316e-03
1.07831030e-02,9.61406250e+01,4.07656250e-02,2.26250000e-01,6.83187500e+00,,1.07831030e-02,-9.60998611e+01,,1.07831030e-02,-1.50983792e-03
1.07835030e-02,9.57382813e+01,2.76796875e-02,1.90000000e-01,6.83468750e+00,,1.07835030e-02,-9.57106018e+01,,1.07835030e-02,-1.02517358e-03
1.07839030e-02,9.55234375e+01,2.76093750e-02,1.47500000e-01,6.84062500e+00,,1.07839030e-02,-9.54958267e+01,,1.07839030e-02,-1.02256937e-03
1.07843030e-02,9.51992188e+01,2.58984375e-02,1.10000000e-01,6.84031250e+00,,1.07843030e-02,-9.51733170e+01,,1.07843030e-02,-9.59201425e-04
1.07847030e-02,9.49023438e+01,2.28515625e-02,8.93750000e-02,6.84187500e+00,,1.07847030e-02,-9.48794937e+01,,1.07847030e-02,-8.46354174e-04
1.07851030e-02,9.45156250e+01,1.96796875e-02,9.68750000e-02,6.84437500e+00,,1.07851030e-02,-9.44959488e+01,,1.07851030e-02,-7.28877319e-04
1.07855030e-02,9.40937500e+01,1.41484375e-02,8.75000000e-02,6.85281250e+00,,1.07855030e-02,-9.40796051e+01,,1.07855030e-02,-5.24016214e-04
1.07859030e-02,9.36640625e+01,8.89843750e-03,7.25000000e-02,6.85875000e+00,,1.07859030e-02,-9.36551666e+01,,1.07859030e-02,-3.29571776e-04
1.07863030e-02,9.32812500e+01,5.75781250e-03,6.31250000e-02,6.86281250e+00,,1.07863030e-02,-9.32754898e+01,,1.07863030e-02,-2.13252308e-04
1.07867030e-02,9.28906250e+01,4.32812500e-03,7.34375000e-02,6.86781250e+00,,1.07867030e-02,-9.28862991e+01,,1.07867030e-02,-1.60300930e-04
1.07871030e-02,9.24062500e+01,5.47656250e-03,6.78125000e-02,6.87125000e+00,,1.07871030e-02,-9.24007721e+01,,1.07871030e-02,-2.02835639e-04
1.07875030e-02,9.19648438e+01,7.81250000e-03,6.65625000e-02,6.86843750e+00,,1.07875030e-02,-9.19570312e+01,,1.07875030e-02,-2.89351854e-04
1.07879030e-02,9.15312500e+01,1.30703125e-02,6.37500000e-02,6.86125000e+00,,1.07879030e-02,-9.15181808e+01,,1.07879030e-02,-4.84085642e-04
1.07883030e-02,9.11132813e+01,2.76406250e-02,6.93750000e-02,6.85281250e+00,,1.07883030e-02,-9.10856400e+01,,1.07883030e-02,-1.02372689e-03
1.07887030e-02,9.06914063e+01,5.36562500e-02,1.11250000e-01,6.85250000e+00,,1.07887030e-02,-9.06377487e+01,,1.07887030e-02,-1.98726845e-03
1.07891030e-02,9.02343750e+01,9.24218750e-02,1.44687500e-01,6.85312500e+00,,1.07891030e-02,-9.01419525e+01,,1.07891030e-02,-3.42303235e-03
1.07895030e-02,8.95585938e+01,1.61070313e-01,2.52500000e-01,6.85156250e+00,,1.07895030e-02,-8.93975220e+01,,1.07895030e-02,-5.96556719e-03
1.07899030e-02,8.88164063e+01,2.46843750e-01,4.66875000e-01,6.85781250e+00,,1.07899030e-02,-8.85695648e+01,,1.07899030e-02,-9.14236158e-03
1.07903030e-02,8.77890625e+01,3.34500000e-01,7.60625000e-01,6.86093750e+00,,1.07903030e-02,-8.74545593e+01,,1.07903030e-02,-1.23888897e-02
1.07907030e-02,8.69453125e+01,4.15937500e-01,1.01406250e+00,6.86531250e+00,,1.07907030e-02,-8.65293732e+01,,1.07907030e-02,-1.54050933e-02
1.07911030e-02,8.62031250e+01,4.55101563e-01,1.24781250e+00,6.87218750e+00,,1.07911030e-02,-8.57480240e+01,,1.07911030e-02,-1.68556124e-02
1.07915030e-02,8.57187500e+01,4.17445313e-01,1.42750000e+00,6.86625000e+00,,1.07915030e-02,-8.53013077e+01,,1.07915030e-02,-1.54609373e-02
1.07919030e-02,8.54531250e+01,3.36242188e-01,1.52218750e+00,6.86781250e+00,,1.07919030e-02,-8.51168823e+01,,1.07919030e-02,-1.24534145e-02
1.07923030e-02,8.54531250e+01,2.73492188e-01,1.46843750e+00,6.86218750e+00,,1.07923030e-02,-8.51796341e+01,,1.07923030e-02,-1.01293400e-02
1.07927030e-02,8.56835938e+01,2.30984375e-01,1.35062500e+00,6.86000000e+00,,1.07927030e-02,-8.54526062e+01,,1.07927030e-02,-8.55497643e-03
1.07931030e-02,8.59687500e+01,1.90585938e-01,1.16500000e+00,6.84937500e+00,,1.07931030e-02,-8.57781677e+01,,1.07931030e-02,-7.05873873e-03
1.07935030e-02,8.63281250e+01,1.63531250e-01,9.74062500e-01,6.84718750e+00,,1.07935030e-02,-8.61645966e+01,,1.07935030e-02,-6.05671294e-03
1.07939030e-02,8.64921875e+01,1.69398437e-01,8.16875000e-01,6.84406250e+00,,1.07939030e-02,-8.63227921e+01,,1.07939030e-02,-6.27401657e-03
1.07943030e-02,8.63906250e+01,1.91578125e-01,7.04375000e-01,6.84031250e+00,,1.07943030e-02,-8.61990433e+01,,1.07943030e-02,-7.09548593e-03
1.07947030e-02,8.61367188e+01,1.93867188e-01,6.20625000e-01,6.84437500e+00,,1.07947030e-02,-8.59428482e+01,,1.07947030e-02,-7.18026655e-03
1.07951030e-02,8.58359375e+01,1.78648438e-01,5.62187500e-01,6.84125000e+00,,1.07951030e-02,-8.56572876e+01,,1.07951030e-02,-6.61660917e-03
1.07955030e-02,8.54179688e+01,1.61906250e-01,5.50000000e-01,6.83750000e+00,,1.07955030e-02,-8.52560654e+01,,1.07955030e-02,-5.99652808e-03
1.07959030e-02,8.47578125e+01,1.45656250e-01,5.53750000e-01,6.84062500e+00,,1.07959030e-02,-8.46121597e+01,,1.07959030e-02,-5.39467577e-03
1.07963030e-02,8.41914063e+01,1.34882813e-01,5.59062500e-01,6.83781250e+00,,1.07963030e-02,-8.40565262e+01,,1.07963030e-02,-4.99565946e-03
1.07967030e-02,8.36367188e+01,1.19781250e-01,5.41562500e-01,6.83750000e+00,,1.07967030e-02,-8.35169373e+01,,1.07967030e-02,-4.43634251e-03
1.07971030e-02,8.31328125e+01,9.80000000e-02,5.36875000e-01,6.83906250e+00,,1.07971030e-02,-8.30348129e+01,,1.07971030e-02,-3.62962950e-03
1.07975030e-02,8.26601563e+01,7.43750000e-02,5.19375000e-01,6.84031250e+00,,1.07975030e-02,-8.25857849e+01,,1.07975030e-02,-2.75462982e-03
1.07979030e-02,8.22148438e+01,5.70468750e-02,5.10000000e-01,6.84125000e+00,,1.07979030e-02,-8.21577988e+01,,1.07979030e-02,-2.11284729e-03
1.07983030e-02,8.18203125e+01,4.99140625e-02,4.88125000e-01,6.84281250e+00,,1.07983030e-02,-8.17704010e+01,,1.07983030e-02,-1.84866891e-03
1.07987030e-02,8.13867188e+01,5.39296875e-02,4.73750000e-01,6.84500000e+00,,1.07987030e-02,-8.13327866e+01,,1.07987030e-02,-1.99739588e-03
1.07991030e-02,8.10468750e+01,6.53671875e-02,4.20937500e-01,6.84906250e+00,,1.07991030e-02,-8.09815063e+01,,1.07991030e-02,-2.42100679e-03
1.07995030e-02,8.06679688e+01,8.18515625e-02,3.76250000e-01,6.84656250e+00,,1.07995030e-02,-8.05861206e+01,,1.07995030e-02,-3.03153950e-03
1.07999030e-02,8.03515625e+01,9.81093750e-02,3.12812500e-01,6.84531250e+00,,1.07999030e-02,-8.02534561e+01,,1.07999030e-02,-3.63368052e-03
1.08003030e-02,8.00507813e+01,1.10117188e-01,2.89375000e-01,6.85281250e+00,,1.08003030e-02,-7.99406662e+01,,1.08003030e-02,-4.07841429e-03
1.08007030e-02,7.95781250e+01,1.16007813e-01,3.04062500e-01,6.84625000e+00,,1.08007030e-02,-7.94621201e+01,,1.08007030e-02,-4.29658545e-03
1.08011030e-02,7.90820313e+01,1.19562500e-01,3.56250000e-01,6.84312500e+00,,1.08011030e-02,-7.89624710e+01,,1.08011030e-02,-4.42824094e-03
1.08015030e-02,7.84882813e+01,1.20632813e-01,4.27812500e-01,6.84312500e+00,,1.08015030e-02,-7.83676453e+01,,1.08015030e-02,-4.46788175e-03
1.08019030e-02,7.79140625e+01,1.15351563e-01,4.91562500e-01,6.84281250e+00,,1.08019030e-02,-7.77987137e+01,,1.08019030e-02,-4.27228026e-03
1.08023030e-02,7.73789063e+01,1.07226563e-01,5.37187500e-01,6.83625000e+00,,1.08023030e-02,-7.72716827e+01,,1.08023030e-02,-3.97135410e-03
1.08027030e-02,7.70390625e+01,9.83203125e-02,5.29062500e-01,6.83625000e+00,,1.08027030e-02,-7.69407425e+01,,1.08027030e-02,-3.64149315e-03
1.08031030e-02,7.67382813e+01,9.17578125e-02,4.98750000e-01,6.83656250e+00,,1.08031030e-02,-7.66465225e+01,,1.08031030e-02,-3.39843752e-03
1.08035030e-02,7.64570313e+01,9.07265625e-02,4.75000000e-01,6.83531250e+00,,1.08035030e-02,-7.63663025e+01,,1.08035030e-02,-3.36024305e-03
1.08039030e-02,7.60742188e+01,9.55234375e-02,4.75937500e-01,6.82843750e+00,,1.08039030e-02,-7.59786987e+01,,1.08039030e-02,-3.53790517e-03
1.08043030e-02,7.56640625e+01,1.05304688e-01,5.07500000e-01,6.82500000e+00,,1.08043030e-02,-7.55587616e+01,,1.08043030e-02,-3.90017359e-03
1.08047030e-02,7.51875000e+01,1.20320313e-01,5.47500000e-01,6.82156250e+00,,1.08047030e-02,-7.50671768e+01,,1.08047030e-02,-4.45630774e-03
1.08051030e-02,7.47421875e+01,1.38156250e-01,5.94375000e-01,6.82093750e+00,,1.08051030e-02,-7.46040344e+01,,1.08051030e-02,-5.11689810e-03
1.08055030e-02,7.41835938e+01,1.50843750e-01,6.82812500e-01,6.81625000e+00,,1.08055030e-02,-7.40327530e+01,,1.08055030e-02,-5.58680575e-03
1.08059030e-02,7.36796875e+01,1.53664063e-01,7.65625000e-01,6.82218750e+00,,1.08059030e-02,-7.35260239e+01,,1.08059030e-02,-5.69126196e-03
1.08063030e-02,7.32890625e+01,1.47875000e-01,7.71562500e-01,6.82843750e+00,,1.08063030e-02,-7.31411896e+01,,1.08063030e-02,-5.47685148e-03
1.08067030e-02,7.30585938e+01,1.38226563e-01,7.06250000e-01,6.83437500e+00,,1.08067030e-02,-7.29203644e+01,,1.08067030e-02,-5.11950254e-03
1.08071030e-02,7.29179688e+01,1.29031250e-01,6.19062500e-01,6.84375000e+00,,1.08071030e-02,-7.27889404e+01,,1.08071030e-02,-4.77893557e-03
1.08075030e-02,7.28046875e+01,1.22210938e-01,5.19687500e-01,6.84343750e+00,,1.08075030e-02,-7.26824799e+01,,1.08075030e-02,-4.52633109e-03
1.08079030e-02,7.25703125e+01,1.13265625e-01,4.92500000e-01,6.85156250e+00,,1.08079030e-02,-7.24570465e+01,,1.08079030e-02,-4.19502333e-03
1.08083030e-02,7.21406250e+01,1.06039063e-01,5.40312500e-01,6.85687500e+00,,1.08083030e-02,-7.20345840e+01,,1.08083030e-02,-3.92737286e-03
1.08087030e-02,7.16054688e+01,1.01359375e-01,6.35312500e-01,6.86843750e+00,,1.08087030e-02,-7.15041122e+01,,1.08087030e-02,-3.75405094e-03
1.08091030e-02,7.08789063e+01,1.04531250e-01,8.24375000e-01,6.88281250e+00,,1.08091030e-02,-7.07743759e+01,,1.08091030e-02,-3.87152773e-03
1.08095030e-02,7.00117188e+01,1.19765625e-01,1.07656250e+00,6.90250000e+00,,1.08095030e-02,-6.98919525e+01,,1.08095030e-02,-4.43576369e-03
1.08099030e-02,6.89375000e+01,1.37679688e-01,1.46843750e+00,6.91468750e+00,,1.08099030e-02,-6.87998199e+01,,1.08099030e-02,-5.09924768e-03
1.08103030e-02,6.77968750e+01,1.68804688e-01,1.87750000e+00,6.92875000e+00,,1.08103030e-02,-6.76280670e+01,,1.08103030e-02,-6.25202572e-03
1.08107030e-02,6.75195313e+01,2.15023438e-01,1.71468750e+00,6.93593750e+00,,1.08107030e-02,-6.73045044e+01,,1.08107030e-02,-7.96383154e-03
1.08111030e-02,6.78671875e+01,2.07617188e-01,1.44156250e+00,6.94968750e+00,,1.08111030e-02,-6.76595688e+01,,1.08111030e-02,-7.68952584e-03
1.08115030e-02,6.81718750e+01,1.83687500e-01,1.24531250e+00,6.95687500e+00,,1.08115030e-02,-6.79881897e+01,,1.08115030e-02,-6.80324063e-03
1.08119030e-02,6.84843750e+01,1.58609375e-01,1.02125000e+00,6.96093750e+00,,1.08119030e-02,-6.83257675e+01,,1.08119030e-02,-5.87442145e-03
1.08123030e-02,6.87500000e+01,1.38273438e-01,8.58437500e-01,6.96968750e+00,,1.08123030e-02,-6.86117249e+01,,1.08123030e-02,-5.12123806e-03
1.08127030e-02,6.87500000e+01,1.28671875e-01,7.00937500e-01,6.97718750e+00,,1.08127030e-02,-6.86213303e+01,,1.08127030e-02,-4.76562465e-03
1.08131030e-02,6.86289063e+01,1.22914063e-01,5.63125000e-01,6.98406250e+00,,1.08131030e-02,-6.85059891e+01,,1.08131030e-02,-4.55237273e-03
1.08135030e-02,6.83007813e+01,1.23429688e-01,5.15000000e-01,6.98375000e+00,,1.08135030e-02,-6.81773529e+01,,1.08135030e-02,-4.57146997e-03
1.08139030e-02,6.77421875e+01,1.30156250e-01,5.41250000e-01,6.98781250e+00,,1.08139030e-02,-6.76120300e+01,,1.08139030e-02,-4.82060201e-03
