Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000
Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.20502733e-02,4.98281250e+00,3.54554688e-01,-2.57343750e-02,1.31468750e-01,3.93750000e-02,6.15128906e+00,,1.20502733e-02,4.25287604e-01,,1.20502733e-02,4.17586279e+03
1.20512733e-02,4.97734375e+00,3.54615625e-01,-2.36250000e-02,1.31531250e-01,4.14062500e-02,6.15175781e+00,,1.20512733e-02,4.25312549e-01,,1.20512733e-02,4.17655713e+03
1.20522733e-02,4.96875000e+00,3.54270313e-01,-2.29218750e-02,1.31406250e-01,4.21875000e-02,6.15128906e+00,,1.20522733e-02,4.25337523e-01,,1.20522733e-02,4.17756689e+03
1.20532733e-02,4.97343750e+00,3.54696875e-01,-2.46406250e-02,1.31406250e-01,4.25000000e-02,6.15035156e+00,,1.20532733e-02,4.25362468e-01,,1.20532733e-02,4.17720947e+03
1.20542733e-02,4.97031250e+00,3.55225000e-01,-2.65937500e-02,1.31593750e-01,4.09375000e-02,6.15117188e+00,,1.20542733e-02,4.25387442e-01,,1.20542733e-02,4.17766748e+03
1.20552733e-02,4.95859375e+00,3.54900000e-01,-2.64062500e-02,1.31843750e-01,4.12500000e-02,6.15046875e+00,,1.20552733e-02,4.25412446e-01,,1.20552733e-02,4.17901562e+03
1.20562733e-02,4.94921875e+00,3.54554688e-01,-2.45156250e-02,1.31843750e-01,4.06250000e-02,6.15093750e+00,,1.20562733e-02,4.25437421e-01,,1.20562733e-02,4.18011768e+03
1.20572733e-02,4.93671875e+00,3.53864063e-01,-2.15312500e-02,1.31843750e-01,4.01562500e-02,6.15550781e+00,,1.20572733e-02,4.25462395e-01,,1.20572733e-02,4.18152832e+03
1.20582733e-02,4.91953125e+00,3.53925000e-01,-2.43125000e-02,1.31625000e-01,3.82812500e-02,6.15632813e+00,,1.20582733e-02,4.25487310e-01,,1.20582733e-02,4.18342188e+03
1.20592733e-02,4.89687500e+00,3.54067187e-01,-2.93125000e-02,1.31406250e-01,3.64062500e-02,6.15398438e+00,,1.20592733e-02,4.25512224e-01,,1.20592733e-02,4.18589941e+03
1.20602733e-02,4.88203125e+00,3.54270313e-01,-2.90937500e-02,1.31593750e-01,3.53125000e-02,6.15269531e+00,,1.20602733e-02,4.25537169e-01,,1.20602733e-02,4.18758447e+03
1.20612733e-02,4.87031250e+00,3.53031250e-01,-2.40156250e-02,1.31468750e-01,3.45312500e-02,6.15316406e+00,,1.20612733e-02,4.25562084e-01,,1.20612733e-02,4.18893311e+03
1.20622733e-02,4.85546875e+00,3.52848438e-01,-1.99843750e-02,1.31406250e-01,3.20312500e-02,6.15175781e+00,,1.20622733e-02,4.25586939e-01,,1.20622733e-02,4.19058008e+03
1.20632733e-02,4.83515625e+00,3.52848438e-01,-2.25937500e-02,1.31468750e-01,3.07812500e-02,6.15011719e+00,,1.20632733e-02,4.25611794e-01,,1.20632733e-02,4.19278711e+03
1.20642733e-02,4.81562500e+00,3.54006250e-01,-2.74687500e-02,1.31468750e-01,3.12500000e-02,6.15000000e+00,,1.20642733e-02,4.25636679e-01,,1.20642733e-02,4.19493359e+03
1.20652733e-02,4.81250000e+00,3.53965625e-01,-2.85625000e-02,1.31406250e-01,3.12500000e-02,6.15011719e+00,,1.20652733e-02,4.25661594e-01,,1.20652733e-02,4.19540430e+03
1.20662733e-02,4.80468750e+00,3.53640625e-01,-2.50156250e-02,1.31406250e-01,3.01562500e-02,6.15058594e+00,,1.20662733e-02,4.25686508e-01,,1.20662733e-02,4.19635156e+03
1.20672733e-02,4.80312500e+00,3.52604688e-01,-2.12343750e-02,1.31250000e-01,3.07812500e-02,6.15058594e+00,,1.20672733e-02,4.25711364e-01,,1.20672733e-02,4.19663477e+03
1.20682733e-02,4.80625000e+00,3.52604688e-01,-2.21406250e-02,1.31218750e-01,3.12500000e-02,6.14859375e+00,,1.20682733e-02,4.25736189e-01,,1.20682733e-02,4.19642773e+03
1.20692733e-02,4.80625000e+00,3.52543750e-01,-2.64218750e-02,1.31312500e-01,3.18750000e-02,6.15000000e+00,,1.20692733e-02,4.25761014e-01,,1.20692733e-02,4.19655615e+03
1.20702733e-02,4.80078125e+00,3.52787500e-01,-2.88593750e-02,1.31593750e-01,3.29687500e-02,6.15398438e+00,,1.20702733e-02,4.25785840e-01,,1.20702733e-02,4.19726709e+03
1.20712733e-02,4.79921875e+00,3.53132813e-01,-2.70625000e-02,1.31593750e-01,3.50000000e-02,6.15550781e+00,,1.20712733e-02,4.25810695e-01,,1.20712733e-02,4.19757617e+03
1.20722733e-02,4.79531250e+00,3.53132813e-01,-2.36562500e-02,1.31250000e-01,3.67187500e-02,6.15492188e+00,,1.20722733e-02,4.25835550e-01,,1.20722733e-02,4.19811279e+03
1.20732733e-02,4.79687500e+00,3.53335938e-01,-2.25000000e-02,1.31156250e-01,3.82812500e-02,6.15433594e+00,,1.20732733e-02,4.25860435e-01,,1.20732733e-02,4.19807422e+03
1.20742733e-02,4.82031250e+00,3.53478125e-01,-2.36718750e-02,1.31218750e-01,3.87500000e-02,6.15398438e+00,,1.20742733e-02,4.25885350e-01,,1.20742733e-02,4.19578027e+03
1.20752733e-02,4.82578125e+00,3.53945313e-01,-2.46875000e-02,1.31000000e-01,4.12500000e-02,6.15398438e+00,,1.20752733e-02,4.25910264e-01,,1.20752733e-02,4.19534473e+03
1.20762733e-02,4.82031250e+00,3.54168750e-01,-2.50937500e-02,1.30875000e-01,4.20312500e-02,6.15339844e+00,,1.20762733e-02,4.25935179e-01,,1.20762733e-02,4.19604053e+03
1.20772733e-02,4.81093750e+00,3.55285938e-01,-2.57343750e-02,1.30718750e-01,4.31250000e-02,6.15128906e+00,,1.20772733e-02,4.25960153e-01,,1.20772733e-02,4.19714160e+03
1.20782733e-02,4.80625000e+00,3.54940625e-01,-2.71718750e-02,1.30625000e-01,4.28125000e-02,6.15292969e+00,,1.20782733e-02,4.25985187e-01,,1.20782733e-02,4.19776514e+03
1.20792733e-02,4.79921875e+00,3.54453125e-01,-2.98437500e-02,1.30656250e-01,4.31250000e-02,6.15515625e+00,,1.20792733e-02,4.26010162e-01,,1.20792733e-02,4.19864111e+03
1.20802733e-02,4.78593750e+00,3.54026563e-01,-3.11875000e-02,1.30718750e-01,4.21875000e-02,6.15667969e+00,,1.20802733e-02,4.26035136e-01,,1.20802733e-02,4.20017236e+03
1.20812733e-02,4.77265625e+00,3.52929688e-01,-2.91250000e-02,1.30625000e-01,3.98437500e-02,6.15937500e+00,,1.20812733e-02,4.26060021e-01,,1.20812733e-02,4.20170117e+03
1.20822733e-02,4.76484375e+00,3.52543750e-01,-3.00312500e-02,1.30843750e-01,3.75000000e-02,6.15761719e+00,,1.20822733e-02,4.26084846e-01,,1.20822733e-02,4.20266309e+03
1.20832733e-02,4.75000000e+00,3.51670313e-01,-3.16093750e-02,1.30875000e-01,3.68750000e-02,6.15492188e+00,,1.20832733e-02,4.26109642e-01,,1.20832733e-02,4.20435645e+03
1.20842733e-02,4.73671875e+00,3.51142188e-01,-3.24375000e-02,1.30656250e-01,3.76562500e-02,6.15316406e+00,,1.20842733e-02,4.26134378e-01,,1.20842733e-02,4.20589551e+03
1.20852733e-02,4.72421875e+00,3.50268750e-01,-3.24218750e-02,1.30625000e-01,3.85937500e-02,6.15269531e+00,,1.20852733e-02,4.26159084e-01,,1.20852733e-02,4.20735596e+03
1.20862733e-02,4.72343750e+00,3.50593750e-01,-3.16093750e-02,1.30625000e-01,3.76562500e-02,6.15210938e+00,,1.20862733e-02,4.26183760e-01,,1.20862733e-02,4.20760645e+03
1.20872733e-02,4.72343750e+00,3.50898438e-01,-3.21250000e-02,1.30656250e-01,3.50000000e-02,6.15292969e+00,,1.20872733e-02,4.26208466e-01,,1.20872733e-02,4.20777539e+03
1.20882733e-02,4.72578125e+00,3.52360938e-01,-3.25781250e-02,1.30718750e-01,3.60937500e-02,6.15257813e+00,,1.20882733e-02,4.26233232e-01,,1.20882733e-02,4.20770508e+03
1.20892733e-02,4.73125000e+00,3.52929688e-01,-3.21562500e-02,1.30625000e-01,3.93750000e-02,6.14917969e+00,,1.20892733e-02,4.26258057e-01,,1.20892733e-02,4.20731250e+03
1.20902733e-02,4.73906250e+00,3.53925000e-01,-3.06718750e-02,1.30718750e-01,3.90625000e-02,6.14871094e+00,,1.20902733e-02,4.26282942e-01,,1.20902733e-02,4.20667383e+03
1.20912733e-02,4.75234375e+00,3.54453125e-01,-2.96562500e-02,1.30937500e-01,3.79687500e-02,6.15070313e+00,,1.20912733e-02,4.26307887e-01,,1.20912733e-02,4.20546484e+03
1.20922733e-02,4.75937500e+00,3.54839063e-01,-3.11093750e-02,1.31250000e-01,3.79687500e-02,6.15339844e+00,,1.20922733e-02,4.26332891e-01,,1.20922733e-02,4.20490039e+03
1.20932733e-02,4.76328125e+00,3.54656250e-01,-3.35156250e-02,1.31156250e-01,3.68750000e-02,6.15375000e+00,,1.20932733e-02,4.26357865e-01,,1.20932733e-02,4.20466895e+03
1.20942733e-02,4.76875000e+00,3.53478125e-01,-3.52343750e-02,1.30718750e-01,3.79687500e-02,6.15234375e+00,,1.20942733e-02,4.26382780e-01,,1.20942733e-02,4.20428760e+03
1.20952733e-02,4.77890625e+00,3.55814063e-01,-3.44843750e-02,1.30500000e-01,3.85937500e-02,6.15070313e+00,,1.20952733e-02,4.26407784e-01,,1.20952733e-02,4.20342529e+03
1.20962733e-02,4.78046875e+00,3.51040625e-01,-2.97343750e-02,1.30281250e-01,3.98437500e-02,6.15011719e+00,,1.20962733e-02,4.26432669e-01,,1.20962733e-02,4.20343457e+03
1.20972733e-02,4.77812500e+00,3.49314063e-01,-3.08125000e-02,1.30343750e-01,4.12500000e-02,6.15199219e+00,,1.20972733e-02,4.26457316e-01,,1.20972733e-02,4.20383643e+03
1.20982733e-02,4.77500000e+00,3.63004688e-01,-4.11093750e-02,1.30562500e-01,4.12500000e-02,6.15316406e+00,,1.20982733e-02,4.26482409e-01,,1.20982733e-02,4.20434961e+03
1.20992733e-02,4.76484375e+00,3.55489063e-01,-4.76718750e-02,1.30656250e-01,4.03125000e-02,6.15222656e+00,,1.20992733e-02,4.26507682e-01,,1.20992733e-02,4.20563184e+03
1.21002733e-02,4.76328125e+00,3.53559375e-01,-3.90937500e-02,1.30781250e-01,3.95312500e-02,6.15410156e+00,,1.21002733e-02,4.26532656e-01,,1.21002733e-02,4.20602246e+03
1.21012733e-02,4.75781250e+00,3.57825000e-01,-2.64375000e-02,1.30718750e-01,3.93750000e-02,6.15234375e+00,,1.21012733e-02,4.26557690e-01,,1.21012733e-02,4.20676025e+03
1.21022733e-02,4.74609375e+00,3.54087500e-01,-2.70468750e-02,1.30562500e-01,3.79687500e-02,6.15339844e+00,,1.21022733e-02,4.26582754e-01,,1.21022733e-02,4.20810986e+03
1.21032733e-02,4.73359375e+00,3.48156250e-01,-4.43437500e-02,1.30562500e-01,3.60937500e-02,6.15410156e+00,,1.21032733e-02,4.26607490e-01,,1.21032733e-02,4.20958740e+03
1.21042733e-02,4.71250000e+00,3.50593750e-01,-5.48281250e-02,1.30343750e-01,3.57812500e-02,6.15574219e+00,,1.21042733e-02,4.26632077e-01,,1.21042733e-02,4.21202539e+03
1.21052733e-02,4.69218750e+00,3.57479688e-01,-4.48437500e-02,1.30187500e-01,3.53125000e-02,6.15515625e+00,,1.21052733e-02,4.26656991e-01,,1.21052733e-02,4.21438379e+03
1.21062733e-02,4.67109375e+00,3.51670313e-01,-3.05937500e-02,1.30250000e-01,3.60937500e-02,6.15257813e+00,,1.21062733e-02,4.26681936e-01,,1.21062733e-02,4.21675781e+03
1.21072733e-02,4.67109375e+00,3.50776562e-01,-3.05468750e-02,1.30281250e-01,3.75000000e-02,6.15058594e+00,,1.21072733e-02,4.26706672e-01,,1.21072733e-02,4.21691992e+03
1.21082733e-02,4.68281250e+00,3.52076563e-01,-4.37812500e-02,1.30250000e-01,3.87500000e-02,6.15000000e+00,,1.21082733e-02,4.26731437e-01,,1.21082733e-02,4.21590869e+03
1.21092733e-02,4.68984375e+00,3.58210937e-01,-5.17031250e-02,1.30281250e-01,3.93750000e-02,6.15070313e+00,,1.21092733e-02,4.26756442e-01,,1.21092733e-02,4.21543652e+03
1.21102733e-02,4.70156250e+00,3.52645313e-01,-4.47031250e-02,1.30406250e-01,4.03125000e-02,6.15000000e+00,,1.21102733e-02,4.26781476e-01,,1.21102733e-02,4.21448389e+03
1.21112733e-02,4.71406250e+00,3.55834375e-01,-3.23906250e-02,1.30281250e-01,3.93750000e-02,6.14742188e+00,,1.21112733e-02,4.26806420e-01,,1.21112733e-02,4.21339941e+03
1.21122733e-02,4.71796875e+00,3.54006250e-01,-3.15625000e-02,1.30406250e-01,3.75000000e-02,6.14648438e+00,,1.21122733e-02,4.26831424e-01,,1.21122733e-02,4.21316602e+03
1.21132733e-02,4.71093750e+00,3.53457813e-01,-4.46562500e-02,1.30500000e-01,3.57812500e-02,6.14777344e+00,,1.21132733e-02,4.26856339e-01,,1.21132733e-02,4.21409326e+03
1.21142733e-02,4.68984375e+00,3.47364063e-01,-5.44062500e-02,1.30468750e-01,3.53125000e-02,6.15035156e+00,,1.21142733e-02,4.26881015e-01,,1.21142733e-02,4.21653027e+03
1.21152733e-02,4.68046875e+00,3.51792188e-01,-5.01562500e-02,1.30562500e-01,3.56250000e-02,6.15093750e+00,,1.21152733e-02,4.26905662e-01,,1.21152733e-02,4.21777393e+03
1.21162733e-02,4.69218750e+00,3.54676563e-01,-4.00625000e-02,1.30562500e-01,3.56250000e-02,6.15058594e+00,,1.21162733e-02,4.26930547e-01,,1.21162733e-02,4.21680518e+03
1.21172733e-02,4.69531250e+00,3.55285938e-01,-3.73593750e-02,1.30468750e-01,3.53125000e-02,6.14917969e+00,,1.21172733e-02,4.26955521e-01,,1.21172733e-02,4.21668799e+03
1.21182733e-02,4.69375000e+00,3.52685937e-01,-4.35468750e-02,1.30468750e-01,3.67187500e-02,6.14859375e+00,,1.21182733e-02,4.26980466e-01,,1.21182733e-02,4.21706348e+03
1.21192733e-02,4.69765625e+00,3.53112500e-01,-4.78281250e-02,1.30562500e-01,3.75000000e-02,6.14953125e+00,,1.21192733e-02,4.27005321e-01,,1.21192733e-02,4.21690283e+03
1.21202733e-02,4.69921875e+00,3.51528125e-01,-4.51718750e-02,1.30625000e-01,3.45312500e-02,6.15187500e+00,,1.21202733e-02,4.27030146e-01,,1.21202733e-02,4.21698828e+03
1.21212733e-02,4.69765625e+00,3.49598438e-01,-4.03906250e-02,1.30625000e-01,3.04687500e-02,6.15351563e+00,,1.21212733e-02,4.27054822e-01,,1.21212733e-02,4.21737598e+03
1.21222733e-02,4.69531250e+00,3.51467188e-01,-4.05468750e-02,1.30468750e-01,3.00000000e-02,6.15152344e+00,,1.21222733e-02,4.27079529e-01,,1.21222733e-02,4.21783203e+03
1.21232733e-02,4.69218750e+00,3.53417188e-01,-4.62656250e-02,1.30281250e-01,3.04687500e-02,6.15093750e+00,,1.21232733e-02,4.27104354e-01,,1.21232733e-02,4.21838428e+03
1.21242733e-02,4.68984375e+00,3.54412500e-01,-5.09531250e-02,1.30187500e-01,3.20312500e-02,6.15257813e+00,,1.21242733e-02,4.27129269e-01,,1.21242733e-02,4.21888330e+03
1.21252733e-02,4.68828125e+00,3.51914063e-01,-4.97656250e-02,1.30125000e-01,3.29687500e-02,6.15480469e+00,,1.21252733e-02,4.27154124e-01,,1.21252733e-02,4.21931152e+03
1.21262733e-02,4.67656250e+00,3.54351562e-01,-4.28593750e-02,1.30031250e-01,3.23437500e-02,6.15656250e+00,,1.21262733e-02,4.27178979e-01,,1.21262733e-02,4.22076514e+03
1.21272733e-02,4.66796875e+00,3.54107813e-01,-3.98281250e-02,1.30125000e-01,3.29687500e-02,6.15515625e+00,,1.21272733e-02,4.27203923e-01,,1.21272733e-02,4.22187012e+03
1.21282733e-02,4.67187500e+00,3.56301563e-01,-4.22812500e-02,1.30093750e-01,3.37500000e-02,6.15691406e+00,,1.21282733e-02,4.27228957e-01,,1.21282733e-02,4.22168457e+03
1.21292733e-02,4.66796875e+00,3.53762500e-01,-4.51718750e-02,1.29968750e-01,3.39062500e-02,6.15832031e+00,,1.21292733e-02,4.27253932e-01,,1.21292733e-02,4.22231934e+03
1.21302733e-02,4.66796875e+00,3.56403125e-01,-4.80625000e-02,1.30125000e-01,3.45312500e-02,6.15574219e+00,,1.21302733e-02,4.27278966e-01,,1.21302733e-02,4.22256641e+03
1.21312733e-02,4.67109375e+00,3.53864063e-01,-4.71250000e-02,1.30187500e-01,3.56250000e-02,6.15199219e+00,,1.21312733e-02,4.27303970e-01,,1.21312733e-02,4.22249658e+03
1.21322733e-02,4.66718750e+00,3.53173438e-01,-4.50625000e-02,1.30250000e-01,3.75000000e-02,6.15246094e+00,,1.21322733e-02,4.27328855e-01,,1.21322733e-02,4.22314355e+03
1.21332733e-02,4.65781250e+00,3.51853125e-01,-4.41406250e-02,1.29906250e-01,3.85937500e-02,6.15375000e+00,,1.21332733e-02,4.27353680e-01,,1.21332733e-02,4.22434619e+03
1.21342733e-02,4.66015625e+00,3.53925000e-01,-4.46562500e-02,1.29625000e-01,3.87500000e-02,6.15410156e+00,,1.21342733e-02,4.27378535e-01,,1.21342733e-02,4.22433984e+03
1.21352733e-02,4.67656250e+00,3.52157813e-01,-4.61875000e-02,1.29500000e-01,3.95312500e-02,6.15539063e+00,,1.21352733e-02,4.27403390e-01,,1.21352733e-02,4.22288965e+03
1.21362733e-02,4.67500000e+00,3.51487500e-01,-4.56562500e-02,1.29531250e-01,3.98437500e-02,6.15597656e+00,,1.21362733e-02,4.27428186e-01,,1.21362733e-02,4.22329395e+03
1.21372733e-02,4.67500000e+00,3.50248438e-01,-4.40000000e-02,1.29500000e-01,3.93750000e-02,6.15433594e+00,,1.21372733e-02,4.27452892e-01,,1.21372733e-02,4.22353125e+03
1.21382733e-02,4.67343750e+00,3.51040625e-01,-4.31406250e-02,1.29656250e-01,3.82812500e-02,6.15234375e+00,,1.21382733e-02,4.27477568e-01,,1.21382733e-02,4.22392334e+03
1.21392733e-02,4.66796875e+00,3.51792188e-01,-4.47187500e-02,1.29656250e-01,3.75000000e-02,6.15234375e+00,,1.21392733e-02,4.27502334e-01,,1.21392733e-02,4.22472021e+03
1.21402733e-02,4.67187500e+00,3.53782812e-01,-4.72031250e-02,1.29500000e-01,3.79687500e-02,6.15269531e+00,,1.21402733e-02,4.27527189e-01,,1.21402733e-02,4.22456104e+03
1.21412733e-02,4.67734375e+00,3.55773438e-01,-4.46093750e-02,1.29375000e-01,3.90625000e-02,6.15503906e+00,,1.21412733e-02,4.27552164e-01,,1.21412733e-02,4.22424121e+03
1.21422733e-02,4.69062500e+00,3.54717188e-01,-3.82968750e-02,1.29281250e-01,3.79687500e-02,6.15738281e+00,,1.21422733e-02,4.27577198e-01,,1.21422733e-02,4.22309180e+03
1.21432733e-02,4.71093750e+00,3.53518750e-01,-3.36875000e-02,1.29375000e-01,3.56250000e-02,6.15691406e+00,,1.21432733e-02,4.27602112e-01,,1.21432733e-02,4.22118799e+03
1.21442733e-02,4.72265625e+00,3.51731250e-01,-3.46875000e-02,1.29437500e-01,3.68750000e-02,6.15632813e+00,,1.21442733e-02,4.27626938e-01,,1.21442733e-02,4.22016113e+03
1.21452733e-02,4.74062500e+00,3.51873437e-01,-3.99843750e-02,1.29375000e-01,3.95312500e-02,6.15492188e+00,,1.21452733e-02,4.27651703e-01,,1.21452733e-02,4.21850635e+03
1.21462733e-02,4.74453125e+00,3.50654688e-01,-4.22656250e-02,1.29375000e-01,4.01562500e-02,6.15351563e+00,,1.21462733e-02,4.27676439e-01,,1.21462733e-02,4.21832178e+03
1.21472733e-02,4.72187500e+00,3.51426563e-01,-3.93125000e-02,1.29343750e-01,4.01562500e-02,6.15410156e+00,,1.21472733e-02,4.27701145e-01,,1.21472733e-02,4.22087402e+03
1.21482733e-02,4.70468750e+00,3.51528125e-01,-3.73593750e-02,1.29218750e-01,4.01562500e-02,6.15410156e+00,,1.21482733e-02,4.27725911e-01,,1.21482733e-02,4.22284863e+03
1.21492733e-02,4.70703125e+00,3.53031250e-01,-3.89375000e-02,1.29125000e-01,3.85937500e-02,6.15292969e+00,,1.21492733e-02,4.27750736e-01,,1.21492733e-02,4.22280957e+03
1.21502733e-02,4.69453125e+00,3.51873437e-01,-4.16562500e-02,1.29218750e-01,3.57812500e-02,6.15234375e+00,,1.21502733e-02,4.27775562e-01,,1.21502733e-02,4.22431152e+03
1.21512733e-02,4.69062500e+00,3.52117187e-01,-4.12656250e-02,1.29343750e-01,3.23437500e-02,6.15210938e+00,,1.21512733e-02,4.27800357e-01,,1.21512733e-02,4.22493359e+03
1.21522733e-02,4.69609375e+00,3.50878125e-01,-3.38125000e-02,1.29437500e-01,3.07812500e-02,6.15375000e+00,,1.21522733e-02,4.27825093e-01,,1.21522733e-02,4.22456885e+03
1.21532733e-02,4.70312500e+00,3.48989063e-01,-2.71562500e-02,1.29375000e-01,3.20312500e-02,6.15234375e+00,,1.21532733e-02,4.27849740e-01,,1.21532733e-02,4.22400586e+03
1.21542733e-02,4.70703125e+00,3.49090625e-01,-2.95000000e-02,1.29343750e-01,3.45312500e-02,6.15070313e+00,,1.21542733e-02,4.27874327e-01,,1.21542733e-02,4.22375342e+03
1.21552733e-02,4.70703125e+00,3.49537500e-01,-3.69062500e-02,1.29281250e-01,3.60937500e-02,6.15128906e+00,,1.21552733e-02,4.27898914e-01,,1.21552733e-02,4.22392920e+03
1.21562733e-02,4.69765625e+00,3.52625000e-01,-4.20156250e-02,1.29281250e-01,3.71875000e-02,6.15199219e+00,,1.21562733e-02,4.27923650e-01,,1.21562733e-02,4.22510498e+03
1.21572733e-02,4.68281250e+00,3.53681250e-01,-3.91718750e-02,1.29218750e-01,3.93750000e-02,6.15246094e+00,,1.21572733e-02,4.27948505e-01,,1.21572733e-02,4.22685010e+03
1.21582733e-02,4.68671875e+00,3.54615625e-01,-3.40468750e-02,1.29187500e-01,4.14062500e-02,6.15375000e+00,,1.21582733e-02,4.27973449e-01,,1.21582733e-02,4.22664160e+03
1.21592733e-02,4.68359375e+00,3.54026563e-01,-3.24687500e-02,1.29062500e-01,4.17187500e-02,6.15398438e+00,,1.21592733e-02,4.27998424e-01,,1.21592733e-02,4.22713965e+03
1.21602733e-02,4.66953125e+00,3.53275000e-01,-3.45625000e-02,1.29187500e-01,4.12500000e-02,6.15269531e+00,,1.21602733e-02,4.28023309e-01,,1.21602733e-02,4.22876709e+03
1.21612733e-02,4.65859375e+00,3.50675000e-01,-3.64375000e-02,1.29500000e-01,3.90625000e-02,6.15199219e+00,,1.21612733e-02,4.28048104e-01,,1.21612733e-02,4.23008301e+03
1.21622733e-02,4.65625000e+00,3.49070313e-01,-3.35468750e-02,1.29343750e-01,3.79687500e-02,6.15492188e+00,,1.21622733e-02,4.28072721e-01,,1.21622733e-02,4.23050977e+03
1.21632733e-02,4.65625000e+00,3.47120313e-01,-2.95781250e-02,1.29281250e-01,3.98437500e-02,6.15832031e+00,,1.21632733e-02,4.28097248e-01,,1.21632733e-02,4.23067725e+03
1.21642733e-02,4.65234375e+00,3.48014062e-01,-3.06875000e-02,1.29125000e-01,3.98437500e-02,6.15750000e+00,,1.21642733e-02,4.28121716e-01,,1.21642733e-02,4.23123975e+03
1.21652733e-02,4.63984375e+00,3.50187500e-01,-3.69843750e-02,1.29062500e-01,3.87500000e-02,6.15656250e+00,,1.21652733e-02,4.28146303e-01,,1.21652733e-02,4.23270752e+03
1.21662733e-02,4.63046875e+00,3.54453125e-01,-4.18125000e-02,1.28906250e-01,3.85937500e-02,6.15597656e+00,,1.21662733e-02,4.28171128e-01,,1.21662733e-02,4.23388281e+03
1.21672733e-02,4.62812500e+00,3.56768750e-01,-3.72656250e-02,1.28843750e-01,3.79687500e-02,6.15632813e+00,,1.21672733e-02,4.28196192e-01,,1.21672733e-02,4.23433398e+03
1.21682733e-02,4.62578125e+00,3.57276563e-01,-2.69843750e-02,1.28843750e-01,3.67187500e-02,6.15761719e+00,,1.21682733e-02,4.28221315e-01,,1.21682733e-02,4.23474609e+03
1.21692733e-02,4.64140625e+00,3.55570313e-01,-2.00000000e-02,1.28812500e-01,3.75000000e-02,6.15796875e+00,,1.21692733e-02,4.28246409e-01,,1.21692733e-02,4.23325977e+03
1.21702733e-02,4.67343750e+00,3.53031250e-01,-2.07343750e-02,1.28968750e-01,3.85937500e-02,6.15773438e+00,,1.21702733e-02,4.28271383e-01,,1.21702733e-02,4.23006543e+03
1.21712733e-02,4.69687500e+00,3.49964063e-01,-2.50781250e-02,1.28968750e-01,3.82812500e-02,6.15656250e+00,,1.21712733e-02,4.28296119e-01,,1.21712733e-02,4.22777100e+03
1.21722733e-02,4.71640625e+00,3.46531250e-01,-2.67187500e-02,1.29250000e-01,3.82812500e-02,6.15339844e+00,,1.21722733e-02,4.28320646e-01,,1.21722733e-02,4.22589453e+03
1.21732733e-02,4.72578125e+00,3.44581250e-01,-2.44843750e-02,1.29437500e-01,3.93750000e-02,6.15093750e+00,,1.21732733e-02,4.28344995e-01,,1.21732733e-02,4.22506396e+03
1.21742733e-02,4.71484375e+00,3.44235938e-01,-2.31562500e-02,1.29375000e-01,3.95312500e-02,6.15128906e+00,,1.21742733e-02,4.28369254e-01,,1.21742733e-02,4.22631787e+03
1.21752733e-02,4.70000000e+00,3.46368750e-01,-2.78437500e-02,1.29343750e-01,3.68750000e-02,6.15175781e+00,,1.21752733e-02,4.28393573e-01,,1.21752733e-02,4.22798291e+03
1.21762733e-02,4.68437500e+00,3.51406250e-01,-3.08125000e-02,1.29218750e-01,3.42187500e-02,6.15398438e+00,,1.21762733e-02,4.28418159e-01,,1.21762733e-02,4.22974951e+03
1.21772733e-02,4.68046875e+00,3.57276563e-01,-2.88281250e-02,1.29000000e-01,3.45312500e-02,6.15398438e+00,,1.21772733e-02,4.28443104e-01,,1.21772733e-02,4.23031006e+03
1.21782733e-02,4.69375000e+00,3.64121875e-01,-2.61250000e-02,1.29218750e-01,3.57812500e-02,6.15234375e+00,,1.21782733e-02,4.28468525e-01,,1.21782733e-02,4.22908643e+03
