Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.66500313,,Zero Index,1799.66500313,,Zero Index,1799.66500313,,Zero Index,1799.66500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.49145340e-02,4.72218750e-01,6.30781250e-03,8.50625000e-03,6.15687500e-01
1.49149340e-02,4.72156250e-01,6.26875000e-03,8.59843750e-03,6.15437500e-01
1.49153340e-02,4.72218750e-01,5.95625000e-03,7.93593750e-03,6.15593750e-01
1.49157340e-02,4.72312500e-01,5.96718750e-03,7.95312500e-03,6.16437500e-01
1.49161340e-02,4.72781250e-01,5.92656250e-03,8.12812500e-03,6.16875000e-01
1.49165340e-02,4.72718750e-01,5.89687500e-03,8.00468750e-03,6.17281250e-01
1.49169340e-02,4.72375000e-01,6.46875000e-03,8.61406250e-03,6.18281250e-01
1.49173340e-02,4.72406250e-01,6.38750000e-03,8.49531250e-03,6.18718750e-01
1.49177340e-02,4.72000000e-01,6.46875000e-03,8.55625000e-03,6.18218750e-01
1.49181340e-02,4.72312500e-01,6.44062500e-03,8.72031250e-03,6.18718750e-01
1.49185340e-02,4.72906250e-01,6.60000000e-03,8.53750000e-03,6.18406250e-01
1.49189340e-02,4.73187500e-01,6.93437500e-03,8.82187500e-03,6.18062500e-01
1.49193340e-02,4.72281250e-01,6.97031250e-03,8.71406250e-03,6.18250000e-01
1.49197340e-02,4.72343750e-01,6.39687500e-03,8.38906250e-03,6.18125000e-01
1.49201340e-02,4.72312500e-01,6.51562500e-03,8.31093750e-03,6.18093750e-01
1.49205340e-02,4.72375000e-01,6.19062500e-03,8.34062500e-03,6.17843750e-01
1.49209340e-02,4.72843750e-01,6.10000000e-03,8.61875000e-03,6.17500000e-01
1.49213340e-02,4.72156250e-01,5.73593750e-03,8.76250000e-03,6.16750000e-01
1.49217340e-02,4.71468750e-01,5.28906250e-03,8.36250000e-03,6.16125000e-01
1.49221340e-02,4.72093750e-01,4.34375000e-03,8.15000000e-03,6.15781250e-01
1.49225340e-02,4.71281250e-01,4.19062500e-03,7.78593750e-03,6.15937500e-01
1.49229340e-02,4.71437500e-01,3.67031250e-03,7.77031250e-03,6.16000000e-01
1.49233340e-02,4.71375000e-01,4.26406250e-03,8.09843750e-03,6.15781250e-01
1.49237340e-02,4.71468750e-01,4.06875000e-03,8.19687500e-03,6.16375000e-01
1.49241340e-02,4.71812500e-01,3.89687500e-03,8.15312500e-03,6.16062500e-01
1.49245340e-02,4.72000000e-01,4.06718750e-03,8.39218750e-03,6.16156250e-01
1.49249340e-02,4.72250000e-01,4.15156250e-03,8.64062500e-03,6.16468750e-01
1.49253340e-02,4.71781250e-01,4.13593750e-03,8.48437500e-03,6.16906250e-01
1.49257340e-02,4.71781250e-01,4.04531250e-03,9.00937500e-03,6.17468750e-01
1.49261340e-02,4.71812500e-01,3.85625000e-03,8.68281250e-03,6.17250000e-01
1.49265340e-02,4.72218750e-01,3.48593750e-03,8.92812500e-03,6.18000000e-01
1.49269340e-02,4.72031250e-01,3.97656250e-03,9.08750000e-03,6.18187500e-01
1.49273340e-02,4.72062500e-01,3.59062500e-03,9.14687500e-03,6.18000000e-01
1.49277340e-02,4.72250000e-01,3.32343750e-03,9.23281250e-03,6.17437500e-01
1.49281340e-02,4.71687500e-01,4.08593750e-03,8.61562500e-03,6.17281250e-01
1.49285340e-02,4.72218750e-01,4.22500000e-03,8.99375000e-03,6.16687500e-01
1.49289340e-02,4.71718750e-01,4.36250000e-03,9.13437500e-03,6.16750000e-01
1.49293340e-02,4.71593750e-01,4.46250000e-03,8.79531250e-03,6.16718750e-01
1.49297340e-02,4.71031250e-01,4.84531250e-03,9.25156250e-03,6.16437500e-01
1.49301340e-02,4.70906250e-01,4.55000000e-03,9.06406250e-03,6.15781250e-01
1.49305340e-02,4.70562500e-01,4.59375000e-03,9.47500000e-03,6.15937500e-01
1.49309340e-02,4.71406250e-01,4.42031250e-03,9.32187500e-03,6.16093750e-01
1.49313340e-02,4.71625000e-01,4.66406250e-03,8.75312500e-03,6.16593750e-01
1.49317340e-02,4.71375000e-01,4.59687500e-03,8.82031250e-03,6.16500000e-01
1.49321340e-02,4.71781250e-01,4.48437500e-03,8.92343750e-03,6.16093750e-01
1.49325340e-02,4.71500000e-01,4.19843750e-03,9.22500000e-03,6.17125000e-01
1.49329340e-02,4.71281250e-01,4.69218750e-03,8.88125000e-03,6.17031250e-01
1.49333340e-02,4.71718750e-01,4.57187500e-03,8.61562500e-03,6.16250000e-01
1.49337340e-02,4.71718750e-01,4.43750000e-03,8.40937500e-03,6.15656250e-01
1.49341340e-02,4.71375000e-01,4.44218750e-03,7.98281250e-03,6.15781250e-01
1.49345340e-02,4.71531250e-01,4.73750000e-03,8.70156250e-03,6.16093750e-01
1.49349340e-02,4.71437500e-01,4.72031250e-03,8.46250000e-03,6.16218750e-01
1.49353340e-02,4.71718750e-01,4.49062500e-03,8.16718750e-03,6.16125000e-01
1.49357340e-02,4.72281250e-01,4.62187500e-03,7.89218750e-03,6.15656250e-01
1.49361340e-02,4.72312500e-01,5.05625000e-03,8.01562500e-03,6.15406250e-01
1.49365340e-02,4.71312500e-01,5.06093750e-03,8.13437500e-03,6.14937500e-01
1.49369340e-02,4.71125000e-01,5.32343750e-03,8.57968750e-03,6.14968750e-01
1.49373340e-02,4.71625000e-01,5.35000000e-03,8.55937500e-03,6.14718750e-01
1.49377340e-02,4.71437500e-01,5.51406250e-03,8.54375000e-03,6.15281250e-01
1.49381340e-02,4.71500000e-01,5.70312500e-03,8.54062500e-03,6.14156250e-01
1.49385340e-02,4.71437500e-01,5.82656250e-03,8.91093750e-03,6.14375000e-01
1.49389340e-02,4.72312500e-01,5.84843750e-03,8.82968750e-03,6.14562500e-01
1.49393340e-02,4.71906250e-01,5.92500000e-03,8.60312500e-03,6.14718750e-01
1.49397340e-02,4.71937500e-01,5.74062500e-03,8.79531250e-03,6.15343750e-01
1.49401340e-02,4.72781250e-01,5.72656250e-03,8.79062500e-03,6.15343750e-01
1.49405340e-02,4.72437500e-01,5.76250000e-03,9.06718750e-03,6.15593750e-01
1.49409340e-02,4.72593750e-01,5.54843750e-03,8.90781250e-03,6.14843750e-01
1.49413340e-02,4.72406250e-01,5.50781250e-03,8.85000000e-03,6.15312500e-01
1.49417340e-02,4.71781250e-01,5.55156250e-03,8.99218750e-03,6.15593750e-01
1.49421340e-02,4.72218750e-01,5.13750000e-03,8.93437500e-03,6.16281250e-01
1.49425340e-02,4.72156250e-01,5.55781250e-03,9.13750000e-03,6.16781250e-01
1.49429340e-02,4.72562500e-01,4.97187500e-03,8.69375000e-03,6.16218750e-01
1.49433340e-02,4.72312500e-01,5.17187500e-03,8.97031250e-03,6.15625000e-01
1.49437340e-02,4.72062500e-01,4.58281250e-03,8.46718750e-03,6.15906250e-01
1.49441340e-02,4.71906250e-01,4.40468750e-03,8.28593750e-03,6.16468750e-01
1.49445340e-02,4.71843750e-01,4.33593750e-03,8.74843750e-03,6.16250000e-01
1.49449340e-02,4.72343750e-01,4.52812500e-03,8.46093750e-03,6.15875000e-01
1.49453340e-02,4.72218750e-01,4.17656250e-03,8.61875000e-03,6.15875000e-01
1.49457340e-02,4.72281250e-01,4.26093750e-03,8.83437500e-03,6.15156250e-01
1.49461340e-02,4.72031250e-01,4.22187500e-03,8.76562500e-03,6.14937500e-01
1.49465340e-02,4.71687500e-01,3.94062500e-03,8.67187500e-03,6.15000000e-01
1.49469340e-02,4.72687500e-01,4.05468750e-03,8.53750000e-03,6.14562500e-01
1.49473340e-02,4.72000000e-01,3.82812500e-03,8.19687500e-03,6.14468750e-01
1.49477340e-02,4.72062500e-01,3.86093750e-03,8.53906250e-03,6.14312500e-01
1.49481340e-02,4.71562500e-01,3.52187500e-03,8.81250000e-03,6.14281250e-01
1.49485340e-02,4.71312500e-01,3.40156250e-03,8.59218750e-03,6.15000000e-01
1.49489340e-02,4.71250000e-01,3.46093750e-03,8.71562500e-03,6.15250000e-01
1.49493340e-02,4.71375000e-01,3.33437500e-03,8.47500000e-03,6.14968750e-01
1.49497340e-02,4.72031250e-01,2.99687500e-03,8.36406250e-03,6.15062500e-01
1.49501340e-02,4.71343750e-01,2.64843750e-03,7.61406250e-03,6.15593750e-01
1.49505340e-02,4.71281250e-01,2.71718750e-03,8.30937500e-03,6.15343750e-01
1.49509340e-02,4.71250000e-01,2.46718750e-03,7.91875000e-03,6.15781250e-01
1.49513340e-02,4.71281250e-01,2.65781250e-03,7.78750000e-03,6.15250000e-01
1.49517340e-02,4.71687500e-01,2.80781250e-03,8.26718750e-03,6.14781250e-01
1.49521340e-02,4.71968750e-01,3.05781250e-03,8.34687500e-03,6.14812500e-01
1.49525340e-02,4.71468750e-01,3.00468750e-03,8.37031250e-03,6.14718750e-01
1.49529340e-02,4.70781250e-01,2.69375000e-03,8.34687500e-03,6.14468750e-01
1.49533340e-02,4.70656250e-01,3.17500000e-03,8.33593750e-03,6.15250000e-01
1.49537340e-02,4.70781250e-01,3.77343750e-03,8.21562500e-03,6.15125000e-01
1.49541340e-02,4.70687500e-01,3.72343750e-03,8.32656250e-03,6.15437500e-01
1.49545340e-02,4.70781250e-01,4.16250000e-03,8.53593750e-03,6.15562500e-01
1.49549340e-02,4.70531250e-01,4.35625000e-03,8.62031250e-03,6.16062500e-01
1.49553340e-02,4.70312500e-01,5.00312500e-03,8.71718750e-03,6.16468750e-01
1.49557340e-02,4.69968750e-01,4.51250000e-03,8.56093750e-03,6.16593750e-01
1.49561340e-02,4.70312500e-01,4.86875000e-03,8.75781250e-03,6.16062500e-01
1.49565340e-02,4.70250000e-01,5.44218750e-03,8.46250000e-03,6.15000000e-01
1.49569340e-02,4.70125000e-01,5.41093750e-03,8.46250000e-03,6.15687500e-01
1.49573340e-02,4.69843750e-01,5.54531250e-03,8.73750000e-03,6.15031250e-01
1.49577340e-02,4.69468750e-01,5.66562500e-03,9.06718750e-03,6.14343750e-01
1.49581340e-02,4.69562500e-01,5.58593750e-03,8.82968750e-03,6.14156250e-01
1.49585340e-02,4.69250000e-01,5.91718750e-03,9.25625000e-03,6.13593750e-01
1.49589340e-02,4.69093750e-01,5.92500000e-03,8.87968750e-03,6.13000000e-01
1.49593340e-02,4.68906250e-01,5.86406250e-03,9.18906250e-03,6.13218750e-01
1.49597340e-02,4.68562500e-01,5.50781250e-03,9.17500000e-03,6.13062500e-01
1.49601340e-02,4.69093750e-01,5.16718750e-03,9.27343750e-03,6.12812500e-01
1.49605340e-02,4.68750000e-01,4.93906250e-03,8.89843750e-03,6.13062500e-01
1.49609340e-02,4.68718750e-01,4.35000000e-03,8.62500000e-03,6.13125000e-01
1.49613340e-02,4.69375000e-01,4.34687500e-03,8.27812500e-03,6.13687500e-01
1.49617340e-02,4.69281250e-01,4.29531250e-03,8.16875000e-03,6.14968750e-01
1.49621340e-02,4.70093750e-01,3.98906250e-03,8.42812500e-03,6.15218750e-01
1.49625340e-02,4.70656250e-01,4.14218750e-03,8.49218750e-03,6.15468750e-01
1.49629340e-02,4.70843750e-01,3.99843750e-03,7.90000000e-03,6.15312500e-01
1.49633340e-02,4.71187500e-01,3.99531250e-03,7.97500000e-03,6.14406250e-01
1.49637340e-02,4.71218750e-01,3.98750000e-03,7.88125000e-03,6.14250000e-01
1.49641340e-02,4.71625000e-01,3.64375000e-03,8.23281250e-03,6.14218750e-01
1.49645340e-02,4.71406250e-01,3.61093750e-03,7.94531250e-03,6.14187500e-01
1.49649340e-02,4.71406250e-01,3.47031250e-03,7.89531250e-03,6.13562500e-01
1.49653340e-02,4.71343750e-01,2.81406250e-03,7.76875000e-03,6.14000000e-01
1.49657340e-02,4.71187500e-01,2.88593750e-03,7.94687500e-03,6.12968750e-01
1.49661340e-02,4.72125000e-01,2.80937500e-03,7.98593750e-03,6.13000000e-01
1.49665340e-02,4.71468750e-01,2.87500000e-03,7.99531250e-03,6.13093750e-01
1.49669340e-02,4.70750000e-01,2.54843750e-03,8.34062500e-03,6.12718750e-01
1.49673340e-02,4.70656250e-01,2.75937500e-03,8.34843750e-03,6.12593750e-01
1.49677340e-02,4.69906250e-01,3.01093750e-03,8.33750000e-03,6.12687500e-01
1.49681340e-02,4.69843750e-01,3.07343750e-03,8.02031250e-03,6.13656250e-01
1.49685340e-02,4.69531250e-01,2.84531250e-03,8.04843750e-03,6.13531250e-01
1.49689340e-02,4.70625000e-01,2.51562500e-03,7.59843750e-03,6.13343750e-01
1.49693340e-02,4.70218750e-01,2.92031250e-03,7.97500000e-03,6.13750000e-01
1.49697340e-02,4.70218750e-01,2.94843750e-03,8.10781250e-03,6.14343750e-01
1.49701340e-02,4.70593750e-01,3.17187500e-03,7.89062500e-03,6.14125000e-01
1.49705340e-02,4.70687500e-01,3.77500000e-03,7.98437500e-03,6.13812500e-01
1.49709340e-02,4.70343750e-01,3.96250000e-03,8.34062500e-03,6.14687500e-01
1.49713340e-02,4.70718750e-01,4.47812500e-03,8.32812500e-03,6.15125000e-01
1.49717340e-02,4.69843750e-01,4.51718750e-03,8.19062500e-03,6.14343750e-01
1.49721340e-02,4.70156250e-01,4.53593750e-03,8.31718750e-03,6.15531250e-01
1.49725340e-02,4.70281250e-01,4.74843750e-03,8.53593750e-03,6.15843750e-01
1.49729340e-02,4.70500000e-01,4.87968750e-03,8.15781250e-03,6.15562500e-01
1.49733340e-02,4.70781250e-01,4.50312500e-03,8.32968750e-03,6.15125000e-01
1.49737340e-02,4.70625000e-01,5.02968750e-03,8.13437500e-03,6.15343750e-01
1.49741340e-02,4.70468750e-01,4.80000000e-03,8.03125000e-03,6.14937500e-01
1.49745340e-02,4.70218750e-01,4.60156250e-03,8.22968750e-03,6.13875000e-01
1.49749340e-02,4.70500000e-01,4.67031250e-03,7.79218750e-03,6.13437500e-01
1.49753340e-02,4.70531250e-01,3.92968750e-03,7.65937500e-03,6.13093750e-01
1.49757340e-02,4.70375000e-01,3.59687500e-03,7.59375000e-03,6.12781250e-01
1.49761340e-02,4.70656250e-01,3.77343750e-03,8.01562500e-03,6.12375000e-01
1.49765340e-02,4.69875000e-01,3.56718750e-03,7.83906250e-03,6.12343750e-01
1.49769340e-02,4.69375000e-01,3.28906250e-03,7.80625000e-03,6.11968750e-01
1.49773340e-02,4.70031250e-01,3.60468750e-03,7.99218750e-03,6.12406250e-01
1.49777340e-02,4.69937500e-01,3.83906250e-03,7.95625000e-03,6.11812500e-01
1.49781340e-02,4.69281250e-01,3.90781250e-03,7.91093750e-03,6.11906250e-01
1.49785340e-02,4.69218750e-01,4.15312500e-03,7.93281250e-03,6.12000000e-01
1.49789340e-02,4.69250000e-01,4.31875000e-03,7.95468750e-03,6.12156250e-01
1.49793340e-02,4.68687500e-01,4.29843750e-03,8.05625000e-03,6.12281250e-01
1.49797340e-02,4.69093750e-01,4.63125000e-03,8.24843750e-03,6.13062500e-01
1.49801340e-02,4.69906250e-01,4.27343750e-03,7.75468750e-03,6.13406250e-01
1.49805340e-02,4.69718750e-01,3.88593750e-03,7.81250000e-03,6.12968750e-01
1.49809340e-02,4.69156250e-01,4.45937500e-03,7.68437500e-03,6.13375000e-01
1.49813340e-02,4.68937500e-01,4.21562500e-03,8.12031250e-03,6.12625000e-01
1.49817340e-02,4.70281250e-01,4.54531250e-03,7.70468750e-03,6.12531250e-01
1.49821340e-02,4.69656250e-01,4.35000000e-03,8.01562500e-03,6.14031250e-01
1.49825340e-02,4.69562500e-01,4.27968750e-03,8.06250000e-03,6.14281250e-01
1.49829340e-02,4.69468750e-01,4.68906250e-03,8.38125000e-03,6.14093750e-01
1.49833340e-02,4.69156250e-01,5.11093750e-03,8.29531250e-03,6.14187500e-01
1.49837340e-02,4.69281250e-01,5.89062500e-03,9.00625000e-03,6.14500000e-01
1.49841340e-02,4.68843750e-01,6.18750000e-03,9.12500000e-03,6.14125000e-01
1.49845340e-02,4.68656250e-01,6.55937500e-03,9.18906250e-03,6.14500000e-01
1.49849340e-02,4.68562500e-01,7.25156250e-03,8.81406250e-03,6.13968750e-01
1.49853340e-02,4.68562500e-01,7.37812500e-03,8.86093750e-03,6.14062500e-01
1.49857340e-02,4.68437500e-01,7.31406250e-03,8.84062500e-03,6.13250000e-01
1.49861340e-02,4.68500000e-01,7.12343750e-03,8.82656250e-03,6.13375000e-01
1.49865340e-02,4.69062500e-01,7.08281250e-03,9.05625000e-03,6.13312500e-01
1.49869340e-02,4.69062500e-01,6.75312500e-03,8.44375000e-03,6.12718750e-01
1.49873340e-02,4.69625000e-01,6.28750000e-03,8.48437500e-03,6.12656250e-01
1.49877340e-02,4.69218750e-01,6.15781250e-03,8.27812500e-03,6.12718750e-01
1.49881340e-02,4.69312500e-01,5.95000000e-03,8.22343750e-03,6.12156250e-01
1.49885340e-02,4.69312500e-01,5.84843750e-03,8.20625000e-03,6.11593750e-01
1.49889340e-02,4.68593750e-01,5.79531250e-03,8.20312500e-03,6.11406250e-01
1.49893340e-02,4.68625000e-01,5.75937500e-03,8.05468750e-03,6.11187500e-01
1.49897340e-02,4.68593750e-01,5.88750000e-03,7.82656250e-03,6.10625000e-01
1.49901340e-02,4.68750000e-01,5.65000000e-03,8.04218750e-03,6.10750000e-01
1.49905340e-02,4.69468750e-01,5.52656250e-03,7.85937500e-03,6.10406250e-01
1.49909340e-02,4.68750000e-01,5.63281250e-03,8.05312500e-03,6.10781250e-01
1.49913340e-02,4.68750000e-01,5.20781250e-03,7.89062500e-03,6.11281250e-01
1.49917340e-02,4.69218750e-01,5.16250000e-03,7.67812500e-03,6.11843750e-01
1.49921340e-02,4.69437500e-01,5.20468750e-03,8.00781250e-03,6.12906250e-01
1.49925340e-02,4.69125000e-01,5.28593750e-03,7.87187500e-03,6.13437500e-01
1.49929340e-02,4.69875000e-01,4.78750000e-03,8.23281250e-03,6.14250000e-01
1.49933340e-02,4.69500000e-01,4.77343750e-03,7.79218750e-03,6.14468750e-01
1.49937340e-02,4.70093750e-01,4.44843750e-03,7.81562500e-03,6.14281250e-01
1.49941340e-02,4.69875000e-01,4.38437500e-03,7.74218750e-03,6.13750000e-01
1.49945340e-02,4.69625000e-01,3.98437500e-03,7.65937500e-03,6.13093750e-01
1.49949340e-02,4.69781250e-01,3.82812500e-03,7.64687500e-03,6.12187500e-01
1.49953340e-02,4.69687500e-01,3.71250000e-03,7.49062500e-03,6.11875000e-01
1.49957340e-02,4.69468750e-01,3.32968750e-03,7.33750000e-03,6.12406250e-01
1.49961340e-02,4.69281250e-01,3.30312500e-03,7.44843750e-03,6.12781250e-01
1.49965340e-02,4.69218750e-01,3.41093750e-03,7.57812500e-03,6.13812500e-01
1.49969340e-02,4.69531250e-01,3.73437500e-03,7.50312500e-03,6.13218750e-01
1.49973340e-02,4.70156250e-01,3.71093750e-03,7.72343750e-03,6.13156250e-01
1.49977340e-02,4.69281250e-01,3.66093750e-03,7.58906250e-03,6.12812500e-01
1.49981340e-02,4.69656250e-01,3.77968750e-03,8.14062500e-03,6.12812500e-01
1.49985340e-02,4.69718750e-01,3.82031250e-03,8.36875000e-03,6.13437500e-01
1.49989340e-02,4.69531250e-01,4.25468750e-03,8.20468750e-03,6.12843750e-01
1.49993340e-02,4.69593750e-01,3.59687500e-03,7.89218750e-03,6.13718750e-01
1.49997340e-02,4.69781250e-01,3.84687500e-03,7.66875000e-03,6.13625000e-01
1.50001340e-02,4.69750000e-01,3.97812500e-03,7.55000000e-03,6.12937500e-01
1.50005340e-02,4.69281250e-01,3.77812500e-03,7.83906250e-03,6.12468750e-01
1.50009340e-02,4.68687500e-01,3.81875000e-03,7.90625000e-03,6.12343750e-01
1.50013340e-02,4.68812500e-01,3.63281250e-03,7.54687500e-03,6.12187500e-01
1.50017340e-02,4.68812500e-01,3.78750000e-03,8.12343750e-03,6.11750000e-01
1.50021340e-02,4.69218750e-01,4.11718750e-03,8.32656250e-03,6.11187500e-01
1.50025340e-02,4.68718750e-01,3.73437500e-03,8.28437500e-03,6.11031250e-01
1.50029340e-02,4.68375000e-01,4.02187500e-03,7.75000000e-03,6.10781250e-01
1.50033340e-02,4.68625000e-01,4.15468750e-03,7.70156250e-03,6.10968750e-01
1.50037340e-02,4.68781250e-01,4.34062500e-03,7.50781250e-03,6.11156250e-01
1.50041340e-02,4.68968750e-01,3.85312500e-03,7.44375000e-03,6.11093750e-01
1.50045340e-02,4.68312500e-01,4.07656250e-03,7.84062500e-03,6.11281250e-01
1.50049340e-02,4.68531250e-01,4.12187500e-03,7.45468750e-03,6.11156250e-01
1.50053340e-02,4.68625000e-01,4.12187500e-03,7.85312500e-03,6.11687500e-01
1.50057340e-02,4.68093750e-01,4.49531250e-03,7.74843750e-03,6.11343750e-01
1.50061340e-02,4.68312500e-01,4.22343750e-03,7.46250000e-03,6.11531250e-01
1.50065340e-02,4.67718750e-01,3.74531250e-03,7.43281250e-03,6.11500000e-01
1.50069340e-02,4.68000000e-01,3.25468750e-03,7.46875000e-03,6.11000000e-01
1.50073340e-02,4.68281250e-01,3.52656250e-03,7.31093750e-03,6.11937500e-01
1.50077340e-02,4.68312500e-01,2.87187500e-03,7.43906250e-03,6.11937500e-01
1.50081340e-02,4.69375000e-01,3.16093750e-03,7.25625000e-03,6.11937500e-01
1.50085340e-02,4.68718750e-01,3.19843750e-03,7.04375000e-03,6.11468750e-01
1.50089340e-02,4.68281250e-01,3.12968750e-03,6.80468750e-03,6.12250000e-01
1.50093340e-02,4.68687500e-01,3.03437500e-03,7.04843750e-03,6.11625000e-01
1.50097340e-02,4.68375000e-01,3.07031250e-03,7.27187500e-03,6.11843750e-01
1.50101340e-02,4.67468750e-01,3.25468750e-03,7.00781250e-03,6.11500000e-01
1.50105340e-02,4.67750000e-01,3.52500000e-03,7.04375000e-03,6.11843750e-01
1.50109340e-02,4.68687500e-01,3.09687500e-03,7.36093750e-03,6.11468750e-01
1.50113340e-02,4.68343750e-01,3.02812500e-03,7.22812500e-03,6.12281250e-01
1.50117340e-02,4.68156250e-01,3.57500000e-03,7.44062500e-03,6.11937500e-01
1.50121340e-02,4.67937500e-01,3.98281250e-03,7.43750000e-03,6.12937500e-01
1.50125340e-02,4.68187500e-01,3.97343750e-03,7.45781250e-03,6.12656250e-01
1.50129340e-02,4.68812500e-01,4.68437500e-03,7.53750000e-03,6.12875000e-01
1.50133340e-02,4.68531250e-01,4.57031250e-03,7.50468750e-03,6.12687500e-01
1.50137340e-02,4.68406250e-01,4.38750000e-03,7.44218750e-03,6.11968750e-01
1.50141340e-02,4.68093750e-01,5.05000000e-03,7.44843750e-03,6.11906250e-01
1.50145340e-02,4.68218750e-01,5.02812500e-03,7.47812500e-03,6.11843750e-01
1.50149340e-02,4.68781250e-01,4.93437500e-03,7.23906250e-03,6.11000000e-01
1.50153340e-02,4.68062500e-01,5.05937500e-03,7.17812500e-03,6.11406250e-01
1.50157340e-02,4.68093750e-01,4.99375000e-03,7.43125000e-03,6.11031250e-01
1.50161340e-02,4.68312500e-01,4.94531250e-03,7.10781250e-03,6.11156250e-01
1.50165340e-02,4.68531250e-01,4.91093750e-03,7.53125000e-03,6.10937500e-01
1.50169340e-02,4.68375000e-01,4.27500000e-03,7.05156250e-03,6.10218750e-01
1.50173340e-02,4.68125000e-01,4.18750000e-03,6.89843750e-03,6.10093750e-01
1.50177340e-02,4.67656250e-01,4.04531250e-03,7.14843750e-03,6.10031250e-01
1.50181340e-02,4.67312500e-01,3.70000000e-03,7.19062500e-03,6.09625000e-01
1.50185340e-02,4.66937500e-01,3.91875000e-03,7.29531250e-03,6.10062500e-01
1.50189340e-02,4.67312500e-01,4.00000000e-03,7.37187500e-03,6.10156250e-01
1.50193340e-02,4.67750000e-01,3.95781250e-03,7.03593750e-03,6.10343750e-01
1.50197340e-02,4.68312500e-01,4.42812500e-03,7.32812500e-03,6.10750000e-01
1.50201340e-02,4.67812500e-01,4.65156250e-03,7.88281250e-03,6.11468750e-01
1.50205340e-02,4.68031250e-01,5.05312500e-03,7.47500000e-03,6.11750000e-01
1.50209340e-02,4.68281250e-01,5.09687500e-03,7.58125000e-03,6.11343750e-01
1.50213340e-02,4.68562500e-01,5.28125000e-03,7.32812500e-03,6.11718750e-01
1.50217340e-02,4.68750000e-01,5.47187500e-03,8.05781250e-03,6.11875000e-01
1.50221340e-02,4.69000000e-01,5.61406250e-03,7.52968750e-03,6.12062500e-01
1.50225340e-02,4.68781250e-01,5.91875000e-03,8.25781250e-03,6.11593750e-01
1.50229340e-02,4.68812500e-01,5.92343750e-03,7.63281250e-03,6.11343750e-01
1.50233340e-02,4.69531250e-01,5.88437500e-03,7.48281250e-03,6.12093750e-01
1.50237340e-02,4.68437500e-01,6.40781250e-03,7.27500000e-03,6.11093750e-01
1.50241340e-02,4.68156250e-01,6.38906250e-03,7.27343750e-03,6.11500000e-01
1.50245340e-02,4.68187500e-01,6.07656250e-03,7.37500000e-03,6.11656250e-01
1.50249340e-02,4.67843750e-01,5.99843750e-03,7.35468750e-03,6.11875000e-01
1.50253340e-02,4.67718750e-01,5.76250000e-03,7.15937500e-03,6.11656250e-01
1.50257340e-02,4.67562500e-01,6.05625000e-03,7.46093750e-03,6.12062500e-01
1.50261340e-02,4.68000000e-01,5.89062500e-03,7.22656250e-03,6.11656250e-01
1.50265340e-02,4.67906250e-01,5.61250000e-03,7.03125000e-03,6.11687500e-01
1.50269340e-02,4.67562500e-01,5.57812500e-03,6.91875000e-03,6.11218750e-01
1.50273340e-02,4.67500000e-01,5.08281250e-03,7.16093750e-03,6.10593750e-01
1.50277340e-02,4.67250000e-01,5.06406250e-03,7.37187500e-03,6.10468750e-01
1.50281340e-02,4.67031250e-01,4.86562500e-03,7.05156250e-03,6.09906250e-01
1.50285340e-02,4.67218750e-01,4.74531250e-03,7.11875000e-03,6.10156250e-01
1.50289340e-02,4.67937500e-01,4.81093750e-03,7.21562500e-03,6.09468750e-01
1.50293340e-02,4.68156250e-01,5.10000000e-03,7.13750000e-03,6.09875000e-01
1.50297340e-02,4.67406250e-01,5.46093750e-03,7.06562500e-03,6.10625000e-01
1.50301340e-02,4.67500000e-01,5.38906250e-03,7.30937500e-03,6.10937500e-01
1.50305340e-02,4.68281250e-01,5.28437500e-03,7.13281250e-03,6.11531250e-01
1.50309340e-02,4.67500000e-01,5.85312500e-03,7.99687500e-03,6.11437500e-01
1.50313340e-02,4.67531250e-01,6.21562500e-03,8.03593750e-03,6.11406250e-01
1.50317340e-02,4.67218750e-01,5.67031250e-03,7.64062500e-03,6.11343750e-01
1.50321340e-02,4.67625000e-01,5.55625000e-03,7.47656250e-03,6.11312500e-01
1.50325340e-02,4.67937500e-01,5.80937500e-03,7.23125000e-03,6.11000000e-01
1.50329340e-02,4.68000000e-01,5.34843750e-03,6.96875000e-03,6.10656250e-01
1.50333340e-02,4.67718750e-01,5.02656250e-03,6.82500000e-03,6.10531250e-01
1.50337340e-02,4.68218750e-01,4.92656250e-03,7.31875000e-03,6.10531250e-01
1.50341340e-02,4.67968750e-01,4.77968750e-03,7.28906250e-03,6.10750000e-01
1.50345340e-02,4.67406250e-01,4.86562500e-03,6.75000000e-03,6.10500000e-01
