Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.31377290e-02,6.79296875e+00,3.59734375e-01,-5.61718750e-02,9.13359375e-02,8.15625000e-03,5.77828125e+00,,1.31377290e-02,4.81279671e-01,,1.31377290e-02,3.81198584e+03
1.31387290e-02,6.79218750e+00,3.62618750e-01,-5.82500000e-02,9.12734375e-02,8.09375000e-03,5.78121094e+00,,1.31387290e-02,4.81305122e-01,,1.31387290e-02,3.81236963e+03
1.31397290e-02,6.79218750e+00,3.57825000e-01,-5.55312500e-02,9.12812500e-02,8.21875000e-03,5.76714844e+00,,1.31397290e-02,4.81330514e-01,,1.31397290e-02,3.81267139e+03
1.31407290e-02,6.80390625e+00,3.61867188e-01,-4.97031250e-02,9.13125000e-02,8.09375000e-03,5.77242188e+00,,1.31407290e-02,4.81355876e-01,,1.31407290e-02,3.81174219e+03
1.31417290e-02,6.79296875e+00,3.57723438e-01,-4.76718750e-02,9.13203125e-02,8.06250000e-03,5.77464844e+00,,1.31417290e-02,4.81381208e-01,,1.31417290e-02,3.81312744e+03
1.31427290e-02,6.78359375e+00,3.60018750e-01,-5.06718750e-02,9.12734375e-02,7.93750000e-03,5.78378906e+00,,1.31427290e-02,4.81406480e-01,,1.31427290e-02,3.81435474e+03
1.31437290e-02,6.78906250e+00,3.61806250e-01,-5.72500000e-02,9.12421875e-02,8.09375000e-03,5.78625000e+00,,1.31437290e-02,4.81431901e-01,,1.31437290e-02,3.81407666e+03
1.31447290e-02,6.82109375e+00,3.58576563e-01,-5.48281250e-02,9.12578125e-02,8.28125000e-03,5.80558594e+00,,1.31447290e-02,4.81457293e-01,,1.31447290e-02,3.81107178e+03
1.31457290e-02,6.84296875e+00,3.64081250e-01,-4.56718750e-02,9.13359375e-02,8.43750000e-03,5.79070313e+00,,1.31457290e-02,4.81482744e-01,,1.31457290e-02,3.80908276e+03
1.31467290e-02,6.85781250e+00,3.56301563e-01,-3.94843750e-02,9.13906250e-02,8.81250000e-03,5.77406250e+00,,1.31467290e-02,4.81508106e-01,,1.31467290e-02,3.80777808e+03
1.31477290e-02,6.86796875e+00,3.61095313e-01,-4.34843750e-02,9.13671875e-02,8.46875000e-03,5.76714844e+00,,1.31477290e-02,4.81533378e-01,,1.31477290e-02,3.80695068e+03
1.31487290e-02,6.87578125e+00,3.56504688e-01,-5.13906250e-02,9.13125000e-02,8.31250000e-03,5.76832031e+00,,1.31487290e-02,4.81558651e-01,,1.31487290e-02,3.80639673e+03
1.31497290e-02,6.89375000e+00,3.58596875e-01,-5.31250000e-02,9.13125000e-02,8.06250000e-03,5.76960937e+00,,1.31497290e-02,4.81583834e-01,,1.31497290e-02,3.80482178e+03
1.31507290e-02,6.90937500e+00,3.61826563e-01,-4.82187500e-02,9.12812500e-02,8.09375000e-03,5.76140625e+00,,1.31507290e-02,4.81609225e-01,,1.31507290e-02,3.80347949e+03
1.31517290e-02,6.91250000e+00,3.57845313e-01,-4.13437500e-02,9.12578125e-02,8.43750000e-03,5.76585938e+00,,1.31517290e-02,4.81634557e-01,,1.31517290e-02,3.80339453e+03
1.31527290e-02,6.92343750e+00,3.63065625e-01,-4.25156250e-02,9.13203125e-02,8.37500000e-03,5.76785156e+00,,1.31527290e-02,4.81659949e-01,,1.31527290e-02,3.80248926e+03
1.31537290e-02,6.93671875e+00,3.55996875e-01,-4.79843750e-02,9.12812500e-02,8.37500000e-03,5.76082031e+00,,1.31537290e-02,4.81685251e-01,,1.31537290e-02,3.80135962e+03
1.31547290e-02,6.94843750e+00,3.60546875e-01,-4.90468750e-02,9.12734375e-02,8.65625000e-03,5.76152344e+00,,1.31547290e-02,4.81710464e-01,,1.31547290e-02,3.80040845e+03
1.31557290e-02,6.96484375e+00,3.58271875e-01,-4.27187500e-02,9.13515625e-02,8.43750000e-03,5.76339844e+00,,1.31557290e-02,4.81735796e-01,,1.31557290e-02,3.79896021e+03
1.31567290e-02,6.98437500e+00,3.58840625e-01,-3.69062500e-02,9.14296875e-02,7.71875000e-03,5.76679688e+00,,1.31567290e-02,4.81761038e-01,,1.31567290e-02,3.79715771e+03
1.31577290e-02,7.00312500e+00,3.61298438e-01,-3.90625000e-02,9.14453125e-02,7.71875000e-03,5.76761719e+00,,1.31577290e-02,4.81786400e-01,,1.31577290e-02,3.79542627e+03
1.31587290e-02,7.00703125e+00,3.56707813e-01,-4.44062500e-02,9.13750000e-02,7.71875000e-03,5.76761719e+00,,1.31587290e-02,4.81811672e-01,,1.31587290e-02,3.79524487e+03
1.31597290e-02,7.01093750e+00,3.60506250e-01,-4.75156250e-02,9.13203125e-02,7.46875000e-03,5.76796875e+00,,1.31597290e-02,4.81836915e-01,,1.31597290e-02,3.79508569e+03
1.31607290e-02,7.02578125e+00,3.56220313e-01,-4.40625000e-02,9.14062500e-02,7.31250000e-03,5.76914063e+00,,1.31607290e-02,4.81862158e-01,,1.31607290e-02,3.79379810e+03
1.31617290e-02,7.05312500e+00,3.60282813e-01,-3.82656250e-02,9.15390625e-02,7.62500000e-03,5.76937500e+00,,1.31617290e-02,4.81887370e-01,,1.31617290e-02,3.79119751e+03
1.31627290e-02,7.07187500e+00,3.59003125e-01,-3.68593750e-02,9.15625000e-02,7.93750000e-03,5.76796875e+00,,1.31627290e-02,4.81912702e-01,,1.31627290e-02,3.78946313e+03
1.31637290e-02,7.08046875e+00,3.57926562e-01,-4.02343750e-02,9.15546875e-02,7.84375000e-03,5.76796875e+00,,1.31637290e-02,4.81937945e-01,,1.31637290e-02,3.78878125e+03
1.31647290e-02,7.08515625e+00,3.59754688e-01,-4.40781250e-02,9.15390625e-02,7.90625000e-03,5.76738281e+00,,1.31647290e-02,4.81963247e-01,,1.31647290e-02,3.78852173e+03
1.31657290e-02,7.09296875e+00,3.55590625e-01,-4.42343750e-02,9.15390625e-02,7.84375000e-03,5.76738281e+00,,1.31657290e-02,4.81988430e-01,,1.31657290e-02,3.78795020e+03
1.31667290e-02,7.08203125e+00,3.59734375e-01,-4.18593750e-02,9.15234375e-02,8.09375000e-03,5.76562500e+00,,1.31667290e-02,4.82013613e-01,,1.31667290e-02,3.78930615e+03
1.31677290e-02,7.06328125e+00,3.57621875e-01,-4.16875000e-02,9.15000000e-02,8.53125000e-03,5.76281250e+00,,1.31677290e-02,4.82038856e-01,,1.31677290e-02,3.79146094e+03
1.31687290e-02,7.05703125e+00,3.60303125e-01,-4.57812500e-02,9.15078125e-02,8.21875000e-03,5.76222656e+00,,1.31687290e-02,4.82064128e-01,,1.31687290e-02,3.79233667e+03
1.31697290e-02,7.05703125e+00,3.59795313e-01,-4.94375000e-02,9.15390625e-02,8.09375000e-03,5.76257813e+00,,1.31697290e-02,4.82089490e-01,,1.31697290e-02,3.79258911e+03
1.31707290e-02,7.05937500e+00,3.57703125e-01,-4.70000000e-02,9.15546875e-02,8.06250000e-03,5.76117188e+00,,1.31707290e-02,4.82114732e-01,,1.31707290e-02,3.79260303e+03
1.31717290e-02,7.05000000e+00,3.58860938e-01,-4.10625000e-02,9.15234375e-02,8.06250000e-03,5.76117188e+00,,1.31717290e-02,4.82139945e-01,,1.31717290e-02,3.79380273e+03
1.31727290e-02,7.03281250e+00,3.55915625e-01,-3.80625000e-02,9.14609375e-02,8.21875000e-03,5.76199219e+00,,1.31727290e-02,4.82165098e-01,,1.31727290e-02,3.79578418e+03
1.31737290e-02,7.04375000e+00,3.59429688e-01,-4.08593750e-02,9.14296875e-02,8.06250000e-03,5.76281250e+00,,1.31737290e-02,4.82190281e-01,,1.31737290e-02,3.79486621e+03
1.31747290e-02,7.07031250e+00,3.58129688e-01,-4.50937500e-02,9.14453125e-02,7.71875000e-03,5.76199219e+00,,1.31747290e-02,4.82215524e-01,,1.31747290e-02,3.79235522e+03
1.31757290e-02,7.09609375e+00,3.59125000e-01,-4.21718750e-02,9.15000000e-02,7.93750000e-03,5.76152344e+00,,1.31757290e-02,4.82240796e-01,,1.31757290e-02,3.78992871e+03
1.31767290e-02,7.11796875e+00,3.59795313e-01,-3.52500000e-02,9.15078125e-02,8.31250000e-03,5.76257813e+00,,1.31767290e-02,4.82266098e-01,,1.31767290e-02,3.78787866e+03
1.31777290e-02,7.12343750e+00,3.56707813e-01,-3.49531250e-02,9.14843750e-02,7.93750000e-03,5.76597656e+00,,1.31777290e-02,4.82291311e-01,,1.31777290e-02,3.78750098e+03
1.31787290e-02,7.12500000e+00,3.58373438e-01,-4.33125000e-02,9.15234375e-02,7.68750000e-03,5.76679688e+00,,1.31787290e-02,4.82316494e-01,,1.31787290e-02,3.78754736e+03
1.31797290e-02,7.13437500e+00,3.55468750e-01,-5.08750000e-02,9.15234375e-02,7.78125000e-03,5.76515625e+00,,1.31797290e-02,4.82341617e-01,,1.31797290e-02,3.78683057e+03
1.31807290e-02,7.15156250e+00,3.57946875e-01,-4.82187500e-02,9.14843750e-02,7.78125000e-03,5.76433594e+00,,1.31807290e-02,4.82366741e-01,,1.31807290e-02,3.78532080e+03
1.31817290e-02,7.17734375e+00,3.57175000e-01,-3.67187500e-02,9.15234375e-02,7.84375000e-03,5.76421875e+00,,1.31817290e-02,4.82391924e-01,,1.31817290e-02,3.78288843e+03
1.31827290e-02,7.19453125e+00,3.57967188e-01,-2.89375000e-02,9.16171875e-02,7.68750000e-03,5.76421875e+00,,1.31827290e-02,4.82417107e-01,,1.31827290e-02,3.78129053e+03
1.31837290e-02,7.18281250e+00,3.58353125e-01,-3.38281250e-02,9.16562500e-02,7.68750000e-03,5.76773438e+00,,1.31837290e-02,4.82442319e-01,,1.31837290e-02,3.78266455e+03
1.31847290e-02,7.16406250e+00,3.56748438e-01,-4.66875000e-02,9.15781250e-02,7.93750000e-03,5.76855469e+00,,1.31847290e-02,4.82467502e-01,,1.31847290e-02,3.78481128e+03
1.31857290e-02,7.16250000e+00,3.58759375e-01,-5.20625000e-02,9.15781250e-02,7.90625000e-03,5.76703125e+00,,1.31857290e-02,4.82492685e-01,,1.31857290e-02,3.78523364e+03
1.31867290e-02,7.17343750e+00,3.57581250e-01,-4.46093750e-02,9.15937500e-02,7.62500000e-03,5.76539063e+00,,1.31867290e-02,4.82517898e-01,,1.31867290e-02,3.78436230e+03
1.31877290e-02,7.18750000e+00,3.58698438e-01,-3.31718750e-02,9.15781250e-02,8.09375000e-03,5.76339844e+00,,1.31877290e-02,4.82543111e-01,,1.31877290e-02,3.78311865e+03
1.31887290e-02,7.20156250e+00,3.58068750e-01,-3.12343750e-02,9.16328125e-02,8.68750000e-03,5.76140625e+00,,1.31887290e-02,4.82568383e-01,,1.31887290e-02,3.78183936e+03
1.31897290e-02,7.20390625e+00,3.57642187e-01,-4.03281250e-02,9.16718750e-02,8.46875000e-03,5.76351563e+00,,1.31897290e-02,4.82593566e-01,,1.31897290e-02,3.78178760e+03
1.31907290e-02,7.21171875e+00,3.58271875e-01,-4.77656250e-02,9.16718750e-02,8.43750000e-03,5.77019531e+00,,1.31907290e-02,4.82618779e-01,,1.31907290e-02,3.78121582e+03
1.31917290e-02,7.21328125e+00,3.57743750e-01,-4.56406250e-02,9.16953125e-02,8.53125000e-03,5.76222656e+00,,1.31917290e-02,4.82643992e-01,,1.31917290e-02,3.78130225e+03
1.31927290e-02,7.20468750e+00,3.59246875e-01,-3.75625000e-02,9.16562500e-02,8.43750000e-03,5.75953125e+00,,1.31927290e-02,4.82669234e-01,,1.31927290e-02,3.78240894e+03
1.31937290e-02,7.18750000e+00,3.57865625e-01,-3.32968750e-02,9.15937500e-02,8.46875000e-03,5.76492188e+00,,1.31937290e-02,4.82694477e-01,,1.31937290e-02,3.78436816e+03
1.31947290e-02,7.19843750e+00,3.58515625e-01,-3.81093750e-02,9.16015625e-02,8.21875000e-03,5.76492188e+00,,1.31947290e-02,4.82719719e-01,,1.31947290e-02,3.78343018e+03
1.31957290e-02,7.21171875e+00,3.58028125e-01,-4.65937500e-02,9.16562500e-02,8.37500000e-03,5.76375000e+00,,1.31957290e-02,4.82744932e-01,,1.31957290e-02,3.78228564e+03
1.31967290e-02,7.21093750e+00,3.57154688e-01,-4.80000000e-02,9.16718750e-02,8.75000000e-03,5.76761719e+00,,1.31967290e-02,4.82770115e-01,,1.31967290e-02,3.78261670e+03
1.31977290e-02,7.19609375e+00,3.57723438e-01,-4.09218750e-02,9.16562500e-02,8.75000000e-03,5.76703125e+00,,1.31977290e-02,4.82795298e-01,,1.31977290e-02,3.78438281e+03
1.31987290e-02,7.18359375e+00,3.56464063e-01,-3.55937500e-02,9.16484375e-02,7.71875000e-03,5.76761719e+00,,1.31987290e-02,4.82820451e-01,,1.31987290e-02,3.78587402e+03
1.31997290e-02,7.17656250e+00,3.57865625e-01,-3.80312500e-02,9.15937500e-02,7.46875000e-03,5.76843750e+00,,1.31997290e-02,4.82845604e-01,,1.31997290e-02,3.78679370e+03
1.32007290e-02,7.17812500e+00,3.57235938e-01,-4.41250000e-02,9.15781250e-02,7.56250000e-03,5.76937500e+00,,1.32007290e-02,4.82870787e-01,,1.32007290e-02,3.78685034e+03
1.32017290e-02,7.18125000e+00,3.56646875e-01,-4.61093750e-02,9.16328125e-02,7.56250000e-03,5.76984375e+00,,1.32017290e-02,4.82895941e-01,,1.32017290e-02,3.78676758e+03
1.32027290e-02,7.17812500e+00,3.57703125e-01,-4.13281250e-02,9.16562500e-02,7.90625000e-03,5.76738281e+00,,1.32027290e-02,4.82921094e-01,,1.32027290e-02,3.78732153e+03
1.32037290e-02,7.18281250e+00,3.56707813e-01,-3.68125000e-02,9.17109375e-02,8.21875000e-03,5.76539063e+00,,1.32037290e-02,4.82946247e-01,,1.32037290e-02,3.78704541e+03
1.32047290e-02,7.17812500e+00,3.58596875e-01,-3.91250000e-02,9.16953125e-02,8.15625000e-03,5.76539063e+00,,1.32047290e-02,4.82971430e-01,,1.32047290e-02,3.78772925e+03
1.32057290e-02,7.17031250e+00,3.57459375e-01,-4.53593750e-02,9.16171875e-02,8.15625000e-03,5.76703125e+00,,1.32057290e-02,4.82996643e-01,,1.32057290e-02,3.78875879e+03
1.32067290e-02,7.16875000e+00,3.58840625e-01,-4.85937500e-02,9.15781250e-02,8.09375000e-03,5.76738281e+00,,1.32067290e-02,4.83021855e-01,,1.32067290e-02,3.78916895e+03
1.32077290e-02,7.16796875e+00,3.57723438e-01,-4.50625000e-02,9.16484375e-02,8.37500000e-03,5.76621094e+00,,1.32077290e-02,4.83047068e-01,,1.32077290e-02,3.78949805e+03
1.32087290e-02,7.16093750e+00,3.57134375e-01,-3.95000000e-02,9.16562500e-02,9.03125000e-03,5.76421875e+00,,1.32087290e-02,4.83072251e-01,,1.32087290e-02,3.79044653e+03
1.32097290e-02,7.15078125e+00,3.58048438e-01,-4.00937500e-02,9.16562500e-02,9.40625000e-03,5.76398438e+00,,1.32097290e-02,4.83097434e-01,,1.32097290e-02,3.79170459e+03
1.32107290e-02,7.14375000e+00,3.56403125e-01,-4.54375000e-02,9.16484375e-02,9.03125000e-03,5.76574219e+00,,1.32107290e-02,4.83122587e-01,,1.32107290e-02,3.79265649e+03
1.32117290e-02,7.14218750e+00,3.58454688e-01,-4.77187500e-02,9.16484375e-02,8.90625000e-03,5.76714844e+00,,1.32117290e-02,4.83147770e-01,,1.32117290e-02,3.79306396e+03
1.32127290e-02,7.15078125e+00,3.57337500e-01,-4.40156250e-02,9.16875000e-02,8.68750000e-03,5.76796875e+00,,1.32127290e-02,4.83172983e-01,,1.32127290e-02,3.79242139e+03
1.32137290e-02,7.14218750e+00,3.58373438e-01,-3.95937500e-02,9.16718750e-02,8.59375000e-03,5.76796875e+00,,1.32137290e-02,4.83198166e-01,,1.32137290e-02,3.79352881e+03
1.32147290e-02,7.12656250e+00,3.58475000e-01,-4.07031250e-02,9.15781250e-02,8.65625000e-03,5.76773438e+00,,1.32147290e-02,4.83223438e-01,,1.32147290e-02,3.79535254e+03
1.32157290e-02,7.12656250e+00,3.57967188e-01,-4.63281250e-02,9.15937500e-02,8.53125000e-03,5.76843750e+00,,1.32157290e-02,4.83248651e-01,,1.32157290e-02,3.79558301e+03
1.32167290e-02,7.13046875e+00,3.58657813e-01,-5.02812500e-02,9.15937500e-02,8.28125000e-03,5.76843750e+00,,1.32167290e-02,4.83273864e-01,,1.32167290e-02,3.79543677e+03
1.32177290e-02,7.12656250e+00,3.56910938e-01,-4.66406250e-02,9.16328125e-02,8.37500000e-03,5.76855469e+00,,1.32177290e-02,4.83299047e-01,,1.32177290e-02,3.79609619e+03
1.32187290e-02,7.12343750e+00,3.57337500e-01,-4.13906250e-02,9.16171875e-02,8.37500000e-03,5.76656250e+00,,1.32187290e-02,4.83324200e-01,,1.32187290e-02,3.79665186e+03
1.32197290e-02,7.11718750e+00,3.55631250e-01,-3.94218750e-02,9.15937500e-02,8.00000000e-03,5.76738281e+00,,1.32197290e-02,4.83349323e-01,,1.32197290e-02,3.79751001e+03
1.32207290e-02,7.12109375e+00,3.55814063e-01,-4.17500000e-02,9.15781250e-02,7.90625000e-03,5.76843750e+00,,1.32207290e-02,4.83374357e-01,,1.32207290e-02,3.79732275e+03
1.32217290e-02,7.12343750e+00,3.55001563e-01,-4.47500000e-02,9.15937500e-02,8.21875000e-03,5.76960937e+00,,1.32217290e-02,4.83399391e-01,,1.32217290e-02,3.79731006e+03
1.32227290e-02,7.14140625e+00,3.55042188e-01,-4.33906250e-02,9.16015625e-02,8.43750000e-03,5.76984375e+00,,1.32227290e-02,4.83424366e-01,,1.32227290e-02,3.79569092e+03
1.32237290e-02,7.15703125e+00,3.55326563e-01,-3.95625000e-02,9.16562500e-02,8.46875000e-03,5.76621094e+00,,1.32237290e-02,4.83449399e-01,,1.32237290e-02,3.79430029e+03
1.32247290e-02,7.17968750e+00,3.55448437e-01,-3.75312500e-02,9.17421875e-02,8.46875000e-03,5.76843750e+00,,1.32247290e-02,4.83474404e-01,,1.32247290e-02,3.79216895e+03
1.32257290e-02,7.18515625e+00,3.55935938e-01,-3.98593750e-02,9.17812500e-02,8.46875000e-03,5.76960937e+00,,1.32257290e-02,4.83499467e-01,,1.32257290e-02,3.79181006e+03
1.32267290e-02,7.17968750e+00,3.56240625e-01,-4.38281250e-02,9.17109375e-02,8.28125000e-03,5.77382813e+00,,1.32267290e-02,4.83524561e-01,,1.32267290e-02,3.79259570e+03
1.32277290e-02,7.17734375e+00,3.57825000e-01,-4.57656250e-02,9.16953125e-02,8.06250000e-03,5.77417969e+00,,1.32277290e-02,4.83549714e-01,,1.32277290e-02,3.79307495e+03
1.32287290e-02,7.18125000e+00,3.56321875e-01,-4.33125000e-02,9.16953125e-02,7.84375000e-03,5.77324219e+00,,1.32287290e-02,4.83574867e-01,,1.32287290e-02,3.79290820e+03
1.32297290e-02,7.17812500e+00,3.57479688e-01,-3.97187500e-02,9.17265625e-02,8.43750000e-03,5.77078125e+00,,1.32297290e-02,4.83599961e-01,,1.32297290e-02,3.79345044e+03
1.32307290e-02,7.15937500e+00,3.55773438e-01,-3.99687500e-02,9.17421875e-02,8.84375000e-03,5.76996094e+00,,1.32307290e-02,4.83625084e-01,,1.32307290e-02,3.79559497e+03
1.32317290e-02,7.14765625e+00,3.56789063e-01,-4.41562500e-02,9.17109375e-02,8.75000000e-03,5.77230469e+00,,1.32317290e-02,4.83650178e-01,,1.32317290e-02,3.79702563e+03
1.32327290e-02,7.14765625e+00,3.57235938e-01,-4.60937500e-02,9.17265625e-02,8.81250000e-03,5.77242188e+00,,1.32327290e-02,4.83675331e-01,,1.32327290e-02,3.79726489e+03
1.32337290e-02,7.16250000e+00,3.56951563e-01,-4.21718750e-02,9.16484375e-02,9.12500000e-03,5.76914063e+00,,1.32337290e-02,4.83700484e-01,,1.32337290e-02,3.79596851e+03
1.32347290e-02,7.17578125e+00,3.56992188e-01,-3.49062500e-02,9.16015625e-02,8.84375000e-03,5.76492188e+00,,1.32347290e-02,4.83725637e-01,,1.32347290e-02,3.79480347e+03
1.32357290e-02,7.18359375e+00,3.55285938e-01,-3.14218750e-02,9.16328125e-02,8.59375000e-03,5.76339844e+00,,1.32357290e-02,4.83750731e-01,,1.32357290e-02,3.79417383e+03
1.32367290e-02,7.19765625e+00,3.55570313e-01,-3.57500000e-02,9.17265625e-02,8.43750000e-03,5.76222656e+00,,1.32367290e-02,4.83775735e-01,,1.32367290e-02,3.79290234e+03
1.32377290e-02,7.20625000e+00,3.55042188e-01,-4.19218750e-02,9.17265625e-02,8.43750000e-03,5.76339844e+00,,1.32377290e-02,4.83800769e-01,,1.32377290e-02,3.79222192e+03
1.32387290e-02,7.20390625e+00,3.56057813e-01,-4.36718750e-02,9.16875000e-02,8.96875000e-03,5.76480469e+00,,1.32387290e-02,4.83825803e-01,,1.32387290e-02,3.79269043e+03
1.32397290e-02,7.21484375e+00,3.55529688e-01,-4.05625000e-02,9.16562500e-02,8.84375000e-03,5.76972656e+00,,1.32397290e-02,4.83850867e-01,,1.32397290e-02,3.79178613e+03
1.32407290e-02,7.22812500e+00,3.55834375e-01,-3.71562500e-02,9.16562500e-02,8.65625000e-03,5.77406250e+00,,1.32407290e-02,4.83875930e-01,,1.32407290e-02,3.79062305e+03
1.32417290e-02,7.23203125e+00,3.54615625e-01,-3.80156250e-02,9.16953125e-02,8.68750000e-03,5.77195313e+00,,1.32417290e-02,4.83900934e-01,,1.32417290e-02,3.79041943e+03
1.32427290e-02,7.22421875e+00,3.55387500e-01,-4.26562500e-02,9.17656250e-02,8.59375000e-03,5.76656250e+00,,1.32427290e-02,4.83925939e-01,,1.32427290e-02,3.79143872e+03
1.32437290e-02,7.21562500e+00,3.54371875e-01,-4.41562500e-02,9.17421875e-02,8.21875000e-03,5.76914063e+00,,1.32437290e-02,4.83950913e-01,,1.32437290e-02,3.79255469e+03
1.32447290e-02,7.20937500e+00,3.55671875e-01,-4.17500000e-02,9.17421875e-02,8.00000000e-03,5.76937500e+00,,1.32447290e-02,4.83975887e-01,,1.32447290e-02,3.79342700e+03
1.32457290e-02,7.20546875e+00,3.55184375e-01,-4.00156250e-02,9.17656250e-02,8.06250000e-03,5.76996094e+00,,1.32457290e-02,4.84000921e-01,,1.32457290e-02,3.79404614e+03
1.32467290e-02,7.18906250e+00,3.55834375e-01,-4.33281250e-02,9.17656250e-02,8.15625000e-03,5.77136719e+00,,1.32467290e-02,4.84025925e-01,,1.32467290e-02,3.79595874e+03
1.32477290e-02,7.16406250e+00,3.55875000e-01,-4.73281250e-02,9.16718750e-02,8.09375000e-03,5.76996094e+00,,1.32477290e-02,4.84050989e-01,,1.32477290e-02,3.79877612e+03
1.32487290e-02,7.15703125e+00,3.55326563e-01,-4.80625000e-02,9.16562500e-02,7.90625000e-03,5.76562500e+00,,1.32487290e-02,4.84076053e-01,,1.32487290e-02,3.79975342e+03
1.32497290e-02,7.15546875e+00,3.56118750e-01,-4.33281250e-02,9.16953125e-02,7.68750000e-03,5.76843750e+00,,1.32497290e-02,4.84101087e-01,,1.32497290e-02,3.80015674e+03
1.32507290e-02,7.13828125e+00,3.55671875e-01,-3.90781250e-02,9.17109375e-02,8.00000000e-03,5.76339844e+00,,1.32507290e-02,4.84126151e-01,,1.32507290e-02,3.80214746e+03
1.32517290e-02,7.12890625e+00,3.56403125e-01,-4.15156250e-02,9.17265625e-02,8.31250000e-03,5.76421875e+00,,1.32517290e-02,4.84151244e-01,,1.32517290e-02,3.80332739e+03
1.32527290e-02,7.12109375e+00,3.56687500e-01,-4.78281250e-02,9.17265625e-02,8.21875000e-03,5.76914063e+00,,1.32527290e-02,4.84176368e-01,,1.32527290e-02,3.80436914e+03
1.32537290e-02,7.09921875e+00,3.56362500e-01,-5.00937500e-02,9.16718750e-02,8.06250000e-03,5.77078125e+00,,1.32537290e-02,4.84201461e-01,,1.32537290e-02,3.80688403e+03
1.32547290e-02,7.08046875e+00,3.57175000e-01,-4.80312500e-02,9.17656250e-02,7.84375000e-03,5.76843750e+00,,1.32547290e-02,4.84226584e-01,,1.32547290e-02,3.80907666e+03
1.32557290e-02,7.06093750e+00,3.55671875e-01,-4.54687500e-02,9.18046875e-02,8.06250000e-03,5.76421875e+00,,1.32557290e-02,4.84251678e-01,,1.32557290e-02,3.81133838e+03
1.32567290e-02,7.03437500e+00,3.57134375e-01,-4.73906250e-02,9.16953125e-02,8.37500000e-03,5.76093750e+00,,1.32567290e-02,4.84276772e-01,,1.32567290e-02,3.81432275e+03
1.32577290e-02,7.02343750e+00,3.55570313e-01,-5.16093750e-02,9.16484375e-02,8.21875000e-03,5.76175781e+00,,1.32577290e-02,4.84301865e-01,,1.32577290e-02,3.81571265e+03
1.32587290e-02,7.02734375e+00,3.56667188e-01,-5.16250000e-02,9.16562500e-02,8.43750000e-03,5.76433594e+00,,1.32587290e-02,4.84326929e-01,,1.32587290e-02,3.81558325e+03
1.32597290e-02,7.03281250e+00,3.56504688e-01,-4.56875000e-02,9.16718750e-02,8.15625000e-03,5.76679688e+00,,1.32597290e-02,4.84352052e-01,,1.32597290e-02,3.81527734e+03
1.32607290e-02,7.03437500e+00,3.55935938e-01,-4.06250000e-02,9.16718750e-02,7.40625000e-03,5.76902344e+00,,1.32607290e-02,4.84377146e-01,,1.32607290e-02,3.81534521e+03
1.32617290e-02,7.02734375e+00,3.57215625e-01,-4.22031250e-02,9.16875000e-02,6.78125000e-03,5.76773438e+00,,1.32617290e-02,4.84402269e-01,,1.32617290e-02,3.81628931e+03
1.32627290e-02,7.02500000e+00,3.56890625e-01,-4.87031250e-02,9.16718750e-02,6.93750000e-03,5.76820313e+00,,1.32627290e-02,4.84427422e-01,,1.32627290e-02,3.81677173e+03
1.32637290e-02,7.01640625e+00,3.57987500e-01,-5.26406250e-02,9.16015625e-02,7.25000000e-03,5.76761719e+00,,1.32637290e-02,4.84452605e-01,,1.32637290e-02,3.81792676e+03
1.32647290e-02,7.01562500e+00,3.57134375e-01,-4.84062500e-02,9.15781250e-02,7.46875000e-03,5.76703125e+00,,1.32647290e-02,4.84477788e-01,,1.32647290e-02,3.81827490e+03
1.32657290e-02,7.01796875e+00,3.58210937e-01,-4.24375000e-02,9.16171875e-02,7.40625000e-03,5.76656250e+00,,1.32657290e-02,4.84502971e-01,,1.32657290e-02,3.81827393e+03
