Time,U_loop,Bt,Ip,Ich
11.716049799999999,6.096875,0.39763023169765377,5.6323398558492865,0.6567739822243349
11.7170498,6.07890625,0.39765007630035437,5.633617534209852,0.6565390039318145
11.7180498,6.0828125,0.3976699237638674,5.634840146310656,0.6563009575240536
11.719049799999999,6.0953125,0.3976897011374742,5.635996082442991,0.6560603558347623
11.7200498,6.10703125,0.3977095943739873,5.637151918561254,0.6558177424407946
11.7210498,6.1109375,0.39772957343487536,5.638365380345442,0.6555736916621505
11.7220498,6.10703125,0.39774955821738844,5.639629072107415,0.6553288085619723
11.7230498,6.11015625,0.3977696903317453,5.640897556478383,0.6550837289465483
11.724049800000001,6.1140625,0.39779024584635214,5.642123170815168,0.6548391193653093
11.725049799999999,6.12578125,0.39781110317667767,5.6432892350126895,0.6545956771108319
11.726049799999998,6.13671875,0.39783208781312424,5.644446116347729,0.6543541302188358
11.7270498,6.1515625,0.3978532390919166,5.645662038853925,0.6541152374681852
11.728049799999999,6.16640625,0.3978744876383339,5.646926772384264,0.6538797883808896
11.7290498,6.18203125,0.39789593501122,5.648152046673599,0.6536486032221006
11.7300498,6.18203125,0.3979175039686725,5.649273452119877,0.6534225330001164
11.731049800000001,6.18515625,0.3979390900910001,5.650358054627909,0.6532024594663778
11.7320498,6.18359375,0.3979607548856714,5.65152982295311,0.6529892951154708
11.7330498,6.18984375,0.3979824196803427,5.6527881037015,0.6527839831851249
11.7340498,6.2171875,0.39800391354144954,5.654008283829706,0.6525874976562138
11.735049799999999,6.2421875,0.39802507054186687,5.655100500801208,0.6524008432527567
11.7360498,6.25546875,0.39804600869012796,5.656113323836344,0.6522250554419152
11.7370498,6.26875,0.3980668939133578,5.6571708578185556,0.6520612004339968
11.7380498,6.27578125,0.39808768115377713,5.658310969075646,0.6519103751824522
11.7390498,6.28125,0.39810832535357144,5.659450504129764,0.651773707383877
11.7400498,6.28359375,0.39812878860695755,5.660500688916175,0.6516523554780104
11.7410498,6.2875,0.3981491517319061,5.661467166283244,0.6515475086477359
11.7420498,6.296875,0.3981693002959172,5.662432853804941,0.651460386819082
11.7430498,6.3078125,0.3981892307229928,5.663455007843347,0.6513922406612207
11.744049799999999,6.3171875,0.39820894944994334,5.664495992298643,0.6513443515864686
11.745049799999999,6.31953125,0.39822847721764193,5.665474580952869,0.6513180317502864
11.7460498,6.31953125,0.3982479592123405,5.666357827460544,0.6513135579669062
11.7470498,6.31171875,0.39826747625200987,5.66721911662245,0.6513127813730445
11.7480498,6.31171875,0.39828712631946045,5.668164007717118,0.65130906222142
11.7490498,6.31484375,0.39830685577444025,5.669198833005644,0.6513028174696884
11.750049800000001,6.32109375,0.39832681767045336,5.670213462422406,0.6512944506209718
11.7510498,6.3265625,0.3983471879474332,5.671117985606311,0.6512843517238595
11.752049799999998,6.325,0.3983680359800653,5.671962417369557,0.6512728973724077
11.7530498,6.33046875,0.39838933530588694,5.672879929728871,0.65126045070614
11.754049799999999,6.34296875,0.39841089353527503,5.673906072218007,0.6512473614100468
11.7550498,6.36171875,0.3984325597603526,5.674938566419013,0.6512339657145855
11.7560498,6.375,0.3984541630475551,5.675868687993463,0.6512205863956805
11.7570498,6.37734375,0.39847560970525575,5.676712151838715,0.6512075327747233
11.7580498,6.37578125,0.39849680175060853,5.67759196990041,0.6511951007185726
11.7590498,6.3734375,0.3985177306012114,5.678581521484972,0.6511835726395538
11.7600498,6.37109375,0.3985383175847557,5.679611679040862,0.6511732174954598
11.761049799999999,6.3640625,0.3985584539903313,5.680571508158566,0.65116429078955
11.7620498,6.3640625,0.3985781762932799,5.68145078788311,0.6511570345705509
11.7630498,6.353125,0.3985975109561347,5.682330901339049,0.6511516774326566
11.7640498,6.33046875,0.39861669328074156,5.683291050574223,0.6511484345155276
11.7650498,6.309375,0.3986359070742859,5.684319729997253,0.6511475075042916
11.7660498,6.2921875,0.3986551866665177,5.685314229502545,0.6511490846295437
11.7670498,6.29296875,0.3986745227598141,5.686206261032789,0.6511533406673455
11.7680498,6.2921875,0.39869410130695215,5.687053507797701,0.651160436939226
11.769049800000001,6.28515625,0.3987141769202446,5.6879640164615415,0.651170521312181
11.770049799999999,6.28515625,0.3987347252828201,5.688942165893092,0.6511837281986733
11.771049799999998,6.290625,0.3987557006216789,5.689904608571926,0.6512001785566331
11.7720498,6.3078125,0.398777070037442,5.690807056525898,0.6512199798894573
11.773049799999999,6.33203125,0.39879865472932813,5.691669787581139,0.65124322624601
11.7740498,6.36015625,0.39882024299724744,5.692538764893322,0.6512699982206223
11.7750498,6.38984375,0.39884168035732503,5.693441249447646,0.651300362953092
11.776049800000001,6.409375,0.3988627207796506,5.694352385215098,0.6513343741286846
11.7770498,6.40703125,0.3988831482728804,5.695231636652444,0.6513720719781319
11.7780498,6.39453125,0.3989030722631102,5.696087962139736,0.6514134832776332
11.7790498,6.36484375,0.3989225435297795,5.696966771011561,0.651458621348855
11.780049799999999,6.325,0.3989416514732613,5.697905039182029,0.6515074860589303
11.7810498,6.27734375,0.39896068503561816,5.698887625551045,0.6515600638204593
11.7820498,6.21328125,0.3989797772446312,5.699849342316789,0.6516163275915096
11.7830498,6.15,0.3989991955862693,5.700764640913228,0.6516762368756153
11.7840498,6.1125,0.3990192926556905,5.701667114353859,0.6517397377217778
11.7850498,6.1140625,0.39904023724079735,5.702594923794215,0.6518067627244657
11.7860498,6.1484375,0.39906200931590213,5.703556596969361,0.6518772310236144
11.7870498,6.18515625,0.3990842398362277,5.704471982881393,0.6519510483046261
11.7880498,6.23125,0.3991062579412428,5.705250012736944,0.652028106798371
11.789049799999999,6.26484375,0.39912766240197656,5.705956892134673,0.6521082852811848
11.7900498,6.2640625,0.3991484682376772,5.706762190127782,0.6521914490748716
11.7910498,6.25859375,0.39916869118281323,5.707723526723996,0.6522774500467017
11.7920498,6.2515625,0.3991883333830118,5.708714815854329,0.652366126609413
11.7930498,6.2546875,0.39920757721508743,5.709602407560577,0.6524573037212101
11.7940498,6.26640625,0.39922664582241496,5.710383757526566,0.6525507928857647
11.795049800000001,6.278125,0.3992457659243675,5.711151734890661,0.6526463921522156
11.7960498,6.2890625,0.3992651470754431,5.711973343339501,0.6527438861151684
11.797049799999998,6.32109375,0.3992849029929561,5.712818336733018,0.652843045914696
11.7980498,6.35703125,0.39930510019081494,5.713624765198172,0.6529436292363383
11.799049799999999,6.3890625,0.39932577442914047,5.7143787649727,0.6530453803111022
11.8000498,6.425,0.39934688923259104,5.715119651373887,0.6531480299154614
11.8010498,6.46328125,0.3993682178817936,5.715897725829786,0.653251295371357
11.8020498,6.5046875,0.3993895629806504,5.71673709306674,0.653354880546197
11.8030498,6.54296875,0.3994107035314135,5.717589161890625,0.6534584758528561
11.8040498,6.56171875,0.3994315658681786,5.718380800655599,0.6535617582496764
11.8050498,6.5609375,0.3994523237852874,5.719105099764103,0.6536643912404676
11.806049799999998,6.54609375,0.3994729486746149,5.719825760729359,0.653766024874505
11.8070498,6.52421875,0.39949338117428423,5.720628071175377,0.6538662957465322
11.8080498,6.50859375,0.3995136205691098,5.721514602493194,0.653964826996759
11.8090498,6.503125,0.3995336167948728,5.722390179372137,0.6540612283108628
11.8100498,6.4921875,0.3995534163397589,5.7231844008935555,0.6541550959199879
11.8110498,6.484375,0.3995731593836157,5.723930850687092,0.6542460126007452
11.8120498,6.471875,0.39959293103559756,5.724716871149418,0.6543335476752136
11.8130498,6.45,0.3996129122420774,5.725585927506737,0.6544172570109378
11.814049800000001,6.428125,0.3996332446133093,5.72650133593979,0.6544966830209307
11.815049799999999,6.409375,0.39965394102294927,5.7273928456150935,0.6545713546636711
11.8160498,6.3921875,0.39967482696139983,5.728224627747453,0.6546407874431059
11.8170498,6.37578125,0.3996958216107254,5.729047695912454,0.6547044834086484
11.818049799999999,6.36640625,0.39971692282533416,5.729944711515217,0.6547619311551789
11.8190498,6.353125,0.399737901740191,5.7309076283216465,0.6548126058230452
11.8200498,6.34140625,0.3997585230534853,5.731838603395923,0.6548559690980617
11.8210498,6.32421875,0.39977866589590666,5.732681172100521,0.6548914692115101
11.8220498,6.30546875,0.3997983781860467,5.7335103480961855,0.6549185409401388
11.823049800000001,6.2984375,0.39981776648915357,5.734437844435707,0.6549366056061635
11.8240498,6.2890625,0.39983690089513335,5.735457048563897,0.6549450710772672
11.825049799999999,6.271875,0.3998559487615175,5.736459957473859,0.654943331766599
11.8260498,6.24375,0.39987518472630584,5.737388269113228,0.6549307686327762
11.8270498,6.215625,0.3998949077444399,5.738299342540415,0.6549067491798823
11.8280498,6.19453125,0.39991533738329677,5.7392893893308745,0.6548706274574683
11.8290498,6.19140625,0.399936422148216,5.740376749358335,0.6548217440605517
11.8300498,6.20234375,0.3999578823947583,5.741470587669812,0.6547594261296178
11.8310498,6.20625,0.399979420598459,5.742481449173106,0.6546829873506181
11.8320498,6.20859375,0.4000009073075345,5.743429991449296,0.6545917279549718
11.8330498,6.2046875,0.40002203641504763,5.744424252721499,0.6544849347195647
11.834049799999999,6.18984375,0.40004260551853144,5.745553734667357,0.6543618809667501
11.8350498,6.16171875,0.4000624951790465,5.7467754110128055,0.6542218265643475
11.8360498,6.13125,0.4000815881032803,5.747962711125801,0.6540640179256445
11.837049799999999,6.10078125,0.4001001567836059,5.749081579391345,0.653887688009395
11.8380498,6.07890625,0.40011869256458776,5.750212089273966,0.65369205631982
11.8390498,6.084375,0.40013767177150705,5.751427330036472,0.6534763289066078
11.840049800000001,6.10859375,0.40015743698664313,5.75270088540982,0.653239883757556
11.8410498,6.14453125,0.4001781255290312,5.753928478443077,0.6529843931360919
11.8420498,6.196875,0.40019951354007555,5.755061997555182,0.6527117592482828
11.8430498,6.24375,0.4002212605830886,5.756169684894527,0.6524235922894813
11.844049799999999,6.26796875,0.4002430584055411,5.757345082369414,0.6521214605076378
11.8450498,6.27421875,0.40026478399246046,5.758627366023045,0.6518068902033017
11.8460498,6.28125,0.40028630288565903,5.759963045252267,0.6514813657296247
11.8470498,6.2796875,0.40030731255423263,5.761262647963831,0.6511463294923552
11.8480498,6.26640625,0.4003277786684312,5.762517569011887,0.650803181949844
11.849049800000001,6.23828125,0.40034778991344233,5.763777545197987,0.6504532816130386
11.8500498,6.20859375,0.4003672576040784,5.76507922948983,0.650097945045489
11.851049799999998,6.1984375,0.40038628258399767,5.76642147149002,0.649738446863343
11.8520498,6.19140625,0.400405115174294,5.767766476811059,0.6493760197353476
11.853049799999999,6.1796875,0.40042386766180504,5.769066555512849,0.649011854382852
11.8540498,6.16484375,0.4004426652070955,5.770311946321446,0.6486470995798019
11.8550498,6.1578125,0.4004618146323585,5.771571643191545,0.6482828621527452
11.8560498,6.15546875,0.4004815934363716,5.772921099994006,0.6479202069808281
11.8570498,6.13828125,0.40050202736644713,5.774328487547082,0.6475601569957958
11.8580498,6.1171875,0.40052302916780397,5.775700737366426,0.6472036931819954
11.859049800000001,6.1046875,0.40054450944003384,5.777010410415097,0.6468517545763708
11.860049799999999,6.10703125,0.4005661635066054,5.778310023666043,0.6465052382684685
11.8610498,6.10859375,0.4005876952734603,5.779641618852126,0.6461649994004317
11.8620498,6.1015625,0.4006087721711628,5.7809746530910955,0.645831851167006
11.863049799999999,6.08203125,0.4006291352961466,5.782268936385611,0.6455065648155345
11.8640498,6.05078125,0.4006489849052866,5.783550570685731,0.6451898696459603
11.8650498,6.009375,0.4006686113710517,5.784858163170156,0.6448824530108276
11.8660498,5.9734375,0.40068801540862725,5.786181420777501,0.6445849603152781
11.8670498,5.94921875,0.40070730930492154,5.787499243956267,0.6442979950170553
11.868049800000001,5.9375,0.4007269622331846,5.788798318071116,0.6440221186265003
11.869049799999999,5.9484375,0.4007471615766352,5.790069552465356,0.6437578507065556
11.870049799999999,5.97734375,0.4007679717035545,5.791317521085943,0.6435056688727622
11.8710498,6.0109375,0.4007891987938781,5.792499305452241,0.6432660087932605
11.8720498,6.05078125,0.4008104780940474,5.793574968874752,0.6430392641887919
11.8730498,6.09375,0.4008316572657793,5.794623204111392,0.642825786832696
11.8740498,6.12890625,0.40085265692150907,5.795756284929968,0.6426258865509131
11.875049800000001,6.16328125,0.4008733604831452,5.7969549379831955,0.6424398312219823
11.8760498,6.1953125,0.400893624194877,5.798078404527429,0.6422678467770434
11.8770498,6.2171875,0.40091356964123576,5.79907656464143,0.6421101171998345
11.8780498,6.234375,0.4009334206807821,5.800057098163867,0.6419667845266939
11.879049799999999,6.23828125,0.4009533511078576,5.801120605005795,0.6418379488465601
11.8800498,6.2171875,0.40097356332496453,5.802245785619428,0.6417236683009703
11.8810498,6.20078125,0.40099415603013383,5.80332372537313,0.6416239590840622
11.882049799999999,6.1890625,0.4010150734375219,5.804303271895164,0.6415387954425725
11.8830498,6.19296875,0.401036110999035,5.805261342886194,0.6414681096758377
11.8840498,6.20859375,0.4010570126719543,5.806281771431783,0.6414117921357941
11.8850498,6.2265625,0.4010776511501236,5.807330838814893,0.6413696912269776
11.8860498,6.23984375,0.40109807649776164,5.808299426078392,0.6413416134065234
11.8870498,6.2515625,0.40111831589258723,5.809156631212543,0.6413273231841666
11.8880498,6.2625,0.4011383493089128,5.809995647280012,0.6413265431222422
11.889049799999999,6.259375,0.40115807661830083,5.810911489759614,0.6413389538356843
11.8900498,6.23671875,0.4011775149856264,5.811901952796316,0.6413641939920269
11.8910498,6.2078125,0.40119688612385823,5.812890548263734,0.6414018603114038
11.8920498,6.18984375,0.40121634666246314,5.813798179982885,0.641451507566548
11.8930498,6.1953125,0.40123584367640974,5.814613575753435,0.6415126485827926
11.894049800000001,6.20625,0.4012553092214189,5.815410760791203,0.64158475423807
11.8950498,6.215625,0.40127478191849447,5.816261566321903,0.6416672534629123
11.896049799999998,6.2234375,0.40129429466694505,5.817150042862408,0.6417595332404512
11.8970498,6.2265625,0.4013139468799874,5.817988939908235,0.6418609386064186
11.898049799999999,6.2234375,0.40133391163677773,5.818747775464803,0.6419707726491449
11.8990498,6.23046875,0.40135433483878885,5.819519996984932,0.6420882965095613
11.9000498,6.23671875,0.40137513995930385,5.820385305587589,0.6422127293811979
11.901049800000001,6.24921875,0.4013960473538482,5.821282704495396,0.6423432485101848
11.9020498,6.26484375,0.4014168338790468,5.822082587315875,0.642478989195251
11.9030498,6.278125,0.4014373908240598,5.8227592778851935,0.6426190447877264
11.904049800000001,6.2890625,0.4014577174736667,5.823430656049426,0.6427624666915397
11.905049799999999,6.296875,0.40147781025183404,5.82420598969579,0.6429082643632191
11.9060498,6.30625,0.40149772279881385,5.825059769908911,0.6430554053118931
11.9070498,6.309375,0.4015175273501042,5.825878624252059,0.6432028150992891
11.908049799999999,6.3078125,0.40153728255239657,5.826604499579658,0.6433493773397345
11.9090498,6.30390625,0.40155701629863033,5.827298013599781,0.6434939337001567
11.9100498,6.30390625,0.40157663275155164,5.828071873624149,0.643635283900082
11.9110498,6.2875,0.4015961590888792,5.828952579693141,0.6437721857116369
11.9120498,6.2640625,0.40161572976876525,5.829832765982023,0.643903354959547
11.913049800000001,6.2453125,0.40163555792174116,5.830608876582228,0.6440274655211382
11.914049799999999,6.2359375,0.4016556599975315,5.8313171850325745,0.6441431493263353
11.915049799999998,6.2265625,0.40167596161501135,5.8320981435380395,0.6442489963576635
11.9160498,6.2171875,0.40169636765214745,5.8330082743760014,0.6443435546502471
11.9170498,6.20078125,0.40171668142806277,5.833950234739983,0.64442533029181
11.9180498,6.18984375,0.4017368700434137,5.834827593302162,0.6444927874226763
11.9190498,6.18515625,0.40175697855604975,5.835665073963362,0.6445443482357689
11.920049800000001,6.1703125,0.4017769404520628,5.836552574603065,0.6445783929766112
11.9210498,6.15390625,0.40179660410835516,5.837524592079395,0.6445932599433255
11.9220498,6.14453125,0.40181594806883303,5.838533432385379,0.6445872454866342
11.9230498,6.1390625,0.4018350066632816,5.839531070805198,0.6445586040098591
11.924049799999999,6.121875,0.40185396799010514,5.840517224570429,0.6445055479689219
11.9250498,6.103125,0.40187301943248727,5.841517159110053,0.6444262478723435
11.9260498,6.09765625,0.4018924105963714,5.842574400550445,0.6443188322812448
11.9270498,6.11015625,0.40191224089500943,5.843694484471261,0.6441833554597237
11.9280498,6.1125,0.401932368002962,5.844801033333949,0.6440456793213297
11.9290498,6.10625,0.4019527890593813,5.845854055316614,0.6439144925629585
11.9300498,6.10078125,0.40197342610714437,5.846878817507738,0.6437899515336294
11.9310498,6.09921875,0.4019942090563449,5.847942250952653,0.6436722033130081
11.9320498,6.10703125,0.4020149898599185,5.849060987372301,0.6435613857114055
11.9330498,6.10859375,0.4020356018755546,5.85015895916322,0.6434576272697791
11.9340498,6.10625,0.4020558648720657,5.851165200960062,0.6433610472597318
11.9350498,6.10625,0.40207569016426425,5.8521050261980765,0.6432717556835128
11.9360498,6.10078125,0.40209506487849406,5.853089758363116,0.6431898532740169
11.9370498,6.08984375,0.4021140183381009,5.854194127085393,0.6431154314947849
11.9380498,6.08046875,0.40213259202486595,5.855332877514467,0.6430485725400038
11.939049800000001,6.0765625,0.4021508267053498,5.856352236725511,0.6429893493345059
11.9400498,6.06875,0.4021691436341754,5.857246468406791,0.6429378255337701
11.941049799999998,6.06171875,0.4021878925456884,5.858164373640934,0.642894055523921
11.9420498,6.06015625,0.402207224347766,5.85920242527992,0.6428580844217288
11.943049799999999,6.07265625,0.4022270982738123,5.860278396070083,0.64282994807461
11.9440498,6.11015625,0.40224742134742114,5.861256115683361,0.6428096730606266
11.9450498,6.140625,0.40226809630096744,5.862117679311044,0.6427972766884873
11.9460498,6.16328125,0.40228891787113674,5.862965145320031,0.6427927669975457
11.9470498,6.1875,0.4023097423021186,5.863887579784068,0.6427961427578022
11.9480498,6.2140625,0.4023303342920671,5.864847396327511,0.6428073934699025
11.949049800000001,6.23671875,0.4023505186162345,5.865745529562822,0.6428264993651384
11.950049799999999,6.2609375,0.4023701901397788,5.866570207746805,0.6428534314054477
11.9510498,6.27734375,0.4023893402802274,5.8674079668431345,0.6428881512834145
11.9520498,6.278125,0.40240807703326975,5.868295954428574,0.6429306114222678
11.9530498,6.278125,0.40242642042459337,5.869173567193004,0.6429807549758836
11.9540498,6.278125,0.4024446150536669,5.870010023595648,0.6430385158287828
11.9550498,6.28515625,0.402462926976053,5.8708322716775925,0.6431038185961333
11.9560498,6.30546875,0.40248153570771833,5.8716479320305215,0.6431765786237481
11.9570498,6.31015625,0.4025006822721337,5.872432627484227,0.6432567019880865
11.9580498,6.29609375,0.40252051543158424,5.873198634669105,0.6433440854962534
11.959049799999999,6.26875,0.40254116964422226,5.874013351203651,0.6434386166860001
11.9600498,6.221875,0.4025624947173916,5.874913087881973,0.6435401738257233
11.9610498,6.17578125,0.4025842610709066,5.875859095236275,0.6436486259144658
11.962049799999999,6.13828125,0.40260598808823217,5.876759094786868,0.6437638326819166
11.9630498,6.096875,0.40262708858762025,5.8775808149796696,0.6438856445884106
11.9640498,6.05078125,0.4026472814942603,5.878410456811197,0.6440139028249277
11.965049800000001,6.00390625,0.40266628716371283,5.879302554766075,0.644148439313095
11.9660498,5.95703125,0.4026842464909759,5.880211822129529,0.6442890767051846
11.9670498,5.9546875,0.4027018331973933,5.881074597081142,0.644435628384115
11.9680498,5.990625,0.4027198776338106,5.881881883319851,0.6445878984634507
11.969049799999999,6.06015625,0.4027386487166029,5.882649578970195,0.6447456817874013
11.9700498,6.15390625,0.4027579039919285,5.883360010957317,0.6449087639308236
11.9710498,6.259375,0.4027777321449748,5.884006653756964,0.645076921199219
11.9720498,6.3515625,0.4027981145804254,5.884611892676744,0.645249920628736
11.9730498,6.42578125,0.402819004094874,5.885236091824855,0.6454275199861678
11.9740498,6.50078125,0.4028404014035413,5.885939003485112,0.6456094677689546
11.9750498,6.54765625,0.4028621012431482,5.886662795460679,0.6457955032051823
11.976049799999998,6.5765625,0.4028835822305987,5.887297265917824,0.6459853562535819
11.9770498,6.6125,0.4029045718734848,5.88787813791717,0.6461787476035316
11.978049799999999,6.62734375,0.40292519962358964,5.8885344734761915,0.646375388675054
11.9790498,6.62578125,0.4029454211383195,5.889264127475472,0.6465749816188194
11.9800498,6.6328125,0.40296544954820557,5.889946169533692,0.6467772193161422
11.9810498,6.6328125,0.4029854364763104,5.890520504320144,0.6469817853789839
11.9820498,6.62578125,0.40300544414532347,5.891064473117221,0.647188354149952
11.9830498,6.62734375,0.40302554121474476,5.891691118664166,0.6473965907022989
11.984049800000001,6.6140625,0.40304597657522656,5.892420660157088,0.6476061508399241
11.985049799999999,6.5890625,0.4030667816957064,5.893163144030184,0.6478166810973719
11.9860498,6.5796875,0.40308776919300077,5.893830944737017,0.6480278187398337
11.9870498,6.575,0.4031087080564826,5.894442156156749,0.6482391917631454
11.988049799999999,6.575,0.40312942520696043,5.895087632219148,0.6484504188937902
11.9890498,6.56875,0.4031499971712216,5.895809707998336,0.6486611095888966
11.9900498,6.559375,0.4031703502833616,5.896530815337789,0.6488708640362386
11.9910498,6.55,0.40319040444059545,5.897175548475335,0.6490792731542372
11.9920498,6.5296875,0.4032100251847355,5.897785028105657,0.6492859185919578
11.9930498,6.49921875,0.4032293319546861,5.8984702365365465,0.6494903727291133
11.994049799999999,6.4640625,0.4032486208445409,5.899280055970144,0.6496921986760618
11.995049799999999,6.43359375,0.4032680284581145,5.900114439596691,0.6498909502738066
11.9960498,6.4015625,0.4032873802858443,5.900838485813295,0.6500861720939987
11.9970498,6.39609375,0.40330655974963864,5.901463714786404,0.650277399438933
11.9980498,6.41484375,0.40332574135905996,5.90212554345183,0.650464158341552
11.9990498,6.4265625,0.40334506314829377,5.902887475358483,0.6506459655654427
12.0000498,6.4375,0.40336458018796306,5.90365696316838,0.650822328604839
12.0010498,6.4453125,0.40338437901766366,5.904341303187894,0.6509927456846207
12.0020498,6.440625,0.40340453759455375,5.904991356461497,0.6511567057603127
12.0030498,6.44140625,0.40342497295503554,5.905722918303017,0.6513136885180869
12.004049799999999,6.44453125,0.40344540831551734,5.906551672983137,0.6514631643747602
12.0050498,6.44453125,0.4034657178002492,5.907380689041896,0.6516045944777961
12.0060498,6.44140625,0.4034859922400103,5.908143353663682,0.6517374307053031
12.007049799999999,6.44140625,0.4035063846882694,5.908877821114743,0.6518611156660366
12.0080498,6.4265625,0.403526797162216,5.909646643211927,0.6519750826993979
12.0090498,6.421875,0.40354702654419783,5.9104562755726855,0.6520787558754331
12.0100498,6.41328125,0.40356710930952144,5.911269954958828,0.6521715499948356
12.0110498,6.4015625,0.4035870762119388,5.912061440274624,0.6522537858408332
12.0120498,6.3921875,0.4036069451315456,5.912862967511488,0.6523266422657643
12.0130498,6.3890625,0.4036267053402774,5.913725668481062,0.652390538239234
12.014049799999999,6.38515625,0.40364625527929043,5.914628678457583,0.6524458837995059
12.0150498,6.38125,0.40366547193364727,5.915508159274075,0.652493082738561
12.0160498,6.36953125,0.4036845047808185,5.916354107134833,0.6525325326020969
12.0170498,6.3546875,0.40370362130673787,5.917212381521695,0.6525646246895286
12.0180498,6.3546875,0.4037228315242489,5.91810909738153,0.6525897440539877
12.019049800000001,6.36796875,0.40374208966038705,5.91901547121999,0.6526082695023233
12.0200498,6.37734375,0.4037615130084294,5.919896514851505,0.652620573595101
12.021049799999998,6.375,0.4037812939580342,5.920761633836797,0.6526270226466034
12.0220498,6.36640625,0.40380145754132857,5.921651874357866,0.6526279767248305
12.023049799999999,6.3609375,0.40382185571124785,5.9225902771242405,0.6526237896514991
12.0240498,6.353125,0.40384225817238595,5.9235587312792415,0.6526148090020429
12.0250498,6.35078125,0.4038625140168658,5.924517890806215,0.6526013761056126
12.0260498,6.3453125,0.40388255315481636,5.925438394841046,0.6525838260450761
12.0270498,6.33828125,0.40390226329932943,5.9263345309534,0.6525624876570179
12.0280498,6.33359375,0.40392161870305726,5.927258728115471,0.65253768353174
12.029049800000001,6.31484375,0.40394063939172264,5.928237542639495,0.652509730013261
12.030049799999999,6.30078125,0.4039593296565442,5.929223958177734,0.6524789371993167
12.0310498,6.2921875,0.40397770022558654,5.930170095097486,0.6524456089413597
12.0320498,6.2828125,0.40399603145847457,5.93110443313733,0.6524100428445601
12.033049799999999,6.27421875,0.4040146044300189,5.932058522344629,0.6523725302678043
12.0340498,6.2734375,0.40403358578253,5.933026611981783,0.6523333563236958
12.0350498,6.28125,0.40405310568297664,5.933991405213716,0.6522927998785559
12.0360498,6.29453125,0.4040730647181773,5.934933044264146,0.6522511335524219
12.0370498,6.30390625,0.4040933727725028,5.935854575259314,0.6522086237190486
12.038049800000001,6.309375,0.4041139683384846,5.93677412244675,0.6521655305059078
12.039049799999999,6.3328125,0.4041346182599039,5.937692756945263,0.6521221077941882
12.040049799999998,6.371875,0.40415500856257125,5.93860932018245,0.6520786032187953
12.0410498,6.3984375,0.4041751285184573,5.939535330144689,0.652035258168352
12.0420498,6.409375,0.40419483580215787,5.9404590821583865,0.6519923077851977
12.0430498,6.4046875,0.4042139394544209,5.9413626254524905,0.6519499809653893
12.0440498,6.39765625,0.4042324852482465,5.942271160814722,0.6519085003587005
12.045049800000001,6.4078125,0.4042506090722284,5.943227451529096,0.6518680823686219
12.0460498,6.42421875,0.40426845253658517,5.9442037936884,0.6518289371523612
12.0470498,6.4390625,0.40428629671616273,5.945129013069213,0.651791268620843
12.0480498,6.45390625,0.4043047223558633,5.945996783881892,0.6517552744387088
12.049049799999999,6.4578125,0.4043238889460014,5.9468570576768265,0.6517211460243177
12.0500498,6.4453125,0.4043437263966707,5.947764678188194,0.6516890685497451
12.0510498,6.4390625,0.4043641903652775,5.9487345383651995,0.6516592209407834
12.052049799999999,6.428125,0.40438508131016754,5.949718227247084,0.6516317758769425
12.0530498,6.41484375,0.4044060852571513,5.950657816681873,0.6516068997914491
12.0540498,6.4109375,0.40442689609929133,5.951553767576368,0.6515847528712467
12.0550498,6.4015625,0.4044473300293669,5.952470478333664,0.651565489056996
12.0560498,6.37734375,0.404467152460753,5.953444735634379,0.6515492560430743
12.0570498,6.35625,0.40448613238285785,5.954407373811672,0.6515361952775768
12.0580498,6.34375,0.4045042383267439,5.955295361569977,0.6515264419623146
12.059049799999999,6.315625,0.4045217992858487,5.956159251203769,0.6515201250528165
12.0600498,6.2796875,0.40453932520001806,5.957076722347553,0.6515173672583281
12.0610498,6.23671875,0.4045574497392206,5.958053952288362,0.6515182850418121
12.0620498,6.1984375,0.40457671431220443,5.959029797997023,0.6515229886199478
12.0630498,6.16171875,0.4045972598139675,5.959979767221881,0.6515315819631321
12.064049800000001,6.12578125,0.40461892889982237,5.960952538801332,0.6515441627954783
12.0650498,6.09765625,0.4046411651417377,5.961954190788785,0.6515608225948173
12.066049799999998,6.0875,0.4046631517777448,5.9629229426402,0.6515816465926965
12.0670498,6.06875,0.4046841950608477,5.963841448964062,0.6516067137743803
12.068049799999999,6.05078125,0.40470416339367127,5.964783878427634,0.6516360968788505
12.0690498,6.059375,0.40472324773543233,5.965771447350724,0.6516698623988055
12.0700498,6.0921875,0.40474181713094337,5.966688944705663,0.6517080705806612
12.0710498,6.1234375,0.4047605617512025,5.96748832664857,0.6517507754245496
12.0720498,6.16171875,0.4047799593519323,5.968292232144342,0.6517980246843207
12.0730498,6.1984375,0.40479984114519535,5.969189104841667,0.6518498598675407
12.074049800000001,6.23671875,0.4048197851611127,5.970121189166759,0.6519063162354936
12.075049799999999,6.30234375,0.4048398500463758,5.970985106104617,0.6519674228031794
12.0760498,6.365625,0.40485999217357643,5.971738515699027,0.6520332023393159
12.0770498,6.3984375,0.40488002558990194,5.972436802990048,0.6521036713663377
12.078049799999999,6.4078125,0.40490008260794824,5.973192499889033,0.6521788401603962
12.0790498,6.3921875,0.4049204743410571,5.974064440647365,0.6522587127513599
12.0800498,6.36171875,0.4049413545578826,5.9749790899814545,0.6523432869228142
12.0810498,6.3453125,0.4049625730657687,5.975823582916502,0.652432554212062
