Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.64023392e-03,6.67187500e+00,3.67879687e-01,-8.18593750e-02,1.11851563e-01,6.12500000e-03,5.82234375e+00,,9.64023392e-03,3.22760671e-01,,9.64023392e-03,6.18162256e+03
9.64123392e-03,6.66796875e+00,3.69667188e-01,-7.92187500e-02,1.11945313e-01,5.96875000e-03,5.82199219e+00,,9.64123392e-03,3.22786659e-01,,9.64123392e-03,6.18245215e+03
9.64223392e-03,6.67187500e+00,3.72612500e-01,-1.00203125e-01,1.12000000e-01,6.03125000e-03,5.82152344e+00,,9.64223392e-03,3.22812796e-01,,9.64223392e-03,6.18252490e+03
9.64323392e-03,6.70000000e+00,3.75253125e-01,-1.14125000e-01,1.12093750e-01,6.06250000e-03,5.82210938e+00,,9.64323392e-03,3.22839111e-01,,9.64323392e-03,6.18019385e+03
9.64423392e-03,6.72109375e+00,3.77954688e-01,-1.01500000e-01,1.12148438e-01,5.90625000e-03,5.82269531e+00,,9.64423392e-03,3.22865635e-01,,9.64423392e-03,6.17859082e+03
9.64523392e-03,6.73593750e+00,3.80432813e-01,-7.87812500e-02,1.12187500e-01,5.81250000e-03,5.82316406e+00,,9.64523392e-03,3.22892338e-01,,9.64523392e-03,6.17753760e+03
9.64623392e-03,6.75781250e+00,3.82545313e-01,-7.53593750e-02,1.12265625e-01,5.15625000e-03,5.82515625e+00,,9.64623392e-03,3.22919190e-01,,9.64623392e-03,6.17569141e+03
9.64723392e-03,6.79218750e+00,3.84901563e-01,-9.42656250e-02,1.12359375e-01,4.90625000e-03,5.82621094e+00,,9.64723392e-03,3.22946221e-01,,9.64723392e-03,6.17259717e+03
9.64823392e-03,6.81875000e+00,3.86648437e-01,-1.10234375e-01,1.12429688e-01,5.25000000e-03,5.82433594e+00,,9.64823392e-03,3.22973371e-01,,9.64823392e-03,6.17040039e+03
9.64923392e-03,6.83203125e+00,3.88171875e-01,-1.02937500e-01,1.12523438e-01,5.43750000e-03,5.82339844e+00,,9.64923392e-03,3.23000640e-01,,9.64923392e-03,6.16959668e+03
9.65023392e-03,6.82812500e+00,3.88903125e-01,-8.32500000e-02,1.12617188e-01,5.50000000e-03,5.82375000e+00,,9.65023392e-03,3.23027998e-01,,9.65023392e-03,6.17049316e+03
9.65123392e-03,6.82031250e+00,3.89471875e-01,-7.89843750e-02,1.12625000e-01,5.43750000e-03,5.82410156e+00,,9.65123392e-03,3.23055416e-01,,9.65123392e-03,6.17172803e+03
9.65223392e-03,6.82812500e+00,3.90162500e-01,-9.62812500e-02,1.12710938e-01,5.37500000e-03,5.82433594e+00,,9.65223392e-03,3.23082864e-01,,9.65223392e-03,6.17138770e+03
9.65323392e-03,6.83593750e+00,3.90507812e-01,-1.11484375e-01,1.12718750e-01,5.37500000e-03,5.82375000e+00,,9.65323392e-03,3.23110342e-01,,9.65323392e-03,6.17113232e+03
9.65423392e-03,6.83593750e+00,3.90792187e-01,-1.04296875e-01,1.12718750e-01,5.31250000e-03,5.82433594e+00,,9.65423392e-03,3.23137850e-01,,9.65423392e-03,6.17170410e+03
9.65523392e-03,6.82968750e+00,3.91726563e-01,-8.36093750e-02,1.12695313e-01,5.21875000e-03,5.82621094e+00,,9.65523392e-03,3.23165387e-01,,9.65523392e-03,6.17284668e+03
9.65623392e-03,6.84531250e+00,3.90609375e-01,-7.42187500e-02,1.12695313e-01,5.59375000e-03,5.82656250e+00,,9.65623392e-03,3.23192954e-01,,9.65623392e-03,6.17165430e+03
9.65723392e-03,6.86015625e+00,3.91178125e-01,-8.56562500e-02,1.12750000e-01,6.25000000e-03,5.82433594e+00,,9.65723392e-03,3.23220462e-01,,9.65723392e-03,6.17054785e+03
9.65823392e-03,6.86250000e+00,3.89735938e-01,-1.03453125e-01,1.12867188e-01,5.75000000e-03,5.82492188e+00,,9.65823392e-03,3.23247969e-01,,9.65823392e-03,6.17080713e+03
9.65923392e-03,6.84921875e+00,3.88415625e-01,-1.08000000e-01,1.12898438e-01,5.37500000e-03,5.82679688e+00,,9.65923392e-03,3.23275387e-01,,9.65923392e-03,6.17273633e+03
9.66023392e-03,6.82812500e+00,3.88253125e-01,-9.73281250e-02,1.12882813e-01,5.12500000e-03,5.82691406e+00,,9.66023392e-03,3.23302746e-01,,9.66023392e-03,6.17545508e+03
9.66123392e-03,6.81171875e+00,3.86587500e-01,-8.83750000e-02,1.12906250e-01,5.37500000e-03,5.82550781e+00,,9.66123392e-03,3.23330015e-01,,9.66123392e-03,6.17763867e+03
9.66223392e-03,6.79453125e+00,3.86587500e-01,-9.30937500e-02,1.12921875e-01,5.50000000e-03,5.82515625e+00,,9.66223392e-03,3.23357224e-01,,9.66223392e-03,6.17989160e+03
9.66323392e-03,6.77578125e+00,3.84942188e-01,-1.04265625e-01,1.12921875e-01,5.43750000e-03,5.82550781e+00,,9.66323392e-03,3.23384374e-01,,9.66323392e-03,6.18234766e+03
9.66423392e-03,6.75703125e+00,3.83946875e-01,-1.08375000e-01,1.12992188e-01,5.59375000e-03,5.82539063e+00,,9.66423392e-03,3.23411465e-01,,9.66423392e-03,6.18484424e+03
9.66523392e-03,6.72656250e+00,3.82240625e-01,-1.02875000e-01,1.13046875e-01,5.59375000e-03,5.82480469e+00,,9.66523392e-03,3.23438466e-01,,9.66523392e-03,6.18854492e+03
9.66623392e-03,6.69062500e+00,3.79904688e-01,-9.75156250e-02,1.12992188e-01,5.43750000e-03,5.82574219e+00,,9.66623392e-03,3.23465288e-01,,9.66623392e-03,6.19278125e+03
9.66723392e-03,6.67031250e+00,3.79031250e-01,-1.00343750e-01,1.12953125e-01,4.84375000e-03,5.82832031e+00,,9.66723392e-03,3.23492020e-01,,9.66723392e-03,6.19539941e+03
9.66823392e-03,6.67265625e+00,3.76959375e-01,-1.06468750e-01,1.13000000e-01,4.78125000e-03,5.82820312e+00,,9.66823392e-03,3.23518634e-01,,9.66823392e-03,6.19570557e+03
9.66923392e-03,6.68671875e+00,3.75496875e-01,-1.05375000e-01,1.13070313e-01,4.78125000e-03,5.82656250e+00,,9.66923392e-03,3.23545128e-01,,9.66923392e-03,6.19481738e+03
9.67023392e-03,6.69531250e+00,3.73120312e-01,-9.54375000e-02,1.13070313e-01,4.93750000e-03,5.82515625e+00,,9.67023392e-03,3.23571503e-01,,9.67023392e-03,6.19446338e+03
9.67123392e-03,6.70468750e+00,3.70926563e-01,-8.68437500e-02,1.13093750e-01,5.06250000e-03,5.82398438e+00,,9.67123392e-03,3.23597699e-01,,9.67123392e-03,6.19397998e+03
9.67223392e-03,6.71015625e+00,3.70053125e-01,-8.94375000e-02,1.13203125e-01,5.06250000e-03,5.82398438e+00,,9.67223392e-03,3.23623806e-01,,9.67223392e-03,6.19388330e+03
9.67323392e-03,6.71328125e+00,3.69200000e-01,-1.01562500e-01,1.13273438e-01,4.90625000e-03,5.82457031e+00,,9.67323392e-03,3.23649824e-01,,9.67323392e-03,6.19406689e+03
9.67423392e-03,6.69531250e+00,3.69403125e-01,-1.12453125e-01,1.13257813e-01,4.75000000e-03,5.82539063e+00,,9.67423392e-03,3.23675841e-01,,9.67423392e-03,6.19648682e+03
9.67523392e-03,6.67578125e+00,3.69159375e-01,-1.11593750e-01,1.13226563e-01,4.68750000e-03,5.82539063e+00,,9.67523392e-03,3.23701829e-01,,9.67523392e-03,6.19909375e+03
9.67623392e-03,6.66093750e+00,3.70235938e-01,-1.00734375e-01,1.13273438e-01,4.68750000e-03,5.82480469e+00,,9.67623392e-03,3.23727876e-01,,9.67623392e-03,6.20118652e+03
9.67723392e-03,6.65546875e+00,3.71860938e-01,-9.18906250e-02,1.13351563e-01,5.18750000e-03,5.82292969e+00,,9.67723392e-03,3.23754013e-01,,9.67723392e-03,6.20226074e+03
9.67823392e-03,6.66093750e+00,3.74115625e-01,-9.32812500e-02,1.13390625e-01,5.87500000e-03,5.82117188e+00,,9.67823392e-03,3.23780268e-01,,9.67823392e-03,6.20218750e+03
9.67923392e-03,6.68125000e+00,3.77609375e-01,-1.00359375e-01,1.13500000e-01,5.68750000e-03,5.82140625e+00,,9.67923392e-03,3.23806733e-01,,9.67923392e-03,6.20060693e+03
9.68023392e-03,6.69609375e+00,3.81509375e-01,-1.00750000e-01,1.13554688e-01,5.65625000e-03,5.82199219e+00,,9.68023392e-03,3.23833466e-01,,9.68023392e-03,6.19960938e+03
9.68123392e-03,6.71015625e+00,3.84150000e-01,-9.26562500e-02,1.13562500e-01,5.90625000e-03,5.82175781e+00,,9.68123392e-03,3.23860437e-01,,9.68123392e-03,6.19867285e+03
9.68223392e-03,6.72812500e+00,3.88070313e-01,-8.70156250e-02,1.13578125e-01,6.03125000e-03,5.82152344e+00,,9.68223392e-03,3.23887616e-01,,9.68223392e-03,6.19729639e+03
9.68323392e-03,6.73437500e+00,3.90000000e-01,-9.11718750e-02,1.13539063e-01,6.18750000e-03,5.82199219e+00,,9.68323392e-03,3.23914975e-01,,9.68323392e-03,6.19712402e+03
9.68423392e-03,6.73984375e+00,3.92295313e-01,-1.02640625e-01,1.13468750e-01,6.25000000e-03,5.82269531e+00,,9.68423392e-03,3.23942542e-01,,9.68423392e-03,6.19707373e+03
9.68523392e-03,6.76406250e+00,3.94021875e-01,-1.08656250e-01,1.13523438e-01,5.75000000e-03,5.82339844e+00,,9.68523392e-03,3.23970199e-01,,9.68523392e-03,6.19513672e+03
9.68623392e-03,6.78671875e+00,3.95443750e-01,-1.01312500e-01,1.13562500e-01,5.37500000e-03,5.82375000e+00,,9.68623392e-03,3.23998004e-01,,9.68623392e-03,6.19335791e+03
9.68723392e-03,6.78281250e+00,3.96276563e-01,-8.80000000e-02,1.13562500e-01,5.28125000e-03,5.82480469e+00,,9.68723392e-03,3.24025899e-01,,9.68723392e-03,6.19426270e+03
9.68823392e-03,6.77421875e+00,3.95789063e-01,-8.52031250e-02,1.13523438e-01,5.15625000e-03,5.82656250e+00,,9.68823392e-03,3.24053764e-01,,9.68823392e-03,6.19560742e+03
9.68923392e-03,6.78515625e+00,3.95240625e-01,-9.68906250e-02,1.13507813e-01,5.15625000e-03,5.82761719e+00,,9.68923392e-03,3.24081600e-01,,9.68923392e-03,6.19496240e+03
9.69023392e-03,6.80937500e+00,3.93006250e-01,-1.07296875e-01,1.13539063e-01,5.12500000e-03,5.82773438e+00,,9.69023392e-03,3.24109346e-01,,9.69023392e-03,6.19300635e+03
9.69123392e-03,6.81328125e+00,3.91401563e-01,-1.02140625e-01,1.13554688e-01,4.90625000e-03,5.82832031e+00,,9.69123392e-03,3.24136943e-01,,9.69123392e-03,6.19315918e+03
9.69223392e-03,6.79765625e+00,3.88740625e-01,-8.88750000e-02,1.13562500e-01,4.90625000e-03,5.82761719e+00,,9.69223392e-03,3.24164450e-01,,9.69223392e-03,6.19527539e+03
9.69323392e-03,6.76015625e+00,3.86059375e-01,-8.76718750e-02,1.13500000e-01,4.90625000e-03,5.82820312e+00,,9.69323392e-03,3.24191719e-01,,9.69323392e-03,6.19960938e+03
9.69423392e-03,6.73984375e+00,3.82931250e-01,-1.03296875e-01,1.13539063e-01,5.06250000e-03,5.82832031e+00,,9.69423392e-03,3.24218810e-01,,9.69423392e-03,6.20220947e+03
9.69523392e-03,6.71562500e+00,3.79803125e-01,-1.17953125e-01,1.13539063e-01,5.68750000e-03,5.82679688e+00,,9.69523392e-03,3.24245661e-01,,9.69523392e-03,6.20529248e+03
9.69623392e-03,6.69062500e+00,3.77568750e-01,-1.13656250e-01,1.13507813e-01,5.96875000e-03,5.82574219e+00,,9.69623392e-03,3.24272335e-01,,9.69623392e-03,6.20848340e+03
9.69723392e-03,6.67031250e+00,3.75171875e-01,-9.61250000e-02,1.13500000e-01,5.87500000e-03,5.82597656e+00,,9.69723392e-03,3.24298829e-01,,9.69723392e-03,6.21113379e+03
9.69823392e-03,6.65937500e+00,3.73953125e-01,-8.61562500e-02,1.13500000e-01,5.96875000e-03,5.82574219e+00,,9.69823392e-03,3.24325174e-01,,9.69823392e-03,6.21274414e+03
9.69923392e-03,6.65937500e+00,3.72246875e-01,-9.31562500e-02,1.13578125e-01,6.28125000e-03,5.82492188e+00,,9.69923392e-03,3.24351460e-01,,9.69923392e-03,6.21321924e+03
9.70023392e-03,6.66796875e+00,3.71150000e-01,-1.05531250e-01,1.13578125e-01,5.87500000e-03,5.82621094e+00,,9.70023392e-03,3.24377626e-01,,9.70023392e-03,6.21285986e+03
9.70123392e-03,6.68515625e+00,3.71028125e-01,-1.07078125e-01,1.13617188e-01,5.65625000e-03,5.82714844e+00,,9.70123392e-03,3.24403763e-01,,9.70123392e-03,6.21165137e+03
9.70223392e-03,6.70312500e+00,3.70276563e-01,-9.58437500e-02,1.13671875e-01,5.81250000e-03,5.82632813e+00,,9.70223392e-03,3.24429840e-01,,9.70223392e-03,6.21033643e+03
9.70323392e-03,6.72109375e+00,3.71109375e-01,-8.58281250e-02,1.13765625e-01,5.90625000e-03,5.82515625e+00,,9.70323392e-03,3.24455947e-01,,9.70323392e-03,6.20896582e+03
9.70423392e-03,6.73750000e+00,3.72084375e-01,-8.87187500e-02,1.13781250e-01,5.81250000e-03,5.82621094e+00,,9.70423392e-03,3.24482113e-01,,9.70423392e-03,6.20773730e+03
9.70523392e-03,6.76250000e+00,3.73079688e-01,-9.82031250e-02,1.13695313e-01,5.87500000e-03,5.82597656e+00,,9.70523392e-03,3.24508369e-01,,9.70523392e-03,6.20565527e+03
9.70623392e-03,6.80781250e+00,3.74135938e-01,-9.89531250e-02,1.13742188e-01,6.18750000e-03,5.82457031e+00,,9.70623392e-03,3.24534655e-01,,9.70623392e-03,6.20150635e+03
9.70723392e-03,6.84531250e+00,3.75415625e-01,-8.73437500e-02,1.13789063e-01,6.03125000e-03,5.82398438e+00,,9.70723392e-03,3.24561059e-01,,9.70723392e-03,6.19813428e+03
9.70823392e-03,6.85468750e+00,3.76695312e-01,-7.68125000e-02,1.13789063e-01,5.59375000e-03,5.82410156e+00,,9.70823392e-03,3.24587554e-01,,9.70823392e-03,6.19760254e+03
9.70923392e-03,6.85781250e+00,3.78360937e-01,-8.12343750e-02,1.13789063e-01,5.21875000e-03,5.82621094e+00,,9.70923392e-03,3.24614137e-01,,9.70923392e-03,6.19769922e+03
9.71023392e-03,6.87343750e+00,3.80189063e-01,-9.70000000e-02,1.13882813e-01,4.93750000e-03,5.82679688e+00,,9.71023392e-03,3.24640840e-01,,9.71023392e-03,6.19656055e+03
9.71123392e-03,6.88437500e+00,3.82362500e-01,-1.06453125e-01,1.13968750e-01,4.93750000e-03,5.82656250e+00,,9.71123392e-03,3.24667692e-01,,9.71123392e-03,6.19597266e+03
9.71223392e-03,6.87890625e+00,3.83703125e-01,-9.87968750e-02,1.13992188e-01,5.12500000e-03,5.82597656e+00,,9.71223392e-03,3.24694693e-01,,9.71223392e-03,6.19708057e+03
9.71323392e-03,6.88046875e+00,3.85043750e-01,-8.44375000e-02,1.14007813e-01,5.21875000e-03,5.82550781e+00,,9.71323392e-03,3.24721724e-01,,9.71323392e-03,6.19740527e+03
9.71423392e-03,6.89296875e+00,3.87237500e-01,-8.12968750e-02,1.14015625e-01,5.15625000e-03,5.82574219e+00,,9.71423392e-03,3.24748904e-01,,9.71423392e-03,6.19655615e+03
9.71523392e-03,6.92031250e+00,3.87582813e-01,-9.05000000e-02,1.14070313e-01,4.93750000e-03,5.82714844e+00,,9.71523392e-03,3.24776202e-01,,9.71523392e-03,6.19419238e+03
9.71623392e-03,6.94609375e+00,3.88984375e-01,-9.76250000e-02,1.14101563e-01,5.21875000e-03,5.82714844e+00,,9.71623392e-03,3.24803561e-01,,9.71623392e-03,6.19203271e+03
9.71723392e-03,6.95546875e+00,3.88882813e-01,-9.14843750e-02,1.14031250e-01,5.50000000e-03,5.82691406e+00,,9.71723392e-03,3.24830920e-01,,9.71723392e-03,6.19156738e+03
9.71823392e-03,6.96562500e+00,3.88598438e-01,-8.03437500e-02,1.14007813e-01,5.96875000e-03,5.82679688e+00,,9.71823392e-03,3.24858308e-01,,9.71823392e-03,6.19097607e+03
9.71923392e-03,6.97421875e+00,3.88903125e-01,-8.07031250e-02,1.14031250e-01,6.40625000e-03,5.82550781e+00,,9.71923392e-03,3.24885696e-01,,9.71923392e-03,6.19051660e+03
9.72023392e-03,6.98437500e+00,3.87826563e-01,-9.31406250e-02,1.14085938e-01,6.71875000e-03,5.82433594e+00,,9.72023392e-03,3.24913055e-01,,9.72023392e-03,6.18993066e+03
9.72123392e-03,6.98437500e+00,3.88070313e-01,-1.02578125e-01,1.14054688e-01,6.43750000e-03,5.82480469e+00,,9.72123392e-03,3.24940354e-01,,9.72123392e-03,6.19044971e+03
9.72223392e-03,6.97031250e+00,3.86993750e-01,-9.92031250e-02,1.14046875e-01,6.28125000e-03,5.82480469e+00,,9.72223392e-03,3.24967653e-01,,9.72223392e-03,6.19243408e+03
9.72323392e-03,6.94140625e+00,3.85998438e-01,-9.10937500e-02,1.14046875e-01,6.28125000e-03,5.82492188e+00,,9.72323392e-03,3.24994862e-01,,9.72323392e-03,6.19591846e+03
9.72423392e-03,6.90468750e+00,3.84657813e-01,-9.23281250e-02,1.14085938e-01,6.43750000e-03,5.82433594e+00,,9.72423392e-03,3.25021982e-01,,9.72423392e-03,6.20018994e+03
9.72523392e-03,6.87656250e+00,3.82606250e-01,-1.03406250e-01,1.14085938e-01,6.65625000e-03,5.82375000e+00,,9.72523392e-03,3.25048983e-01,,9.72523392e-03,6.20360840e+03
9.72623392e-03,6.86015625e+00,3.80676563e-01,-1.08625000e-01,1.14007813e-01,6.78125000e-03,5.82339844e+00,,9.72623392e-03,3.25075895e-01,,9.72623392e-03,6.20586182e+03
9.72723392e-03,6.87500000e+00,3.77893750e-01,-9.64843750e-02,1.14015625e-01,6.62500000e-03,5.82351563e+00,,9.72723392e-03,3.25102597e-01,,9.72723392e-03,6.20487549e+03
9.72823392e-03,6.89375000e+00,3.76228125e-01,-7.93437500e-02,1.13992188e-01,6.62500000e-03,5.82234375e+00,,9.72823392e-03,3.25129181e-01,,9.72823392e-03,6.20340820e+03
9.72923392e-03,6.92343750e+00,3.75110938e-01,-7.70000000e-02,1.13968750e-01,6.12500000e-03,5.82339844e+00,,9.72923392e-03,3.25155646e-01,,9.72923392e-03,6.20076123e+03
9.73023392e-03,6.95000000e+00,3.73709375e-01,-8.84218750e-02,1.14039063e-01,5.37500000e-03,5.82621094e+00,,9.73023392e-03,3.25181991e-01,,9.73023392e-03,6.19846094e+03
9.73123392e-03,6.96171875e+00,3.73932812e-01,-9.76562500e-02,1.14070313e-01,5.28125000e-03,5.82656250e+00,,9.73123392e-03,3.25208336e-01,,9.73123392e-03,6.19774561e+03
9.73223392e-03,6.95625000e+00,3.72714063e-01,-9.56718750e-02,1.14070313e-01,5.53125000e-03,5.82550781e+00,,9.73223392e-03,3.25234622e-01,,9.73223392e-03,6.19882178e+03
9.73323392e-03,6.95546875e+00,3.72348438e-01,-8.94375000e-02,1.14062500e-01,5.65625000e-03,5.82515625e+00,,9.73323392e-03,3.25260878e-01,,9.73323392e-03,6.19939307e+03
9.73423392e-03,6.96484375e+00,3.73221875e-01,-8.85625000e-02,1.14070313e-01,5.81250000e-03,5.82621094e+00,,9.73423392e-03,3.25287133e-01,,9.73423392e-03,6.19889844e+03
9.73523392e-03,6.96484375e+00,3.72815625e-01,-9.34375000e-02,1.14125000e-01,5.43750000e-03,5.82738281e+00,,9.73523392e-03,3.25313389e-01,,9.73523392e-03,6.19938086e+03
9.73623392e-03,6.95625000e+00,3.73709375e-01,-9.74687500e-02,1.14257813e-01,5.28125000e-03,5.82796875e+00,,9.73623392e-03,3.25339705e-01,,9.73623392e-03,6.20077295e+03
9.73723392e-03,6.92031250e+00,3.73465625e-01,-9.78437500e-02,1.14234375e-01,5.12500000e-03,5.82738281e+00,,9.73723392e-03,3.25365990e-01,,9.73723392e-03,6.20499561e+03
9.73823392e-03,6.88359375e+00,3.73425000e-01,-9.67187500e-02,1.14195313e-01,5.00000000e-03,5.82714844e+00,,9.73823392e-03,3.25392306e-01,,9.73823392e-03,6.20929639e+03
9.73923392e-03,6.85859375e+00,3.73323438e-01,-9.58437500e-02,1.14218750e-01,5.21875000e-03,5.82574219e+00,,9.73923392e-03,3.25418591e-01,,9.73923392e-03,6.21238379e+03
9.74023392e-03,6.83593750e+00,3.73303125e-01,-9.65781250e-02,1.14218750e-01,5.90625000e-03,5.82351563e+00,,9.74023392e-03,3.25444907e-01,,9.74023392e-03,6.21522949e+03
9.74123392e-03,6.82656250e+00,3.74237500e-01,-9.78437500e-02,1.14203125e-01,6.34375000e-03,5.82175781e+00,,9.74123392e-03,3.25471222e-01,,9.74123392e-03,6.21671094e+03
9.74223392e-03,6.81328125e+00,3.74826563e-01,-9.84843750e-02,1.14257813e-01,6.34375000e-03,5.82257813e+00,,9.74223392e-03,3.25497597e-01,,9.74223392e-03,6.21860059e+03
9.74323392e-03,6.79296875e+00,3.77081250e-01,-9.88593750e-02,1.14343750e-01,6.25000000e-03,5.82339844e+00,,9.74323392e-03,3.25524062e-01,,9.74323392e-03,6.22121777e+03
9.74423392e-03,6.77890625e+00,3.79498438e-01,-1.00015625e-01,1.14296875e-01,6.06250000e-03,5.82433594e+00,,9.74423392e-03,3.25550675e-01,,9.74423392e-03,6.22319434e+03
9.74523392e-03,6.77343750e+00,3.82240625e-01,-1.00031250e-01,1.14296875e-01,5.68750000e-03,5.82632813e+00,,9.74523392e-03,3.25577497e-01,,9.74523392e-03,6.22428809e+03
9.74623392e-03,6.75703125e+00,3.83357813e-01,-9.74843750e-02,1.14257813e-01,5.43750000e-03,5.82738281e+00,,9.74623392e-03,3.25604469e-01,,9.74623392e-03,6.22650293e+03
9.74723392e-03,6.74218750e+00,3.84921875e-01,-9.54843750e-02,1.14289063e-01,5.75000000e-03,5.82621094e+00,,9.74723392e-03,3.25631499e-01,,9.74723392e-03,6.22854443e+03
9.74823392e-03,6.73750000e+00,3.86465625e-01,-9.63125000e-02,1.14351563e-01,5.87500000e-03,5.82457031e+00,,9.74823392e-03,3.25658649e-01,,9.74823392e-03,6.22953613e+03
9.74923392e-03,6.73828125e+00,3.87460937e-01,-9.92343750e-02,1.14328125e-01,5.96875000e-03,5.82375000e+00,,9.74923392e-03,3.25685918e-01,,9.74923392e-03,6.22997412e+03
9.75023392e-03,6.74921875e+00,3.89228125e-01,-9.99062500e-02,1.14257813e-01,6.03125000e-03,5.82457031e+00,,9.75023392e-03,3.25713247e-01,,9.75023392e-03,6.22937402e+03
9.75123392e-03,6.76640625e+00,3.89532813e-01,-9.55625000e-02,1.14257813e-01,5.43750000e-03,5.82773438e+00,,9.75123392e-03,3.25740665e-01,,9.75123392e-03,6.22812012e+03
9.75223392e-03,6.77187500e+00,3.88659375e-01,-9.12812500e-02,1.14273438e-01,5.15625000e-03,5.82972656e+00,,9.75223392e-03,3.25768083e-01,,9.75223392e-03,6.22805127e+03
9.75323392e-03,6.76796875e+00,3.87928125e-01,-9.23125000e-02,1.14296875e-01,5.28125000e-03,5.82960938e+00,,9.75323392e-03,3.25795442e-01,,9.75323392e-03,6.22894043e+03
9.75423392e-03,6.74921875e+00,3.86892187e-01,-1.00140625e-01,1.14367188e-01,5.18750000e-03,5.82914063e+00,,9.75423392e-03,3.25822711e-01,,9.75423392e-03,6.23138379e+03
9.75523392e-03,6.71406250e+00,3.87075000e-01,-1.09687500e-01,1.14367188e-01,5.00000000e-03,5.82960938e+00,,9.75523392e-03,3.25849980e-01,,9.75523392e-03,6.23556445e+03
9.75623392e-03,6.68906250e+00,3.86892187e-01,-1.12921875e-01,1.14382813e-01,4.93750000e-03,5.82937500e+00,,9.75623392e-03,3.25877219e-01,,9.75623392e-03,6.23873145e+03
9.75723392e-03,6.68750000e+00,3.87095313e-01,-1.07734375e-01,1.14406250e-01,5.28125000e-03,5.82902344e+00,,9.75723392e-03,3.25904459e-01,,9.75723392e-03,6.23947754e+03
9.75823392e-03,6.68125000e+00,3.86465625e-01,-9.75468750e-02,1.14437500e-01,5.37500000e-03,5.82773438e+00,,9.75823392e-03,3.25931728e-01,,9.75823392e-03,6.24066602e+03
9.75923392e-03,6.65937500e+00,3.85328125e-01,-9.20937500e-02,1.14460938e-01,5.37500000e-03,5.82656250e+00,,9.75923392e-03,3.25958908e-01,,9.75923392e-03,6.24342383e+03
9.76023392e-03,6.64453125e+00,3.84292188e-01,-9.59687500e-02,1.14421875e-01,5.50000000e-03,5.82597656e+00,,9.76023392e-03,3.25985998e-01,,9.76023392e-03,6.24545264e+03
9.76123392e-03,6.64218750e+00,3.81996875e-01,-1.02515625e-01,1.14382813e-01,5.87500000e-03,5.82433594e+00,,9.76123392e-03,3.26012969e-01,,9.76123392e-03,6.24622021e+03
9.76223392e-03,6.64609375e+00,3.80798438e-01,-1.02906250e-01,1.14390625e-01,6.50000000e-03,5.82175781e+00,,9.76223392e-03,3.26039821e-01,,9.76223392e-03,6.24636133e+03
9.76323392e-03,6.63828125e+00,3.79315625e-01,-9.86406250e-02,1.14437500e-01,6.65625000e-03,5.82140625e+00,,9.76323392e-03,3.26066583e-01,,9.76323392e-03,6.24770166e+03
9.76423392e-03,6.62578125e+00,3.77690625e-01,-9.96718750e-02,1.14445313e-01,6.34375000e-03,5.82199219e+00,,9.76423392e-03,3.26093256e-01,,9.76423392e-03,6.24951562e+03
9.76523392e-03,6.61640625e+00,3.76431250e-01,-1.07843750e-01,1.14476563e-01,6.06250000e-03,5.82304688e+00,,9.76523392e-03,3.26119810e-01,,9.76523392e-03,6.25103223e+03
9.76623392e-03,6.62109375e+00,3.74379688e-01,-1.12359375e-01,1.14476563e-01,6.12500000e-03,5.82339844e+00,,9.76623392e-03,3.26146245e-01,,9.76623392e-03,6.25113281e+03
9.76723392e-03,6.62109375e+00,3.73323438e-01,-1.04937500e-01,1.14406250e-01,6.06250000e-03,5.82257813e+00,,9.76723392e-03,3.26172590e-01,,9.76723392e-03,6.25170801e+03
9.76823392e-03,6.61796875e+00,3.72043750e-01,-9.17500000e-02,1.14296875e-01,6.34375000e-03,5.82070313e+00,,9.76823392e-03,3.26198816e-01,,9.76823392e-03,6.25255176e+03
