Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.97989968e-03,7.73437500e-02,1.36012500e-01,-2.14062500e-03,2.81250000e-03,1.31250000e-01,6.07289063e+00,,8.97989968e-03,7.73771852e-02,,8.97989968e-03,1.20349174e+02
8.98089968e-03,8.12500000e-02,1.35910938e-01,-1.84375000e-03,2.80468750e-03,1.33593750e-01,6.07371094e+00,,8.98089968e-03,7.73867592e-02,,8.98089968e-03,1.19957024e+02
8.98189968e-03,9.45312500e-02,1.36073438e-01,-1.73437500e-03,2.97656250e-03,1.35156250e-01,6.07394531e+00,,8.98189968e-03,7.73963332e-02,,8.98189968e-03,1.18597313e+02
8.98289968e-03,1.06250000e-01,1.36317188e-01,-2.14062500e-03,3.12500000e-03,1.39062500e-01,6.07371094e+00,,8.98289968e-03,7.74059221e-02,,8.98289968e-03,1.17399452e+02
8.98389968e-03,1.02343750e-01,1.36154688e-01,-2.40625000e-03,3.01562500e-03,1.32031250e-01,6.07289063e+00,,8.98389968e-03,7.74155185e-02,,8.98389968e-03,1.17814209e+02
8.98489968e-03,9.84375000e-02,1.35829688e-01,-2.29687500e-03,2.89843750e-03,1.21875000e-01,6.07253906e+00,,8.98489968e-03,7.74250925e-02,,8.98489968e-03,1.18229385e+02
8.98589968e-03,1.00781250e-01,1.35910938e-01,-2.06250000e-03,2.85937500e-03,1.17968750e-01,6.07265625e+00,,8.98589968e-03,7.74346590e-02,,8.98589968e-03,1.17999313e+02
8.98689968e-03,9.45312500e-02,1.35728125e-01,-2.07812500e-03,2.78906250e-03,1.16406250e-01,6.07417969e+00,,8.98689968e-03,7.74442255e-02,,8.98689968e-03,1.18654610e+02
8.98789968e-03,9.29687500e-02,1.35667188e-01,-2.32812500e-03,2.78906250e-03,1.16406250e-01,6.07476563e+00,,8.98789968e-03,7.74537846e-02,,8.98789968e-03,1.18827370e+02
8.98889968e-03,1.02343750e-01,1.35768750e-01,-2.40625000e-03,2.89843750e-03,1.16406250e-01,6.07546875e+00,,8.98889968e-03,7.74633437e-02,,8.98889968e-03,1.17873413e+02
8.98989968e-03,1.00000000e-01,1.35890625e-01,-2.17187500e-03,2.85937500e-03,1.17968750e-01,6.07675781e+00,,8.98989968e-03,7.74729103e-02,,8.98989968e-03,1.18127167e+02
8.99089968e-03,8.20312500e-02,1.35626563e-01,-1.95312500e-03,2.76562500e-03,1.27343750e-01,6.07710938e+00,,8.99089968e-03,7.74824694e-02,,8.99089968e-03,1.19990540e+02
8.99189968e-03,6.87500000e-02,1.35565625e-01,-1.95312500e-03,2.65625000e-03,1.25781250e-01,6.07546875e+00,,8.99189968e-03,7.74920210e-02,,8.99189968e-03,1.21370102e+02
8.99289968e-03,5.93750000e-02,1.35382813e-01,-2.03125000e-03,2.57812500e-03,1.24218750e-01,6.07453125e+00,,8.99289968e-03,7.75015652e-02,,8.99289968e-03,1.22347160e+02
8.99389968e-03,6.25000000e-02,1.35565625e-01,-2.21875000e-03,2.67187500e-03,1.27343750e-01,6.07371094e+00,,8.99389968e-03,7.75111020e-02,,8.99389968e-03,1.22036255e+02
8.99489968e-03,7.42187500e-02,1.35728125e-01,-2.25000000e-03,2.82812500e-03,1.20312500e-01,6.07406250e+00,,8.99489968e-03,7.75206536e-02,,8.99489968e-03,1.20839973e+02
8.99589968e-03,7.42187500e-02,1.35829688e-01,-2.29687500e-03,2.82812500e-03,1.17968750e-01,6.07347656e+00,,8.99589968e-03,7.75302127e-02,,8.99589968e-03,1.20852013e+02
8.99689968e-03,7.42187500e-02,1.35768750e-01,-2.21875000e-03,2.77343750e-03,1.25781250e-01,6.07125000e+00,,8.99689968e-03,7.75397792e-02,,8.99689968e-03,1.20863976e+02
8.99789968e-03,8.20312500e-02,1.35626563e-01,-2.06250000e-03,2.75000000e-03,1.27343750e-01,6.07007813e+00,,8.99789968e-03,7.75493383e-02,,8.99789968e-03,1.20069916e+02
8.99889968e-03,8.35937500e-02,1.35525000e-01,-2.06250000e-03,2.81250000e-03,1.29687500e-01,6.07207031e+00,,8.99889968e-03,7.75588900e-02,,8.99889968e-03,1.19919777e+02
8.99989968e-03,8.75000000e-02,1.35667188e-01,-2.25000000e-03,2.86718750e-03,1.28125000e-01,6.07406250e+00,,8.99989968e-03,7.75684416e-02,,8.99989968e-03,1.19528488e+02
9.00089968e-03,9.06250000e-02,1.35585938e-01,-2.37500000e-03,2.92187500e-03,1.22656250e-01,6.07371094e+00,,9.00089968e-03,7.75779933e-02,,9.00089968e-03,1.19218575e+02
9.00189968e-03,8.51562500e-02,1.35585938e-01,-2.32812500e-03,2.90625000e-03,1.14062500e-01,6.07207031e+00,,9.00189968e-03,7.75875449e-02,,9.00189968e-03,1.19794830e+02
9.00289968e-03,8.90625000e-02,1.35829688e-01,-1.90625000e-03,2.95312500e-03,1.10937500e-01,6.07089844e+00,,9.00289968e-03,7.75971040e-02,,9.00289968e-03,1.19403351e+02
9.00389968e-03,9.06250000e-02,1.35829688e-01,-1.65625000e-03,2.97656250e-03,1.16406250e-01,6.07171875e+00,,9.00389968e-03,7.76066706e-02,,9.00389968e-03,1.19251701e+02
9.00489968e-03,8.67187500e-02,1.35626563e-01,-1.87500000e-03,2.88281250e-03,1.18750000e-01,6.07195313e+00,,9.00489968e-03,7.76162297e-02,,9.00489968e-03,1.19663773e+02
9.00589968e-03,8.12500000e-02,1.35382813e-01,-2.35937500e-03,2.81250000e-03,1.17968750e-01,6.07253906e+00,,9.00589968e-03,7.76257738e-02,,9.00589968e-03,1.20238777e+02
9.00689968e-03,7.26562500e-02,1.35423438e-01,-2.48437500e-03,2.77343750e-03,1.18750000e-01,6.07406250e+00,,9.00689968e-03,7.76353031e-02,,9.00689968e-03,1.21137566e+02
9.00789968e-03,7.57812500e-02,1.35484375e-01,-1.95312500e-03,2.80468750e-03,1.17968750e-01,6.07617188e+00,,9.00789968e-03,7.76448473e-02,,9.00789968e-03,1.20827164e+02
9.00889968e-03,7.73437500e-02,1.35525000e-01,-1.50000000e-03,2.81250000e-03,1.17968750e-01,6.07535156e+00,,9.00889968e-03,7.76543915e-02,,9.00889968e-03,1.20675224e+02
9.00989968e-03,7.57812500e-02,1.35484375e-01,-1.79687500e-03,2.80468750e-03,1.14843750e-01,6.07429688e+00,,9.00989968e-03,7.76639283e-02,,9.00989968e-03,1.20845047e+02
9.01089968e-03,8.04687500e-02,1.35484375e-01,-2.35937500e-03,2.80468750e-03,1.09375000e-01,6.07476563e+00,,9.01089968e-03,7.76734725e-02,,9.01089968e-03,1.20372803e+02
9.01189968e-03,8.75000000e-02,1.35667188e-01,-2.29687500e-03,2.80468750e-03,1.12500000e-01,6.07429688e+00,,9.01189968e-03,7.76830241e-02,,9.01189968e-03,1.19660278e+02
9.01289968e-03,8.75000000e-02,1.35464063e-01,-1.76562500e-03,2.81250000e-03,1.14843750e-01,6.07265625e+00,,9.01289968e-03,7.76925683e-02,,9.01289968e-03,1.19671051e+02
9.01389968e-03,7.18750000e-02,1.35220313e-01,-1.57812500e-03,2.70312500e-03,1.21875000e-01,6.07394531e+00,,9.01389968e-03,7.77021050e-02,,9.01389968e-03,1.21290726e+02
9.01489968e-03,6.48437500e-02,1.35220313e-01,-2.06250000e-03,2.67968750e-03,1.21875000e-01,6.07453125e+00,,9.01489968e-03,7.77116269e-02,,9.01489968e-03,1.22025253e+02
9.01589968e-03,6.87500000e-02,1.35240625e-01,-2.57812500e-03,2.71093750e-03,1.25781250e-01,6.07347656e+00,,9.01589968e-03,7.77211562e-02,,9.01589968e-03,1.21634842e+02
9.01689968e-03,7.96875000e-02,1.35423438e-01,-2.48437500e-03,2.76562500e-03,1.27343750e-01,6.07171875e+00,,9.01689968e-03,7.77306780e-02,,9.01689968e-03,1.20520691e+02
9.01789968e-03,8.67187500e-02,1.35525000e-01,-2.03125000e-03,2.78906250e-03,1.28125000e-01,6.06949219e+00,,9.01789968e-03,7.77402222e-02,,9.01789968e-03,1.19807785e+02
9.01889968e-03,9.45312500e-02,1.35525000e-01,-1.92187500e-03,2.85937500e-03,1.25781250e-01,6.06867188e+00,,9.01889968e-03,7.77497664e-02,,9.01889968e-03,1.19012840e+02
9.01989968e-03,9.06250000e-02,1.35525000e-01,-2.21875000e-03,2.88281250e-03,1.22656250e-01,6.06996094e+00,,9.01989968e-03,7.77593106e-02,,9.01989968e-03,1.19426521e+02
9.02089968e-03,8.67187500e-02,1.35565625e-01,-2.59375000e-03,2.92187500e-03,1.17968750e-01,6.07171875e+00,,9.02089968e-03,7.77688473e-02,,9.02089968e-03,1.19841980e+02
9.02189968e-03,8.20312500e-02,1.35870313e-01,-2.54687500e-03,2.89843750e-03,1.12500000e-01,6.07230469e+00,,9.02189968e-03,7.77784064e-02,,9.02189968e-03,1.20338852e+02
9.02289968e-03,8.20312500e-02,1.35626563e-01,-1.92187500e-03,2.89843750e-03,1.17968750e-01,6.07207031e+00,,9.02289968e-03,7.77879655e-02,,9.02289968e-03,1.20350693e+02
9.02389968e-03,1.00000000e-01,1.35728125e-01,-1.57812500e-03,3.03125000e-03,1.16406250e-01,6.07207031e+00,,9.02389968e-03,7.77975172e-02,,9.02389968e-03,1.18507523e+02
9.02489968e-03,1.13281250e-01,1.35768750e-01,-1.98437500e-03,3.14843750e-03,1.17968750e-01,6.07195313e+00,,9.02489968e-03,7.78070763e-02,,9.02489968e-03,1.17147751e+02
9.02589968e-03,1.03906250e-01,1.35728125e-01,-2.25000000e-03,3.01562500e-03,1.20312500e-01,6.07113281e+00,,9.02589968e-03,7.78166354e-02,,9.02589968e-03,1.18125481e+02
9.02689968e-03,9.84375000e-02,1.35707813e-01,-2.09375000e-03,2.92187500e-03,1.20312500e-01,6.07113281e+00,,9.02689968e-03,7.78261945e-02,,9.02689968e-03,1.18700775e+02
9.02789968e-03,1.03906250e-01,1.35768750e-01,-1.79687500e-03,2.86718750e-03,1.18750000e-01,6.07207031e+00,,9.02789968e-03,7.78357536e-02,,9.02789968e-03,1.18147285e+02
9.02889968e-03,1.10156250e-01,1.35707813e-01,-1.76562500e-03,2.81250000e-03,1.18750000e-01,6.07406250e+00,,9.02889968e-03,7.78453127e-02,,9.02889968e-03,1.17512398e+02
9.02989968e-03,1.10156250e-01,1.35728125e-01,-1.87500000e-03,2.81250000e-03,1.21875000e-01,6.07406250e+00,,9.02989968e-03,7.78548717e-02,,9.02989968e-03,1.17522041e+02
9.03089968e-03,1.02343750e-01,1.35809375e-01,-1.87500000e-03,2.80468750e-03,1.28125000e-01,6.07406250e+00,,9.03089968e-03,7.78644308e-02,,9.03089968e-03,1.18337402e+02
9.03189968e-03,1.00000000e-01,1.35565625e-01,-2.09375000e-03,2.77343750e-03,1.31250000e-01,6.07335938e+00,,9.03189968e-03,7.78739899e-02,,9.03189968e-03,1.18589539e+02
9.03289968e-03,1.03906250e-01,1.35809375e-01,-2.28125000e-03,2.85937500e-03,1.28125000e-01,6.07125000e+00,,9.03289968e-03,7.78835490e-02,,9.03289968e-03,1.18198433e+02
9.03389968e-03,9.53125000e-02,1.35768750e-01,-2.21875000e-03,2.84375000e-03,1.22656250e-01,6.07089844e+00,,9.03389968e-03,7.78931081e-02,,9.03389968e-03,1.19096313e+02
9.03489968e-03,7.73437500e-02,1.35484375e-01,-2.00000000e-03,2.67968750e-03,1.18750000e-01,6.07207031e+00,,9.03489968e-03,7.79026598e-02,,9.03489968e-03,1.20959953e+02
9.03589968e-03,7.26562500e-02,1.35525000e-01,-2.00000000e-03,2.67968750e-03,1.17968750e-01,6.07335938e+00,,9.03589968e-03,7.79121965e-02,,9.03589968e-03,1.21453804e+02
9.03689968e-03,7.57812500e-02,1.35220313e-01,-2.18750000e-03,2.75000000e-03,1.14843750e-01,6.07429688e+00,,9.03689968e-03,7.79217333e-02,,9.03689968e-03,1.21142731e+02
9.03789968e-03,7.42187500e-02,1.35484375e-01,-2.29687500e-03,2.82812500e-03,1.16406250e-01,6.07429688e+00,,9.03789968e-03,7.79312700e-02,,9.03789968e-03,1.21315697e+02
9.03889968e-03,7.57812500e-02,1.35342188e-01,-2.03125000e-03,2.85937500e-03,1.18750000e-01,6.07125000e+00,,9.03889968e-03,7.79407993e-02,,9.03889968e-03,1.21166092e+02
9.03989968e-03,7.81250000e-02,1.35464063e-01,-1.84375000e-03,2.86718750e-03,1.21875000e-01,6.07007813e+00,,9.03989968e-03,7.79503360e-02,,9.03989968e-03,1.20934738e+02
9.04089968e-03,7.81250000e-02,1.35220313e-01,-1.79687500e-03,2.84375000e-03,1.28125000e-01,6.07089844e+00,,9.04089968e-03,7.79598728e-02,,9.04089968e-03,1.20944382e+02
9.04189968e-03,7.57812500e-02,1.35139063e-01,-1.95312500e-03,2.84375000e-03,1.29687500e-01,6.07089844e+00,,9.04189968e-03,7.79693872e-02,,9.04189968e-03,1.21195938e+02
9.04289968e-03,7.03125000e-02,1.35240625e-01,-2.17187500e-03,2.82812500e-03,1.22656250e-01,6.06949219e+00,,9.04289968e-03,7.79789090e-02,,9.04289968e-03,1.21770668e+02
9.04389968e-03,6.79687500e-02,1.34935938e-01,-2.06250000e-03,2.75000000e-03,1.16406250e-01,6.06925781e+00,,9.04389968e-03,7.79884160e-02,,9.04389968e-03,1.22023506e+02
9.04489968e-03,8.12500000e-02,1.35240625e-01,-1.71875000e-03,2.77343750e-03,1.14062500e-01,6.07031250e+00,,9.04489968e-03,7.79979229e-02,,9.04489968e-03,1.20664330e+02
9.04589968e-03,9.14062500e-02,1.35240625e-01,-1.53125000e-03,2.84375000e-03,1.20312500e-01,6.07054688e+00,,9.04589968e-03,7.80074522e-02,,9.04589968e-03,1.19625900e+02
9.04689968e-03,9.29687500e-02,1.35220313e-01,-1.95312500e-03,2.77343750e-03,1.27343750e-01,6.07089844e+00,,9.04689968e-03,7.80169740e-02,,9.04689968e-03,1.19474052e+02
9.04789968e-03,9.06250000e-02,1.35220313e-01,-2.45312500e-03,2.80468750e-03,1.31250000e-01,6.07066406e+00,,9.04789968e-03,7.80265033e-02,,9.04789968e-03,1.19727348e+02
9.04889968e-03,9.14062500e-02,1.35220313e-01,-2.18750000e-03,2.81250000e-03,1.27343750e-01,6.07289063e+00,,9.04889968e-03,7.80360326e-02,,9.04889968e-03,1.19659119e+02
9.04989968e-03,9.53125000e-02,1.35281250e-01,-1.62500000e-03,2.81250000e-03,1.22656250e-01,6.07617188e+00,,9.04989968e-03,7.80455545e-02,,9.04989968e-03,1.19266510e+02
9.05089968e-03,9.45312500e-02,1.35098438e-01,-1.57812500e-03,2.84375000e-03,1.21875000e-01,6.07593750e+00,,9.05089968e-03,7.80550763e-02,,9.05089968e-03,1.19355537e+02
9.05189968e-03,8.20312500e-02,1.35057813e-01,-2.01562500e-03,2.84375000e-03,1.10156250e-01,6.07488281e+00,,9.05189968e-03,7.80645832e-02,,9.05189968e-03,1.20653717e+02
9.05289968e-03,7.81250000e-02,1.34996875e-01,-2.35937500e-03,2.90625000e-03,9.92187500e-02,6.07394531e+00,,9.05289968e-03,7.80740902e-02,,9.05289968e-03,1.21068024e+02
9.05389968e-03,8.12500000e-02,1.35037500e-01,-2.03125000e-03,2.92187500e-03,9.76562500e-02,6.07312500e+00,,9.05389968e-03,7.80836046e-02,,9.05389968e-03,1.20757500e+02
9.05489968e-03,7.96875000e-02,1.34996875e-01,-1.46875000e-03,2.80468750e-03,1.00000000e-01,6.07312500e+00,,9.05489968e-03,7.80931115e-02,,9.05489968e-03,1.20927841e+02
9.05589968e-03,7.03125000e-02,1.34834375e-01,-1.62500000e-03,2.67187500e-03,1.05468750e-01,6.07265625e+00,,9.05589968e-03,7.81026110e-02,,9.05589968e-03,1.21902534e+02
9.05689968e-03,7.57812500e-02,1.34976563e-01,-2.17187500e-03,2.71093750e-03,1.10937500e-01,6.07089844e+00,,9.05689968e-03,7.81121179e-02,,9.05689968e-03,1.21348816e+02
9.05789968e-03,8.20312500e-02,1.34996875e-01,-2.21875000e-03,2.78906250e-03,1.12500000e-01,6.07007813e+00,,9.05789968e-03,7.81216249e-02,,9.05789968e-03,1.20716125e+02
9.05889968e-03,8.90625000e-02,1.35179688e-01,-1.65625000e-03,2.84375000e-03,1.14062500e-01,6.07031250e+00,,9.05889968e-03,7.81311318e-02,,9.05889968e-03,1.20001511e+02
9.05989968e-03,9.29687500e-02,1.35423438e-01,-1.23437500e-03,2.85937500e-03,1.16406250e-01,6.06914063e+00,,9.05989968e-03,7.81406611e-02,,9.05989968e-03,1.19606483e+02
9.06089968e-03,9.06250000e-02,1.35464063e-01,-1.42187500e-03,2.86718750e-03,1.17187500e-01,6.06925781e+00,,9.06089968e-03,7.81501979e-02,,9.06089968e-03,1.19855141e+02
9.06189968e-03,8.75000000e-02,1.35484375e-01,-1.81250000e-03,2.88281250e-03,1.25781250e-01,6.07113281e+00,,9.06189968e-03,7.81597346e-02,,9.06189968e-03,1.20185883e+02
9.06289968e-03,9.14062500e-02,1.35423438e-01,-1.90625000e-03,2.85937500e-03,1.32031250e-01,6.07171875e+00,,9.06289968e-03,7.81692788e-02,,9.06289968e-03,1.19793015e+02
9.06389968e-03,9.68750000e-02,1.35484375e-01,-1.53125000e-03,2.81250000e-03,1.31250000e-01,6.07125000e+00,,9.06389968e-03,7.81788230e-02,,9.06389968e-03,1.19238335e+02
9.06489968e-03,1.03906250e-01,1.35667188e-01,-1.09375000e-03,2.88281250e-03,1.32031250e-01,6.07089844e+00,,9.06489968e-03,7.81883746e-02,,9.06489968e-03,1.18520439e+02
9.06589968e-03,1.13281250e-01,1.36012500e-01,-1.23437500e-03,2.99218750e-03,1.29687500e-01,6.07031250e+00,,9.06589968e-03,7.81979412e-02,,9.06589968e-03,1.17560104e+02
9.06689968e-03,1.07812500e-01,1.36154688e-01,-1.54687500e-03,2.97656250e-03,1.35156250e-01,6.07031250e+00,,9.06689968e-03,7.82075226e-02,,9.06689968e-03,1.18131264e+02
9.06789968e-03,1.02343750e-01,1.35951563e-01,-1.65625000e-03,2.86718750e-03,1.32031250e-01,6.06925781e+00,,9.06789968e-03,7.82171041e-02,,9.06789968e-03,1.18703537e+02
9.06889968e-03,9.45312500e-02,1.35667188e-01,-1.57812500e-03,2.81250000e-03,1.33593750e-01,6.06890625e+00,,9.06889968e-03,7.82266706e-02,,9.06889968e-03,1.19517525e+02
9.06989968e-03,8.67187500e-02,1.35626563e-01,-1.54687500e-03,2.81250000e-03,1.29687500e-01,6.07054688e+00,,9.06989968e-03,7.82362223e-02,,9.06989968e-03,1.20331223e+02
9.07089968e-03,8.75000000e-02,1.35768750e-01,-1.92187500e-03,2.86718750e-03,1.28125000e-01,6.07335938e+00,,9.07089968e-03,7.82457814e-02,,9.07089968e-03,1.20259872e+02
9.07189968e-03,9.29687500e-02,1.35809375e-01,-2.03125000e-03,2.86718750e-03,1.29687500e-01,6.07394531e+00,,9.07189968e-03,7.82553405e-02,,9.07189968e-03,1.19706566e+02
9.07289968e-03,1.00000000e-01,1.35626563e-01,-1.87500000e-03,2.84375000e-03,1.27343750e-01,6.07289063e+00,,9.07289968e-03,7.82648996e-02,,9.07289968e-03,1.18992035e+02
9.07389968e-03,1.04687500e-01,1.35382813e-01,-1.84375000e-03,2.81250000e-03,1.17968750e-01,6.07207031e+00,,9.07389968e-03,7.82744437e-02,,9.07389968e-03,1.18518646e+02
9.07489968e-03,1.00000000e-01,1.35037500e-01,-2.03125000e-03,2.76562500e-03,1.16406250e-01,6.07148438e+00,,9.07489968e-03,7.82839581e-02,,9.07489968e-03,1.19012161e+02
9.07589968e-03,8.20312500e-02,1.35037500e-01,-2.29687500e-03,2.65625000e-03,1.17968750e-01,6.07148438e+00,,9.07589968e-03,7.82934725e-02,,9.07589968e-03,1.20876083e+02
9.07689968e-03,7.03125000e-02,1.35098438e-01,-2.10937500e-03,2.57812500e-03,1.17968750e-01,6.07113281e+00,,9.07689968e-03,7.83029795e-02,,9.07689968e-03,1.22095879e+02
9.07789968e-03,7.57812500e-02,1.35382813e-01,-1.95312500e-03,2.67187500e-03,1.17968750e-01,6.07171875e+00,,9.07789968e-03,7.83125088e-02,,9.07789968e-03,1.21542847e+02
9.07889968e-03,7.81250000e-02,1.35565625e-01,-2.29687500e-03,2.71875000e-03,1.24218750e-01,6.07265625e+00,,9.07889968e-03,7.83220455e-02,,9.07889968e-03,1.21312485e+02
9.07989968e-03,7.57812500e-02,1.35464063e-01,-2.85937500e-03,2.71093750e-03,1.28125000e-01,6.07230469e+00,,9.07989968e-03,7.83315897e-02,,9.07989968e-03,1.21567780e+02
9.08089968e-03,7.42187500e-02,1.35321875e-01,-2.82812500e-03,2.67187500e-03,1.28125000e-01,6.06972656e+00,,9.08089968e-03,7.83411264e-02,,9.08089968e-03,1.21743919e+02
9.08189968e-03,8.12500000e-02,1.35281250e-01,-2.40625000e-03,2.62500000e-03,1.27343750e-01,6.06984375e+00,,9.08189968e-03,7.83506483e-02,,9.08189968e-03,1.21032921e+02
9.08289968e-03,8.67187500e-02,1.35220313e-01,-2.10937500e-03,2.67968750e-03,1.27343750e-01,6.07171875e+00,,9.08289968e-03,7.83601776e-02,,9.08289968e-03,1.20481094e+02
9.08389968e-03,9.06250000e-02,1.35342188e-01,-2.54687500e-03,2.71093750e-03,1.25781250e-01,6.07113281e+00,,9.08389968e-03,7.83696994e-02,,9.08389968e-03,1.20090736e+02
9.08489968e-03,9.14062500e-02,1.35281250e-01,-2.89062500e-03,2.71093750e-03,1.28125000e-01,6.06914063e+00,,9.08489968e-03,7.83792287e-02,,9.08489968e-03,1.20024612e+02
9.08589968e-03,1.00000000e-01,1.35667188e-01,-2.62500000e-03,2.80468750e-03,1.31250000e-01,6.06808594e+00,,9.08589968e-03,7.83887729e-02,,9.08589968e-03,1.19153275e+02
9.08689968e-03,1.17187500e-01,1.35728125e-01,-2.03125000e-03,2.88281250e-03,1.31250000e-01,6.06785156e+00,,9.08689968e-03,7.83983320e-02,,9.08689968e-03,1.17393700e+02
9.08789968e-03,1.21093750e-01,1.35565625e-01,-1.92187500e-03,2.86718750e-03,1.32031250e-01,6.06808594e+00,,9.08789968e-03,7.84078836e-02,,9.08789968e-03,1.17001472e+02
9.08889968e-03,1.11718750e-01,1.35464063e-01,-2.35937500e-03,2.80468750e-03,1.28125000e-01,6.06855469e+00,,9.08889968e-03,7.84174204e-02,,9.08889968e-03,1.17979324e+02
9.08989968e-03,1.07812500e-01,1.35382813e-01,-2.70312500e-03,2.80468750e-03,1.20312500e-01,6.06914063e+00,,9.08989968e-03,7.84269571e-02,,9.08989968e-03,1.18395439e+02
9.09089968e-03,1.00781250e-01,1.35484375e-01,-2.32812500e-03,2.80468750e-03,1.14843750e-01,6.07113281e+00,,9.09089968e-03,7.84364939e-02,,9.09089968e-03,1.19133652e+02
9.09189968e-03,1.00000000e-01,1.35382813e-01,-1.68750000e-03,2.85937500e-03,1.18750000e-01,6.07347656e+00,,9.09189968e-03,7.84460232e-02,,9.09189968e-03,1.19224823e+02
9.09289968e-03,9.84375000e-02,1.35281250e-01,-1.87500000e-03,2.81250000e-03,1.25781250e-01,6.07253906e+00,,9.09289968e-03,7.84555525e-02,,9.09289968e-03,1.19395355e+02
9.09389968e-03,9.84375000e-02,1.35281250e-01,-2.48437500e-03,2.73437500e-03,1.24218750e-01,6.07113281e+00,,9.09389968e-03,7.84650818e-02,,9.09389968e-03,1.19406906e+02
9.09489968e-03,1.06250000e-01,1.35240625e-01,-2.64062500e-03,2.80468750e-03,1.21875000e-01,6.07125000e+00,,9.09489968e-03,7.84746036e-02,,9.09489968e-03,1.18615074e+02
9.09589968e-03,1.14062500e-01,1.35382813e-01,-2.18750000e-03,2.92187500e-03,1.25781250e-01,6.07253906e+00,,9.09589968e-03,7.84841329e-02,,9.09589968e-03,1.17822464e+02
9.09689968e-03,1.01562500e-01,1.34996875e-01,-1.87500000e-03,2.77343750e-03,1.21875000e-01,6.07230469e+00,,9.09689968e-03,7.84936473e-02,,9.09689968e-03,1.19121880e+02
9.09789968e-03,8.75000000e-02,1.34692188e-01,-2.00000000e-03,2.59375000e-03,1.07031250e-01,6.07371094e+00,,9.09789968e-03,7.85031393e-02,,9.09789968e-03,1.20581894e+02
9.09889968e-03,8.67187500e-02,1.34732813e-01,-2.32812500e-03,2.65625000e-03,1.00000000e-01,6.07406250e+00,,9.09889968e-03,7.85126239e-02,,9.09889968e-03,1.20673904e+02
9.09989968e-03,9.45312500e-02,1.34935938e-01,-2.25000000e-03,2.78906250e-03,1.03125000e-01,6.07429688e+00,,9.09989968e-03,7.85221234e-02,,9.09989968e-03,1.19880623e+02
9.10089968e-03,9.68750000e-02,1.35139063e-01,-2.00000000e-03,2.82812500e-03,1.10937500e-01,6.07429688e+00,,9.10089968e-03,7.85316303e-02,,9.10089968e-03,1.19650261e+02
9.10189968e-03,8.75000000e-02,1.34935938e-01,-2.14062500e-03,2.80468750e-03,1.18750000e-01,6.07066406e+00,,9.10189968e-03,7.85411373e-02,,9.10189968e-03,1.20627731e+02
9.10289968e-03,9.29687500e-02,1.35037500e-01,-2.37500000e-03,2.80468750e-03,1.21875000e-01,6.06855469e+00,,9.10289968e-03,7.85506517e-02,,9.10289968e-03,1.20075905e+02
9.10389968e-03,8.75000000e-02,1.34996875e-01,-2.37500000e-03,2.73437500e-03,1.17968750e-01,6.06750000e+00,,9.10389968e-03,7.85601586e-02,,9.10389968e-03,1.20652283e+02
9.10489968e-03,9.06250000e-02,1.34996875e-01,-2.17187500e-03,2.76562500e-03,1.16406250e-01,6.06714844e+00,,9.10489968e-03,7.85696656e-02,,9.10489968e-03,1.20342171e+02
9.10589968e-03,9.53125000e-02,1.35179688e-01,-2.21875000e-03,2.80468750e-03,1.12500000e-01,6.06714844e+00,,9.10589968e-03,7.85791799e-02,,9.10589968e-03,1.19870544e+02
9.10689968e-03,8.67187500e-02,1.35037500e-01,-2.45312500e-03,2.75000000e-03,1.14062500e-01,6.06632813e+00,,9.10689968e-03,7.85886943e-02,,9.10689968e-03,1.20768890e+02
9.10789968e-03,1.00000000e-01,1.35342188e-01,-2.54687500e-03,2.81250000e-03,1.14843750e-01,6.06773438e+00,,9.10789968e-03,7.85982162e-02,,9.10789968e-03,1.19412933e+02
