Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35140312,,Zero Index,1799.35140312,,Zero Index,1799.35140312,,Zero Index,1799.35140312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.33754594e-02,5.39125000e-01,7.98593750e-03,1.03078125e-02,7.02062500e-01
1.33758594e-02,5.38937500e-01,8.19375000e-03,1.04265625e-02,7.01687500e-01
1.33762594e-02,5.39093750e-01,8.16406250e-03,1.03625000e-02,7.01875000e-01
1.33766594e-02,5.39031250e-01,8.13125000e-03,1.03281250e-02,7.02343750e-01
1.33770594e-02,5.39000000e-01,8.19062500e-03,1.08109375e-02,7.01656250e-01
1.33774594e-02,5.39343750e-01,8.38750000e-03,1.04484375e-02,7.01812500e-01
1.33778594e-02,5.39312500e-01,8.63281250e-03,1.06203125e-02,7.01312500e-01
1.33782594e-02,5.38968750e-01,8.49687500e-03,1.03625000e-02,7.01375000e-01
1.33786594e-02,5.39125000e-01,8.74843750e-03,1.01875000e-02,7.01156250e-01
1.33790594e-02,5.38812500e-01,8.83593750e-03,1.06062500e-02,7.00875000e-01
1.33794594e-02,5.38468750e-01,8.91250000e-03,1.08859375e-02,7.00843750e-01
1.33798594e-02,5.38250000e-01,8.58281250e-03,1.05781250e-02,7.00812500e-01
1.33802594e-02,5.37218750e-01,8.78437500e-03,1.08953125e-02,7.00718750e-01
1.33806594e-02,5.37218750e-01,8.78125000e-03,1.06687500e-02,7.00437500e-01
1.33810594e-02,5.37062500e-01,8.51718750e-03,1.02531250e-02,6.99562500e-01
1.33814594e-02,5.36250000e-01,8.12031250e-03,1.12984375e-02,6.99437500e-01
1.33818594e-02,5.36125000e-01,8.08750000e-03,1.09421875e-02,6.99093750e-01
1.33822594e-02,5.34656250e-01,8.49218750e-03,1.10921875e-02,6.99437500e-01
1.33826594e-02,5.34781250e-01,8.65312500e-03,1.10078125e-02,6.99250000e-01
1.33830594e-02,5.35375000e-01,8.63750000e-03,1.13531250e-02,6.99000000e-01
1.33834594e-02,5.35656250e-01,8.59687500e-03,1.09656250e-02,6.99593750e-01
1.33838594e-02,5.35562500e-01,8.57656250e-03,1.08468750e-02,7.00031250e-01
1.33842594e-02,5.36218750e-01,8.20937500e-03,1.08437500e-02,7.00281250e-01
1.33846594e-02,5.36062500e-01,8.47500000e-03,1.09734375e-02,7.00093750e-01
1.33850594e-02,5.36406250e-01,8.34062500e-03,1.11296875e-02,7.00250000e-01
1.33854594e-02,5.36593750e-01,8.43906250e-03,1.09703125e-02,7.00343750e-01
1.33858594e-02,5.37062500e-01,8.75312500e-03,1.13406250e-02,7.00375000e-01
1.33862594e-02,5.36843750e-01,8.44843750e-03,1.09812500e-02,7.00093750e-01
1.33866594e-02,5.36750000e-01,8.71718750e-03,1.10218750e-02,6.99968750e-01
1.33870594e-02,5.36468750e-01,8.92187500e-03,1.10953125e-02,7.00062500e-01
1.33874594e-02,5.36250000e-01,8.52031250e-03,1.10515625e-02,7.00250000e-01
1.33878594e-02,5.36187500e-01,8.56875000e-03,1.08593750e-02,7.00656250e-01
1.33882594e-02,5.36437500e-01,8.57343750e-03,1.06859375e-02,7.00250000e-01
1.33886594e-02,5.35750000e-01,8.42500000e-03,1.08656250e-02,6.99687500e-01
1.33890594e-02,5.36343750e-01,8.71406250e-03,1.11078125e-02,6.99718750e-01
1.33894594e-02,5.36437500e-01,8.40312500e-03,1.07750000e-02,7.00000000e-01
1.33898594e-02,5.36781250e-01,8.47968750e-03,1.09312500e-02,7.00218750e-01
1.33902594e-02,5.36218750e-01,8.61718750e-03,1.15265625e-02,7.00187500e-01
1.33906594e-02,5.37031250e-01,8.45312500e-03,1.15187500e-02,7.00562500e-01
1.33910594e-02,5.36593750e-01,8.36406250e-03,1.13078125e-02,7.00968750e-01
1.33914594e-02,5.36875000e-01,8.71093750e-03,1.14703125e-02,7.01593750e-01
1.33918594e-02,5.36875000e-01,8.78437500e-03,1.12890625e-02,7.02250000e-01
1.33922594e-02,5.36906250e-01,8.59375000e-03,1.10140625e-02,7.02656250e-01
1.33926594e-02,5.37375000e-01,8.83437500e-03,1.15437500e-02,7.02968750e-01
1.33930594e-02,5.36968750e-01,8.98281250e-03,1.16437500e-02,7.02687500e-01
1.33934594e-02,5.36968750e-01,9.17812500e-03,1.10156250e-02,7.02750000e-01
1.33938594e-02,5.37093750e-01,8.95000000e-03,1.14718750e-02,7.02343750e-01
1.33942594e-02,5.37375000e-01,8.45156250e-03,1.08187500e-02,7.02406250e-01
1.33946594e-02,5.36687500e-01,8.73750000e-03,1.07140625e-02,7.01843750e-01
1.33950594e-02,5.37468750e-01,8.53750000e-03,1.07656250e-02,7.01843750e-01
1.33954594e-02,5.37437500e-01,8.66406250e-03,1.07203125e-02,7.01781250e-01
1.33958594e-02,5.37343750e-01,8.85312500e-03,1.08578125e-02,7.01531250e-01
1.33962594e-02,5.37281250e-01,8.76875000e-03,1.07703125e-02,7.01625000e-01
1.33966594e-02,5.37562500e-01,8.84843750e-03,1.05125000e-02,7.01000000e-01
1.33970594e-02,5.37468750e-01,8.96718750e-03,1.06328125e-02,7.00968750e-01
1.33974594e-02,5.36968750e-01,8.42500000e-03,1.03296875e-02,7.00343750e-01
1.33978594e-02,5.36750000e-01,8.31875000e-03,1.05390625e-02,7.00406250e-01
1.33982594e-02,5.37093750e-01,8.42031250e-03,1.03921875e-02,7.00500000e-01
1.33986594e-02,5.37375000e-01,8.07500000e-03,1.04937500e-02,6.99468750e-01
1.33990594e-02,5.36625000e-01,7.94062500e-03,1.01796875e-02,6.99437500e-01
1.33994594e-02,5.36968750e-01,7.83906250e-03,1.01203125e-02,6.98687500e-01
1.33998594e-02,5.36187500e-01,7.89843750e-03,1.04109375e-02,6.98156250e-01
1.34002594e-02,5.35875000e-01,8.22500000e-03,1.02640625e-02,6.98437500e-01
1.34006594e-02,5.34718750e-01,8.30156250e-03,1.06031250e-02,6.98750000e-01
1.34010594e-02,5.35375000e-01,8.38593750e-03,1.04265625e-02,6.99250000e-01
1.34014594e-02,5.35375000e-01,8.83437500e-03,1.04906250e-02,6.99218750e-01
1.34018594e-02,5.34937500e-01,9.03750000e-03,1.03062500e-02,6.99031250e-01
1.34022594e-02,5.35218750e-01,8.91406250e-03,1.04734375e-02,6.99093750e-01
1.34026594e-02,5.35562500e-01,8.71718750e-03,1.03531250e-02,6.99093750e-01
1.34030594e-02,5.35000000e-01,9.01875000e-03,1.04171875e-02,6.99250000e-01
1.34034594e-02,5.35093750e-01,8.49531250e-03,1.00156250e-02,6.99593750e-01
1.34038594e-02,5.35468750e-01,8.68125000e-03,9.95312500e-03,6.99593750e-01
1.34042594e-02,5.35750000e-01,9.04218750e-03,1.01218750e-02,6.99875000e-01
1.34046594e-02,5.35781250e-01,8.82812500e-03,1.02234375e-02,7.00125000e-01
1.34050594e-02,5.35843750e-01,9.20156250e-03,1.05562500e-02,6.99937500e-01
1.34054594e-02,5.35968750e-01,9.05156250e-03,1.06500000e-02,6.99781250e-01
1.34058594e-02,5.35843750e-01,9.20000000e-03,1.01937500e-02,7.00000000e-01
1.34062594e-02,5.35781250e-01,9.17656250e-03,1.06265625e-02,6.99906250e-01
1.34066594e-02,5.35812500e-01,9.20781250e-03,1.02203125e-02,7.01031250e-01
1.34070594e-02,5.35812500e-01,9.54843750e-03,1.08812500e-02,7.00375000e-01
1.34074594e-02,5.36000000e-01,8.90937500e-03,1.02500000e-02,7.00000000e-01
1.34078594e-02,5.35968750e-01,8.80000000e-03,1.07593750e-02,7.00093750e-01
1.34082594e-02,5.35906250e-01,8.93281250e-03,1.05359375e-02,6.99312500e-01
1.34086594e-02,5.35968750e-01,9.12343750e-03,1.01984375e-02,6.99437500e-01
1.34090594e-02,5.36093750e-01,9.09218750e-03,1.04593750e-02,6.99218750e-01
1.34094594e-02,5.35906250e-01,8.85000000e-03,1.06937500e-02,6.99250000e-01
1.34098594e-02,5.36062500e-01,8.94375000e-03,1.01546875e-02,6.98875000e-01
1.34102594e-02,5.36250000e-01,9.25937500e-03,1.00812500e-02,6.98718750e-01
1.34106594e-02,5.36031250e-01,9.12968750e-03,1.01031250e-02,6.98937500e-01
1.34110594e-02,5.35750000e-01,8.85312500e-03,1.02109375e-02,6.99500000e-01
1.34114594e-02,5.35750000e-01,8.89531250e-03,1.02390625e-02,6.99000000e-01
1.34118594e-02,5.34906250e-01,9.20781250e-03,1.01890625e-02,6.99062500e-01
1.34122594e-02,5.35562500e-01,8.86875000e-03,1.04218750e-02,6.99218750e-01
1.34126594e-02,5.35468750e-01,8.94687500e-03,1.02250000e-02,6.99437500e-01
1.34130594e-02,5.35437500e-01,8.72031250e-03,1.05593750e-02,6.99562500e-01
1.34134594e-02,5.35687500e-01,8.56093750e-03,1.04984375e-02,6.99750000e-01
1.34138594e-02,5.35625000e-01,8.38906250e-03,1.02062500e-02,7.00062500e-01
1.34142594e-02,5.35875000e-01,8.47500000e-03,1.03171875e-02,7.00843750e-01
1.34146594e-02,5.35750000e-01,8.25781250e-03,1.03156250e-02,7.00781250e-01
1.34150594e-02,5.35312500e-01,8.52187500e-03,1.01937500e-02,7.00718750e-01
1.34154594e-02,5.35593750e-01,8.41406250e-03,1.03843750e-02,7.00593750e-01
1.34158594e-02,5.35875000e-01,8.67500000e-03,1.02796875e-02,7.00531250e-01
1.34162594e-02,5.36093750e-01,8.54531250e-03,1.04984375e-02,7.00500000e-01
1.34166594e-02,5.35906250e-01,8.82500000e-03,1.03328125e-02,6.99625000e-01
1.34170594e-02,5.35718750e-01,8.67656250e-03,1.01812500e-02,7.00031250e-01
1.34174594e-02,5.36000000e-01,9.09062500e-03,1.02468750e-02,6.99531250e-01
1.34178594e-02,5.35468750e-01,9.15937500e-03,1.03015625e-02,6.99062500e-01
1.34182594e-02,5.35937500e-01,9.19687500e-03,1.00734375e-02,6.98812500e-01
1.34186594e-02,5.36000000e-01,8.64062500e-03,9.89843750e-03,6.98437500e-01
1.34190594e-02,5.36000000e-01,8.86406250e-03,1.02328125e-02,6.98000000e-01
1.34194594e-02,5.35406250e-01,8.62500000e-03,9.61406250e-03,6.97750000e-01
1.34198594e-02,5.35468750e-01,9.13437500e-03,9.81093750e-03,6.97812500e-01
1.34202594e-02,5.35593750e-01,9.04687500e-03,1.00921875e-02,6.98031250e-01
1.34206594e-02,5.35531250e-01,9.06562500e-03,9.81406250e-03,6.98343750e-01
1.34210594e-02,5.35437500e-01,8.82343750e-03,9.66093750e-03,6.98437500e-01
1.34214594e-02,5.35312500e-01,8.74687500e-03,9.49531250e-03,6.99000000e-01
1.34218594e-02,5.35906250e-01,8.74218750e-03,9.73437500e-03,6.99250000e-01
1.34222594e-02,5.36031250e-01,8.80312500e-03,9.85937500e-03,7.00250000e-01
1.34226594e-02,5.35875000e-01,8.55468750e-03,9.83281250e-03,7.00531250e-01
1.34230594e-02,5.35875000e-01,8.91093750e-03,9.88750000e-03,7.00656250e-01
1.34234594e-02,5.36093750e-01,8.70000000e-03,9.89375000e-03,7.00718750e-01
1.34238594e-02,5.36843750e-01,8.80781250e-03,1.00203125e-02,7.01343750e-01
1.34242594e-02,5.36187500e-01,8.71718750e-03,9.73437500e-03,7.01218750e-01
1.34246594e-02,5.36593750e-01,8.79843750e-03,9.62656250e-03,7.01687500e-01
1.34250594e-02,5.36625000e-01,8.51406250e-03,9.74062500e-03,7.01468750e-01
1.34254594e-02,5.36937500e-01,8.48593750e-03,9.70156250e-03,7.01062500e-01
1.34258594e-02,5.37437500e-01,8.82656250e-03,9.81718750e-03,7.00906250e-01
1.34262594e-02,5.37281250e-01,8.26250000e-03,9.91718750e-03,7.00781250e-01
1.34266594e-02,5.37812500e-01,8.36718750e-03,9.95000000e-03,7.00062500e-01
1.34270594e-02,5.37031250e-01,8.41718750e-03,9.86562500e-03,6.99937500e-01
1.34274594e-02,5.37281250e-01,8.51250000e-03,9.62343750e-03,7.00250000e-01
1.34278594e-02,5.36843750e-01,8.39843750e-03,1.01281250e-02,6.99968750e-01
1.34282594e-02,5.36406250e-01,8.46093750e-03,1.00062500e-02,6.99718750e-01
1.34286594e-02,5.36031250e-01,8.49375000e-03,9.95000000e-03,6.99250000e-01
1.34290594e-02,5.36187500e-01,8.50000000e-03,1.01750000e-02,6.99656250e-01
1.34294594e-02,5.36437500e-01,8.61250000e-03,9.80468750e-03,6.99156250e-01
1.34298594e-02,5.35843750e-01,8.66875000e-03,1.01656250e-02,6.99156250e-01
1.34302594e-02,5.36218750e-01,8.56250000e-03,9.97031250e-03,6.98781250e-01
1.34306594e-02,5.35875000e-01,8.69531250e-03,1.00812500e-02,6.98531250e-01
1.34310594e-02,5.36031250e-01,8.44062500e-03,9.80625000e-03,6.98343750e-01
1.34314594e-02,5.36187500e-01,8.87968750e-03,9.97656250e-03,6.98500000e-01
1.34318594e-02,5.36218750e-01,9.00781250e-03,9.68437500e-03,6.98437500e-01
1.34322594e-02,5.36906250e-01,8.71250000e-03,1.00234375e-02,6.98781250e-01
1.34326594e-02,5.36906250e-01,9.25937500e-03,9.96406250e-03,6.98750000e-01
1.34330594e-02,5.36281250e-01,9.21250000e-03,9.94375000e-03,6.98375000e-01
1.34334594e-02,5.36656250e-01,9.20312500e-03,1.01765625e-02,6.98375000e-01
1.34338594e-02,5.36343750e-01,9.08437500e-03,1.04500000e-02,6.99093750e-01
1.34342594e-02,5.35656250e-01,9.27968750e-03,1.02859375e-02,6.98343750e-01
1.34346594e-02,5.35937500e-01,9.50312500e-03,1.04500000e-02,6.98093750e-01
1.34350594e-02,5.35156250e-01,9.34375000e-03,1.08750000e-02,6.97656250e-01
1.34354594e-02,5.34531250e-01,9.69843750e-03,1.08484375e-02,6.97250000e-01
1.34358594e-02,5.34093750e-01,9.42187500e-03,1.05093750e-02,6.97156250e-01
1.34362594e-02,5.33750000e-01,9.40156250e-03,1.05093750e-02,6.96687500e-01
1.34366594e-02,5.33187500e-01,9.42812500e-03,1.03625000e-02,6.96781250e-01
1.34370594e-02,5.33218750e-01,9.53593750e-03,1.07265625e-02,6.96437500e-01
1.34374594e-02,5.33500000e-01,9.28125000e-03,1.03671875e-02,6.96468750e-01
1.34378594e-02,5.33593750e-01,9.29687500e-03,1.03328125e-02,6.97156250e-01
1.34382594e-02,5.33937500e-01,9.12500000e-03,1.06000000e-02,6.97406250e-01
1.34386594e-02,5.33531250e-01,9.11718750e-03,1.07187500e-02,6.97125000e-01
1.34390594e-02,5.33281250e-01,8.99375000e-03,1.11828125e-02,6.97625000e-01
1.34394594e-02,5.33406250e-01,9.04531250e-03,1.09046875e-02,6.96656250e-01
1.34398594e-02,5.32812500e-01,9.06250000e-03,1.08484375e-02,6.97062500e-01
1.34402594e-02,5.32656250e-01,8.90000000e-03,1.06515625e-02,6.95937500e-01
1.34406594e-02,5.33031250e-01,8.40625000e-03,1.07890625e-02,6.95718750e-01
1.34410594e-02,5.33125000e-01,8.23125000e-03,1.06031250e-02,6.95812500e-01
1.34414594e-02,5.33093750e-01,8.04062500e-03,1.06984375e-02,6.95750000e-01
1.34418594e-02,5.33656250e-01,8.47968750e-03,1.03984375e-02,6.95718750e-01
1.34422594e-02,5.33468750e-01,8.28125000e-03,1.07187500e-02,6.95718750e-01
1.34426594e-02,5.33593750e-01,8.39062500e-03,1.06078125e-02,6.96843750e-01
1.34430594e-02,5.34218750e-01,8.22031250e-03,1.09750000e-02,6.96656250e-01
1.34434594e-02,5.33843750e-01,8.40937500e-03,1.01750000e-02,6.97031250e-01
1.34438594e-02,5.33437500e-01,8.61093750e-03,1.04265625e-02,6.96937500e-01
1.34442594e-02,5.33312500e-01,8.31406250e-03,1.01593750e-02,6.97125000e-01
1.34446594e-02,5.32906250e-01,8.39687500e-03,1.03312500e-02,6.96843750e-01
1.34450594e-02,5.32593750e-01,8.45937500e-03,1.08671875e-02,6.97218750e-01
1.34454594e-02,5.32375000e-01,8.69687500e-03,1.07140625e-02,6.96656250e-01
1.34458594e-02,5.32625000e-01,8.65781250e-03,1.08078125e-02,6.96531250e-01
1.34462594e-02,5.32812500e-01,8.52187500e-03,1.04171875e-02,6.96437500e-01
1.34466594e-02,5.33250000e-01,8.55937500e-03,1.10140625e-02,6.96031250e-01
1.34470594e-02,5.33281250e-01,8.45312500e-03,1.08390625e-02,6.96843750e-01
1.34474594e-02,5.33468750e-01,8.78281250e-03,1.08890625e-02,6.97187500e-01
1.34478594e-02,5.33875000e-01,9.13437500e-03,1.12546875e-02,6.97531250e-01
1.34482594e-02,5.34156250e-01,8.80781250e-03,1.08062500e-02,6.98250000e-01
1.34486594e-02,5.34468750e-01,8.27500000e-03,1.07578125e-02,6.98500000e-01
1.34490594e-02,5.34437500e-01,8.13750000e-03,1.04968750e-02,6.98250000e-01
1.34494594e-02,5.34656250e-01,8.13281250e-03,1.00406250e-02,6.97875000e-01
1.34498594e-02,5.34468750e-01,7.76250000e-03,1.03187500e-02,6.98468750e-01
1.34502594e-02,5.34625000e-01,7.84687500e-03,1.03500000e-02,6.98093750e-01
1.34506594e-02,5.34687500e-01,7.80156250e-03,1.02312500e-02,6.97687500e-01
1.34510594e-02,5.34625000e-01,8.20625000e-03,1.03218750e-02,6.97093750e-01
1.34514594e-02,5.34437500e-01,8.18593750e-03,1.01906250e-02,6.96843750e-01
1.34518594e-02,5.34562500e-01,8.08593750e-03,1.02531250e-02,6.96875000e-01
1.34522594e-02,5.34437500e-01,7.89218750e-03,1.04687500e-02,6.96562500e-01
1.34526594e-02,5.34156250e-01,8.21406250e-03,1.05031250e-02,6.96687500e-01
1.34530594e-02,5.33937500e-01,7.73281250e-03,1.07546875e-02,6.96750000e-01
1.34534594e-02,5.34281250e-01,7.99375000e-03,1.05875000e-02,6.96562500e-01
1.34538594e-02,5.34718750e-01,8.23125000e-03,1.04437500e-02,6.97250000e-01
1.34542594e-02,5.34218750e-01,8.07656250e-03,1.06515625e-02,6.96812500e-01
1.34546594e-02,5.34562500e-01,8.01250000e-03,1.06718750e-02,6.96781250e-01
1.34550594e-02,5.34468750e-01,7.92343750e-03,1.03078125e-02,6.96968750e-01
1.34554594e-02,5.35468750e-01,8.01406250e-03,1.03078125e-02,6.96593750e-01
1.34558594e-02,5.35281250e-01,7.85625000e-03,1.08562500e-02,6.96875000e-01
1.34562594e-02,5.35625000e-01,8.11718750e-03,1.04406250e-02,6.96875000e-01
1.34566594e-02,5.35562500e-01,7.96406250e-03,1.04390625e-02,6.96812500e-01
1.34570594e-02,5.35593750e-01,8.02343750e-03,1.03984375e-02,6.96687500e-01
1.34574594e-02,5.35656250e-01,8.09062500e-03,1.04125000e-02,6.96718750e-01
1.34578594e-02,5.35656250e-01,7.60312500e-03,1.06078125e-02,6.97125000e-01
1.34582594e-02,5.35000000e-01,7.36406250e-03,1.03203125e-02,6.97468750e-01
1.34586594e-02,5.35000000e-01,7.59375000e-03,1.05859375e-02,6.97031250e-01
1.34590594e-02,5.35375000e-01,7.64687500e-03,1.08828125e-02,6.97937500e-01
1.34594594e-02,5.35281250e-01,7.43125000e-03,1.05406250e-02,6.97843750e-01
1.34598594e-02,5.34593750e-01,7.33437500e-03,1.07937500e-02,6.97906250e-01
1.34602594e-02,5.34656250e-01,7.80156250e-03,1.06328125e-02,6.98312500e-01
1.34606594e-02,5.35093750e-01,7.82031250e-03,1.04062500e-02,6.97906250e-01
1.34610594e-02,5.35781250e-01,8.02968750e-03,1.07578125e-02,6.98375000e-01
1.34614594e-02,5.36406250e-01,8.06250000e-03,1.06125000e-02,6.97968750e-01
1.34618594e-02,5.35906250e-01,8.21406250e-03,1.05171875e-02,6.98031250e-01
1.34622594e-02,5.36218750e-01,8.05468750e-03,1.07812500e-02,6.97500000e-01
1.34626594e-02,5.36343750e-01,8.62031250e-03,1.06109375e-02,6.97156250e-01
1.34630594e-02,5.36281250e-01,8.60000000e-03,1.07046875e-02,6.96593750e-01
1.34634594e-02,5.35281250e-01,8.71875000e-03,1.06171875e-02,6.96187500e-01
1.34638594e-02,5.35781250e-01,8.18125000e-03,1.04859375e-02,6.96093750e-01
1.34642594e-02,5.35187500e-01,8.18750000e-03,1.04812500e-02,6.96156250e-01
1.34646594e-02,5.34750000e-01,8.08750000e-03,1.03656250e-02,6.95718750e-01
1.34650594e-02,5.34343750e-01,8.01562500e-03,9.90625000e-03,6.95937500e-01
1.34654594e-02,5.34750000e-01,7.98125000e-03,9.87812500e-03,6.95968750e-01
1.34658594e-02,5.34968750e-01,8.17343750e-03,9.88593750e-03,6.95937500e-01
1.34662594e-02,5.34156250e-01,8.00937500e-03,1.02671875e-02,6.95437500e-01
1.34666594e-02,5.33656250e-01,7.97968750e-03,1.01703125e-02,6.95312500e-01
1.34670594e-02,5.33937500e-01,8.16562500e-03,1.01937500e-02,6.94968750e-01
1.34674594e-02,5.33531250e-01,7.94843750e-03,1.01531250e-02,6.95562500e-01
1.34678594e-02,5.33906250e-01,7.62187500e-03,1.00812500e-02,6.95656250e-01
1.34682594e-02,5.33937500e-01,8.00781250e-03,1.03968750e-02,6.96187500e-01
1.34686594e-02,5.34187500e-01,7.84843750e-03,1.04656250e-02,6.96843750e-01
1.34690594e-02,5.34437500e-01,7.98906250e-03,1.04093750e-02,6.97156250e-01
1.34694594e-02,5.34312500e-01,8.14218750e-03,1.04062500e-02,6.97750000e-01
1.34698594e-02,5.34656250e-01,8.23593750e-03,1.03937500e-02,6.97781250e-01
1.34702594e-02,5.34250000e-01,7.87656250e-03,1.00312500e-02,6.97343750e-01
1.34706594e-02,5.34343750e-01,7.57500000e-03,9.89531250e-03,6.97312500e-01
1.34710594e-02,5.34156250e-01,8.19218750e-03,9.92500000e-03,6.96875000e-01
1.34714594e-02,5.34500000e-01,8.17343750e-03,1.01140625e-02,6.96343750e-01
1.34718594e-02,5.33531250e-01,8.15000000e-03,1.00250000e-02,6.96750000e-01
1.34722594e-02,5.33093750e-01,8.26718750e-03,1.02890625e-02,6.96531250e-01
1.34726594e-02,5.33531250e-01,8.50625000e-03,1.04125000e-02,6.96500000e-01
1.34730594e-02,5.33562500e-01,8.24843750e-03,1.05406250e-02,6.96312500e-01
1.34734594e-02,5.33406250e-01,8.31250000e-03,1.04453125e-02,6.96125000e-01
1.34738594e-02,5.33437500e-01,8.27968750e-03,1.02890625e-02,6.95500000e-01
1.34742594e-02,5.33937500e-01,8.30468750e-03,1.01984375e-02,6.95687500e-01
1.34746594e-02,5.34718750e-01,8.47500000e-03,1.01890625e-02,6.95656250e-01
1.34750594e-02,5.34281250e-01,8.51093750e-03,1.02968750e-02,6.95937500e-01
1.34754594e-02,5.34531250e-01,8.28593750e-03,9.95625000e-03,6.96312500e-01
1.34758594e-02,5.33812500e-01,8.23125000e-03,1.00343750e-02,6.97281250e-01
1.34762594e-02,5.32906250e-01,8.30781250e-03,9.84843750e-03,6.97062500e-01
1.34766594e-02,5.33468750e-01,8.05312500e-03,9.76562500e-03,6.97375000e-01
1.34770594e-02,5.33750000e-01,8.02187500e-03,9.95625000e-03,6.97218750e-01
1.34774594e-02,5.33281250e-01,7.89843750e-03,1.01343750e-02,6.97031250e-01
1.34778594e-02,5.33281250e-01,8.35468750e-03,1.02531250e-02,6.97375000e-01
1.34782594e-02,5.34093750e-01,8.29062500e-03,9.99062500e-03,6.96906250e-01
1.34786594e-02,5.34968750e-01,8.47656250e-03,9.99062500e-03,6.96843750e-01
1.34790594e-02,5.34593750e-01,8.28281250e-03,1.00687500e-02,6.95562500e-01
1.34794594e-02,5.34593750e-01,8.31250000e-03,9.69375000e-03,6.95593750e-01
1.34798594e-02,5.34156250e-01,8.01875000e-03,9.95937500e-03,6.95312500e-01
1.34802594e-02,5.33562500e-01,8.45937500e-03,1.02390625e-02,6.95031250e-01
1.34806594e-02,5.32812500e-01,8.42812500e-03,1.00218750e-02,6.95093750e-01
1.34810594e-02,5.32437500e-01,8.29062500e-03,9.81562500e-03,6.95125000e-01
1.34814594e-02,5.32843750e-01,8.53750000e-03,9.78593750e-03,6.95187500e-01
1.34818594e-02,5.32968750e-01,8.13750000e-03,9.87500000e-03,6.94906250e-01
1.34822594e-02,5.33500000e-01,8.14531250e-03,9.80625000e-03,6.94437500e-01
1.34826594e-02,5.33375000e-01,8.17812500e-03,1.00171875e-02,6.93875000e-01
1.34830594e-02,5.32375000e-01,8.09687500e-03,9.88750000e-03,6.93406250e-01
1.34834594e-02,5.31875000e-01,8.40937500e-03,1.02062500e-02,6.93375000e-01
1.34838594e-02,5.31500000e-01,8.69375000e-03,9.81562500e-03,6.94156250e-01
1.34842594e-02,5.31218750e-01,8.35468750e-03,9.91093750e-03,6.94468750e-01
1.34846594e-02,5.31718750e-01,8.86562500e-03,9.72500000e-03,6.95000000e-01
1.34850594e-02,5.31812500e-01,8.41562500e-03,1.01703125e-02,6.95375000e-01
1.34854594e-02,5.32218750e-01,8.34375000e-03,1.03156250e-02,6.95468750e-01
1.34858594e-02,5.32468750e-01,8.56562500e-03,1.02281250e-02,6.95437500e-01
1.34862594e-02,5.32468750e-01,8.33593750e-03,1.00546875e-02,6.95906250e-01
1.34866594e-02,5.32468750e-01,8.29062500e-03,1.00281250e-02,6.95812500e-01
1.34870594e-02,5.32312500e-01,8.51250000e-03,1.02390625e-02,6.95562500e-01
1.34874594e-02,5.32125000e-01,8.50312500e-03,1.00046875e-02,6.94937500e-01
1.34878594e-02,5.32156250e-01,8.34062500e-03,1.04578125e-02,6.95687500e-01
1.34882594e-02,5.31656250e-01,8.38750000e-03,1.05000000e-02,6.95687500e-01
1.34886594e-02,5.32093750e-01,8.44375000e-03,1.05781250e-02,6.95312500e-01
1.34890594e-02,5.32125000e-01,8.21406250e-03,1.04484375e-02,6.95343750e-01
1.34894594e-02,5.32093750e-01,7.90781250e-03,1.05250000e-02,6.95093750e-01
1.34898594e-02,5.31750000e-01,8.05937500e-03,1.03140625e-02,6.95125000e-01
1.34902594e-02,5.31250000e-01,7.62343750e-03,1.02578125e-02,6.94656250e-01
1.34906594e-02,5.30656250e-01,8.23906250e-03,1.05437500e-02,6.95343750e-01
1.34910594e-02,5.30281250e-01,8.15312500e-03,1.08765625e-02,6.95312500e-01
1.34914594e-02,5.30625000e-01,8.25625000e-03,1.01171875e-02,6.95218750e-01
1.34918594e-02,5.31156250e-01,8.05937500e-03,1.05468750e-02,6.95531250e-01
1.34922594e-02,5.31156250e-01,7.98593750e-03,1.02859375e-02,6.94937500e-01
1.34926594e-02,5.31656250e-01,7.87187500e-03,1.04593750e-02,6.95031250e-01
1.34930594e-02,5.32062500e-01,7.80468750e-03,1.03687500e-02,6.94562500e-01
1.34934594e-02,5.32062500e-01,8.03281250e-03,1.02781250e-02,6.94656250e-01
1.34938594e-02,5.31375000e-01,7.63593750e-03,1.00625000e-02,6.94625000e-01
1.34942594e-02,5.31312500e-01,7.47187500e-03,1.02031250e-02,6.94843750e-01
1.34946594e-02,5.31781250e-01,8.42812500e-03,1.05046875e-02,6.94625000e-01
1.34950594e-02,5.31718750e-01,8.10000000e-03,1.05093750e-02,6.94281250e-01
1.34954594e-02,5.31906250e-01,7.63593750e-03,9.99062500e-03,6.94375000e-01
