Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.80692416e-03,1.60382813e+01,4.07509375e-01,1.38031250e-01,7.78671875e-02,4.78125000e-03,6.05589844e+00,,9.80692416e-03,3.53755444e-01,,9.80692416e-03,1.38696167e+02
9.80792416e-03,1.60304688e+01,4.07306250e-01,1.38578125e-01,7.78203125e-02,4.68750000e-03,6.05671875e+00,,9.80792416e-03,3.53784144e-01,,9.80792416e-03,1.38768555e+02
9.80892416e-03,1.60320312e+01,4.06615625e-01,1.41968750e-01,7.77890625e-02,4.90625000e-03,6.05648438e+00,,9.80892416e-03,3.53812814e-01,,9.80892416e-03,1.37864014e+02
9.80992416e-03,1.60343750e+01,4.07306250e-01,1.43796875e-01,7.77343750e-02,4.84375000e-03,6.05648438e+00,,9.80992416e-03,3.53841484e-01,,9.80992416e-03,1.36865234e+02
9.81092416e-03,1.60351562e+01,4.06920313e-01,1.43390625e-01,7.76406250e-02,4.84375000e-03,6.05648438e+00,,9.81092416e-03,3.53870124e-01,,9.81092416e-03,1.36023560e+02
9.81192416e-03,1.60437500e+01,4.07164063e-01,1.43375000e-01,7.76328125e-02,4.90625000e-03,6.05507813e+00,,9.81192416e-03,3.53898793e-01,,9.81192416e-03,1.34377563e+02
9.81292416e-03,1.60492188e+01,4.07123438e-01,1.46468750e-01,7.75781250e-02,4.75000000e-03,6.05531250e+00,,9.81292416e-03,3.53927463e-01,,9.81292416e-03,1.33045776e+02
9.81392416e-03,1.60531250e+01,4.06717188e-01,1.51156250e-01,7.74843750e-02,4.56250000e-03,6.05601563e+00,,9.81392416e-03,3.53956103e-01,,9.81392416e-03,1.31854492e+02
9.81492416e-03,1.60546875e+01,4.06575000e-01,1.53000000e-01,7.74531250e-02,4.68750000e-03,6.05625000e+00,,9.81492416e-03,3.53984743e-01,,9.81492416e-03,1.30887329e+02
9.81592416e-03,1.60492188e+01,4.06818750e-01,1.50218750e-01,7.73984375e-02,4.93750000e-03,6.05542969e+00,,9.81592416e-03,3.54013354e-01,,9.81592416e-03,1.30647705e+02
9.81692416e-03,1.60437500e+01,4.06717188e-01,1.48109375e-01,7.73593750e-02,5.06250000e-03,6.05507813e+00,,9.81692416e-03,3.54042023e-01,,9.81692416e-03,1.30420898e+02
9.81792416e-03,1.60453125e+01,4.06879688e-01,1.49703125e-01,7.73515625e-02,5.12500000e-03,6.05507813e+00,,9.81792416e-03,3.54070693e-01,,9.81792416e-03,1.29470703e+02
9.81892416e-03,1.60429688e+01,4.06737500e-01,1.53781250e-01,7.72890625e-02,5.15625000e-03,6.05460938e+00,,9.81892416e-03,3.54099333e-01,,9.81892416e-03,1.28908081e+02
9.81992416e-03,1.60335938e+01,4.06575000e-01,1.56093750e-01,7.72265625e-02,5.00000000e-03,6.05449219e+00,,9.81992416e-03,3.54127973e-01,,9.81992416e-03,1.29053345e+02
9.82092416e-03,1.60304688e+01,4.06148438e-01,1.55140625e-01,7.72421875e-02,4.84375000e-03,6.05425781e+00,,9.82092416e-03,3.54156613e-01,,9.82092416e-03,1.28550781e+02
9.82192416e-03,1.60281250e+01,4.06879688e-01,1.54593750e-01,7.72265625e-02,4.31250000e-03,6.05566406e+00,,9.82192416e-03,3.54185224e-01,,9.82192416e-03,1.27971558e+02
9.82292416e-03,1.60265625e+01,4.06128125e-01,1.57062500e-01,7.70937500e-02,4.00000000e-03,6.05707031e+00,,9.82292416e-03,3.54213864e-01,,9.82292416e-03,1.27306885e+02
9.82392416e-03,1.60203125e+01,4.07590625e-01,1.61000000e-01,7.69453125e-02,4.03125000e-03,6.05601563e+00,,9.82392416e-03,3.54242504e-01,,9.82392416e-03,1.27108276e+02
9.82492416e-03,1.60242187e+01,4.06331250e-01,1.64718750e-01,7.68828125e-02,4.40625000e-03,6.05460938e+00,,9.82492416e-03,3.54271173e-01,,9.82492416e-03,1.25842407e+02
9.82592416e-03,1.60281250e+01,4.06534375e-01,1.63500000e-01,7.68515625e-02,4.68750000e-03,6.05320313e+00,,9.82592416e-03,3.54299814e-01,,9.82592416e-03,1.24569824e+02
9.82692416e-03,1.60304688e+01,4.06717188e-01,1.60515625e-01,7.68671875e-02,4.46875000e-03,6.05320313e+00,,9.82692416e-03,3.54328424e-01,,9.82692416e-03,1.23469604e+02
9.82792416e-03,1.60250000e+01,4.05904688e-01,1.60734375e-01,7.68281250e-02,4.15625000e-03,6.05402344e+00,,9.82792416e-03,3.54357064e-01,,9.82792416e-03,1.23182007e+02
9.82892416e-03,1.60132812e+01,4.06676563e-01,1.64359375e-01,7.67031250e-02,4.18750000e-03,6.05367188e+00,,9.82892416e-03,3.54385674e-01,,9.82892416e-03,1.23528687e+02
9.82992416e-03,1.60015625e+01,4.06514062e-01,1.66828125e-01,7.66250000e-02,4.46875000e-03,6.05226563e+00,,9.82992416e-03,3.54414314e-01,,9.82992416e-03,1.23859131e+02
9.83092416e-03,1.59906250e+01,4.06859375e-01,1.65593750e-01,7.65312500e-02,4.75000000e-03,6.05144531e+00,,9.83092416e-03,3.54442924e-01,,9.83092416e-03,1.24105713e+02
9.83192416e-03,1.59781250e+01,4.05945312e-01,1.64078125e-01,7.63828125e-02,5.00000000e-03,6.05062500e+00,,9.83192416e-03,3.54471564e-01,,9.83192416e-03,1.24520752e+02
9.83292416e-03,1.59625000e+01,4.06331250e-01,1.65062500e-01,7.63281250e-02,5.59375000e-03,6.04921875e+00,,9.83292416e-03,3.54500175e-01,,9.83292416e-03,1.25259277e+02
9.83392416e-03,1.59554687e+01,4.06575000e-01,1.69250000e-01,7.63750000e-02,5.53125000e-03,6.05062500e+00,,9.83392416e-03,3.54528785e-01,,9.83392416e-03,1.25098267e+02
9.83492416e-03,1.59546875e+01,4.05945312e-01,1.72421875e-01,7.63437500e-02,5.21875000e-03,6.05167969e+00,,9.83492416e-03,3.54557395e-01,,9.83492416e-03,1.24273438e+02
9.83592416e-03,1.59585937e+01,4.07164063e-01,1.71484375e-01,7.62265625e-02,5.21875000e-03,6.05261719e+00,,9.83592416e-03,3.54586005e-01,,9.83592416e-03,1.22959351e+02
9.83692416e-03,1.59664062e+01,4.06534375e-01,1.68812500e-01,7.60781250e-02,5.37500000e-03,6.05250000e+00,,9.83692416e-03,3.54614675e-01,,9.83692416e-03,1.21252197e+02
9.83792416e-03,1.59687500e+01,4.06615625e-01,1.70093750e-01,7.59609375e-02,5.43750000e-03,6.05226563e+00,,9.83792416e-03,3.54643285e-01,,9.83792416e-03,1.20112427e+02
9.83892416e-03,1.59718750e+01,4.06432813e-01,1.75453125e-01,7.58515625e-02,5.37500000e-03,6.05250000e+00,,9.83892416e-03,3.54671925e-01,,9.83892416e-03,1.18874756e+02
9.83992416e-03,1.59781250e+01,4.06676563e-01,1.78625000e-01,7.58359375e-02,5.53125000e-03,6.05250000e+00,,9.83992416e-03,3.54700565e-01,,9.83992416e-03,1.17292114e+02
9.84092416e-03,1.59906250e+01,4.06920313e-01,1.76937500e-01,7.58750000e-02,5.37500000e-03,6.05285156e+00,,9.84092416e-03,3.54729205e-01,,9.84092416e-03,1.15061157e+02
9.84192416e-03,1.59984375e+01,4.06676563e-01,1.74046875e-01,7.59687500e-02,5.00000000e-03,6.05367188e+00,,9.84192416e-03,3.54757875e-01,,9.84192416e-03,1.13325562e+02
9.84292416e-03,1.59945312e+01,4.06981250e-01,1.74218750e-01,7.59687500e-02,4.25000000e-03,6.05625000e+00,,9.84292416e-03,3.54786545e-01,,9.84292416e-03,1.12805420e+02
9.84392416e-03,1.59796875e+01,4.06371875e-01,1.76984375e-01,7.59062500e-02,4.25000000e-03,6.05601563e+00,,9.84392416e-03,3.54815155e-01,,9.84392416e-03,1.13404907e+02
9.84492416e-03,1.59664062e+01,4.06392188e-01,1.78218750e-01,7.58203125e-02,4.56250000e-03,6.05566406e+00,,9.84492416e-03,3.54843795e-01,,9.84492416e-03,1.13832886e+02
9.84592416e-03,1.59515625e+01,4.06534375e-01,1.75656250e-01,7.57187500e-02,4.53125000e-03,6.05671875e+00,,9.84592416e-03,3.54872406e-01,,9.84592416e-03,1.14425415e+02
9.84692416e-03,1.59382812e+01,4.06087500e-01,1.72062500e-01,7.56796875e-02,4.25000000e-03,6.05707031e+00,,9.84692416e-03,3.54901046e-01,,9.84692416e-03,1.14873047e+02
9.84792416e-03,1.59265625e+01,4.06514062e-01,1.71796875e-01,7.56093750e-02,4.31250000e-03,6.05671875e+00,,9.84792416e-03,3.54929656e-01,,9.84792416e-03,1.15170044e+02
9.84892416e-03,1.59171875e+01,4.06046875e-01,1.75203125e-01,7.55156250e-02,4.37500000e-03,6.05625000e+00,,9.84892416e-03,3.54958266e-01,,9.84892416e-03,1.15217041e+02
9.84992416e-03,1.59117187e+01,4.06514062e-01,1.77046875e-01,7.54609375e-02,4.31250000e-03,6.05507813e+00,,9.84992416e-03,3.54986846e-01,,9.84992416e-03,1.14847290e+02
9.85092416e-03,1.59046875e+01,4.05985938e-01,1.74640625e-01,7.54218750e-02,4.40625000e-03,6.05402344e+00,,9.85092416e-03,3.55015457e-01,,9.85092416e-03,1.14640259e+02
9.85192416e-03,1.58992187e+01,4.06148438e-01,1.70734375e-01,7.53125000e-02,4.46875000e-03,6.05343750e+00,,9.85192416e-03,3.55044037e-01,,9.85192416e-03,1.14288818e+02
9.85292416e-03,1.58929687e+01,4.05945312e-01,1.70625000e-01,7.50625000e-02,4.56250000e-03,6.05367188e+00,,9.85292416e-03,3.55072647e-01,,9.85292416e-03,1.14028442e+02
9.85392416e-03,1.58929687e+01,4.05396875e-01,1.74156250e-01,7.49531250e-02,4.84375000e-03,6.05285156e+00,,9.85392416e-03,3.55101198e-01,,9.85392416e-03,1.13114746e+02
9.85492416e-03,1.58945312e+01,4.05985938e-01,1.77625000e-01,7.49687500e-02,4.84375000e-03,6.05390625e+00,,9.85492416e-03,3.55129778e-01,,9.85492416e-03,1.12021484e+02
9.85592416e-03,1.58992187e+01,4.05457813e-01,1.77593750e-01,7.48906250e-02,4.90625000e-03,6.05460938e+00,,9.85592416e-03,3.55158329e-01,,9.85592416e-03,1.10596802e+02
9.85692416e-03,1.58992187e+01,4.05498438e-01,1.73484375e-01,7.48203125e-02,4.90625000e-03,6.05484375e+00,,9.85692416e-03,3.55186880e-01,,9.85692416e-03,1.09666504e+02
9.85792416e-03,1.58984375e+01,4.05295313e-01,1.68984375e-01,7.47265625e-02,4.68750000e-03,6.05507813e+00,,9.85792416e-03,3.55215460e-01,,9.85792416e-03,1.08839478e+02
9.85892416e-03,1.58945312e+01,4.05803125e-01,1.69250000e-01,7.46171875e-02,4.78125000e-03,6.05390625e+00,,9.85892416e-03,3.55244011e-01,,9.85892416e-03,1.08345825e+02
9.85992416e-03,1.58835937e+01,4.05660938e-01,1.73703125e-01,7.45000000e-02,4.90625000e-03,6.05402344e+00,,9.85992416e-03,3.55272561e-01,,9.85992416e-03,1.08564575e+02
9.86092416e-03,1.58804687e+01,4.04970313e-01,1.74953125e-01,7.44296875e-02,5.06250000e-03,6.05402344e+00,,9.86092416e-03,3.55301112e-01,,9.86092416e-03,1.07962769e+02
9.86192416e-03,1.58781250e+01,4.05843750e-01,1.69640625e-01,7.43828125e-02,4.93750000e-03,6.05425781e+00,,9.86192416e-03,3.55329663e-01,,9.86192416e-03,1.07291260e+02
9.86292416e-03,1.58703125e+01,4.05417187e-01,1.63703125e-01,7.43671875e-02,4.56250000e-03,6.05507813e+00,,9.86292416e-03,3.55358213e-01,,9.86292416e-03,1.07213257e+02
9.86392416e-03,1.58570312e+01,4.06331250e-01,1.63265625e-01,7.43671875e-02,4.18750000e-03,6.05648438e+00,,9.86392416e-03,3.55386823e-01,,9.86392416e-03,1.07716064e+02
9.86492416e-03,1.58460937e+01,4.06229687e-01,1.66937500e-01,7.42578125e-02,4.40625000e-03,6.05601563e+00,,9.86492416e-03,3.55415404e-01,,9.86492416e-03,1.07968506e+02
9.86592416e-03,1.58437500e+01,4.06290625e-01,1.68906250e-01,7.41093750e-02,4.78125000e-03,6.05425781e+00,,9.86592416e-03,3.55444014e-01,,9.86592416e-03,1.07320068e+02
9.86692416e-03,1.58484375e+01,4.05539063e-01,1.66265625e-01,7.40859375e-02,5.00000000e-03,6.05308594e+00,,9.86692416e-03,3.55472594e-01,,9.86692416e-03,1.05948730e+02
9.86792416e-03,1.58484375e+01,4.05457813e-01,1.60859375e-01,7.40156250e-02,4.78125000e-03,6.05367188e+00,,9.86792416e-03,3.55501175e-01,,9.86792416e-03,1.05081909e+02
9.86892416e-03,1.58500000e+01,4.05945312e-01,1.58937500e-01,7.39609375e-02,4.37500000e-03,6.05460938e+00,,9.86892416e-03,3.55529726e-01,,9.86892416e-03,1.04073364e+02
9.86992416e-03,1.58531250e+01,4.05803125e-01,1.63046875e-01,7.39375000e-02,4.46875000e-03,6.05425781e+00,,9.86992416e-03,3.55558336e-01,,9.86992416e-03,1.02897827e+02
9.87092416e-03,1.58445312e+01,4.06046875e-01,1.67765625e-01,7.38125000e-02,4.62500000e-03,6.05390625e+00,,9.87092416e-03,3.55586916e-01,,9.87092416e-03,1.02907227e+02
9.87192416e-03,1.58421875e+01,4.05417187e-01,1.65328125e-01,7.37109375e-02,4.62500000e-03,6.05460938e+00,,9.87192416e-03,3.55615467e-01,,9.87192416e-03,1.02265991e+02
9.87292416e-03,1.58460937e+01,4.05295313e-01,1.57640625e-01,7.35781250e-02,4.53125000e-03,6.05542969e+00,,9.87292416e-03,3.55644017e-01,,9.87292416e-03,1.01007446e+02
9.87392416e-03,1.58484375e+01,4.05457813e-01,1.54062500e-01,7.33593750e-02,4.68750000e-03,6.05425781e+00,,9.87392416e-03,3.55672568e-01,,9.87392416e-03,9.99398193e+01
9.87492416e-03,1.58578125e+01,4.05803125e-01,1.57968750e-01,7.32968750e-02,4.90625000e-03,6.05285156e+00,,9.87492416e-03,3.55701119e-01,,9.87492416e-03,9.81463623e+01
9.87592416e-03,1.58570312e+01,4.06290625e-01,1.62953125e-01,7.32656250e-02,4.78125000e-03,6.05343750e+00,,9.87592416e-03,3.55729729e-01,,9.87592416e-03,9.73764648e+01
9.87692416e-03,1.58578125e+01,4.05904688e-01,1.61203125e-01,7.31718750e-02,4.46875000e-03,6.05402344e+00,,9.87692416e-03,3.55758309e-01,,9.87692416e-03,9.64368896e+01
9.87792416e-03,1.58570312e+01,4.05803125e-01,1.53859375e-01,7.30703125e-02,4.56250000e-03,6.05308594e+00,,9.87792416e-03,3.55786920e-01,,9.87792416e-03,9.56824951e+01
9.87892416e-03,1.58500000e+01,4.05843750e-01,1.48937500e-01,7.30390625e-02,4.37500000e-03,6.05285156e+00,,9.87892416e-03,3.55815470e-01,,9.87892416e-03,9.56049805e+01
9.87992416e-03,1.58421875e+01,4.05843750e-01,1.51296875e-01,7.29765625e-02,4.03125000e-03,6.05390625e+00,,9.87992416e-03,3.55844080e-01,,9.87992416e-03,9.56147461e+01
9.88092416e-03,1.58351563e+01,4.06371875e-01,1.56812500e-01,7.29062500e-02,3.93750000e-03,6.05425781e+00,,9.88092416e-03,3.55872661e-01,,9.88092416e-03,9.55231934e+01
9.88192416e-03,1.58289062e+01,4.05904688e-01,1.56453125e-01,7.28046875e-02,4.00000000e-03,6.05343750e+00,,9.88192416e-03,3.55901271e-01,,9.88192416e-03,9.53374023e+01
9.88292416e-03,1.58257812e+01,4.06046875e-01,1.47625000e-01,7.27500000e-02,4.18750000e-03,6.05226563e+00,,9.88292416e-03,3.55929852e-01,,9.88292416e-03,9.48537598e+01
9.88392416e-03,1.58312500e+01,4.06067188e-01,1.38515625e-01,7.27890625e-02,4.53125000e-03,6.05250000e+00,,9.88392416e-03,3.55958462e-01,,9.88392416e-03,9.35316162e+01
9.88492416e-03,1.58289062e+01,4.06676563e-01,1.39375000e-01,7.28046875e-02,4.00000000e-03,6.05507813e+00,,9.88492416e-03,3.55987072e-01,,9.88492416e-03,9.30368652e+01
9.88592416e-03,1.58250000e+01,4.06229687e-01,1.47812500e-01,7.26953125e-02,3.78125000e-03,6.05707031e+00,,9.88592416e-03,3.56015712e-01,,9.88592416e-03,9.26784668e+01
9.88692416e-03,1.58234375e+01,4.06473438e-01,1.52250000e-01,7.25859375e-02,3.81250000e-03,6.05578125e+00,,9.88692416e-03,3.56044322e-01,,9.88692416e-03,9.20444336e+01
9.88792416e-03,1.58250000e+01,4.06046875e-01,1.46609375e-01,7.24687500e-02,3.81250000e-03,6.05589844e+00,,9.88792416e-03,3.56072932e-01,,9.88792416e-03,9.10913086e+01
9.88892416e-03,1.58328125e+01,4.06331250e-01,1.37828125e-01,7.23437500e-02,3.93750000e-03,6.05566406e+00,,9.88892416e-03,3.56101513e-01,,9.88892416e-03,8.95322266e+01
9.88992416e-03,1.58421875e+01,4.05985938e-01,1.36984375e-01,7.22421875e-02,3.87500000e-03,6.05601563e+00,,9.88992416e-03,3.56130123e-01,,9.88992416e-03,8.78375244e+01
9.89092416e-03,1.58484375e+01,4.05843750e-01,1.44203125e-01,7.21875000e-02,3.81250000e-03,6.05601563e+00,,9.89092416e-03,3.56158704e-01,,9.89092416e-03,8.64479980e+01
9.89192416e-03,1.58554688e+01,4.05315625e-01,1.48468750e-01,7.21093750e-02,4.00000000e-03,6.05601563e+00,,9.89192416e-03,3.56187254e-01,,9.89192416e-03,8.49475098e+01
9.89292416e-03,1.58570312e+01,4.05559375e-01,1.43843750e-01,7.20000000e-02,4.00000000e-03,6.05707031e+00,,9.89292416e-03,3.56215835e-01,,9.89292416e-03,8.40118408e+01
9.89392416e-03,1.58625000e+01,4.05660938e-01,1.37109375e-01,7.18515625e-02,4.03125000e-03,6.05824219e+00,,9.89392416e-03,3.56244385e-01,,9.89392416e-03,8.27033691e+01
9.89492416e-03,1.58593750e+01,4.05396875e-01,1.35828125e-01,7.16250000e-02,4.56250000e-03,6.05625000e+00,,9.89492416e-03,3.56272966e-01,,9.89492416e-03,8.23023682e+01
9.89592416e-03,1.58570312e+01,4.05884375e-01,1.39109375e-01,7.15937500e-02,5.28125000e-03,6.05367188e+00,,9.89592416e-03,3.56301516e-01,,9.89592416e-03,8.18154297e+01
9.89692416e-03,1.58570312e+01,4.05214063e-01,1.41015625e-01,7.15937500e-02,5.12500000e-03,6.05449219e+00,,9.89692416e-03,3.56330067e-01,,9.89692416e-03,8.10729980e+01
9.89792416e-03,1.58515625e+01,4.05803125e-01,1.37359375e-01,7.14531250e-02,4.68750000e-03,6.05542969e+00,,9.89792416e-03,3.56358647e-01,,9.89792416e-03,8.08992920e+01
9.89892416e-03,1.58531250e+01,4.05559375e-01,1.31765625e-01,7.12890625e-02,4.53125000e-03,6.05531250e+00,,9.89892416e-03,3.56387198e-01,,9.89892416e-03,8.00249023e+01
9.89992416e-03,1.58484375e+01,4.06290625e-01,1.30453125e-01,7.11953125e-02,4.62500000e-03,6.05566406e+00,,9.89992416e-03,3.56415808e-01,,9.89992416e-03,7.98132324e+01
9.90092416e-03,1.58437500e+01,4.05843750e-01,1.33421875e-01,7.10859375e-02,4.75000000e-03,6.05601563e+00,,9.90092416e-03,3.56444389e-01,,9.90092416e-03,7.95971680e+01
9.90192416e-03,1.58367187e+01,4.06026563e-01,1.35718750e-01,7.09843750e-02,4.62500000e-03,6.05601563e+00,,9.90192416e-03,3.56472999e-01,,9.90192416e-03,7.96088867e+01
9.90292416e-03,1.58328125e+01,4.05559375e-01,1.33796875e-01,7.09453125e-02,4.75000000e-03,6.05507813e+00,,9.90292416e-03,3.56501549e-01,,9.90292416e-03,7.92973633e+01
9.90392416e-03,1.58390625e+01,4.05315625e-01,1.30078125e-01,7.09296875e-02,4.68750000e-03,6.05542969e+00,,9.90392416e-03,3.56530100e-01,,9.90392416e-03,7.79537354e+01
9.90492416e-03,1.58500000e+01,4.06006250e-01,1.29375000e-01,7.09921875e-02,4.03125000e-03,6.05800781e+00,,9.90492416e-03,3.56558681e-01,,9.90492416e-03,7.61387939e+01
9.90592416e-03,1.58500000e+01,4.05254688e-01,1.32406250e-01,7.08984375e-02,3.71875000e-03,6.06070313e+00,,9.90592416e-03,3.56587231e-01,,9.90592416e-03,7.54450684e+01
9.90692416e-03,1.58421875e+01,4.06026563e-01,1.34484375e-01,7.06562500e-02,3.78125000e-03,6.05964844e+00,,9.90692416e-03,3.56615782e-01,,9.90692416e-03,7.55432129e+01
9.90792416e-03,1.58367187e+01,4.05214063e-01,1.32781250e-01,7.05546875e-02,4.00000000e-03,6.05742188e+00,,9.90792416e-03,3.56644362e-01,,9.90792416e-03,7.53988037e+01
9.90892416e-03,1.58382812e+01,4.05701563e-01,1.29625000e-01,7.04765625e-02,4.09375000e-03,6.05484375e+00,,9.90892416e-03,3.56672913e-01,,9.90892416e-03,7.45422363e+01
9.90992416e-03,1.58421875e+01,4.05843750e-01,1.29031250e-01,7.04218750e-02,4.31250000e-03,6.05320313e+00,,9.90992416e-03,3.56701463e-01,,9.90992416e-03,7.34541016e+01
9.91092416e-03,1.58460937e+01,4.05945312e-01,1.31593750e-01,7.03515625e-02,4.31250000e-03,6.05367188e+00,,9.91092416e-03,3.56730074e-01,,9.91092416e-03,7.23605957e+01
9.91192416e-03,1.58382812e+01,4.06270313e-01,1.34359375e-01,7.03125000e-02,4.25000000e-03,6.05285156e+00,,9.91192416e-03,3.56758654e-01,,9.91192416e-03,7.24613037e+01
9.91292416e-03,1.58296875e+01,4.05782813e-01,1.33843750e-01,7.01953125e-02,4.09375000e-03,6.05261719e+00,,9.91292416e-03,3.56787264e-01,,9.91292416e-03,7.26364746e+01
9.91392416e-03,1.58257812e+01,4.05843750e-01,1.30671875e-01,7.00859375e-02,3.65625000e-03,6.05460938e+00,,9.91392416e-03,3.56815815e-01,,9.91392416e-03,7.23382568e+01
9.91492416e-03,1.58234375e+01,4.05640625e-01,1.28625000e-01,6.99375000e-02,3.62500000e-03,6.05507813e+00,,9.91492416e-03,3.56844395e-01,,9.91492416e-03,7.18927002e+01
9.91592416e-03,1.58164062e+01,4.05417187e-01,1.30328125e-01,6.97890625e-02,4.15625000e-03,6.05296875e+00,,9.91592416e-03,3.56872946e-01,,9.91592416e-03,7.19312744e+01
9.91692416e-03,1.58062500e+01,4.05660938e-01,1.33437500e-01,6.97656250e-02,4.56250000e-03,6.05085937e+00,,9.91692416e-03,3.56901497e-01,,9.91692416e-03,7.22795410e+01
9.91792416e-03,1.57953125e+01,4.05051563e-01,1.33031250e-01,6.97500000e-02,4.62500000e-03,6.05062500e+00,,9.91792416e-03,3.56930047e-01,,9.91792416e-03,7.27009277e+01
9.91892416e-03,1.57914062e+01,4.05660938e-01,1.29218750e-01,6.97265625e-02,4.62500000e-03,6.05085937e+00,,9.91892416e-03,3.56958568e-01,,9.91892416e-03,7.24086914e+01
9.91992416e-03,1.57875000e+01,4.05051563e-01,1.27109375e-01,6.97109375e-02,4.75000000e-03,6.05062500e+00,,9.91992416e-03,3.56987089e-01,,9.91992416e-03,7.21320801e+01
9.92092416e-03,1.57843750e+01,4.05396875e-01,1.28937500e-01,6.96875000e-02,5.00000000e-03,6.05039063e+00,,9.92092416e-03,3.57015610e-01,,9.92092416e-03,7.17756348e+01
9.92192416e-03,1.57742187e+01,4.05640625e-01,1.33093750e-01,6.95937500e-02,5.06250000e-03,6.04980469e+00,,9.92192416e-03,3.57044190e-01,,9.92192416e-03,7.21282959e+01
9.92292416e-03,1.57742187e+01,4.04929688e-01,1.35109375e-01,6.95390625e-02,5.06250000e-03,6.04898438e+00,,9.92292416e-03,3.57072711e-01,,9.92292416e-03,7.14174805e+01
9.92392416e-03,1.57781250e+01,4.05457813e-01,1.33140625e-01,6.95234375e-02,5.00000000e-03,6.04945313e+00,,9.92392416e-03,3.57101232e-01,,9.92392416e-03,7.03039551e+01
9.92492416e-03,1.57765625e+01,4.05071875e-01,1.30796875e-01,6.95390625e-02,4.93750000e-03,6.05027344e+00,,9.92492416e-03,3.57129782e-01,,9.92492416e-03,6.97657471e+01
9.92592416e-03,1.57742187e+01,4.05539063e-01,1.32093750e-01,6.95390625e-02,4.78125000e-03,6.05109375e+00,,9.92592416e-03,3.57158303e-01,,9.92592416e-03,6.93106689e+01
9.92692416e-03,1.57617188e+01,4.05539063e-01,1.35703125e-01,6.94062500e-02,4.15625000e-03,6.05261719e+00,,9.92692416e-03,3.57186854e-01,,9.92692416e-03,6.98897705e+01
9.92792416e-03,1.57468750e+01,4.05498438e-01,1.36671875e-01,6.92031250e-02,4.00000000e-03,6.05308594e+00,,9.92792416e-03,3.57215434e-01,,9.92792416e-03,7.06982422e+01
9.92892416e-03,1.57367187e+01,4.05498438e-01,1.33921875e-01,6.91640625e-02,4.09375000e-03,6.05179688e+00,,9.92892416e-03,3.57243985e-01,,9.92892416e-03,7.10280762e+01
9.92992416e-03,1.57226562e+01,4.05010938e-01,1.31765625e-01,6.91640625e-02,4.18750000e-03,6.05144531e+00,,9.92992416e-03,3.57272506e-01,,9.92992416e-03,7.17738037e+01
9.93092416e-03,1.57070312e+01,4.05640625e-01,1.33421875e-01,6.90703125e-02,4.37500000e-03,6.05085937e+00,,9.93092416e-03,3.57301056e-01,,9.93092416e-03,7.26818848e+01
9.93192416e-03,1.56992188e+01,4.04767188e-01,1.37921875e-01,6.90000000e-02,4.25000000e-03,6.05261719e+00,,9.93192416e-03,3.57329577e-01,,9.93192416e-03,7.27681885e+01
9.93292416e-03,1.56953125e+01,4.05112500e-01,1.39921875e-01,6.89609375e-02,4.25000000e-03,6.05390625e+00,,9.93292416e-03,3.57358098e-01,,9.93292416e-03,7.24346924e+01
9.93392416e-03,1.56867188e+01,4.04848437e-01,1.38203125e-01,6.89218750e-02,4.56250000e-03,6.05343750e+00,,9.93392416e-03,3.57386619e-01,,9.93392416e-03,7.25836182e+01
9.93492416e-03,1.56804687e+01,4.04868750e-01,1.36281250e-01,6.88437500e-02,4.78125000e-03,6.05343750e+00,,9.93492416e-03,3.57415140e-01,,9.93492416e-03,7.25004883e+01
9.93592416e-03,1.56718750e+01,4.04726563e-01,1.38062500e-01,6.87656250e-02,4.84375000e-03,6.05390625e+00,,9.93592416e-03,3.57443631e-01,,9.93592416e-03,7.26595459e+01
