Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05496368e-02,7.32812500e+00,3.61725000e-01,-7.19843750e-02,1.25062500e-01,4.93750000e-03,5.82621094e+00,,1.05496368e-02,3.47929299e-01,,1.05496368e-02,6.54669141e+03
1.05506368e-02,7.32656250e+00,3.62375000e-01,-8.43593750e-02,1.25109375e-01,4.78125000e-03,5.82621094e+00,,1.05506368e-02,3.47954780e-01,,1.05506368e-02,6.54726611e+03
1.05516368e-02,7.32187500e+00,3.62456250e-01,-7.72656250e-02,1.25093750e-01,4.56250000e-03,5.82574219e+00,,1.05516368e-02,3.47980291e-01,,1.05516368e-02,6.54817773e+03
1.05526368e-02,7.32031250e+00,3.63065625e-01,-6.26718750e-02,1.25109375e-01,4.00000000e-03,5.82902344e+00,,1.05526368e-02,3.48005831e-01,,1.05526368e-02,6.54870947e+03
1.05536368e-02,7.32968750e+00,3.61968750e-01,-5.97656250e-02,1.25117188e-01,3.78125000e-03,5.82914063e+00,,1.05536368e-02,3.48031342e-01,,1.05536368e-02,6.54806787e+03
1.05546368e-02,7.34531250e+00,3.62314063e-01,-7.00625000e-02,1.25148438e-01,4.31250000e-03,5.82714844e+00,,1.05546368e-02,3.48056853e-01,,1.05546368e-02,6.54680127e+03
1.05556368e-02,7.35937500e+00,3.62862500e-01,-7.73593750e-02,1.25171875e-01,4.53125000e-03,5.82738281e+00,,1.05556368e-02,3.48082393e-01,,1.05556368e-02,6.54574219e+03
1.05566368e-02,7.38203125e+00,3.63025000e-01,-7.26875000e-02,1.25187500e-01,4.53125000e-03,5.82691406e+00,,1.05566368e-02,3.48107934e-01,,1.05566368e-02,6.54380371e+03
1.05576368e-02,7.40546875e+00,3.64812500e-01,-6.12500000e-02,1.25171875e-01,4.37500000e-03,5.82761719e+00,,1.05576368e-02,3.48133594e-01,,1.05576368e-02,6.54174219e+03
1.05586368e-02,7.43281250e+00,3.65950000e-01,-5.47500000e-02,1.25281250e-01,4.53125000e-03,5.82738281e+00,,1.05586368e-02,3.48159313e-01,,1.05586368e-02,6.53922998e+03
1.05596368e-02,7.43906250e+00,3.66417188e-01,-6.00781250e-02,1.25343750e-01,4.56250000e-03,5.82738281e+00,,1.05596368e-02,3.48185092e-01,,1.05596368e-02,6.53889014e+03
1.05606368e-02,7.45000000e+00,3.66518750e-01,-7.01718750e-02,1.25304688e-01,4.37500000e-03,5.82796875e+00,,1.05606368e-02,3.48210901e-01,,1.05606368e-02,6.53810742e+03
1.05616368e-02,7.47109375e+00,3.66721875e-01,-6.92500000e-02,1.25265625e-01,4.46875000e-03,5.82855469e+00,,1.05616368e-02,3.48236710e-01,,1.05616368e-02,6.53630273e+03
1.05626368e-02,7.50234375e+00,3.67351563e-01,-5.68906250e-02,1.25171875e-01,4.68750000e-03,5.82796875e+00,,1.05626368e-02,3.48262548e-01,,1.05626368e-02,6.53341553e+03
1.05636368e-02,7.54531250e+00,3.69118750e-01,-4.97968750e-02,1.25109375e-01,5.21875000e-03,5.82679688e+00,,1.05636368e-02,3.48288506e-01,,1.05636368e-02,6.52926807e+03
1.05646368e-02,7.58906250e+00,3.70032813e-01,-5.52812500e-02,1.25156250e-01,5.21875000e-03,5.82597656e+00,,1.05646368e-02,3.48314524e-01,,1.05646368e-02,6.52503613e+03
1.05656368e-02,7.61328125e+00,3.70865625e-01,-6.38281250e-02,1.25281250e-01,5.21875000e-03,5.82492188e+00,,1.05656368e-02,3.48340631e-01,,1.05656368e-02,6.52285498e+03
1.05666368e-02,7.61171875e+00,3.70195313e-01,-6.60468750e-02,1.25281250e-01,4.81250000e-03,5.82515625e+00,,1.05666368e-02,3.48366737e-01,,1.05666368e-02,6.52336035e+03
1.05676368e-02,7.58437500e+00,3.69748438e-01,-6.36093750e-02,1.25265625e-01,4.62500000e-03,5.82539063e+00,,1.05676368e-02,3.48392814e-01,,1.05676368e-02,6.52652295e+03
1.05686368e-02,7.55546875e+00,3.68956250e-01,-6.44843750e-02,1.25281250e-01,4.56250000e-03,5.82597656e+00,,1.05686368e-02,3.48418802e-01,,1.05686368e-02,6.52984277e+03
1.05696368e-02,7.54062500e+00,3.67290625e-01,-6.89843750e-02,1.25226563e-01,4.84375000e-03,5.82539063e+00,,1.05696368e-02,3.48444760e-01,,1.05696368e-02,6.53172656e+03
1.05706368e-02,7.54921875e+00,3.66234375e-01,-6.88593750e-02,1.25203125e-01,4.84375000e-03,5.82574219e+00,,1.05706368e-02,3.48470598e-01,,1.05706368e-02,6.53120557e+03
1.05716368e-02,7.55937500e+00,3.65442188e-01,-6.27031250e-02,1.25250000e-01,4.68750000e-03,5.82621094e+00,,1.05716368e-02,3.48496377e-01,,1.05716368e-02,6.53050732e+03
1.05726368e-02,7.56875000e+00,3.64426563e-01,-5.73437500e-02,1.25281250e-01,4.62500000e-03,5.82539063e+00,,1.05726368e-02,3.48522067e-01,,1.05726368e-02,6.52985889e+03
1.05736368e-02,7.58125000e+00,3.64710938e-01,-5.66718750e-02,1.25304688e-01,3.87500000e-03,5.82761719e+00,,1.05736368e-02,3.48547757e-01,,1.05736368e-02,6.52887256e+03
1.05746368e-02,7.60234375e+00,3.64771875e-01,-5.88750000e-02,1.25398438e-01,3.78125000e-03,5.82960938e+00,,1.05746368e-02,3.48573416e-01,,1.05746368e-02,6.52700439e+03
1.05756368e-02,7.62500000e+00,3.65015625e-01,-5.97031250e-02,1.25429687e-01,4.18750000e-03,5.82855469e+00,,1.05756368e-02,3.48599136e-01,,1.05756368e-02,6.52498242e+03
1.05766368e-02,7.63828125e+00,3.64995313e-01,-5.94375000e-02,1.25414063e-01,4.37500000e-03,5.82714844e+00,,1.05766368e-02,3.48624855e-01,,1.05766368e-02,6.52392920e+03
1.05776368e-02,7.64218750e+00,3.64670313e-01,-6.10312500e-02,1.25398438e-01,4.62500000e-03,5.82714844e+00,,1.05776368e-02,3.48650515e-01,,1.05776368e-02,6.52384570e+03
1.05786368e-02,7.65312500e+00,3.63939063e-01,-6.44531250e-02,1.25375000e-01,4.53125000e-03,5.82714844e+00,,1.05786368e-02,3.48676175e-01,,1.05786368e-02,6.52305078e+03
1.05796368e-02,7.66640625e+00,3.63187500e-01,-6.70625000e-02,1.25398438e-01,4.62500000e-03,5.82679688e+00,,1.05796368e-02,3.48701775e-01,,1.05796368e-02,6.52203027e+03
1.05806368e-02,7.67500000e+00,3.61745313e-01,-6.60000000e-02,1.25390625e-01,4.62500000e-03,5.82738281e+00,,1.05806368e-02,3.48727286e-01,,1.05806368e-02,6.52149609e+03
1.05816368e-02,7.67734375e+00,3.60567188e-01,-6.14687500e-02,1.25390625e-01,4.53125000e-03,5.82691406e+00,,1.05816368e-02,3.48752737e-01,,1.05816368e-02,6.52159180e+03
1.05826368e-02,7.67734375e+00,3.59693750e-01,-5.62187500e-02,1.25375000e-01,4.31250000e-03,5.82691406e+00,,1.05826368e-02,3.48778069e-01,,1.05826368e-02,6.52190332e+03
1.05836368e-02,7.66093750e+00,3.58353125e-01,-5.72343750e-02,1.25437500e-01,4.68750000e-03,5.82539063e+00,,1.05836368e-02,3.48803371e-01,,1.05836368e-02,6.52389551e+03
1.05846368e-02,7.63750000e+00,3.58596875e-01,-6.62656250e-02,1.25523438e-01,5.31250000e-03,5.82316406e+00,,1.05846368e-02,3.48828614e-01,,1.05846368e-02,6.52663916e+03
1.05856368e-02,7.63203125e+00,3.58231250e-01,-7.43437500e-02,1.25523438e-01,5.28125000e-03,5.82375000e+00,,1.05856368e-02,3.48853856e-01,,1.05856368e-02,6.52757520e+03
1.05866368e-02,7.63750000e+00,3.57926562e-01,-7.19531250e-02,1.25507813e-01,5.06250000e-03,5.82574219e+00,,1.05866368e-02,3.48879069e-01,,1.05866368e-02,6.52739893e+03
1.05876368e-02,7.64921875e+00,3.59043750e-01,-5.90625000e-02,1.25484375e-01,4.78125000e-03,5.82832031e+00,,1.05876368e-02,3.48904312e-01,,1.05876368e-02,6.52653857e+03
1.05886368e-02,7.65703125e+00,3.59104688e-01,-4.84843750e-02,1.25523438e-01,4.68750000e-03,5.82937500e+00,,1.05886368e-02,3.48929614e-01,,1.05886368e-02,6.52601807e+03
1.05896368e-02,7.63984375e+00,3.60567188e-01,-5.31406250e-02,1.25578125e-01,4.62500000e-03,5.82925781e+00,,1.05896368e-02,3.48954946e-01,,1.05896368e-02,6.52805859e+03
1.05906368e-02,7.60625000e+00,3.60750000e-01,-6.99218750e-02,1.25625000e-01,4.75000000e-03,5.82761719e+00,,1.05906368e-02,3.48980367e-01,,1.05906368e-02,6.53184863e+03
1.05916368e-02,7.58671875e+00,3.61481250e-01,-8.25781250e-02,1.25679688e-01,4.90625000e-03,5.82597656e+00,,1.05916368e-02,3.49005789e-01,,1.05916368e-02,6.53426660e+03
1.05926368e-02,7.57968750e+00,3.61928125e-01,-7.86406250e-02,1.25710938e-01,4.75000000e-03,5.82550781e+00,,1.05926368e-02,3.49031270e-01,,1.05926368e-02,6.53541797e+03
1.05936368e-02,7.57421875e+00,3.61887500e-01,-6.32656250e-02,1.25718750e-01,4.46875000e-03,5.82656250e+00,,1.05936368e-02,3.49056751e-01,,1.05936368e-02,6.53635791e+03
1.05946368e-02,7.55937500e+00,3.62090625e-01,-5.42968750e-02,1.25750000e-01,3.93750000e-03,5.82960938e+00,,1.05946368e-02,3.49082232e-01,,1.05946368e-02,6.53819971e+03
1.05956368e-02,7.53593750e+00,3.62334375e-01,-6.35781250e-02,1.25765625e-01,3.56250000e-03,5.83136719e+00,,1.05956368e-02,3.49107742e-01,,1.05956368e-02,6.54092773e+03
1.05966368e-02,7.51015625e+00,3.62862500e-01,-8.03750000e-02,1.25765625e-01,3.50000000e-03,5.83160156e+00,,1.05966368e-02,3.49133283e-01,,1.05966368e-02,6.54396680e+03
1.05976368e-02,7.49687500e+00,3.63248438e-01,-8.39843750e-02,1.25828125e-01,3.46875000e-03,5.83253906e+00,,1.05976368e-02,3.49158853e-01,,1.05976368e-02,6.54577197e+03
1.05986368e-02,7.48984375e+00,3.63735937e-01,-7.05468750e-02,1.25851563e-01,3.34375000e-03,5.83277344e+00,,1.05986368e-02,3.49184453e-01,,1.05986368e-02,6.54690625e+03
1.05996368e-02,7.48046875e+00,3.64467188e-01,-5.72343750e-02,1.25851563e-01,3.28125000e-03,5.83242188e+00,,1.05996368e-02,3.49210113e-01,,1.05996368e-02,6.54821191e+03
1.06006368e-02,7.48750000e+00,3.64365625e-01,-6.01718750e-02,1.25921875e-01,3.50000000e-03,5.83160156e+00,,1.06006368e-02,3.49235773e-01,,1.06006368e-02,6.54779785e+03
1.06016368e-02,7.48593750e+00,3.64568750e-01,-7.38906250e-02,1.25960938e-01,3.71875000e-03,5.82937500e+00,,1.06016368e-02,3.49261463e-01,,1.06016368e-02,6.54831445e+03
1.06026368e-02,7.47500000e+00,3.64467188e-01,-7.95156250e-02,1.25960938e-01,3.71875000e-03,5.82855469e+00,,1.06026368e-02,3.49287152e-01,,1.06026368e-02,6.54984814e+03
1.06036368e-02,7.47109375e+00,3.64771875e-01,-6.94843750e-02,1.25992188e-01,3.71875000e-03,5.82878906e+00,,1.06036368e-02,3.49312812e-01,,1.06036368e-02,6.55064600e+03
1.06046368e-02,7.46718750e+00,3.64568750e-01,-5.88906250e-02,1.26039063e-01,3.81250000e-03,5.82878906e+00,,1.06046368e-02,3.49338502e-01,,1.06046368e-02,6.55138867e+03
1.06056368e-02,7.45937500e+00,3.65503125e-01,-6.36406250e-02,1.26070313e-01,4.25000000e-03,5.82761719e+00,,1.06056368e-02,3.49364191e-01,,1.06056368e-02,6.55251855e+03
1.06066368e-02,7.45156250e+00,3.64751563e-01,-7.71406250e-02,1.26093750e-01,4.09375000e-03,5.82820312e+00,,1.06066368e-02,3.49389911e-01,,1.06066368e-02,6.55369727e+03
1.06076368e-02,7.44765625e+00,3.64040625e-01,-8.04531250e-02,1.26125000e-01,4.00000000e-03,5.82832031e+00,,1.06076368e-02,3.49415570e-01,,1.06076368e-02,6.55451758e+03
1.06086368e-02,7.43828125e+00,3.64365625e-01,-6.83437500e-02,1.26148438e-01,4.15625000e-03,5.82738281e+00,,1.06086368e-02,3.49441230e-01,,1.06086368e-02,6.55587842e+03
1.06096368e-02,7.41953125e+00,3.63634375e-01,-5.83125000e-02,1.26109375e-01,4.25000000e-03,5.82632813e+00,,1.06096368e-02,3.49466860e-01,,1.06096368e-02,6.55814746e+03
1.06106368e-02,7.40468750e+00,3.64710938e-01,-6.60781250e-02,1.26093750e-01,4.15625000e-03,5.82714844e+00,,1.06106368e-02,3.49492520e-01,,1.06106368e-02,6.56000684e+03
1.06116368e-02,7.38750000e+00,3.65096875e-01,-7.98750000e-02,1.26132813e-01,4.37500000e-03,5.82761719e+00,,1.06116368e-02,3.49518210e-01,,1.06116368e-02,6.56216553e+03
1.06126368e-02,7.38281250e+00,3.65604688e-01,-8.06406250e-02,1.26218750e-01,4.31250000e-03,5.82855469e+00,,1.06126368e-02,3.49543959e-01,,1.06126368e-02,6.56307373e+03
1.06136368e-02,7.38593750e+00,3.65482813e-01,-6.79375000e-02,1.26257813e-01,4.25000000e-03,5.82878906e+00,,1.06136368e-02,3.49569708e-01,,1.06136368e-02,6.56314551e+03
1.06146368e-02,7.39218750e+00,3.65096875e-01,-5.84843750e-02,1.26281250e-01,4.40625000e-03,5.82914063e+00,,1.06146368e-02,3.49595428e-01,,1.06146368e-02,6.56283643e+03
1.06156368e-02,7.39921875e+00,3.64507813e-01,-6.33437500e-02,1.26296875e-01,3.93750000e-03,5.83101563e+00,,1.06156368e-02,3.49621087e-01,,1.06156368e-02,6.56243408e+03
1.06166368e-02,7.41015625e+00,3.63187500e-01,-7.35000000e-02,1.26312500e-01,3.81250000e-03,5.83042969e+00,,1.06166368e-02,3.49646688e-01,,1.06166368e-02,6.56166943e+03
1.06176368e-02,7.40468750e+00,3.62720313e-01,-7.42968750e-02,1.26375000e-01,4.03125000e-03,5.82902344e+00,,1.06176368e-02,3.49672258e-01,,1.06176368e-02,6.56262500e+03
1.06186368e-02,7.38750000e+00,3.61664063e-01,-6.67812500e-02,1.26406250e-01,4.31250000e-03,5.82726563e+00,,1.06186368e-02,3.49697769e-01,,1.06186368e-02,6.56477051e+03
1.06196368e-02,7.37265625e+00,3.60181250e-01,-6.48593750e-02,1.26429687e-01,4.25000000e-03,5.82656250e+00,,1.06196368e-02,3.49723160e-01,,1.06196368e-02,6.56664941e+03
1.06206368e-02,7.37656250e+00,3.59348438e-01,-7.27812500e-02,1.26468750e-01,4.25000000e-03,5.82679688e+00,,1.06206368e-02,3.49748522e-01,,1.06206368e-02,6.56661182e+03
1.06216368e-02,7.38984375e+00,3.58312500e-01,-7.85000000e-02,1.26593750e-01,4.37500000e-03,5.82621094e+00,,1.06216368e-02,3.49773794e-01,,1.06216368e-02,6.56564355e+03
1.06226368e-02,7.38281250e+00,3.58109375e-01,-7.33281250e-02,1.26640625e-01,4.25000000e-03,5.82597656e+00,,1.06226368e-02,3.49799007e-01,,1.06226368e-02,6.56677051e+03
1.06236368e-02,7.36796875e+00,3.58901563e-01,-6.61562500e-02,1.26671875e-01,4.25000000e-03,5.82574219e+00,,1.06236368e-02,3.49824280e-01,,1.06236368e-02,6.56867041e+03
1.06246368e-02,7.35625000e+00,3.59592187e-01,-6.67968750e-02,1.26710938e-01,4.18750000e-03,5.82691406e+00,,1.06246368e-02,3.49849552e-01,,1.06246368e-02,6.57023047e+03
1.06256368e-02,7.33281250e+00,3.60831250e-01,-7.32031250e-02,1.26671875e-01,4.40625000e-03,5.82550781e+00,,1.06256368e-02,3.49874943e-01,,1.06256368e-02,6.57301807e+03
1.06266368e-02,7.31640625e+00,3.61867188e-01,-7.94062500e-02,1.26656250e-01,4.62500000e-03,5.82339844e+00,,1.06266368e-02,3.49900365e-01,,1.06266368e-02,6.57511328e+03
1.06276368e-02,7.30390625e+00,3.63146875e-01,-7.95156250e-02,1.26671875e-01,4.56250000e-03,5.82257813e+00,,1.06276368e-02,3.49925905e-01,,1.06276368e-02,6.57682324e+03
1.06286368e-02,7.29609375e+00,3.64040625e-01,-7.29531250e-02,1.26726563e-01,4.15625000e-03,5.82316406e+00,,1.06286368e-02,3.49951506e-01,,1.06286368e-02,6.57803271e+03
1.06296368e-02,7.29453125e+00,3.65543750e-01,-6.67968750e-02,1.26726563e-01,3.87500000e-03,5.82457031e+00,,1.06296368e-02,3.49977165e-01,,1.06296368e-02,6.57856396e+03
1.06306368e-02,7.28046875e+00,3.65442188e-01,-6.60468750e-02,1.26710938e-01,3.65625000e-03,5.82550781e+00,,1.06306368e-02,3.50002915e-01,,1.06306368e-02,6.58036621e+03
1.06316368e-02,7.26796875e+00,3.65929687e-01,-7.20000000e-02,1.26656250e-01,3.62500000e-03,5.82550781e+00,,1.06316368e-02,3.50028664e-01,,1.06316368e-02,6.58202051e+03
1.06326368e-02,7.26640625e+00,3.66579688e-01,-7.76718750e-02,1.26632813e-01,3.46875000e-03,5.82632813e+00,,1.06326368e-02,3.50054473e-01,,1.06326368e-02,6.58257861e+03
1.06336368e-02,7.28515625e+00,3.65929687e-01,-7.46562500e-02,1.26640625e-01,3.65625000e-03,5.82656250e+00,,1.06336368e-02,3.50080281e-01,,1.06336368e-02,6.58104932e+03
1.06346368e-02,7.30390625e+00,3.66417188e-01,-6.56406250e-02,1.26687500e-01,3.87500000e-03,5.82691406e+00,,1.06346368e-02,3.50106061e-01,,1.06346368e-02,6.57948828e+03
1.06356368e-02,7.30546875e+00,3.65929687e-01,-6.24218750e-02,1.26687500e-01,3.87500000e-03,5.82738281e+00,,1.06356368e-02,3.50131810e-01,,1.06356368e-02,6.57966650e+03
1.06366368e-02,7.28984375e+00,3.65950000e-01,-6.94062500e-02,1.26656250e-01,3.46875000e-03,5.82914063e+00,,1.06366368e-02,3.50157589e-01,,1.06366368e-02,6.58162646e+03
1.06376368e-02,7.29375000e+00,3.65096875e-01,-7.87656250e-02,1.26687500e-01,3.28125000e-03,5.83042969e+00,,1.06376368e-02,3.50183338e-01,,1.06376368e-02,6.58161621e+03
1.06386368e-02,7.31328125e+00,3.65015625e-01,-7.71875000e-02,1.26750000e-01,3.62500000e-03,5.83042969e+00,,1.06386368e-02,3.50209057e-01,,1.06386368e-02,6.58001562e+03
1.06396368e-02,7.33593750e+00,3.65157813e-01,-6.30781250e-02,1.26789062e-01,3.81250000e-03,5.82937500e+00,,1.06396368e-02,3.50234747e-01,,1.06396368e-02,6.57805176e+03
1.06406368e-02,7.34687500e+00,3.64609375e-01,-5.33906250e-02,1.26828125e-01,3.87500000e-03,5.82972656e+00,,1.06406368e-02,3.50260466e-01,,1.06406368e-02,6.57723291e+03
1.06416368e-02,7.35781250e+00,3.65401562e-01,-6.16406250e-02,1.26882812e-01,3.87500000e-03,5.82972656e+00,,1.06416368e-02,3.50286186e-01,,1.06416368e-02,6.57641016e+03
1.06426368e-02,7.38828125e+00,3.64243750e-01,-7.66406250e-02,1.26921875e-01,3.87500000e-03,5.83101563e+00,,1.06426368e-02,3.50311846e-01,,1.06426368e-02,6.57363574e+03
1.06436368e-02,7.41406250e+00,3.63593750e-01,-7.64218750e-02,1.27007813e-01,3.87500000e-03,5.83078125e+00,,1.06436368e-02,3.50337505e-01,,1.06436368e-02,6.57138281e+03
1.06446368e-02,7.41015625e+00,3.63065625e-01,-6.10625000e-02,1.26992188e-01,3.87500000e-03,5.82996094e+00,,1.06446368e-02,3.50363076e-01,,1.06446368e-02,6.57214990e+03
1.06456368e-02,7.39531250e+00,3.62232813e-01,-5.44531250e-02,1.26937500e-01,3.84375000e-03,5.82902344e+00,,1.06456368e-02,3.50388616e-01,,1.06456368e-02,6.57398584e+03
1.06466368e-02,7.39765625e+00,3.61785937e-01,-6.80937500e-02,1.26914063e-01,4.46875000e-03,5.82714844e+00,,1.06466368e-02,3.50414097e-01,,1.06466368e-02,6.57406885e+03
1.06476368e-02,7.40546875e+00,3.60221875e-01,-8.20312500e-02,1.26898438e-01,4.93750000e-03,5.82539063e+00,,1.06476368e-02,3.50439519e-01,,1.06476368e-02,6.57366162e+03
1.06486368e-02,7.40312500e+00,3.59693750e-01,-7.59843750e-02,1.26914063e-01,4.84375000e-03,5.82656250e+00,,1.06486368e-02,3.50464851e-01,,1.06486368e-02,6.57432227e+03
1.06496368e-02,7.39218750e+00,3.58718750e-01,-6.03125000e-02,1.26914063e-01,4.96875000e-03,5.82656250e+00,,1.06496368e-02,3.50490153e-01,,1.06496368e-02,6.57581055e+03
1.06506368e-02,7.38281250e+00,3.58860938e-01,-5.69843750e-02,1.26937500e-01,5.31250000e-03,5.82480469e+00,,1.06506368e-02,3.50515395e-01,,1.06506368e-02,6.57708789e+03
1.06516368e-02,7.36875000e+00,3.59571875e-01,-7.00781250e-02,1.26882812e-01,5.31250000e-03,5.82433594e+00,,1.06516368e-02,3.50540668e-01,,1.06516368e-02,6.57887451e+03
1.06526368e-02,7.35390625e+00,3.58698438e-01,-8.32343750e-02,1.26843750e-01,5.06250000e-03,5.82550781e+00,,1.06526368e-02,3.50565970e-01,,1.06526368e-02,6.58081055e+03
1.06536368e-02,7.34140625e+00,3.58759375e-01,-7.97031250e-02,1.26820313e-01,4.75000000e-03,5.82574219e+00,,1.06536368e-02,3.50591213e-01,,1.06536368e-02,6.58253125e+03
1.06546368e-02,7.32578125e+00,3.58678125e-01,-6.59531250e-02,1.26828125e-01,4.46875000e-03,5.82574219e+00,,1.06546368e-02,3.50616455e-01,,1.06546368e-02,6.58452832e+03
1.06556368e-02,7.30000000e+00,3.59165625e-01,-6.17812500e-02,1.26859375e-01,4.56250000e-03,5.82515625e+00,,1.06556368e-02,3.50641727e-01,,1.06556368e-02,6.58752539e+03
1.06566368e-02,7.28281250e+00,3.59348438e-01,-7.35937500e-02,1.26882812e-01,4.62500000e-03,5.82539063e+00,,1.06566368e-02,3.50667030e-01,,1.06566368e-02,6.58965527e+03
1.06576368e-02,7.26953125e+00,3.60079688e-01,-8.56562500e-02,1.26953125e-01,4.03125000e-03,5.82773438e+00,,1.06576368e-02,3.50692332e-01,,1.06576368e-02,6.59144678e+03
1.06586368e-02,7.25312500e+00,3.61095313e-01,-8.24843750e-02,1.26992188e-01,4.00000000e-03,5.82796875e+00,,1.06586368e-02,3.50717723e-01,,1.06586368e-02,6.59358398e+03
1.06596368e-02,7.24140625e+00,3.61440625e-01,-6.92500000e-02,1.26976563e-01,3.87500000e-03,5.82679688e+00,,1.06596368e-02,3.50743175e-01,,1.06596368e-02,6.59519385e+03
1.06606368e-02,7.23750000e+00,3.61745313e-01,-6.13125000e-02,1.26968750e-01,3.93750000e-03,5.82574219e+00,,1.06606368e-02,3.50768656e-01,,1.06606368e-02,6.59594238e+03
1.06616368e-02,7.24296875e+00,3.61785937e-01,-6.67812500e-02,1.27007813e-01,4.25000000e-03,5.82492188e+00,,1.06616368e-02,3.50794107e-01,,1.06616368e-02,6.59571826e+03
1.06626368e-02,7.24375000e+00,3.62029688e-01,-7.77031250e-02,1.27015625e-01,4.40625000e-03,5.82375000e+00,,1.06626368e-02,3.50819588e-01,,1.06626368e-02,6.59602100e+03
1.06636368e-02,7.26562500e+00,3.62700000e-01,-7.98125000e-02,1.27007813e-01,4.25000000e-03,5.82480469e+00,,1.06636368e-02,3.50845098e-01,,1.06636368e-02,6.59418311e+03
1.06646368e-02,7.27734375e+00,3.62943750e-01,-6.98125000e-02,1.26976563e-01,4.18750000e-03,5.82632813e+00,,1.06646368e-02,3.50870669e-01,,1.06646368e-02,6.59337207e+03
1.06656368e-02,7.27734375e+00,3.62903125e-01,-6.01406250e-02,1.26976563e-01,4.37500000e-03,5.82714844e+00,,1.06656368e-02,3.50896209e-01,,1.06656368e-02,6.59371631e+03
1.06666368e-02,7.27109375e+00,3.62456250e-01,-6.40156250e-02,1.27031250e-01,4.90625000e-03,5.82714844e+00,,1.06666368e-02,3.50921750e-01,,1.06666368e-02,6.59468994e+03
1.06676368e-02,7.27109375e+00,3.62476563e-01,-7.73593750e-02,1.27109375e-01,4.78125000e-03,5.82761719e+00,,1.06676368e-02,3.50947261e-01,,1.06676368e-02,6.59506445e+03
1.06686368e-02,7.27500000e+00,3.62659375e-01,-8.34531250e-02,1.27140625e-01,5.06250000e-03,5.82621094e+00,,1.06686368e-02,3.50972801e-01,,1.06686368e-02,6.59508789e+03
1.06696368e-02,7.26953125e+00,3.62578125e-01,-7.46718750e-02,1.27125000e-01,5.06250000e-03,5.82574219e+00,,1.06696368e-02,3.50998342e-01,,1.06696368e-02,6.59607080e+03
1.06706368e-02,7.27187500e+00,3.62557813e-01,-6.36250000e-02,1.27109375e-01,4.93750000e-03,5.82492188e+00,,1.06706368e-02,3.51023883e-01,,1.06706368e-02,6.59619531e+03
1.06716368e-02,7.28515625e+00,3.61623438e-01,-6.42187500e-02,1.27101563e-01,4.53125000e-03,5.82550781e+00,,1.06716368e-02,3.51049393e-01,,1.06716368e-02,6.59516504e+03
1.06726368e-02,7.29765625e+00,3.60973437e-01,-7.20781250e-02,1.27109375e-01,4.53125000e-03,5.82550781e+00,,1.06726368e-02,3.51074845e-01,,1.06726368e-02,6.59423730e+03
1.06736368e-02,7.29375000e+00,3.60709375e-01,-7.35781250e-02,1.27046875e-01,4.37500000e-03,5.82550781e+00,,1.06736368e-02,3.51100266e-01,,1.06736368e-02,6.59502588e+03
1.06746368e-02,7.28828125e+00,3.61968750e-01,-6.58281250e-02,1.26992188e-01,4.03125000e-03,5.82679688e+00,,1.06746368e-02,3.51125717e-01,,1.06746368e-02,6.59595947e+03
1.06756368e-02,7.29765625e+00,3.63390625e-01,-6.00781250e-02,1.26968750e-01,4.18750000e-03,5.82656250e+00,,1.06756368e-02,3.51151258e-01,,1.06756368e-02,6.59532715e+03
1.06766368e-02,7.30703125e+00,3.62070312e-01,-6.46718750e-02,1.27015625e-01,4.31250000e-03,5.82550781e+00,,1.06766368e-02,3.51176798e-01,,1.06766368e-02,6.59469092e+03
1.06776368e-02,7.30859375e+00,3.64121875e-01,-7.40625000e-02,1.26968750e-01,4.15625000e-03,5.82550781e+00,,1.06776368e-02,3.51202369e-01,,1.06776368e-02,6.59489746e+03
