Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.16205912e-02,1.29023438e+01,4.07407813e-01,-3.55156250e-02,1.49460938e-01,2.81250000e-03,6.05250000e+00,,1.16205912e-02,4.40031737e-01,,1.16205912e-02,3.99450049e+03
1.16215912e-02,1.28460937e+01,4.05600000e-01,2.82343750e-02,1.49500000e-01,2.87500000e-03,6.05179688e+00,,1.16215912e-02,4.40060377e-01,,1.16215912e-02,4.00031860e+03
1.16225912e-02,1.28546875e+01,4.08910938e-01,1.01296875e-01,1.49523438e-01,2.71875000e-03,6.05121094e+00,,1.16225912e-02,4.40089077e-01,,1.16225912e-02,3.99908936e+03
1.16235912e-02,1.29000000e+01,4.03853125e-01,1.30796875e-01,1.49609375e-01,2.65625000e-03,6.05144531e+00,,1.16235912e-02,4.40117687e-01,,1.16235912e-02,3.99380273e+03
1.16245912e-02,1.29437500e+01,4.05803125e-01,1.09078125e-01,1.49703125e-01,2.71875000e-03,6.05109375e+00,,1.16245912e-02,4.40146178e-01,,1.16245912e-02,3.98865723e+03
1.16255912e-02,1.30398437e+01,4.04117188e-01,7.15156250e-02,1.49820312e-01,2.75000000e-03,6.05109375e+00,,1.16255912e-02,4.40174729e-01,,1.16255912e-02,3.97827148e+03
1.16265912e-02,1.32328125e+01,4.02309375e-01,6.67187500e-02,1.49984375e-01,2.81250000e-03,6.05179688e+00,,1.16265912e-02,4.40203130e-01,,1.16265912e-02,3.95801172e+03
1.16275912e-02,1.34156250e+01,4.01354688e-01,1.11937500e-01,1.50117188e-01,2.21875000e-03,6.05484375e+00,,1.16275912e-02,4.40231413e-01,,1.16275912e-02,3.93869141e+03
1.16285912e-02,1.34226562e+01,3.99404688e-01,1.64984375e-01,1.50195313e-01,1.90625000e-03,6.05542969e+00,,1.16285912e-02,4.40259606e-01,,1.16285912e-02,3.93723315e+03
1.16295912e-02,1.33140625e+01,4.01598438e-01,1.55562500e-01,1.50250000e-01,1.90625000e-03,6.05484375e+00,,1.16295912e-02,4.40287828e-01,,1.16295912e-02,3.94757886e+03
1.16305912e-02,1.33187500e+01,4.00034375e-01,8.34218750e-02,1.50289063e-01,2.06250000e-03,6.05367188e+00,,1.16305912e-02,4.40316051e-01,,1.16305912e-02,3.94646289e+03
1.16315912e-02,1.34390625e+01,4.03853125e-01,5.78125000e-02,1.50328125e-01,2.21875000e-03,6.05261719e+00,,1.16315912e-02,4.40344363e-01,,1.16315912e-02,3.93368506e+03
1.16325912e-02,1.35406250e+01,3.99932813e-01,1.41796875e-01,1.50367187e-01,2.12500000e-03,6.05285156e+00,,1.16325912e-02,4.40372646e-01,,1.16325912e-02,3.92268579e+03
1.16335912e-02,1.35687500e+01,3.98957813e-01,2.42875000e-01,1.50468750e-01,1.75000000e-03,6.05402344e+00,,1.16335912e-02,4.40400779e-01,,1.16335912e-02,3.91876660e+03
1.16345912e-02,1.36015625e+01,3.98592188e-01,2.30000000e-01,1.50585938e-01,1.78125000e-03,6.05507813e+00,,1.16345912e-02,4.40428853e-01,,1.16345912e-02,3.91413110e+03
1.16355912e-02,1.36757812e+01,3.95626563e-01,1.20828125e-01,1.50679688e-01,2.28125000e-03,6.05402344e+00,,1.16355912e-02,4.40456837e-01,,1.16355912e-02,3.90554932e+03
1.16365912e-02,1.37656250e+01,3.97353125e-01,5.79687500e-02,1.50757813e-01,2.53125000e-03,6.05250000e+00,,1.16365912e-02,4.40484732e-01,,1.16365912e-02,3.89581348e+03
1.16375912e-02,1.38117188e+01,3.96357813e-01,1.19781250e-01,1.50828125e-01,2.65625000e-03,6.05027344e+00,,1.16375912e-02,4.40512657e-01,,1.16375912e-02,3.89059082e+03
1.16385912e-02,1.38015625e+01,3.99100000e-01,2.30234375e-01,1.50843750e-01,3.28125000e-03,6.04617188e+00,,1.16385912e-02,4.40540671e-01,,1.16385912e-02,3.89071069e+03
1.16395912e-02,1.38023437e+01,3.94346875e-01,2.53140625e-01,1.50875000e-01,3.09375000e-03,6.04687500e+00,,1.16395912e-02,4.40568626e-01,,1.16395912e-02,3.88934912e+03
1.16405912e-02,1.38617187e+01,3.95240625e-01,1.65562500e-01,1.50929688e-01,3.09375000e-03,6.04757813e+00,,1.16405912e-02,4.40596431e-01,,1.16405912e-02,3.88211841e+03
1.16415912e-02,1.39843750e+01,3.96012500e-01,9.35156250e-02,1.50984375e-01,3.28125000e-03,6.04699219e+00,,1.16415912e-02,4.40624297e-01,,1.16415912e-02,3.86878711e+03
1.16425912e-02,1.41304687e+01,3.91807813e-01,1.47062500e-01,1.51093750e-01,3.09375000e-03,6.04746094e+00,,1.16425912e-02,4.40652043e-01,,1.16425912e-02,3.85308838e+03
1.16435912e-02,1.42453125e+01,3.95281250e-01,2.68984375e-01,1.51117187e-01,3.03125000e-03,6.04687500e+00,,1.16435912e-02,4.40679759e-01,,1.16435912e-02,3.84014648e+03
1.16445912e-02,1.42945312e+01,3.91929688e-01,3.09265625e-01,1.51101563e-01,3.12500000e-03,6.04746094e+00,,1.16445912e-02,4.40707445e-01,,1.16445912e-02,3.83353955e+03
1.16455912e-02,1.43296875e+01,3.93412500e-01,2.09656250e-01,1.51101563e-01,3.25000000e-03,6.04804688e+00,,1.16455912e-02,4.40735102e-01,,1.16455912e-02,3.82853979e+03
1.16465912e-02,1.43828125e+01,3.93656250e-01,9.08437500e-02,1.51132813e-01,3.28125000e-03,6.04722656e+00,,1.16465912e-02,4.40762818e-01,,1.16465912e-02,3.82226660e+03
1.16475912e-02,1.44257812e+01,3.94692188e-01,1.02250000e-01,1.51210938e-01,3.12500000e-03,6.04640625e+00,,1.16475912e-02,4.40790564e-01,,1.16475912e-02,3.81732520e+03
1.16485912e-02,1.44187500e+01,3.95200000e-01,2.27515625e-01,1.51281250e-01,2.50000000e-03,6.04886719e+00,,1.16485912e-02,4.40818369e-01,,1.16485912e-02,3.81717627e+03
1.16495912e-02,1.43882812e+01,3.94082812e-01,3.03937500e-01,1.51304688e-01,2.21875000e-03,6.05062500e+00,,1.16495912e-02,4.40846145e-01,,1.16495912e-02,3.81890869e+03
1.16505912e-02,1.43484375e+01,3.96662500e-01,2.34437500e-01,1.51289063e-01,2.15625000e-03,6.05144531e+00,,1.16505912e-02,4.40873981e-01,,1.16505912e-02,3.82159033e+03
1.16515912e-02,1.42890625e+01,3.95971875e-01,1.05343750e-01,1.51289063e-01,2.50000000e-03,6.05121094e+00,,1.16515912e-02,4.40901875e-01,,1.16515912e-02,3.82681104e+03
1.16525912e-02,1.41960937e+01,3.98998438e-01,6.65312500e-02,1.51289063e-01,2.65625000e-03,6.05085937e+00,,1.16525912e-02,4.40929890e-01,,1.16525912e-02,3.83593994e+03
1.16535912e-02,1.41031250e+01,4.00420313e-01,1.42875000e-01,1.51343750e-01,2.59375000e-03,6.05144531e+00,,1.16535912e-02,4.40958023e-01,,1.16535912e-02,3.84496948e+03
1.16545912e-02,1.40523437e+01,4.01557812e-01,2.20000000e-01,1.51359375e-01,2.65625000e-03,6.05250000e+00,,1.16545912e-02,4.40986246e-01,,1.16545912e-02,3.84924316e+03
1.16555912e-02,1.40296875e+01,4.02025000e-01,2.07406250e-01,1.51429688e-01,2.87500000e-03,6.05226563e+00,,1.16555912e-02,4.41014558e-01,,1.16555912e-02,3.85044580e+03
1.16565912e-02,1.39921875e+01,4.00806250e-01,1.34750000e-01,1.51453125e-01,2.87500000e-03,6.05285156e+00,,1.16565912e-02,4.41042811e-01,,1.16565912e-02,3.85340479e+03
1.16575912e-02,1.39242187e+01,3.99343750e-01,9.24687500e-02,1.51507813e-01,2.53125000e-03,6.05285156e+00,,1.16575912e-02,4.41070974e-01,,1.16575912e-02,3.85981006e+03
1.16585912e-02,1.38453125e+01,4.00867188e-01,1.12921875e-01,1.51492188e-01,2.81250000e-03,6.05039063e+00,,1.16585912e-02,4.41099167e-01,,1.16585912e-02,3.86740015e+03
1.16595912e-02,1.37906250e+01,3.99648438e-01,1.56328125e-01,1.51468750e-01,3.40625000e-03,6.04886719e+00,,1.16595912e-02,4.41127360e-01,,1.16595912e-02,3.87232471e+03
1.16605912e-02,1.37531250e+01,4.01192188e-01,1.57875000e-01,1.51476563e-01,3.12500000e-03,6.05027344e+00,,1.16605912e-02,4.41155553e-01,,1.16605912e-02,3.87535864e+03
1.16615912e-02,1.37398437e+01,3.97617188e-01,1.14937500e-01,1.51492188e-01,2.71875000e-03,6.05167969e+00,,1.16615912e-02,4.41183686e-01,,1.16615912e-02,3.87600464e+03
1.16625912e-02,1.37718750e+01,3.96865625e-01,8.62812500e-02,1.51492188e-01,2.75000000e-03,6.05167969e+00,,1.16625912e-02,4.41211671e-01,,1.16625912e-02,3.87216943e+03
1.16635912e-02,1.38039063e+01,3.97718750e-01,1.18640625e-01,1.51546875e-01,2.75000000e-03,6.05144531e+00,,1.16635912e-02,4.41239625e-01,,1.16635912e-02,3.86832422e+03
1.16645912e-02,1.38250000e+01,3.97535938e-01,1.75953125e-01,1.51617188e-01,2.96875000e-03,6.05039063e+00,,1.16645912e-02,4.41267639e-01,,1.16645912e-02,3.86536914e+03
1.16655912e-02,1.38203125e+01,4.02187500e-01,1.82390625e-01,1.51617188e-01,2.87500000e-03,6.04980469e+00,,1.16655912e-02,4.41295803e-01,,1.16655912e-02,3.86490283e+03
1.16665912e-02,1.38250000e+01,3.99973438e-01,1.27984375e-01,1.51640625e-01,2.81250000e-03,6.05085937e+00,,1.16665912e-02,4.41324055e-01,,1.16665912e-02,3.86359717e+03
1.16675912e-02,1.38789062e+01,4.01598438e-01,7.37187500e-02,1.51601563e-01,3.03125000e-03,6.05027344e+00,,1.16675912e-02,4.41352278e-01,,1.16675912e-02,3.85750537e+03
1.16685912e-02,1.39695312e+01,3.99262500e-01,8.69218750e-02,1.51546875e-01,2.96875000e-03,6.05039063e+00,,1.16685912e-02,4.41380471e-01,,1.16685912e-02,3.84773682e+03
1.16695912e-02,1.40703125e+01,3.98734375e-01,1.55984375e-01,1.51570313e-01,2.37500000e-03,6.05320313e+00,,1.16695912e-02,4.41408575e-01,,1.16695912e-02,3.83670312e+03
1.16705912e-02,1.41929687e+01,3.97393750e-01,1.99093750e-01,1.51601563e-01,2.15625000e-03,6.05531250e+00,,1.16705912e-02,4.41436619e-01,,1.16705912e-02,3.82311743e+03
1.16715912e-02,1.43617187e+01,3.98653125e-01,1.75609375e-01,1.51531250e-01,2.21875000e-03,6.05449219e+00,,1.16715912e-02,4.41464663e-01,,1.16715912e-02,3.80472778e+03
1.16725912e-02,1.45687500e+01,3.98064063e-01,1.42343750e-01,1.51476563e-01,2.43750000e-03,6.05343750e+00,,1.16725912e-02,4.41492677e-01,,1.16725912e-02,3.78254150e+03
1.16735912e-02,1.47914062e+01,3.95789063e-01,1.57125000e-01,1.51507813e-01,2.43750000e-03,6.05367188e+00,,1.16735912e-02,4.41520631e-01,,1.16735912e-02,3.75879395e+03
1.16745912e-02,1.49710937e+01,3.95971875e-01,2.06515625e-01,1.51562500e-01,2.37500000e-03,6.05449219e+00,,1.16745912e-02,4.41548496e-01,,1.16745912e-02,3.73930566e+03
1.16755912e-02,1.50609375e+01,3.95057813e-01,2.21359375e-01,1.51585938e-01,2.65625000e-03,6.05320313e+00,,1.16755912e-02,4.41576332e-01,,1.16755912e-02,3.72890967e+03
1.16765912e-02,1.51117187e+01,3.97109375e-01,1.67531250e-01,1.51562500e-01,2.71875000e-03,6.05308594e+00,,1.16765912e-02,4.41604257e-01,,1.16765912e-02,3.72264404e+03
1.16775912e-02,1.51789063e+01,3.98957813e-01,1.03656250e-01,1.51601563e-01,2.71875000e-03,6.05507813e+00,,1.16775912e-02,4.41632271e-01,,1.16775912e-02,3.71499829e+03
1.16785912e-02,1.52562500e+01,3.97089063e-01,1.08203125e-01,1.51640625e-01,2.96875000e-03,6.05402344e+00,,1.16785912e-02,4.41660315e-01,,1.16785912e-02,3.70646362e+03
1.16795912e-02,1.53203125e+01,3.97759375e-01,1.80453125e-01,1.51617188e-01,3.50000000e-03,6.05250000e+00,,1.16795912e-02,4.41688299e-01,,1.16795912e-02,3.69909424e+03
1.16805912e-02,1.53820313e+01,3.94753125e-01,2.32781250e-01,1.51570313e-01,3.87500000e-03,6.05203125e+00,,1.16805912e-02,4.41716194e-01,,1.16805912e-02,3.69163623e+03
1.16815912e-02,1.54406250e+01,3.96418750e-01,2.00765625e-01,1.51570313e-01,3.43750000e-03,6.05425781e+00,,1.16815912e-02,4.41744059e-01,,1.16815912e-02,3.68444678e+03
1.16825912e-02,1.55078125e+01,3.97150000e-01,1.22828125e-01,1.51617188e-01,3.34375000e-03,6.05484375e+00,,1.16825912e-02,4.41772014e-01,,1.16825912e-02,3.67666211e+03
1.16835912e-02,1.55742188e+01,3.97739063e-01,8.86875000e-02,1.51656250e-01,3.18750000e-03,6.05460938e+00,,1.16835912e-02,4.41800028e-01,,1.16835912e-02,3.66925610e+03
1.16845912e-02,1.56187500e+01,3.99729688e-01,1.33109375e-01,1.51695313e-01,3.25000000e-03,6.05507813e+00,,1.16845912e-02,4.41828072e-01,,1.16845912e-02,3.66407739e+03
1.16855912e-02,1.56171875e+01,3.96317188e-01,1.91187500e-01,1.51718750e-01,3.62500000e-03,6.05402344e+00,,1.16855912e-02,4.41856116e-01,,1.16855912e-02,3.66337915e+03
1.16865912e-02,1.55867187e+01,3.97292188e-01,1.80421875e-01,1.51718750e-01,3.65625000e-03,6.05203125e+00,,1.16865912e-02,4.41884071e-01,,1.16865912e-02,3.66553540e+03
1.16875912e-02,1.55382813e+01,3.97048438e-01,1.04109375e-01,1.51695313e-01,3.78125000e-03,6.05062500e+00,,1.16875912e-02,4.41912025e-01,,1.16875912e-02,3.66977490e+03
1.16885912e-02,1.54554687e+01,3.99831250e-01,4.70781250e-02,1.51679687e-01,3.78125000e-03,6.04980469e+00,,1.16885912e-02,4.41940099e-01,,1.16885912e-02,3.67791211e+03
1.16895912e-02,1.53500000e+01,4.01964063e-01,6.35312500e-02,1.51750000e-01,3.46875000e-03,6.05121094e+00,,1.16895912e-02,4.41968322e-01,,1.16895912e-02,3.68849170e+03
1.16905912e-02,1.52632812e+01,4.00156250e-01,1.10328125e-01,1.51843750e-01,2.96875000e-03,6.05460938e+00,,1.16905912e-02,4.41996574e-01,,1.16905912e-02,3.69697070e+03
1.16915912e-02,1.52242187e+01,4.02918750e-01,1.15468750e-01,1.51882813e-01,2.65625000e-03,6.05531250e+00,,1.16915912e-02,4.42024827e-01,,1.16915912e-02,3.70039966e+03
1.16925912e-02,1.52523437e+01,4.01293750e-01,8.15937500e-02,1.51882813e-01,2.90625000e-03,6.05460938e+00,,1.16925912e-02,4.42053169e-01,,1.16925912e-02,3.69697803e+03
1.16935912e-02,1.53671875e+01,4.01801563e-01,7.16875000e-02,1.51937500e-01,3.09375000e-03,6.05542969e+00,,1.16935912e-02,4.42081422e-01,,1.16935912e-02,3.68473242e+03
1.16945912e-02,1.54273437e+01,3.96418750e-01,1.14359375e-01,1.51921875e-01,3.18750000e-03,6.05531250e+00,,1.16945912e-02,4.42109525e-01,,1.16945912e-02,3.67803809e+03
1.16955912e-02,1.53203125e+01,4.02370312e-01,1.46187500e-01,1.51906250e-01,3.53125000e-03,6.05449219e+00,,1.16955912e-02,4.42137659e-01,,1.16955912e-02,3.68838184e+03
1.16965912e-02,1.52710937e+01,3.95098438e-01,8.64531250e-02,1.51945313e-01,3.56250000e-03,6.05507813e+00,,1.16965912e-02,4.42165732e-01,,1.16965912e-02,3.69283911e+03
1.16975912e-02,1.54039062e+01,4.04523438e-01,-6.79687500e-03,1.51945313e-01,3.25000000e-03,6.05425781e+00,,1.16975912e-02,4.42193925e-01,,1.16975912e-02,3.67893604e+03
1.16985912e-02,1.55507812e+01,3.96784375e-01,3.00468750e-02,1.51984375e-01,3.03125000e-03,6.05566406e+00,,1.16985912e-02,4.42222118e-01,,1.16985912e-02,3.66373291e+03
1.16995912e-02,1.55789062e+01,3.93717188e-01,1.67546875e-01,1.52078125e-01,2.75000000e-03,6.05589844e+00,,1.16995912e-02,4.42249954e-01,,1.16995912e-02,3.66030957e+03
1.17005912e-02,1.56359375e+01,3.92478125e-01,2.20062500e-01,1.52171875e-01,2.96875000e-03,6.05449219e+00,,1.17005912e-02,4.42277640e-01,,1.17005912e-02,3.65340283e+03
1.17015912e-02,1.58476562e+01,3.93168750e-01,1.26250000e-01,1.52226562e-01,3.62500000e-03,6.05261719e+00,,1.17015912e-02,4.42305297e-01,,1.17015912e-02,3.63065845e+03
1.17025912e-02,1.60718750e+01,3.97475000e-01,3.49218750e-02,1.52296875e-01,3.50000000e-03,6.05261719e+00,,1.17025912e-02,4.42333132e-01,,1.17025912e-02,3.60711646e+03
1.17035912e-02,1.61500000e+01,3.97454688e-01,7.48593750e-02,1.52390625e-01,3.12500000e-03,6.05250000e+00,,1.17035912e-02,4.42361146e-01,,1.17035912e-02,3.59877075e+03
1.17045912e-02,1.61539062e+01,3.99628125e-01,1.77234375e-01,1.52492188e-01,2.87500000e-03,6.05261719e+00,,1.17045912e-02,4.42389220e-01,,1.17045912e-02,3.59770020e+03
1.17055912e-02,1.62328125e+01,3.94529688e-01,1.91078125e-01,1.52601563e-01,2.50000000e-03,6.05226563e+00,,1.17055912e-02,4.42417204e-01,,1.17055912e-02,3.58858936e+03
1.17065912e-02,1.63890625e+01,3.93960938e-01,1.03828125e-01,1.52710938e-01,2.21875000e-03,6.05261719e+00,,1.17065912e-02,4.42444980e-01,,1.17065912e-02,3.57169922e+03
1.17075912e-02,1.65359375e+01,3.95423438e-01,4.88125000e-02,1.52789063e-01,2.28125000e-03,6.05250000e+00,,1.17075912e-02,4.42472786e-01,,1.17075912e-02,3.55615283e+03
1.17085912e-02,1.66507813e+01,3.93087500e-01,1.18078125e-01,1.52882813e-01,2.71875000e-03,6.05121094e+00,,1.17085912e-02,4.42500561e-01,,1.17085912e-02,3.54387085e+03
1.17095912e-02,1.67195312e+01,3.96357813e-01,2.30359375e-01,1.52937500e-01,2.81250000e-03,6.05144531e+00,,1.17095912e-02,4.42528367e-01,,1.17095912e-02,3.53585938e+03
1.17105912e-02,1.67398437e+01,3.92762500e-01,2.39859375e-01,1.53054688e-01,2.53125000e-03,6.05285156e+00,,1.17105912e-02,4.42556143e-01,,1.17105912e-02,3.53251929e+03
1.17115912e-02,1.67421875e+01,3.95728125e-01,1.17968750e-01,1.53140625e-01,2.34375000e-03,6.05425781e+00,,1.17115912e-02,4.42583919e-01,,1.17115912e-02,3.53132910e+03
1.17125912e-02,1.66976563e+01,3.96032812e-01,1.54687500e-03,1.53234375e-01,2.34375000e-03,6.05425781e+00,,1.17125912e-02,4.42611784e-01,,1.17125912e-02,3.53560352e+03
1.17135912e-02,1.65335938e+01,3.98896875e-01,1.84375000e-02,1.53257813e-01,2.28125000e-03,6.05320313e+00,,1.17135912e-02,4.42639768e-01,,1.17135912e-02,3.55246387e+03
1.17145912e-02,1.63515625e+01,4.01192188e-01,1.15062500e-01,1.53296875e-01,2.34375000e-03,6.05320313e+00,,1.17145912e-02,4.42667961e-01,,1.17145912e-02,3.57087646e+03
1.17155912e-02,1.63695313e+01,3.96378125e-01,1.48234375e-01,1.53367188e-01,2.34375000e-03,6.05343750e+00,,1.17155912e-02,4.42696035e-01,,1.17155912e-02,3.56832617e+03
1.17165912e-02,1.66312500e+01,4.02085937e-01,1.11328125e-01,1.53468750e-01,2.34375000e-03,6.05320313e+00,,1.17165912e-02,4.42724109e-01,,1.17165912e-02,3.54065674e+03
1.17175912e-02,1.69140625e+01,3.89471875e-01,1.28031250e-01,1.53656250e-01,2.34375000e-03,6.05402344e+00,,1.17175912e-02,4.42752004e-01,,1.17175912e-02,3.51086670e+03
1.17185912e-02,1.69039062e+01,4.00704687e-01,2.10875000e-01,1.53796875e-01,2.34375000e-03,6.05226563e+00,,1.17185912e-02,4.42779809e-01,,1.17185912e-02,3.51101562e+03
1.17195912e-02,1.67757813e+01,3.96012500e-01,2.23812500e-01,1.53929688e-01,2.00000000e-03,6.05449219e+00,,1.17195912e-02,4.42807853e-01,,1.17195912e-02,3.52307227e+03
1.17205912e-02,1.69148437e+01,3.98917188e-01,8.85312500e-02,1.54070313e-01,1.90625000e-03,6.05484375e+00,,1.17205912e-02,4.42835838e-01,,1.17205912e-02,3.50790820e+03
1.17215912e-02,1.73007812e+01,3.99343750e-01,-8.78125000e-03,1.54164063e-01,2.50000000e-03,6.05203125e+00,,1.17215912e-02,4.42863941e-01,,1.17215912e-02,3.46790894e+03
1.17225912e-02,1.75828125e+01,3.94082812e-01,1.28593750e-01,1.54289063e-01,2.90625000e-03,6.04968750e+00,,1.17225912e-02,4.42891896e-01,,1.17225912e-02,3.43851562e+03
1.17235912e-02,1.76703125e+01,3.90406250e-01,3.66328125e-01,1.54421875e-01,2.87500000e-03,6.05003906e+00,,1.17235912e-02,4.42919493e-01,,1.17235912e-02,3.42818359e+03
1.17245912e-02,1.77664062e+01,3.84068750e-01,3.97859375e-01,1.54546875e-01,2.81250000e-03,6.05039063e+00,,1.17245912e-02,4.42946792e-01,,1.17245912e-02,3.41625195e+03
1.17255912e-02,1.79273437e+01,3.91909375e-01,1.80796875e-01,1.54593750e-01,2.59375000e-03,6.05027344e+00,,1.17255912e-02,4.42974091e-01,,1.17255912e-02,3.39812744e+03
1.17265912e-02,1.80984375e+01,3.89735938e-01,2.50000000e-04,1.54742188e-01,2.37500000e-03,6.05261719e+00,,1.17265912e-02,4.43001598e-01,,1.17265912e-02,3.38000879e+03
1.17275912e-02,1.82210938e+01,3.94225000e-01,8.20937500e-02,1.54835938e-01,2.21875000e-03,6.05285156e+00,,1.17275912e-02,4.43029225e-01,,1.17275912e-02,3.36714502e+03
1.17285912e-02,1.82828125e+01,3.91665625e-01,3.23562500e-01,1.54929688e-01,2.06250000e-03,6.05226563e+00,,1.17285912e-02,4.43056881e-01,,1.17285912e-02,3.35970752e+03
1.17295912e-02,1.83453125e+01,3.88171875e-01,4.20859375e-01,1.55007813e-01,2.12500000e-03,6.05214844e+00,,1.17295912e-02,4.43084329e-01,,1.17295912e-02,3.35129175e+03
1.17305912e-02,1.84218750e+01,3.85023438e-01,2.60078125e-01,1.55132812e-01,2.28125000e-03,6.05250000e+00,,1.17305912e-02,4.43111569e-01,,1.17305912e-02,3.34159399e+03
1.17315912e-02,1.84765625e+01,3.90385938e-01,5.08750000e-02,1.55210938e-01,2.00000000e-03,6.05285156e+00,,1.17315912e-02,4.43138868e-01,,1.17315912e-02,3.33513184e+03
1.17325912e-02,1.84460937e+01,3.92620313e-01,6.14218750e-02,1.55398438e-01,1.46875000e-03,6.05601563e+00,,1.17325912e-02,4.43166465e-01,,1.17325912e-02,3.33797559e+03
1.17335912e-02,1.83281250e+01,3.92620313e-01,2.57625000e-01,1.55601563e-01,1.37500000e-03,6.05765625e+00,,1.17335912e-02,4.43194091e-01,,1.17335912e-02,3.34929199e+03
1.17345912e-02,1.82039062e+01,3.96114063e-01,3.58718750e-01,1.55718750e-01,1.62500000e-03,6.05566406e+00,,1.17345912e-02,4.43221867e-01,,1.17345912e-02,3.36046484e+03
1.17355912e-02,1.81460937e+01,3.93798437e-01,2.26125000e-01,1.55835938e-01,1.68750000e-03,6.05449219e+00,,1.17355912e-02,4.43249673e-01,,1.17355912e-02,3.36487500e+03
1.17365912e-02,1.81828125e+01,3.94164063e-01,3.95000000e-02,1.55929688e-01,1.53125000e-03,6.05367188e+00,,1.17365912e-02,4.43277419e-01,,1.17365912e-02,3.36038574e+03
1.17375912e-02,1.83109375e+01,3.94082812e-01,5.93281250e-02,1.56054688e-01,1.53125000e-03,6.05261719e+00,,1.17375912e-02,4.43305165e-01,,1.17375912e-02,3.34691504e+03
1.17385912e-02,1.84812500e+01,3.93757813e-01,2.84421875e-01,1.56148438e-01,1.59375000e-03,6.05285156e+00,,1.17385912e-02,4.43332911e-01,,1.17385912e-02,3.32844653e+03
1.17395912e-02,1.86281250e+01,3.90650000e-01,4.48156250e-01,1.56296875e-01,1.59375000e-03,6.05367188e+00,,1.17395912e-02,4.43360507e-01,,1.17395912e-02,3.31136377e+03
1.17405912e-02,1.87054688e+01,3.91685938e-01,3.64265625e-01,1.56359375e-01,1.37500000e-03,6.05449219e+00,,1.17405912e-02,4.43388075e-01,,1.17405912e-02,3.30123730e+03
1.17415912e-02,1.87820312e+01,3.90121875e-01,1.34546875e-01,1.56507813e-01,1.53125000e-03,6.05402344e+00,,1.17415912e-02,4.43415582e-01,,1.17415912e-02,3.29202246e+03
1.17425912e-02,1.88914062e+01,3.90203125e-01,4.36875000e-02,1.56656250e-01,2.00000000e-03,6.05144531e+00,,1.17425912e-02,4.43443060e-01,,1.17425912e-02,3.28027417e+03
1.17435912e-02,1.89218750e+01,3.90690625e-01,2.12484375e-01,1.56742188e-01,2.50000000e-03,6.04968750e+00,,1.17435912e-02,4.43470538e-01,,1.17435912e-02,3.27645435e+03
1.17445912e-02,1.88539063e+01,3.89959375e-01,4.12390625e-01,1.56882813e-01,2.59375000e-03,6.04839844e+00,,1.17445912e-02,4.43498015e-01,,1.17445912e-02,3.28180566e+03
1.17455912e-02,1.88093750e+01,3.90528125e-01,3.82500000e-01,1.56960938e-01,2.59375000e-03,6.04746094e+00,,1.17455912e-02,4.43525493e-01,,1.17455912e-02,3.28429004e+03
1.17465912e-02,1.88914062e+01,3.86770313e-01,1.75078125e-01,1.57093750e-01,2.21875000e-03,6.04945313e+00,,1.17465912e-02,4.43552881e-01,,1.17465912e-02,3.27435522e+03
1.17475912e-02,1.90406250e+01,3.88395313e-01,7.78125000e-02,1.57187500e-01,2.06250000e-03,6.05109375e+00,,1.17475912e-02,4.43580151e-01,,1.17475912e-02,3.25830176e+03
1.17485912e-02,1.91671875e+01,3.86953125e-01,2.30140625e-01,1.57296875e-01,2.15625000e-03,6.05179688e+00,,1.17485912e-02,4.43607479e-01,,1.17485912e-02,3.24443799e+03
1.17495912e-02,1.92296875e+01,3.86953125e-01,4.29093750e-01,1.57390625e-01,2.06250000e-03,6.05261719e+00,,1.17495912e-02,4.43634719e-01,,1.17495912e-02,3.23624805e+03
