Time,U_loop,Bt,Ip,Ich
12.575477600000001,4.79765625,0.27957650787236615,5.768675698864986,0.4958682796545111
12.5764776,4.8125,0.2795922337675259,5.7688090343743985,0.49601091455211954
12.5774776,4.8234375,0.27960791532009194,5.768932600879569,0.4961591778289701
12.578477600000001,4.83125,0.2796235003202537,5.769061909730514,0.49631221594754815
12.5794776,4.8390625,0.27963905385147797,5.769202796359049,0.49646920363228303
12.5804776,4.85,0.27965454802082523,5.769347114028804,0.4966293438695499
12.5814776,4.87421875,0.27966980116670176,5.769474390085208,0.4967918679076675
12.582477599999999,4.88125,0.27968480613711155,5.769577539236746,0.49695603525690046
12.5834776,4.8875,0.27969977534736506,5.769677148711211,0.4971211336894581
12.5844776,4.8984375,0.27971480606508736,5.769790630599447,0.4972864792394936
12.5854776,4.915625,0.2797298267699659,5.769912181230357,0.4974514162031061
12.5864776,4.93828125,0.2797447873977819,5.770017832733395,0.4976153171383386
12.587477600000001,4.9640625,0.27975963287791245,5.7700926155385766,0.49777758286517965
12.5884776,4.97421875,0.27977438395123044,5.7701573896264655,0.4979376424655618
12.589477599999999,4.978125,0.2797891228660777,5.770249839059436,0.49809495328336306
12.5904776,4.9875,0.27980387823057923,5.770384639169164,0.4982490009244064
12.5914776,4.98359375,0.2798186135693933,5.770534409681633,0.49839929925645843
12.5924776,4.97421875,0.27983322589326987,5.770658450654632,0.49854539040923196
12.5934776,4.98515625,0.27984769589174213,5.770757647165251,0.49868684477438346
12.594477600000001,4.99609375,0.2798621000915269,5.770867347434891,0.4988232610055153
12.5954776,5.0015625,0.27987648211999716,5.771002085485505,0.4989542660181732
12.5964776,5.003125,0.2798908384011549,5.771144939733351,0.49907951498984904
12.5974776,5.015625,0.27990510885793773,5.771275689238992,0.4991986913599791
12.598477599999999,5.02265625,0.2799191776274393,5.771396402769799,0.49931150682994385
12.5994776,5.03359375,0.2799330368424428,5.771531811456195,0.4994177013630694
12.6004776,5.04296875,0.2799467902073838,5.77169427910416,0.499517043184626
12.6014776,5.0453125,0.27996045703272915,5.771868316257728,0.4996093287818292
12.6024776,5.06015625,0.2799740516225764,5.77203741144899,0.4996943829038388
12.6034776,5.071875,0.27998767553576936,5.77220432026059,0.4997720585617598
12.604477600000001,5.0734375,0.2800013859885229,5.77237715282573,0.4998422370286422
12.6054776,5.08125,0.28001522017139946,5.772559643359414,0.4999048278394802
12.6064776,5.09609375,0.2800291544827135,5.772759804064703,0.49995976879121323
12.6074776,5.09921875,0.28004319106809206,5.772975515757711,0.5000070259427252
12.6084776,5.1,0.2800573556748476,5.773185666930114,0.500046593614845
12.6094776,5.09765625,0.2800716540245698,5.773382906092884,0.5000784943903465
12.6104776,5.09609375,0.2800861926825421,5.773600762870053,0.500102779113948
12.6114776,5.084375,0.2801009466166727,5.77386946752996,0.5001195268923128
12.6124776,5.05859375,0.2801157234373031,5.774166180672745,0.5001288450940489
12.613477600000001,5.0375,0.2801304766562129,5.774449236199107,0.5001308693497091
12.6144776,5.03984375,0.2801452913825914,5.774705468654046,0.5001257635517912
12.615477599999998,5.03203125,0.2801601497363782,5.774958494476872,0.5001137198547375
12.6164776,5.025,0.28017508676250874,5.775242833094945,0.5000949586749354
12.617477599999999,5.034375,0.2801901189106373,5.775559395204934,0.5000697286907168
12.6184776,5.04921875,0.28020509670332827,5.775870099960315,0.5000383068423584
12.6194776,5.0640625,0.28022000083011506,5.776154228877613,0.5000009983320819
12.620477600000001,5.07578125,0.2802349335650268,5.776436002398913,0.4999581366240538
12.6214776,5.06640625,0.280249975725999,5.776737915048102,0.49991008344438526
12.6224776,5.05078125,0.2802652381695338,5.777066119024626,0.49985722878113226
12.623477600000001,5.04296875,0.2802808224544749,5.777422432015984,0.49979999088429544
12.624477599999999,5.0109375,0.28029668352300763,5.777797587978982,0.4997388162658206
12.6254776,4.96484375,0.2803127062274467,5.778178441827226,0.499674179699598
12.6264776,4.925,0.2803288855613877,5.778563869431132,0.49960658422146287
12.6274776,4.878125,0.2803451700302057,5.7789646848054215,0.49953656112919503
12.6284776,4.840625,0.2803614859679612,5.7793879057341195,0.4994646699825195
12.6294776,4.8125,0.28037788057806046,5.779825201426805,0.4993914986031056
12.6304776,4.79296875,0.2803943231067515,5.7802459776748645,0.49931766307456776
12.6314776,4.77890625,0.28041069268472374,5.780625077632739,0.4992438077424652
12.632477600000001,4.76875,0.28042693710216676,5.780983359942924,0.49917060521430157
12.633477599999999,4.76171875,0.28044299127557853,5.781363020610971,0.49909875635952594
12.6344776,4.77265625,0.2804586671065196,5.781766974255488,0.49902899030953163
12.6354776,4.79921875,0.28047401752002116,5.782156576764384,0.49896206445765706
12.6364776,4.81953125,0.28048927996355594,5.782498828419878,0.4988987644591854
12.6374776,4.83671875,0.2805044222529657,5.782803515304741,0.4988399042313442
12.6384776,4.8515625,0.28051937858956294,5.783122256958549,0.49878632595330663
12.639477600000001,4.8671875,0.2805341489733478,5.783486728252688,0.4987389000661899
12.6404776,4.878125,0.28054874484757003,5.783857936734092,0.4986985252730564
12.6414776,4.88359375,0.28056318623791726,5.784174378094007,0.49866612853891323
12.6424776,4.88359375,0.2805775439494813,5.784433813511729,0.49864266509071214
12.643477599999999,4.87421875,0.2805919052370786,5.784700225904613,0.4986291184173499
12.6444776,4.86875,0.28060625651183213,5.785021752740567,0.498626500269668
12.6454776,4.86328125,0.2806205756024274,5.785367003225552,0.49863585066045263
12.6464776,4.86328125,0.28063482031189774,5.785669933560364,0.49865799854516357
12.6474776,4.87578125,0.28064892627196175,5.785912821456261,0.4986863193375372
12.6484776,4.88359375,0.280662932818809,5.786125470502575,0.49871709538574366
12.6494776,4.8859375,0.28067702232921876,5.786349768676615,0.49874992777497573
12.6504776,4.8859375,0.28069130995087654,5.786604902353349,0.49878442856776395
12.6514776,4.88515625,0.2807056962705656,5.786873029742908,0.4988202208039771
12.6524776,4.8859375,0.28072009117269214,5.7871284308905855,0.4988569385008218
12.6534776,4.87421875,0.28073450109410186,5.7873684795518345,0.49889422665284294
12.6544776,4.8515625,0.2807489360476386,5.787610372098526,0.49893174123192313
12.6554776,4.82890625,0.2807633781532066,5.787868975175187,0.49896914918728325
12.6564776,4.8203125,0.2807778996463039,5.7881467225740115,0.49900612844548203
12.6574776,4.81953125,0.28079262211146166,5.788430137109848,0.49904236791041623
12.658477600000001,4.80625,0.2808075047821195,5.788691983745215,0.49907756746332077
12.6594776,4.79140625,0.28082253192380857,5.7889254711527895,0.49911143796276836
12.6604776,4.78359375,0.2808376792196226,5.789169261090409,0.4991437012446699
12.6614776,4.78046875,0.28085281435700116,5.789456828557326,0.49917409012227426
12.662477599999999,4.784375,0.2808679037213797,5.789769507106704,0.4992023483861683
12.6634776,4.77890625,0.2808831196766937,5.790069365408118,0.4992282308042769
12.6644776,4.76875,0.2808985880987285,5.790344340060054,0.499251503121863
12.665477600000001,4.76328125,0.2809141795357008,5.790615978558661,0.4992719420615275
12.6664776,4.7578125,0.2809298289041086,5.7909195228915,0.4992893353232093
12.6674776,4.75078125,0.28094555265364135,5.791260847037545,0.49930348158418536
12.668477600000001,4.75,0.2809612613839262,5.791594635873432,0.4993141904990707
12.669477599999999,4.7578125,0.2809768935874941,5.791878213298456,0.4993212826998183
12.6704776,4.7671875,0.28099256655762267,5.792133071922077,0.4993245897957191
12.6714776,4.77421875,0.2810083124784699,5.792414149626415,0.4993239543734021
12.6724776,4.78671875,0.28102401405672345,5.792737120191255,0.4993192299968344
12.6734776,4.80703125,0.281039624088977,5.793069780794039,0.499310281207321
12.6744776,4.8234375,0.28105512755598244,5.793367619978626,0.499296983523505
12.6754776,4.83671875,0.28107049012795476,5.7936238364052866,0.4992792234413674
12.6764776,4.84375,0.28108577688839576,5.793887847444449,0.4992568984342274
12.677477600000001,4.85390625,0.28110098926771176,5.794203221207954,0.49922991695274194
12.678477599999999,4.8578125,0.2811160571759966,5.794551819517812,0.49919819842490626
12.6794776,4.86328125,0.2811310199494396,5.794874997906187,0.49916167325605343
12.6804776,4.8703125,0.28114590905694314,5.795148675146656,0.4991202828288547
12.6814776,4.86640625,0.2811607337961654,5.795424615285463,0.49907397950331917
12.6824776,4.853125,0.2811755156232002,5.79576840107901,0.4990227266167939
12.6834776,4.83125,0.2811902473860162,5.796169541025111,0.49896649848396435
12.684477600000001,4.81796875,0.2812049069133342,5.796554346706744,0.4989052803968535
12.6854776,4.81796875,0.28121951852202526,5.796887171073296,0.49883906862482275
12.686477600000002,4.83671875,0.2812340178438081,5.79721144203432,0.49876787041457116
12.6874776,4.85390625,0.2812483290671866,5.797574965584526,0.4986917039901362
12.688477599999999,4.88125,0.2812624614897839,5.79795833439754,0.49861059855289297
12.6894776,4.90703125,0.2812764973599417,5.798304905950901,0.49852459428155466
12.6904776,4.92734375,0.28129045813378895,5.798600592369804,0.4984337423321729
12.6914776,4.94296875,0.2813043159183862,5.798903507302112,0.49833810483813673
12.6924776,4.95859375,0.2813180699985127,5.799276142480846,0.4982377549101737
12.693477600000001,4.9828125,0.2813317210893893,5.799699573974192,0.49813277663634886
12.6944776,4.996875,0.281345358591424,5.800094786404247,0.49802326508206596
12.6954776,5.00234375,0.281359085493867,5.800422876072019,0.4979093262900662
12.6964776,4.99609375,0.281372941848058,5.800732750957427,0.49779107728042876
12.6974776,4.98359375,0.2813868518424658,5.801098027594306,0.49766864605057143
12.6984776,4.9796875,0.28140078329296736,5.80152796622665,0.4975421715752492
12.6994776,4.971875,0.2814147125978771,5.801967098152363,0.49741180380655603
12.7004776,4.94609375,0.28142862044669315,5.8023681421295175,0.4972777036739231
12.7014776,4.9234375,0.2814425890877572,5.802749393438843,0.49714004308411963
12.7024776,4.896875,0.2814567093518837,5.803174931696231,0.4969990049212536
12.703477600000001,4.8671875,0.28147098767591855,5.8036644794464864,0.49685478304677005
12.7044776,4.8484375,0.2814852960384845,5.804156964663324,0.49670758229945294
12.7054776,4.83671875,0.2814996287179568,5.804587080905626,0.49655761849542335
12.7064776,4.82734375,0.2815140565194623,5.80497066700493,0.4964051184281413
12.707477599999999,4.81953125,0.28152863522880955,5.805387026596689,0.4962503198684041
12.7084776,4.80234375,0.2815433705676236,5.805876778901518,0.49609347156434713
12.7094776,4.784375,0.2815582482318771,5.806396229037691,0.49593483324144444
12.7104776,4.77109375,0.28157325105669506,5.806879891458651,0.4957746756025071
12.7114776,4.76484375,0.28158836759879236,5.807318871984244,0.49561328032768537
12.712477600000001,4.75390625,0.2816036529288271,5.807760702175735,0.4954509400744662
12.713477600000001,4.74609375,0.28161901979201814,5.808248140898297,0.49528795847767587
12.714477599999999,4.73359375,0.28163432943895916,5.808771639946017,0.4951246501494778
12.7154776,4.7203125,0.2816495918824939,5.809283794823143,0.49496134067937336
12.7164776,4.709375,0.2816648815037474,5.809750854119085,0.4947983666342028
12.7174776,4.69609375,0.2816801332192529,5.810191061695916,0.4946360755581433
12.7184776,4.68984375,0.2816953334401334,5.810662773094619,0.4944748259727112
12.719477600000001,4.70546875,0.2817104692927327,5.811178289128843,0.4943149873767596
12.7204776,4.71796875,0.2817254206229257,5.811672759791143,0.4941569402464808
12.7214776,4.721875,0.2817401094735542,5.812095360815491,0.49400107603540444
12.722477600000001,4.72734375,0.28175459806730774,5.812481671802269,0.4938477971743979
12.723477599999999,4.72734375,0.28176898581743826,5.812904112937021,0.4936975170716676
12.7244776,4.72421875,0.2817833149209125,5.813376006709203,0.4935506601127568
12.7254776,4.72734375,0.2817975925297617,5.813842841193433,0.49340766166054784
12.726477599999999,4.7390625,0.2818117743013922,5.814265289580742,0.4932689680552604
12.7274776,4.76171875,0.28182588312230394,5.814667282834822,0.493135036614452
12.7284776,4.77421875,0.2818399762087469,5.815080939379526,0.4930063356330191
12.729477600000001,4.775,0.2818540886056567,5.815502798692621,0.4928833443831951
12.7304776,4.7671875,0.28186821101541015,5.815913240837035,0.4927665531145523
12.731477600000002,4.75625,0.2818822611896657,5.8163041872421095,0.49265646305400035
12.7324776,4.74296875,0.2818962205331067,5.816683655391094,0.4925535864057874
12.733477599999999,4.7296875,0.2819100747416707,5.817059693196153,0.4924584463514993
12.7344776,4.72734375,0.2819238424106742,5.817436776654614,0.49237157705006
12.7354776,4.73359375,0.2819375893388047,5.817810634067714,0.49229352363773166
12.7364776,4.73515625,0.2819513677358727,5.8181645194781035,0.49222484222811397
12.7374776,4.7296875,0.2819651804626907,5.8184913236073434,0.49216609991214527
12.738477600000001,4.7109375,0.28197908044428993,5.818819942653366,0.4921103872106431
12.7394776,4.6859375,0.28199318282835595,5.819199009386787,0.49203540572799476
12.7404776,4.6734375,0.28200740393614077,5.819627632625314,0.4919409286777395
12.7414776,4.6671875,0.28202164292402127,5.820081118702761,0.49182837941356483
12.742477599999999,4.65078125,0.2820359391281517,5.820538494993844,0.4916991454045015
12.7434776,4.628125,0.282050414848249,5.820998616945446,0.4915545782349214
12.7444776,4.6,0.2820650829579693,5.8214777665141,0.4913959936045398
12.745477600000001,4.5734375,0.2820799055515646,5.8219942904472495,0.4912246713284131
12.7464776,4.55625,0.2820947832158181,5.822545454189493,0.4910418553369412
12.7474776,4.53828125,0.28210969020341736,5.82310760750759,0.4908487536758654
12.748477600000001,4.51953125,0.2821246486856416,5.823654982927959,0.49064653850626905
12.7494776,4.51171875,0.28213956568608456,5.82418880433042,0.49043634610457904
12.7504776,4.49453125,0.28215453132034013,5.8247479283544585,0.4902192768625628
12.7514776,4.478125,0.28216957562693934,5.825347687367961,0.48999639528733185
12.752477599999999,4.4703125,0.28218458488856785,5.825947551185974,0.4897687300013387
12.7534776,4.4703125,0.2821995169082589,5.826507895039457,0.48953727374237804
12.7544776,4.46796875,0.28221427513360814,5.8270379894190185,0.4893029833635882
12.7554776,4.46875,0.28222887172305117,5.82758755319993,0.4890667798334479
12.7564776,4.46640625,0.28224350121183794,5.828186714579621,0.48882954823578006
12.757477600000001,4.471875,0.28225816216956223,5.828799304827674,0.488592137769748
12.7584776,4.4796875,0.28227265219372194,5.829368529379583,0.4883553617498592
12.759477599999999,4.478125,0.28228700060766293,5.829888227993003,0.4881199976059619
12.7604776,4.48359375,0.28230120669619974,5.830393765372739,0.48788678688324677
12.7614776,4.50078125,0.282315249718424,5.830916194452009,0.48765643524224794
12.7624776,4.515625,0.28232919332739626,5.8314579095174395,0.4874296124588402
12.7634776,4.5359375,0.282343111189056,5.8319942196465595,0.4872069524242422
12.764477600000001,4.553125,0.2823570290507158,5.8324991862078095,0.48698905314501334
12.7654776,4.5703125,0.2823709004241548,5.832972164266788,0.48677647674305674
12.7664776,4.58515625,0.28238473746784387,5.833442522898749,0.4865697494556166
12.767477600000001,4.60546875,0.28239845650303486,5.833943228001109,0.48636936163527966
12.768477599999999,4.61640625,0.28241199530703837,5.834468359480934,0.48617576774997573
12.7694776,4.61484375,0.2824253696143232,5.834974187817457,0.4859893863829756
12.7704776,4.63046875,0.2824387560800787,5.8354353623433095,0.4858106002328938
12.7714776,4.64921875,0.282452282010426,5.83586863702579,0.4856397561136856
12.7724776,4.67109375,0.28246594168374,5.836301691560597,0.4854771649546499
12.7734776,4.69609375,0.2824797086375228,5.83673839152809,0.48532310180042704
12.7744776,4.7125,0.28249355855486813,5.837157960268291,0.4851778058109995
12.7754776,4.7234375,0.28250745925165294,5.837545039818368,0.48504148026169297
12.776477600000002,4.71640625,0.28252139570859397,5.837922940131409,0.48491429254317425
12.7774776,4.703125,0.2825355238399725,5.8383415898576505,0.4847963741614536
12.778477599999999,4.67734375,0.2825499080140698,5.838806607438244,0.48468782073788247
12.7794776,4.65078125,0.28256446455210255,5.8392673346989925,0.48458869200915505
12.7804776,4.628125,0.28257920060613734,5.839685281381611,0.4844990118273081
12.7814776,4.60703125,0.28259414979070335,5.84005673295622,0.48441876815972
12.7824776,4.5921875,0.2826093199730174,5.840403392808851,0.484347913089112
12.783477600000001,4.57890625,0.28262477480617526,5.8407620720851865,0.48428636281354714
12.7844776,4.565625,0.2826404041488955,5.841147672503076,0.48423399764643127
12.7854776,4.5546875,0.28265605065649085,5.841540598852515,0.48419066201651184
12.7864776,4.55859375,0.2826716885816487,5.8419055574331695,0.4841561644678791
12.787477599999999,4.56796875,0.282687249264869,5.842226544335605,0.4841302776599654
12.7884776,4.571875,0.2827027391429975,5.842531854816297,0.4841127383675453
12.7894776,4.57890625,0.28271817180487596,5.842848536422628,0.4841032474807358
12.790477600000001,4.590625,0.2827334077858775,5.84316230774289,0.48410147000499587
12.7914776,4.61484375,0.2827484120410666,5.84345031075003,0.484107035061127
12.7924776,4.64296875,0.2827632961421306,5.843712496739156,0.48411953588527296
12.793477600000001,4.665625,0.2827779635366654,5.843960322421281,0.4841385298289197
12.7944776,4.684375,0.28279231123542087,5.844199649142077,0.4841635383588953
12.7954776,4.7015625,0.2828064014610514,5.844436663975623,0.4841940470573705
12.7964776,4.7234375,0.2828203658109319,5.844671461755658,0.4842295056218579
12.7974776,4.74375,0.28283417639212294,5.844889846638075,0.48426932786521265
12.7984776,4.7484375,0.28284781675497017,5.845098858663428,0.4843128917156319
12.7994776,4.746875,0.28286139561034873,5.845331452663176,0.48435953921665537
12.8004776,4.728125,0.2828749279775065,5.845591800603438,0.484408576527165
12.8014776,4.6953125,0.28288844317978934,5.845845354084989,0.4844592739213847
12.802477600000001,4.6671875,0.2829020120223241,5.846073831843265,0.4845108657888811
12.8034776,4.653125,0.2829157231902984,5.846303003342106,0.48456255063456266
12.8044776,4.64140625,0.2829296024309894,5.84656136533626,0.4846134910786804
12.8054776,4.63046875,0.28294362113627225,5.846835505933884,0.48466281385682747
12.8064776,4.61640625,0.2829577299571488,5.847096066315293,0.4847096098199395
12.8074776,4.5984375,0.2829719131591503,5.847343163389211,0.48475293393429414
12.8084776,4.5734375,0.28298629375721435,5.847604816355265,0.48479180528151133
12.809477600000001,4.54453125,0.2830009675885597,5.847909204516495,0.4848252070585534
12.8104776,4.52109375,0.2830158338095632,5.848254564935594,0.484852086577725
12.8114776,4.51171875,0.2830308023046312,5.848608571341167,0.4848713552666729
12.812477600000001,4.51953125,0.28304588666260544,5.848935165377727,0.4848818886683862
12.813477599999999,4.51953125,0.2830610554145484,5.849224451918188,0.4848825264411962
12.8144776,4.52109375,0.28307622059045817,5.84951033812638,0.4848720723587766
12.8154776,4.52890625,0.2830913442845867,5.849838567832034,0.4848492943101434
12.8164776,4.534375,0.2831064558202797,5.850216661374545,0.48481292429965456
12.8174776,4.54140625,0.28312157808400196,5.85060517888421,0.4847616584470107
12.8184776,4.54921875,0.28313661595375544,5.850965006219738,0.48469415698725454
12.8194776,4.553125,0.2831515744359797,5.851320333874494,0.4846090442707709
12.8204776,4.56015625,0.2831664149096707,5.851731701507749,0.4845049087632873
12.821477600000001,4.56796875,0.283180922813891,5.8522062462210185,0.48438061726953924
12.8224776,4.57421875,0.28319507669258204,5.852668886554417,0.48425146062441327
12.8234776,4.5796875,0.2832090524857126,5.853064442073872,0.48412665832447777
12.8244776,4.590625,0.28322292743518485,5.8534197666041745,0.484006353419948
12.8254776,4.5984375,0.2832366464703759,5.853796087445601,0.4838906826730431
12.8264776,4.6078125,0.2832501366405669,5.85421364599893,0.48377977655798643
12.8274776,4.61328125,0.28326338936332046,5.85463637745293,0.4836737592610067
12.828477600000001,4.6171875,0.283276487602199,5.855028347503123,0.4835727486803365
12.8294776,4.62109375,0.2832895951387005,5.855397684383018,0.48347685642621346
12.830477600000002,4.62109375,0.28330281138607705,5.855772728864124,0.483386187820879
12.8314776,4.62578125,0.2833161742501118,5.856163567849694,0.48330084189857986
12.832477599999999,4.63046875,0.28332975382071107,5.856551475780979,0.4832209114055668
12.8334776,4.63515625,0.28334349502721656,5.856915000574722,0.4831464828000949
12.8344776,4.6359375,0.28335733207094077,5.857263875341914,0.4830776362524246
12.8354776,4.6359375,0.28337130714885056,5.857615458231541,0.48301444564481993
12.8364776,4.63046875,0.2833855418454771,5.8579695574305815,0.4829569785715501
12.8374776,4.6203125,0.28340012913726187,5.858322136632766,0.4829052963388885
12.838477600000001,4.6109375,0.2834149045274861,5.858669497069813,0.48285945396511293
12.8394776,4.6109375,0.28342970566502285,5.859011962667692,0.4828195001805061
12.8404776,4.60390625,0.28344460907658886,5.859350857390366,0.4827854774273549
12.8414776,4.59453125,0.2834596405094967,5.85967860914604,0.48275742185995096
12.8424776,4.5984375,0.2834746705119982,5.859992496662173,0.4827353633445903
12.8434776,4.6,0.283489736274656,5.860306243235461,0.48271932545957347
12.8444776,4.60234375,0.28350487069681374,5.86061697454435,0.4827093254952055
12.8454776,4.6109375,0.2835199343138798,5.860900788180282,0.48270537445379613
12.8464776,4.61640625,0.28353502224785204,5.861165422397689,0.48270747704965944
12.847477600000001,4.62109375,0.2835501752652911,5.861446819395257,0.48271563170911397
12.8484776,4.63359375,0.2835651788052946,5.861751446409659,0.48272983057048297
12.8494776,4.6453125,0.2835799263025794,5.86204333555932,0.48275005948409405
12.8504776,4.65234375,0.2835945450633016,5.862292239313156,0.48277629801227945
12.851477599999999,4.665625,0.28360911375980513,5.86250766642808,0.48280851942937586
12.8524776,4.68125,0.2836235623021837,5.862722071011503,0.4828466907217245
12.8534776,4.69609375,0.28363788639921844,5.862955574396328,0.48289077258767105
12.854477600000001,4.71640625,0.283652075322845,5.8631939370159545,0.482940719437566
12.8554776,4.7375,0.2836660654200027,5.863409137310528,0.4829964793937638
12.856477600000002,4.759375,0.28367994466069374,5.86359966000819,0.48305799429062396
12.8574776,4.77421875,0.28369384535747855,5.863787887531324,0.4831251996745102
12.858477599999999,4.775,0.28370768240116756,5.863985691402816,0.48319802480379076
12.8594776,4.77890625,0.2837213756890461,5.86419116115229,0.4832763926488388
12.8604776,4.79765625,0.28373496956370786,5.864394732441118,0.4833602198920314
12.8614776,4.8109375,0.2837484339865864,5.8645654815936705,0.48344941692775056
12.8624776,4.825,0.2837617761097129,5.8646864037223105,0.4835438878623825
12.8634776,4.82890625,0.2837751561386227,5.864791222883647,0.48364353051431835
12.8644776,4.8203125,0.283788489679347,5.864920335828534,0.4837482364139536
12.8654776,4.8109375,0.28380170020513373,5.865078826064571,0.48385789080368785
12.8664776,4.80703125,0.2838149393390455,5.865239238074853,0.483972372637926
12.867477599999999,4.7953125,0.28382826858855104,5.865375613255474,0.48409155458307657
12.8684776,4.7859375,0.283841712985742,5.865501211009271,0.4842153030175535
12.8694776,4.778125,0.28385529541711857,5.865647184527071,0.48434347803177447
12.8704776,4.7578125,0.28386903590840334,5.865818690162705,0.48447593342816203
12.8714776,4.7390625,0.2838829459028464,5.865988428057995,0.4846125167211437
12.8724776,4.7203125,0.28389705829975614,5.86612773823651,0.4847530691371504
12.873477600000001,4.69765625,0.2839113309021659,5.866252313103565,0.4848974256146188
12.8744776,4.6828125,0.28392567645529443,5.866399341196215,0.48504541480398894
12.8754776,4.69375,0.2839400627749835,5.86657202280827,0.48519685906770643
12.8764776,4.6953125,0.2839546243194558,5.866734352802776,0.48535157448022054
12.877477599999999,4.7,0.2839693796839925,5.866849421393283,0.48550937082798556
12.8784776,4.7140625,0.2839842437594043,5.866939163362579,0.4856700516094604
12.8794776,4.71875,0.2839992880660035,5.867061543218954,0.4858334140351078
12.8804776,4.71640625,0.28401441891216334,5.867217805196187,0.485999249027396
12.8814776,4.71640625,0.2840295018396961,5.867354667784809,0.48616734122079663
12.882477600000001,4.71640625,0.2840445411398559,5.8674504901383395,0.4863374689617871
12.8834776,4.7140625,0.2840596126241739,5.867540654104551,0.48650940430884787
12.8844776,4.709375,0.28407468267808567,5.867658353287954,0.48668291303246525
12.8854776,4.6953125,0.2840896812116849,5.867793476643561,0.4868577546151297
12.8864776,4.69375,0.2841045710344091,5.867920888945627,0.4870336822513355
12.8874776,4.70703125,0.28411929922122714,5.868025067506402,0.4872104428475825
12.8884776,4.71796875,0.2841338729241701,5.86810391155113,0.487387777022374
12.889477600000001,4.71796875,0.28414839084126936,5.868181081280558,0.4875654191062189
12.8904776,4.71796875,0.28416283509242907,5.868278793964669,0.4877430971416296
12.8914776,4.72578125,0.28417709911240135,5.868391986442695,0.4879205328831237
12.892477600000001,4.73359375,0.2841912551367194,5.868499080748117,0.4880974417972235
12.893477599999999,4.74296875,0.28420533391909986,5.868579954421158,0.48827353306245463
12.8944776,4.74453125,0.2842193233010722,5.868643144415035,0.48844850956934893
12.8954776,4.74609375,0.2842332554667944,5.868719097877214,0.48862206792044105
12.896477599999999,4.759375,0.2842471761892667,5.8688254323056555,0.4887938984302713
12.8974776,4.76953125,0.28426108546848905,5.868943541017563,0.48896368512538463
12.8984776,4.7859375,0.28427495755714877,5.8690351142431405,0.48913110574432933
12.8994776,4.79765625,0.2842888117657128,5.869092696156831,0.4892958317376595
12.9004776,4.79765625,0.28430261161883935,5.869157158314831,0.4894575282679327
12.901477600000002,4.79765625,0.2843162555576847,5.869267515280073,0.489615854209712
12.9024776,4.8046875,0.2843297936464675,5.869408628528491,0.489770462149564
12.903477599999999,4.8109375,0.28434333817209595,5.869526443949017,0.4899209983860605
12.9044776,4.81640625,0.28435688913457025,5.8696033512185695,0.49006710292977795
12.9054776,4.81796875,0.28437044367304254,5.869687126770823,0.49020840950329647
12.9064776,4.815625,0.2843838937918585,5.869814125202439,0.4903445455412017
12.9074776,4.81953125,0.2843971114696765,5.8699632769293295,0.49047513219008276
12.908477600000001,4.83125,0.284410229019057,5.8700985295929,0.49059978430853446
12.9094776,4.840625,0.28442339663265626,5.870209550403801,0.49071811046715497
12.9104776,4.84375,0.28443668940678474,5.87031806129818,0.49082971294854766
12.9114776,4.83515625,0.28445017027931757,5.870456390500179,0.4909341877473206
12.912477599999999,4.82578125,0.2844638757256316,5.870636210803186,0.49103112457008563
12.9134776,4.80703125,0.28447775425110194,5.870841748944833,0.4911201068354598
12.9144776,4.77265625,0.2844917357658222,5.8710528902945,0.49120071167406426
12.915477600000001,4.74609375,0.28450592468944874,5.871269567134561,0.49127250992852495
12.9164776,4.7375,0.284520403985544,5.871502732097885,0.49133506615347194
12.9174776,4.72734375,0.2845350470631725,5.871750922230339,0.4913879386155403
12.918477600000001,4.70703125,0.28454971016648856,5.872004896490781,0.4914306792933695
12.9194776,4.68984375,0.28456438614346086,5.872257656063569,0.49146283387760303
12.9204776,4.6734375,0.2845790099106226,5.872511069358553,0.4914839417708897
12.9214776,4.6546875,0.2845935778919406,5.872785354042332,0.4914935360878822
12.922477599999999,4.6390625,0.2846080686313211,5.8730939434444975,0.491491143655238
12.9234776,4.62578125,0.2846223805699204,5.873426675620139,0.49147628501161905
12.9244776,4.6171875,0.2846365351638321,5.873765776162338,0.4914484744076919
12.9254776,4.61171875,0.28465055029311687,5.874096002733424,0.4914072198061274
12.9264776,4.60390625,0.28466442953380794,5.874422781002472,0.4913520228816012
12.927477600000001,4.5921875,0.2846781678795009,5.874775682770301,0.491282379020793
12.9284776,4.59609375,0.2846916966706607,5.875163707219478,0.49119777732238784
12.929477599999998,4.61328125,0.2847050094704767,5.875562652008063,0.4910977005970745
12.9304776,4.61484375,0.2847183244159197,5.875953041394613,0.4909816253675463
12.9314776,4.61171875,0.2847317144576732,5.876342692644429,0.4908490218685019
12.9324776,4.61328125,0.28474511951867476,5.87676580509206,0.4906993540466433
12.9334776,4.60234375,0.28475855175739506,5.877248551547545,0.4905320795606781
12.934477600000001,4.5734375,0.2847720168954591,5.8777750009526795,0.4903466497813176
12.9354776,4.54765625,0.28478551993930634,5.87830496447474,0.4901425097912783
12.9364776,4.5171875,0.2847991066619368,5.878826954100259,0.4899190983852808
12.937477600000001,4.496875,0.28481290222387984,5.879375562080026,0.489676190500035
12.938477599999999,4.471875,0.2848268808778228,5.879962177454152,0.4894319611579308
12.9394776,4.43515625,0.2848409575145764,5.880560805169327,0.48919691947477756
