Time,U_loop,Bt,Ip,Ich
10.0775469,5.6140625,0.3350295694472667,4.358035188234762,0.5858052582452077
10.0785469,5.634375,0.33505733751678546,4.358803415963739,0.5854287685042696
10.0795469,5.6609375,0.33508493036152104,4.359539823549573,0.5850679504689767
10.0805469,5.69765625,0.3351125117630065,4.360266288560227,0.5847239070401126
10.0815469,5.72421875,0.3351401561023671,4.3610001921840285,0.5843977656231014
10.082546899999999,5.75,0.3351679906857588,4.361721128604657,0.5840906781280132
10.083546899999998,5.78359375,0.33519621505487135,4.36239309875115,0.5838038209695599
10.0845469,5.8046875,0.33522488284992136,4.363010678266654,0.5835383950670965
10.085546899999999,5.81328125,0.33525385961272136,4.363610280008418,0.5832956258446228
10.0865469,5.81015625,0.3352829372191444,4.364231977485301,0.5830767632307806
10.0875469,5.80078125,0.33531187679134666,4.364868823607765,0.5828830816588562
10.0885469,5.7859375,0.33534045518595323,4.365474013969133,0.582715880066778
10.0895469,5.76328125,0.33536859301543476,4.366025314970582,0.5825764818971192
10.090546899999998,5.73515625,0.3353963489264828,4.366549907571146,0.582466235097095
10.091546899999999,5.72109375,0.33542379730018707,4.367074741193966,0.5823865121185648
10.092546899999999,5.70859375,0.3354509803335144,4.36757705325754,0.5823387099180313
10.0935469,5.7125,0.3354779981549022,4.368016044956972,0.58232424995664
10.0945469,5.72109375,0.3355049902289775,4.368386088295221,0.5823445782001805
10.0955469,5.72578125,0.3355321525214318,4.368711219051858,0.5824011651190852
10.0965469,5.7328125,0.33555968528910485,4.369031722773978,0.582478982978754
10.0975469,5.74609375,0.33558765075465086,4.369369300055234,0.5825586913417887
10.0985469,5.75703125,0.3356159044470739,4.369708734902781,0.5826394405760315
10.099546899999998,5.75546875,0.33564423967265317,4.3700343026005175,0.5827204343038351
10.1005469,5.75546875,0.3356725341316367,4.3703471478202,0.5828009005096928
10.101546899999999,5.76484375,0.33570068268918274,4.370663504152696,0.5828800915402371
10.102546899999998,5.7796875,0.3357286538763538,4.370990140201732,0.5829572841042407
10.1035469,5.78515625,0.33575644411715183,4.371315001771396,0.5830317792726161
10.104546899999999,5.778125,0.33578410562138733,4.371631268897388,0.5831029024784149
10.1055469,5.76328125,0.33581172635902723,4.371955864440763,0.5831700035168293
10.1065469,5.7484375,0.3358393335078252,4.372308875181692,0.5832324565451906
10.107546900000001,5.734375,0.3358669406566232,4.372693428381952,0.5832896600829705
10.108546899999999,5.72109375,0.3358943997583568,4.373091882409932,0.5833410370117796
10.109546899999998,5.7125,0.33592175515565476,4.373484086896883,0.5833860345753692
10.1105469,5.7046875,0.33594911698979857,4.373863448361914,0.58342412437963
10.111546899999999,5.68828125,0.3359765617875048,4.374243969274491,0.583454802392592
10.1125469,5.68203125,0.33600408883355287,4.374646169929448,0.5834775889444257
10.1135469,5.68359375,0.3360316058667571,4.3750695532907224,0.5834920287274408
10.1145469,5.6765625,0.3360590613924927,4.375497863585116,0.5834976907960873
10.1155469,5.659375,0.33608642894822627,4.375923971458539,0.5834941685669545
10.1165469,5.640625,0.3361138394161473,4.376361219288511,0.5834810798187716
10.117546899999999,5.6296875,0.33614135644935156,4.376823628996665,0.5834580666924076
10.118546899999998,5.6203125,0.3361689886302766,4.3773068137674915,0.5834247956908716
10.1195469,5.61640625,0.33619669304669964,4.377795679610841,0.5833809576793115
10.120546899999999,5.5953125,0.33622434096205817,4.378284424580676,0.5833262678850162
10.1215469,5.57265625,0.3362518286719167,4.37878751143132,0.5832604658974133
10.1225469,5.56328125,0.336279151169871,4.379317722304951,0.5831833156680709
10.1235469,5.5546875,0.3363064600789835,4.3798670290441155,0.5830946055106966
10.1245469,5.5390625,0.3363337654120628,4.380422907254216,0.5829941481011375
10.1255469,5.528125,0.33636101209848585,4.380987341772262,0.5828817804773812
10.1265469,5.5265625,0.3363882173031276,4.381564446198129,0.5827573640395539
10.127546899999999,5.53359375,0.3364154282293944,4.38214555664455,0.5826207845499228
10.1285469,5.5390625,0.33644273284728815,4.382723475487119,0.582471952132894
10.1295469,5.546875,0.3364701125614924,4.38330311277054,0.582310801275014
10.130546899999999,5.55078125,0.33649756379600915,4.383894861208625,0.5821372908249687
10.1315469,5.5453125,0.33652505150590295,4.384507722746802,0.5819514039935832
10.1325469,5.53515625,0.3365525678239217,4.385146658562101,0.5817531483538239
10.1335469,5.52421875,0.33658012061728226,4.38580803437567,0.581542555840795
10.1345469,5.51328125,0.3366076605369865,4.386487570452762,0.5813196827517427
10.135546899999998,5.5078125,0.33663501664950524,4.387184068165244,0.581084609746051
10.136546899999999,5.50390625,0.3366621453273951,4.3878930334290915,0.5808374418452442
10.137546899999998,5.490625,0.3366891745920329,4.388605724360637,0.5805783084329875
10.1385469,5.47734375,0.33671619741986014,4.3893227739328315,0.5803073632550839
10.1395469,5.4703125,0.3367432738879042,4.390056632943977,0.5800247844194784
10.1405469,5.4546875,0.3367703246086358,4.390811984861493,0.5797307743962533
10.1415469,5.42890625,0.3367973224043713,4.391582930196902,0.5794255600176332
10.1425469,5.41171875,0.3368242687054818,4.392363959162095,0.5791093924779807
10.1435469,5.396875,0.3368512464755299,4.393160841513068,0.578782547333798
10.144546899999998,5.38125,0.3368783258044216,4.393979653893676,0.578445324503729
10.1455469,5.36484375,0.3369055081225635,4.394812618898142,0.5780980482685548
10.146546899999999,5.359375,0.33693276267623845,4.395642038664787,0.5777410672711991
10.1475469,5.35859375,0.33696001079306775,4.396459051907304,0.5773747545167224
10.1485469,5.34921875,0.3369871873895493,4.3972815214147385,0.5769995073723276
10.149546899999999,5.34921875,0.33701425169915783,4.398130515301501,0.5766157475673557
10.1505469,5.3453125,0.33704136178180166,4.3990025234136105,0.5762239211932872
10.1515469,5.340625,0.3370685891577579,4.399878442484943,0.5758244987037444
10.1525469,5.33671875,0.33709587804118296,4.400750365980991,0.5754179749144868
10.153546899999998,5.32890625,0.33712316620938715,4.4016264700363505,0.5750048690034163
10.1545469,5.32734375,0.33715040002215396,4.402509026735987,0.5745857245105719
10.1555469,5.325,0.33717759592917274,4.4033928720839635,0.5741611093381348
10.156546899999999,5.32734375,0.33720471888547277,4.404275840378463,0.5737316157504243
10.1575469,5.32890625,0.3372317789038978,4.405157646243029,0.5732978603738993
10.1585469,5.33046875,0.3372587530979126,4.406039429157807,0.5728604841971606
10.1595469,5.33125,0.33728564933476923,4.406928142522061,0.5724201525709459
10.1605469,5.33125,0.3373125441412547,4.407830177091663,0.5719775552081355
10.1615469,5.315625,0.3373394632646464,4.40874568832284,0.5715334061837474
10.162546899999999,5.2875,0.3373663738055655,4.409674393247189,0.5710884439349392
10.163546899999998,5.27109375,0.337393304372172,4.4106133345341565,0.5706434312610105
10.1645469,5.2515625,0.33742039085305986,4.4115520773660615,0.5701991553233979
10.165546899999999,5.22890625,0.33744768903407263,4.412481694594318,0.5697564276456806
10.1665469,5.21796875,0.337475148851027,4.4134032964269645,0.5693160841135745
10.1675469,5.21640625,0.3375026050919832,4.414320246053641,0.5688789849749384
10.168546899999999,5.2125,0.3375298811017519,4.41522950573935,0.5684460148397685
10.1695469,5.21015625,0.3375568581565792,4.416125032136959,0.568018082680201
10.1705469,5.2046875,0.3375834911986857,4.417013096599685,0.5675961218305138
10.1715469,5.19765625,0.3376098374443568,4.417910463306118,0.5671810899871217
10.172546899999999,5.184375,0.33763598271793205,4.418819297072697,0.5667739692085824
10.1735469,5.17109375,0.3376620207110386,4.419719751634981,0.56637576591559
10.1745469,5.16171875,0.33768815740221164,4.420594316522628,0.5659875108909818
10.175546899999999,5.159375,0.3377145923331054,4.421449762371918,0.5656102592797323
10.1765469,5.16875,0.33774140989765344,4.4222969346757335,0.5652450905889561
10.1775469,5.19609375,0.3377688110679514,4.423123715502321,0.5648931086879094
10.1785469,5.22421875,0.3377969560494995,4.4239093914640355,0.5645554418079854
10.1795469,5.2625,0.33782569178879357,4.4246525615298395,0.56423324254272
10.1805469,5.315625,0.33785470216608765,4.425373290150316,0.563927687847786
10.181546899999999,5.3515625,0.33788368250488565,4.426083170538892,0.5636399790409986
10.182546899999998,5.3453125,0.3379123946425294,4.42677807857812,0.563371341802311
10.1835469,5.31484375,0.337940716279267,4.427468068132154,0.5631230261738162
10.184546899999999,5.29921875,0.3379687189354107,4.4281806835467625,0.5628963065597482
10.1855469,5.29296875,0.337996510606615,4.428918311211822,0.5626924817264793
10.1865469,5.2984375,0.33802423075750676,4.429630106123818,0.5625128748025231
10.1875469,5.315625,0.3380519737948985,4.430248387979599,0.5623588332785318
10.1885469,5.33984375,0.338079692515384,4.430759487270125,0.5622317290072973
10.189546899999998,5.36640625,0.338107256036809,4.431225152311709,0.5621329582037522
10.1905469,5.4,0.3381346386118258,4.431707231277285,0.5620639414449682
10.191546899999999,5.4359375,0.3381619253496238,4.432191029227635,0.5620261236701567
10.1925469,5.4703125,0.3381892313979238,4.432614126861413,0.5620209741806694
10.1935469,5.50546875,0.3382166990821301,4.432952505515125,0.5620499866399972
10.194546899999999,5.53359375,0.33824440922017807,4.433256950577199,0.5621140920659639
10.1955469,5.55390625,0.33827238612897415,4.433607907045138,0.5621953688985646
10.1965469,5.575,0.3383005125152409,4.434000071846759,0.5622844623974835
10.1975469,5.5859375,0.33832871113700574,4.434353373843477,0.5623809499513066
10.198546899999998,5.6015625,0.3383569834246748,4.434620693532216,0.5624844166881064
10.1995469,5.62578125,0.33838527359243964,4.43484173257667,0.5625944554754438
10.200546899999999,5.65,0.33841345361892317,4.435081318494787,0.562710666920366
10.201546899999999,5.67578125,0.3384414298125336,4.435353217158785,0.562832659369408
10.2025469,5.7046875,0.33846918071717746,4.435621250763892,0.562960048908592
10.2035469,5.721875,0.33849674566900867,4.435849357984597,0.5630924593634272
10.2045469,5.72109375,0.33852427629108994,4.436050908818403,0.563229522298911
10.2055469,5.725,0.3385518848702942,4.436282617867077,0.5633708770195269
10.206546900000001,5.73125,0.338579562824184,4.436574153711647,0.5635161705692469
10.207546899999999,5.73671875,0.33860730872238826,4.436879983443656,0.5636650577315289
10.208546899999998,5.73046875,0.3386350832287175,4.437127114071405,0.5638172010293193
10.2095469,5.72734375,0.33866286345667185,4.437310078457463,0.5639722707250517
10.210546899999999,5.73515625,0.3386906393934074,4.437501121256159,0.5641299448206463
10.2115469,5.73828125,0.3387184353558304,4.437751362194834,0.5642899090575113
10.2125469,5.72890625,0.3387461841148472,4.438028769511344,0.5644518569165416
10.2135469,5.7125,0.3387738398974577,4.438275797454056,0.56461548961812
10.2145469,5.70234375,0.3388014120013202,4.4384883065943495,0.564780516122116
10.2155469,5.69296875,0.3388288517925869,4.438719952889119,0.5649466531278867
10.216546899999999,5.67890625,0.33885608703576,4.439010761899518,0.5651136250742772
10.217546899999999,5.675,0.33888309341393297,4.439326799884717,0.5652811641396184
10.2185469,5.6671875,0.3389100182589146,4.439594209739396,0.5654490102417298
10.2195469,5.65234375,0.3389369788640524,4.4397933688062485,0.5656169110379172
10.220546899999999,5.6421875,0.3389640446040672,4.439988991219731,0.5657846219249747
10.2215469,5.640625,0.33899119330764454,4.440244458374813,0.5659519060391833
10.2225469,5.64609375,0.33901838706903625,4.440541118145726,0.5661185342563108
10.2235469,5.65,0.3390456223122093,4.440808138792213,0.5662842851916132
10.2245469,5.64609375,0.3390729498165678,4.4410234573970335,0.5664489451998328
10.2255469,5.63515625,0.3391004446784577,4.4412407767409565,0.5666123083752004
10.226546899999999,5.63515625,0.3391280739985349,4.441512218427764,0.5667741765514325
10.227546899999998,5.63359375,0.3391557498068329,4.441821617415502,0.5669343593017345
10.2285469,5.63359375,0.33918338055735164,4.442107502485228,0.5670926739387985
10.229546899999999,5.62578125,0.3392108224942454,4.442343341553514,0.5672489455148035
10.2305469,5.6234375,0.33923802698370165,4.44256391745369,0.5674030068214165
10.2315469,5.6140625,0.33926510488218714,4.442820153717106,0.5675546983897909
10.232546900000001,5.5953125,0.33929209910188945,4.44312698410437,0.5677038684905685
10.2335469,5.58203125,0.3393189431289355,4.4434501026053494,0.5678503731338775
10.234546899999998,5.575,0.33934558546870025,4.443746375939184,0.5679940760693338
10.2355469,5.5671875,0.3393721527121546,4.4440129099605175,0.5681348487860408
10.236546899999999,5.5546875,0.33939885226816935,4.4442869254407595,0.5682725705125886
10.2375469,5.54453125,0.33942580858208843,4.4445986791618335,0.5684071282170552
10.2385469,5.54296875,0.33945309102866766,4.444931879541174,0.5685384166070054
10.2395469,5.53984375,0.33948063953080954,4.445239917881727,0.5686663381294921
10.2405469,5.5375,0.3395083804225743,4.445507273840704,0.5687908029710541
10.2415469,5.5375,0.3395362750830285,4.44577319980458,0.5689117290577189
10.2425469,5.5359375,0.33956421980770163,4.446087540420338,0.569029042055001
10.243546899999998,5.5359375,0.33959196713631207,4.446452184157978,0.5691426753679014
10.2445469,5.5296875,0.33961937116742263,4.446816922685509,0.5692525701409095
10.245546899999999,5.51328125,0.3396464419138769,4.447144582900208,0.5693586752580009
10.246546899999998,5.47578125,0.33967319654054984,4.447462826147361,0.5694609473426394
10.2475469,5.44375,0.3396996243193772,4.447829739626514,0.5695593507577759
10.2485469,5.42421875,0.3397257474216733,4.448255578578982,0.5696538576058481
10.2495469,5.41484375,0.3397517525154713,4.448683595194089,0.5697444477287817
10.2505469,5.41015625,0.33977779408464626,4.4490523550154215,0.5698311087079894
10.251546900000001,5.42421875,0.3398041360391338,4.44936695569083,0.5699138358643708
10.252546899999999,5.45703125,0.3398310022374943,4.4496806425974285,0.5699926322583134
10.253546899999998,5.48828125,0.3398584506111985,4.450022058060339,0.5700675086896919
10.2545469,5.5171875,0.33988637888621726,4.450367416352704,0.5701384836978681
10.255546899999999,5.54921875,0.339914585375234,4.45068886619567,0.570205583561691
10.2565469,5.5765625,0.33994281975715507,4.451008898570905,0.5702688422994975
10.2575469,5.58828125,0.33997086461026554,4.451372770158081,0.570328301669111
10.2585469,5.58828125,0.33999872422578425,4.451781093959889,0.5703840111678427
10.2595469,5.57734375,0.34002638429961357,4.452186443989532,0.5704360280324909
10.2605469,5.565625,0.3400537218168158,4.45255658261447,0.5704844172393416
10.261546899999999,5.55078125,0.3400806087560494,4.452910069931436,0.5705292515041676
10.262546899999998,5.53515625,0.3401070722950329,4.4532850848601635,0.5705706112822292
10.2635469,5.51328125,0.34013330267779773,4.453694168112159,0.5706085847682739
10.2645469,5.5,0.340159498015627,4.454119833128186,0.5706432678965367
10.2655469,5.49609375,0.3401858936103313,4.4545360145157735,0.57067476434074
10.2665469,5.50390625,0.34021267040828357,4.45492736336171,0.5707031855140929
10.2675469,5.51171875,0.34023990851226904,4.4553014620758,0.5707286505692926
10.2685469,5.54453125,0.3402676215111296,4.4556779759533605,0.5707512863985229
10.2695469,5.58203125,0.3402957385997381,4.456062360206468,0.5707712276334554
10.2705469,5.60859375,0.34032395009515914,4.456437537307715,0.5707886166452488
10.271546899999999,5.65,0.34035199709386144,4.456789982927704,0.570803603544549
10.272546899999998,5.696875,0.3403798331076594,4.457131215778804,0.5708163461814894
10.2735469,5.715625,0.3404074295284282,4.457487570271393,0.5708270101456907
10.274546899999999,5.7140625,0.3404347305702887,4.457878002763864,0.5708357687662606
10.2755469,5.7125,0.340461696181866,4.45829636968762,0.5708428031117945
10.2765469,5.70859375,0.3404883621233515,4.458716023640829,0.5708483019903748
10.2775469,5.703125,0.34051481707993275,4.459116520419673,0.5708524619495714
10.2785469,5.69296875,0.3405412441435745,4.459502665893343,0.5708554872764415
10.279546899999998,5.67890625,0.3405678321279018,4.4598906035040455,0.5708575899975294
10.2805469,5.67890625,0.34059471048469786,4.460286490048248,0.570858989878867
10.281546899999999,5.70625,0.34062187492274393,4.460678711301682,0.570859914425973
10.2825469,5.75546875,0.3406492489153232,4.461050883581841,0.5708605988838541
10.2835469,5.7984375,0.3406767123083107,4.461395269372983,0.5708612862370037
10.2845469,5.82578125,0.340704197157392,4.461713812482373,0.5708622272094028
10.2855469,5.84609375,0.3407316562591607,4.462027288821547,0.5708636802645197
10.2865469,5.8515625,0.3407590688727087,4.462374643906296,0.57086591160531
10.287546899999999,5.83984375,0.340786471473413,4.46277552020043,0.5708691951742163
10.288546899999998,5.81328125,0.3408138218643067,4.463198167272018,0.570873812653169
10.2895469,5.7859375,0.34084113721022974,4.463602462887142,0.5708800534635854
10.290546899999999,5.7640625,0.3408684318152445,4.463988648166148,0.5708882147663702
10.2915469,5.740625,0.3408956591911656,4.464381717427392,0.5708986014619156
10.2925469,5.7234375,0.3409227528241198,4.464787320530997,0.570911526190101
10.293546899999999,5.709375,0.3409496805299491,4.465180997253845,0.5709273093302928
10.2945469,5.69296875,0.3409764723471847,4.465549790570834,0.5709462790013452
10.2955469,5.66953125,0.34100313900389095,4.46591601384237,0.5709687710615993
10.2965469,5.646875,0.34102974200750147,4.466313897689375,0.5709951291088837
10.297546899999999,5.62734375,0.3410563264158307,4.466749508743285,0.5710257044805143
10.298546899999998,5.621875,0.34108299664853503,4.467189031677293,0.5710608562532943
10.2995469,5.6140625,0.3411098084914581,4.467594709831364,0.5711009512435139
10.300546899999999,5.5953125,0.3411367340516956,4.467965381930967,0.5711463640069512
10.3015469,5.58984375,0.3411637440058667,4.468329068040425,0.5711968580730347
10.3025469,5.590625,0.3411908004482232,4.468706017268734,0.5712471319890151
10.3035469,5.5953125,0.3412179048092068,4.469081517373189,0.5712959151851003
10.3045469,5.59921875,0.3412450413543485,4.469438348717888,0.5713432437034421
10.3055469,5.5828125,0.3412722143748673,4.469791175744704,0.5713891523209164
10.306546899999999,5.55859375,0.34129943459879236,4.470173545410788,0.5714336745491227
10.307546899999998,5.53046875,0.34132669058287357,4.470599834844814,0.5714768426343849
10.3085469,5.49765625,0.34135393941492365,4.47105042790949,0.5715186875577503
10.309546899999999,5.45625,0.3413811210178799,4.471495233951539,0.57155923903499
10.3105469,5.41953125,0.34140817388427364,4.471921554207972,0.5715985255165992
10.3115469,5.3875,0.34143503436100914,4.472342280243564,0.5716365741877967
10.3125469,5.36328125,0.3414616366493989,4.472773368950875,0.5716734109685252
10.3135469,5.35546875,0.34148796930619296,4.473212021456489,0.5717090605134517
10.3145469,5.3515625,0.341514095984487,4.473641279214764,0.5717435462119664
10.3155469,5.34609375,0.3415400867741873,4.474047952914088,0.5717768901881837
10.316546899999999,5.35390625,0.34156610116560837,4.474443822476871,0.5718091133009415
10.3175469,5.37578125,0.34159232797237515,4.4748492815908,0.571840235143802
10.3185469,5.41640625,0.34161888520298567,4.475264394740091,0.5718702740450512
10.319546899999999,5.475,0.3416458229216587,4.475666537049233,0.5718992470676983
10.3205469,5.51484375,0.341673065316863,4.476032836470495,0.5719271700094773
10.3215469,5.5390625,0.34170042071416096,4.476368785502666,0.5719540574028452
10.3225469,5.5640625,0.3417277253320195,4.476707288847319,0.5719799225149836
10.323546899999998,5.58046875,0.34175487832681556,4.477074006377545,0.5720047773477973
10.3245469,5.58046875,0.3417818088934574,4.477462095325468,0.5720286326379151
10.325546899999999,5.5640625,0.3418084655373198,4.477854321219733,0.57205149785669
10.326546899999999,5.5484375,0.3418348303783073,4.478250261791764,0.5720733812101984
10.3275469,5.54140625,0.34186092630291987,4.478659185100762,0.5720942896392409
10.3285469,5.5296875,0.3418868698892491,4.479080505783702,0.5721142288193416
10.3295469,5.51484375,0.3419128864262972,4.479499106149085,0.5721332031607488
10.3305469,5.503125,0.3419391361195639,4.479899828364439,0.5721512158084343
10.3315469,5.50546875,0.341965749135983,4.480283747112569,0.5721682686420939
10.332546899999999,5.5171875,0.3419927147475603,4.4806629524040575,0.5721843622761474
10.333546899999998,5.53203125,0.342019939262704,4.481044111296005,0.5721994960597383
10.3345469,5.54921875,0.3420473347113771,4.48142441007955,0.5722136680767338
10.335546899999999,5.56015625,0.34207472944482936,4.481802361311099,0.5722268751457251
10.3365469,5.57109375,0.3421019725552192,4.482186581937338,0.5722391128200274
10.3375469,5.575,0.3421289567620777,4.482584199545226,0.5722503753876794
10.338546899999999,5.56953125,0.34215559051940503,4.48299145314325,0.5722606558714439
10.3395469,5.56328125,0.3421818974289218,4.483404624411428,0.5722699460288073
10.3405469,5.5546875,0.3422079375676905,4.483822273638795,0.5722782363519804
10.341546899999999,5.5375,0.34223391190777175,4.484248428004668,0.572285516067897
10.342546899999999,5.528125,0.34226002857325727,4.48468049095364,0.5722917731382154
10.3435469,5.53515625,0.34228643060477204,4.4851003398518285,0.5722969942593176
10.3445469,5.55390625,0.3423131694969763,4.485491178330627,0.5723011648623092
10.345546899999999,5.58984375,0.3423401751599638,4.485852111286706,0.5723042691130199
10.3465469,5.62421875,0.3423673782189786,4.486202699569513,0.5723062899120034
10.3475469,5.64609375,0.3423947171665871,4.486564451387521,0.5723072088945367
10.3485469,5.659375,0.3424221033176371,4.486947737933226,0.572307006430621
10.3495469,5.659375,0.34244940149868514,4.487353449633156,0.5723056616249815
10.3505469,5.65625,0.34247655234788943,4.487771381304111,0.572303152317067
10.351546899999999,5.646875,0.34250349221218945,4.488183834496917,0.57229945508105
10.352546899999998,5.63515625,0.3425302232371769,4.48858089640268,0.5722945452258271
10.3535469,5.6296875,0.34255673183397495,4.488970708602779,0.5722883967950189
10.354546899999999,5.61875,0.34258306520598975,4.489370440506369,0.5722809825669692
10.3555469,5.5953125,0.3426093628178483,4.489790720600382,0.5722722740547466
10.3565469,5.58046875,0.3426357705709881,4.490229052855777,0.5722622415061426
10.3575469,5.57265625,0.34266243007562786,4.4906730878212855,0.572250853903673
10.3585469,5.5671875,0.3426893792375509,4.491113044498422,0.5722380789645777
10.359546899999998,5.565625,0.3427165958854426,4.491549080653971,0.5722238831408198
10.3605469,5.57890625,0.3427439233898012,4.4919823904762435,0.5722082316190867
10.361546899999999,5.60703125,0.342771235159691,4.492406964731331,0.5721910883207896
10.3625469,5.621875,0.3427984010281433,4.492815884513098,0.5721724159020635
10.3635469,5.621875,0.34282535448124984,4.493217883743182,0.5721521757537671
10.364546899999999,5.6046875,0.34285211196870014,4.493638922608507,0.5721303280014831
10.3655469,5.57890625,0.34287867062971694,4.494098503186262,0.572106831505518
10.3665469,5.55078125,0.34290502259704814,4.494587558506417,0.5720816438609022
10.3675469,5.52265625,0.34293113139531695,4.4950773548954714,0.5720547213973899
10.368546899999998,5.5,0.34295711503302123,4.495548517757692,0.5720260191794592
10.3695469,5.48515625,0.3429831122595673,4.49600171438763,0.5719954910063116
10.370546899999999,5.47734375,0.34300924179867387,4.496450407876358,0.5719630894118735
10.371546899999998,5.47578125,0.3430355966267824,4.496903549298977,0.5719287656647939
10.3725469,5.47578125,0.34306226399867423,4.497355930058366,0.5718924697684464
10.3735469,5.4890625,0.34308920958456396,4.4978022600101735,0.5718541504609284
10.3745469,5.503125,0.34311621739314324,4.498248388556581,0.5718137552150607
10.3755469,5.51640625,0.34314320660644126,4.498703810115043,0.5717712302383886
10.376546900000001,5.52109375,0.34317023157989557,4.4991691180245414,0.5717265204731807
10.377546899999999,5.51484375,0.3431972823006623,4.499641428764333,0.5716795695964297
10.378546899999998,5.51484375,0.34322430941970833,4.50012390539145,0.5716303200198521
10.3795469,5.50703125,0.34325115416197516,4.500611596603204,0.571578712889888
10.380546899999999,5.4875,0.3432777321334939,4.501092968768431,0.5715246880877018
10.3815469,5.4703125,0.3433040604991044,4.501570650458741,0.5714681842291816
10.3825469,5.45859375,0.3433302579825255,4.502059320729773,0.571409138664939
10.383546899999999,5.4421875,0.343356449029136,4.502566579433693,0.57134748748031
10.3845469,5.428125,0.3433827330521528,4.5030820159691896,0.5712831654953537
10.3855469,5.41875,0.34340919516073004,4.503589672562729,0.5712161062648541
10.386546899999999,5.4265625,0.3434357531065261,4.504088581768555,0.5711462420783178
10.387546899999998,5.4421875,0.34346234752769905,4.5045899922499375,0.5710735039599762
10.3885469,5.46015625,0.34348901847562413,4.50509314612292,0.5709978216687842
10.3895469,5.47265625,0.34351583031854716,4.505582918800073,0.5709191236984208
10.390546899999999,5.48515625,0.34354269508650137,4.506058058052995,0.5708373372772882
10.3915469,5.4921875,0.34356950692942445,4.506540541824812,0.570752388368513
10.3925469,5.4828125,0.3435961971878162,4.507045144636419,0.5706642016699457
10.3935469,5.46640625,0.34362273439273927,4.507562875086495,0.5705727006141601
10.3945469,5.46015625,0.34364917361481656,4.508084411788989,0.5704778073684544
10.3955469,5.4421875,0.3436755112780501,4.508612856498135,0.5703794428348504
10.396546899999999,5.425,0.3437017366544106,4.509151643483431,0.5702775266500939
10.397546899999998,5.41328125,0.3437278161293337,4.509698701248411,0.5701719771856544
10.3985469,5.39609375,0.34375382909034846,4.5102479017493815,0.5700627115477248
10.399546899999999,5.378125,0.343779905704459,4.510791586176673,0.569949645577223
10.4005469,5.36484375,0.3438061296504133,4.511340108704647,0.5698326938497894
10.4015469,5.35,0.34383244800318,4.5119151700854365,0.5697117696757895
10.4025469,5.34921875,0.3438587627799488,4.512512841867705,0.5695867851003116
10.4035469,5.3546875,0.3438851354881531,4.5131029453028875,0.5694576509031686
10.404546899999998,5.3609375,0.34391160260316983,4.513667517751449,0.5693242765988967
10.4055469,5.35390625,0.34393817270743665,4.51422586346413,0.5691865704367561
10.406546899999999,5.34765625,0.3439647327988597,4.514808219206945,0.5690444394007313
10.4075469,5.3359375,0.34399121135712646,4.515420600354937,0.5688977892095297
10.4085469,5.3171875,0.3440176112430143,4.516045297767173,0.5687465243165838
10.4095469,5.30234375,0.3440439732231541,4.516663237161749,0.5685905479100486
10.4105469,5.2859375,0.3440703502225771,4.517272818959533,0.5684297619128041
10.4115469,5.27421875,0.3440967522540919,4.517886688596674,0.5682640669824535
10.4125469,5.2671875,0.3441231650136712,4.518512565430845,0.5680933625113235
10.413546899999998,5.25390625,0.3441495412979087,4.519146948991241,0.5679175466264659
10.4145469,5.24453125,0.3441758346185837,4.519781081478593,0.5677365161896548
10.415546899999999,5.25546875,0.344202092894288,4.520405419640149,0.5675501667973897
10.416546899999998,5.25390625,0.34422847990655475,4.521021311332184,0.5673583927808927
10.4175469,5.25,0.34425500781385476,4.521645881457508,0.56716108720611
10.418546899999999,5.24453125,0.3442815850701528,4.522295676496696,0.5669581418737124
10.4195469,5.2390625,0.3443081437311696,4.522963766851856,0.5667494473190934
10.4205469,5.23671875,0.34433467449928207,4.523627489815368,0.5665348928123716
10.421546900000001,5.2296875,0.34436120169136136,4.5242836862886415,0.566314366358388
10.422546899999999,5.21796875,0.34438770099050114,4.52495350390711,0.5660877546967091
10.423546899999998,5.20859375,0.34441412590851594,4.525646207977735,0.5658549433016239
10.4245469,5.2140625,0.344440432102812,4.526345972885254,0.5656158163821452
10.425546899999999,5.21484375,0.3444666245798288,4.527036477404679,0.5653702568820111
10.4265469,5.20859375,0.34449273409328307,4.527719371888798,0.565118146479682
10.4275469,5.2046875,0.3445187477694834,4.528414609518177,0.5648593655883432
10.4285469,5.2046875,0.3445445676256193,4.5291404470824075,0.5645937933559025
10.4295469,5.2046875,0.3445702344283216,4.529888858010264,0.5643227071348363
10.4305469,5.19609375,0.34459595844727386,4.530626241308689,0.5640501852619509
10.431546899999999,5.1859375,0.3446218770014762,4.531340361543342,0.5637766623903393
10.432546899999998,5.18203125,0.3446480387247409,4.532054433134451,0.5635023186310179
10.4335469,5.184375,0.34467434420381626,4.532789230058812,0.563227331569699
10.434546899999999,5.17421875,0.3447006761454248,4.533535302256006,0.5629518762667947
10.4355469,5.16328125,0.3447270188150979,4.534270200628427,0.5626761252574133
10.4365469,5.17109375,0.3447533872320834,4.534988952041267,0.5624002485513627
10.4375469,5.1875,0.3447797914092251,4.535702071822522,0.5621244136331476
10.4385469,5.2046875,0.34480617126946067,4.536412666106741,0.5618487854619703
10.4395469,5.21484375,0.3448324824701962,4.537111545897519,0.5615735264717325
10.4405469,5.23515625,0.34485873359386926,4.537794245036259,0.5612987965710321
