Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.79602608e-03,1.18898437e+01,4.76328125e-01,-7.61718750e-02,1.32906250e-01,-8.04687500e-02,6.08167969e+00,,8.79602608e-03,3.54281247e-01,,8.79602608e-03,4.53348730e+03
8.79702608e-03,1.18554688e+01,4.71432813e-01,-7.45468750e-02,1.32906250e-01,-9.92187500e-02,6.08039063e+00,,8.79702608e-03,3.54314625e-01,,8.79702608e-03,4.53743018e+03
8.79802608e-03,1.18195312e+01,4.78643750e-01,-7.94375000e-02,1.32953125e-01,-1.18750000e-01,6.08039063e+00,,8.79802608e-03,3.54348063e-01,,8.79802608e-03,4.54154297e+03
8.79902608e-03,1.17960937e+01,4.75150000e-01,-8.85937500e-02,1.33046875e-01,-1.39062500e-01,6.08074219e+00,,8.79902608e-03,3.54381651e-01,,8.79902608e-03,4.54440430e+03
8.80002608e-03,1.17593750e+01,4.79618750e-01,-9.62187500e-02,1.33007812e-01,-1.76562500e-01,6.08109375e+00,,8.80002608e-03,3.54415268e-01,,8.80002608e-03,4.54867969e+03
8.80102608e-03,1.17109375e+01,4.78278125e-01,-8.90937500e-02,1.33000000e-01,-2.03125000e-01,6.08074219e+00,,8.80102608e-03,3.54449004e-01,,8.80102608e-03,4.55416455e+03
8.80202608e-03,1.16695313e+01,4.76348437e-01,-8.13593750e-02,1.33023438e-01,-2.25781250e-01,6.08039063e+00,,8.80202608e-03,3.54482621e-01,,8.80202608e-03,4.55888477e+03
8.80302608e-03,1.16296875e+01,4.78257812e-01,-8.63906250e-02,1.33046875e-01,-2.57031250e-01,6.08074219e+00,,8.80302608e-03,3.54516238e-01,,8.80302608e-03,4.56343652e+03
8.80402608e-03,1.15929687e+01,4.76957813e-01,-1.02750000e-01,1.33046875e-01,-3.03125000e-01,6.07957031e+00,,8.80402608e-03,3.54549885e-01,,8.80402608e-03,4.56772314e+03
8.80502608e-03,1.15734375e+01,4.80350000e-01,-1.06734375e-01,1.33039063e-01,-3.41406250e-01,6.07828125e+00,,8.80502608e-03,3.54583591e-01,,8.80502608e-03,4.57029199e+03
8.80602608e-03,1.15609375e+01,4.78237500e-01,-9.44218750e-02,1.33007812e-01,-3.57031250e-01,6.07933594e+00,,8.80602608e-03,3.54617327e-01,,8.80602608e-03,4.57211377e+03
8.80702608e-03,1.15289063e+01,4.76734375e-01,-8.26250000e-02,1.33046875e-01,-3.67968750e-01,6.07968750e+00,,8.80702608e-03,3.54650944e-01,,8.80702608e-03,4.57588477e+03
8.80802608e-03,1.14953125e+01,4.76206250e-01,-9.03593750e-02,1.33039063e-01,-3.77343750e-01,6.08039063e+00,,8.80802608e-03,3.54684472e-01,,8.80802608e-03,4.57980664e+03
8.80902608e-03,1.14703125e+01,4.73301562e-01,-1.09890625e-01,1.32984375e-01,-3.92968750e-01,6.08109375e+00,,8.80902608e-03,3.54717940e-01,,8.80902608e-03,4.58291455e+03
8.81002608e-03,1.14554687e+01,4.76815625e-01,-1.16078125e-01,1.33023438e-01,-4.09375000e-01,6.08167969e+00,,8.81002608e-03,3.54751378e-01,,8.81002608e-03,4.58504395e+03
8.81102608e-03,1.14406250e+01,4.75170313e-01,-1.02453125e-01,1.33101562e-01,-4.24218750e-01,6.08074219e+00,,8.81102608e-03,3.54784906e-01,,8.81102608e-03,4.58715381e+03
8.81202608e-03,1.14046875e+01,4.74601563e-01,-8.72343750e-02,1.33140625e-01,-4.39843750e-01,6.07933594e+00,,8.81202608e-03,3.54818344e-01,,8.81202608e-03,4.59136133e+03
8.81302608e-03,1.13460937e+01,4.74357813e-01,-9.37187500e-02,1.33195312e-01,-4.53125000e-01,6.07898438e+00,,8.81302608e-03,3.54851753e-01,,8.81302608e-03,4.59788086e+03
8.81402608e-03,1.12796875e+01,4.74418750e-01,-1.19625000e-01,1.33226563e-01,-4.64062500e-01,6.08050781e+00,,8.81402608e-03,3.54885161e-01,,8.81402608e-03,4.60529248e+03
8.81502608e-03,1.12390625e+01,4.77201563e-01,-1.37984375e-01,1.33234375e-01,-4.81250000e-01,6.08378906e+00,,8.81502608e-03,3.54918689e-01,,8.81502608e-03,4.61016309e+03
8.81602608e-03,1.12164063e+01,4.76673438e-01,-1.25671875e-01,1.33281250e-01,-4.93750000e-01,6.08472656e+00,,8.81602608e-03,3.54952276e-01,,8.81602608e-03,4.61319727e+03
8.81702608e-03,1.12054687e+01,4.78907813e-01,-9.47812500e-02,1.33304688e-01,-4.97656250e-01,6.08437500e+00,,8.81702608e-03,3.54985893e-01,,8.81702608e-03,4.61490869e+03
8.81802608e-03,1.11882812e+01,4.77790625e-01,-7.95000000e-02,1.33375000e-01,-4.89843750e-01,6.08390625e+00,,8.81802608e-03,3.55019569e-01,,8.81802608e-03,4.61714307e+03
8.81902608e-03,1.11640625e+01,4.76064062e-01,-9.90156250e-02,1.33437500e-01,-4.80468750e-01,6.08273438e+00,,8.81902608e-03,3.55053157e-01,,8.81902608e-03,4.62011328e+03
8.82002608e-03,1.11375000e+01,4.76612500e-01,-1.31562500e-01,1.33476563e-01,-4.73437500e-01,6.08191406e+00,,8.82002608e-03,3.55086714e-01,,8.82002608e-03,4.62346240e+03
8.82102608e-03,1.11304688e+01,4.76673438e-01,-1.40906250e-01,1.33476563e-01,-4.80468750e-01,6.08167969e+00,,8.82102608e-03,3.55120301e-01,,8.82102608e-03,4.62490918e+03
8.82202608e-03,1.11640625e+01,4.77445312e-01,-1.14046875e-01,1.33507812e-01,-4.88281250e-01,6.08191406e+00,,8.82202608e-03,3.55153859e-01,,8.82202608e-03,4.62212109e+03
8.82302608e-03,1.12226562e+01,4.74439063e-01,-7.64218750e-02,1.33492188e-01,-4.84375000e-01,6.08273438e+00,,8.82302608e-03,3.55187386e-01,,8.82302608e-03,4.61658594e+03
8.82402608e-03,1.13046875e+01,4.72265625e-01,-6.29687500e-02,1.33468750e-01,-4.62500000e-01,6.08273438e+00,,8.82402608e-03,3.55220735e-01,,8.82402608e-03,4.60849854e+03
8.82502608e-03,1.13929687e+01,4.72225000e-01,-7.77656250e-02,1.33515625e-01,-4.46875000e-01,6.08050781e+00,,8.82502608e-03,3.55253994e-01,,8.82502608e-03,4.59977002e+03
8.82602608e-03,1.14679687e+01,4.72367188e-01,-9.43593750e-02,1.33562500e-01,-4.43750000e-01,6.07957031e+00,,8.82602608e-03,3.55287224e-01,,8.82602608e-03,4.59249414e+03
8.82702608e-03,1.15414062e+01,4.75190625e-01,-9.18906250e-02,1.33546875e-01,-4.37500000e-01,6.08109375e+00,,8.82702608e-03,3.55320573e-01,,8.82702608e-03,4.58541699e+03
8.82802608e-03,1.16109375e+01,4.77221875e-01,-7.58281250e-02,1.33562500e-01,-4.35937500e-01,6.08250000e+00,,8.82802608e-03,3.55354130e-01,,8.82802608e-03,4.57869238e+03
8.82902608e-03,1.16898437e+01,4.78095313e-01,-6.34375000e-02,1.33570313e-01,-4.14843750e-01,6.08250000e+00,,8.82902608e-03,3.55387777e-01,,8.82902608e-03,4.57092676e+03
8.83002608e-03,1.17750000e+01,4.74378125e-01,-6.24218750e-02,1.33562500e-01,-3.86718750e-01,6.08050781e+00,,8.83002608e-03,3.55421305e-01,,8.83002608e-03,4.56248193e+03
8.83102608e-03,1.18609375e+01,4.72509375e-01,-6.40625000e-02,1.33625000e-01,-3.58593750e-01,6.07957031e+00,,8.83102608e-03,3.55454654e-01,,8.83102608e-03,4.55395703e+03
8.83202608e-03,1.19250000e+01,4.72123438e-01,-6.05781250e-02,1.33695312e-01,-3.35937500e-01,6.07957031e+00,,8.83202608e-03,3.55487913e-01,,8.83202608e-03,4.54768311e+03
8.83302608e-03,1.19531250e+01,4.73423438e-01,-5.69531250e-02,1.33664063e-01,-3.34375000e-01,6.07933594e+00,,8.83302608e-03,3.55521202e-01,,8.83302608e-03,4.54509521e+03
8.83402608e-03,1.19453125e+01,4.74804688e-01,-6.07187500e-02,1.33648437e-01,-3.28906250e-01,6.07816406e+00,,8.83402608e-03,3.55554581e-01,,8.83402608e-03,4.54621191e+03
8.83502608e-03,1.19359375e+01,4.73748438e-01,-7.45468750e-02,1.33679688e-01,-3.14062500e-01,6.07875000e+00,,8.83502608e-03,3.55587989e-01,,8.83502608e-03,4.54753711e+03
8.83602608e-03,1.19367187e+01,4.71392188e-01,-8.57656250e-02,1.33742187e-01,-2.85937500e-01,6.08214844e+00,,8.83602608e-03,3.55621278e-01,,8.83602608e-03,4.54788184e+03
8.83702608e-03,1.19359375e+01,4.70701563e-01,-8.05781250e-02,1.33789062e-01,-2.60937500e-01,6.08296875e+00,,8.83702608e-03,3.55654478e-01,,8.83702608e-03,4.54840234e+03
8.83802608e-03,1.19265625e+01,4.68853125e-01,-6.33906250e-02,1.33796875e-01,-2.40625000e-01,6.08308594e+00,,8.83802608e-03,3.55687559e-01,,8.83802608e-03,4.54975049e+03
8.83902608e-03,1.19078125e+01,4.71554688e-01,-5.72187500e-02,1.33796875e-01,-2.32812500e-01,6.08308594e+00,,8.83902608e-03,3.55720669e-01,,8.83902608e-03,4.55200342e+03
8.84002608e-03,1.18750000e+01,4.72346875e-01,-7.20312500e-02,1.33851563e-01,-2.25781250e-01,6.08273438e+00,,8.84002608e-03,3.55753928e-01,,8.84002608e-03,4.55572852e+03
8.84102608e-03,1.18406250e+01,4.72428125e-01,-9.38593750e-02,1.33882813e-01,-2.10937500e-01,6.08191406e+00,,8.84102608e-03,3.55787188e-01,,8.84102608e-03,4.55971143e+03
8.84202608e-03,1.18054687e+01,4.71189063e-01,-9.93906250e-02,1.33835938e-01,-1.89843750e-01,6.08214844e+00,,8.84202608e-03,3.55820388e-01,,8.84202608e-03,4.56384766e+03
8.84302608e-03,1.17796875e+01,4.71148438e-01,-8.52656250e-02,1.33828125e-01,-1.68750000e-01,6.08238281e+00,,8.84302608e-03,3.55853587e-01,,8.84302608e-03,4.56699463e+03
8.84402608e-03,1.17578125e+01,4.71981250e-01,-6.89218750e-02,1.33851563e-01,-1.53906250e-01,6.08250000e+00,,8.84402608e-03,3.55886787e-01,,8.84402608e-03,4.56965869e+03
8.84502608e-03,1.17351562e+01,4.72021875e-01,-7.05312500e-02,1.33867188e-01,-1.46093750e-01,6.08167969e+00,,8.84502608e-03,3.55920047e-01,,8.84502608e-03,4.57236377e+03
8.84602608e-03,1.17187500e+01,4.72671875e-01,-8.58281250e-02,1.33890625e-01,-1.32031250e-01,6.08050781e+00,,8.84602608e-03,3.55953306e-01,,8.84602608e-03,4.57446973e+03
8.84702608e-03,1.17109375e+01,4.71981250e-01,-9.43906250e-02,1.33890625e-01,-1.14843750e-01,6.07992188e+00,,8.84702608e-03,3.55986536e-01,,8.84702608e-03,4.57575293e+03
8.84802608e-03,1.17281250e+01,4.70376563e-01,-8.48281250e-02,1.33867188e-01,-9.92187500e-02,6.08050781e+00,,8.84802608e-03,3.56019735e-01,,8.84802608e-03,4.57445605e+03
8.84902608e-03,1.17671875e+01,4.70173438e-01,-6.65468750e-02,1.33828125e-01,-8.12500000e-02,6.08050781e+00,,8.84902608e-03,3.56052846e-01,,8.84902608e-03,4.57083008e+03
8.85002608e-03,1.17992187e+01,4.70335938e-01,-5.77187500e-02,1.33796875e-01,-6.17187500e-02,6.08074219e+00,,8.85002608e-03,3.56085986e-01,,8.85002608e-03,4.56785742e+03
8.85102608e-03,1.18195312e+01,4.71595313e-01,-6.54218750e-02,1.33796875e-01,-4.14062500e-02,6.07957031e+00,,8.85102608e-03,3.56119126e-01,,8.85102608e-03,4.56608984e+03
8.85202608e-03,1.18421875e+01,4.71493750e-01,-7.90781250e-02,1.33773438e-01,-2.57812500e-02,6.07875000e+00,,8.85202608e-03,3.56152356e-01,,8.85202608e-03,4.56413672e+03
8.85302608e-03,1.18648438e+01,4.71453125e-01,-8.01562500e-02,1.33757813e-01,-3.90625000e-03,6.07992188e+00,,8.85302608e-03,3.56185526e-01,,8.85302608e-03,4.56222363e+03
8.85402608e-03,1.18835937e+01,4.71046875e-01,-6.61250000e-02,1.33773438e-01,2.26562500e-02,6.08074219e+00,,8.85402608e-03,3.56218725e-01,,8.85402608e-03,4.56067773e+03
8.85502608e-03,1.19023438e+01,4.69990625e-01,-5.37968750e-02,1.33734375e-01,4.29687500e-02,6.07992188e+00,,8.85502608e-03,3.56251836e-01,,8.85502608e-03,4.55906250e+03
8.85602608e-03,1.19101562e+01,4.69685938e-01,-5.78281250e-02,1.33703125e-01,6.48437500e-02,6.08109375e+00,,8.85602608e-03,3.56284916e-01,,8.85602608e-03,4.55855273e+03
8.85702608e-03,1.18898437e+01,4.70904688e-01,-7.69062500e-02,1.33703125e-01,6.79687500e-02,6.08531250e+00,,8.85702608e-03,3.56318057e-01,,8.85702608e-03,4.56100391e+03
8.85802608e-03,1.18359375e+01,4.74601563e-01,-9.35000000e-02,1.33734375e-01,4.45312500e-02,6.08531250e+00,,8.85802608e-03,3.56351316e-01,,8.85802608e-03,4.56701318e+03
8.85902608e-03,1.17625000e+01,4.79334375e-01,-8.70468750e-02,1.33757813e-01,3.59375000e-02,6.08355469e+00,,8.85902608e-03,3.56384903e-01,,8.85902608e-03,4.57506201e+03
8.86002608e-03,1.17351562e+01,4.66781250e-01,-6.78281250e-02,1.33812500e-01,8.43750000e-02,6.08496094e+00,,8.86002608e-03,3.56418222e-01,,8.86002608e-03,4.57829102e+03
8.86102608e-03,1.17335937e+01,4.76490625e-01,-7.42187500e-02,1.33898438e-01,9.37500000e-02,6.08730469e+00,,8.86102608e-03,3.56451452e-01,,8.86102608e-03,4.57882861e+03
8.86202608e-03,1.17132812e+01,4.74520313e-01,-8.77812500e-02,1.33960938e-01,8.12500000e-02,6.08859375e+00,,8.86202608e-03,3.56484920e-01,,8.86202608e-03,4.58135254e+03
8.86302608e-03,1.17265625e+01,4.82096875e-01,-9.26250000e-02,1.33921875e-01,6.25000000e-02,6.08800781e+00,,8.86302608e-03,3.56518596e-01,,8.86302608e-03,4.58046143e+03
8.86402608e-03,1.17351562e+01,4.76307813e-01,-7.09843750e-02,1.33960938e-01,6.71875000e-02,6.08671875e+00,,8.86402608e-03,3.56552333e-01,,8.86402608e-03,4.58000879e+03
8.86502608e-03,1.17789063e+01,4.76978125e-01,-5.52343750e-02,1.34078125e-01,1.03125000e-01,6.08660156e+00,,8.86502608e-03,3.56585920e-01,,8.86502608e-03,4.57583301e+03
8.86602608e-03,1.18351562e+01,4.68243750e-01,-5.70468750e-02,1.34093750e-01,1.28125000e-01,6.08765625e+00,,8.86602608e-03,3.56619209e-01,,8.86602608e-03,4.57033154e+03
8.86702608e-03,1.19140625e+01,4.68365625e-01,-7.01718750e-02,1.34187500e-01,1.25781250e-01,6.08753906e+00,,8.86702608e-03,3.56652200e-01,,8.86702608e-03,4.56253369e+03
8.86802608e-03,1.19960938e+01,4.70803125e-01,-6.46718750e-02,1.34210938e-01,1.22656250e-01,6.08730469e+00,,8.86802608e-03,3.56685251e-01,,8.86802608e-03,4.55443457e+03
8.86902608e-03,1.20476562e+01,4.72164063e-01,-4.59062500e-02,1.34265625e-01,1.05468750e-01,6.09128906e+00,,8.86902608e-03,3.56718451e-01,,8.86902608e-03,4.54941162e+03
8.87002608e-03,1.20437500e+01,4.72103125e-01,-3.43437500e-02,1.34335938e-01,1.03125000e-01,6.09421875e+00,,8.87002608e-03,3.56751710e-01,,8.87002608e-03,4.55002734e+03
8.87102608e-03,1.20156250e+01,4.65400000e-01,-5.86562500e-02,1.34359375e-01,1.20312500e-01,6.09457031e+00,,8.87102608e-03,3.56784731e-01,,8.87102608e-03,4.55317285e+03
8.87202608e-03,1.19648438e+01,4.66720313e-01,-1.00921875e-01,1.34375000e-01,1.21875000e-01,6.09433594e+00,,8.87202608e-03,3.56817573e-01,,8.87202608e-03,4.55883105e+03
8.87302608e-03,1.19273438e+01,4.71737500e-01,-1.12500000e-01,1.34484375e-01,1.02343750e-01,6.09457031e+00,,8.87302608e-03,3.56850624e-01,,8.87302608e-03,4.56326221e+03
8.87402608e-03,1.18804688e+01,4.70701563e-01,-7.84687500e-02,1.34546875e-01,7.73437500e-02,6.09339844e+00,,8.87402608e-03,3.56883794e-01,,8.87402608e-03,4.56860107e+03
8.87502608e-03,1.18218750e+01,4.73728125e-01,-3.69375000e-02,1.34585938e-01,8.98437500e-02,6.09152344e+00,,8.87502608e-03,3.56917053e-01,,8.87502608e-03,4.57494727e+03
8.87602608e-03,1.17632813e+01,4.70092188e-01,-4.93593750e-02,1.34625000e-01,1.10937500e-01,6.08976563e+00,,8.87602608e-03,3.56950283e-01,,8.87602608e-03,4.58121680e+03
8.87702608e-03,1.16828125e+01,4.72346875e-01,-1.01843750e-01,1.34679688e-01,1.03125000e-01,6.08871094e+00,,8.87702608e-03,3.56983453e-01,,8.87702608e-03,4.58991309e+03
8.87802608e-03,1.16375000e+01,4.72814063e-01,-1.33640625e-01,1.34679688e-01,9.06250000e-02,6.09023438e+00,,8.87802608e-03,3.57016742e-01,,8.87802608e-03,4.59520850e+03
8.87902608e-03,1.16148438e+01,4.72712500e-01,-1.06984375e-01,1.34750000e-01,7.65625000e-02,6.08953125e+00,,8.87902608e-03,3.57050031e-01,,8.87902608e-03,4.59818115e+03
8.88002608e-03,1.16148438e+01,4.78968750e-01,-5.84375000e-02,1.34773438e-01,6.25000000e-02,6.08812500e+00,,8.88002608e-03,3.57083529e-01,,8.88002608e-03,4.59861914e+03
8.88102608e-03,1.16492187e+01,4.73260938e-01,-4.49218750e-02,1.34804688e-01,5.07812500e-02,6.08800781e+00,,8.88102608e-03,3.57117057e-01,,8.88102608e-03,4.59534961e+03
8.88202608e-03,1.16945312e+01,4.72509375e-01,-7.14687500e-02,1.34828125e-01,5.31250000e-02,6.08777344e+00,,8.88202608e-03,3.57150376e-01,,8.88202608e-03,4.59098633e+03
8.88302608e-03,1.17312500e+01,4.71148438e-01,-9.77187500e-02,1.34867188e-01,5.85937500e-02,6.08730469e+00,,8.88302608e-03,3.57183576e-01,,8.88302608e-03,4.58764990e+03
8.88402608e-03,1.17445312e+01,4.70985938e-01,-8.83437500e-02,1.34898438e-01,4.92187500e-02,6.08636719e+00,,8.88402608e-03,3.57216775e-01,,8.88402608e-03,4.58677344e+03
8.88502608e-03,1.17429687e+01,4.73098438e-01,-6.12656250e-02,1.34921875e-01,3.04687500e-02,6.08496094e+00,,8.88502608e-03,3.57250035e-01,,8.88502608e-03,4.58733154e+03
8.88602608e-03,1.17390625e+01,4.71107813e-01,-5.43593750e-02,1.34882813e-01,1.64062500e-02,6.08472656e+00,,8.88602608e-03,3.57283264e-01,,8.88602608e-03,4.58804102e+03
8.88702608e-03,1.17687500e+01,4.73829688e-01,-7.63906250e-02,1.34906250e-01,1.64062500e-02,6.08449219e+00,,8.88702608e-03,3.57316554e-01,,8.88702608e-03,4.58532715e+03
8.88802608e-03,1.18234375e+01,4.70376563e-01,-9.34062500e-02,1.34937500e-01,2.10937500e-02,6.08167969e+00,,8.88802608e-03,3.57349813e-01,,8.88802608e-03,4.58013867e+03
8.88902608e-03,1.19007812e+01,4.68731250e-01,-7.37343750e-02,1.34882813e-01,1.48437500e-02,6.07851563e+00,,8.88902608e-03,3.57382864e-01,,8.88902608e-03,4.57260840e+03
8.89002608e-03,1.19750000e+01,4.69889063e-01,-3.27343750e-02,1.34828125e-01,5.46875000e-03,6.07816406e+00,,8.89002608e-03,3.57415915e-01,,8.89002608e-03,4.56523877e+03
8.89102608e-03,1.20554687e+01,4.69259375e-01,-1.47031250e-02,1.34789063e-01,-4.68750000e-03,6.07933594e+00,,8.89102608e-03,3.57448965e-01,,8.89102608e-03,4.55706934e+03
8.89202608e-03,1.20945312e+01,4.71432813e-01,-4.07500000e-02,1.34710938e-01,-2.26562500e-02,6.08109375e+00,,8.89202608e-03,3.57482076e-01,,8.89202608e-03,4.55318896e+03
8.89302608e-03,1.20906250e+01,4.71473438e-01,-8.38906250e-02,1.34679688e-01,-4.29687500e-02,6.08097656e+00,,8.89302608e-03,3.57515275e-01,,8.89302608e-03,4.55392188e+03
8.89402608e-03,1.20664062e+01,4.74581250e-01,-9.96093750e-02,1.34671875e-01,-6.17187500e-02,6.07968750e+00,,8.89402608e-03,3.57548594e-01,,8.89402608e-03,4.55690430e+03
8.89502608e-03,1.20421875e+01,4.74134375e-01,-7.69531250e-02,1.34640625e-01,-7.10937500e-02,6.08074219e+00,,8.89502608e-03,3.57582003e-01,,8.89502608e-03,4.55986914e+03
8.89602608e-03,1.20289062e+01,4.71046875e-01,-4.92656250e-02,1.34679688e-01,-6.95312500e-02,6.08191406e+00,,8.89602608e-03,3.57615292e-01,,8.89602608e-03,4.56157275e+03
8.89702608e-03,1.19984375e+01,4.72367188e-01,-4.92812500e-02,1.34679688e-01,-7.89062500e-02,6.08156250e+00,,8.89702608e-03,3.57648522e-01,,8.89702608e-03,4.56497510e+03
8.89802608e-03,1.19531250e+01,4.71026563e-01,-7.47812500e-02,1.34625000e-01,-8.98437500e-02,6.08156250e+00,,8.89802608e-03,3.57681721e-01,,8.89802608e-03,4.56997510e+03
8.89902608e-03,1.19078125e+01,4.73179688e-01,-9.49687500e-02,1.34585938e-01,-1.00000000e-01,6.08332031e+00,,8.89902608e-03,3.57714981e-01,,8.89902608e-03,4.57509619e+03
8.90002608e-03,1.18656250e+01,4.73403125e-01,-8.91718750e-02,1.34617188e-01,-1.24218750e-01,6.08332031e+00,,8.90002608e-03,3.57748300e-01,,8.90002608e-03,4.57993359e+03
8.90102608e-03,1.18312500e+01,4.72326563e-01,-7.14062500e-02,1.34640625e-01,-1.46093750e-01,6.08273438e+00,,8.90102608e-03,3.57781589e-01,,8.90102608e-03,4.58390332e+03
8.90202608e-03,1.18140625e+01,4.72265625e-01,-6.62031250e-02,1.34640625e-01,-1.61718750e-01,6.08226563e+00,,8.90202608e-03,3.57814819e-01,,8.90202608e-03,4.58603906e+03
8.90302608e-03,1.18234375e+01,4.69381250e-01,-7.93281250e-02,1.34734375e-01,-1.74218750e-01,6.08167969e+00,,8.90302608e-03,3.57847989e-01,,8.90302608e-03,4.58545850e+03
8.90402608e-03,1.18335938e+01,4.71067188e-01,-9.19531250e-02,1.34710938e-01,-1.88281250e-01,6.08097656e+00,,8.90402608e-03,3.57881099e-01,,8.90402608e-03,4.58486572e+03
8.90502608e-03,1.18312500e+01,4.72021875e-01,-8.80312500e-02,1.34656250e-01,-2.06250000e-01,6.08097656e+00,,8.90502608e-03,3.57914329e-01,,8.90502608e-03,4.58558398e+03
8.90602608e-03,1.18273437e+01,4.72570313e-01,-7.12500000e-02,1.34695312e-01,-2.21875000e-01,6.08097656e+00,,8.90602608e-03,3.57947558e-01,,8.90602608e-03,4.58640869e+03
8.90702608e-03,1.18273437e+01,4.72265625e-01,-6.17812500e-02,1.34710938e-01,-2.29687500e-01,6.08132813e+00,,8.90702608e-03,3.57980847e-01,,8.90702608e-03,4.58676123e+03
8.90802608e-03,1.18312500e+01,4.69848438e-01,-7.12656250e-02,1.34765625e-01,-2.34375000e-01,6.08156250e+00,,8.90802608e-03,3.58014047e-01,,8.90802608e-03,4.58671094e+03
8.90902608e-03,1.18382812e+01,4.69868750e-01,-8.66562500e-02,1.34812500e-01,-2.46093750e-01,6.07828125e+00,,8.90902608e-03,3.58047128e-01,,8.90902608e-03,4.58640430e+03
8.91002608e-03,1.18460937e+01,4.70234375e-01,-8.85625000e-02,1.34882813e-01,-2.71875000e-01,6.07617188e+00,,8.91002608e-03,3.58080208e-01,,8.91002608e-03,4.58606348e+03
8.91102608e-03,1.18539062e+01,4.72265625e-01,-7.48437500e-02,1.34921875e-01,-2.95312500e-01,6.07792969e+00,,8.91102608e-03,3.58113408e-01,,8.91102608e-03,4.58569141e+03
8.91202608e-03,1.18554688e+01,4.72935938e-01,-6.40000000e-02,1.34898438e-01,-3.19531250e-01,6.07968750e+00,,8.91202608e-03,3.58146667e-01,,8.91202608e-03,4.58589795e+03
8.91302608e-03,1.18390625e+01,4.72001563e-01,-7.02656250e-02,1.34828125e-01,-3.30468750e-01,6.07992188e+00,,8.91302608e-03,3.58179957e-01,,8.91302608e-03,4.58794531e+03
8.91402608e-03,1.18203125e+01,4.71148438e-01,-8.86406250e-02,1.34773438e-01,-3.32031250e-01,6.07992188e+00,,8.91402608e-03,3.58213186e-01,,8.91402608e-03,4.59029932e+03
8.91502608e-03,1.18101563e+01,4.70132812e-01,-9.71093750e-02,1.34812500e-01,-3.39843750e-01,6.07957031e+00,,8.91502608e-03,3.58246326e-01,,8.91502608e-03,4.59183838e+03
8.91602608e-03,1.17937500e+01,4.71067188e-01,-8.77031250e-02,1.34843750e-01,-3.49218750e-01,6.07992188e+00,,8.91602608e-03,3.58279496e-01,,8.91602608e-03,4.59401953e+03
8.91702608e-03,1.17781250e+01,4.71676563e-01,-7.39687500e-02,1.34867188e-01,-3.64062500e-01,6.07957031e+00,,8.91702608e-03,3.58312666e-01,,8.91702608e-03,4.59605859e+03
8.91802608e-03,1.17546875e+01,4.70234375e-01,-7.21250000e-02,1.34812500e-01,-3.75781250e-01,6.07898438e+00,,8.91802608e-03,3.58345836e-01,,8.91802608e-03,4.59886230e+03
8.91902608e-03,1.17375000e+01,4.69828125e-01,-8.65781250e-02,1.34789063e-01,-3.85156250e-01,6.07957031e+00,,8.91902608e-03,3.58378917e-01,,8.91902608e-03,4.60105469e+03
8.92002608e-03,1.17132812e+01,4.69300000e-01,-1.00437500e-01,1.34804688e-01,-3.98437500e-01,6.08074219e+00,,8.92002608e-03,3.58411968e-01,,8.92002608e-03,4.60404688e+03
8.92102608e-03,1.16882812e+01,4.70478125e-01,-1.01656250e-01,1.34773438e-01,-4.14843750e-01,6.07992188e+00,,8.92102608e-03,3.58445048e-01,,8.92102608e-03,4.60715967e+03
8.92202608e-03,1.16601562e+01,4.74032813e-01,-8.82343750e-02,1.34773438e-01,-4.37500000e-01,6.07992188e+00,,8.92202608e-03,3.58478308e-01,,8.92202608e-03,4.61056250e+03
8.92302608e-03,1.16562500e+01,4.67675000e-01,-7.26093750e-02,1.34804688e-01,-4.09375000e-01,6.08132813e+00,,8.92302608e-03,3.58511448e-01,,8.92302608e-03,4.61139160e+03
