Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05669354e-02,1.10609375e+01,3.82687500e-01,3.59375000e-02,4.72406250e-01,3.82812500e-02,6.12726563e+00,,1.05669354e-02,3.67961735e-01,,1.05669354e-02,2.52115088e+03
1.05679354e-02,1.10687500e+01,3.82484375e-01,3.58281250e-02,4.72281250e-01,3.67187500e-02,6.12808594e+00,,1.05679354e-02,3.67988706e-01,,1.05679354e-02,2.52015576e+03
1.05689354e-02,1.10820312e+01,3.82200000e-01,3.93906250e-02,4.72187500e-01,3.67187500e-02,6.12644531e+00,,1.05689354e-02,3.68015617e-01,,1.05689354e-02,2.51858740e+03
1.05699354e-02,1.11007812e+01,3.82260938e-01,4.39531250e-02,4.72343750e-01,3.53125000e-02,6.12503906e+00,,1.05699354e-02,3.68042558e-01,,1.05699354e-02,2.51643335e+03
1.05709354e-02,1.11156250e+01,3.82626563e-01,4.53125000e-02,4.72187500e-01,3.26562500e-02,6.12421875e+00,,1.05709354e-02,3.68069470e-01,,1.05709354e-02,2.51466650e+03
1.05719354e-02,1.11117187e+01,3.83235938e-01,4.10781250e-02,4.72031250e-01,3.15625000e-02,6.12363281e+00,,1.05719354e-02,3.68096411e-01,,1.05719354e-02,2.51484033e+03
1.05729354e-02,1.10968750e+01,3.83134375e-01,3.44218750e-02,4.72031250e-01,3.10937500e-02,6.12492188e+00,,1.05729354e-02,3.68123412e-01,,1.05729354e-02,2.51617041e+03
1.05739354e-02,1.10875000e+01,3.83378125e-01,3.10468750e-02,4.71906250e-01,3.01562500e-02,6.12808594e+00,,1.05739354e-02,3.68150413e-01,,1.05739354e-02,2.51696338e+03
1.05749354e-02,1.10890625e+01,3.83215625e-01,3.32343750e-02,4.71875000e-01,3.12500000e-02,6.13148438e+00,,1.05749354e-02,3.68177384e-01,,1.05749354e-02,2.51663184e+03
1.05759354e-02,1.10859375e+01,3.83662500e-01,3.75625000e-02,4.72031250e-01,3.26562500e-02,6.13148438e+00,,1.05759354e-02,3.68204385e-01,,1.05759354e-02,2.51676660e+03
1.05769354e-02,1.10781250e+01,3.84210938e-01,3.94531250e-02,4.72062500e-01,3.29687500e-02,6.12750000e+00,,1.05769354e-02,3.68231386e-01,,1.05769354e-02,2.51736768e+03
1.05779354e-02,1.10687500e+01,3.84881250e-01,3.73437500e-02,4.72343750e-01,3.42187500e-02,6.12351563e+00,,1.05779354e-02,3.68258476e-01,,1.05779354e-02,2.51813037e+03
1.05789354e-02,1.10539062e+01,3.85328125e-01,3.37343750e-02,4.72343750e-01,3.53125000e-02,6.12386719e+00,,1.05789354e-02,3.68285596e-01,,1.05789354e-02,2.51947217e+03
1.05799354e-02,1.10398437e+01,3.85470313e-01,3.15156250e-02,4.72500000e-01,3.75000000e-02,6.12421875e+00,,1.05799354e-02,3.68312746e-01,,1.05799354e-02,2.52074951e+03
1.05809354e-02,1.10210938e+01,3.85470313e-01,3.17187500e-02,4.72656250e-01,3.87500000e-02,6.12281250e+00,,1.05809354e-02,3.68339896e-01,,1.05809354e-02,2.52251514e+03
1.05819354e-02,1.10062500e+01,3.85470313e-01,3.21562500e-02,4.72875000e-01,3.95312500e-02,6.12046875e+00,,1.05819354e-02,3.68367046e-01,,1.05819354e-02,2.52387598e+03
1.05829354e-02,1.09992187e+01,3.85714063e-01,3.11093750e-02,4.72718750e-01,4.06250000e-02,6.11917969e+00,,1.05829354e-02,3.68394196e-01,,1.05829354e-02,2.52443311e+03
1.05839354e-02,1.09843750e+01,3.86100000e-01,2.94687500e-02,4.72656250e-01,4.20312500e-02,6.12070313e+00,,1.05839354e-02,3.68421376e-01,,1.05839354e-02,2.52580322e+03
1.05849354e-02,1.09750000e+01,3.85998438e-01,2.94531250e-02,4.72718750e-01,4.20312500e-02,6.12304688e+00,,1.05849354e-02,3.68448585e-01,,1.05849354e-02,2.52661328e+03
1.05859354e-02,1.09820313e+01,3.85856250e-01,3.21406250e-02,4.73000000e-01,4.09375000e-02,6.12492188e+00,,1.05859354e-02,3.68475765e-01,,1.05859354e-02,2.52572534e+03
1.05869354e-02,1.09929687e+01,3.85775000e-01,3.66406250e-02,4.73093750e-01,4.06250000e-02,6.12703125e+00,,1.05869354e-02,3.68502945e-01,,1.05869354e-02,2.52441553e+03
1.05879354e-02,1.10085937e+01,3.85470313e-01,3.99843750e-02,4.73093750e-01,4.17187500e-02,6.12808594e+00,,1.05879354e-02,3.68530095e-01,,1.05879354e-02,2.52260156e+03
1.05889354e-02,1.10156250e+01,3.84942188e-01,4.03281250e-02,4.73000000e-01,4.09375000e-02,6.12644531e+00,,1.05889354e-02,3.68557215e-01,,1.05889354e-02,2.52166406e+03
1.05899354e-02,1.10250000e+01,3.84312500e-01,3.74843750e-02,4.73093750e-01,3.93750000e-02,6.12550781e+00,,1.05899354e-02,3.68584305e-01,,1.05899354e-02,2.52049146e+03
1.05909354e-02,1.10304687e+01,3.83967188e-01,3.41250000e-02,4.73031250e-01,3.71875000e-02,6.12585938e+00,,1.05909354e-02,3.68611366e-01,,1.05909354e-02,2.51973779e+03
1.05919354e-02,1.10343750e+01,3.84048438e-01,3.23125000e-02,4.72812500e-01,3.60937500e-02,6.12492188e+00,,1.05919354e-02,3.68638396e-01,,1.05919354e-02,2.51915894e+03
1.05929354e-02,1.10273438e+01,3.84048438e-01,3.19687500e-02,4.72500000e-01,3.50000000e-02,6.12328125e+00,,1.05929354e-02,3.68665457e-01,,1.05929354e-02,2.51971338e+03
1.05939354e-02,1.10101562e+01,3.84150000e-01,3.23437500e-02,4.72343750e-01,3.64062500e-02,6.12363281e+00,,1.05939354e-02,3.68692517e-01,,1.05939354e-02,2.52131519e+03
1.05949354e-02,1.09937500e+01,3.84210938e-01,3.27343750e-02,4.72250000e-01,3.87500000e-02,6.12632813e+00,,1.05949354e-02,3.68719578e-01,,1.05949354e-02,2.52283398e+03
1.05959354e-02,1.09796875e+01,3.84596875e-01,3.25781250e-02,4.72500000e-01,3.87500000e-02,6.12808594e+00,,1.05959354e-02,3.68746638e-01,,1.05959354e-02,2.52411084e+03
1.05969354e-02,1.09796875e+01,3.85023438e-01,3.19375000e-02,4.72500000e-01,3.93750000e-02,6.13113281e+00,,1.05969354e-02,3.68773729e-01,,1.05969354e-02,2.52393994e+03
1.05979354e-02,1.09820313e+01,3.85328125e-01,3.13906250e-02,4.72250000e-01,3.87500000e-02,6.12925781e+00,,1.05979354e-02,3.68800849e-01,,1.05979354e-02,2.52353027e+03
1.05989354e-02,1.09781250e+01,3.85510937e-01,3.12968750e-02,4.72031250e-01,3.75000000e-02,6.12421875e+00,,1.05989354e-02,3.68827999e-01,,1.05989354e-02,2.52376709e+03
1.05999354e-02,1.09617187e+01,3.85429688e-01,3.13281250e-02,4.72062500e-01,3.68750000e-02,6.12164063e+00,,1.05999354e-02,3.68855149e-01,,1.05999354e-02,2.52529248e+03
1.06009354e-02,1.09554687e+01,3.85510937e-01,3.12343750e-02,4.72031250e-01,3.90625000e-02,6.12105469e+00,,1.06009354e-02,3.68882298e-01,,1.06009354e-02,2.52577100e+03
1.06019354e-02,1.09562500e+01,3.85389063e-01,3.15156250e-02,4.72062500e-01,4.01562500e-02,6.12105469e+00,,1.06019354e-02,3.68909478e-01,,1.06019354e-02,2.52552441e+03
1.06029354e-02,1.09632812e+01,3.85226563e-01,3.24687500e-02,4.72125000e-01,4.01562500e-02,6.12140625e+00,,1.06029354e-02,3.68936568e-01,,1.06029354e-02,2.52462988e+03
1.06039354e-02,1.09781250e+01,3.84779688e-01,3.47500000e-02,4.71968750e-01,3.95312500e-02,6.12210938e+00,,1.06039354e-02,3.68963689e-01,,1.06039354e-02,2.52292139e+03
1.06049354e-02,1.09859375e+01,3.84292188e-01,3.75312500e-02,4.72062500e-01,3.98437500e-02,6.12363281e+00,,1.06049354e-02,3.68990779e-01,,1.06049354e-02,2.52192432e+03
1.06059354e-02,1.09937500e+01,3.83723438e-01,3.89375000e-02,4.72062500e-01,4.03125000e-02,6.12492188e+00,,1.06059354e-02,3.69017839e-01,,1.06059354e-02,2.52091650e+03
1.06069354e-02,1.10046875e+01,3.83276563e-01,3.78593750e-02,4.71968750e-01,3.98437500e-02,6.12726563e+00,,1.06069354e-02,3.69044870e-01,,1.06069354e-02,2.51958521e+03
1.06079354e-02,1.10085937e+01,3.83093750e-01,3.50625000e-02,4.72062500e-01,3.93750000e-02,6.13148438e+00,,1.06079354e-02,3.69071841e-01,,1.06079354e-02,2.51898926e+03
1.06089354e-02,1.10140625e+01,3.82687500e-01,3.19375000e-02,4.72062500e-01,3.82812500e-02,6.13347656e+00,,1.06089354e-02,3.69098812e-01,,1.06089354e-02,2.51824805e+03
1.06099354e-02,1.10210938e+01,3.82748437e-01,3.14218750e-02,4.71718750e-01,3.76562500e-02,6.13125000e+00,,1.06099354e-02,3.69125754e-01,,1.06099354e-02,2.51735547e+03
1.06109354e-02,1.10156250e+01,3.82342188e-01,3.38906250e-02,4.71656250e-01,3.87500000e-02,6.12703125e+00,,1.06109354e-02,3.69152725e-01,,1.06109354e-02,2.51774609e+03
1.06119354e-02,1.10046875e+01,3.82098438e-01,3.60781250e-02,4.71750000e-01,4.01562500e-02,6.12726563e+00,,1.06119354e-02,3.69179636e-01,,1.06119354e-02,2.51868799e+03
1.06129354e-02,1.10023437e+01,3.82200000e-01,3.46718750e-02,4.71718750e-01,3.93750000e-02,6.12632813e+00,,1.06129354e-02,3.69206548e-01,,1.06129354e-02,2.51874219e+03
1.06139354e-02,1.09953125e+01,3.82057813e-01,3.06406250e-02,4.71875000e-01,3.76562500e-02,6.12445313e+00,,1.06139354e-02,3.69233489e-01,,1.06139354e-02,2.51929395e+03
1.06149354e-02,1.09898438e+01,3.81996875e-01,2.93906250e-02,4.71968750e-01,3.79687500e-02,6.12527344e+00,,1.06149354e-02,3.69260371e-01,,1.06149354e-02,2.51969849e+03
1.06159354e-02,1.09953125e+01,3.81570313e-01,3.34218750e-02,4.72031250e-01,4.06250000e-02,6.12585938e+00,,1.06159354e-02,3.69287252e-01,,1.06159354e-02,2.51896826e+03
1.06169354e-02,1.10023437e+01,3.81326563e-01,3.81250000e-02,4.71937500e-01,4.06250000e-02,6.12562500e+00,,1.06169354e-02,3.69314104e-01,,1.06169354e-02,2.51805371e+03
1.06179354e-02,1.10210938e+01,3.81184375e-01,3.96406250e-02,4.71812500e-01,4.09375000e-02,6.12832031e+00,,1.06179354e-02,3.69340986e-01,,1.06179354e-02,2.51591455e+03
1.06189354e-02,1.10460937e+01,3.81895313e-01,3.81718750e-02,4.71718750e-01,4.12500000e-02,6.12972656e+00,,1.06189354e-02,3.69367838e-01,,1.06189354e-02,2.51313086e+03
1.06199354e-02,1.10687500e+01,3.82585938e-01,3.78437500e-02,4.71593750e-01,4.01562500e-02,6.12902344e+00,,1.06199354e-02,3.69394749e-01,,1.06199354e-02,2.51059375e+03
1.06209354e-02,1.10859375e+01,3.82789062e-01,4.16875000e-02,4.71375000e-01,3.79687500e-02,6.12726563e+00,,1.06209354e-02,3.69421721e-01,,1.06209354e-02,2.50861133e+03
1.06219354e-02,1.10984375e+01,3.82931250e-01,4.53125000e-02,4.71437500e-01,3.76562500e-02,6.12363281e+00,,1.06219354e-02,3.69448662e-01,,1.06219354e-02,2.50709229e+03
1.06229354e-02,1.10945312e+01,3.82992188e-01,4.34062500e-02,4.71750000e-01,3.56250000e-02,6.12210938e+00,,1.06229354e-02,3.69475603e-01,,1.06229354e-02,2.50725977e+03
1.06239354e-02,1.10726562e+01,3.83175000e-01,3.55937500e-02,4.72031250e-01,3.29687500e-02,6.12070313e+00,,1.06239354e-02,3.69502604e-01,,1.06239354e-02,2.50930542e+03
1.06249354e-02,1.10500000e+01,3.83378125e-01,2.87656250e-02,4.71750000e-01,3.18750000e-02,6.12105469e+00,,1.06249354e-02,3.69529605e-01,,1.06249354e-02,2.51147070e+03
1.06259354e-02,1.10257812e+01,3.83764063e-01,2.78906250e-02,4.71718750e-01,3.07812500e-02,6.12222656e+00,,1.06259354e-02,3.69556606e-01,,1.06259354e-02,2.51381714e+03
1.06269354e-02,1.10117188e+01,3.84109375e-01,3.22812500e-02,4.71875000e-01,3.04687500e-02,6.12257813e+00,,1.06269354e-02,3.69583637e-01,,1.06269354e-02,2.51510742e+03
1.06279354e-02,1.10085937e+01,3.84800000e-01,3.68906250e-02,4.71906250e-01,3.23437500e-02,6.12421875e+00,,1.06279354e-02,3.69610727e-01,,1.06279354e-02,2.51524609e+03
1.06289354e-02,1.10007812e+01,3.85328125e-01,3.61250000e-02,4.71718750e-01,3.34375000e-02,6.12785156e+00,,1.06289354e-02,3.69637847e-01,,1.06289354e-02,2.51585840e+03
1.06299354e-02,1.10046875e+01,3.85632813e-01,3.08437500e-02,4.71375000e-01,3.42187500e-02,6.13289063e+00,,1.06299354e-02,3.69664997e-01,,1.06299354e-02,2.51527808e+03
1.06309354e-02,1.10023437e+01,3.85775000e-01,2.80781250e-02,4.71125000e-01,3.56250000e-02,6.13371094e+00,,1.06309354e-02,3.69692147e-01,,1.06309354e-02,2.51536377e+03
1.06319354e-02,1.10078125e+01,3.85429688e-01,3.15937500e-02,4.71218750e-01,3.57812500e-02,6.12867188e+00,,1.06319354e-02,3.69719297e-01,,1.06319354e-02,2.51464160e+03
1.06329354e-02,1.10117188e+01,3.85125000e-01,3.75312500e-02,4.71281250e-01,3.67187500e-02,6.12492188e+00,,1.06329354e-02,3.69746417e-01,,1.06329354e-02,2.51405566e+03
1.06339354e-02,1.10234375e+01,3.84840625e-01,3.89375000e-02,4.71125000e-01,3.53125000e-02,6.12351563e+00,,1.06339354e-02,3.69773537e-01,,1.06339354e-02,2.51264502e+03
1.06349354e-02,1.10257812e+01,3.84596875e-01,3.50468750e-02,4.71062500e-01,3.42187500e-02,6.12281250e+00,,1.06349354e-02,3.69800627e-01,,1.06349354e-02,2.51220703e+03
1.06359354e-02,1.10179687e+01,3.84556250e-01,3.14218750e-02,4.71156250e-01,3.37500000e-02,6.12222656e+00,,1.06359354e-02,3.69827688e-01,,1.06359354e-02,2.51283643e+03
1.06369354e-02,1.10195312e+01,3.84393750e-01,3.27187500e-02,4.71218750e-01,3.34375000e-02,6.12246094e+00,,1.06369354e-02,3.69854778e-01,,1.06369354e-02,2.51250537e+03
1.06379354e-02,1.10195312e+01,3.83946875e-01,3.67812500e-02,4.71437500e-01,3.37500000e-02,6.12363281e+00,,1.06379354e-02,3.69881839e-01,,1.06379354e-02,2.51232104e+03
1.06389354e-02,1.10085937e+01,3.84535938e-01,3.67656250e-02,4.71500000e-01,3.39062500e-02,6.12445313e+00,,1.06389354e-02,3.69908899e-01,,1.06389354e-02,2.51325391e+03
1.06399354e-02,1.09984375e+01,3.84495313e-01,3.17656250e-02,4.71500000e-01,3.23437500e-02,6.12562500e+00,,1.06399354e-02,3.69935989e-01,,1.06399354e-02,2.51411914e+03
1.06409354e-02,1.09898438e+01,3.85023438e-01,2.77031250e-02,4.71343750e-01,3.20312500e-02,6.12609375e+00,,1.06409354e-02,3.69963080e-01,,1.06409354e-02,2.51484741e+03
1.06419354e-02,1.09875000e+01,3.85145313e-01,2.89062500e-02,4.71062500e-01,3.26562500e-02,6.12832031e+00,,1.06419354e-02,3.69990200e-01,,1.06419354e-02,2.51493921e+03
1.06429354e-02,1.09796875e+01,3.84576563e-01,3.27812500e-02,4.70781250e-01,3.26562500e-02,6.12550781e+00,,1.06429354e-02,3.70017260e-01,,1.06429354e-02,2.51558105e+03
1.06439354e-02,1.09648438e+01,3.84535938e-01,3.39218750e-02,4.70968750e-01,3.29687500e-02,6.12128906e+00,,1.06439354e-02,3.70044351e-01,,1.06439354e-02,2.51693457e+03
1.06449354e-02,1.09460937e+01,3.84312500e-01,3.07031250e-02,4.70968750e-01,3.48437500e-02,6.11964844e+00,,1.06449354e-02,3.70071441e-01,,1.06449354e-02,2.51869629e+03
1.06459354e-02,1.09390625e+01,3.84373438e-01,2.70000000e-02,4.70843750e-01,3.67187500e-02,6.12105469e+00,,1.06459354e-02,3.70098501e-01,,1.06459354e-02,2.51926807e+03
1.06469354e-02,1.09257812e+01,3.83825000e-01,2.74375000e-02,4.70593750e-01,3.60937500e-02,6.12269531e+00,,1.06469354e-02,3.70125562e-01,,1.06469354e-02,2.52049292e+03
1.06479354e-02,1.09242187e+01,3.83337500e-01,3.16250000e-02,4.70406250e-01,3.50000000e-02,6.12421875e+00,,1.06479354e-02,3.70152563e-01,,1.06479354e-02,2.52049756e+03
1.06489354e-02,1.09335938e+01,3.83276563e-01,3.47500000e-02,4.70312500e-01,3.42187500e-02,6.12492188e+00,,1.06489354e-02,3.70179564e-01,,1.06489354e-02,2.51935522e+03
1.06499354e-02,1.09445312e+01,3.82850000e-01,3.36406250e-02,4.69937500e-01,3.39062500e-02,6.12703125e+00,,1.06499354e-02,3.70206535e-01,,1.06499354e-02,2.51804663e+03
1.06509354e-02,1.09523437e+01,3.82931250e-01,3.09218750e-02,4.69937500e-01,3.39062500e-02,6.13429688e+00,,1.06509354e-02,3.70233506e-01,,1.06509354e-02,2.51706982e+03
1.06519354e-02,1.09656250e+01,3.82931250e-01,3.09218750e-02,4.70375000e-01,3.31250000e-02,6.13851563e+00,,1.06519354e-02,3.70260447e-01,,1.06519354e-02,2.51553687e+03
1.06529354e-02,1.09843750e+01,3.82971875e-01,3.45937500e-02,4.70218750e-01,3.23437500e-02,6.13546875e+00,,1.06529354e-02,3.70287418e-01,,1.06529354e-02,2.51343018e+03
1.06539354e-02,1.09937500e+01,3.82789062e-01,3.76875000e-02,4.70250000e-01,3.07812500e-02,6.13078125e+00,,1.06539354e-02,3.70314360e-01,,1.06539354e-02,2.51227197e+03
1.06549354e-02,1.10156250e+01,3.82728125e-01,3.71562500e-02,4.69875000e-01,3.29687500e-02,6.12890625e+00,,1.06549354e-02,3.70341331e-01,,1.06549354e-02,2.50981885e+03
1.06559354e-02,1.10210938e+01,3.82748437e-01,3.41718750e-02,4.70000000e-01,3.56250000e-02,6.12773438e+00,,1.06559354e-02,3.70368272e-01,,1.06559354e-02,2.50906592e+03
1.06569354e-02,1.10078125e+01,3.82789062e-01,3.24687500e-02,4.70093750e-01,3.76562500e-02,6.12726563e+00,,1.06569354e-02,3.70395243e-01,,1.06569354e-02,2.51025830e+03
1.06579354e-02,1.10031250e+01,3.83175000e-01,3.37187500e-02,4.70156250e-01,3.76562500e-02,6.12691406e+00,,1.06579354e-02,3.70422184e-01,,1.06579354e-02,2.51056616e+03
1.06589354e-02,1.10046875e+01,3.83134375e-01,3.58125000e-02,4.70156250e-01,3.50000000e-02,6.12703125e+00,,1.06589354e-02,3.70449185e-01,,1.06589354e-02,2.51022095e+03
1.06599354e-02,1.10023437e+01,3.83032812e-01,3.64062500e-02,4.70218750e-01,3.45312500e-02,6.12808594e+00,,1.06599354e-02,3.70476156e-01,,1.06599354e-02,2.51027148e+03
1.06609354e-02,1.10007812e+01,3.83134375e-01,3.49843750e-02,4.70093750e-01,3.50000000e-02,6.12667969e+00,,1.06609354e-02,3.70503157e-01,,1.06609354e-02,2.51024316e+03
1.06619354e-02,1.10023437e+01,3.83093750e-01,3.39375000e-02,4.70000000e-01,3.56250000e-02,6.12644531e+00,,1.06619354e-02,3.70530128e-01,,1.06619354e-02,2.50989966e+03
1.06629354e-02,1.10101562e+01,3.82971875e-01,3.56250000e-02,4.69875000e-01,3.60937500e-02,6.13007813e+00,,1.06629354e-02,3.70557129e-01,,1.06629354e-02,2.50890967e+03
1.06639354e-02,1.10140625e+01,3.83073438e-01,3.87812500e-02,4.69718750e-01,3.67187500e-02,6.13125000e+00,,1.06639354e-02,3.70584100e-01,,1.06639354e-02,2.50831006e+03
1.06649354e-02,1.10101562e+01,3.82971875e-01,3.96718750e-02,4.69968750e-01,3.56250000e-02,6.12750000e+00,,1.06649354e-02,3.70611101e-01,,1.06649354e-02,2.50850464e+03
1.06659354e-02,1.10101562e+01,3.82606250e-01,3.72343750e-02,4.70218750e-01,3.56250000e-02,6.12351563e+00,,1.06659354e-02,3.70638043e-01,,1.06659354e-02,2.50830078e+03
1.06669354e-02,1.10085937e+01,3.82545313e-01,3.40000000e-02,4.70218750e-01,3.56250000e-02,6.12386719e+00,,1.06669354e-02,3.70665014e-01,,1.06669354e-02,2.50827295e+03
1.06679354e-02,1.10046875e+01,3.82748437e-01,3.29062500e-02,4.70250000e-01,3.45312500e-02,6.12492188e+00,,1.06679354e-02,3.70691955e-01,,1.06679354e-02,2.50849829e+03
1.06689354e-02,1.10046875e+01,3.81996875e-01,3.48437500e-02,4.70218750e-01,3.37500000e-02,6.12585938e+00,,1.06689354e-02,3.70718896e-01,,1.06689354e-02,2.50831860e+03
1.06699354e-02,1.10140625e+01,3.81814063e-01,3.75781250e-02,4.69875000e-01,3.23437500e-02,6.12609375e+00,,1.06699354e-02,3.70745778e-01,,1.06699354e-02,2.50716064e+03
1.06709354e-02,1.10140625e+01,3.82098438e-01,3.90468750e-02,4.70093750e-01,3.12500000e-02,6.12703125e+00,,1.06709354e-02,3.70772660e-01,,1.06709354e-02,2.50695752e+03
1.06719354e-02,1.10117188e+01,3.81915625e-01,3.84687500e-02,4.70250000e-01,3.23437500e-02,6.13148438e+00,,1.06719354e-02,3.70799541e-01,,1.06719354e-02,2.50699341e+03
1.06729354e-02,1.10164062e+01,3.82200000e-01,3.75000000e-02,4.70312500e-01,3.34375000e-02,6.13406250e+00,,1.06729354e-02,3.70826453e-01,,1.06729354e-02,2.50630859e+03
1.06739354e-02,1.10195312e+01,3.82098438e-01,3.76875000e-02,4.70187500e-01,3.20312500e-02,6.13511719e+00,,1.06739354e-02,3.70853364e-01,,1.06739354e-02,2.50578735e+03
1.06749354e-02,1.10289063e+01,3.82240625e-01,3.84062500e-02,4.69937500e-01,3.31250000e-02,6.13394531e+00,,1.06749354e-02,3.70880276e-01,,1.06749354e-02,2.50461914e+03
1.06759354e-02,1.10421875e+01,3.81956250e-01,3.81718750e-02,4.69625000e-01,3.57812500e-02,6.12984375e+00,,1.06759354e-02,3.70907217e-01,,1.06759354e-02,2.50304688e+03
1.06769354e-02,1.10500000e+01,3.82098438e-01,3.72031250e-02,4.69406250e-01,3.90625000e-02,6.12550781e+00,,1.06769354e-02,3.70934099e-01,,1.06769354e-02,2.50204199e+03
1.06779354e-02,1.10531250e+01,3.81895313e-01,3.75312500e-02,4.69468750e-01,4.01562500e-02,6.12503906e+00,,1.06779354e-02,3.70960981e-01,,1.06779354e-02,2.50152148e+03
1.06789354e-02,1.10500000e+01,3.81428125e-01,3.87812500e-02,4.69625000e-01,4.06250000e-02,6.12667969e+00,,1.06789354e-02,3.70987892e-01,,1.06789354e-02,2.50164136e+03
1.06799354e-02,1.10460937e+01,3.81367188e-01,3.97500000e-02,4.69718750e-01,4.28125000e-02,6.12750000e+00,,1.06799354e-02,3.71014744e-01,,1.06799354e-02,2.50183594e+03
1.06809354e-02,1.10460937e+01,3.81021875e-01,4.02343750e-02,4.69718750e-01,4.39062500e-02,6.12703125e+00,,1.06809354e-02,3.71041596e-01,,1.06809354e-02,2.50162402e+03
1.06819354e-02,1.10593750e+01,3.81265625e-01,4.09218750e-02,4.69500000e-01,4.31250000e-02,6.12527344e+00,,1.06819354e-02,3.71068418e-01,,1.06819354e-02,2.50004004e+03
1.06829354e-02,1.10859375e+01,3.81042188e-01,4.32500000e-02,4.69343750e-01,4.09375000e-02,6.12410156e+00,,1.06829354e-02,3.71095270e-01,,1.06829354e-02,2.49707837e+03
1.06839354e-02,1.11117187e+01,3.80534375e-01,4.72656250e-02,4.69125000e-01,3.85937500e-02,6.12808594e+00,,1.06839354e-02,3.71122092e-01,,1.06839354e-02,2.49418066e+03
1.06849354e-02,1.11343750e+01,3.79803125e-01,4.96093750e-02,4.69281250e-01,3.98437500e-02,6.13171875e+00,,1.06849354e-02,3.71148854e-01,,1.06849354e-02,2.49158838e+03
1.06859354e-02,1.11609375e+01,3.79051563e-01,4.96562500e-02,4.69625000e-01,4.21875000e-02,6.13230469e+00,,1.06859354e-02,3.71175587e-01,,1.06859354e-02,2.48858667e+03
1.06869354e-02,1.11867187e+01,3.79031250e-01,4.85781250e-02,4.69781250e-01,4.17187500e-02,6.12890625e+00,,1.06869354e-02,3.71202260e-01,,1.06869354e-02,2.48566821e+03
1.06879354e-02,1.12078125e+01,3.79660938e-01,4.82656250e-02,4.69343750e-01,4.20312500e-02,6.12492188e+00,,1.06879354e-02,3.71228993e-01,,1.06879354e-02,2.48323706e+03
1.06889354e-02,1.12242188e+01,3.80290625e-01,5.00468750e-02,4.69250000e-01,4.09375000e-02,6.12304688e+00,,1.06889354e-02,3.71255755e-01,,1.06889354e-02,2.48128516e+03
1.06899354e-02,1.12375000e+01,3.80879688e-01,5.13593750e-02,4.69281250e-01,3.87500000e-02,6.12070313e+00,,1.06899354e-02,3.71282548e-01,,1.06899354e-02,2.47964746e+03
1.06909354e-02,1.12484375e+01,3.81509375e-01,5.01093750e-02,4.69187500e-01,3.85937500e-02,6.11964844e+00,,1.06909354e-02,3.71309400e-01,,1.06909354e-02,2.47825098e+03
1.06919354e-02,1.12546875e+01,3.82057813e-01,4.73125000e-02,4.69250000e-01,3.76562500e-02,6.12070313e+00,,1.06919354e-02,3.71336281e-01,,1.06919354e-02,2.47734814e+03
1.06929354e-02,1.12585937e+01,3.82748437e-01,4.65468750e-02,4.69281250e-01,3.76562500e-02,6.12421875e+00,,1.06929354e-02,3.71363223e-01,,1.06929354e-02,2.47669678e+03
1.06939354e-02,1.12617188e+01,3.82992188e-01,4.90625000e-02,4.69250000e-01,3.87500000e-02,6.12773438e+00,,1.06939354e-02,3.71390164e-01,,1.06939354e-02,2.47612134e+03
1.06949354e-02,1.12640625e+01,3.82890625e-01,5.22656250e-02,4.69625000e-01,4.12500000e-02,6.12984375e+00,,1.06949354e-02,3.71417135e-01,,1.06949354e-02,2.47561133e+03
1.06959354e-02,1.12695312e+01,3.82728125e-01,5.15312500e-02,4.69843750e-01,4.32812500e-02,6.13265625e+00,,1.06959354e-02,3.71444076e-01,,1.06959354e-02,2.47477246e+03
