Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65056125,,Zero Index,719.65056125,,Zero Index,719.65056125,,Zero Index,719.65056125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.11334944e-03,3.75000000e-02,6.71875000e-02,-5.25031250e+01,-1.36656250e+01
8.11434944e-03,3.28125000e-02,7.03125000e-02,-5.55375000e+01,-1.52062500e+01
8.11534944e-03,3.28125000e-02,7.18750000e-02,-5.81031250e+01,-1.66375000e+01
8.11634944e-03,2.96875000e-02,7.50000000e-02,-5.95031250e+01,-1.78093750e+01
8.11734944e-03,2.96875000e-02,6.71875000e-02,-5.99781250e+01,-1.86437500e+01
8.11834944e-03,3.28125000e-02,6.71875000e-02,-6.01031250e+01,-1.91406250e+01
8.11934944e-03,3.28125000e-02,6.09375000e-02,-6.00875000e+01,-1.94406250e+01
8.12034944e-03,3.28125000e-02,5.62500000e-02,-5.99937500e+01,-1.95687500e+01
8.12134944e-03,3.28125000e-02,5.93750000e-02,-5.97156250e+01,-1.96500000e+01
8.12234944e-03,4.06250000e-02,6.09375000e-02,-5.93343750e+01,-1.98031250e+01
8.12334944e-03,3.75000000e-02,6.71875000e-02,-5.90218750e+01,-2.00593750e+01
8.12434944e-03,3.28125000e-02,6.40625000e-02,-5.87593750e+01,-2.03000000e+01
8.12534944e-03,2.34375000e-02,6.40625000e-02,-5.84531250e+01,-2.04406250e+01
8.12634944e-03,2.65625000e-02,6.40625000e-02,-5.80718750e+01,-2.04312500e+01
8.12734944e-03,2.96875000e-02,6.71875000e-02,-5.73718750e+01,-2.03218750e+01
8.12834944e-03,3.28125000e-02,6.71875000e-02,-5.60406250e+01,-2.01625000e+01
8.12934944e-03,3.28125000e-02,6.40625000e-02,-5.43718750e+01,-1.99687500e+01
8.13034944e-03,3.28125000e-02,6.71875000e-02,-5.29625000e+01,-1.98468750e+01
8.13134944e-03,3.43750000e-02,6.71875000e-02,-5.18906250e+01,-1.97937500e+01
8.13234944e-03,2.96875000e-02,7.03125000e-02,-5.09343750e+01,-1.97718750e+01
8.13334944e-03,3.75000000e-02,7.03125000e-02,-5.00437500e+01,-1.97406250e+01
8.13434944e-03,3.75000000e-02,7.03125000e-02,-4.93562500e+01,-1.97281250e+01
8.13534944e-03,3.75000000e-02,7.81250000e-02,-4.91187500e+01,-1.97500000e+01
8.13634944e-03,4.06250000e-02,7.81250000e-02,-4.90343750e+01,-1.96250000e+01
8.13734944e-03,4.21875000e-02,7.81250000e-02,-4.88000000e+01,-1.94031250e+01
8.13834944e-03,3.75000000e-02,7.81250000e-02,-4.82968750e+01,-1.91531250e+01
8.13934944e-03,4.06250000e-02,7.18750000e-02,-4.76250000e+01,-1.88468750e+01
8.14034944e-03,4.06250000e-02,7.81250000e-02,-4.69312500e+01,-1.84718750e+01
8.14134944e-03,3.75000000e-02,7.81250000e-02,-4.61968750e+01,-1.80312500e+01
8.14234944e-03,3.75000000e-02,7.96875000e-02,-4.54218750e+01,-1.75718750e+01
8.14334944e-03,3.75000000e-02,7.18750000e-02,-4.47468750e+01,-1.72156250e+01
8.14434944e-03,4.06250000e-02,7.18750000e-02,-4.41156250e+01,-1.69093750e+01
8.14534944e-03,5.15625000e-02,7.18750000e-02,-4.34500000e+01,-1.65406250e+01
8.14634944e-03,4.21875000e-02,7.18750000e-02,-4.28031250e+01,-1.60843750e+01
8.14734944e-03,4.53125000e-02,7.18750000e-02,-4.21375000e+01,-1.55781250e+01
8.14834944e-03,4.53125000e-02,7.50000000e-02,-4.14000000e+01,-1.50843750e+01
8.14934944e-03,5.15625000e-02,7.81250000e-02,-4.06656250e+01,-1.46093750e+01
8.15034944e-03,4.53125000e-02,7.50000000e-02,-3.99656250e+01,-1.41750000e+01
8.15134944e-03,4.84375000e-02,6.71875000e-02,-3.92281250e+01,-1.37750000e+01
8.15234944e-03,4.21875000e-02,7.50000000e-02,-3.82250000e+01,-1.33562500e+01
8.15334944e-03,4.53125000e-02,7.03125000e-02,-3.67062500e+01,-1.28000000e+01
8.15434944e-03,4.84375000e-02,7.03125000e-02,-3.47281250e+01,-1.21156250e+01
8.15534944e-03,4.53125000e-02,7.03125000e-02,-3.29968750e+01,-1.14437500e+01
8.15634944e-03,4.21875000e-02,7.81250000e-02,-3.20218750e+01,-1.09437500e+01
8.15734944e-03,4.53125000e-02,7.96875000e-02,-3.13937500e+01,-1.06093750e+01
8.15834944e-03,4.21875000e-02,7.81250000e-02,-3.05937500e+01,-1.03312500e+01
8.15934944e-03,4.84375000e-02,7.50000000e-02,-2.97406250e+01,-1.00468750e+01
8.16034944e-03,4.84375000e-02,7.18750000e-02,-2.92406250e+01,-9.79687500e+00
8.16134944e-03,4.53125000e-02,7.50000000e-02,-2.90968750e+01,-9.48437500e+00
8.16234944e-03,4.84375000e-02,7.50000000e-02,-2.87343750e+01,-9.13125000e+00
8.16334944e-03,4.21875000e-02,7.18750000e-02,-2.80093750e+01,-8.76250000e+00
8.16434944e-03,3.75000000e-02,7.18750000e-02,-2.71531250e+01,-8.47500000e+00
8.16534944e-03,3.43750000e-02,7.50000000e-02,-2.62468750e+01,-8.19687500e+00
8.16634944e-03,4.06250000e-02,7.50000000e-02,-2.55093750e+01,-7.94375000e+00
8.16734944e-03,3.43750000e-02,7.50000000e-02,-2.56656250e+01,-7.82500000e+00
8.16834944e-03,3.75000000e-02,7.50000000e-02,-2.71937500e+01,-7.84375000e+00
8.16934944e-03,4.06250000e-02,7.50000000e-02,-2.95593750e+01,-7.84375000e+00
8.17034944e-03,3.75000000e-02,7.18750000e-02,-3.18250000e+01,-7.65312500e+00
8.17134944e-03,4.21875000e-02,7.50000000e-02,-3.34562500e+01,-7.25312500e+00
8.17234944e-03,3.75000000e-02,7.18750000e-02,-3.44406250e+01,-6.72500000e+00
8.17334944e-03,3.75000000e-02,6.71875000e-02,-3.52843750e+01,-6.11875000e+00
8.17434944e-03,3.28125000e-02,6.40625000e-02,-3.57718750e+01,-5.43125000e+00
8.17534944e-03,3.43750000e-02,6.09375000e-02,-3.56906250e+01,-4.70000000e+00
8.17634944e-03,3.28125000e-02,5.93750000e-02,-3.51093750e+01,-3.98437500e+00
8.17734944e-03,3.75000000e-02,6.40625000e-02,-3.43875000e+01,-3.23750000e+00
8.17834944e-03,3.43750000e-02,6.71875000e-02,-3.38562500e+01,-2.45937500e+00
8.17934944e-03,3.43750000e-02,7.03125000e-02,-3.35406250e+01,-1.71250000e+00
8.18034944e-03,3.75000000e-02,6.71875000e-02,-3.42812500e+01,-1.40625000e+00
8.18134944e-03,4.84375000e-02,6.40625000e-02,-3.73593750e+01,-2.72187500e+00
8.18234944e-03,4.53125000e-02,6.09375000e-02,-4.16593750e+01,-5.52812500e+00
8.18334944e-03,4.21875000e-02,5.93750000e-02,-4.41312500e+01,-7.24062500e+00
8.18434944e-03,4.06250000e-02,5.31250000e-02,-4.45656250e+01,-7.79062500e+00
8.18534944e-03,3.28125000e-02,5.62500000e-02,-4.49281250e+01,-8.39062500e+00
8.18634944e-03,3.28125000e-02,5.15625000e-02,-4.61281250e+01,-9.22812500e+00
8.18734944e-03,3.28125000e-02,5.62500000e-02,-4.77250000e+01,-1.04531250e+01
8.18834944e-03,3.43750000e-02,5.62500000e-02,-4.92218750e+01,-1.17468750e+01
8.18934944e-03,3.43750000e-02,5.62500000e-02,-5.02843750e+01,-1.26031250e+01
8.19034944e-03,3.28125000e-02,5.93750000e-02,-5.08156250e+01,-1.30468750e+01
8.19134944e-03,3.28125000e-02,6.40625000e-02,-5.09750000e+01,-1.32125000e+01
8.19234944e-03,3.28125000e-02,6.71875000e-02,-5.07750000e+01,-1.32843750e+01
8.19334944e-03,2.65625000e-02,5.93750000e-02,-5.04468750e+01,-1.34437500e+01
8.19434944e-03,2.34375000e-02,6.09375000e-02,-5.03968750e+01,-1.36437500e+01
8.19534944e-03,2.96875000e-02,5.93750000e-02,-5.06968750e+01,-1.39031250e+01
8.19634944e-03,2.34375000e-02,6.09375000e-02,-5.14625000e+01,-1.44218750e+01
8.19734944e-03,2.65625000e-02,6.40625000e-02,-5.24625000e+01,-1.51375000e+01
8.19834944e-03,2.96875000e-02,5.62500000e-02,-5.31062500e+01,-1.57187500e+01
8.19934944e-03,3.28125000e-02,5.93750000e-02,-5.32500000e+01,-1.60875000e+01
8.20034944e-03,3.43750000e-02,6.09375000e-02,-5.33031250e+01,-1.64406250e+01
8.20134944e-03,3.43750000e-02,6.09375000e-02,-5.35156250e+01,-1.68375000e+01
8.20234944e-03,4.06250000e-02,6.71875000e-02,-5.38718750e+01,-1.72093750e+01
8.20334944e-03,4.06250000e-02,7.03125000e-02,-5.43406250e+01,-1.74968750e+01
8.20434944e-03,4.06250000e-02,7.03125000e-02,-5.50000000e+01,-1.76750000e+01
8.20534944e-03,4.21875000e-02,6.71875000e-02,-5.59968750e+01,-1.78843750e+01
8.20634944e-03,4.06250000e-02,7.03125000e-02,-5.70093750e+01,-1.79531250e+01
8.20734944e-03,4.06250000e-02,7.18750000e-02,-5.73781250e+01,-1.77375000e+01
8.20834944e-03,4.21875000e-02,7.03125000e-02,-5.74593750e+01,-1.74437500e+01
8.20934944e-03,3.75000000e-02,6.40625000e-02,-5.79187500e+01,-1.73375000e+01
8.21034944e-03,3.28125000e-02,6.71875000e-02,-5.88656250e+01,-1.75687500e+01
8.21134944e-03,3.28125000e-02,7.18750000e-02,-6.01968750e+01,-1.81875000e+01
8.21234944e-03,3.75000000e-02,7.18750000e-02,-6.17218750e+01,-1.90031250e+01
8.21334944e-03,4.06250000e-02,7.18750000e-02,-6.33531250e+01,-1.96500000e+01
8.21434944e-03,3.75000000e-02,7.81250000e-02,-6.44281250e+01,-1.98625000e+01
8.21534944e-03,3.28125000e-02,7.03125000e-02,-6.42718750e+01,-1.98281250e+01
8.21634944e-03,2.96875000e-02,7.18750000e-02,-6.33062500e+01,-1.97500000e+01
8.21734944e-03,2.96875000e-02,7.81250000e-02,-6.22156250e+01,-1.97031250e+01
8.21834944e-03,2.34375000e-02,7.03125000e-02,-6.12031250e+01,-1.96656250e+01
8.21934944e-03,2.96875000e-02,6.40625000e-02,-6.01875000e+01,-1.95687500e+01
8.22034944e-03,2.96875000e-02,6.71875000e-02,-5.90468750e+01,-1.93968750e+01
8.22134944e-03,2.34375000e-02,6.40625000e-02,-5.77468750e+01,-1.91718750e+01
8.22234944e-03,2.96875000e-02,7.03125000e-02,-5.64218750e+01,-1.89437500e+01
8.22334944e-03,2.96875000e-02,6.09375000e-02,-5.52906250e+01,-1.86968750e+01
8.22434944e-03,2.34375000e-02,6.40625000e-02,-5.43781250e+01,-1.84656250e+01
8.22534944e-03,2.34375000e-02,6.71875000e-02,-5.35062500e+01,-1.82093750e+01
8.22634944e-03,2.96875000e-02,7.03125000e-02,-5.26812500e+01,-1.79437500e+01
8.22734944e-03,2.96875000e-02,6.40625000e-02,-5.18250000e+01,-1.77562500e+01
8.22834944e-03,2.96875000e-02,6.40625000e-02,-5.06437500e+01,-1.75343750e+01
8.22934944e-03,2.96875000e-02,6.40625000e-02,-4.89218750e+01,-1.72468750e+01
8.23034944e-03,2.34375000e-02,6.71875000e-02,-4.65781250e+01,-1.68906250e+01
8.23134944e-03,2.65625000e-02,6.71875000e-02,-4.35062500e+01,-1.63406250e+01
8.23234944e-03,3.28125000e-02,6.71875000e-02,-4.06125000e+01,-1.56781250e+01
8.23334944e-03,3.43750000e-02,7.03125000e-02,-3.90406250e+01,-1.50750000e+01
8.23434944e-03,2.96875000e-02,7.03125000e-02,-3.84218750e+01,-1.45843750e+01
8.23534944e-03,2.96875000e-02,7.03125000e-02,-3.80875000e+01,-1.42312500e+01
8.23634944e-03,2.96875000e-02,7.81250000e-02,-3.79218750e+01,-1.39468750e+01
8.23734944e-03,2.96875000e-02,7.18750000e-02,-3.78750000e+01,-1.36843750e+01
8.23834944e-03,2.96875000e-02,7.03125000e-02,-3.78468750e+01,-1.34750000e+01
8.23934944e-03,2.96875000e-02,7.03125000e-02,-3.78218750e+01,-1.33843750e+01
8.24034944e-03,2.96875000e-02,6.71875000e-02,-3.78218750e+01,-1.33906250e+01
8.24134944e-03,2.96875000e-02,7.50000000e-02,-3.78156250e+01,-1.33593750e+01
8.24234944e-03,3.28125000e-02,7.96875000e-02,-3.77937500e+01,-1.33000000e+01
8.24334944e-03,3.43750000e-02,7.81250000e-02,-3.76031250e+01,-1.32625000e+01
8.24434944e-03,3.75000000e-02,7.18750000e-02,-3.72312500e+01,-1.31812500e+01
8.24534944e-03,4.06250000e-02,6.09375000e-02,-3.68375000e+01,-1.30375000e+01
8.24634944e-03,3.43750000e-02,6.09375000e-02,-3.64562500e+01,-1.28375000e+01
8.24734944e-03,3.28125000e-02,7.03125000e-02,-3.60125000e+01,-1.25750000e+01
8.24834944e-03,3.28125000e-02,6.40625000e-02,-3.53593750e+01,-1.22343750e+01
8.24934944e-03,3.43750000e-02,6.40625000e-02,-3.42343750e+01,-1.18281250e+01
8.25034944e-03,3.28125000e-02,5.93750000e-02,-3.25968750e+01,-1.13156250e+01
8.25134944e-03,3.28125000e-02,5.93750000e-02,-3.06781250e+01,-1.07031250e+01
8.25234944e-03,2.65625000e-02,5.93750000e-02,-2.84531250e+01,-9.98750000e+00
8.25334944e-03,2.65625000e-02,6.09375000e-02,-2.58000000e+01,-9.10937500e+00
8.25434944e-03,2.34375000e-02,6.09375000e-02,-2.33656250e+01,-8.14687500e+00
8.25534944e-03,2.65625000e-02,5.93750000e-02,-2.19312500e+01,-7.39062500e+00
8.25634944e-03,2.65625000e-02,5.93750000e-02,-2.12031250e+01,-6.86875000e+00
8.25734944e-03,2.34375000e-02,6.09375000e-02,-2.07937500e+01,-6.53125000e+00
8.25834944e-03,2.96875000e-02,6.40625000e-02,-2.08625000e+01,-6.30312500e+00
8.25934944e-03,3.28125000e-02,6.09375000e-02,-2.13406250e+01,-6.13437500e+00
8.26034944e-03,2.96875000e-02,6.40625000e-02,-2.19062500e+01,-5.99062500e+00
8.26134944e-03,3.28125000e-02,7.03125000e-02,-2.24000000e+01,-5.72812500e+00
8.26234944e-03,3.43750000e-02,6.71875000e-02,-2.27718750e+01,-5.32500000e+00
8.26334944e-03,3.43750000e-02,6.71875000e-02,-2.31343750e+01,-4.89062500e+00
8.26434944e-03,3.28125000e-02,6.71875000e-02,-2.35437500e+01,-4.50000000e+00
8.26534944e-03,2.65625000e-02,7.50000000e-02,-2.40500000e+01,-4.08750000e+00
8.26634944e-03,2.65625000e-02,7.50000000e-02,-2.46562500e+01,-3.63125000e+00
8.26734944e-03,2.18750000e-02,7.81250000e-02,-2.52781250e+01,-3.32187500e+00
8.26834944e-03,1.56250000e-02,7.18750000e-02,-2.57781250e+01,-3.30000000e+00
8.26934944e-03,1.40625000e-02,7.50000000e-02,-2.60625000e+01,-3.42500000e+00
8.27034944e-03,1.56250000e-02,7.50000000e-02,-2.61593750e+01,-3.59062500e+00
8.27134944e-03,2.34375000e-02,7.03125000e-02,-2.62187500e+01,-3.77187500e+00
8.27234944e-03,2.65625000e-02,7.18750000e-02,-2.63031250e+01,-3.93125000e+00
8.27334944e-03,2.34375000e-02,7.18750000e-02,-2.63468750e+01,-4.01875000e+00
8.27434944e-03,2.65625000e-02,7.50000000e-02,-2.62812500e+01,-4.03750000e+00
8.27534944e-03,2.18750000e-02,7.50000000e-02,-2.60781250e+01,-4.00625000e+00
8.27634944e-03,2.34375000e-02,7.96875000e-02,-2.56718750e+01,-3.92812500e+00
8.27734944e-03,2.18750000e-02,7.03125000e-02,-2.51125000e+01,-3.77812500e+00
8.27834944e-03,1.87500000e-02,6.09375000e-02,-2.43781250e+01,-3.52500000e+00
8.27934944e-03,2.34375000e-02,6.09375000e-02,-2.36000000e+01,-3.17812500e+00
8.28034944e-03,2.34375000e-02,6.09375000e-02,-2.28281250e+01,-2.77500000e+00
8.28134944e-03,2.18750000e-02,6.09375000e-02,-2.19031250e+01,-2.30000000e+00
8.28234944e-03,2.18750000e-02,6.09375000e-02,-2.05593750e+01,-1.76250000e+00
8.28334944e-03,2.65625000e-02,6.40625000e-02,-1.89156250e+01,-1.22500000e+00
8.28434944e-03,2.34375000e-02,7.03125000e-02,-1.74562500e+01,-8.18750000e-01
8.28534944e-03,2.34375000e-02,6.71875000e-02,-1.64937500e+01,-5.65625000e-01
8.28634944e-03,1.87500000e-02,6.40625000e-02,-1.59625000e+01,-4.37500000e-01
8.28734944e-03,1.40625000e-02,6.09375000e-02,-1.56750000e+01,-3.46875000e-01
8.28834944e-03,2.18750000e-02,6.09375000e-02,-1.55468750e+01,-2.71875000e-01
8.28934944e-03,2.65625000e-02,7.03125000e-02,-1.55343750e+01,-2.09375000e-01
8.29034944e-03,2.65625000e-02,7.03125000e-02,-1.55875000e+01,-1.15625000e-01
8.29134944e-03,2.18750000e-02,6.09375000e-02,-1.56218750e+01,6.25000000e-03
8.29234944e-03,2.65625000e-02,7.03125000e-02,-1.54875000e+01,2.31250000e-01
8.29334944e-03,2.65625000e-02,7.03125000e-02,-1.49593750e+01,8.09375000e-01
8.29434944e-03,2.34375000e-02,6.71875000e-02,-1.37687500e+01,1.90000000e+00
8.29534944e-03,2.65625000e-02,6.40625000e-02,-1.20125000e+01,3.25937500e+00
8.29634944e-03,2.96875000e-02,7.03125000e-02,-1.03250000e+01,4.35625000e+00
8.29734944e-03,2.96875000e-02,7.18750000e-02,-9.57500000e+00,4.88437500e+00
8.29834944e-03,3.28125000e-02,7.50000000e-02,-9.81562500e+00,4.98437500e+00
8.29934944e-03,2.96875000e-02,7.81250000e-02,-1.03812500e+01,4.92187500e+00
8.30034944e-03,2.96875000e-02,7.96875000e-02,-1.09625000e+01,4.80937500e+00
8.30134944e-03,2.65625000e-02,7.96875000e-02,-1.17062500e+01,4.66562500e+00
8.30234944e-03,2.34375000e-02,8.28125000e-02,-1.25968750e+01,4.45625000e+00
8.30334944e-03,2.18750000e-02,8.28125000e-02,-1.35812500e+01,4.14687500e+00
8.30434944e-03,2.34375000e-02,7.96875000e-02,-1.46406250e+01,3.78750000e+00
8.30534944e-03,3.28125000e-02,7.50000000e-02,-1.55656250e+01,3.42500000e+00
8.30634944e-03,2.65625000e-02,7.18750000e-02,-1.61906250e+01,3.08125000e+00
8.30734944e-03,2.18750000e-02,7.50000000e-02,-1.67406250e+01,2.69687500e+00
8.30834944e-03,2.34375000e-02,7.03125000e-02,-1.75250000e+01,2.15625000e+00
8.30934944e-03,2.65625000e-02,7.18750000e-02,-1.84718750e+01,1.38750000e+00
8.31034944e-03,2.96875000e-02,7.50000000e-02,-1.94218750e+01,6.40625000e-01
8.31134944e-03,3.28125000e-02,7.03125000e-02,-2.02218750e+01,1.59375000e-01
8.31234944e-03,3.43750000e-02,6.40625000e-02,-2.07281250e+01,-1.12500000e-01
8.31334944e-03,4.06250000e-02,7.18750000e-02,-2.10031250e+01,-3.37500000e-01
8.31434944e-03,3.75000000e-02,7.50000000e-02,-2.13437500e+01,-6.00000000e-01
8.31534944e-03,3.75000000e-02,7.50000000e-02,-2.19375000e+01,-9.21875000e-01
8.31634944e-03,3.75000000e-02,7.50000000e-02,-2.27531250e+01,-1.33125000e+00
8.31734944e-03,3.75000000e-02,7.50000000e-02,-2.36656250e+01,-1.77812500e+00
8.31834944e-03,4.06250000e-02,7.18750000e-02,-2.45625000e+01,-2.22812500e+00
8.31934944e-03,4.06250000e-02,7.03125000e-02,-2.54937500e+01,-2.71250000e+00
8.32034944e-03,4.06250000e-02,7.03125000e-02,-2.63156250e+01,-3.11250000e+00
8.32134944e-03,4.06250000e-02,7.18750000e-02,-2.71000000e+01,-3.36875000e+00
8.32234944e-03,3.28125000e-02,7.18750000e-02,-2.89781250e+01,-3.52500000e+00
8.32334944e-03,3.75000000e-02,7.81250000e-02,-3.20531250e+01,-3.50000000e+00
8.32434944e-03,3.43750000e-02,8.28125000e-02,-3.49375000e+01,-3.30625000e+00
8.32534944e-03,3.28125000e-02,7.96875000e-02,-3.66281250e+01,-3.07187500e+00
8.32634944e-03,3.43750000e-02,8.59375000e-02,-3.67312500e+01,-2.76562500e+00
8.32734944e-03,3.28125000e-02,8.28125000e-02,-3.56843750e+01,-2.44375000e+00
8.32834944e-03,3.43750000e-02,7.96875000e-02,-3.40843750e+01,-2.02500000e+00
8.32934944e-03,3.75000000e-02,7.96875000e-02,-3.23000000e+01,-1.56875000e+00
8.33034944e-03,3.43750000e-02,8.59375000e-02,-3.03500000e+01,-1.25937500e+00
8.33134944e-03,3.28125000e-02,7.96875000e-02,-2.84156250e+01,-1.07187500e+00
8.33234944e-03,2.96875000e-02,7.96875000e-02,-2.67156250e+01,-9.62500000e-01
8.33334944e-03,2.96875000e-02,7.81250000e-02,-2.53968750e+01,-8.56250000e-01
8.33434944e-03,3.43750000e-02,7.18750000e-02,-2.44031250e+01,-7.37500000e-01
8.33534944e-03,3.28125000e-02,7.18750000e-02,-2.37843750e+01,-6.78125000e-01
8.33634944e-03,3.28125000e-02,7.18750000e-02,-2.37500000e+01,-7.28125000e-01
8.33734944e-03,2.96875000e-02,7.50000000e-02,-2.41531250e+01,-8.43750000e-01
8.33834944e-03,3.28125000e-02,6.71875000e-02,-2.47562500e+01,-1.08125000e+00
8.33934944e-03,3.43750000e-02,6.71875000e-02,-2.54250000e+01,-1.41250000e+00
8.34034944e-03,3.43750000e-02,7.03125000e-02,-2.63531250e+01,-1.86562500e+00
8.34134944e-03,3.75000000e-02,7.03125000e-02,-2.80000000e+01,-2.71875000e+00
8.34234944e-03,2.96875000e-02,7.03125000e-02,-2.99031250e+01,-4.01250000e+00
8.34334944e-03,3.28125000e-02,6.71875000e-02,-3.15718750e+01,-5.25312500e+00
8.34434944e-03,2.34375000e-02,6.09375000e-02,-3.28812500e+01,-6.15312500e+00
8.34534944e-03,2.65625000e-02,6.71875000e-02,-3.37187500e+01,-6.75937500e+00
8.34634944e-03,3.28125000e-02,6.40625000e-02,-3.41250000e+01,-7.20625000e+00
8.34734944e-03,3.75000000e-02,5.93750000e-02,-3.43812500e+01,-7.53750000e+00
8.34834944e-03,3.75000000e-02,5.93750000e-02,-3.47187500e+01,-7.81562500e+00
8.34934944e-03,3.75000000e-02,5.93750000e-02,-3.50031250e+01,-8.10312500e+00
8.35034944e-03,4.06250000e-02,6.40625000e-02,-3.51031250e+01,-8.34062500e+00
8.35134944e-03,4.06250000e-02,6.71875000e-02,-3.47343750e+01,-8.31250000e+00
8.35234944e-03,4.53125000e-02,6.40625000e-02,-3.40562500e+01,-8.14062500e+00
8.35334944e-03,4.84375000e-02,5.93750000e-02,-3.40500000e+01,-8.18437500e+00
8.35434944e-03,4.53125000e-02,5.62500000e-02,-3.49187500e+01,-8.51250000e+00
8.35534944e-03,4.21875000e-02,5.93750000e-02,-3.60437500e+01,-8.96875000e+00
8.35634944e-03,4.06250000e-02,5.93750000e-02,-3.74093750e+01,-9.40000000e+00
8.35734944e-03,2.96875000e-02,6.40625000e-02,-3.87781250e+01,-9.74062500e+00
8.35834944e-03,2.34375000e-02,7.50000000e-02,-3.97562500e+01,-1.00343750e+01
8.35934944e-03,2.18750000e-02,7.50000000e-02,-4.05562500e+01,-1.03812500e+01
8.36034944e-03,2.18750000e-02,7.18750000e-02,-4.12718750e+01,-1.06156250e+01
8.36134944e-03,2.34375000e-02,6.40625000e-02,-4.20218750e+01,-1.07687500e+01
8.36234944e-03,2.34375000e-02,6.40625000e-02,-4.28593750e+01,-1.09437500e+01
8.36334944e-03,2.65625000e-02,6.40625000e-02,-4.32781250e+01,-1.10250000e+01
8.36434944e-03,2.34375000e-02,6.40625000e-02,-4.32187500e+01,-1.10687500e+01
8.36534944e-03,1.87500000e-02,6.71875000e-02,-4.29812500e+01,-1.10625000e+01
8.36634944e-03,1.56250000e-02,7.03125000e-02,-4.27156250e+01,-1.09437500e+01
8.36734944e-03,2.18750000e-02,7.18750000e-02,-4.24812500e+01,-1.08000000e+01
8.36834944e-03,1.87500000e-02,8.59375000e-02,-4.22281250e+01,-1.06625000e+01
8.36934944e-03,1.56250000e-02,8.59375000e-02,-4.18593750e+01,-1.06093750e+01
8.37034944e-03,1.56250000e-02,8.28125000e-02,-4.13718750e+01,-1.06031250e+01
8.37134944e-03,1.09375000e-02,8.59375000e-02,-4.09125000e+01,-1.05656250e+01
8.37234944e-03,1.56250000e-02,7.81250000e-02,-4.05500000e+01,-1.05218750e+01
8.37334944e-03,1.56250000e-02,7.96875000e-02,-4.01906250e+01,-1.04000000e+01
8.37434944e-03,1.87500000e-02,8.28125000e-02,-3.95656250e+01,-1.01500000e+01
8.37534944e-03,1.87500000e-02,8.59375000e-02,-3.86718750e+01,-9.79687500e+00
8.37634944e-03,2.18750000e-02,7.50000000e-02,-3.78093750e+01,-9.38750000e+00
8.37734944e-03,2.18750000e-02,7.50000000e-02,-3.69031250e+01,-8.95937500e+00
8.37834944e-03,1.40625000e-02,7.18750000e-02,-3.59156250e+01,-8.51562500e+00
8.37934944e-03,1.40625000e-02,6.71875000e-02,-3.47937500e+01,-8.12500000e+00
8.38034944e-03,7.81250000e-03,6.40625000e-02,-3.34625000e+01,-7.85937500e+00
8.38134944e-03,7.81250000e-03,6.40625000e-02,-3.21406250e+01,-7.70937500e+00
8.38234944e-03,1.40625000e-02,6.40625000e-02,-3.09468750e+01,-7.59687500e+00
8.38334944e-03,1.09375000e-02,7.03125000e-02,-2.95875000e+01,-7.43437500e+00
8.38434944e-03,1.56250000e-02,7.81250000e-02,-2.81968750e+01,-7.23125000e+00
8.38534944e-03,1.56250000e-02,7.03125000e-02,-2.72843750e+01,-7.10312500e+00
8.38634944e-03,1.56250000e-02,6.40625000e-02,-2.68125000e+01,-7.02812500e+00
8.38734944e-03,1.56250000e-02,6.71875000e-02,-2.66187500e+01,-7.02812500e+00
8.38834944e-03,1.40625000e-02,6.71875000e-02,-2.66125000e+01,-7.04062500e+00
8.38934944e-03,1.56250000e-02,6.71875000e-02,-2.67093750e+01,-7.08750000e+00
8.39034944e-03,7.81250000e-03,6.40625000e-02,-2.69125000e+01,-7.21562500e+00
8.39134944e-03,7.81250000e-03,6.71875000e-02,-2.71375000e+01,-7.34375000e+00
8.39234944e-03,7.81250000e-03,7.03125000e-02,-2.73156250e+01,-7.39375000e+00
8.39334944e-03,4.68750000e-03,7.18750000e-02,-2.73375000e+01,-7.29062500e+00
8.39434944e-03,3.12500000e-03,7.18750000e-02,-2.72062500e+01,-7.09375000e+00
8.39534944e-03,0.00000000e+00,7.81250000e-02,-2.69843750e+01,-6.90000000e+00
8.39634944e-03,4.68750000e-03,7.50000000e-02,-2.69843750e+01,-6.55937500e+00
8.39734944e-03,1.56250000e-02,7.50000000e-02,-2.71906250e+01,-6.01562500e+00
8.39834944e-03,1.40625000e-02,7.50000000e-02,-2.73531250e+01,-5.32812500e+00
8.39934944e-03,1.40625000e-02,7.50000000e-02,-2.71750000e+01,-4.49062500e+00
8.40034944e-03,1.87500000e-02,7.96875000e-02,-2.68437500e+01,-3.49687500e+00
8.40134944e-03,1.56250000e-02,7.81250000e-02,-2.65187500e+01,-2.39062500e+00
