Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.15810574e-02,5.56328125e+00,2.77610937e-01,7.21875000e-03,8.23437500e-03,5.28125000e-03,6.05789063e+00,,1.15810574e-02,3.04283708e-01,,1.15810574e-02,-2.06128540e+01
1.15820574e-02,5.55859375e+00,2.75965625e-01,7.96875000e-03,8.24218750e-03,5.53125000e-03,6.05648438e+00,,1.15820574e-02,3.04303199e-01,,1.15820574e-02,-2.01698608e+01
1.15830574e-02,5.54921875e+00,2.76940625e-01,6.87500000e-03,8.20312500e-03,5.31250000e-03,6.05707031e+00,,1.15830574e-02,3.04322660e-01,,1.15830574e-02,-1.92426758e+01
1.15840574e-02,5.53203125e+00,2.77367188e-01,5.42187500e-03,8.07031250e-03,5.28125000e-03,6.05671875e+00,,1.15840574e-02,3.04342180e-01,,1.15840574e-02,-1.75033569e+01
1.15850574e-02,5.53515625e+00,2.76798437e-01,5.15625000e-03,8.14062500e-03,5.28125000e-03,6.05625000e+00,,1.15850574e-02,3.04361701e-01,,1.15850574e-02,-1.78535156e+01
1.15860574e-02,5.55078125e+00,2.77387500e-01,6.06250000e-03,8.29687500e-03,5.15625000e-03,6.05566406e+00,,1.15860574e-02,3.04381192e-01,,1.15860574e-02,-1.94941406e+01
1.15870574e-02,5.55390625e+00,2.76900000e-01,7.09375000e-03,8.40625000e-03,5.43750000e-03,6.05484375e+00,,1.15870574e-02,3.04400712e-01,,1.15870574e-02,-1.98511353e+01
1.15880574e-02,5.54843750e+00,2.77021875e-01,6.82812500e-03,8.36718750e-03,5.50000000e-03,6.05542969e+00,,1.15880574e-02,3.04420233e-01,,1.15880574e-02,-1.93242188e+01
1.15890574e-02,5.54453125e+00,2.75965625e-01,5.60937500e-03,8.25781250e-03,5.12500000e-03,6.05707031e+00,,1.15890574e-02,3.04439694e-01,,1.15890574e-02,-1.89545288e+01
1.15900574e-02,5.54531250e+00,2.76879688e-01,5.32812500e-03,8.24218750e-03,5.15625000e-03,6.05601563e+00,,1.15900574e-02,3.04459184e-01,,1.15900574e-02,-1.90640869e+01
1.15910574e-02,5.54921875e+00,2.77468750e-01,6.59375000e-03,8.24218750e-03,5.81250000e-03,6.05320313e+00,,1.15910574e-02,3.04478705e-01,,1.15910574e-02,-1.94983521e+01
1.15920574e-02,5.54921875e+00,2.76737500e-01,7.40625000e-03,8.19531250e-03,5.81250000e-03,6.05285156e+00,,1.15920574e-02,3.04498196e-01,,1.15920574e-02,-1.95354614e+01
1.15930574e-02,5.55234375e+00,2.77326563e-01,6.82812500e-03,8.20312500e-03,5.81250000e-03,6.05320313e+00,,1.15930574e-02,3.04517716e-01,,1.15930574e-02,-1.98953247e+01
1.15940574e-02,5.56328125e+00,2.76940625e-01,5.96875000e-03,8.40625000e-03,5.90625000e-03,6.05226563e+00,,1.15940574e-02,3.04537237e-01,,1.15940574e-02,-2.10568237e+01
1.15950574e-02,5.55390625e+00,2.77285938e-01,5.82812500e-03,8.35156250e-03,5.75000000e-03,6.05250000e+00,,1.15950574e-02,3.04556727e-01,,1.15950574e-02,-2.01215820e+01
1.15960574e-02,5.54453125e+00,2.76453125e-01,6.35937500e-03,8.28906250e-03,5.65625000e-03,6.05367188e+00,,1.15960574e-02,3.04576248e-01,,1.15960574e-02,-1.91873779e+01
1.15970574e-02,5.55390625e+00,2.77326563e-01,6.60937500e-03,8.38281250e-03,5.75000000e-03,6.05285156e+00,,1.15970574e-02,3.04595768e-01,,1.15970574e-02,-2.01882324e+01
1.15980574e-02,5.55781250e+00,2.77082812e-01,6.20312500e-03,8.33593750e-03,5.68750000e-03,6.05367188e+00,,1.15980574e-02,3.04615259e-01,,1.15980574e-02,-2.06248779e+01
1.15990574e-02,5.55468750e+00,2.76635938e-01,5.43750000e-03,8.29687500e-03,5.81250000e-03,6.05285156e+00,,1.15990574e-02,3.04634780e-01,,1.15990574e-02,-2.03335571e+01
1.16000574e-02,5.55390625e+00,2.76412500e-01,5.89062500e-03,8.28906250e-03,6.28125000e-03,6.05203125e+00,,1.16000574e-02,3.04654270e-01,,1.16000574e-02,-2.02830200e+01
1.16010574e-02,5.56015625e+00,2.76493750e-01,5.98437500e-03,8.31250000e-03,6.03125000e-03,6.05320313e+00,,1.16010574e-02,3.04673731e-01,,1.16010574e-02,-2.09588623e+01
1.16020574e-02,5.55859375e+00,2.77143750e-01,5.29687500e-03,8.28906250e-03,5.43750000e-03,6.05625000e+00,,1.16020574e-02,3.04693222e-01,,1.16020574e-02,-2.08276367e+01
1.16030574e-02,5.55781250e+00,2.76879688e-01,5.43750000e-03,8.28906250e-03,5.50000000e-03,6.05566406e+00,,1.16030574e-02,3.04712713e-01,,1.16030574e-02,-2.07755737e+01
1.16040574e-02,5.55859375e+00,2.76696875e-01,6.42187500e-03,8.33593750e-03,5.43750000e-03,6.05484375e+00,,1.16040574e-02,3.04732203e-01,,1.16040574e-02,-2.08875122e+01
1.16050574e-02,5.55234375e+00,2.76696875e-01,5.90625000e-03,8.29687500e-03,5.15625000e-03,6.05531250e+00,,1.16050574e-02,3.04751694e-01,,1.16050574e-02,-2.02758789e+01
1.16060574e-02,5.55234375e+00,2.76209375e-01,4.89062500e-03,8.20312500e-03,5.21875000e-03,6.05601563e+00,,1.16060574e-02,3.04771155e-01,,1.16060574e-02,-2.03044434e+01
1.16070574e-02,5.54843750e+00,2.76514062e-01,5.60937500e-03,8.10156250e-03,5.50000000e-03,6.05601563e+00,,1.16070574e-02,3.04790616e-01,,1.16070574e-02,-1.99296265e+01
1.16080574e-02,5.54843750e+00,2.76412500e-01,7.21875000e-03,8.10937500e-03,5.53125000e-03,6.05542969e+00,,1.16080574e-02,3.04810077e-01,,1.16080574e-02,-1.99636230e+01
1.16090574e-02,5.54921875e+00,2.76798437e-01,7.14062500e-03,8.12500000e-03,5.21875000e-03,6.05601563e+00,,1.16090574e-02,3.04829568e-01,,1.16090574e-02,-2.00822144e+01
1.16100574e-02,5.54687500e+00,2.76067188e-01,5.53125000e-03,8.12500000e-03,5.12500000e-03,6.05531250e+00,,1.16100574e-02,3.04849029e-01,,1.16100574e-02,-1.98742065e+01
1.16110574e-02,5.54140625e+00,2.76453125e-01,4.92187500e-03,8.05468750e-03,5.59375000e-03,6.05343750e+00,,1.16110574e-02,3.04868490e-01,,1.16110574e-02,-1.93380737e+01
1.16120574e-02,5.54140625e+00,2.75904688e-01,6.46875000e-03,8.05468750e-03,6.25000000e-03,6.05039063e+00,,1.16120574e-02,3.04887921e-01,,1.16120574e-02,-1.93682861e+01
1.16130574e-02,5.54140625e+00,2.75762500e-01,7.92187500e-03,8.16406250e-03,6.50000000e-03,6.05003906e+00,,1.16130574e-02,3.04907352e-01,,1.16130574e-02,-1.94064331e+01
1.16140574e-02,5.53593750e+00,2.75823438e-01,7.37500000e-03,8.21875000e-03,6.43750000e-03,6.05121094e+00,,1.16140574e-02,3.04926753e-01,,1.16140574e-02,-1.88831787e+01
1.16150574e-02,5.53750000e+00,2.76595313e-01,5.45312500e-03,8.31250000e-03,6.03125000e-03,6.05285156e+00,,1.16150574e-02,3.04946214e-01,,1.16150574e-02,-1.90782471e+01
1.16160574e-02,5.53906250e+00,2.76798437e-01,5.15625000e-03,8.40625000e-03,5.65625000e-03,6.05425781e+00,,1.16160574e-02,3.04965675e-01,,1.16160574e-02,-1.92674561e+01
1.16170574e-02,5.53750000e+00,2.76554688e-01,7.01562500e-03,8.28906250e-03,5.37500000e-03,6.05460938e+00,,1.16170574e-02,3.04985166e-01,,1.16170574e-02,-1.91386108e+01
1.16180574e-02,5.53984375e+00,2.76392188e-01,8.35937500e-03,8.25781250e-03,5.28125000e-03,6.05566406e+00,,1.16180574e-02,3.05004627e-01,,1.16180574e-02,-1.94210205e+01
1.16190574e-02,5.54296875e+00,2.76453125e-01,6.57812500e-03,8.29687500e-03,5.50000000e-03,6.05460938e+00,,1.16190574e-02,3.05024117e-01,,1.16190574e-02,-1.97827148e+01
1.16200574e-02,5.55078125e+00,2.76250000e-01,4.39062500e-03,8.33593750e-03,5.75000000e-03,6.05320313e+00,,1.16200574e-02,3.05043578e-01,,1.16200574e-02,-2.06171875e+01
1.16210574e-02,5.55468750e+00,2.76493750e-01,4.81250000e-03,8.28906250e-03,5.65625000e-03,6.05402344e+00,,1.16210574e-02,3.05063039e-01,,1.16210574e-02,-2.10443115e+01
1.16220574e-02,5.56171875e+00,2.76595313e-01,7.03125000e-03,8.27343750e-03,5.12500000e-03,6.05671875e+00,,1.16220574e-02,3.05082530e-01,,1.16220574e-02,-2.18005371e+01
1.16230574e-02,5.56562500e+00,2.76392188e-01,7.89062500e-03,8.36718750e-03,4.84375000e-03,6.05789063e+00,,1.16230574e-02,3.05101991e-01,,1.16230574e-02,-2.22427979e+01
1.16240574e-02,5.56718750e+00,2.76351563e-01,6.23437500e-03,8.32812500e-03,5.00000000e-03,6.05683594e+00,,1.16240574e-02,3.05121481e-01,,1.16240574e-02,-2.24412842e+01
1.16250574e-02,5.55390625e+00,2.76168750e-01,4.39062500e-03,8.24218750e-03,4.84375000e-03,6.05648438e+00,,1.16250574e-02,3.05140913e-01,,1.16250574e-02,-2.11002197e+01
1.16260574e-02,5.53906250e+00,2.76168750e-01,5.00000000e-03,8.20312500e-03,4.84375000e-03,6.05648438e+00,,1.16260574e-02,3.05160373e-01,,1.16260574e-02,-1.95948486e+01
1.16270574e-02,5.53750000e+00,2.76046875e-01,7.25000000e-03,8.23437500e-03,4.75000000e-03,6.05742188e+00,,1.16270574e-02,3.05179805e-01,,1.16270574e-02,-1.94662476e+01
1.16280574e-02,5.53515625e+00,2.76067188e-01,7.89062500e-03,8.23437500e-03,4.84375000e-03,6.05730469e+00,,1.16280574e-02,3.05199265e-01,,1.16280574e-02,-1.92647095e+01
1.16290574e-02,5.53906250e+00,2.76168750e-01,5.85937500e-03,8.25781250e-03,5.00000000e-03,6.05625000e+00,,1.16290574e-02,3.05218697e-01,,1.16290574e-02,-1.97038574e+01
1.16300574e-02,5.54531250e+00,2.75701562e-01,3.95312500e-03,8.27343750e-03,5.28125000e-03,6.05449219e+00,,1.16300574e-02,3.05238158e-01,,1.16300574e-02,-2.03742065e+01
1.16310574e-02,5.55078125e+00,2.76046875e-01,4.76562500e-03,8.23437500e-03,5.50000000e-03,6.05367188e+00,,1.16310574e-02,3.05257559e-01,,1.16310574e-02,-2.09610596e+01
1.16320574e-02,5.55468750e+00,2.75518750e-01,7.18750000e-03,8.20312500e-03,5.96875000e-03,6.05179688e+00,,1.16320574e-02,3.05276990e-01,,1.16320574e-02,-2.13954468e+01
1.16330574e-02,5.55468750e+00,2.75945313e-01,7.48437500e-03,8.17968750e-03,6.34375000e-03,6.04945313e+00,,1.16330574e-02,3.05296391e-01,,1.16330574e-02,-2.14343262e+01
1.16340574e-02,5.55078125e+00,2.75803125e-01,5.60937500e-03,8.23437500e-03,6.03125000e-03,6.04945313e+00,,1.16340574e-02,3.05315793e-01,,1.16340574e-02,-2.10662842e+01
1.16350574e-02,5.55390625e+00,2.76392188e-01,4.20312500e-03,8.33593750e-03,5.65625000e-03,6.05027344e+00,,1.16350574e-02,3.05335253e-01,,1.16350574e-02,-2.14144287e+01
1.16360574e-02,5.56171875e+00,2.76209375e-01,5.43750000e-03,8.40625000e-03,5.68750000e-03,6.05109375e+00,,1.16360574e-02,3.05354685e-01,,1.16360574e-02,-2.22454224e+01
1.16370574e-02,5.55625000e+00,2.76310938e-01,7.32812500e-03,8.36718750e-03,5.59375000e-03,6.05144531e+00,,1.16370574e-02,3.05374146e-01,,1.16370574e-02,-2.17154541e+01
1.16380574e-02,5.54453125e+00,2.76148438e-01,7.48437500e-03,8.27343750e-03,5.43750000e-03,6.05203125e+00,,1.16380574e-02,3.05393577e-01,,1.16380574e-02,-2.05465698e+01
1.16390574e-02,5.53906250e+00,2.75823438e-01,5.90625000e-03,8.23437500e-03,5.53125000e-03,6.05121094e+00,,1.16390574e-02,3.05413038e-01,,1.16390574e-02,-2.00182495e+01
1.16400574e-02,5.53984375e+00,2.75945313e-01,4.40625000e-03,8.25781250e-03,5.50000000e-03,6.05121094e+00,,1.16400574e-02,3.05432439e-01,,1.16400574e-02,-2.01261597e+01
1.16410574e-02,5.53593750e+00,2.75660938e-01,4.92187500e-03,8.25781250e-03,5.31250000e-03,6.05121094e+00,,1.16410574e-02,3.05451840e-01,,1.16410574e-02,-1.97481689e+01
1.16420574e-02,5.52656250e+00,2.75620313e-01,6.48437500e-03,8.24218750e-03,5.06250000e-03,6.05085937e+00,,1.16420574e-02,3.05471271e-01,,1.16420574e-02,-1.88118896e+01
1.16430574e-02,5.53046875e+00,2.75376563e-01,6.89062500e-03,8.32812500e-03,4.84375000e-03,6.05226563e+00,,1.16430574e-02,3.05490673e-01,,1.16430574e-02,-1.92500610e+01
1.16440574e-02,5.53203125e+00,2.75457813e-01,5.56250000e-03,8.29687500e-03,4.62500000e-03,6.05402344e+00,,1.16440574e-02,3.05510074e-01,,1.16440574e-02,-1.94441528e+01
1.16450574e-02,5.52812500e+00,2.75234375e-01,4.28125000e-03,8.17968750e-03,5.06250000e-03,6.05402344e+00,,1.16450574e-02,3.05529445e-01,,1.16450574e-02,-1.90675049e+01
1.16460574e-02,5.52656250e+00,2.75234375e-01,4.84375000e-03,8.12500000e-03,5.37500000e-03,6.05390625e+00,,1.16460574e-02,3.05548817e-01,,1.16460574e-02,-1.89306030e+01
1.16470574e-02,5.51640625e+00,2.75234375e-01,6.35937500e-03,7.92187500e-03,5.43750000e-03,6.05484375e+00,,1.16470574e-02,3.05568188e-01,,1.16470574e-02,-1.79132690e+01
1.16480574e-02,5.51718750e+00,2.75214063e-01,7.01562500e-03,7.97656250e-03,5.50000000e-03,6.05507813e+00,,1.16480574e-02,3.05587590e-01,,1.16480574e-02,-1.80292358e+01
1.16490574e-02,5.52656250e+00,2.75335938e-01,5.60937500e-03,8.12500000e-03,5.37500000e-03,6.05542969e+00,,1.16490574e-02,3.05606961e-01,,1.16490574e-02,-1.90292358e+01
1.16500574e-02,5.52578125e+00,2.75275000e-01,4.51562500e-03,8.16406250e-03,5.68750000e-03,6.05507813e+00,,1.16500574e-02,3.05626333e-01,,1.16500574e-02,-1.89754639e+01
1.16510574e-02,5.52968750e+00,2.75559375e-01,4.68750000e-03,8.14843750e-03,5.50000000e-03,6.05542969e+00,,1.16510574e-02,3.05645734e-01,,1.16510574e-02,-1.94025879e+01
1.16520574e-02,5.53203125e+00,2.75092188e-01,6.31250000e-03,8.14843750e-03,5.43750000e-03,6.05449219e+00,,1.16520574e-02,3.05665106e-01,,1.16520574e-02,-1.96733398e+01
1.16530574e-02,5.52656250e+00,2.75660938e-01,7.14062500e-03,8.10937500e-03,5.68750000e-03,6.05285156e+00,,1.16530574e-02,3.05684477e-01,,1.16530574e-02,-1.91452026e+01
1.16540574e-02,5.52968750e+00,2.75173438e-01,6.50000000e-03,8.14843750e-03,6.06250000e-03,6.05085937e+00,,1.16540574e-02,3.05703849e-01,,1.16540574e-02,-1.95034790e+01
1.16550574e-02,5.53359375e+00,2.75945313e-01,5.03125000e-03,8.16406250e-03,6.12500000e-03,6.05062500e+00,,1.16550574e-02,3.05723280e-01,,1.16550574e-02,-1.99367676e+01
1.16560574e-02,5.53984375e+00,2.75417187e-01,4.92187500e-03,8.21875000e-03,5.90625000e-03,6.05085937e+00,,1.16560574e-02,3.05742681e-01,,1.16560574e-02,-2.06074829e+01
1.16570574e-02,5.55390625e+00,2.75864063e-01,6.26562500e-03,8.42187500e-03,5.90625000e-03,6.05085937e+00,,1.16570574e-02,3.05762112e-01,,1.16570574e-02,-2.20868530e+01
1.16580574e-02,5.55468750e+00,2.75864063e-01,7.01562500e-03,8.50000000e-03,5.87500000e-03,6.05179688e+00,,1.16580574e-02,3.05781513e-01,,1.16580574e-02,-2.22025757e+01
1.16590574e-02,5.55390625e+00,2.75539063e-01,6.25000000e-03,8.46093750e-03,5.81250000e-03,6.05039063e+00,,1.16590574e-02,3.05800915e-01,,1.16590574e-02,-2.21572266e+01
1.16600574e-02,5.56015625e+00,2.75965625e-01,5.10937500e-03,8.50000000e-03,5.87500000e-03,6.04921875e+00,,1.16600574e-02,3.05820346e-01,,1.16600574e-02,-2.28316650e+01
1.16610574e-02,5.55468750e+00,2.75721875e-01,4.95312500e-03,8.48437500e-03,5.81250000e-03,6.04980469e+00,,1.16610574e-02,3.05839747e-01,,1.16610574e-02,-2.22945557e+01
1.16620574e-02,5.54531250e+00,2.76046875e-01,5.89062500e-03,8.42968750e-03,5.43750000e-03,6.05121094e+00,,1.16620574e-02,3.05859149e-01,,1.16620574e-02,-2.13567505e+01
1.16630574e-02,5.54140625e+00,2.75539063e-01,6.71875000e-03,8.36718750e-03,5.15625000e-03,6.05285156e+00,,1.16630574e-02,3.05878580e-01,,1.16630574e-02,-2.09874878e+01
1.16640574e-02,5.54140625e+00,2.75579688e-01,6.15625000e-03,8.33593750e-03,4.84375000e-03,6.05531250e+00,,1.16640574e-02,3.05897981e-01,,1.16640574e-02,-2.10216064e+01
1.16650574e-02,5.53750000e+00,2.75803125e-01,4.76562500e-03,8.40625000e-03,4.56250000e-03,6.05625000e+00,,1.16650574e-02,3.05917412e-01,,1.16650574e-02,-2.06478882e+01
1.16660574e-02,5.54453125e+00,2.75904688e-01,4.93750000e-03,8.42968750e-03,4.84375000e-03,6.05531250e+00,,1.16660574e-02,3.05936813e-01,,1.16660574e-02,-2.13984375e+01
1.16670574e-02,5.53593750e+00,2.75823438e-01,6.57812500e-03,8.29687500e-03,5.00000000e-03,6.05449219e+00,,1.16670574e-02,3.05956215e-01,,1.16670574e-02,-2.05430298e+01
1.16680574e-02,5.53515625e+00,2.75478125e-01,7.51562500e-03,8.21875000e-03,5.15625000e-03,6.05460938e+00,,1.16680574e-02,3.05975646e-01,,1.16680574e-02,-2.04998169e+01
1.16690574e-02,5.54140625e+00,2.75478125e-01,6.12500000e-03,8.29687500e-03,5.06250000e-03,6.05589844e+00,,1.16690574e-02,3.05995047e-01,,1.16690574e-02,-2.11802979e+01
1.16700574e-02,5.54921875e+00,2.75275000e-01,4.78125000e-03,8.32812500e-03,4.93750000e-03,6.05542969e+00,,1.16700574e-02,3.06014419e-01,,1.16700574e-02,-2.20145874e+01
1.16710574e-02,5.54843750e+00,2.75559375e-01,5.51562500e-03,8.29687500e-03,5.00000000e-03,6.05531250e+00,,1.16710574e-02,3.06033820e-01,,1.16710574e-02,-2.19613647e+01
1.16720574e-02,5.54218750e+00,2.75173438e-01,7.29687500e-03,8.25781250e-03,5.00000000e-03,6.05648438e+00,,1.16720574e-02,3.06053191e-01,,1.16720574e-02,-2.13510132e+01
1.16730574e-02,5.54140625e+00,2.74990625e-01,7.59375000e-03,8.24218750e-03,4.90625000e-03,6.05625000e+00,,1.16730574e-02,3.06072563e-01,,1.16730574e-02,-2.13098755e+01
1.16740574e-02,5.54453125e+00,2.74746875e-01,6.10937500e-03,8.32812500e-03,5.28125000e-03,6.05484375e+00,,1.16740574e-02,3.06091905e-01,,1.16740574e-02,-2.16683350e+01
1.16750574e-02,5.54843750e+00,2.75214063e-01,4.73437500e-03,8.31250000e-03,6.03125000e-03,6.05121094e+00,,1.16750574e-02,3.06111306e-01,,1.16750574e-02,-2.20997925e+01
1.16760574e-02,5.54453125e+00,2.75173438e-01,5.06250000e-03,8.29687500e-03,6.03125000e-03,6.05085937e+00,,1.16760574e-02,3.06130677e-01,,1.16760574e-02,-2.17230225e+01
1.16770574e-02,5.54453125e+00,2.75335938e-01,6.73437500e-03,8.35156250e-03,5.65625000e-03,6.05320313e+00,,1.16770574e-02,3.06150049e-01,,1.16770574e-02,-2.17542725e+01
1.16780574e-02,5.54296875e+00,2.75315625e-01,7.32812500e-03,8.42968750e-03,5.59375000e-03,6.05402344e+00,,1.16780574e-02,3.06169450e-01,,1.16780574e-02,-2.16304932e+01
1.16790574e-02,5.53593750e+00,2.75335938e-01,5.79687500e-03,8.47656250e-03,5.59375000e-03,6.05343750e+00,,1.16790574e-02,3.06188822e-01,,1.16790574e-02,-2.09404297e+01
1.16800574e-02,5.53515625e+00,2.75234375e-01,4.46875000e-03,8.44531250e-03,5.50000000e-03,6.05343750e+00,,1.16800574e-02,3.06208193e-01,,1.16800574e-02,-2.08870239e+01
1.16810574e-02,5.53593750e+00,2.75335938e-01,5.09375000e-03,8.47656250e-03,5.68750000e-03,6.05179688e+00,,1.16810574e-02,3.06227565e-01,,1.16810574e-02,-2.09929199e+01
1.16820574e-02,5.53906250e+00,2.75214063e-01,7.17187500e-03,8.50000000e-03,5.87500000e-03,6.05144531e+00,,1.16820574e-02,3.06246966e-01,,1.16820574e-02,-2.13475952e+01
1.16830574e-02,5.53515625e+00,2.75092188e-01,7.42187500e-03,8.46093750e-03,5.75000000e-03,6.05285156e+00,,1.16830574e-02,3.06266338e-01,,1.16830574e-02,-2.09835815e+01
1.16840574e-02,5.53593750e+00,2.75275000e-01,5.56250000e-03,8.42187500e-03,5.65625000e-03,6.05390625e+00,,1.16840574e-02,3.06285709e-01,,1.16840574e-02,-2.10985107e+01
1.16850574e-02,5.53750000e+00,2.75275000e-01,4.50000000e-03,8.36718750e-03,5.56250000e-03,6.05460938e+00,,1.16850574e-02,3.06305110e-01,,1.16850574e-02,-2.12862549e+01
1.16860574e-02,5.54140625e+00,2.75701562e-01,5.64062500e-03,8.38281250e-03,5.50000000e-03,6.05589844e+00,,1.16860574e-02,3.06324512e-01,,1.16860574e-02,-2.17158203e+01
1.16870574e-02,5.54687500e+00,2.75071875e-01,7.03125000e-03,8.42968750e-03,5.43750000e-03,6.05566406e+00,,1.16870574e-02,3.06343883e-01,,1.16870574e-02,-2.23131714e+01
1.16880574e-02,5.53750000e+00,2.75234375e-01,6.75000000e-03,8.35156250e-03,5.50000000e-03,6.05531250e+00,,1.16880574e-02,3.06363285e-01,,1.16880574e-02,-2.13832397e+01
1.16890574e-02,5.53203125e+00,2.74787500e-01,5.39062500e-03,8.23437500e-03,5.50000000e-03,6.05542969e+00,,1.16890574e-02,3.06382656e-01,,1.16890574e-02,-2.08516235e+01
1.16900574e-02,5.52968750e+00,2.74990625e-01,4.78125000e-03,8.24218750e-03,5.59375000e-03,6.05566406e+00,,1.16900574e-02,3.06401998e-01,,1.16900574e-02,-2.06369019e+01
1.16910574e-02,5.52968750e+00,2.75315625e-01,5.93750000e-03,8.27343750e-03,5.75000000e-03,6.05589844e+00,,1.16910574e-02,3.06421369e-01,,1.16910574e-02,-2.06653442e+01
1.16920574e-02,5.53359375e+00,2.75092188e-01,7.46875000e-03,8.31250000e-03,5.50000000e-03,6.05707031e+00,,1.16920574e-02,3.06440771e-01,,1.16920574e-02,-2.11035767e+01
1.16930574e-02,5.53593750e+00,2.75559375e-01,7.14062500e-03,8.33593750e-03,5.06250000e-03,6.05730469e+00,,1.16930574e-02,3.06460142e-01,,1.16930574e-02,-2.13839111e+01
1.16940574e-02,5.53359375e+00,2.74970313e-01,5.75000000e-03,8.35156250e-03,5.28125000e-03,6.05484375e+00,,1.16940574e-02,3.06479514e-01,,1.16940574e-02,-2.11764526e+01
1.16950574e-02,5.53046875e+00,2.75112500e-01,4.70312500e-03,8.44531250e-03,6.03125000e-03,6.05179688e+00,,1.16950574e-02,3.06498885e-01,,1.16950574e-02,-2.08820190e+01
1.16960574e-02,5.52968750e+00,2.74665625e-01,5.37500000e-03,8.38281250e-03,6.25000000e-03,6.05027344e+00,,1.16960574e-02,3.06518257e-01,,1.16960574e-02,-2.08281250e+01
1.16970574e-02,5.52265625e+00,2.74746875e-01,6.84375000e-03,8.25781250e-03,5.96875000e-03,6.05144531e+00,,1.16970574e-02,3.06537598e-01,,1.16970574e-02,-2.01356812e+01
1.16980574e-02,5.51640625e+00,2.74787500e-01,7.20312500e-03,8.27343750e-03,5.90625000e-03,6.05109375e+00,,1.16980574e-02,3.06556940e-01,,1.16980574e-02,-1.95285645e+01
1.16990574e-02,5.51875000e+00,2.74929688e-01,5.85937500e-03,8.38281250e-03,6.12500000e-03,6.04945313e+00,,1.16990574e-02,3.06576282e-01,,1.16990574e-02,-1.98048096e+01
1.17000574e-02,5.52656250e+00,2.74929688e-01,4.76562500e-03,8.38281250e-03,6.12500000e-03,6.05027344e+00,,1.17000574e-02,3.06595623e-01,,1.17000574e-02,-2.06383667e+01
1.17010574e-02,5.53203125e+00,2.74584375e-01,5.40625000e-03,8.39062500e-03,5.90625000e-03,6.05062500e+00,,1.17010574e-02,3.06614995e-01,,1.17010574e-02,-2.12291260e+01
1.17020574e-02,5.53359375e+00,2.74787500e-01,6.68750000e-03,8.38281250e-03,5.65625000e-03,6.05027344e+00,,1.17020574e-02,3.06634337e-01,,1.17020574e-02,-2.14222412e+01
1.17030574e-02,5.52968750e+00,2.74401563e-01,7.10937500e-03,8.33593750e-03,5.75000000e-03,6.05003906e+00,,1.17030574e-02,3.06653678e-01,,1.17030574e-02,-2.10560913e+01
1.17040574e-02,5.53203125e+00,2.74645313e-01,6.17187500e-03,8.40625000e-03,5.87500000e-03,6.05003906e+00,,1.17040574e-02,3.06673020e-01,,1.17040574e-02,-2.13329468e+01
1.17050574e-02,5.52578125e+00,2.74645313e-01,5.07812500e-03,8.40625000e-03,5.90625000e-03,6.04945313e+00,,1.17050574e-02,3.06692362e-01,,1.17050574e-02,-2.07183838e+01
1.17060574e-02,5.52265625e+00,2.74970313e-01,5.18750000e-03,8.38281250e-03,5.53125000e-03,6.05144531e+00,,1.17060574e-02,3.06711733e-01,,1.17060574e-02,-2.04234619e+01
1.17070574e-02,5.52109375e+00,2.74726563e-01,6.60937500e-03,8.42187500e-03,4.93750000e-03,6.05320313e+00,,1.17070574e-02,3.06731075e-01,,1.17070574e-02,-2.02936401e+01
1.17080574e-02,5.52031250e+00,2.74685938e-01,7.37500000e-03,8.39843750e-03,5.28125000e-03,6.05261719e+00,,1.17080574e-02,3.06750417e-01,,1.17080574e-02,-2.02501221e+01
1.17090574e-02,5.50781250e+00,2.74482813e-01,6.45312500e-03,8.21875000e-03,5.50000000e-03,6.05203125e+00,,1.17090574e-02,3.06769758e-01,,1.17090574e-02,-1.89981079e+01
