Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.59760864e-03,1.05382812e+01,4.99626563e-01,-4.14843750e-02,1.62593750e-01,4.03125000e-03,6.05707031e+00,,8.59760864e-03,3.11768413e-01,,8.59760864e-03,2.60939990e+03
8.59860864e-03,1.05164062e+01,4.98021875e-01,-5.88593750e-02,1.62593750e-01,4.15625000e-03,6.05765625e+00,,8.59860864e-03,3.11803550e-01,,8.59860864e-03,2.61192139e+03
8.59960864e-03,1.04968750e+01,4.98712500e-01,-6.96250000e-02,1.62593750e-01,3.93750000e-03,6.05847656e+00,,8.59960864e-03,3.11838627e-01,,8.59960864e-03,2.61427539e+03
8.60060864e-03,1.04882812e+01,4.99829688e-01,-5.94687500e-02,1.62632813e-01,4.00000000e-03,6.05800781e+00,,8.60060864e-03,3.11873794e-01,,8.60060864e-03,2.61550342e+03
8.60160864e-03,1.04859375e+01,4.97859375e-01,-4.18593750e-02,1.62664063e-01,4.09375000e-03,6.05707031e+00,,8.60160864e-03,3.11908901e-01,,8.60160864e-03,2.61601318e+03
8.60260864e-03,1.04953125e+01,4.98265625e-01,-4.09062500e-02,1.62781250e-01,4.03125000e-03,6.05683594e+00,,8.60260864e-03,3.11943978e-01,,8.60260864e-03,2.61526636e+03
8.60360864e-03,1.05070312e+01,4.98468750e-01,-5.56406250e-02,1.62820313e-01,4.18750000e-03,6.05730469e+00,,8.60360864e-03,3.11979085e-01,,8.60360864e-03,2.61431396e+03
8.60460864e-03,1.05257812e+01,4.98346875e-01,-6.49218750e-02,1.62843750e-01,4.40625000e-03,6.05601563e+00,,8.60460864e-03,3.12014163e-01,,8.60460864e-03,2.61270044e+03
8.60560864e-03,1.05515625e+01,4.98123438e-01,-5.46406250e-02,1.62859375e-01,4.78125000e-03,6.05390625e+00,,8.60560864e-03,3.12049240e-01,,8.60560864e-03,2.61035938e+03
8.60660864e-03,1.05898438e+01,4.96985938e-01,-3.42968750e-02,1.62859375e-01,4.75000000e-03,6.05367188e+00,,8.60660864e-03,3.12084287e-01,,8.60660864e-03,2.60664844e+03
8.60760864e-03,1.06265625e+01,4.96214062e-01,-2.68750000e-02,1.62875000e-01,4.15625000e-03,6.05566406e+00,,8.60760864e-03,3.12119216e-01,,8.60760864e-03,2.60302539e+03
8.60860864e-03,1.06359375e+01,4.95909375e-01,-4.21562500e-02,1.62875000e-01,3.87500000e-03,6.05765625e+00,,8.60860864e-03,3.12154144e-01,,8.60860864e-03,2.60224170e+03
8.60960864e-03,1.06101562e+01,4.97392188e-01,-6.34531250e-02,1.62898438e-01,4.18750000e-03,6.05742188e+00,,8.60960864e-03,3.12189132e-01,,8.60960864e-03,2.60517920e+03
8.61060864e-03,1.05640625e+01,4.95096875e-01,-6.85000000e-02,1.62953125e-01,4.25000000e-03,6.05671875e+00,,8.61060864e-03,3.12224090e-01,,8.61060864e-03,2.61028076e+03
8.61160864e-03,1.05109375e+01,4.95482813e-01,-6.02968750e-02,1.62992187e-01,4.25000000e-03,6.05507813e+00,,8.61160864e-03,3.12258989e-01,,8.61160864e-03,2.61609888e+03
8.61260864e-03,1.04500000e+01,4.95970313e-01,-5.71562500e-02,1.63023438e-01,4.46875000e-03,6.05449219e+00,,8.61260864e-03,3.12293917e-01,,8.61260864e-03,2.62269238e+03
8.61360864e-03,1.04015625e+01,4.98123438e-01,-6.68125000e-02,1.63031250e-01,4.56250000e-03,6.05367188e+00,,8.61360864e-03,3.12328905e-01,,8.61360864e-03,2.62801416e+03
8.61460864e-03,1.03625000e+01,4.99423438e-01,-7.37187500e-02,1.62992187e-01,4.40625000e-03,6.05367188e+00,,8.61460864e-03,3.12364012e-01,,8.61460864e-03,2.63241357e+03
8.61560864e-03,1.03359375e+01,4.99098438e-01,-6.70781250e-02,1.63023438e-01,3.93750000e-03,6.05730469e+00,,8.61560864e-03,3.12399179e-01,,8.61560864e-03,2.63552515e+03
8.61660864e-03,1.03343750e+01,4.98021875e-01,-5.50625000e-02,1.63046875e-01,3.78125000e-03,6.05882813e+00,,8.61660864e-03,3.12434286e-01,,8.61660864e-03,2.63600977e+03
8.61760864e-03,1.03546875e+01,4.95645312e-01,-5.18750000e-02,1.63078125e-01,4.00000000e-03,6.05789063e+00,,8.61760864e-03,3.12469274e-01,,8.61760864e-03,2.63419922e+03
8.61860864e-03,1.03765625e+01,4.94284375e-01,-5.82656250e-02,1.63101563e-01,4.00000000e-03,6.05765625e+00,,8.61860864e-03,3.12504143e-01,,8.61860864e-03,2.63223584e+03
8.61960864e-03,1.04085937e+01,4.93532813e-01,-6.35312500e-02,1.63085938e-01,4.15625000e-03,6.05742188e+00,,8.61960864e-03,3.12538922e-01,,8.61960864e-03,2.62925635e+03
8.62060864e-03,1.04312500e+01,4.93085938e-01,-5.81718750e-02,1.63117188e-01,4.25000000e-03,6.05671875e+00,,8.62060864e-03,3.12573671e-01,,8.62060864e-03,2.62724316e+03
8.62160864e-03,1.04484375e+01,4.90851563e-01,-4.87031250e-02,1.63156250e-01,4.37500000e-03,6.05601563e+00,,8.62160864e-03,3.12608272e-01,,8.62160864e-03,2.62575464e+03
8.62260864e-03,1.04562500e+01,4.90587500e-01,-4.87187500e-02,1.63210938e-01,4.56250000e-03,6.05566406e+00,,8.62260864e-03,3.12642843e-01,,8.62260864e-03,2.62520728e+03
8.62360864e-03,1.04617187e+01,4.90689062e-01,-5.83750000e-02,1.63179688e-01,4.78125000e-03,6.05507813e+00,,8.62360864e-03,3.12677413e-01,,8.62360864e-03,2.62492725e+03
8.62460864e-03,1.04656250e+01,4.91075000e-01,-6.45468750e-02,1.63156250e-01,4.75000000e-03,6.05566406e+00,,8.62460864e-03,3.12711984e-01,,8.62460864e-03,2.62485034e+03
8.62560864e-03,1.04562500e+01,4.93289063e-01,-5.83437500e-02,1.63125000e-01,4.75000000e-03,6.05589844e+00,,8.62560864e-03,3.12746644e-01,,8.62560864e-03,2.62614282e+03
8.62660864e-03,1.04390625e+01,4.93756250e-01,-4.76093750e-02,1.63140625e-01,5.15625000e-03,6.05507813e+00,,8.62660864e-03,3.12781394e-01,,8.62660864e-03,2.62819531e+03
8.62760864e-03,1.04351563e+01,4.93329688e-01,-4.77500000e-02,1.63156250e-01,5.15625000e-03,6.05601563e+00,,8.62760864e-03,3.12816143e-01,,8.62760864e-03,2.62885059e+03
8.62860864e-03,1.04429688e+01,4.94731250e-01,-5.83437500e-02,1.63156250e-01,5.00000000e-03,6.05742188e+00,,8.62860864e-03,3.12850952e-01,,8.62860864e-03,2.62832642e+03
8.62960864e-03,1.04500000e+01,4.95828125e-01,-6.25937500e-02,1.63140625e-01,4.84375000e-03,6.05730469e+00,,8.62960864e-03,3.12885851e-01,,8.62960864e-03,2.62792188e+03
8.63060864e-03,1.04539062e+01,4.95767188e-01,-5.49218750e-02,1.63210938e-01,4.75000000e-03,6.05589844e+00,,8.63060864e-03,3.12920749e-01,,8.63060864e-03,2.62783057e+03
8.63160864e-03,1.04617187e+01,4.96762500e-01,-4.74218750e-02,1.63265625e-01,4.93750000e-03,6.05542969e+00,,8.63160864e-03,3.12955707e-01,,8.63160864e-03,2.62729639e+03
8.63260864e-03,1.04750000e+01,4.97737500e-01,-4.99843750e-02,1.63312500e-01,5.12500000e-03,6.05484375e+00,,8.63260864e-03,3.12990725e-01,,8.63260864e-03,2.62618555e+03
8.63360864e-03,1.04914062e+01,4.97209375e-01,-5.65000000e-02,1.63265625e-01,5.15625000e-03,6.05425781e+00,,8.63360864e-03,3.13025773e-01,,8.63360864e-03,2.62477637e+03
8.63460864e-03,1.05109375e+01,4.97615625e-01,-5.37656250e-02,1.63265625e-01,5.15625000e-03,6.05484375e+00,,8.63460864e-03,3.13060790e-01,,8.63460864e-03,2.62305493e+03
8.63560864e-03,1.05289063e+01,4.97676563e-01,-4.35000000e-02,1.63273438e-01,4.84375000e-03,6.05648438e+00,,8.63560864e-03,3.13095838e-01,,8.63560864e-03,2.62146045e+03
8.63660864e-03,1.05460937e+01,4.97371875e-01,-3.73437500e-02,1.63218750e-01,4.37500000e-03,6.05988281e+00,,8.63660864e-03,3.13130856e-01,,8.63660864e-03,2.61990234e+03
8.63760864e-03,1.05648437e+01,4.96518750e-01,-4.31250000e-02,1.63265625e-01,4.37500000e-03,6.06023438e+00,,8.63760864e-03,3.13165843e-01,,8.63760864e-03,2.61818262e+03
8.63860864e-03,1.05929687e+01,4.97310937e-01,-5.43750000e-02,1.63304688e-01,4.46875000e-03,6.05882813e+00,,8.63860864e-03,3.13200831e-01,,8.63860864e-03,2.61554175e+03
8.63960864e-03,1.06085937e+01,4.98489063e-01,-5.52812500e-02,1.63343750e-01,4.18750000e-03,6.05882813e+00,,8.63960864e-03,3.13235879e-01,,8.63960864e-03,2.61422144e+03
8.64060864e-03,1.06179687e+01,4.97575000e-01,-4.21718750e-02,1.63359375e-01,4.00000000e-03,6.05906250e+00,,8.64060864e-03,3.13270986e-01,,8.64060864e-03,2.61351318e+03
8.64160864e-03,1.06250000e+01,4.98265625e-01,-3.20937500e-02,1.63359375e-01,3.93750000e-03,6.05906250e+00,,8.64160864e-03,3.13306034e-01,,8.64160864e-03,2.61298511e+03
8.64260864e-03,1.06304688e+01,4.98610938e-01,-3.87968750e-02,1.63367188e-01,3.93750000e-03,6.05824219e+00,,8.64260864e-03,3.13341111e-01,,8.64260864e-03,2.61260938e+03
8.64360864e-03,1.06312500e+01,4.98367188e-01,-5.31875000e-02,1.63367188e-01,3.65625000e-03,6.05765625e+00,,8.64360864e-03,3.13376218e-01,,8.64360864e-03,2.61277246e+03
8.64460864e-03,1.06406250e+01,4.99545313e-01,-5.65468750e-02,1.63343750e-01,3.65625000e-03,6.05800781e+00,,8.64460864e-03,3.13411355e-01,,8.64460864e-03,2.61209692e+03
8.64560864e-03,1.06585937e+01,5.00418750e-01,-4.20156250e-02,1.63343750e-01,3.81250000e-03,6.05906250e+00,,8.64560864e-03,3.13446581e-01,,8.64560864e-03,2.61050586e+03
8.64660864e-03,1.06640625e+01,4.98468750e-01,-2.66875000e-02,1.63367188e-01,4.40625000e-03,6.05707031e+00,,8.64660864e-03,3.13481778e-01,,8.64660864e-03,2.61012378e+03
8.64760864e-03,1.06609375e+01,4.98793750e-01,-3.10625000e-02,1.63359375e-01,4.78125000e-03,6.05460938e+00,,8.64760864e-03,3.13516885e-01,,8.64760864e-03,2.61059912e+03
8.64860864e-03,1.06640625e+01,4.99829688e-01,-5.01250000e-02,1.63367188e-01,4.75000000e-03,6.05566406e+00,,8.64860864e-03,3.13552022e-01,,8.64860864e-03,2.61049194e+03
8.64960864e-03,1.06906250e+01,4.99484375e-01,-5.87812500e-02,1.63382813e-01,4.68750000e-03,6.05648438e+00,,8.64960864e-03,3.13587219e-01,,8.64960864e-03,2.60804199e+03
8.65060864e-03,1.07117187e+01,4.99910938e-01,-4.42187500e-02,1.63406250e-01,4.68750000e-03,6.05648438e+00,,8.65060864e-03,3.13622415e-01,,8.65060864e-03,2.60614062e+03
8.65160864e-03,1.07156250e+01,4.99382812e-01,-2.17812500e-02,1.63453125e-01,4.93750000e-03,6.05625000e+00,,8.65160864e-03,3.13657582e-01,,8.65160864e-03,2.60591260e+03
8.65260864e-03,1.07093750e+01,4.96985938e-01,-2.05312500e-02,1.63500000e-01,5.00000000e-03,6.05589844e+00,,8.65260864e-03,3.13692689e-01,,8.65260864e-03,2.60666895e+03
8.65360864e-03,1.06960937e+01,4.95564063e-01,-4.62187500e-02,1.63570313e-01,4.90625000e-03,6.05683594e+00,,8.65360864e-03,3.13727647e-01,,8.65360864e-03,2.60821484e+03
8.65460864e-03,1.06890625e+01,4.96498438e-01,-6.82031250e-02,1.63593750e-01,4.78125000e-03,6.05871094e+00,,8.65460864e-03,3.13762546e-01,,8.65460864e-03,2.60924316e+03
8.65560864e-03,1.06968750e+01,4.95767188e-01,-5.67968750e-02,1.63625000e-01,5.00000000e-03,6.05824219e+00,,8.65560864e-03,3.13797474e-01,,8.65560864e-03,2.60876904e+03
8.65660864e-03,1.07000000e+01,4.95076563e-01,-2.49375000e-02,1.63648438e-01,5.00000000e-03,6.05707031e+00,,8.65660864e-03,3.13832372e-01,,8.65660864e-03,2.60866333e+03
8.65760864e-03,1.06851563e+01,4.94264062e-01,-1.45625000e-02,1.63703125e-01,4.18750000e-03,6.05882813e+00,,8.65760864e-03,3.13867211e-01,,8.65760864e-03,2.61029834e+03
8.65860864e-03,1.06570312e+01,4.93857812e-01,-4.21406250e-02,1.63757813e-01,3.93750000e-03,6.05941406e+00,,8.65860864e-03,3.13901991e-01,,8.65860864e-03,2.61334814e+03
8.65960864e-03,1.06289062e+01,4.94528125e-01,-7.54687500e-02,1.63773438e-01,4.00000000e-03,6.05929688e+00,,8.65960864e-03,3.13936770e-01,,8.65960864e-03,2.61655908e+03
8.66060864e-03,1.05898438e+01,4.95442188e-01,-7.40312500e-02,1.63773438e-01,4.18750000e-03,6.05871094e+00,,8.66060864e-03,3.13971639e-01,,8.66060864e-03,2.62098242e+03
8.66160864e-03,1.05578125e+01,4.95381250e-01,-4.43750000e-02,1.63812500e-01,4.25000000e-03,6.05847656e+00,,8.66160864e-03,3.14006537e-01,,8.66160864e-03,2.62459814e+03
8.66260864e-03,1.05328125e+01,4.95442188e-01,-2.63281250e-02,1.63851563e-01,4.25000000e-03,6.05800781e+00,,8.66260864e-03,3.14041436e-01,,8.66260864e-03,2.62736279e+03
8.66360864e-03,1.05203125e+01,4.94446875e-01,-3.99375000e-02,1.63867188e-01,4.25000000e-03,6.05800781e+00,,8.66360864e-03,3.14076275e-01,,8.66360864e-03,2.62882690e+03
8.66460864e-03,1.05234375e+01,4.94243750e-01,-6.24218750e-02,1.63890625e-01,4.56250000e-03,6.05742188e+00,,8.66460864e-03,3.14111114e-01,,8.66460864e-03,2.62877588e+03
8.66560864e-03,1.05382812e+01,4.94345313e-01,-6.20000000e-02,1.63945312e-01,4.75000000e-03,6.05683594e+00,,8.66560864e-03,3.14145893e-01,,8.66560864e-03,2.62757520e+03
8.66660864e-03,1.05515625e+01,4.93918750e-01,-3.84687500e-02,1.63984375e-01,4.56250000e-03,6.05671875e+00,,8.66660864e-03,3.14180702e-01,,8.66660864e-03,2.62647266e+03
8.66760864e-03,1.05593750e+01,4.93268750e-01,-2.17656250e-02,1.64054688e-01,4.75000000e-03,6.05625000e+00,,8.66760864e-03,3.14215451e-01,,8.66760864e-03,2.62582666e+03
8.66860864e-03,1.05632812e+01,4.92781250e-01,-3.37031250e-02,1.64132813e-01,5.06250000e-03,6.05648438e+00,,8.66860864e-03,3.14250171e-01,,8.66860864e-03,2.62557080e+03
8.66960864e-03,1.05554687e+01,4.92395313e-01,-5.85000000e-02,1.64101563e-01,4.78125000e-03,6.05789063e+00,,8.66960864e-03,3.14284861e-01,,8.66960864e-03,2.62662036e+03
8.67060864e-03,1.05445313e+01,4.91623438e-01,-6.56875000e-02,1.64078125e-01,4.53125000e-03,6.05800781e+00,,8.67060864e-03,3.14319521e-01,,8.67060864e-03,2.62807715e+03
8.67160864e-03,1.05250000e+01,4.92253125e-01,-4.85000000e-02,1.64117188e-01,4.37500000e-03,6.05824219e+00,,8.67160864e-03,3.14354151e-01,,8.67160864e-03,2.63039331e+03
8.67260864e-03,1.05109375e+01,4.92435938e-01,-3.10000000e-02,1.64101563e-01,4.15625000e-03,6.05929688e+00,,8.67260864e-03,3.14388812e-01,,8.67260864e-03,2.63205371e+03
8.67360864e-03,1.05101562e+01,4.93228125e-01,-3.61406250e-02,1.64101563e-01,4.09375000e-03,6.05988281e+00,,8.67360864e-03,3.14423501e-01,,8.67360864e-03,2.63231226e+03
8.67460864e-03,1.05195312e+01,4.95320313e-01,-5.34531250e-02,1.64117188e-01,4.46875000e-03,6.05906250e+00,,8.67460864e-03,3.14458311e-01,,8.67460864e-03,2.63158325e+03
8.67560864e-03,1.05390625e+01,4.95035938e-01,-5.67812500e-02,1.64132813e-01,4.78125000e-03,6.05800781e+00,,8.67560864e-03,3.14493150e-01,,8.67560864e-03,2.62986182e+03
8.67660864e-03,1.05757813e+01,4.95564063e-01,-3.87968750e-02,1.64156250e-01,4.90625000e-03,6.05765625e+00,,8.67660864e-03,3.14528048e-01,,8.67660864e-03,2.62633008e+03
8.67760864e-03,1.06179687e+01,4.95929687e-01,-2.18750000e-02,1.64210938e-01,4.56250000e-03,6.05847656e+00,,8.67760864e-03,3.14562976e-01,,8.67760864e-03,2.62214136e+03
8.67860864e-03,1.06625000e+01,4.96396875e-01,-2.58593750e-02,1.64210938e-01,4.09375000e-03,6.06128906e+00,,8.67860864e-03,3.14597934e-01,,8.67860864e-03,2.61767700e+03
8.67960864e-03,1.07093750e+01,4.97250000e-01,-4.20781250e-02,1.64210938e-01,4.03125000e-03,6.06128906e+00,,8.67960864e-03,3.14632922e-01,,8.67960864e-03,2.61302466e+03
8.68060864e-03,1.07476563e+01,4.97189063e-01,-4.61562500e-02,1.64187500e-01,4.25000000e-03,6.06011719e+00,,8.68060864e-03,3.14667940e-01,,8.68060864e-03,2.60931201e+03
8.68160864e-03,1.07617188e+01,4.97392188e-01,-3.30937500e-02,1.64132813e-01,4.25000000e-03,6.05964844e+00,,8.68160864e-03,3.14702958e-01,,8.68160864e-03,2.60807227e+03
8.68260864e-03,1.07640625e+01,4.96904687e-01,-2.20625000e-02,1.64101563e-01,4.40625000e-03,6.05789063e+00,,8.68260864e-03,3.14737976e-01,,8.68260864e-03,2.60797705e+03
8.68360864e-03,1.07546875e+01,4.97189063e-01,-2.97968750e-02,1.64101563e-01,4.53125000e-03,6.05648438e+00,,8.68360864e-03,3.14772964e-01,,8.68360864e-03,2.60908081e+03
8.68460864e-03,1.07375000e+01,4.98753125e-01,-4.88750000e-02,1.64101563e-01,4.37500000e-03,6.05671875e+00,,8.68460864e-03,3.14808041e-01,,8.68460864e-03,2.61106128e+03
8.68560864e-03,1.07132812e+01,4.99281250e-01,-5.59218750e-02,1.64148438e-01,4.37500000e-03,6.05730469e+00,,8.68560864e-03,3.14843178e-01,,8.68560864e-03,2.61383545e+03
8.68660864e-03,1.06890625e+01,4.98225000e-01,-4.41562500e-02,1.64156250e-01,4.46875000e-03,6.05671875e+00,,8.68660864e-03,3.14878315e-01,,8.68660864e-03,2.61659766e+03
8.68760864e-03,1.06718750e+01,4.98103125e-01,-3.02968750e-02,1.64187500e-01,4.53125000e-03,6.05589844e+00,,8.68760864e-03,3.14913392e-01,,8.68760864e-03,2.61856689e+03
8.68860864e-03,1.06664062e+01,4.97818750e-01,-3.28125000e-02,1.64226563e-01,4.68750000e-03,6.05507813e+00,,8.68860864e-03,3.14948440e-01,,8.68860864e-03,2.61929785e+03
8.68960864e-03,1.06546875e+01,4.99037500e-01,-4.91718750e-02,1.64210938e-01,4.78125000e-03,6.05460938e+00,,8.68960864e-03,3.14983547e-01,,8.68960864e-03,2.62072339e+03
8.69060864e-03,1.06359375e+01,4.99646875e-01,-5.55781250e-02,1.64210938e-01,4.43750000e-03,6.05531250e+00,,8.69060864e-03,3.15018684e-01,,8.69060864e-03,2.62293408e+03
8.69160864e-03,1.06312500e+01,4.96762500e-01,-4.55468750e-02,1.64273438e-01,4.25000000e-03,6.05507813e+00,,8.69160864e-03,3.15053761e-01,,8.69160864e-03,2.62368530e+03
8.69260864e-03,1.06156250e+01,4.96518750e-01,-3.81093750e-02,1.64375000e-01,4.37500000e-03,6.05484375e+00,,8.69260864e-03,3.15088749e-01,,8.69260864e-03,2.62551807e+03
8.69360864e-03,1.05953125e+01,4.95137500e-01,-4.40781250e-02,1.64398437e-01,4.46875000e-03,6.05484375e+00,,8.69360864e-03,3.15123677e-01,,8.69360864e-03,2.62782983e+03
8.69460864e-03,1.06007812e+01,4.92435938e-01,-5.56875000e-02,1.64453125e-01,4.75000000e-03,6.05484375e+00,,8.69460864e-03,3.15158457e-01,,8.69460864e-03,2.62753052e+03
8.69560864e-03,1.06398437e+01,4.94446875e-01,-5.38906250e-02,1.64468750e-01,4.78125000e-03,6.05601563e+00,,8.69560864e-03,3.15193206e-01,,8.69560864e-03,2.62379370e+03
8.69660864e-03,1.06984375e+01,4.92964063e-01,-3.19062500e-02,1.64507813e-01,4.37500000e-03,6.05800781e+00,,8.69660864e-03,3.15227956e-01,,8.69660864e-03,2.61798047e+03
8.69760864e-03,1.07523437e+01,4.93289063e-01,-1.08281250e-02,1.64585938e-01,4.40625000e-03,6.05871094e+00,,8.69760864e-03,3.15262675e-01,,8.69760864e-03,2.61253638e+03
8.69860864e-03,1.07679687e+01,4.94406250e-01,-1.50937500e-02,1.64562500e-01,4.56250000e-03,6.05941406e+00,,8.69860864e-03,3.15297484e-01,,8.69860864e-03,2.61099438e+03
8.69960864e-03,1.07601562e+01,4.93573438e-01,-4.26718750e-02,1.64585938e-01,4.18750000e-03,6.06152344e+00,,8.69960864e-03,3.15332264e-01,,8.69960864e-03,2.61195264e+03
8.70060864e-03,1.07429687e+01,4.93857812e-01,-6.56250000e-02,1.64625000e-01,4.15625000e-03,6.06082031e+00,,8.70060864e-03,3.15367043e-01,,8.70060864e-03,2.61401172e+03
8.70160864e-03,1.07000000e+01,4.96051563e-01,-6.44687500e-02,1.64718750e-01,4.46875000e-03,6.05847656e+00,,8.70160864e-03,3.15401882e-01,,8.70160864e-03,2.61878589e+03
8.70260864e-03,1.06398437e+01,4.97087500e-01,-4.89531250e-02,1.64843750e-01,4.56250000e-03,6.05625000e+00,,8.70260864e-03,3.15436840e-01,,8.70260864e-03,2.62528809e+03
8.70360864e-03,1.05859375e+01,4.96843750e-01,-4.27343750e-02,1.64882813e-01,4.75000000e-03,6.05507813e+00,,8.70360864e-03,3.15471828e-01,,8.70360864e-03,2.63108862e+03
8.70460864e-03,1.05523438e+01,4.97493750e-01,-5.11875000e-02,1.64906250e-01,4.68750000e-03,6.05648438e+00,,8.70460864e-03,3.15506846e-01,,8.70460864e-03,2.63480078e+03
8.70560864e-03,1.05421875e+01,4.96295313e-01,-5.89062500e-02,1.64906250e-01,4.56250000e-03,6.05765625e+00,,8.70560864e-03,3.15541834e-01,,8.70560864e-03,2.63613965e+03
8.70660864e-03,1.05445313e+01,4.94954688e-01,-5.26875000e-02,1.64906250e-01,4.25000000e-03,6.05847656e+00,,8.70660864e-03,3.15576732e-01,,8.70660864e-03,2.63619385e+03
8.70760864e-03,1.05593750e+01,4.94609375e-01,-3.95468750e-02,1.64937500e-01,4.25000000e-03,6.05882813e+00,,8.70760864e-03,3.15611601e-01,,8.70760864e-03,2.63490771e+03
8.70860864e-03,1.05859375e+01,4.94101563e-01,-3.63906250e-02,1.64937500e-01,4.09375000e-03,6.05882813e+00,,8.70860864e-03,3.15646410e-01,,8.70860864e-03,2.63237061e+03
8.70960864e-03,1.06039062e+01,4.94000000e-01,-4.80937500e-02,1.64906250e-01,4.62500000e-03,6.05824219e+00,,8.70960864e-03,3.15681219e-01,,8.70960864e-03,2.63074219e+03
8.71060864e-03,1.06062500e+01,4.95137500e-01,-5.91406250e-02,1.64882813e-01,5.00000000e-03,6.05566406e+00,,8.71060864e-03,3.15716028e-01,,8.71060864e-03,2.63078467e+03
8.71160864e-03,1.05914063e+01,4.94934375e-01,-5.61718750e-02,1.64890625e-01,4.90625000e-03,6.05589844e+00,,8.71160864e-03,3.15750897e-01,,8.71160864e-03,2.63262061e+03
8.71260864e-03,1.05703125e+01,4.95076563e-01,-4.75937500e-02,1.64937500e-01,4.56250000e-03,6.05800781e+00,,8.71260864e-03,3.15785766e-01,,8.71260864e-03,2.63507007e+03
8.71360864e-03,1.05351562e+01,4.95828125e-01,-4.81718750e-02,1.64945312e-01,4.53125000e-03,6.05964844e+00,,8.71360864e-03,3.15820634e-01,,8.71360864e-03,2.63894824e+03
8.71460864e-03,1.04968750e+01,4.96518750e-01,-5.86718750e-02,1.64945312e-01,4.46875000e-03,6.05988281e+00,,8.71460864e-03,3.15855592e-01,,8.71460864e-03,2.64317798e+03
8.71560864e-03,1.04726562e+01,4.96457813e-01,-6.48125000e-02,1.65000000e-01,4.37500000e-03,6.05847656e+00,,8.71560864e-03,3.15890551e-01,,8.71560864e-03,2.64600220e+03
8.71660864e-03,1.04554687e+01,4.95198438e-01,-6.07656250e-02,1.65039062e-01,4.31250000e-03,6.05765625e+00,,8.71660864e-03,3.15925479e-01,,8.71660864e-03,2.64810693e+03
8.71760864e-03,1.04484375e+01,4.95909375e-01,-5.52812500e-02,1.65109375e-01,4.25000000e-03,6.05824219e+00,,8.71760864e-03,3.15960377e-01,,8.71760864e-03,2.64913940e+03
8.71860864e-03,1.04484375e+01,4.97920313e-01,-5.42500000e-02,1.65117188e-01,4.37500000e-03,6.05800781e+00,,8.71860864e-03,3.15995365e-01,,8.71860864e-03,2.64942969e+03
8.71960864e-03,1.04523437e+01,4.96640625e-01,-5.52031250e-02,1.65132813e-01,4.18750000e-03,6.05800781e+00,,8.71960864e-03,3.16030383e-01,,8.71960864e-03,2.64931689e+03
8.72060864e-03,1.04601562e+01,4.95198438e-01,-5.63906250e-02,1.65148438e-01,3.87500000e-03,6.05941406e+00,,8.72060864e-03,3.16065311e-01,,8.72060864e-03,2.64880762e+03
8.72160864e-03,1.04734375e+01,4.93817188e-01,-5.83437500e-02,1.65093750e-01,4.25000000e-03,6.05906250e+00,,8.72160864e-03,3.16100121e-01,,8.72160864e-03,2.64774243e+03
8.72260864e-03,1.04882812e+01,4.92903125e-01,-5.68750000e-02,1.65078125e-01,4.37500000e-03,6.05906250e+00,,8.72260864e-03,3.16134870e-01,,8.72260864e-03,2.64651758e+03
8.72360864e-03,1.04953125e+01,4.91460938e-01,-5.12031250e-02,1.65109375e-01,4.37500000e-03,6.05906250e+00,,8.72360864e-03,3.16169530e-01,,8.72360864e-03,2.64607910e+03
8.72460864e-03,1.04750000e+01,4.91704688e-01,-4.98437500e-02,1.65109375e-01,4.40625000e-03,6.05847656e+00,,8.72460864e-03,3.16204131e-01,,8.72460864e-03,2.64844092e+03
8.72560864e-03,1.04484375e+01,4.91237500e-01,-5.64843750e-02,1.65109375e-01,4.53125000e-03,6.05765625e+00,,8.72560864e-03,3.16238731e-01,,8.72560864e-03,2.65146094e+03
