Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.38103646e-02,1.48734375e+01,3.69829688e-01,1.59046875e-01,1.45343750e-01,2.71875000e-03,6.05789063e+00,,1.38103646e-02,4.73694950e-01,,1.38103646e-02,1.29866663e+03
1.38113646e-02,1.48914062e+01,3.68773438e-01,1.62718750e-01,1.45312500e-01,2.59375000e-03,6.05730469e+00,,1.38113646e-02,4.73720968e-01,,1.38113646e-02,1.29596167e+03
1.38123646e-02,1.48976563e+01,3.70053125e-01,1.71265625e-01,1.45289063e-01,3.25000000e-03,6.05449219e+00,,1.38123646e-02,4.73746955e-01,,1.38123646e-02,1.29443213e+03
1.38133646e-02,1.48898438e+01,3.67879687e-01,1.73609375e-01,1.45273438e-01,3.93750000e-03,6.05261719e+00,,1.38133646e-02,4.73772943e-01,,1.38133646e-02,1.29432397e+03
1.38143646e-02,1.48671875e+01,3.69992188e-01,1.64765625e-01,1.45195313e-01,3.87500000e-03,6.05343750e+00,,1.38143646e-02,4.73798901e-01,,1.38143646e-02,1.29576270e+03
1.38153646e-02,1.48507813e+01,3.69687500e-01,1.56421875e-01,1.45164063e-01,3.93750000e-03,6.05285156e+00,,1.38153646e-02,4.73824948e-01,,1.38153646e-02,1.29660291e+03
1.38163646e-02,1.48484375e+01,3.68712500e-01,1.55250000e-01,1.45195313e-01,3.71875000e-03,6.05308594e+00,,1.38163646e-02,4.73850965e-01,,1.38163646e-02,1.29601868e+03
1.38173646e-02,1.48554688e+01,3.70134375e-01,1.62843750e-01,1.45210938e-01,3.78125000e-03,6.05402344e+00,,1.38173646e-02,4.73876953e-01,,1.38173646e-02,1.29445105e+03
1.38183646e-02,1.48726562e+01,3.69260937e-01,1.70046875e-01,1.45179688e-01,4.00000000e-03,6.05425781e+00,,1.38183646e-02,4.73903000e-01,,1.38183646e-02,1.29179675e+03
1.38193646e-02,1.48914062e+01,3.71251563e-01,1.72140625e-01,1.45117188e-01,4.15625000e-03,6.05343750e+00,,1.38193646e-02,4.73929048e-01,,1.38193646e-02,1.28895703e+03
1.38203646e-02,1.49203125e+01,3.69484375e-01,1.70546875e-01,1.45117188e-01,4.25000000e-03,6.05285156e+00,,1.38203646e-02,4.73955125e-01,,1.38203646e-02,1.28506885e+03
1.38213646e-02,1.49484375e+01,3.70621875e-01,1.69546875e-01,1.45125000e-01,4.09375000e-03,6.05308594e+00,,1.38213646e-02,4.73981202e-01,,1.38213646e-02,1.28126819e+03
1.38223646e-02,1.49570312e+01,3.69951563e-01,1.72125000e-01,1.45101563e-01,3.81250000e-03,6.05390625e+00,,1.38223646e-02,4.74007279e-01,,1.38223646e-02,1.27947693e+03
1.38233646e-02,1.49554687e+01,3.70825000e-01,1.69859375e-01,1.45070313e-01,3.46875000e-03,6.05566406e+00,,1.38233646e-02,4.74033326e-01,,1.38233646e-02,1.27873157e+03
1.38243646e-02,1.49390625e+01,3.72185938e-01,1.65093750e-01,1.45031250e-01,3.40625000e-03,6.05531250e+00,,1.38243646e-02,4.74059492e-01,,1.38243646e-02,1.27953552e+03
1.38253646e-02,1.49343750e+01,3.70175000e-01,1.59125000e-01,1.45085938e-01,3.46875000e-03,6.05484375e+00,,1.38253646e-02,4.74085629e-01,,1.38253646e-02,1.27915930e+03
1.38263646e-02,1.49257812e+01,3.73059375e-01,1.60609375e-01,1.45070313e-01,3.34375000e-03,6.05531250e+00,,1.38263646e-02,4.74111795e-01,,1.38263646e-02,1.27919836e+03
1.38273646e-02,1.49156250e+01,3.69585938e-01,1.70484375e-01,1.45023438e-01,3.34375000e-03,6.05449219e+00,,1.38273646e-02,4.74137932e-01,,1.38273646e-02,1.27936792e+03
1.38283646e-02,1.49062500e+01,3.69931250e-01,1.73859375e-01,1.44968750e-01,3.34375000e-03,6.05425781e+00,,1.38283646e-02,4.74163979e-01,,1.38283646e-02,1.27942188e+03
1.38293646e-02,1.48953125e+01,3.71210938e-01,1.68812500e-01,1.44976563e-01,3.18750000e-03,6.05449219e+00,,1.38293646e-02,4.74190086e-01,,1.38293646e-02,1.27964124e+03
1.38303646e-02,1.48968750e+01,3.69057813e-01,1.62671875e-01,1.45031250e-01,3.18750000e-03,6.05390625e+00,,1.38303646e-02,4.74216163e-01,,1.38303646e-02,1.27860181e+03
1.38313646e-02,1.48914062e+01,3.69606250e-01,1.62468750e-01,1.45046875e-01,2.96875000e-03,6.05425781e+00,,1.38313646e-02,4.74242151e-01,,1.38313646e-02,1.27830396e+03
1.38323646e-02,1.48828125e+01,3.70520313e-01,1.65578125e-01,1.44976563e-01,2.87500000e-03,6.05531250e+00,,1.38323646e-02,4.74268228e-01,,1.38323646e-02,1.27832056e+03
1.38333646e-02,1.48726562e+01,3.69707813e-01,1.70234375e-01,1.44968750e-01,3.09375000e-03,6.05484375e+00,,1.38333646e-02,4.74294305e-01,,1.38333646e-02,1.27847766e+03
1.38343646e-02,1.48765625e+01,3.68245313e-01,1.69156250e-01,1.44968750e-01,3.65625000e-03,6.05226563e+00,,1.38343646e-02,4.74320263e-01,,1.38343646e-02,1.27717554e+03
1.38353646e-02,1.48710938e+01,3.69545313e-01,1.63078125e-01,1.44914062e-01,3.65625000e-03,6.05226563e+00,,1.38353646e-02,4.74346250e-01,,1.38353646e-02,1.27685901e+03
1.38363646e-02,1.48601562e+01,3.67453125e-01,1.62359375e-01,1.44875000e-01,3.43750000e-03,6.05390625e+00,,1.38363646e-02,4.74372178e-01,,1.38363646e-02,1.27712427e+03
1.38373646e-02,1.48539062e+01,3.67412500e-01,1.67656250e-01,1.44937500e-01,3.28125000e-03,6.05390625e+00,,1.38373646e-02,4.74398047e-01,,1.38373646e-02,1.27689404e+03
1.38383646e-02,1.48406250e+01,3.68489063e-01,1.70109375e-01,1.44992188e-01,3.50000000e-03,6.05320313e+00,,1.38383646e-02,4.74423945e-01,,1.38383646e-02,1.27736829e+03
1.38393646e-02,1.48218750e+01,3.68468750e-01,1.63468750e-01,1.44914062e-01,3.65625000e-03,6.05308594e+00,,1.38393646e-02,4.74449903e-01,,1.38393646e-02,1.27841748e+03
1.38403646e-02,1.48054687e+01,3.67778125e-01,1.54375000e-01,1.44859375e-01,3.65625000e-03,6.05308594e+00,,1.38403646e-02,4.74475831e-01,,1.38403646e-02,1.27926648e+03
1.38413646e-02,1.47945312e+01,3.69017188e-01,1.50921875e-01,1.44859375e-01,3.40625000e-03,6.05425781e+00,,1.38413646e-02,4.74501759e-01,,1.38413646e-02,1.27958533e+03
1.38423646e-02,1.47828125e+01,3.69017188e-01,1.57671875e-01,1.44820313e-01,3.40625000e-03,6.05507813e+00,,1.38423646e-02,4.74527746e-01,,1.38423646e-02,1.27997546e+03
1.38433646e-02,1.47804688e+01,3.68692187e-01,1.67843750e-01,1.44750000e-01,3.40625000e-03,6.05460938e+00,,1.38433646e-02,4.74553704e-01,,1.38433646e-02,1.27935461e+03
1.38443646e-02,1.47898437e+01,3.69017188e-01,1.73484375e-01,1.44789063e-01,2.90625000e-03,6.05589844e+00,,1.38443646e-02,4.74579692e-01,,1.38443646e-02,1.27748352e+03
1.38453646e-02,1.47976562e+01,3.68428125e-01,1.70609375e-01,1.44859375e-01,2.75000000e-03,6.05730469e+00,,1.38453646e-02,4.74605650e-01,,1.38453646e-02,1.27576624e+03
1.38463646e-02,1.48093750e+01,3.67534375e-01,1.61640625e-01,1.44882813e-01,3.25000000e-03,6.05601563e+00,,1.38463646e-02,4.74631548e-01,,1.38463646e-02,1.27367749e+03
1.38473646e-02,1.48187500e+01,3.70337500e-01,1.56812500e-01,1.44781250e-01,3.40625000e-03,6.05589844e+00,,1.38473646e-02,4.74657536e-01,,1.38473646e-02,1.27186731e+03
1.38483646e-02,1.48273438e+01,3.70926563e-01,1.66015625e-01,1.44695313e-01,3.18750000e-03,6.05542969e+00,,1.38483646e-02,4.74683642e-01,,1.38483646e-02,1.27012585e+03
1.38493646e-02,1.48492187e+01,3.69017188e-01,1.79468750e-01,1.44632813e-01,3.46875000e-03,6.05460938e+00,,1.38493646e-02,4.74709690e-01,,1.38493646e-02,1.26695520e+03
1.38503646e-02,1.48726562e+01,3.69200000e-01,1.81484375e-01,1.44632813e-01,3.56250000e-03,6.05484375e+00,,1.38503646e-02,4.74735707e-01,,1.38503646e-02,1.26358215e+03
1.38513646e-02,1.49015625e+01,3.66579688e-01,1.74593750e-01,1.44593750e-01,3.78125000e-03,6.05449219e+00,,1.38513646e-02,4.74761605e-01,,1.38513646e-02,1.25965857e+03
1.38523646e-02,1.49312500e+01,3.66782812e-01,1.67765625e-01,1.44500000e-01,3.78125000e-03,6.05449219e+00,,1.38523646e-02,4.74787414e-01,,1.38523646e-02,1.25569080e+03
1.38533646e-02,1.49648438e+01,3.69748438e-01,1.76812500e-01,1.44500000e-01,3.78125000e-03,6.05449219e+00,,1.38533646e-02,4.74813372e-01,,1.38533646e-02,1.25131409e+03
1.38543646e-02,1.50156250e+01,3.65117187e-01,1.92562500e-01,1.44539063e-01,3.87500000e-03,6.05261719e+00,,1.38543646e-02,4.74839240e-01,,1.38543646e-02,1.24510022e+03
1.38553646e-02,1.50500000e+01,3.67778125e-01,1.96531250e-01,1.44523438e-01,4.31250000e-03,6.04968750e+00,,1.38553646e-02,4.74865049e-01,,1.38553646e-02,1.24052539e+03
1.38563646e-02,1.50679687e+01,3.66051563e-01,1.85000000e-01,1.44523438e-01,4.25000000e-03,6.04945313e+00,,1.38563646e-02,4.74890888e-01,,1.38563646e-02,1.23766199e+03
1.38573646e-02,1.50867187e+01,3.67473438e-01,1.71453125e-01,1.44468750e-01,3.65625000e-03,6.05074219e+00,,1.38573646e-02,4.74916726e-01,,1.38573646e-02,1.23478442e+03
1.38583646e-02,1.51078125e+01,3.69464063e-01,1.76687500e-01,1.44484375e-01,3.62500000e-03,6.05039063e+00,,1.38583646e-02,4.74942654e-01,,1.38583646e-02,1.23168689e+03
1.38593646e-02,1.51453125e+01,3.67554688e-01,1.92687500e-01,1.44562500e-01,3.50000000e-03,6.05121094e+00,,1.38593646e-02,4.74968582e-01,,1.38593646e-02,1.22684216e+03
1.38603646e-02,1.51601562e+01,3.70093750e-01,2.03156250e-01,1.44484375e-01,3.28125000e-03,6.05308594e+00,,1.38603646e-02,4.74994570e-01,,1.38603646e-02,1.22426306e+03
1.38613646e-02,1.51656250e+01,3.67209375e-01,1.97031250e-01,1.44460937e-01,3.46875000e-03,6.05390625e+00,,1.38613646e-02,4.75020528e-01,,1.38613646e-02,1.22263843e+03
1.38623646e-02,1.51664062e+01,3.68671875e-01,1.81250000e-01,1.44429688e-01,3.71875000e-03,6.05308594e+00,,1.38623646e-02,4.75046456e-01,,1.38623646e-02,1.22155579e+03
1.38633646e-02,1.51796875e+01,3.68285938e-01,1.74265625e-01,1.44375000e-01,3.93750000e-03,6.05226563e+00,,1.38633646e-02,4.75072384e-01,,1.38633646e-02,1.21924438e+03
1.38643646e-02,1.52054687e+01,3.69585938e-01,1.85359375e-01,1.44351563e-01,3.81250000e-03,6.05226563e+00,,1.38643646e-02,4.75098342e-01,,1.38643646e-02,1.21563342e+03
1.38653646e-02,1.52351562e+01,3.68854688e-01,2.03421875e-01,1.44390625e-01,3.28125000e-03,6.05531250e+00,,1.38653646e-02,4.75124359e-01,,1.38653646e-02,1.21154260e+03
1.38663646e-02,1.52656250e+01,3.69403125e-01,2.05875000e-01,1.44429688e-01,3.03125000e-03,6.05566406e+00,,1.38663646e-02,4.75150347e-01,,1.38663646e-02,1.20731677e+03
1.38673646e-02,1.52843750e+01,3.68143750e-01,1.93765625e-01,1.44406250e-01,3.12500000e-03,6.05531250e+00,,1.38673646e-02,4.75176334e-01,,1.38673646e-02,1.20432471e+03
1.38683646e-02,1.52960938e+01,3.67290625e-01,1.82140625e-01,1.44312500e-01,3.03125000e-03,6.05566406e+00,,1.38683646e-02,4.75202233e-01,,1.38683646e-02,1.20212048e+03
1.38693646e-02,1.53085938e+01,3.68732813e-01,1.86515625e-01,1.44242188e-01,3.18750000e-03,6.05449219e+00,,1.38693646e-02,4.75228131e-01,,1.38693646e-02,1.19985474e+03
1.38703646e-02,1.53179687e+01,3.66762500e-01,2.00640625e-01,1.44234375e-01,3.28125000e-03,6.05460938e+00,,1.38703646e-02,4.75254059e-01,,1.38703646e-02,1.19786218e+03
1.38713646e-02,1.53203125e+01,3.66376563e-01,2.06062500e-01,1.44234375e-01,3.46875000e-03,6.05402344e+00,,1.38713646e-02,4.75279868e-01,,1.38713646e-02,1.19654260e+03
1.38723646e-02,1.53203125e+01,3.65482813e-01,1.95781250e-01,1.44257813e-01,3.40625000e-03,6.05390625e+00,,1.38723646e-02,4.75305617e-01,,1.38723646e-02,1.19547766e+03
1.38733646e-02,1.53234375e+01,3.64182813e-01,1.83656250e-01,1.44257813e-01,3.12500000e-03,6.05507813e+00,,1.38733646e-02,4.75331306e-01,,1.38733646e-02,1.19415015e+03
1.38743646e-02,1.53242188e+01,3.63492188e-01,1.84437500e-01,1.44257813e-01,2.81250000e-03,6.05589844e+00,,1.38743646e-02,4.75356907e-01,,1.38743646e-02,1.19309399e+03
1.38753646e-02,1.53179687e+01,3.64284375e-01,1.96359375e-01,1.44218750e-01,3.34375000e-03,6.05343750e+00,,1.38753646e-02,4.75382537e-01,,1.38753646e-02,1.19272937e+03
1.38763646e-02,1.53039063e+01,3.64365625e-01,2.01968750e-01,1.44140625e-01,3.65625000e-03,6.05144531e+00,,1.38763646e-02,4.75408167e-01,,1.38763646e-02,1.19312341e+03
1.38773646e-02,1.52898437e+01,3.64020312e-01,1.90296875e-01,1.43992188e-01,3.40625000e-03,6.05167969e+00,,1.38773646e-02,4.75433826e-01,,1.38773646e-02,1.19353333e+03
1.38783646e-02,1.52765625e+01,3.65828125e-01,1.76343750e-01,1.43976563e-01,3.56250000e-03,6.05179688e+00,,1.38783646e-02,4.75459516e-01,,1.38783646e-02,1.19393115e+03
1.38793646e-02,1.52726563e+01,3.64670313e-01,1.80312500e-01,1.43992188e-01,3.87500000e-03,6.05085937e+00,,1.38793646e-02,4.75485235e-01,,1.38793646e-02,1.19338879e+03
1.38803646e-02,1.52804688e+01,3.64142188e-01,1.96546875e-01,1.43921875e-01,3.87500000e-03,6.05121094e+00,,1.38803646e-02,4.75510895e-01,,1.38803646e-02,1.19158459e+03
1.38813646e-02,1.52976562e+01,3.65259375e-01,2.04812500e-01,1.43882813e-01,3.50000000e-03,6.05203125e+00,,1.38813646e-02,4.75536585e-01,,1.38813646e-02,1.18874890e+03
1.38823646e-02,1.53101562e+01,3.63898438e-01,1.95250000e-01,1.43906250e-01,3.34375000e-03,6.05320313e+00,,1.38823646e-02,4.75562274e-01,,1.38823646e-02,1.18640002e+03
1.38833646e-02,1.53218750e+01,3.65950000e-01,1.83234375e-01,1.43921875e-01,3.34375000e-03,6.05402344e+00,,1.38833646e-02,4.75587964e-01,,1.38833646e-02,1.18418896e+03
1.38843646e-02,1.53335937e+01,3.63675000e-01,1.83968750e-01,1.43921875e-01,3.25000000e-03,6.05484375e+00,,1.38843646e-02,4.75613654e-01,,1.38843646e-02,1.18200793e+03
1.38853646e-02,1.53421875e+01,3.65482813e-01,1.95531250e-01,1.43960937e-01,3.03125000e-03,6.05625000e+00,,1.38853646e-02,4.75639313e-01,,1.38853646e-02,1.18011609e+03
1.38863646e-02,1.53539062e+01,3.63451562e-01,2.03250000e-01,1.43898438e-01,2.53125000e-03,6.05929688e+00,,1.38863646e-02,4.75665003e-01,,1.38863646e-02,1.17785107e+03
1.38873646e-02,1.53671875e+01,3.64995313e-01,1.96921875e-01,1.43859375e-01,2.50000000e-03,6.06023438e+00,,1.38873646e-02,4.75690633e-01,,1.38873646e-02,1.17542163e+03
1.38883646e-02,1.53859375e+01,3.66092188e-01,1.87250000e-01,1.43867187e-01,3.03125000e-03,6.05765625e+00,,1.38883646e-02,4.75716382e-01,,1.38883646e-02,1.17247058e+03
1.38893646e-02,1.54031250e+01,3.64507813e-01,1.87828125e-01,1.43859375e-01,3.28125000e-03,6.05648438e+00,,1.38893646e-02,4.75742102e-01,,1.38893646e-02,1.16970471e+03
1.38903646e-02,1.54164062e+01,3.65990625e-01,1.98062500e-01,1.43859375e-01,3.18750000e-03,6.05671875e+00,,1.38903646e-02,4.75767791e-01,,1.38903646e-02,1.16731287e+03
1.38913646e-02,1.54250000e+01,3.65178125e-01,2.06015625e-01,1.43859375e-01,3.12500000e-03,6.05707031e+00,,1.38913646e-02,4.75793540e-01,,1.38913646e-02,1.16535608e+03
1.38923646e-02,1.54289063e+01,3.63065625e-01,2.00343750e-01,1.43820313e-01,3.09375000e-03,6.05765625e+00,,1.38923646e-02,4.75819170e-01,,1.38923646e-02,1.16387646e+03
1.38933646e-02,1.54328125e+01,3.66214062e-01,1.86906250e-01,1.43789063e-01,3.09375000e-03,6.05847656e+00,,1.38933646e-02,4.75844860e-01,,1.38933646e-02,1.16244763e+03
1.38943646e-02,1.54460937e+01,3.64710938e-01,1.83546875e-01,1.43789063e-01,2.87500000e-03,6.05906250e+00,,1.38943646e-02,4.75870609e-01,,1.38943646e-02,1.16009668e+03
1.38953646e-02,1.54609375e+01,3.65340625e-01,1.93406250e-01,1.43695313e-01,2.96875000e-03,6.05929688e+00,,1.38953646e-02,4.75896299e-01,,1.38953646e-02,1.15756738e+03
1.38963646e-02,1.54718750e+01,3.65584375e-01,2.06921875e-01,1.43640625e-01,3.40625000e-03,6.05800781e+00,,1.38963646e-02,4.75922048e-01,,1.38963646e-02,1.15537903e+03
1.38973646e-02,1.54851562e+01,3.64954688e-01,2.07187500e-01,1.43585938e-01,4.15625000e-03,6.05566406e+00,,1.38973646e-02,4.75947767e-01,,1.38973646e-02,1.15291248e+03
1.38983646e-02,1.54875000e+01,3.63898438e-01,1.95421875e-01,1.43453125e-01,4.31250000e-03,6.05625000e+00,,1.38983646e-02,4.75973427e-01,,1.38983646e-02,1.15160413e+03
1.38993646e-02,1.55031250e+01,3.64284375e-01,1.85109375e-01,1.43414062e-01,4.53125000e-03,6.05707031e+00,,1.38993646e-02,4.75999087e-01,,1.38993646e-02,1.14898486e+03
1.39003646e-02,1.55234375e+01,3.65604688e-01,1.90515625e-01,1.43390625e-01,4.62500000e-03,6.05707031e+00,,1.39003646e-02,4.76024777e-01,,1.39003646e-02,1.14589514e+03
1.39013646e-02,1.55414062e+01,3.63451562e-01,2.04625000e-01,1.43390625e-01,4.62500000e-03,6.05683594e+00,,1.39013646e-02,4.76050466e-01,,1.39013646e-02,1.14299561e+03
1.39023646e-02,1.55531250e+01,3.65442188e-01,2.09437500e-01,1.43351563e-01,4.46875000e-03,6.05625000e+00,,1.39023646e-02,4.76076156e-01,,1.39023646e-02,1.14069031e+03
1.39033646e-02,1.55625000e+01,3.64751563e-01,2.01875000e-01,1.43304687e-01,4.31250000e-03,6.05566406e+00,,1.39033646e-02,4.76101846e-01,,1.39033646e-02,1.13863367e+03
1.39043646e-02,1.55773438e+01,3.64020312e-01,1.90250000e-01,1.43320313e-01,4.03125000e-03,6.05566406e+00,,1.39043646e-02,4.76127535e-01,,1.39043646e-02,1.13606433e+03
1.39053646e-02,1.55828125e+01,3.66762500e-01,1.89218750e-01,1.43242188e-01,3.93750000e-03,6.05683594e+00,,1.39053646e-02,4.76153255e-01,,1.39053646e-02,1.13449500e+03
1.39063646e-02,1.55796875e+01,3.65482813e-01,2.00406250e-01,1.43187500e-01,3.71875000e-03,6.05824219e+00,,1.39063646e-02,4.76179034e-01,,1.39063646e-02,1.13378467e+03
1.39073646e-02,1.55828125e+01,3.66112500e-01,2.07796875e-01,1.43164063e-01,3.34375000e-03,6.06082031e+00,,1.39073646e-02,4.76204813e-01,,1.39073646e-02,1.13238074e+03
1.39083646e-02,1.55906250e+01,3.64528125e-01,2.03500000e-01,1.43148438e-01,3.40625000e-03,6.06210938e+00,,1.39083646e-02,4.76230562e-01,,1.39083646e-02,1.13048547e+03
1.39093646e-02,1.55960937e+01,3.65096875e-01,1.91265625e-01,1.43148438e-01,3.56250000e-03,6.06164063e+00,,1.39093646e-02,4.76256222e-01,,1.39093646e-02,1.12887549e+03
1.39103646e-02,1.55835937e+01,3.64365625e-01,1.88203125e-01,1.43054687e-01,3.56250000e-03,6.06164063e+00,,1.39103646e-02,4.76281911e-01,,1.39103646e-02,1.12915857e+03
1.39113646e-02,1.55773438e+01,3.64385938e-01,1.92140625e-01,1.42960937e-01,3.50000000e-03,6.06210938e+00,,1.39113646e-02,4.76307541e-01,,1.39113646e-02,1.12879504e+03
1.39123646e-02,1.55703125e+01,3.66193750e-01,1.96109375e-01,1.42937500e-01,3.78125000e-03,6.06187500e+00,,1.39123646e-02,4.76333261e-01,,1.39123646e-02,1.12849084e+03
1.39133646e-02,1.55648437e+01,3.65157813e-01,1.97531250e-01,1.42851563e-01,4.00000000e-03,6.06070313e+00,,1.39133646e-02,4.76359010e-01,,1.39133646e-02,1.12801172e+03
1.39143646e-02,1.55726562e+01,3.64365625e-01,1.96046875e-01,1.42796875e-01,4.15625000e-03,6.06023438e+00,,1.39143646e-02,4.76384670e-01,,1.39143646e-02,1.12616333e+03
1.39153646e-02,1.55812500e+01,3.64710938e-01,1.91250000e-01,1.42796875e-01,4.00000000e-03,6.06046875e+00,,1.39153646e-02,4.76410359e-01,,1.39153646e-02,1.12425098e+03
1.39163646e-02,1.55921875e+01,3.65198438e-01,1.91171875e-01,1.42757813e-01,4.09375000e-03,6.05871094e+00,,1.39163646e-02,4.76436079e-01,,1.39163646e-02,1.12210999e+03
1.39173646e-02,1.56023437e+01,3.64203125e-01,1.95796875e-01,1.42718750e-01,4.68750000e-03,6.05683594e+00,,1.39173646e-02,4.76461738e-01,,1.39173646e-02,1.12003735e+03
1.39183646e-02,1.56109375e+01,3.67453125e-01,2.00156250e-01,1.42679688e-01,5.06250000e-03,6.05566406e+00,,1.39183646e-02,4.76487517e-01,,1.39183646e-02,1.11810229e+03
1.39193646e-02,1.56164063e+01,3.64446875e-01,1.98343750e-01,1.42656250e-01,4.84375000e-03,6.05707031e+00,,1.39193646e-02,4.76513296e-01,,1.39193646e-02,1.11648254e+03
1.39203646e-02,1.56203125e+01,3.65604688e-01,1.90421875e-01,1.42625000e-01,5.12500000e-03,6.05730469e+00,,1.39203646e-02,4.76538986e-01,,1.39203646e-02,1.11504956e+03
1.39213646e-02,1.56257812e+01,3.66275000e-01,1.88062500e-01,1.42609375e-01,5.28125000e-03,6.05671875e+00,,1.39213646e-02,4.76564765e-01,,1.39213646e-02,1.11348291e+03
1.39223646e-02,1.56507812e+01,3.64406250e-01,1.95796875e-01,1.42625000e-01,5.00000000e-03,6.05671875e+00,,1.39223646e-02,4.76590514e-01,,1.39223646e-02,1.10988855e+03
1.39233646e-02,1.56640625e+01,3.65706250e-01,2.05375000e-01,1.42679688e-01,4.59375000e-03,6.05683594e+00,,1.39233646e-02,4.76616234e-01,,1.39233646e-02,1.10745630e+03
1.39243646e-02,1.56765625e+01,3.65482813e-01,2.04890625e-01,1.42703125e-01,4.37500000e-03,6.05800781e+00,,1.39243646e-02,4.76641953e-01,,1.39243646e-02,1.10508044e+03
1.39253646e-02,1.56750000e+01,3.65828125e-01,1.93875000e-01,1.42734375e-01,4.25000000e-03,6.05871094e+00,,1.39253646e-02,4.76667702e-01,,1.39253646e-02,1.10418494e+03
1.39263646e-02,1.56625000e+01,3.65685938e-01,1.85546875e-01,1.42679688e-01,4.18750000e-03,6.05929688e+00,,1.39263646e-02,4.76693451e-01,,1.39263646e-02,1.10446826e+03
1.39273646e-02,1.56601562e+01,3.64325000e-01,1.84703125e-01,1.42585938e-01,4.18750000e-03,6.06000000e+00,,1.39273646e-02,4.76719171e-01,,1.39273646e-02,1.10372864e+03
1.39283646e-02,1.56695312e+01,3.66518750e-01,1.94218750e-01,1.42507812e-01,3.56250000e-03,6.06222656e+00,,1.39283646e-02,4.76744890e-01,,1.39283646e-02,1.10175793e+03
1.39293646e-02,1.56960937e+01,3.61826563e-01,2.08890625e-01,1.42468750e-01,3.40625000e-03,6.06304688e+00,,1.39293646e-02,4.76770550e-01,,1.39293646e-02,1.09795117e+03
1.39303646e-02,1.57125000e+01,3.64121875e-01,2.12593750e-01,1.42437500e-01,3.65625000e-03,6.06187500e+00,,1.39303646e-02,4.76796091e-01,,1.39303646e-02,1.09514294e+03
1.39313646e-02,1.57046875e+01,3.63187500e-01,2.03421875e-01,1.42398438e-01,3.78125000e-03,6.06128906e+00,,1.39313646e-02,4.76821691e-01,,1.39313646e-02,1.09484583e+03
1.39323646e-02,1.57203125e+01,3.62151563e-01,1.86531250e-01,1.42328125e-01,3.78125000e-03,6.06187500e+00,,1.39323646e-02,4.76847231e-01,,1.39323646e-02,1.09220154e+03
1.39333646e-02,1.57367187e+01,3.65746875e-01,1.85687500e-01,1.42265625e-01,4.00000000e-03,6.06152344e+00,,1.39333646e-02,4.76872891e-01,,1.39333646e-02,1.08952380e+03
1.39343646e-02,1.57539062e+01,3.63695313e-01,2.03125000e-01,1.42242188e-01,4.09375000e-03,6.06046875e+00,,1.39343646e-02,4.76898551e-01,,1.39343646e-02,1.08672144e+03
1.39353646e-02,1.57648438e+01,3.63593750e-01,2.18937500e-01,1.42171875e-01,4.03125000e-03,6.05988281e+00,,1.39353646e-02,4.76924181e-01,,1.39353646e-02,1.08447571e+03
1.39363646e-02,1.57695312e+01,3.61867188e-01,2.11046875e-01,1.42117188e-01,3.93750000e-03,6.05988281e+00,,1.39363646e-02,4.76949722e-01,,1.39363646e-02,1.08285278e+03
1.39373646e-02,1.57656250e+01,3.65482813e-01,1.92187500e-01,1.42117188e-01,4.09375000e-03,6.05882813e+00,,1.39373646e-02,4.76975322e-01,,1.39373646e-02,1.08218689e+03
1.39383646e-02,1.57820312e+01,3.62415625e-01,1.87640625e-01,1.42062500e-01,4.34375000e-03,6.05707031e+00,,1.39383646e-02,4.77000982e-01,,1.39383646e-02,1.07948889e+03
1.39393646e-02,1.58046875e+01,3.65381250e-01,2.01578125e-01,1.41984375e-01,4.68750000e-03,6.05566406e+00,,1.39393646e-02,4.77026582e-01,,1.39393646e-02,1.07612170e+03
