Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.33000313,,Zero Index,1799.33000313,,Zero Index,1799.33000313,,Zero Index,1799.33000313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.26186680e-02,5.71343750e-01,1.20656250e-02,9.23281250e-03,7.46750000e-01
1.26190680e-02,5.71656250e-01,1.18453125e-02,9.12656250e-03,7.46781250e-01
1.26194680e-02,5.71312500e-01,1.17609375e-02,9.32968750e-03,7.47375000e-01
1.26198680e-02,5.70968750e-01,1.19937500e-02,9.31406250e-03,7.46875000e-01
1.26202680e-02,5.71125000e-01,1.21140625e-02,9.39062500e-03,7.47187500e-01
1.26206680e-02,5.71093750e-01,1.21609375e-02,9.30000000e-03,7.47343750e-01
1.26210680e-02,5.71562500e-01,1.21843750e-02,9.36250000e-03,7.47031250e-01
1.26214680e-02,5.70968750e-01,1.23062500e-02,9.70625000e-03,7.47531250e-01
1.26218680e-02,5.71312500e-01,1.17640625e-02,9.27343750e-03,7.49156250e-01
1.26222680e-02,5.71375000e-01,1.23984375e-02,9.16250000e-03,7.49187500e-01
1.26226680e-02,5.71625000e-01,1.20343750e-02,9.08750000e-03,7.49937500e-01
1.26230680e-02,5.71625000e-01,1.20625000e-02,9.09375000e-03,7.49468750e-01
1.26234680e-02,5.71406250e-01,1.21453125e-02,9.38125000e-03,7.49593750e-01
1.26238680e-02,5.71625000e-01,1.16687500e-02,8.80625000e-03,7.49718750e-01
1.26242680e-02,5.70906250e-01,1.18312500e-02,9.03906250e-03,7.49593750e-01
1.26246680e-02,5.70937500e-01,1.18437500e-02,9.17812500e-03,7.49406250e-01
1.26250680e-02,5.70906250e-01,1.18421875e-02,9.05937500e-03,7.49937500e-01
1.26254680e-02,5.71312500e-01,1.18625000e-02,9.50000000e-03,7.49468750e-01
1.26258680e-02,5.71093750e-01,1.16656250e-02,9.31406250e-03,7.49218750e-01
1.26262680e-02,5.71437500e-01,1.21250000e-02,9.38281250e-03,7.48531250e-01
1.26266680e-02,5.71812500e-01,1.21453125e-02,9.42968750e-03,7.48218750e-01
1.26270680e-02,5.71906250e-01,1.24796875e-02,9.40156250e-03,7.48250000e-01
1.26274680e-02,5.71625000e-01,1.23921875e-02,9.49375000e-03,7.47500000e-01
1.26278680e-02,5.71656250e-01,1.20718750e-02,9.10312500e-03,7.47687500e-01
1.26282680e-02,5.71906250e-01,1.20234375e-02,9.21718750e-03,7.47062500e-01
1.26286680e-02,5.71531250e-01,1.20062500e-02,9.14843750e-03,7.46468750e-01
1.26290680e-02,5.71250000e-01,1.23093750e-02,9.07187500e-03,7.46906250e-01
1.26294680e-02,5.71093750e-01,1.28562500e-02,9.65156250e-03,7.46843750e-01
1.26298680e-02,5.71562500e-01,1.23937500e-02,9.79687500e-03,7.47250000e-01
1.26302680e-02,5.71593750e-01,1.29375000e-02,9.73281250e-03,7.47812500e-01
1.26306680e-02,5.72031250e-01,1.36062500e-02,9.89531250e-03,7.47531250e-01
1.26310680e-02,5.71937500e-01,1.32312500e-02,9.55625000e-03,7.47187500e-01
1.26314680e-02,5.71593750e-01,1.38218750e-02,1.00000000e-02,7.47125000e-01
1.26318680e-02,5.71281250e-01,1.36437500e-02,1.02937500e-02,7.46250000e-01
1.26322680e-02,5.70937500e-01,1.42875000e-02,1.01140625e-02,7.46218750e-01
1.26326680e-02,5.71250000e-01,1.44656250e-02,1.02843750e-02,7.45937500e-01
1.26330680e-02,5.71562500e-01,1.44546875e-02,1.03437500e-02,7.45343750e-01
1.26334680e-02,5.71531250e-01,1.34937500e-02,1.02171875e-02,7.45125000e-01
1.26338680e-02,5.72093750e-01,1.28109375e-02,9.71250000e-03,7.45437500e-01
1.26342680e-02,5.71875000e-01,1.26203125e-02,9.60156250e-03,7.44718750e-01
1.26346680e-02,5.72031250e-01,1.19890625e-02,9.23125000e-03,7.44875000e-01
1.26350680e-02,5.72593750e-01,1.14437500e-02,9.38281250e-03,7.45125000e-01
1.26354680e-02,5.72625000e-01,1.15140625e-02,9.69843750e-03,7.45000000e-01
1.26358680e-02,5.72281250e-01,1.17750000e-02,1.01093750e-02,7.44968750e-01
1.26362680e-02,5.72375000e-01,1.10515625e-02,9.74218750e-03,7.45562500e-01
1.26366680e-02,5.72500000e-01,1.02625000e-02,9.52187500e-03,7.46406250e-01
1.26370680e-02,5.73218750e-01,1.07109375e-02,1.00531250e-02,7.47187500e-01
1.26374680e-02,5.73187500e-01,1.09984375e-02,1.00968750e-02,7.48656250e-01
1.26378680e-02,5.73000000e-01,1.14078125e-02,1.03093750e-02,7.49062500e-01
1.26382680e-02,5.73281250e-01,1.18015625e-02,1.05140625e-02,7.49406250e-01
1.26386680e-02,5.73406250e-01,1.20890625e-02,1.07640625e-02,7.49437500e-01
1.26390680e-02,5.73343750e-01,1.18375000e-02,1.04921875e-02,7.49281250e-01
1.26394680e-02,5.73000000e-01,1.20718750e-02,1.06687500e-02,7.49187500e-01
1.26398680e-02,5.72875000e-01,1.21812500e-02,1.08015625e-02,7.49187500e-01
1.26402680e-02,5.73281250e-01,1.20671875e-02,1.05265625e-02,7.48687500e-01
1.26406680e-02,5.73343750e-01,1.20031250e-02,1.06156250e-02,7.48562500e-01
1.26410680e-02,5.72781250e-01,1.19859375e-02,1.08734375e-02,7.48218750e-01
1.26414680e-02,5.72375000e-01,1.23437500e-02,1.13796875e-02,7.47531250e-01
1.26418680e-02,5.72718750e-01,1.28453125e-02,1.09812500e-02,7.46593750e-01
1.26422680e-02,5.72031250e-01,1.27828125e-02,1.06984375e-02,7.45781250e-01
1.26426680e-02,5.71562500e-01,1.28468750e-02,1.09031250e-02,7.45687500e-01
1.26430680e-02,5.70281250e-01,1.35796875e-02,1.06453125e-02,7.45562500e-01
1.26434680e-02,5.70281250e-01,1.33296875e-02,1.11265625e-02,7.45187500e-01
1.26438680e-02,5.69343750e-01,1.33703125e-02,1.08703125e-02,7.44375000e-01
1.26442680e-02,5.68812500e-01,1.36703125e-02,1.11593750e-02,7.44250000e-01
1.26446680e-02,5.68343750e-01,1.37312500e-02,1.09765625e-02,7.43343750e-01
1.26450680e-02,5.67281250e-01,1.33078125e-02,1.06671875e-02,7.42968750e-01
1.26454680e-02,5.67000000e-01,1.32968750e-02,1.07421875e-02,7.42687500e-01
1.26458680e-02,5.67000000e-01,1.29500000e-02,1.06812500e-02,7.42687500e-01
1.26462680e-02,5.67062500e-01,1.29843750e-02,1.07609375e-02,7.42343750e-01
1.26466680e-02,5.66468750e-01,1.27046875e-02,1.04359375e-02,7.42562500e-01
1.26470680e-02,5.66625000e-01,1.29906250e-02,1.11093750e-02,7.43000000e-01
1.26474680e-02,5.66312500e-01,1.31046875e-02,1.10546875e-02,7.43406250e-01
1.26478680e-02,5.66437500e-01,1.25671875e-02,1.12031250e-02,7.43718750e-01
1.26482680e-02,5.66968750e-01,1.25296875e-02,1.11234375e-02,7.44000000e-01
1.26486680e-02,5.67625000e-01,1.24906250e-02,1.10765625e-02,7.44187500e-01
1.26490680e-02,5.67156250e-01,1.23718750e-02,1.09156250e-02,7.44750000e-01
1.26494680e-02,5.67343750e-01,1.19406250e-02,1.02359375e-02,7.44687500e-01
1.26498680e-02,5.67531250e-01,1.14625000e-02,1.08062500e-02,7.44281250e-01
1.26502680e-02,5.67312500e-01,1.13890625e-02,1.03859375e-02,7.43812500e-01
1.26506680e-02,5.67531250e-01,1.13078125e-02,1.04406250e-02,7.44312500e-01
1.26510680e-02,5.67718750e-01,1.14109375e-02,1.08671875e-02,7.44218750e-01
1.26514680e-02,5.68000000e-01,1.16375000e-02,1.05390625e-02,7.44437500e-01
1.26518680e-02,5.68031250e-01,1.14703125e-02,1.04968750e-02,7.44500000e-01
1.26522680e-02,5.68375000e-01,1.13843750e-02,1.09578125e-02,7.44406250e-01
1.26526680e-02,5.68031250e-01,1.17484375e-02,1.02062500e-02,7.44218750e-01
1.26530680e-02,5.68718750e-01,1.19562500e-02,1.03812500e-02,7.43843750e-01
1.26534680e-02,5.67750000e-01,1.14500000e-02,1.04859375e-02,7.43562500e-01
1.26538680e-02,5.67812500e-01,1.10859375e-02,1.02375000e-02,7.42968750e-01
1.26542680e-02,5.67531250e-01,1.10796875e-02,1.05500000e-02,7.43093750e-01
1.26546680e-02,5.67281250e-01,1.14687500e-02,1.04250000e-02,7.42812500e-01
1.26550680e-02,5.67843750e-01,1.17609375e-02,1.06625000e-02,7.42968750e-01
1.26554680e-02,5.68031250e-01,1.22562500e-02,1.08359375e-02,7.43843750e-01
1.26558680e-02,5.67843750e-01,1.25375000e-02,1.09796875e-02,7.44031250e-01
1.26562680e-02,5.67812500e-01,1.27015625e-02,1.15968750e-02,7.44750000e-01
1.26566680e-02,5.68000000e-01,1.26500000e-02,1.16906250e-02,7.45375000e-01
1.26570680e-02,5.68406250e-01,1.22500000e-02,1.15843750e-02,7.45656250e-01
1.26574680e-02,5.68656250e-01,1.20312500e-02,1.14109375e-02,7.45468750e-01
1.26578680e-02,5.68875000e-01,1.23171875e-02,1.16015625e-02,7.45843750e-01
1.26582680e-02,5.69250000e-01,1.24765625e-02,1.11515625e-02,7.46187500e-01
1.26586680e-02,5.69187500e-01,1.30375000e-02,1.14609375e-02,7.46156250e-01
1.26590680e-02,5.68937500e-01,1.17500000e-02,1.04718750e-02,7.45656250e-01
1.26594680e-02,5.69031250e-01,1.13906250e-02,1.04109375e-02,7.45500000e-01
1.26598680e-02,5.68906250e-01,1.13968750e-02,1.04703125e-02,7.45343750e-01
1.26602680e-02,5.68937500e-01,1.13093750e-02,1.05125000e-02,7.45281250e-01
1.26606680e-02,5.68500000e-01,1.10468750e-02,1.08593750e-02,7.45312500e-01
1.26610680e-02,5.68812500e-01,1.09812500e-02,1.06781250e-02,7.45250000e-01
1.26614680e-02,5.67875000e-01,1.10218750e-02,1.06171875e-02,7.45531250e-01
1.26618680e-02,5.67468750e-01,1.13468750e-02,1.07968750e-02,7.45937500e-01
1.26622680e-02,5.67843750e-01,1.16250000e-02,1.05515625e-02,7.45593750e-01
1.26626680e-02,5.68031250e-01,1.12765625e-02,1.06281250e-02,7.45031250e-01
1.26630680e-02,5.68250000e-01,1.08171875e-02,1.03406250e-02,7.44843750e-01
1.26634680e-02,5.68437500e-01,1.12078125e-02,1.02453125e-02,7.44781250e-01
1.26638680e-02,5.68750000e-01,1.11890625e-02,1.04546875e-02,7.44437500e-01
1.26642680e-02,5.69406250e-01,1.16703125e-02,1.06015625e-02,7.45000000e-01
1.26646680e-02,5.69531250e-01,1.24187500e-02,1.04562500e-02,7.44250000e-01
1.26650680e-02,5.69406250e-01,1.27640625e-02,1.09640625e-02,7.43875000e-01
1.26654680e-02,5.68406250e-01,1.22953125e-02,1.08531250e-02,7.44250000e-01
1.26658680e-02,5.68218750e-01,1.20265625e-02,1.04125000e-02,7.43500000e-01
1.26662680e-02,5.68218750e-01,1.22812500e-02,1.02562500e-02,7.43156250e-01
1.26666680e-02,5.67968750e-01,1.22859375e-02,1.00875000e-02,7.42875000e-01
1.26670680e-02,5.67875000e-01,1.19890625e-02,1.00296875e-02,7.42437500e-01
1.26674680e-02,5.67218750e-01,1.19484375e-02,9.63437500e-03,7.42656250e-01
1.26678680e-02,5.66968750e-01,1.22921875e-02,1.03515625e-02,7.42218750e-01
1.26682680e-02,5.66781250e-01,1.21187500e-02,9.87343750e-03,7.42343750e-01
1.26686680e-02,5.67031250e-01,1.19890625e-02,9.98437500e-03,7.42187500e-01
1.26690680e-02,5.67375000e-01,1.19796875e-02,9.92187500e-03,7.42718750e-01
1.26694680e-02,5.67750000e-01,1.20703125e-02,9.88125000e-03,7.43375000e-01
1.26698680e-02,5.67718750e-01,1.14125000e-02,9.79843750e-03,7.43562500e-01
1.26702680e-02,5.67625000e-01,1.14593750e-02,9.92031250e-03,7.44000000e-01
1.26706680e-02,5.68625000e-01,1.16609375e-02,1.01968750e-02,7.43687500e-01
1.26710680e-02,5.69031250e-01,1.14625000e-02,1.01078125e-02,7.44156250e-01
1.26714680e-02,5.67968750e-01,1.15250000e-02,9.72656250e-03,7.44593750e-01
1.26718680e-02,5.68281250e-01,1.20265625e-02,9.90156250e-03,7.44781250e-01
1.26722680e-02,5.68875000e-01,1.20062500e-02,1.00234375e-02,7.44843750e-01
1.26726680e-02,5.68687500e-01,1.21328125e-02,9.86093750e-03,7.45375000e-01
1.26730680e-02,5.69093750e-01,1.24703125e-02,9.61093750e-03,7.45562500e-01
1.26734680e-02,5.69562500e-01,1.22625000e-02,9.81718750e-03,7.46468750e-01
1.26738680e-02,5.69437500e-01,1.21953125e-02,9.30781250e-03,7.46593750e-01
1.26742680e-02,5.70000000e-01,1.20171875e-02,9.68750000e-03,7.46281250e-01
1.26746680e-02,5.70125000e-01,1.21875000e-02,9.79843750e-03,7.47031250e-01
1.26750680e-02,5.70062500e-01,1.28078125e-02,9.93125000e-03,7.46875000e-01
1.26754680e-02,5.69812500e-01,1.30000000e-02,1.03546875e-02,7.47062500e-01
1.26758680e-02,5.69375000e-01,1.30718750e-02,1.02250000e-02,7.47062500e-01
1.26762680e-02,5.69781250e-01,1.30734375e-02,1.01562500e-02,7.47062500e-01
1.26766680e-02,5.69343750e-01,1.26781250e-02,1.02687500e-02,7.47093750e-01
1.26770680e-02,5.69406250e-01,1.30328125e-02,1.02953125e-02,7.46156250e-01
1.26774680e-02,5.69406250e-01,1.30906250e-02,1.01781250e-02,7.45343750e-01
1.26778680e-02,5.69062500e-01,1.28296875e-02,1.03125000e-02,7.44468750e-01
1.26782680e-02,5.68750000e-01,1.29218750e-02,1.01890625e-02,7.43656250e-01
1.26786680e-02,5.68625000e-01,1.32484375e-02,1.05187500e-02,7.42500000e-01
1.26790680e-02,5.67625000e-01,1.27875000e-02,1.03218750e-02,7.41843750e-01
1.26794680e-02,5.66906250e-01,1.27359375e-02,1.01453125e-02,7.41312500e-01
1.26798680e-02,5.66500000e-01,1.28031250e-02,9.98281250e-03,7.41468750e-01
1.26802680e-02,5.66875000e-01,1.23656250e-02,1.05656250e-02,7.41375000e-01
1.26806680e-02,5.67062500e-01,1.21203125e-02,1.03796875e-02,7.41281250e-01
1.26810680e-02,5.66875000e-01,1.18203125e-02,1.03406250e-02,7.41500000e-01
1.26814680e-02,5.66843750e-01,1.17937500e-02,1.01593750e-02,7.41218750e-01
1.26818680e-02,5.67187500e-01,1.19265625e-02,1.04281250e-02,7.41218750e-01
1.26822680e-02,5.67000000e-01,1.11015625e-02,1.03781250e-02,7.41750000e-01
1.26826680e-02,5.67093750e-01,1.05609375e-02,9.73906250e-03,7.42218750e-01
1.26830680e-02,5.67593750e-01,1.08250000e-02,9.96250000e-03,7.42437500e-01
1.26834680e-02,5.67125000e-01,1.13781250e-02,1.04734375e-02,7.42843750e-01
1.26838680e-02,5.66406250e-01,1.12593750e-02,1.01078125e-02,7.42437500e-01
1.26842680e-02,5.67312500e-01,1.14187500e-02,1.01531250e-02,7.42500000e-01
1.26846680e-02,5.66656250e-01,1.17015625e-02,1.05218750e-02,7.42750000e-01
1.26850680e-02,5.66875000e-01,1.19359375e-02,1.04828125e-02,7.42312500e-01
1.26854680e-02,5.66500000e-01,1.18093750e-02,1.05296875e-02,7.42593750e-01
1.26858680e-02,5.66937500e-01,1.16515625e-02,1.04953125e-02,7.44000000e-01
1.26862680e-02,5.67343750e-01,1.09656250e-02,1.03296875e-02,7.45093750e-01
1.26866680e-02,5.68531250e-01,1.13906250e-02,1.01765625e-02,7.45343750e-01
1.26870680e-02,5.70062500e-01,1.19578125e-02,1.06734375e-02,7.46062500e-01
1.26874680e-02,5.70093750e-01,1.17203125e-02,1.04937500e-02,7.45500000e-01
1.26878680e-02,5.70968750e-01,1.14875000e-02,1.01437500e-02,7.45343750e-01
1.26882680e-02,5.70250000e-01,1.16156250e-02,1.01937500e-02,7.45562500e-01
1.26886680e-02,5.69062500e-01,1.21953125e-02,1.02265625e-02,7.44562500e-01
1.26890680e-02,5.68843750e-01,1.25890625e-02,1.00984375e-02,7.44531250e-01
1.26894680e-02,5.67968750e-01,1.22578125e-02,9.71250000e-03,7.44281250e-01
1.26898680e-02,5.67593750e-01,1.22187500e-02,9.79375000e-03,7.44250000e-01
1.26902680e-02,5.68468750e-01,1.21078125e-02,9.95156250e-03,7.44218750e-01
1.26906680e-02,5.68187500e-01,1.18718750e-02,9.70156250e-03,7.43968750e-01
1.26910680e-02,5.67968750e-01,1.23468750e-02,1.02203125e-02,7.43843750e-01
1.26914680e-02,5.67843750e-01,1.21640625e-02,9.81406250e-03,7.43062500e-01
1.26918680e-02,5.68250000e-01,1.18765625e-02,9.87343750e-03,7.42656250e-01
1.26922680e-02,5.68656250e-01,1.21078125e-02,9.88125000e-03,7.42593750e-01
1.26926680e-02,5.68406250e-01,1.19218750e-02,9.80468750e-03,7.42687500e-01
1.26930680e-02,5.68968750e-01,1.17203125e-02,1.03406250e-02,7.43218750e-01
1.26934680e-02,5.68656250e-01,1.19140625e-02,9.93125000e-03,7.43437500e-01
1.26938680e-02,5.68218750e-01,1.17750000e-02,9.89062500e-03,7.43687500e-01
1.26942680e-02,5.68375000e-01,1.18890625e-02,9.82187500e-03,7.44250000e-01
1.26946680e-02,5.68156250e-01,1.14421875e-02,9.89531250e-03,7.43843750e-01
1.26950680e-02,5.68281250e-01,1.14718750e-02,9.80625000e-03,7.44125000e-01
1.26954680e-02,5.68500000e-01,1.16156250e-02,9.86250000e-03,7.44656250e-01
1.26958680e-02,5.68218750e-01,1.17796875e-02,9.96250000e-03,7.44437500e-01
1.26962680e-02,5.68031250e-01,1.19937500e-02,1.00000000e-02,7.43968750e-01
1.26966680e-02,5.68093750e-01,1.15453125e-02,9.63281250e-03,7.44187500e-01
1.26970680e-02,5.68125000e-01,1.15578125e-02,9.88593750e-03,7.44062500e-01
1.26974680e-02,5.68187500e-01,1.13468750e-02,9.74531250e-03,7.44000000e-01
1.26978680e-02,5.68281250e-01,1.12640625e-02,9.78906250e-03,7.44062500e-01
1.26982680e-02,5.68687500e-01,1.13468750e-02,9.42031250e-03,7.44218750e-01
1.26986680e-02,5.68625000e-01,1.17359375e-02,9.75781250e-03,7.44000000e-01
1.26990680e-02,5.68968750e-01,1.16515625e-02,9.70937500e-03,7.44250000e-01
1.26994680e-02,5.68593750e-01,1.18515625e-02,1.00515625e-02,7.43687500e-01
1.26998680e-02,5.68312500e-01,1.22515625e-02,1.01437500e-02,7.42593750e-01
1.27002680e-02,5.68187500e-01,1.26015625e-02,1.00843750e-02,7.42781250e-01
1.27006680e-02,5.67937500e-01,1.26359375e-02,9.75625000e-03,7.42593750e-01
1.27010680e-02,5.67968750e-01,1.28484375e-02,1.00234375e-02,7.42718750e-01
1.27014680e-02,5.67593750e-01,1.26000000e-02,9.85625000e-03,7.42375000e-01
1.27018680e-02,5.67062500e-01,1.28515625e-02,9.87812500e-03,7.42031250e-01
1.27022680e-02,5.67312500e-01,1.30890625e-02,9.77343750e-03,7.41843750e-01
1.27026680e-02,5.66718750e-01,1.32953125e-02,9.89062500e-03,7.42312500e-01
1.27030680e-02,5.67187500e-01,1.33484375e-02,9.77500000e-03,7.42312500e-01
1.27034680e-02,5.66968750e-01,1.34703125e-02,9.76718750e-03,7.42656250e-01
1.27038680e-02,5.67000000e-01,1.39687500e-02,1.03546875e-02,7.42750000e-01
1.27042680e-02,5.66500000e-01,1.32593750e-02,9.90625000e-03,7.42375000e-01
1.27046680e-02,5.67093750e-01,1.33234375e-02,9.93281250e-03,7.42125000e-01
1.27050680e-02,5.66687500e-01,1.31984375e-02,9.96093750e-03,7.42312500e-01
1.27054680e-02,5.66625000e-01,1.30343750e-02,1.00421875e-02,7.41843750e-01
1.27058680e-02,5.66156250e-01,1.29500000e-02,9.83437500e-03,7.41906250e-01
1.27062680e-02,5.66281250e-01,1.30703125e-02,1.01750000e-02,7.42093750e-01
1.27066680e-02,5.67125000e-01,1.30593750e-02,9.58437500e-03,7.42375000e-01
1.27070680e-02,5.66906250e-01,1.25484375e-02,1.00015625e-02,7.42437500e-01
1.27074680e-02,5.66625000e-01,1.28015625e-02,9.80625000e-03,7.42750000e-01
1.27078680e-02,5.66937500e-01,1.20968750e-02,9.66875000e-03,7.42687500e-01
1.27082680e-02,5.67687500e-01,1.29703125e-02,1.01187500e-02,7.42281250e-01
1.27086680e-02,5.67781250e-01,1.29359375e-02,1.00765625e-02,7.42718750e-01
1.27090680e-02,5.68625000e-01,1.29437500e-02,1.01796875e-02,7.42500000e-01
1.27094680e-02,5.69562500e-01,1.30125000e-02,1.02562500e-02,7.42375000e-01
1.27098680e-02,5.68750000e-01,1.33109375e-02,1.06750000e-02,7.43125000e-01
1.27102680e-02,5.69375000e-01,1.28046875e-02,1.04828125e-02,7.42562500e-01
1.27106680e-02,5.69093750e-01,1.24718750e-02,1.03140625e-02,7.42937500e-01
1.27110680e-02,5.68843750e-01,1.25984375e-02,1.01625000e-02,7.42875000e-01
1.27114680e-02,5.68625000e-01,1.22781250e-02,1.02000000e-02,7.42031250e-01
1.27118680e-02,5.67812500e-01,1.24250000e-02,1.01125000e-02,7.42531250e-01
1.27122680e-02,5.67968750e-01,1.25125000e-02,1.05390625e-02,7.41562500e-01
1.27126680e-02,5.67343750e-01,1.23562500e-02,1.01265625e-02,7.41312500e-01
1.27130680e-02,5.67000000e-01,1.25234375e-02,1.00890625e-02,7.41625000e-01
1.27134680e-02,5.66062500e-01,1.19671875e-02,1.01687500e-02,7.42031250e-01
1.27138680e-02,5.66531250e-01,1.15296875e-02,9.35156250e-03,7.42562500e-01
1.27142680e-02,5.66156250e-01,1.17953125e-02,9.66718750e-03,7.42593750e-01
1.27146680e-02,5.66062500e-01,1.18609375e-02,9.52500000e-03,7.42656250e-01
1.27150680e-02,5.66218750e-01,1.22953125e-02,9.47812500e-03,7.43031250e-01
1.27154680e-02,5.67281250e-01,1.24703125e-02,9.61718750e-03,7.43250000e-01
1.27158680e-02,5.66187500e-01,1.21328125e-02,9.16093750e-03,7.43500000e-01
1.27162680e-02,5.66906250e-01,1.21140625e-02,9.41093750e-03,7.43218750e-01
1.27166680e-02,5.67312500e-01,1.23437500e-02,9.21562500e-03,7.43625000e-01
1.27170680e-02,5.67562500e-01,1.25546875e-02,9.51718750e-03,7.43968750e-01
1.27174680e-02,5.68156250e-01,1.28593750e-02,9.69218750e-03,7.44218750e-01
1.27178680e-02,5.68187500e-01,1.28828125e-02,9.31250000e-03,7.45156250e-01
1.27182680e-02,5.68406250e-01,1.31125000e-02,9.61406250e-03,7.45625000e-01
1.27186680e-02,5.68843750e-01,1.25015625e-02,9.36406250e-03,7.44718750e-01
1.27190680e-02,5.68593750e-01,1.27250000e-02,9.82812500e-03,7.44406250e-01
1.27194680e-02,5.68437500e-01,1.29031250e-02,9.64531250e-03,7.43406250e-01
1.27198680e-02,5.67968750e-01,1.30046875e-02,9.79843750e-03,7.42875000e-01
1.27202680e-02,5.68156250e-01,1.30421875e-02,9.83125000e-03,7.42250000e-01
1.27206680e-02,5.67781250e-01,1.32093750e-02,9.71875000e-03,7.41781250e-01
1.27210680e-02,5.67375000e-01,1.34703125e-02,9.84843750e-03,7.41843750e-01
1.27214680e-02,5.67062500e-01,1.37453125e-02,9.67343750e-03,7.41843750e-01
1.27218680e-02,5.66625000e-01,1.38328125e-02,1.01593750e-02,7.41531250e-01
1.27222680e-02,5.66218750e-01,1.35437500e-02,9.99218750e-03,7.41375000e-01
1.27226680e-02,5.66687500e-01,1.36250000e-02,9.86562500e-03,7.41218750e-01
1.27230680e-02,5.66281250e-01,1.37515625e-02,9.95156250e-03,7.40781250e-01
1.27234680e-02,5.66281250e-01,1.39500000e-02,1.02953125e-02,7.40812500e-01
1.27238680e-02,5.66625000e-01,1.36312500e-02,1.03750000e-02,7.40093750e-01
1.27242680e-02,5.66468750e-01,1.30500000e-02,1.02937500e-02,7.39562500e-01
1.27246680e-02,5.66000000e-01,1.31750000e-02,9.94531250e-03,7.39343750e-01
1.27250680e-02,5.65843750e-01,1.26750000e-02,9.77812500e-03,7.39156250e-01
1.27254680e-02,5.65625000e-01,1.26734375e-02,9.85781250e-03,7.38906250e-01
1.27258680e-02,5.65375000e-01,1.23218750e-02,9.91093750e-03,7.38812500e-01
1.27262680e-02,5.65531250e-01,1.22484375e-02,1.00546875e-02,7.38750000e-01
1.27266680e-02,5.64875000e-01,1.22796875e-02,1.01828125e-02,7.39406250e-01
1.27270680e-02,5.64593750e-01,1.24312500e-02,1.04375000e-02,7.39375000e-01
1.27274680e-02,5.64343750e-01,1.24734375e-02,1.04828125e-02,7.39843750e-01
1.27278680e-02,5.64468750e-01,1.26687500e-02,1.01921875e-02,7.39843750e-01
1.27282680e-02,5.64562500e-01,1.25984375e-02,1.01265625e-02,7.40718750e-01
1.27286680e-02,5.64656250e-01,1.22171875e-02,1.02593750e-02,7.41281250e-01
1.27290680e-02,5.64625000e-01,1.23343750e-02,1.00437500e-02,7.41593750e-01
1.27294680e-02,5.64656250e-01,1.18484375e-02,9.96093750e-03,7.42656250e-01
1.27298680e-02,5.64843750e-01,1.18406250e-02,9.85156250e-03,7.42875000e-01
1.27302680e-02,5.64687500e-01,1.15890625e-02,9.72656250e-03,7.42781250e-01
1.27306680e-02,5.65218750e-01,1.17390625e-02,9.75937500e-03,7.42718750e-01
1.27310680e-02,5.65343750e-01,1.14187500e-02,1.01312500e-02,7.42843750e-01
1.27314680e-02,5.65562500e-01,1.17265625e-02,9.95468750e-03,7.42312500e-01
1.27318680e-02,5.65593750e-01,1.16234375e-02,9.95468750e-03,7.42437500e-01
1.27322680e-02,5.66343750e-01,1.14234375e-02,9.88906250e-03,7.41875000e-01
1.27326680e-02,5.66156250e-01,1.13968750e-02,9.64843750e-03,7.41843750e-01
1.27330680e-02,5.67500000e-01,1.15640625e-02,9.80156250e-03,7.42437500e-01
1.27334680e-02,5.67343750e-01,1.15828125e-02,9.64375000e-03,7.42281250e-01
1.27338680e-02,5.67656250e-01,1.16453125e-02,1.00562500e-02,7.42781250e-01
1.27342680e-02,5.67187500e-01,1.17234375e-02,9.78593750e-03,7.42062500e-01
1.27346680e-02,5.66625000e-01,1.18890625e-02,9.95625000e-03,7.41812500e-01
1.27350680e-02,5.67281250e-01,1.16593750e-02,1.00812500e-02,7.41437500e-01
1.27354680e-02,5.67375000e-01,1.18437500e-02,1.02578125e-02,7.41218750e-01
1.27358680e-02,5.67156250e-01,1.24453125e-02,1.06765625e-02,7.41375000e-01
1.27362680e-02,5.67031250e-01,1.25531250e-02,1.06765625e-02,7.41531250e-01
1.27366680e-02,5.67156250e-01,1.26718750e-02,1.02843750e-02,7.41750000e-01
1.27370680e-02,5.66843750e-01,1.28500000e-02,1.07515625e-02,7.41500000e-01
1.27374680e-02,5.66781250e-01,1.29859375e-02,1.09250000e-02,7.41843750e-01
1.27378680e-02,5.66812500e-01,1.30296875e-02,1.07390625e-02,7.41812500e-01
1.27382680e-02,5.66656250e-01,1.29359375e-02,1.06312500e-02,7.41656250e-01
1.27386680e-02,5.66656250e-01,1.31328125e-02,1.07484375e-02,7.42062500e-01
