Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.26312170e-02,7.81640625e+00,2.61990625e-01,4.45625000e-02,1.02812500e-02,3.12500000e-03,5.79128906e+00,,1.26312170e-02,3.27352405e-01,,1.26312170e-02,1.36059814e+02
1.26322170e-02,7.81250000e+00,2.62193750e-01,4.54531250e-02,1.02421875e-02,3.03125000e-03,5.79140625e+00,,1.26322170e-02,3.27370852e-01,,1.26322170e-02,1.36223938e+02
1.26332170e-02,7.80468750e+00,2.61706250e-01,4.67656250e-02,1.01718750e-02,3.40625000e-03,5.79023438e+00,,1.26332170e-02,3.27389330e-01,,1.26332170e-02,1.36784973e+02
1.26342170e-02,7.79921875e+00,2.61706250e-01,4.70156250e-02,1.02109375e-02,3.93750000e-03,5.78906250e+00,,1.26342170e-02,3.27407748e-01,,1.26342170e-02,1.37100281e+02
1.26352170e-02,7.80312500e+00,2.61442188e-01,4.59062500e-02,1.02500000e-02,3.87500000e-03,5.78988281e+00,,1.26352170e-02,3.27426165e-01,,1.26352170e-02,1.36451294e+02
1.26362170e-02,7.79765625e+00,2.61543750e-01,4.49843750e-02,1.01171875e-02,3.78125000e-03,5.78929688e+00,,1.26362170e-02,3.27444613e-01,,1.26362170e-02,1.36774231e+02
1.26372170e-02,7.78828125e+00,2.61015625e-01,4.56250000e-02,9.96093750e-03,3.81250000e-03,5.78929688e+00,,1.26372170e-02,3.27463001e-01,,1.26372170e-02,1.37500610e+02
1.26382170e-02,7.78671875e+00,2.61218750e-01,4.61875000e-02,9.98437500e-03,3.87500000e-03,5.79070313e+00,,1.26382170e-02,3.27481389e-01,,1.26382170e-02,1.37418335e+02
1.26392170e-02,7.78281250e+00,2.61259375e-01,4.62187500e-02,9.98437500e-03,4.03125000e-03,5.79210938e+00,,1.26392170e-02,3.27499807e-01,,1.26392170e-02,1.37576172e+02
1.26402170e-02,7.78281250e+00,2.60954688e-01,4.57187500e-02,9.96875000e-03,3.78125000e-03,5.79281250e+00,,1.26402170e-02,3.27518195e-01,,1.26402170e-02,1.37332520e+02
1.26412170e-02,7.78281250e+00,2.61157813e-01,4.51562500e-02,9.96875000e-03,3.81250000e-03,5.79304687e+00,,1.26412170e-02,3.27536583e-01,,1.26412170e-02,1.37091736e+02
1.26422170e-02,7.78203125e+00,2.61198438e-01,4.55000000e-02,1.00625000e-02,3.93750000e-03,5.79269531e+00,,1.26422170e-02,3.27554971e-01,,1.26422170e-02,1.36932068e+02
1.26432170e-02,7.78671875e+00,2.61543750e-01,4.59843750e-02,1.00937500e-02,4.00000000e-03,5.79351563e+00,,1.26432170e-02,3.27573389e-01,,1.26432170e-02,1.36206421e+02
1.26442170e-02,7.78671875e+00,2.61360938e-01,4.61093750e-02,1.00781250e-02,3.62500000e-03,5.79503906e+00,,1.26442170e-02,3.27591777e-01,,1.26442170e-02,1.35962402e+02
1.26452170e-02,7.78437500e+00,2.61685938e-01,4.56562500e-02,1.00625000e-02,3.25000000e-03,5.79550781e+00,,1.26452170e-02,3.27610195e-01,,1.26452170e-02,1.35960815e+02
1.26462170e-02,7.78593750e+00,2.61360938e-01,4.48593750e-02,1.00937500e-02,3.18750000e-03,5.79468750e+00,,1.26462170e-02,3.27628642e-01,,1.26462170e-02,1.35559937e+02
1.26472170e-02,7.79062500e+00,2.61685938e-01,4.47031250e-02,1.02421875e-02,3.25000000e-03,5.79492188e+00,,1.26472170e-02,3.27647060e-01,,1.26472170e-02,1.34839294e+02
1.26482170e-02,7.78437500e+00,2.61604688e-01,4.56875000e-02,1.02421875e-02,3.34375000e-03,5.79492188e+00,,1.26482170e-02,3.27665478e-01,,1.26482170e-02,1.35244141e+02
1.26492170e-02,7.77109375e+00,2.61726563e-01,4.63281250e-02,1.01171875e-02,3.81250000e-03,5.79246094e+00,,1.26492170e-02,3.27683926e-01,,1.26492170e-02,1.36369446e+02
1.26502170e-02,7.76328125e+00,2.61604688e-01,4.52031250e-02,1.01484375e-02,4.03125000e-03,5.78988281e+00,,1.26502170e-02,3.27702343e-01,,1.26502170e-02,1.36932312e+02
1.26512170e-02,7.75781250e+00,2.61889063e-01,4.45156250e-02,1.02265625e-02,3.78125000e-03,5.78882813e+00,,1.26512170e-02,3.27720791e-01,,1.26512170e-02,1.37258301e+02
1.26522170e-02,7.75468750e+00,2.61787500e-01,4.52343750e-02,1.02265625e-02,3.40625000e-03,5.79000000e+00,,1.26522170e-02,3.27739209e-01,,1.26522170e-02,1.37342590e+02
1.26532170e-02,7.75234375e+00,2.61543750e-01,4.64062500e-02,1.02656250e-02,3.40625000e-03,5.79000000e+00,,1.26532170e-02,3.27757627e-01,,1.26532170e-02,1.37341370e+02
1.26542170e-02,7.75078125e+00,2.61604688e-01,4.65468750e-02,1.02656250e-02,3.87500000e-03,5.78789063e+00,,1.26542170e-02,3.27776074e-01,,1.26542170e-02,1.37256104e+02
1.26552170e-02,7.74843750e+00,2.61645313e-01,4.52343750e-02,1.02656250e-02,4.18750000e-03,5.78589844e+00,,1.26552170e-02,3.27794492e-01,,1.26552170e-02,1.37254517e+02
1.26562170e-02,7.74296875e+00,2.61685938e-01,4.46093750e-02,1.02109375e-02,4.03125000e-03,5.78625000e+00,,1.26562170e-02,3.27812910e-01,,1.26562170e-02,1.37580200e+02
1.26572170e-02,7.73515625e+00,2.61218750e-01,4.55000000e-02,1.00781250e-02,3.71875000e-03,5.78742188e+00,,1.26572170e-02,3.27831328e-01,,1.26572170e-02,1.38146851e+02
1.26582170e-02,7.72968750e+00,2.61442188e-01,4.62968750e-02,1.00000000e-02,3.71875000e-03,5.78718750e+00,,1.26582170e-02,3.27849716e-01,,1.26582170e-02,1.38467346e+02
1.26592170e-02,7.73515625e+00,2.60975000e-01,4.60625000e-02,1.00625000e-02,4.09375000e-03,5.78601563e+00,,1.26592170e-02,3.27868104e-01,,1.26592170e-02,1.37658875e+02
1.26602170e-02,7.74296875e+00,2.61096875e-01,4.51562500e-02,1.00937500e-02,4.03125000e-03,5.78648438e+00,,1.26602170e-02,3.27886522e-01,,1.26602170e-02,1.36611755e+02
1.26612170e-02,7.73984375e+00,2.60853125e-01,4.50937500e-02,1.00390625e-02,3.87500000e-03,5.78765625e+00,,1.26612170e-02,3.27904880e-01,,1.26612170e-02,1.36694702e+02
1.26622170e-02,7.73515625e+00,2.60975000e-01,4.59843750e-02,1.00234375e-02,3.93750000e-03,5.78800781e+00,,1.26622170e-02,3.27923238e-01,,1.26622170e-02,1.36936646e+02
1.26632170e-02,7.72812500e+00,2.60812500e-01,4.64062500e-02,1.00078125e-02,3.93750000e-03,5.78847656e+00,,1.26632170e-02,3.27941597e-01,,1.26632170e-02,1.37416626e+02
1.26642170e-02,7.71875000e+00,2.60873438e-01,4.58437500e-02,1.00546875e-02,3.56250000e-03,5.79070313e+00,,1.26642170e-02,3.27959955e-01,,1.26642170e-02,1.38138672e+02
1.26652170e-02,7.71484375e+00,2.61015625e-01,4.51562500e-02,1.00625000e-02,2.87500000e-03,5.79410156e+00,,1.26652170e-02,3.27978313e-01,,1.26652170e-02,1.38300171e+02
1.26662170e-02,7.70937500e+00,2.60710938e-01,4.56562500e-02,1.00937500e-02,3.03125000e-03,5.79351563e+00,,1.26662170e-02,3.27996701e-01,,1.26662170e-02,1.38623352e+02
1.26672170e-02,7.70781250e+00,2.60853125e-01,4.59531250e-02,1.01171875e-02,3.25000000e-03,5.79281250e+00,,1.26672170e-02,3.28015059e-01,,1.26672170e-02,1.38541626e+02
1.26682170e-02,7.71484375e+00,2.61056250e-01,4.55000000e-02,1.02265625e-02,3.65625000e-03,5.79304687e+00,,1.26682170e-02,3.28033417e-01,,1.26682170e-02,1.37574463e+02
1.26692170e-02,7.70781250e+00,2.61442188e-01,4.52031250e-02,1.02109375e-02,3.87500000e-03,5.79281250e+00,,1.26692170e-02,3.28051805e-01,,1.26692170e-02,1.38058899e+02
1.26702170e-02,7.70703125e+00,2.60954688e-01,4.50156250e-02,1.01875000e-02,3.78125000e-03,5.79468750e+00,,1.26702170e-02,3.28070223e-01,,1.26702170e-02,1.37900391e+02
1.26712170e-02,7.70937500e+00,2.61300000e-01,4.52500000e-02,1.01484375e-02,3.62500000e-03,5.79503906e+00,,1.26712170e-02,3.28088611e-01,,1.26712170e-02,1.37419495e+02
1.26722170e-02,7.70781250e+00,2.60853125e-01,4.57187500e-02,1.01328125e-02,3.25000000e-03,5.79410156e+00,,1.26722170e-02,3.28106999e-01,,1.26722170e-02,1.37339478e+02
1.26732170e-02,7.69843750e+00,2.61015625e-01,4.57187500e-02,1.01328125e-02,3.25000000e-03,5.79246094e+00,,1.26732170e-02,3.28125358e-01,,1.26732170e-02,1.38063721e+02
1.26742170e-02,7.69375000e+00,2.60914063e-01,4.53437500e-02,1.02109375e-02,3.25000000e-03,5.79105469e+00,,1.26742170e-02,3.28143716e-01,,1.26742170e-02,1.38305603e+02
1.26752170e-02,7.69453125e+00,2.61157813e-01,4.49843750e-02,1.03046875e-02,3.87500000e-03,5.78847656e+00,,1.26752170e-02,3.28162134e-01,,1.26752170e-02,1.37985596e+02
1.26762170e-02,7.69218750e+00,2.60954688e-01,4.51718750e-02,1.02109375e-02,4.09375000e-03,5.78742188e+00,,1.26762170e-02,3.28180522e-01,,1.26762170e-02,1.37988342e+02
1.26772170e-02,7.69375000e+00,2.60954688e-01,4.55312500e-02,1.01875000e-02,3.71875000e-03,5.78859375e+00,,1.26772170e-02,3.28198880e-01,,1.26772170e-02,1.37586853e+02
1.26782170e-02,7.69062500e+00,2.61056250e-01,4.60937500e-02,1.01328125e-02,3.71875000e-03,5.78859375e+00,,1.26782170e-02,3.28217268e-01,,1.26782170e-02,1.37666199e+02
1.26792170e-02,7.68281250e+00,2.60365625e-01,4.59218750e-02,1.00390625e-02,4.00000000e-03,5.78742188e+00,,1.26792170e-02,3.28235656e-01,,1.26792170e-02,1.38227783e+02
1.26802170e-02,7.67578125e+00,2.60467188e-01,4.50156250e-02,1.00390625e-02,4.15625000e-03,5.78625000e+00,,1.26802170e-02,3.28253984e-01,,1.26802170e-02,1.38711670e+02
1.26812170e-02,7.67031250e+00,2.60142188e-01,4.50625000e-02,1.00625000e-02,4.25000000e-03,5.78660156e+00,,1.26812170e-02,3.28272313e-01,,1.26812170e-02,1.39036743e+02
1.26822170e-02,7.67500000e+00,2.60528125e-01,4.56093750e-02,1.00937500e-02,3.87500000e-03,5.78800781e+00,,1.26822170e-02,3.28290641e-01,,1.26822170e-02,1.38313232e+02
1.26832170e-02,7.67500000e+00,2.60264063e-01,4.61875000e-02,1.01171875e-02,3.28125000e-03,5.79023438e+00,,1.26832170e-02,3.28308970e-01,,1.26832170e-02,1.38069946e+02
1.26842170e-02,7.67343750e+00,2.60365625e-01,4.55156250e-02,1.01171875e-02,3.40625000e-03,5.78964844e+00,,1.26842170e-02,3.28327298e-01,,1.26842170e-02,1.37988037e+02
1.26852170e-02,7.67187500e+00,2.60121875e-01,4.39531250e-02,1.01015625e-02,3.34375000e-03,5.79082031e+00,,1.26852170e-02,3.28345627e-01,,1.26852170e-02,1.37911987e+02
1.26862170e-02,7.67031250e+00,2.60142188e-01,4.40312500e-02,1.01562500e-02,3.09375000e-03,5.79269531e+00,,1.26862170e-02,3.28363955e-01,,1.26862170e-02,1.37839966e+02
1.26872170e-02,7.68125000e+00,2.59979688e-01,4.54375000e-02,1.01953125e-02,3.46875000e-03,5.79187500e+00,,1.26872170e-02,3.28382254e-01,,1.26872170e-02,1.36475281e+02
1.26882170e-02,7.67968750e+00,2.60142188e-01,4.67031250e-02,1.02109375e-02,3.87500000e-03,5.79082031e+00,,1.26882170e-02,3.28400552e-01,,1.26882170e-02,1.36392212e+02
1.26892170e-02,7.68437500e+00,2.60325000e-01,4.58281250e-02,1.02812500e-02,3.87500000e-03,5.79082031e+00,,1.26892170e-02,3.28418881e-01,,1.26892170e-02,1.35663757e+02
1.26902170e-02,7.68281250e+00,2.60223438e-01,4.42343750e-02,1.02265625e-02,3.71875000e-03,5.79070313e+00,,1.26902170e-02,3.28437209e-01,,1.26902170e-02,1.35586121e+02
1.26912170e-02,7.67734375e+00,2.60243750e-01,4.42656250e-02,1.01562500e-02,3.93750000e-03,5.78964844e+00,,1.26912170e-02,3.28455538e-01,,1.26912170e-02,1.35915405e+02
1.26922170e-02,7.68281250e+00,2.60223438e-01,4.56562500e-02,1.01718750e-02,4.00000000e-03,5.78988281e+00,,1.26922170e-02,3.28473866e-01,,1.26922170e-02,1.35113281e+02
1.26932170e-02,7.67578125e+00,2.60385938e-01,4.69218750e-02,1.01171875e-02,3.93750000e-03,5.79046875e+00,,1.26932170e-02,3.28492194e-01,,1.26932170e-02,1.35592896e+02
1.26942170e-02,7.67343750e+00,2.59898438e-01,4.55156250e-02,1.01484375e-02,3.93750000e-03,5.78988281e+00,,1.26942170e-02,3.28510553e-01,,1.26942170e-02,1.35589478e+02
1.26952170e-02,7.67343750e+00,2.60365625e-01,4.35937500e-02,1.01562500e-02,3.93750000e-03,5.78929688e+00,,1.26952170e-02,3.28528881e-01,,1.26952170e-02,1.35353333e+02
1.26962170e-02,7.67187500e+00,2.60060938e-01,4.39531250e-02,1.01171875e-02,4.37500000e-03,5.78800781e+00,,1.26962170e-02,3.28547210e-01,,1.26962170e-02,1.35282410e+02
1.26972170e-02,7.66796875e+00,2.60365625e-01,4.55468750e-02,1.00937500e-02,4.56250000e-03,5.78789063e+00,,1.26972170e-02,3.28565538e-01,,1.26972170e-02,1.35447998e+02
1.26982170e-02,7.66015625e+00,2.60101563e-01,4.62812500e-02,1.00625000e-02,4.37500000e-03,5.78882813e+00,,1.26982170e-02,3.28583866e-01,,1.26982170e-02,1.36010071e+02
1.26992170e-02,7.64375000e+00,2.60142188e-01,4.47812500e-02,9.91406250e-03,4.37500000e-03,5.78964844e+00,,1.26992170e-02,3.28602195e-01,,1.26992170e-02,1.37460144e+02
1.27002170e-02,7.63984375e+00,2.60142188e-01,4.35468750e-02,9.90625000e-03,4.09375000e-03,5.79070313e+00,,1.27002170e-02,3.28620523e-01,,1.27002170e-02,1.37628784e+02
1.27012170e-02,7.64140625e+00,2.60081250e-01,4.41093750e-02,1.00000000e-02,4.00000000e-03,5.79023438e+00,,1.27012170e-02,3.28638852e-01,,1.27012170e-02,1.37235352e+02
1.27022170e-02,7.63046875e+00,2.60000000e-01,4.52500000e-02,1.00390625e-02,4.15625000e-03,5.78964844e+00,,1.27022170e-02,3.28657150e-01,,1.27022170e-02,1.38126221e+02
1.27032170e-02,7.63828125e+00,2.60040625e-01,4.51718750e-02,1.02109375e-02,4.46875000e-03,5.78859375e+00,,1.27032170e-02,3.28675449e-01,,1.27032170e-02,1.37081177e+02
1.27042170e-02,7.64921875e+00,2.60365625e-01,4.41406250e-02,1.02890625e-02,4.37500000e-03,5.78789063e+00,,1.27042170e-02,3.28693777e-01,,1.27042170e-02,1.35716858e+02
1.27052170e-02,7.64687500e+00,2.59939063e-01,4.40312500e-02,1.01718750e-02,4.03125000e-03,5.78718750e+00,,1.27052170e-02,3.28712106e-01,,1.27052170e-02,1.35724792e+02
1.27062170e-02,7.64140625e+00,2.59939063e-01,4.50156250e-02,1.01171875e-02,3.81250000e-03,5.78800781e+00,,1.27062170e-02,3.28730404e-01,,1.27062170e-02,1.36052551e+02
1.27072170e-02,7.63593750e+00,2.59553125e-01,4.53437500e-02,1.01171875e-02,3.50000000e-03,5.78941406e+00,,1.27072170e-02,3.28748703e-01,,1.27072170e-02,1.36376953e+02
1.27082170e-02,7.63593750e+00,2.59796875e-01,4.46093750e-02,1.01718750e-02,3.65625000e-03,5.78882813e+00,,1.27082170e-02,3.28767002e-01,,1.27082170e-02,1.36138550e+02
1.27092170e-02,7.63984375e+00,2.59553125e-01,4.35468750e-02,1.02265625e-02,4.09375000e-03,5.78824219e+00,,1.27092170e-02,3.28785300e-01,,1.27092170e-02,1.35502197e+02
1.27102170e-02,7.63593750e+00,2.59654688e-01,4.41562500e-02,1.02265625e-02,4.18750000e-03,5.78847656e+00,,1.27102170e-02,3.28803569e-01,,1.27102170e-02,1.35672546e+02
1.27112170e-02,7.62500000e+00,2.59350000e-01,4.51718750e-02,1.01171875e-02,3.93750000e-03,5.78847656e+00,,1.27112170e-02,3.28821838e-01,,1.27112170e-02,1.36563416e+02
1.27122170e-02,7.61953125e+00,2.59390625e-01,4.46093750e-02,1.00937500e-02,3.78125000e-03,5.78882813e+00,,1.27122170e-02,3.28840107e-01,,1.27122170e-02,1.36889282e+02
1.27132170e-02,7.61875000e+00,2.59593750e-01,4.35937500e-02,1.00937500e-02,3.87500000e-03,5.78777344e+00,,1.27132170e-02,3.28858376e-01,,1.27132170e-02,1.36736023e+02
1.27142170e-02,7.61875000e+00,2.59553125e-01,4.37187500e-02,1.00546875e-02,4.03125000e-03,5.78707031e+00,,1.27142170e-02,3.28876615e-01,,1.27142170e-02,1.36504639e+02
1.27152170e-02,7.61484375e+00,2.59634375e-01,4.50468750e-02,9.98437500e-03,4.31250000e-03,5.78683594e+00,,1.27152170e-02,3.28894883e-01,,1.27152170e-02,1.36672119e+02
1.27162170e-02,7.60546875e+00,2.59532813e-01,4.55781250e-02,9.92968750e-03,4.46875000e-03,5.78707031e+00,,1.27162170e-02,3.28913152e-01,,1.27162170e-02,1.37398438e+02
1.27172170e-02,7.60000000e+00,2.59634375e-01,4.46406250e-02,9.94531250e-03,4.75000000e-03,5.78601563e+00,,1.27172170e-02,3.28931421e-01,,1.27172170e-02,1.37723206e+02
1.27182170e-02,7.60078125e+00,2.59289063e-01,4.34375000e-02,9.92968750e-03,4.56250000e-03,5.78648438e+00,,1.27182170e-02,3.28949690e-01,,1.27182170e-02,1.37409241e+02
1.27192170e-02,7.59843750e+00,2.59593750e-01,4.40781250e-02,9.89062500e-03,4.09375000e-03,5.78800781e+00,,1.27192170e-02,3.28967959e-01,,1.27192170e-02,1.37418945e+02
1.27202170e-02,7.58750000e+00,2.59289063e-01,4.58750000e-02,9.74218750e-03,3.62500000e-03,5.79070313e+00,,1.27202170e-02,3.28986228e-01,,1.27202170e-02,1.38308105e+02
1.27212170e-02,7.57265625e+00,2.59532813e-01,4.60937500e-02,9.70312500e-03,3.34375000e-03,5.79210938e+00,,1.27212170e-02,3.29004496e-01,,1.27212170e-02,1.39594666e+02
1.27222170e-02,7.57187500e+00,2.59289063e-01,4.46093750e-02,9.82031250e-03,3.56250000e-03,5.79164063e+00,,1.27222170e-02,3.29022735e-01,,1.27222170e-02,1.39434875e+02
1.27232170e-02,7.57265625e+00,2.59289063e-01,4.33281250e-02,9.85156250e-03,3.71875000e-03,5.79023438e+00,,1.27232170e-02,3.29041004e-01,,1.27232170e-02,1.39121216e+02
1.27242170e-02,7.57968750e+00,2.59350000e-01,4.38437500e-02,9.83593750e-03,3.93750000e-03,5.78906250e+00,,1.27242170e-02,3.29059273e-01,,1.27242170e-02,1.38165344e+02
1.27252170e-02,7.57968750e+00,2.59207813e-01,4.58593750e-02,9.83593750e-03,4.03125000e-03,5.78765625e+00,,1.27252170e-02,3.29077542e-01,,1.27252170e-02,1.37927673e+02
1.27262170e-02,7.57968750e+00,2.59146875e-01,4.60625000e-02,9.83593750e-03,3.81250000e-03,5.78789063e+00,,1.27262170e-02,3.29095811e-01,,1.27262170e-02,1.37684082e+02
1.27272170e-02,7.57812500e+00,2.59106250e-01,4.39218750e-02,9.92968750e-03,3.09375000e-03,5.79046875e+00,,1.27272170e-02,3.29114050e-01,,1.27272170e-02,1.37606689e+02
1.27282170e-02,7.57968750e+00,2.59309375e-01,4.25000000e-02,9.96875000e-03,2.75000000e-03,5.79304687e+00,,1.27282170e-02,3.29132318e-01,,1.27282170e-02,1.37216675e+02
1.27292170e-02,7.58750000e+00,2.59065625e-01,4.40000000e-02,9.96093750e-03,3.25000000e-03,5.79328125e+00,,1.27292170e-02,3.29150558e-01,,1.27292170e-02,1.36182007e+02
1.27302170e-02,7.59609375e+00,2.59390625e-01,4.60000000e-02,1.00078125e-02,3.65625000e-03,5.79222656e+00,,1.27302170e-02,3.29168826e-01,,1.27302170e-02,1.35057556e+02
1.27312170e-02,7.60078125e+00,2.59837500e-01,4.55468750e-02,1.01406250e-02,3.71875000e-03,5.79187500e+00,,1.27312170e-02,3.29187125e-01,,1.27312170e-02,1.34331726e+02
1.27322170e-02,7.59453125e+00,2.60000000e-01,4.37031250e-02,1.00937500e-02,3.71875000e-03,5.79164063e+00,,1.27322170e-02,3.29205424e-01,,1.27322170e-02,1.34739502e+02
1.27332170e-02,7.58671875e+00,2.59634375e-01,4.26562500e-02,1.00546875e-02,3.65625000e-03,5.79082031e+00,,1.27332170e-02,3.29223722e-01,,1.27332170e-02,1.35316101e+02
1.27342170e-02,7.57968750e+00,2.59939063e-01,4.36093750e-02,1.00781250e-02,3.71875000e-03,5.79140625e+00,,1.27342170e-02,3.29242021e-01,,1.27342170e-02,1.35812378e+02
1.27352170e-02,7.56875000e+00,2.59695313e-01,4.53593750e-02,9.96875000e-03,3.81250000e-03,5.79187500e+00,,1.27352170e-02,3.29260319e-01,,1.27352170e-02,1.36704163e+02
1.27362170e-02,7.56640625e+00,2.59979688e-01,4.53125000e-02,9.96093750e-03,3.65625000e-03,5.79164063e+00,,1.27362170e-02,3.29278618e-01,,1.27362170e-02,1.36705566e+02
1.27372170e-02,7.57578125e+00,2.59878125e-01,4.39218750e-02,1.00078125e-02,3.46875000e-03,5.79128906e+00,,1.27372170e-02,3.29296917e-01,,1.27372170e-02,1.35502563e+02
1.27382170e-02,7.57734375e+00,2.59796875e-01,4.29062500e-02,9.98437500e-03,3.93750000e-03,5.78941406e+00,,1.27382170e-02,3.29315215e-01,,1.27382170e-02,1.35111450e+02
1.27392170e-02,7.56796875e+00,2.59634375e-01,4.35468750e-02,9.92968750e-03,4.03125000e-03,5.78964844e+00,,1.27392170e-02,3.29333514e-01,,1.27392170e-02,1.35848816e+02
1.27402170e-02,7.56484375e+00,2.59289063e-01,4.53437500e-02,9.90625000e-03,3.93750000e-03,5.79105469e+00,,1.27402170e-02,3.29351783e-01,,1.27402170e-02,1.35935425e+02
1.27412170e-02,7.56250000e+00,2.59634375e-01,4.56562500e-02,9.82031250e-03,3.93750000e-03,5.79210938e+00,,1.27412170e-02,3.29370052e-01,,1.27412170e-02,1.35935852e+02
1.27422170e-02,7.55859375e+00,2.59390625e-01,4.45156250e-02,9.75781250e-03,4.00000000e-03,5.79187500e+00,,1.27422170e-02,3.29388320e-01,,1.27422170e-02,1.36099670e+02
1.27432170e-02,7.56250000e+00,2.59878125e-01,4.31718750e-02,9.82031250e-03,4.03125000e-03,5.79128906e+00,,1.27432170e-02,3.29406619e-01,,1.27432170e-02,1.35464539e+02
1.27442170e-02,7.56328125e+00,2.59492188e-01,4.32812500e-02,9.92968750e-03,4.03125000e-03,5.79082031e+00,,1.27442170e-02,3.29424918e-01,,1.27442170e-02,1.35154846e+02
1.27452170e-02,7.55937500e+00,2.59532813e-01,4.44843750e-02,9.96875000e-03,4.09375000e-03,5.79000000e+00,,1.27452170e-02,3.29443187e-01,,1.27452170e-02,1.35324951e+02
1.27462170e-02,7.54921875e+00,2.59309375e-01,4.52343750e-02,9.91406250e-03,3.87500000e-03,5.79023438e+00,,1.27462170e-02,3.29461426e-01,,1.27462170e-02,1.36134216e+02
1.27472170e-02,7.54609375e+00,2.59492188e-01,4.46093750e-02,9.98437500e-03,3.93750000e-03,5.79082031e+00,,1.27472170e-02,3.29479694e-01,,1.27472170e-02,1.36218323e+02
1.27482170e-02,7.54375000e+00,2.59309375e-01,4.27343750e-02,9.96875000e-03,3.46875000e-03,5.79328125e+00,,1.27482170e-02,3.29497963e-01,,1.27482170e-02,1.36228455e+02
1.27492170e-02,7.53281250e+00,2.59410938e-01,4.24531250e-02,9.89062500e-03,2.96875000e-03,5.79468750e+00,,1.27492170e-02,3.29516232e-01,,1.27492170e-02,1.37130310e+02
1.27502170e-02,7.53281250e+00,2.59207813e-01,4.40312500e-02,9.90625000e-03,3.34375000e-03,5.79222656e+00,,1.27502170e-02,3.29534501e-01,,1.27502170e-02,1.36901062e+02
1.27512170e-02,7.53593750e+00,2.59289063e-01,4.51718750e-02,9.96093750e-03,3.40625000e-03,5.79164063e+00,,1.27512170e-02,3.29552770e-01,,1.27512170e-02,1.36342529e+02
1.27522170e-02,7.54218750e+00,2.59695313e-01,4.47343750e-02,1.00781250e-02,3.46875000e-03,5.79222656e+00,,1.27522170e-02,3.29571038e-01,,1.27522170e-02,1.35459961e+02
1.27532170e-02,7.53593750e+00,2.59390625e-01,4.25937500e-02,1.00078125e-02,3.71875000e-03,5.79246094e+00,,1.27532170e-02,3.29589307e-01,,1.27532170e-02,1.35872864e+02
1.27542170e-02,7.53046875e+00,2.59451563e-01,4.20468750e-02,9.91406250e-03,3.62500000e-03,5.79210938e+00,,1.27542170e-02,3.29607546e-01,,1.27542170e-02,1.36212341e+02
1.27552170e-02,7.52734375e+00,2.59106250e-01,4.41875000e-02,9.83593750e-03,3.40625000e-03,5.79210938e+00,,1.27552170e-02,3.29625815e-01,,1.27552170e-02,1.36305969e+02
1.27562170e-02,7.52734375e+00,2.59207813e-01,4.55468750e-02,9.85156250e-03,3.56250000e-03,5.79246094e+00,,1.27562170e-02,3.29644084e-01,,1.27562170e-02,1.36068176e+02
1.27572170e-02,7.52734375e+00,2.58903125e-01,4.44687500e-02,9.90625000e-03,3.28125000e-03,5.79328125e+00,,1.27572170e-02,3.29662323e-01,,1.27572170e-02,1.35829651e+02
1.27582170e-02,7.52656250e+00,2.59207813e-01,4.26093750e-02,9.84375000e-03,3.46875000e-03,5.79187500e+00,,1.27582170e-02,3.29680562e-01,,1.27582170e-02,1.35679443e+02
1.27592170e-02,7.52656250e+00,2.59065625e-01,4.27968750e-02,9.85156250e-03,4.00000000e-03,5.78859375e+00,,1.27592170e-02,3.29698771e-01,,1.27592170e-02,1.35453125e+02
1.27602170e-02,7.52187500e+00,2.59532813e-01,4.47031250e-02,9.94531250e-03,4.37500000e-03,5.78683594e+00,,1.27602170e-02,3.29717040e-01,,1.27602170e-02,1.35704468e+02
