Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.26822160e-03,1.29343750e+01,3.30464063e-01,-8.70312500e-03,2.36218750e-01,1.90625000e-03,6.06644531e+00,,8.26822160e-03,2.07648590e-01,,8.26822160e-03,1.17553516e+03
8.26922160e-03,1.29250000e+01,3.31642188e-01,1.45625000e-02,2.36242188e-01,1.75000000e-03,6.06574219e+00,,8.26922160e-03,2.07671896e-01,,8.26922160e-03,1.17648596e+03
8.27022160e-03,1.29304687e+01,3.28960937e-01,3.84062500e-02,2.36273438e-01,1.62500000e-03,6.06609375e+00,,8.27022160e-03,2.07695171e-01,,8.27022160e-03,1.17578186e+03
8.27122160e-03,1.29429687e+01,3.29367188e-01,3.38906250e-02,2.36257812e-01,1.40625000e-03,6.06750000e+00,,8.27122160e-03,2.07718343e-01,,8.27122160e-03,1.17430151e+03
8.27222160e-03,1.29476562e+01,3.29062500e-01,8.96875000e-03,2.36242188e-01,1.21875000e-03,6.06832031e+00,,8.27222160e-03,2.07741529e-01,,8.27222160e-03,1.17370471e+03
8.27322160e-03,1.29585937e+01,3.30179688e-01,-2.96875000e-03,2.36257812e-01,1.15625000e-03,6.06890625e+00,,8.27322160e-03,2.07764745e-01,,8.27322160e-03,1.17256128e+03
8.27422160e-03,1.29789062e+01,3.28554688e-01,1.27968750e-02,2.36242188e-01,1.00000000e-03,6.06949219e+00,,8.27422160e-03,2.07787946e-01,,8.27422160e-03,1.17044104e+03
8.27522160e-03,1.29867187e+01,3.31093750e-01,3.40000000e-02,2.36242188e-01,1.37500000e-03,6.06773438e+00,,8.27522160e-03,2.07811177e-01,,8.27522160e-03,1.16951160e+03
8.27622160e-03,1.29851562e+01,3.29895313e-01,3.19843750e-02,2.36273438e-01,1.46875000e-03,6.06574219e+00,,8.27622160e-03,2.07834452e-01,,8.27622160e-03,1.16949792e+03
8.27722160e-03,1.29796875e+01,3.30768750e-01,9.46875000e-03,2.36335938e-01,1.15625000e-03,6.06644531e+00,,8.27722160e-03,2.07857713e-01,,8.27722160e-03,1.16995190e+03
8.27822160e-03,1.29812500e+01,3.29042188e-01,-4.12500000e-03,2.36320313e-01,6.25000000e-04,6.06949219e+00,,8.27822160e-03,2.07880944e-01,,8.27822160e-03,1.16977661e+03
8.27922160e-03,1.29937500e+01,3.30728125e-01,9.32812500e-03,2.36312500e-01,1.87500000e-04,6.07054688e+00,,8.27922160e-03,2.07904175e-01,,8.27922160e-03,1.16847424e+03
8.28022160e-03,1.30078125e+01,3.28310938e-01,3.35937500e-02,2.36351563e-01,-3.12500000e-05,6.07089844e+00,,8.28022160e-03,2.07927376e-01,,8.28022160e-03,1.16691077e+03
8.28122160e-03,1.30125000e+01,3.28757813e-01,3.82031250e-02,2.36335938e-01,9.37500000e-05,6.07007813e+00,,8.28122160e-03,2.07950518e-01,,8.28122160e-03,1.16623730e+03
8.28222160e-03,1.30164062e+01,3.28371875e-01,1.89062500e-02,2.36367188e-01,2.50000000e-04,6.07054688e+00,,8.28222160e-03,2.07973644e-01,,8.28222160e-03,1.16568323e+03
8.28322160e-03,1.30171875e+01,3.29732813e-01,1.35937500e-03,2.36375000e-01,1.87500000e-04,6.07171875e+00,,8.28322160e-03,2.07996815e-01,,8.28322160e-03,1.16554895e+03
8.28422160e-03,1.30257812e+01,3.29042188e-01,6.78125000e-03,2.36390625e-01,9.37500000e-05,6.07230469e+00,,8.28422160e-03,2.08020017e-01,,8.28422160e-03,1.16464160e+03
8.28522160e-03,1.30226563e+01,3.29732813e-01,2.51875000e-02,2.36445313e-01,-3.12500000e-05,6.07195313e+00,,8.28522160e-03,2.08043218e-01,,8.28522160e-03,1.16487903e+03
8.28622160e-03,1.30203125e+01,3.29428125e-01,3.09375000e-02,2.36429688e-01,-3.12500000e-05,6.07113281e+00,,8.28622160e-03,2.08066434e-01,,8.28622160e-03,1.16497192e+03
8.28722160e-03,1.30218750e+01,3.29387500e-01,1.64531250e-02,2.36429688e-01,-6.25000000e-05,6.07089844e+00,,8.28722160e-03,2.08089635e-01,,8.28722160e-03,1.16468542e+03
8.28822160e-03,1.30218750e+01,3.28818750e-01,1.15625000e-03,2.36484375e-01,3.43750000e-04,6.06984375e+00,,8.28822160e-03,2.08112806e-01,,8.28822160e-03,1.16463855e+03
8.28922160e-03,1.30164062e+01,3.29103125e-01,4.81250000e-03,2.36539063e-01,8.43750000e-04,6.06773438e+00,,8.28922160e-03,2.08135962e-01,,8.28922160e-03,1.16518640e+03
8.29022160e-03,1.29960938e+01,3.29407813e-01,2.21093750e-02,2.36539063e-01,8.75000000e-04,6.06738281e+00,,8.29022160e-03,2.08159149e-01,,8.29022160e-03,1.16720898e+03
8.29122160e-03,1.29867187e+01,3.29001563e-01,3.04531250e-02,2.36523438e-01,8.43750000e-04,6.06808594e+00,,8.29122160e-03,2.08182335e-01,,8.29122160e-03,1.16803625e+03
8.29222160e-03,1.29882812e+01,3.29062500e-01,2.03281250e-02,2.36539063e-01,7.81250000e-04,6.06890625e+00,,8.29222160e-03,2.08205506e-01,,8.29222160e-03,1.16774072e+03
8.29322160e-03,1.29812500e+01,3.29164063e-01,5.90625000e-03,2.36562500e-01,7.81250000e-04,6.06984375e+00,,8.29322160e-03,2.08228692e-01,,8.29322160e-03,1.16839600e+03
8.29422160e-03,1.29867187e+01,3.29042188e-01,6.50000000e-03,2.36539063e-01,9.37500000e-04,6.07089844e+00,,8.29422160e-03,2.08251849e-01,,8.29422160e-03,1.16779919e+03
8.29522160e-03,1.29960938e+01,3.28087500e-01,2.01875000e-02,2.36578125e-01,8.43750000e-04,6.07031250e+00,,8.29522160e-03,2.08274990e-01,,8.29522160e-03,1.16676221e+03
8.29622160e-03,1.30000000e+01,3.28656250e-01,2.86250000e-02,2.36632813e-01,1.03125000e-03,6.06984375e+00,,8.29622160e-03,2.08298102e-01,,8.29622160e-03,1.16623010e+03
8.29722160e-03,1.29976562e+01,3.28026563e-01,2.19375000e-02,2.36656250e-01,1.09375000e-03,6.06925781e+00,,8.29722160e-03,2.08321229e-01,,8.29722160e-03,1.16633765e+03
8.29822160e-03,1.29937500e+01,3.28818750e-01,8.71875000e-03,2.36632813e-01,9.37500000e-04,6.06914063e+00,,8.29822160e-03,2.08344355e-01,,8.29822160e-03,1.16665906e+03
8.29922160e-03,1.29890625e+01,3.28412500e-01,5.06250000e-03,2.36578125e-01,1.25000000e-04,6.07125000e+00,,8.29922160e-03,2.08367497e-01,,8.29922160e-03,1.16710571e+03
8.30022160e-03,1.29914063e+01,3.29875000e-01,1.45625000e-02,2.36500000e-01,-6.25000000e-05,6.07195313e+00,,8.30022160e-03,2.08390683e-01,,8.30022160e-03,1.16681213e+03
8.30122160e-03,1.29960938e+01,3.29245312e-01,2.51562500e-02,2.36484375e-01,3.12500000e-04,6.07089844e+00,,8.30122160e-03,2.08413884e-01,,8.30122160e-03,1.16622363e+03
8.30222160e-03,1.29882812e+01,3.29489062e-01,2.38125000e-02,2.36539063e-01,3.12500000e-04,6.07125000e+00,,8.30222160e-03,2.08437085e-01,,8.30222160e-03,1.16689941e+03
8.30322160e-03,1.29812500e+01,3.29143750e-01,1.31406250e-02,2.36539063e-01,1.25000000e-04,6.07265625e+00,,8.30322160e-03,2.08460271e-01,,8.30322160e-03,1.16752637e+03
8.30422160e-03,1.29796875e+01,3.29306250e-01,6.50000000e-03,2.36523438e-01,9.37500000e-05,6.07265625e+00,,8.30422160e-03,2.08483443e-01,,8.30422160e-03,1.16763550e+03
8.30522160e-03,1.29718750e+01,3.29489062e-01,1.08281250e-02,2.36539063e-01,4.06250000e-04,6.07195313e+00,,8.30522160e-03,2.08506644e-01,,8.30522160e-03,1.16839502e+03
8.30622160e-03,1.29625000e+01,3.28798438e-01,1.92343750e-02,2.36562500e-01,5.62500000e-04,6.07066406e+00,,8.30622160e-03,2.08529830e-01,,8.30622160e-03,1.16928186e+03
8.30722160e-03,1.29476562e+01,3.29692188e-01,2.06093750e-02,2.36562500e-01,7.18750000e-04,6.07031250e+00,,8.30722160e-03,2.08553016e-01,,8.30722160e-03,1.17070642e+03
8.30822160e-03,1.29382812e+01,3.28960937e-01,1.36718750e-02,2.36539063e-01,7.81250000e-04,6.06949219e+00,,8.30822160e-03,2.08576202e-01,,8.30822160e-03,1.17158215e+03
8.30922160e-03,1.29289063e+01,3.29793750e-01,7.67187500e-03,2.36523438e-01,8.43750000e-04,6.06832031e+00,,8.30922160e-03,2.08599404e-01,,8.30922160e-03,1.17249194e+03
8.31022160e-03,1.29265625e+01,3.28615625e-01,1.05937500e-02,2.36562500e-01,7.18750000e-04,6.06714844e+00,,8.31022160e-03,2.08622590e-01,,8.31022160e-03,1.17268530e+03
8.31122160e-03,1.29195312e+01,3.29387500e-01,1.86562500e-02,2.36601563e-01,5.62500000e-04,6.06867188e+00,,8.31122160e-03,2.08645746e-01,,8.31122160e-03,1.17333252e+03
8.31222160e-03,1.29148437e+01,3.28067188e-01,2.15000000e-02,2.36578125e-01,4.06250000e-04,6.06972656e+00,,8.31222160e-03,2.08668903e-01,,8.31222160e-03,1.17370923e+03
8.31322160e-03,1.29062500e+01,3.29346875e-01,1.45781250e-02,2.36562500e-01,7.18750000e-04,6.06832031e+00,,8.31322160e-03,2.08692059e-01,,8.31322160e-03,1.17449951e+03
8.31422160e-03,1.29039062e+01,3.28818750e-01,5.98437500e-03,2.36617188e-01,7.81250000e-04,6.06832031e+00,,8.31422160e-03,2.08715215e-01,,8.31422160e-03,1.17468677e+03
8.31522160e-03,1.29039062e+01,3.29753125e-01,6.35937500e-03,2.36617188e-01,7.81250000e-04,6.06972656e+00,,8.31522160e-03,2.08738402e-01,,8.31522160e-03,1.17465405e+03
8.31622160e-03,1.29101562e+01,3.29001563e-01,1.55312500e-02,2.36617188e-01,6.56250000e-04,6.07113281e+00,,8.31622160e-03,2.08761603e-01,,8.31622160e-03,1.17395178e+03
8.31722160e-03,1.29226562e+01,3.29143750e-01,2.29218750e-02,2.36601563e-01,8.43750000e-04,6.07148438e+00,,8.31722160e-03,2.08784774e-01,,8.31722160e-03,1.17256116e+03
8.31822160e-03,1.29226562e+01,3.28514063e-01,2.06093750e-02,2.36617188e-01,1.09375000e-03,6.07031250e+00,,8.31822160e-03,2.08807930e-01,,8.31822160e-03,1.17244568e+03
8.31922160e-03,1.29195312e+01,3.28575000e-01,1.28750000e-02,2.36656250e-01,6.25000000e-04,6.07031250e+00,,8.31922160e-03,2.08831057e-01,,8.31922160e-03,1.17267920e+03
8.32022160e-03,1.29132813e+01,3.28168750e-01,9.84375000e-03,2.36640625e-01,-1.87500000e-04,6.07148438e+00,,8.32022160e-03,2.08854184e-01,,8.32022160e-03,1.17326343e+03
8.32122160e-03,1.29117187e+01,3.28189063e-01,1.45468750e-02,2.36640625e-01,-6.25000000e-05,6.07007813e+00,,8.32122160e-03,2.08877295e-01,,8.32122160e-03,1.17335986e+03
8.32222160e-03,1.29117187e+01,3.27681250e-01,1.99531250e-02,2.36617188e-01,6.25000000e-04,6.06726563e+00,,8.32222160e-03,2.08900377e-01,,8.32222160e-03,1.17326831e+03
8.32322160e-03,1.29132813e+01,3.27640625e-01,1.89375000e-02,2.36640625e-01,7.81250000e-04,6.06585938e+00,,8.32322160e-03,2.08923444e-01,,8.32322160e-03,1.17300415e+03
8.32422160e-03,1.29148437e+01,3.27092188e-01,1.39062500e-02,2.36671875e-01,6.56250000e-04,6.06750000e+00,,8.32422160e-03,2.08946496e-01,,8.32422160e-03,1.17275610e+03
8.32522160e-03,1.29250000e+01,3.27214063e-01,1.19843750e-02,2.36695313e-01,5.00000000e-04,6.06773438e+00,,8.32522160e-03,2.08969533e-01,,8.32522160e-03,1.17164050e+03
8.32622160e-03,1.29375000e+01,3.27295312e-01,1.69062500e-02,2.36695313e-01,6.25000000e-04,6.06773438e+00,,8.32622160e-03,2.08992586e-01,,8.32622160e-03,1.17027515e+03
8.32722160e-03,1.29570312e+01,3.27214063e-01,2.36250000e-02,2.36687500e-01,7.81250000e-04,6.06808594e+00,,8.32722160e-03,2.09015638e-01,,8.32722160e-03,1.16815454e+03
8.32822160e-03,1.29734375e+01,3.27173438e-01,2.48437500e-02,2.36671875e-01,1.03125000e-03,6.06832031e+00,,8.32822160e-03,2.09038675e-01,,8.32822160e-03,1.16633447e+03
8.32922160e-03,1.29921875e+01,3.27193750e-01,1.98750000e-02,2.36671875e-01,9.37500000e-04,6.06914063e+00,,8.32922160e-03,2.09061712e-01,,8.32922160e-03,1.16428308e+03
8.33022160e-03,1.30109375e+01,3.27823438e-01,1.55156250e-02,2.36710937e-01,8.43750000e-04,6.06808594e+00,,8.33022160e-03,2.09084779e-01,,8.33022160e-03,1.16225635e+03
8.33122160e-03,1.30226563e+01,3.27600000e-01,1.70937500e-02,2.36750000e-01,1.15625000e-03,6.06585938e+00,,8.33122160e-03,2.09107876e-01,,8.33122160e-03,1.16096179e+03
8.33222160e-03,1.30218750e+01,3.27742188e-01,2.14843750e-02,2.36828125e-01,1.31250000e-03,6.06550781e+00,,8.33222160e-03,2.09130943e-01,,8.33222160e-03,1.16094006e+03
8.33322160e-03,1.30226563e+01,3.26848438e-01,2.17500000e-02,2.36882813e-01,1.37500000e-03,6.06503906e+00,,8.33322160e-03,2.09153995e-01,,8.33322160e-03,1.16074500e+03
8.33422160e-03,1.30335937e+01,3.27701563e-01,1.63437500e-02,2.36921875e-01,1.31250000e-03,6.06433594e+00,,8.33422160e-03,2.09177047e-01,,8.33422160e-03,1.15951660e+03
8.33522160e-03,1.30445312e+01,3.27600000e-01,1.28437500e-02,2.36914063e-01,1.06250000e-03,6.06445312e+00,,8.33522160e-03,2.09200114e-01,,8.33522160e-03,1.15831165e+03
8.33622160e-03,1.30429688e+01,3.27945313e-01,1.62968750e-02,2.36921875e-01,9.37500000e-04,6.06574219e+00,,8.33622160e-03,2.09223196e-01,,8.33622160e-03,1.15839526e+03
8.33722160e-03,1.30507812e+01,3.27579687e-01,2.29531250e-02,2.36921875e-01,7.18750000e-04,6.06726563e+00,,8.33722160e-03,2.09246293e-01,,8.33722160e-03,1.15748608e+03
8.33822160e-03,1.30601562e+01,3.27782813e-01,2.53593750e-02,2.36914063e-01,5.62500000e-04,6.06843750e+00,,8.33822160e-03,2.09269360e-01,,8.33822160e-03,1.15639148e+03
8.33922160e-03,1.30640625e+01,3.27742188e-01,2.20625000e-02,2.36921875e-01,5.00000000e-04,6.06890625e+00,,8.33922160e-03,2.09292442e-01,,8.33922160e-03,1.15586304e+03
8.34022160e-03,1.30632812e+01,3.27742188e-01,1.80000000e-02,2.36968750e-01,7.18750000e-04,6.06925781e+00,,8.34022160e-03,2.09315524e-01,,8.34022160e-03,1.15583765e+03
8.34122160e-03,1.30726562e+01,3.28168750e-01,1.81093750e-02,2.36953125e-01,4.68750000e-04,6.07113281e+00,,8.34122160e-03,2.09338635e-01,,8.34122160e-03,1.15477539e+03
8.34222160e-03,1.30937500e+01,3.27843750e-01,2.25781250e-02,2.36914063e-01,1.87500000e-04,6.07265625e+00,,8.34222160e-03,2.09361732e-01,,8.34222160e-03,1.15249292e+03
8.34322160e-03,1.31125000e+01,3.28473438e-01,2.62968750e-02,2.36843750e-01,5.62500000e-04,6.07207031e+00,,8.34322160e-03,2.09384829e-01,,8.34322160e-03,1.15043054e+03
8.34422160e-03,1.31242188e+01,3.27782813e-01,2.48593750e-02,2.36843750e-01,7.81250000e-04,6.07113281e+00,,8.34422160e-03,2.09407941e-01,,8.34422160e-03,1.14908667e+03
8.34522160e-03,1.31335937e+01,3.28432813e-01,1.99531250e-02,2.36859375e-01,1.00000000e-03,6.07031250e+00,,8.34522160e-03,2.09431037e-01,,8.34522160e-03,1.14800146e+03
8.34622160e-03,1.31429687e+01,3.27985938e-01,1.87343750e-02,2.36859375e-01,8.43750000e-04,6.07089844e+00,,8.34622160e-03,2.09454149e-01,,8.34622160e-03,1.14693250e+03
8.34722160e-03,1.31687500e+01,3.28331250e-01,2.45000000e-02,2.36859375e-01,6.56250000e-04,6.07171875e+00,,8.34722160e-03,2.09477261e-01,,8.34722160e-03,1.14415979e+03
8.34822160e-03,1.31898437e+01,3.27782813e-01,3.15937500e-02,2.36843750e-01,4.68750000e-04,6.07148438e+00,,8.34822160e-03,2.09500358e-01,,8.34822160e-03,1.14183655e+03
8.34922160e-03,1.31992188e+01,3.27945313e-01,3.19687500e-02,2.36882813e-01,1.87500000e-04,6.07125000e+00,,8.34922160e-03,2.09523439e-01,,8.34922160e-03,1.14070166e+03
8.35022160e-03,1.32046875e+01,3.27884375e-01,2.56250000e-02,2.36875000e-01,-6.25000000e-05,6.07171875e+00,,8.35022160e-03,2.09546521e-01,,8.35022160e-03,1.13998523e+03
8.35122160e-03,1.32156250e+01,3.27925000e-01,2.03281250e-02,2.36914063e-01,4.06250000e-04,6.07007813e+00,,8.35122160e-03,2.09569618e-01,,8.35122160e-03,1.13873608e+03
8.35222160e-03,1.32218750e+01,3.27457813e-01,2.19062500e-02,2.36914063e-01,7.18750000e-04,6.06855469e+00,,8.35222160e-03,2.09592685e-01,,8.35222160e-03,1.13797961e+03
8.35322160e-03,1.32195312e+01,3.27193750e-01,2.71562500e-02,2.36937500e-01,4.06250000e-04,6.06785156e+00,,8.35322160e-03,2.09615737e-01,,8.35322160e-03,1.13809119e+03
8.35422160e-03,1.32210937e+01,3.26706250e-01,2.79687500e-02,2.36953125e-01,6.25000000e-04,6.06714844e+00,,8.35422160e-03,2.09638759e-01,,8.35422160e-03,1.13778406e+03
8.35522160e-03,1.32195312e+01,3.27193750e-01,2.25156250e-02,2.36937500e-01,7.81250000e-04,6.06726563e+00,,8.35522160e-03,2.09661782e-01,,8.35522160e-03,1.13781140e+03
8.35622160e-03,1.32164062e+01,3.26523438e-01,1.87500000e-02,2.36937500e-01,5.62500000e-04,6.06925781e+00,,8.35622160e-03,2.09684789e-01,,8.35622160e-03,1.13802417e+03
8.35722160e-03,1.32164062e+01,3.26990625e-01,2.17968750e-02,2.36898438e-01,4.68750000e-04,6.07171875e+00,,8.35722160e-03,2.09707797e-01,,8.35722160e-03,1.13791675e+03
8.35822160e-03,1.32210937e+01,3.26523438e-01,2.79687500e-02,2.36898438e-01,3.43750000e-04,6.07289063e+00,,8.35822160e-03,2.09730804e-01,,8.35822160e-03,1.13730164e+03
8.35922160e-03,1.32304688e+01,3.27112500e-01,2.93750000e-02,2.36843750e-01,3.12500000e-04,6.07230469e+00,,8.35922160e-03,2.09753826e-01,,8.35922160e-03,1.13618311e+03
8.36022160e-03,1.32367187e+01,3.26340625e-01,2.52343750e-02,2.36781250e-01,4.06250000e-04,6.07171875e+00,,8.36022160e-03,2.09776819e-01,,8.36022160e-03,1.13539417e+03
8.36122160e-03,1.32476562e+01,3.27010937e-01,2.16875000e-02,2.36765625e-01,2.50000000e-04,6.07230469e+00,,8.36122160e-03,2.09799826e-01,,8.36122160e-03,1.13414233e+03
8.36222160e-03,1.32539062e+01,3.26503125e-01,2.30781250e-02,2.36750000e-01,-6.25000000e-05,6.07371094e+00,,8.36222160e-03,2.09822834e-01,,8.36222160e-03,1.13337939e+03
8.36322160e-03,1.32585937e+01,3.27193750e-01,2.61562500e-02,2.36695313e-01,-6.25000000e-05,6.07347656e+00,,8.36322160e-03,2.09845856e-01,,8.36322160e-03,1.13276550e+03
8.36422160e-03,1.32648438e+01,3.26950000e-01,2.58125000e-02,2.36671875e-01,3.12500000e-05,6.07230469e+00,,8.36422160e-03,2.09868893e-01,,8.36422160e-03,1.13198352e+03
8.36522160e-03,1.32664062e+01,3.27254688e-01,2.20312500e-02,2.36640625e-01,3.12500000e-05,6.07265625e+00,,8.36522160e-03,2.09891930e-01,,8.36522160e-03,1.13169568e+03
8.36622160e-03,1.32664062e+01,3.27295312e-01,1.98125000e-02,2.36617188e-01,1.87500000e-04,6.07195313e+00,,8.36622160e-03,2.09914982e-01,,8.36622160e-03,1.13158459e+03
8.36722160e-03,1.32609375e+01,3.27010937e-01,2.17031250e-02,2.36601563e-01,5.62500000e-04,6.07195313e+00,,8.36722160e-03,2.09938020e-01,,8.36722160e-03,1.13203857e+03
8.36822160e-03,1.32539062e+01,3.27295312e-01,2.44531250e-02,2.36593750e-01,6.25000000e-04,6.07148438e+00,,8.36822160e-03,2.09961057e-01,,8.36822160e-03,1.13264111e+03
8.36922160e-03,1.32476562e+01,3.27051563e-01,2.50156250e-02,2.36562500e-01,4.68750000e-04,6.07207031e+00,,8.36922160e-03,2.09984094e-01,,8.36922160e-03,1.13315430e+03
8.37022160e-03,1.32382812e+01,3.27437500e-01,2.27343750e-02,2.36562500e-01,4.68750000e-04,6.07125000e+00,,8.37022160e-03,2.10007146e-01,,8.37022160e-03,1.13399438e+03
8.37122160e-03,1.32234375e+01,3.26584375e-01,2.04687500e-02,2.36546875e-01,5.00000000e-04,6.07054688e+00,,8.37122160e-03,2.10030168e-01,,8.37122160e-03,1.13541016e+03
8.37222160e-03,1.32156250e+01,3.26767188e-01,1.97968750e-02,2.36546875e-01,1.00000000e-03,6.06867188e+00,,8.37222160e-03,2.10053176e-01,,8.37222160e-03,1.13610889e+03
8.37322160e-03,1.32156250e+01,3.26035938e-01,2.09218750e-02,2.36562500e-01,1.53125000e-03,6.06714844e+00,,8.37322160e-03,2.10076168e-01,,8.37322160e-03,1.13600098e+03
8.37422160e-03,1.32046875e+01,3.26320313e-01,2.23281250e-02,2.36640625e-01,1.62500000e-03,6.06667969e+00,,8.37422160e-03,2.10099131e-01,,8.37422160e-03,1.13701379e+03
8.37522160e-03,1.31984375e+01,3.25975000e-01,2.16250000e-02,2.36656250e-01,1.46875000e-03,6.06550781e+00,,8.37522160e-03,2.10122108e-01,,8.37522160e-03,1.13754163e+03
8.37622160e-03,1.31929687e+01,3.26503125e-01,1.99062500e-02,2.36601563e-01,1.21875000e-03,6.06550781e+00,,8.37622160e-03,2.10145071e-01,,8.37622160e-03,1.13799536e+03
8.37722160e-03,1.31859375e+01,3.26421875e-01,1.90781250e-02,2.36578125e-01,1.09375000e-03,6.06574219e+00,,8.37722160e-03,2.10168064e-01,,8.37722160e-03,1.13861694e+03
8.37822160e-03,1.31843750e+01,3.26807813e-01,1.96718750e-02,2.36562500e-01,1.09375000e-03,6.06574219e+00,,8.37822160e-03,2.10191071e-01,,8.37822160e-03,1.13867529e+03
8.37922160e-03,1.31859375e+01,3.26767188e-01,2.13750000e-02,2.36500000e-01,1.40625000e-03,6.06492188e+00,,8.37922160e-03,2.10214093e-01,,8.37922160e-03,1.13840527e+03
8.38022160e-03,1.31875000e+01,3.26665625e-01,2.27500000e-02,2.36507813e-01,1.59375000e-03,6.06492188e+00,,8.38022160e-03,2.10237086e-01,,8.38022160e-03,1.13812744e+03
8.38122160e-03,1.31843750e+01,3.26320313e-01,2.26093750e-02,2.36507813e-01,1.37500000e-03,6.06468750e+00,,8.38122160e-03,2.10260078e-01,,8.38122160e-03,1.13832935e+03
8.38222160e-03,1.31835938e+01,3.26604688e-01,2.16093750e-02,2.36468750e-01,1.25000000e-03,6.06445312e+00,,8.38222160e-03,2.10283071e-01,,8.38222160e-03,1.13829260e+03
8.38322160e-03,1.31890625e+01,3.26117188e-01,2.19687500e-02,2.36500000e-01,7.18750000e-04,6.06632813e+00,,8.38322160e-03,2.10306048e-01,,8.38322160e-03,1.13761340e+03
8.38422160e-03,1.32023438e+01,3.26259375e-01,2.40312500e-02,2.36500000e-01,6.25000000e-04,6.06773438e+00,,8.38422160e-03,2.10329026e-01,,8.38422160e-03,1.13612231e+03
8.38522160e-03,1.32164062e+01,3.26035938e-01,2.51093750e-02,2.36468750e-01,7.81250000e-04,6.06750000e+00,,8.38522160e-03,2.10351989e-01,,8.38522160e-03,1.13454248e+03
8.38622160e-03,1.32179688e+01,3.26117188e-01,2.33750000e-02,2.36429688e-01,6.56250000e-04,6.06808594e+00,,8.38622160e-03,2.10374951e-01,,8.38622160e-03,1.13425269e+03
8.38722160e-03,1.32140625e+01,3.26360938e-01,2.00312500e-02,2.36390625e-01,3.12500000e-04,6.07054688e+00,,8.38722160e-03,2.10397914e-01,,8.38722160e-03,1.13454041e+03
8.38822160e-03,1.32046875e+01,3.25975000e-01,1.73906250e-02,2.36351563e-01,1.25000000e-04,6.07148438e+00,,8.38822160e-03,2.10420892e-01,,8.38822160e-03,1.13540784e+03
8.38922160e-03,1.31984375e+01,3.26421875e-01,1.64531250e-02,2.36375000e-01,1.25000000e-04,6.07195313e+00,,8.38922160e-03,2.10443854e-01,,8.38922160e-03,1.13596252e+03
8.39022160e-03,1.31914062e+01,3.26015625e-01,1.72187500e-02,2.36367188e-01,1.25000000e-04,6.07265625e+00,,8.39022160e-03,2.10466832e-01,,8.39022160e-03,1.13659802e+03
8.39122160e-03,1.31796875e+01,3.26990625e-01,1.82343750e-02,2.36390625e-01,3.43750000e-04,6.07265625e+00,,8.39122160e-03,2.10489824e-01,,8.39122160e-03,1.13771240e+03
8.39222160e-03,1.31656250e+01,3.25975000e-01,1.93125000e-02,2.36468750e-01,7.81250000e-04,6.07253906e+00,,8.39222160e-03,2.10512802e-01,,8.39222160e-03,1.13906262e+03
8.39322160e-03,1.31609375e+01,3.25650000e-01,2.00937500e-02,2.36523438e-01,1.46875000e-03,6.07054688e+00,,8.39322160e-03,2.10535750e-01,,8.39322160e-03,1.13944128e+03
8.39422160e-03,1.31562500e+01,3.24309375e-01,2.04375000e-02,2.36546875e-01,1.84375000e-03,6.06832031e+00,,8.39422160e-03,2.10558638e-01,,8.39422160e-03,1.13981738e+03
8.39522160e-03,1.31500000e+01,3.24451563e-01,2.06250000e-02,2.36578125e-01,1.62500000e-03,6.06855469e+00,,8.39522160e-03,2.10581467e-01,,8.39522160e-03,1.14035291e+03
8.39622160e-03,1.31515625e+01,3.23923438e-01,2.15781250e-02,2.36593750e-01,1.46875000e-03,6.06855469e+00,,8.39622160e-03,2.10604295e-01,,8.39622160e-03,1.14007996e+03
8.39722160e-03,1.31617187e+01,3.23964063e-01,2.25625000e-02,2.36656250e-01,1.15625000e-03,6.06867188e+00,,8.39722160e-03,2.10627109e-01,,8.39722160e-03,1.13891602e+03
